 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1556,23.7955,-1.27431,0.00765255,0.0367458,-0.00379644,0.000107314,-0.00012876,0.000131258,0.000165804,-0.000187249,0.419192,0.00643309,975,779,0.0578269,-0.361989,23.1372,0.433668,23.0483,0.795886
-11.4627,23.8006,-1.24046,0.00783624,0.0367541,-0.00358689,0.000129122,-0.000115316,0.000126977,0.000183143,-0.000169337,0.402244,0.00651507,982,779,0.060019,-0.365914,23.0591,0.255876,22.9688,0.615027
-10.7665,23.8077,-1.21867,0.00745777,0.0362109,-0.000899302,0.000145909,-0.000101007,0.000122351,0.000196266,-0.000151363,0.390447,0.00681006,989,779,0.0625547,-0.368305,23.0253,0.083541,22.9427,0.439033
-10.0697,23.8145,-1.19808,0.00721902,0.0356337,0.00171266,0.000153816,-8.84968e-05,0.000113972,0.000198998,-0.000133679,0.377427,0.00707823,996,779,0.0663975,-0.37077,23.0048,-0.0782414,22.9283,0.272615
-9.37181,23.8213,-1.18015,0.0072712,0.0351818,0.00290188,0.000151131,-7.66026e-05,9.74739e-05,0.000187153,-0.000112625,0.353994,0.00728931,1003,779,0.0698324,-0.374201,23.0064,-0.225347,22.9311,0.117181
-8.6732,23.8281,-1.16347,0.00773555,0.0353177,0.00305747,0.000143182,-6.54087e-05,7.2556e-05,0.000165938,-8.81641e-05,0.303909,0.00683557,1010,779,0.0747117,-0.375804,23.0256,-0.377818,22.9459,-0.033688
-7.97311,23.8357,-1.15101,0.00811737,0.0359511,0.00184741,0.000135744,-5.6514e-05,5.38104e-05,0.00014978,-7.055e-05,0.255158,0.00651567,1017,779,0.0753533,-0.379767,23.0696,-0.534447,22.9842,-0.185994
-7.2719,23.8439,-1.14123,0.00852587,0.0364607,-0.000481791,0.000131526,-5.11294e-05,4.74245e-05,0.000143105,-6.27086e-05,0.239475,0.00655761,1024,779,0.073567,-0.380857,23.1329,-0.68817,23.0402,-0.33908
-6.57217,23.8515,-1.1235,0.00889384,0.0362875,-0.00192812,0.000129133,-4.97999e-05,4.56055e-05,0.000140086,-6.07532e-05,0.235709,0.00691895,1031,779,0.0736032,-0.373268,23.1713,-0.856824,23.0731,-0.508957
-5.87226,23.8596,-1.10463,0.00893808,0.0361399,-0.0025983,0.000130162,-4.93037e-05,4.35147e-05,0.000140156,-5.9298e-05,0.225762,0.00681322,1038,779,0.0722959,-0.370194,23.2086,-1.03652,23.1092,-0.691023
-5.17233,23.8675,-1.08402,0.00865188,0.0357158,-0.00230088,0.000137137,-4.70316e-05,4.21627e-05,0.000146331,-5.62252e-05,0.21469,0.00661058,1045,779,0.0701338,-0.365885,23.2419,-1.21995,23.146,-0.877578
-4.47214,23.874,-1.06293,0.00789135,0.0349242,0.00057757,0.000146946,-4.21874e-05,4.86112e-05,0.000158709,-5.39499e-05,0.237408,0.0065978,1052,779,0.0697086,-0.360898,23.272,-1.37784,23.1875,-1.03596
-3.77318,23.8793,-1.03529,0.00732235,0.0344812,0.00271245,0.000154764,-3.60027e-05,6.24369e-05,0.000173382,-5.46209e-05,0.289797,0.00645524,1059,779,0.0692854,-0.354264,23.2867,-1.54107,23.211,-1.19371
-3.07478,23.8847,-1.00367,0.00732514,0.0347627,0.00290148,0.000160482,-3.0079e-05,8.16631e-05,0.000190689,-6.02865e-05,0.354295,0.00651245,1066,779,0.0695328,-0.35017,23.3022,-1.72453,23.2267,-1.36675
-2.3732,23.8917,-0.982874,0.00787736,0.0356498,-0.000771567,0.000166197,-2.34713e-05,0.000108291,0.000215309,-7.25835e-05,0.425776,0.00673322,1073,779,0.0655232,-0.355082,23.3774,-1.89153,23.2916,-1.53424
-1.6687,23.9003,-0.971601,0.00854656,0.03663,-0.00329345,0.000164363,-1.46472e-05,0.000140737,0.000241645,-9.19294e-05,0.502172,0.00712472,1080,779,0.0655135,-0.370271,23.4965,-2.04962,23.4005,-1.69713
-0.962774,23.9098,-0.96397,0.00910749,0.0370159,-0.00385989,0.000146089,-3.27979e-07,0.000163909,0.000252396,-0.000106635,0.575369,0.00723271,1087,779,0.0694264,-0.379836,23.6335,-2.21287,23.5312,-1.86434
-0.256671,23.9187,-0.955194,0.00934255,0.037229,-0.00218101,0.000116781,1.72166e-05,0.000171737,0.000245805,-0.000111808,0.644327,0.00686164,1094,779,0.0757124,-0.381445,23.7671,-2.38042,23.6645,-2.02325
0.451377,23.9288,-0.951896,0.00969878,0.0374121,-0.00125596,9.03442e-05,3.45496e-05,0.000174688,0.000239348,-0.000114455,0.706218,0.00687122,1101,779,0.0813056,-0.380043,23.9317,-2.55272,23.8267,-2.18724
1.16137,23.9397,-0.954073,0.00982647,0.0376679,-0.00184943,6.47549e-05,4.75703e-05,0.000175987,0.000232359,-0.000120034,0.761006,0.00699366,1108,779,0.0807724,-0.378267,24.1244,-2.71622,24.0175,-2.34606
1.87282,23.9512,-0.959719,0.0096142,0.0380195,-0.00249786,2.57069e-05,5.94645e-05,0.000175494,0.00021889,-0.000133719,0.83334,0.00710019,1115,779,0.0767047,-0.377968,24.3347,-2.88011,24.2292,-2.50505
2.58327,23.9617,-0.959591,0.00961987,0.0385017,-0.00322973,-2.63556e-05,7.30152e-05,0.000168181,0.000198697,-0.000152037,0.929026,0.0070589,1122,779,0.0745331,-0.380298,24.5323,-3.04273,24.426,-2.66307
3.29084,23.9698,-0.946879,0.00954809,0.0389129,-0.00373513,-7.0602e-05,9.02237e-05,0.000157519,0.000186668,-0.000167047,1.0214,0.00704904,1129,779,0.0722193,-0.384726,24.6873,-3.20028,24.5813,-2.8187
3.9984,23.9782,-0.932192,0.00933691,0.0386189,-0.00298352,-8.98221e-05,0.000111436,0.000147541,0.000189397,-0.000167783,1.08468,0.00691696,1136,779,0.0720479,-0.386706,24.8396,-3.36312,24.7366,-2.98671
4.7089,23.9886,-0.926447,0.00854378,0.0377957,-0.00146725,-8.40612e-05,0.000132254,0.000137126,0.000198744,-0.00015055,1.11932,0.00681112,1143,779,0.0683173,-0.382447,25.0275,-3.53173,24.9343,-3.16211
5.42187,24.0004,-0.927828,0.00788456,0.037073,-0.000109631,-6.57284e-05,0.000148063,0.000124801,0.000205489,-0.000123155,1.13953,0.00689118,1150,779,0.065487,-0.377527,25.2522,-3.70488,25.1674,-3.34
6.13569,24.0122,-0.930385,0.00809965,0.0370992,-0.00100928,-4.13567e-05,0.00015931,0.000104943,0.000204166,-8.62119e-05,1.16687,0.0070626,1157,779,0.0650973,-0.377473,25.5003,-3.8739,25.4125,-3.51181
6.84882,24.0233,-0.928439,0.00852953,0.0372775,-0.0028554,-1.32616e-05,0.000166395,8.15511e-05,0.000197892,-4.47581e-05,1.20223,0.00744813,1164,779,0.0642274,-0.37722,25.7417,-4.04513,25.6476,-3.68598
7.56255,24.0341,-0.926757,0.00787487,0.0383582,-0.00139068,1.29211e-05,0.000173443,6.03256e-05,0.000193587,-7.22214e-06,1.24853,0.00761004,1171,779,0.0610774,-0.380841,25.9769,-4.23535,25.8911,-3.85295
8.27518,24.0439,-0.919225,0.00693849,0.0388915,0.000248862,3.70406e-05,0.000175963,4.5238e-05,0.000189395,2.36083e-05,1.28216,0.00743234,1178,779,0.0558576,-0.379481,26.1939,-4.42202,26.1194,-4.02168
8.98586,24.0506,-0.903162,0.00734087,0.0388289,-0.00191798,6.42192e-05,0.000169391,4.01151e-05,0.000182945,5.06651e-05,1.24496,0.00664,1185,779,0.0538372,-0.372991,26.4019,-4.55495,26.3211,-4.15731
9.697,24.058,-0.88684,0.00841235,0.0379582,-0.00341473,9.02655e-05,0.000152034,4.09916e-05,0.000172474,6.98258e-05,1.10825,0.0066145,1192,779,0.0603791,-0.35937,26.6228,-4.69667,26.5298,-4.30848
10.4106,24.0673,-0.877424,0.00947757,0.0375077,-0.00477212,9.87449e-05,0.000127314,3.82311e-05,0.000153842,7.22168e-05,0.964185,0.00663952,1199,779,0.0670749,-0.352254,26.8783,-4.85269,26.7732,-4.4715
11.1277,24.0797,-0.878102,0.0102522,0.0378865,-0.00494053,7.93647e-05,0.000104271,2.76373e-05,0.000122131,6.15046e-05,0.997075,0.00729358,1206,779,0.0738846,-0.358158,27.1773,-5.04306,27.0643,-4.66095
11.844,24.0908,-0.873966,0.01029,0.0377049,-0.00537571,5.18186e-05,8.43726e-05,1.85984e-05,9.28108e-05,4.33804e-05,1.14487,0.00769399,1213,779,0.0730087,-0.363202,27.4577,-5.21047,27.3439,-4.83864
12.5606,24.1013,-0.869259,0.0097685,0.0373281,-0.00430209,4.1643e-05,6.23107e-05,1.57551e-05,7.08186e-05,3.31351e-05,1.07566,0.00755424,1220,779,0.0708221,-0.363778,27.7361,-5.37553,27.6287,-5.008
13.2767,24.1104,-0.860859,0.00912769,0.0369409,-0.00284309,4.05943e-05,4.18384e-05,1.05463e-05,5.1781e-05,3.06518e-05,0.814857,0.00737729,1227,779,0.0685393,-0.361844,28.0055,-5.52969,27.9063,-5.16273
13.9944,24.1204,-0.856374,0.00867013,0.0378773,-0.00147356,2.23612e-05,2.52941e-05,-1.76518e-06,2.61225e-05,2.15328e-05,-1.132,0.00679729,1234,779,0.0673161,-0.367371,28.3002,-5.70449,28.2069,-5.31947
14.7138,24.132,-0.855279,0.00915633,0.0388356,-0.004183,-1.24166e-05,1.24977e-05,-1.32133e-05,1.82002e-05,-1.81191e-05,-1.16337,0.00663861,1241,779,0.0640183,-0.373181,28.6296,-5.8851,28.5289,-5.49661
15.4337,24.1442,-0.854118,0.00946105,0.0391844,-0.00627392,-4.30371e-05,5.75024e-06,-1.85708e-05,1.20148e-05,-4.93016e-05,-1.24545,0.00668812,1248,779,0.060879,-0.378441,28.9642,-6.06721,28.8586,-5.68465
16.1532,24.1561,-0.849484,0.00946538,0.0390387,-0.00757847,-5.861e-05,2.376e-06,-2.30469e-05,1.01058e-05,-6.63398e-05,-1.24719,0.00674944,1255,779,0.0571468,-0.37992,29.2892,-6.25167,29.1825,-5.8783
16.8723,24.1659,-0.841931,0.0087929,0.0384857,-0.00566623,-6.76565e-05,2.63322e-06,-2.97249e-05,1.3518e-05,-7.85413e-05,-1.21978,0.00726573,1262,779,0.0559238,-0.373509,29.5998,-6.41681,29.5019,-6.04126
17.5908,24.1751,-0.830544,0.00898848,0.0382631,-0.00666556,-7.90484e-05,2.93193e-06,-3.84391e-05,1.81357e-05,-9.42522e-05,-1.19415,0.0075937,1269,779,0.0548252,-0.367035,29.9146,-6.57933,29.8139,-6.20551
18.3102,24.1844,-0.820502,0.00978639,0.0378463,-0.00756554,-9.83695e-05,9.69188e-07,-4.69698e-05,1.96607e-05,-0.000117061,-1.19206,0.00767585,1276,779,0.0598819,-0.358191,30.248,-6.73561,30.1388,-6.36474
19.0331,24.1963,-0.81979,0.0101618,0.0373667,-0.00549637,-0.000124474,-1.87776e-06,-5.16817e-05,1.70018e-05,-0.000143353,-1.22055,0.00759451,1283,779,0.0694075,-0.359928,30.6196,-6.91037,30.5084,-6.54345
19.7601,24.21,-0.830892,0.00988625,0.0369428,-0.00200526,-0.00015347,-1.16059e-05,-5.24989e-05,5.70879e-06,-0.000170785,-1.25222,0.00780228,1290,779,0.0767419,-0.364557,31.0373,-7.07994,30.9319,-6.7136
20.4873,24.2229,-0.840945,0.00923199,0.037063,0.000504175,-0.000176992,-3.015e-05,-4.47303e-05,-1.75975e-05,-0.000189544,-1.29721,0.00779289,1297,779,0.0774136,-0.36803,31.4554,-7.24602,31.3588,-6.87176
21.2155,24.2357,-0.851745,0.00890211,0.0375521,-0.000262902,-0.000185761,-5.74051e-05,-3.00318e-05,-5.0726e-05,-0.00019244,-1.35196,0.00767884,1304,779,0.0716279,-0.366626,31.8901,-7.40767,31.7962,-7.02511
21.9407,24.2465,-0.85102,0.00913084,0.0377234,-0.00167677,-0.00018016,-9.21446e-05,-1.43903e-05,-8.98516e-05,-0.000182453,-1.41278,0.00721706,1311,779,0.0694811,-0.362958,32.2934,-7.56435,32.1962,-7.18
22.6678,24.2583,-0.854666,0.00898876,0.0374605,-0.00168277,-0.000166086,-0.000121362,-1.19688e-05,-0.00011836,-0.000169087,-1.32508,0.00714426,1318,779,0.0680293,-0.360557,32.7168,-7.7197,32.6212,-7.33836
23.3982,24.2729,-0.86662,0.00849913,0.0372537,-0.000890915,-0.000144339,-0.000137818,-1.41861e-05,-0.000126522,-0.000155634,-0.898351,0.00733062,1325,779,0.0655754,-0.362135,33.1772,-7.90008,33.0873,-7.52162
24.1315,24.289,-0.885826,0.0076144,0.037196,0.000869481,-0.000102257,-0.000155937,-1.06258e-05,-0.00010023,-0.000157964,-0.188482,0.00761882,1332,779,0.0621555,-0.368076,33.6693,-8.08486,33.5897,-7.70715
24.8684,24.3064,-0.914144,0.00743656,0.0376926,0.00144668,-2.8032e-05,-0.000177884,-9.14268e-06,-2.74762e-05,-0.00017844,-0.0607111,0.00791072,1339,779,0.0617931,-0.370107,34.213,-8.27269,34.1357,-7.8852
25.6062,24.3233,-0.943709,0.00759239,0.0377459,0.000911934,6.92085e-05,-0.000193332,-1.69114e-05,7.02934e-05,-0.000194417,-0.0640615,0.00797576,1346,779,0.0615418,-0.367615,34.7733,-8.43768,34.694,-8.0488
26.3497,24.3434,-0.988716,0.00776399,0.037328,-0.000345846,0.000185218,-0.000196096,-2.63221e-05,0.000187027,-0.000197904,-0.0685964,0.00772507,1353,779,0.0595159,-0.364407,35.4029,-8.59902,35.3212,-8.21996
27.0937,24.3649,-1.03268,0.0080639,0.0370737,-0.00130029,0.000328424,-0.000172395,-1.19637e-05,0.00032871,-0.000172681,-0.02387,0.0072688,1360,779,0.0595474,-0.364197,36.0383,-8.79188,35.9529,-8.42126
27.8365,24.3847,-1.07067,0.00859271,0.0371775,-0.00121429,0.000513475,-0.000118541,5.01711e-05,0.000517433,-0.000122499,0.0787255,0.00697617,1367,779,0.064711,-0.36753,36.6594,-8.98013,36.5687,-8.61061
-29.4293,22.9618,-1.84569,0.00729051,0.0352592,0.00373502,-0.00073661,-0.00028289,0.000207985,-0.000201979,-0.000817521,1.19979,0.00611039,800,786,0.0738587,-0.372105,26.064,4.29985,25.9899,4.65028
-28.7423,22.9687,-1.82918,0.0067773,0.0349681,0.00614821,-0.000555958,-0.000378036,0.000235888,-0.000214891,-0.000719103,0.965717,0.00619743,807,786,0.073541,-0.377247,25.865,4.13686,25.8003,4.48483
-28.0541,22.9763,-1.81698,0.00639262,0.0349825,0.00753169,-0.000398237,-0.000441335,0.000229148,-0.000189627,-0.000649944,0.738516,0.00635666,814,786,0.0724133,-0.380575,25.6925,3.97217,25.634,4.32207
-27.3664,22.9825,-1.79985,0.00630893,0.0353344,0.00601056,-0.000273369,-0.000486091,0.000211348,-0.000143128,-0.000616332,0.552276,0.00660477,821,786,0.0683972,-0.383003,25.5161,3.82216,25.4556,4.1712
-26.6797,22.9878,-1.77655,0.00628611,0.0360203,0.00238949,-0.000173251,-0.000511237,0.000185223,-9.15125e-05,-0.000592975,0.415592,0.00653247,828,786,0.0605557,-0.382649,25.3274,3.66644,25.2608,4.01661
-25.9913,22.994,-1.75935,0.00624906,0.0366618,-0.00165361,-0.000100382,-0.000509206,0.0001554,-4.80191e-05,-0.000561569,0.325007,0.00653368,835,786,0.0515991,-0.379798,25.1692,3.51305,25.096,3.86449
-25.3002,23.0024,-1.75352,0.00616161,0.0369966,-0.00319042,-4.93713e-05,-0.000491554,0.000125705,-1.61337e-05,-0.000524792,0.258493,0.00668625,842,786,0.0473015,-0.379022,25.0564,3.35805,24.9816,3.71144
-24.6095,23.0106,-1.74375,0.00649499,0.0366145,-0.0021898,-7.04783e-06,-0.000469111,0.000101544,1.42832e-05,-0.000490442,0.207055,0.00674519,849,786,0.0526073,-0.368753,24.9356,3.18816,24.8593,3.54781
-23.9207,23.0168,-1.72252,0.00692392,0.0364046,-0.000698328,2.40789e-05,-0.000428741,8.05106e-05,3.79676e-05,-0.00044263,0.170826,0.00688075,856,786,0.0599287,-0.364476,24.7784,3.0174,24.7005,3.38251
-23.2355,23.0192,-1.68322,0.00722678,0.0364919,0.000723499,4.7721e-05,-0.000379443,6.03585e-05,5.60858e-05,-0.000387808,0.13771,0.00704495,863,786,0.0658467,-0.367735,24.558,2.86189,24.4795,3.23058
-22.5517,23.0194,-1.63633,0.0068783,0.0370409,0.000828524,5.78783e-05,-0.000323393,4.04323e-05,6.21188e-05,-0.000327633,0.104497,0.0070966,870,786,0.0624177,-0.382641,24.3112,2.73014,24.236,3.09517
-21.8656,23.021,-1.59838,0.00662581,0.0370253,0.00207578,5.72906e-05,-0.000270681,2.27848e-05,5.88659e-05,-0.000272256,0.0690298,0.00705777,877,786,0.0625097,-0.391108,24.1041,2.60385,24.0335,2.96451
-21.1783,23.0236,-1.56417,0.00660174,0.0365385,0.0034622,5.39417e-05,-0.000227963,6.68813e-06,5.41003e-05,-0.000228121,0.023707,0.00717036,884,786,0.0652542,-0.385942,23.9203,2.46638,23.8524,2.8274
-20.4897,23.0285,-1.53433,0.00657053,0.0359508,0.00439994,4.98752e-05,-0.000189734,-4.20004e-06,4.99488e-05,-0.000189808,-0.0175215,0.00738217,891,786,0.0669781,-0.375358,23.7615,2.29514,23.6955,2.65838
-19.8019,23.0333,-1.49879,0.00682186,0.035779,0.00282853,4.28023e-05,-0.000156924,-5.44443e-06,4.29506e-05,-0.000157072,-0.0272326,0.00728151,898,786,0.0660261,-0.366406,23.5952,2.10988,23.5243,2.47298
-19.1143,23.0374,-1.46078,0.00720169,0.0352763,0.00204757,3.35354e-05,-0.000130025,2.69555e-06,3.35798e-05,-0.000130069,0.0164745,0.00691239,905,786,0.06815,-0.356633,23.4263,1.93183,23.3505,2.29185
-18.4264,23.0411,-1.42296,0.00738387,0.0351281,0.00199984,2.92328e-05,-0.00011028,1.17796e-05,3.02204e-05,-0.000111268,0.0836442,0.00645478,912,786,0.0698281,-0.35514,23.2619,1.76266,23.1842,2.12097
-17.737,23.0447,-1.39036,0.00742958,0.0355133,0.00227009,3.23123e-05,-0.000100885,1.62411e-05,3.4264e-05,-0.000102837,0.119598,0.00646622,919,786,0.0707132,-0.360633,23.1223,1.60939,23.0445,1.97085
-17.0476,23.0482,-1.35619,0.00704162,0.0360229,0.00276326,3.58443e-05,-9.94714e-05,2.21194e-05,3.93683e-05,-0.000102995,0.157988,0.00672491,926,786,0.0677426,-0.370443,22.9791,1.45421,22.9058,1.81786
-16.3584,23.0517,-1.31951,0.00683644,0.0362795,0.00347427,3.45616e-05,-0.000105053,3.27234e-05,4.18509e-05,-0.000112343,0.219175,0.0068631,933,786,0.0671796,-0.378448,22.835,1.29346,22.7648,1.65678
-15.6714,23.0535,-1.27129,0.00684919,0.0360902,0.00535434,3.47363e-05,-0.000114373,4.25246e-05,4.60114e-05,-0.000125648,0.259179,0.00651019,940,786,0.0715637,-0.382869,22.6542,1.12625,22.5866,1.48803
-14.9802,23.0586,-1.24024,0.00685702,0.0353072,0.00675277,3.97408e-05,-0.000120891,5.13203e-05,5.47371e-05,-0.000135887,0.284295,0.00651076,947,786,0.0749558,-0.375811,22.5469,0.955764,22.4815,1.31389
-14.2845,23.065,-1.22685,0.00681674,0.034643,0.00646248,4.93257e-05,-0.00012122,6.62621e-05,7.20441e-05,-0.000143938,0.330298,0.00675217,954,786,0.0739616,-0.361844,22.5159,0.82157,22.4506,1.17927
-13.5904,23.0704,-1.20518,0.00682779,0.0344772,0.00361319,6.32333e-05,-0.000117554,8.82119e-05,9.91423e-05,-0.000153463,0.386592,0.00695281,961,786,0.0674969,-0.350314,22.4647,0.679591,22.3952,1.03527
-12.8967,23.0747,-1.17955,0.00720252,0.0346893,0.000606609,7.98029e-05,-0.000109597,0.000107535,0.000128392,-0.000158186,0.424389,0.00697296,968,786,0.0641723,-0.345578,22.4092,0.545216,22.3315,0.899041
-12.2048,23.0785,-1.1447,0.00758079,0.035617,-0.00183518,0.000100974,-9.98699e-05,0.000113845,0.000152358,-0.000151254,0.423981,0.00659268,975,786,0.0619673,-0.353354,22.3251,0.383698,22.24,0.739551
-11.511,23.0841,-1.11639,0.00768292,0.0362014,-0.0026582,0.000122735,-8.79652e-05,0.000111335,0.000170662,-0.000135893,0.406505,0.00657643,982,786,0.0608084,-0.361316,22.2685,0.212155,22.1811,0.568767
-10.8143,23.0916,-1.09831,0.00752955,0.0361282,-0.00118438,0.000138856,-7.5283e-05,0.000109691,0.00018507,-0.000121497,0.398745,0.00668287,989,786,0.0626239,-0.365515,22.2525,0.0402342,22.1688,0.396405
-10.118,23.0979,-1.0771,0.00728309,0.0354712,0.00150602,0.000146352,-6.43909e-05,0.000104763,0.000189568,-0.000107608,0.391252,0.00686213,996,786,0.0665815,-0.366194,22.2287,-0.116271,22.1514,0.235603
-9.421,23.1045,-1.05671,0.00720155,0.0350864,0.00269359,0.000144417,-5.42982e-05,9.1745e-05,0.000180297,-9.01776e-05,0.372792,0.00706967,1003,786,0.0686377,-0.368472,22.2192,-0.270564,22.1443,0.0754983
-8.72429,23.1103,-1.03357,0.00762613,0.0356165,0.00209703,0.000138228,-4.61512e-05,7.07591e-05,0.000162253,-7.01759e-05,0.327316,0.0067597,1010,786,0.0712504,-0.37546,22.2139,-0.428271,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,0.00807201,0.0362608,0.0013656,0.000132611,-4.23293e-05,5.61714e-05,0.000149094,-5.88124e-05,0.285429,0.00662193,1017,786,0.073702,-0.383842,22.2452,-0.578599,22.1595,-0.229288
-7.325,23.1249,-1.00604,0.00846225,0.0363025,0.000478977,0.000129714,-4.29975e-05,5.34257e-05,0.000144905,-5.81879e-05,0.277017,0.00679751,1024,786,0.0753541,-0.384594,22.2975,-0.727709,22.2067,-0.381551
-6.62673,23.1315,-0.983871,0.00875919,0.0359082,-0.00067451,0.00012812,-4.81274e-05,5.38893e-05,0.000143291,-6.32987e-05,0.274424,0.00702549,1031,786,0.0754564,-0.374091,22.3171,-0.892978,22.2219,-0.548451
-5.92765,23.1391,-0.96308,0.00882374,0.0360404,-0.00254218,0.00012949,-5.40797e-05,5.19809e-05,0.000143187,-6.7777e-05,0.257649,0.00705264,1038,786,0.0713427,-0.368979,22.3483,-1.07674,22.2501,-0.731191
-5.22719,23.1471,-0.946129,0.00848071,0.0360182,-0.00307345,0.000136367,-5.91184e-05,4.98034e-05,0.000148324,-7.10754e-05,0.235624,0.00702262,1045,786,0.0664575,-0.365862,22.3956,-1.25102,22.3003,-0.904723
-4.5254,23.1541,-0.932931,0.0079641,0.0354365,-0.000407388,0.000146564,-6.33181e-05,5.45754e-05,0.000159906,-7.6661e-05,0.239783,0.00724716,1052,786,0.0678883,-0.364889,22.458,-1.39185,22.3715,-1.0467
-3.82683,23.1591,-0.905126,0.00746712,0.0345358,0.0028507,0.000155037,-6.50546e-05,6.66806e-05,0.000173663,-8.36804e-05,0.272386,0.00725227,1059,786,0.0711295,-0.360111,22.4709,-1.54299,22.3938,-1.19946
-3.13004,23.1636,-0.868574,0.00736148,0.0339633,0.0048741,0.000161066,-6.43609e-05,8.44447e-05,0.00018919,-9.24851e-05,0.321494,0.00733236,1066,786,0.0751516,-0.35395,22.4633,-1.71928,22.3899,-1.3738
-2.42973,23.1706,-0.844092,0.00783824,0.0351296,0.00145701,0.000166152,-6.12741e-05,0.00010895,0.000209921,-0.000105044,0.382005,0.00711187,1073,786,0.0709482,-0.359899,22.5229,-1.90507,22.4403,-1.55446
-1.72458,23.1795,-0.836798,0.00842666,0.0356038,-9.91684e-05,0.000163779,-5.40759e-05,0.000138123,0.000230758,-0.000121055,0.451515,0.00727299,1080,786,0.0726736,-0.366134,22.6548,-2.05987,22.5641,-1.71172
-1.01928,23.1887,-0.828085,0.008855,0.0358655,-0.00102624,0.000146551,-3.99906e-05,0.000158134,0.000236871,-0.000130311,0.518947,0.00752827,1087,786,0.0744534,-0.374499,22.7863,-2.22041,22.6901,-1.87883
-0.313871,23.1966,-0.818136,0.00903079,0.0353149,0.00103023,0.000118972,-2.17339e-05,0.000164335,0.00022738,-0.000130142,0.583149,0.00715046,1094,786,0.0813868,-0.369254,22.9134,-2.36679,22.8182,-2.02368
0.391736,23.2052,-0.806934,0.00936269,0.0356068,0.000225677,9.37784e-05,-2.48798e-06,0.000167121,0.000219559,-0.000128269,0.645186,0.00687904,1101,786,0.0824131,-0.370951,23.0489,-2.53077,22.9492,-2.1865
1.10074,23.2156,-0.806744,0.00965802,0.0364982,-0.00219444,6.9127e-05,1.39467e-05,0.000168465,0.000212246,-0.000129172,0.704232,0.00676858,1108,786,0.0787275,-0.375345,23.236,-2.69529,23.1304,-2.34627
1.81211,23.2275,-0.813483,0.00952293,0.0375802,-0.002948,3.10537e-05,3.02755e-05,0.000166643,0.000197308,-0.000135979,0.784231,0.00693243,1115,786,0.0749172,-0.381618,23.4513,-2.87175,23.3461,-2.51011
2.52281,23.2381,-0.815735,0.00951511,0.0381089,-0.00324397,-1.97121e-05,4.83811e-05,0.000156482,0.000174478,-0.000145808,0.892516,0.00694842,1122,786,0.0736873,-0.382471,23.6569,-3.03483,23.5516,-2.66456
3.23161,23.2468,-0.809008,0.00937211,0.0383297,-0.00372442,-6.43104e-05,6.82577e-05,0.000141145,0.000157908,-0.000153961,1.00492,0.00692298,1129,786,0.070763,-0.382305,23.8339,-3.18349,23.7295,-2.81043
3.93925,23.2554,-0.795948,0.00926968,0.0378328,-0.0039956,-8.64131e-05,9.00753e-05,0.000126498,0.000156067,-0.000152405,1.08995,0.00691743,1136,786,0.0690586,-0.380299,23.9942,-3.34308,23.8907,-2.97901
4.64891,23.2656,-0.788407,0.00861798,0.0372746,-0.00352782,-8.47313e-05,0.000109304,0.000112937,0.000161173,-0.0001366,1.14026,0.00677135,1143,786,0.0638857,-0.377627,24.1774,-3.51515,24.0812,-3.15796
5.3613,23.2769,-0.789047,0.00811209,0.0371369,-0.0034785,-6.92233e-05,0.000123145,9.82924e-05,0.000164485,-0.000110563,1.17268,0.00705992,1150,786,0.0589058,-0.376142,24.4018,-3.68682,24.3109,-3.33077
6.07439,23.288,-0.790292,0.00804096,0.0376846,-0.00541081,-4.5647e-05,0.000132267,7.6744e-05,0.000160796,-7.41761e-05,1.21488,0.00737114,1157,786,0.0527941,-0.382084,24.6425,-3.85023,24.5503,-3.4962
6.78693,23.2982,-0.787666,0.00835913,0.0376439,-0.00655273,-1.76019e-05,0.000136302,5.07645e-05,0.000151538,-3.2838e-05,1.27922,0.00780535,1164,786,0.0527339,-0.38251,24.8785,-4.00461,24.782,-3.656
7.49948,23.3079,-0.783167,0.00792278,0.0383179,-0.00493205,8.71276e-06,0.000139181,2.74113e-05,0.000144706,3.18765e-06,1.3719,0.00745245,1171,786,0.0522388,-0.382991,25.1042,-4.18019,25.0139,-3.8128
8.21068,23.3166,-0.771923,0.00755211,0.0384274,-0.00391384,3.34207e-05,0.00013938,1.31867e-05,0.000140996,3.18043e-05,1.44882,0.00734224,1178,786,0.0510488,-0.380854,25.3123,-4.3488,25.227,-3.9735
8.92157,23.3242,-0.757814,0.00745691,0.0386373,-0.00359082,6.11128e-05,0.000134359,1.11477e-05,0.000136019,5.94538e-05,1.42306,0.00681876,1185,786,0.0506811,-0.378474,25.5202,-4.50572,25.4363,-4.12275
9.6332,23.3321,-0.744521,0.00834287,0.0379945,-0.00471095,8.75948e-05,0.00012435,1.65574e-05,0.000130709,8.12361e-05,1.20413,0.00662855,1192,786,0.0563196,-0.366587,25.7502,-4.65199,25.6564,-4.27419
