 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7791,24.8612,-0.993298,-1.69355,-1.12756,0.785624,0.01403,0.0179823,0.0529093,0.0689524,-0.0369401,0.804065,0.0140388,1241,772,-13.9283,9.57014,11.3052,4.44261,29.389,-5.58474
15.4988,24.8731,-0.990309,-1.68076,-1.08842,0.773545,0.0169656,0.0164118,0.052009,0.0686984,-0.035321,0.782736,0.0137209,1248,772,-13.826,9.18802,11.7827,3.89422,29.7119,-5.7712
16.2198,24.8854,-0.989721,-1.67059,-1.04817,0.757982,0.0195354,0.0149527,0.0509943,0.0682898,-0.0338018,0.762946,0.0142453,1255,772,-13.7598,8.8079,12.2536,3.33599,30.0517,-5.95587
16.9405,24.896,-0.98606,-1.65737,-1.01335,0.74706,0.0216287,0.0135725,0.0498094,0.0675726,-0.0323714,0.745051,0.015296,1262,772,-13.6499,8.48289,12.7453,2.83627,30.3868,-6.11971
17.6608,24.9064,-0.979436,-1.64308,-0.97293,0.726583,0.0233461,0.0122888,0.0484614,0.0665933,-0.0309583,0.728602,0.0152461,1269,772,-13.5591,8.11077,13.2526,2.3026,30.7179,-6.28722
18.3813,24.9163,-0.971754,-1.6225,-0.931348,0.711962,0.0247769,0.0110702,0.0470089,0.0654295,-0.0295823,0.713014,0.0153319,1276,772,-13.392,7.72384,13.8216,1.74384,31.0526,-6.45111
19.1058,24.9291,-0.975003,-1.60213,-0.889439,0.705927,0.0259664,0.00995396,0.0455203,0.0641792,-0.0282588,0.698347,0.0151047,1283,772,-13.2031,7.31412,14.4323,1.15424,31.4381,-6.63085
19.8335,24.9434,-0.987196,-1.58164,-0.848677,0.702791,0.0269522,0.00895876,0.0440138,0.0628794,-0.0269684,0.684583,0.0158766,1290,772,-13.0047,6.91925,15.0844,0.566812,31.8664,-6.80619
20.5605,24.9566,-0.994743,-1.55976,-0.808001,0.697731,0.0278066,0.00807041,0.0424372,0.0615079,-0.0256309,0.671161,0.0151702,1297,772,-12.7991,6.53407,15.7413,-0.0176453,32.2841,-6.97816
21.288,24.9698,-1.00222,-1.53788,-0.76525,0.683133,0.0285524,0.00720761,0.0407599,0.060014,-0.024254,0.657355,0.0138886,1304,772,-12.6223,6.13468,16.4135,-0.592996,32.7092,-7.14848
22.0132,24.9815,-0.999938,-1.51784,-0.727837,0.672579,0.0291174,0.0063583,0.0390335,0.0583963,-0.0229206,0.643563,0.0130595,1311,772,-12.4507,5.77828,17.0321,-1.12381,33.104,-7.32382
22.7415,24.9941,-1.006,-1.5035,-0.696393,0.673442,0.0295341,0.00556188,0.0372645,0.0566927,-0.0215968,0.629799,0.0139487,1318,772,-12.2994,5.46684,17.6233,-1.60978,33.539,-7.48715
23.4729,25.0084,-1.02018,-1.49063,-0.66438,0.678794,0.0298548,0.0049514,0.0354568,0.0549827,-0.0201765,0.616536,0.0148242,1325,772,-12.1497,5.14235,18.2358,-2.11294,34.0137,-7.65294
24.2063,25.0237,-1.0385,-1.47232,-0.629701,0.680248,0.0301793,0.0044729,0.0337274,0.0534196,-0.0187674,0.603348,0.0153182,1332,772,-11.9598,4.79962,18.9318,-2.64202,34.5126,-7.8243
24.9427,25.0404,-1.06436,-1.44601,-0.593873,0.675965,0.0305887,0.00414035,0.0320999,0.0520817,-0.0173527,0.590007,0.0156826,1339,772,-11.7103,4.45733,19.7515,-3.17228,35.0489,-7.99513
25.6803,25.0574,-1.09154,-1.41548,-0.559982,0.666866,0.0309771,0.00390711,0.0305625,0.0508676,-0.0159834,0.576947,0.0152285,1346,772,-11.4343,4.13855,20.6306,-3.66886,35.5983,-8.1656
26.4225,25.077,-1.13123,-1.38598,-0.529569,0.654897,0.0312279,0.00376582,0.0290612,0.0496387,-0.0146449,0.5647,0.0149031,1353,772,-11.176,3.85405,21.5584,-4.12616,36.2049,-8.34236
27.1652,25.0975,-1.17007,-1.36342,-0.504128,0.648149,0.0313275,0.00379719,0.0277018,0.0484956,-0.013371,0.554814,0.0140606,1360,772,-10.9679,3.61199,22.416,-4.56623,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.237879,-0.625693,0.635576,0.00379514,-0.00012852,-0.0206784,0.0226045,-0.0189379,-0.738103,0.0114682,807,779,-0.999015,5.16447,22.9971,9.73147,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.238309,-0.65979,0.65042,0.00326025,0.000313748,-0.021618,0.0234551,-0.0198811,-0.751376,0.0117613,814,779,-0.954768,5.47611,22.7943,9.89155,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.236118,-0.697483,0.669981,0.00243122,0.000775356,-0.0224085,0.0240271,-0.0208205,-0.766933,0.0120293,821,779,-0.873092,5.82447,22.6075,10.0806,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.236227,-0.735126,0.685459,0.00136207,0.00128214,-0.023065,0.0243871,-0.0217429,-0.784532,0.0120088,828,779,-0.822513,6.18196,22.3756,10.2668,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.237236,-0.773328,0.699953,9.38422e-06,0.00189823,-0.0235949,0.0245676,-0.02266,-0.805401,0.0118771,835,779,-0.782397,6.54844,22.1708,10.4578,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.239433,-0.810815,0.716045,-0.00153609,0.00261613,-0.0240749,0.0247043,-0.0236242,-0.828409,0.0117636,842,779,-0.750628,6.90697,21.9832,10.647,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.24,-0.849985,0.737163,-0.0031864,0.0034274,-0.0245143,0.0248568,-0.0246158,-0.852442,0.0123783,849,779,-0.690864,7.27146,21.8116,10.8469,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.241902,-0.889039,0.75948,-0.00485202,0.00433499,-0.0249175,0.0250788,-0.0255959,-0.876549,0.0131702,856,779,-0.641307,7.62409,21.6019,11.0462,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.248791,-0.929043,0.778488,-0.00654693,0.00536292,-0.0252454,0.0253462,-0.0265302,-0.901222,0.0134702,863,779,-0.648163,7.98892,21.291,11.2637,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.259134,-0.968454,0.793891,-0.00838311,0.00652851,-0.0254873,0.0256282,-0.0274828,-0.927693,0.0136166,870,779,-0.696975,8.35213,20.9524,11.4889,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.268145,-1.0055,0.81168,-0.0103242,0.00781247,-0.0256572,0.0259568,-0.0284685,-0.955267,0.0133052,877,779,-0.727112,8.68641,20.6596,11.6803,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.276076,-1.04094,0.834387,-0.0122969,0.00916492,-0.025786,0.0263637,-0.0294957,-0.982575,0.0128376,884,779,-0.735531,9.00554,20.3774,11.8448,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.287382,-1.07708,0.857723,-0.0143068,0.0105971,-0.0258825,0.0268672,-0.0305768,-1.0096,0.0127356,891,779,-0.775594,9.32513,20.0596,12.0134,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.301143,-1.11467,0.880055,-0.0164236,0.0121259,-0.0259254,0.0274467,-0.0317444,-1.03705,0.0125528,898,779,-0.841353,9.65859,19.7174,12.1862,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.315785,-1.15396,0.905564,-0.0187311,0.0137492,-0.025879,0.0280617,-0.0330436,-1.06561,0.0122513,905,779,-0.907713,10.0038,19.368,12.3599,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.329883,-1.19061,0.929497,-0.0211842,0.0154394,-0.0257129,0.0286946,-0.0344394,-1.09482,0.0125083,912,779,-0.971768,10.3268,19.0437,12.5079,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.348689,-1.22574,0.959185,-0.0237407,0.017173,-0.0254286,0.029352,-0.0359196,-1.12413,0.0132891,919,779,-1.06995,10.6262,18.6636,12.6362,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.369674,-1.25789,0.986037,-0.0263892,0.0189501,-0.025057,0.0300704,-0.0375096,-1.15311,0.0135881,926,779,-1.1961,10.9065,18.2654,12.7476,23.727,1.9065
-16.3108,23.767,-1.45079,-0.394164,-1.2907,1.02094,-0.0291071,0.0207768,-0.0246081,0.0308729,-0.0392032,-1.18147,0.0129333,933,779,-1.33809,11.1662,17.8221,12.8644,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.416718,-1.32237,1.05274,-0.0318254,0.0226544,-0.0240663,0.0317628,-0.0409338,-1.20899,0.0123081,940,779,-1.46661,11.4178,17.4036,12.9748,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.439363,-1.35345,1.0874,-0.0345402,0.0246071,-0.0233945,0.0327416,-0.0426747,-1.23616,0.0124831,947,779,-1.58839,11.6506,17.0489,13.0681,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.464785,-1.38318,1.12027,-0.037237,0.0266366,-0.0226101,0.03383,-0.0444304,-1.26277,0.0133648,954,779,-1.74129,11.8824,16.7066,13.1629,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.496864,-1.41021,1.15254,-0.0398814,0.0287434,-0.0217623,0.0350628,-0.0462008,-1.28819,0.0138435,961,779,-1.96206,12.1019,16.282,13.222,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.533825,-1.43509,1.18185,-0.0424269,0.0308833,-0.0208731,0.0364097,-0.0479533,-1.31197,0.0136406,968,779,-2.23797,12.3081,15.797,13.2592,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.574107,-1.45992,1.20689,-0.0448551,0.0330637,-0.0199095,0.0378561,-0.0496476,-1.33458,0.0136577,975,779,-2.55576,12.5123,15.267,13.2907,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.61048,-1.48542,1.22974,-0.0471466,0.0352565,-0.0188133,0.0393486,-0.0512386,-1.35663,0.0141886,982,779,-2.838,12.715,14.7997,13.3356,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.645155,-1.51342,1.25709,-0.0493162,0.0374323,-0.0175647,0.0408539,-0.0527377,-1.37841,0.0150651,989,779,-3.09075,12.9299,14.3969,13.4072,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.681418,-1.53862,1.28093,-0.0514383,0.0395677,-0.0161458,0.0423473,-0.0542179,-1.40031,0.0158929,996,779,-3.36736,13.1319,13.9958,13.457,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.719984,-1.56272,1.29969,-0.0535094,0.0416392,-0.0145047,0.0438012,-0.0556714,-1.42283,0.0163674,1003,779,-3.67821,13.3327,13.5963,13.5146,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.76085,-1.58815,1.31007,-0.0554742,0.0436105,-0.0126201,0.0451926,-0.0570563,-1.44608,0.0155025,1010,779,-4.03068,13.5669,13.1974,13.6,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.802158,-1.61608,1.3153,-0.0573132,0.0454538,-0.0104882,0.0465133,-0.0583726,-1.47012,0.0152065,1017,779,-4.39831,13.8373,12.8246,13.716,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.844601,-1.64543,1.31727,-0.0590509,0.0471634,-0.00812916,0.047782,-0.0596694,-1.49485,0.0155697,1024,779,-4.78386,14.122,12.4622,13.8569,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.887042,-1.67199,1.31236,-0.0607075,0.0487253,-0.00556719,0.0490078,-0.06099,-1.5201,0.0164006,1031,779,-5.1861,14.3818,12.0863,13.9747,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.929821,-1.69587,1.30643,-0.0621883,0.0501484,-0.00278686,0.0502175,-0.0622574,-1.54601,0.016776,1038,779,-5.5943,14.6056,11.7118,14.0656,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.975117,-1.71715,1.30975,-0.0633889,0.0514323,0.000233525,0.0514327,-0.0633894,1.56876,0.0168872,1045,779,-6.00543,14.7995,11.3001,14.0966,23.146,-0.877578
-4.47214,23.874,-1.06293,-1.02415,-1.73002,1.31172,-0.0643031,0.0525543,0.00345006,0.0526561,-0.0644049,1.54131,0.0168515,1052,779,-6.45886,14.9148,10.8583,14.0691,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-1.07395,-1.74017,1.30679,-0.0649462,0.0534926,0.00681115,0.053883,-0.0653366,1.51354,0.0163634,1059,779,-6.93712,15.0161,10.3996,14.0263,23.211,-1.19371
-3.07478,23.8847,-1.00367,-1.12343,-1.74955,1.29393,-0.065226,0.0542355,0.0102457,0.0551079,-0.0660983,1.48586,0.0164677,1066,779,-7.43154,15.1169,9.94625,13.9818,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-1.17186,-1.75696,1.2721,-0.0650678,0.0547667,0.0137214,0.0563177,-0.0666188,1.45823,0.0168168,1073,779,-7.93797,15.2214,9.56424,13.9309,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-1.21952,-1.7626,1.24853,-0.0644462,0.0550605,0.0172424,0.0574985,-0.0668842,1.43033,0.0175533,1080,779,-8.44128,15.3138,9.23614,13.8665,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-1.26258,-1.76797,1.22705,-0.0633711,0.0551036,0.0207573,0.058635,-0.0669026,1.40228,0.0177194,1087,779,-8.8936,15.3994,8.973,13.7914,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-1.30343,-1.7666,1.19933,-0.0618409,0.0548752,0.0241889,0.0596897,-0.0666554,1.37433,0.0172994,1094,779,-9.34159,15.4173,8.74297,13.6792,23.6645,-2.02325
0.451377,23.9288,-0.951896,-1.34617,-1.75894,1.17564,-0.0598021,0.0543558,0.0274679,0.0606211,-0.0660673,1.34654,0.0181516,1101,779,-9.79999,15.3701,8.51797,13.4856,23.8267,-2.18724
1.16137,23.9397,-0.954073,-1.397,-1.74519,1.15039,-0.0573364,0.0535371,0.0305933,0.0614184,-0.0652177,1.31866,0.0187299,1108,779,-10.3443,15.2675,8.2414,13.234,24.0175,-2.34606
1.87282,23.9512,-0.959719,-1.4478,-1.7381,1.12985,-0.0545708,0.0524484,0.0336173,0.0621322,-0.0642545,1.29033,0.0192081,1115,779,-10.8741,15.231,7.97866,13.0337,24.2292,-2.50505
2.58327,23.9617,-0.959591,-1.49173,-1.73388,1.10826,-0.0515155,0.0511242,0.0365377,0.0628022,-0.0631935,1.26144,0.0182285,1122,779,-11.3377,15.2205,7.77049,12.8705,24.426,-2.66307
3.29084,23.9698,-0.946879,-1.5281,-1.72738,1.08535,-0.0481322,0.0495802,0.0393525,0.063458,-0.06201,1.23176,0.0168467,1129,779,-11.7307,15.19,7.59824,12.6901,24.5813,-2.8187
3.9984,23.9782,-0.932192,-1.56038,-1.7068,1.05964,-0.0445363,0.0478354,0.0420402,0.0641036,-0.0608045,1.20157,0.0155832,1136,779,-12.095,15.008,7.47196,12.3754,24.7366,-2.98671
4.7089,23.9886,-0.926447,-1.58966,-1.68175,1.03618,-0.0409384,0.045928,0.044512,0.0646861,-0.0596966,1.17196,0.0156138,1143,779,-12.4252,14.7799,7.41602,12.0013,24.9343,-3.16211
5.42187,24.0004,-0.927828,-1.61648,-1.65681,1.01573,-0.0373353,0.0439239,0.0467233,0.0652122,-0.0586236,1.14327,0.0155215,1150,779,-12.7232,14.5447,7.41651,11.623,25.1674,-3.34
6.13569,24.0122,-0.930385,-1.63752,-1.63188,1.00468,-0.0335858,0.0418743,0.0487198,0.0657655,-0.057477,1.11487,0.015435,1157,779,-12.9397,14.3003,7.47635,11.2271,25.4125,-3.51181
6.84882,24.0233,-0.928439,-1.66126,-1.60085,0.995198,-0.0296467,0.039801,0.0505943,0.0664411,-0.0562868,1.08614,0.0159829,1164,779,-13.1807,13.9851,7.49731,10.7716,25.6476,-3.68598
7.56255,24.0341,-0.926757,-1.68645,-1.56619,0.9901,-0.0256181,0.0377114,0.052323,0.0672051,-0.0551118,1.05751,0.0172502,1171,779,-13.4258,13.6407,7.50691,10.2639,25.8911,-3.85295
8.27518,24.0439,-0.919225,-1.70798,-1.52658,0.978091,-0.0214913,0.0356131,0.0537852,0.0679549,-0.0538331,1.02941,0.0173595,1178,779,-13.6548,13.26,7.54601,9.71646,26.1194,-4.02168
8.98586,24.0506,-0.903162,-1.72019,-1.48182,0.950278,-0.0171754,0.0335116,0.0548856,0.0686224,-0.0522863,1.00169,0.015604,1185,779,-13.8366,12.8611,7.66984,9.1749,26.3211,-4.15731
9.697,24.058,-0.88684,-1.73532,-1.44043,0.925905,-0.0127093,0.031393,0.0556678,0.069218,-0.0505343,0.973977,0.0155461,1192,779,-14.0374,12.4901,7.76591,8.64533,26.5298,-4.30848
10.4106,24.0673,-0.877424,-1.75078,-1.40106,0.90449,-0.00823441,0.0292803,0.0562014,0.0697719,-0.048726,0.946462,0.0151277,1199,779,-14.233,12.1267,7.88959,8.126,26.7732,-4.4715
11.1277,24.0797,-0.878102,-1.76266,-1.36499,0.891619,-0.00385585,0.0272006,0.056446,0.0702153,-0.0468705,0.919627,0.0166458,1206,779,-14.3692,11.7814,8.08792,7.59792,27.0643,-4.66095
11.844,24.0908,-0.873966,-1.76492,-1.32166,0.872039,0.000416155,0.0251861,0.0563597,0.0705056,-0.0449033,0.893554,0.0169559,1213,779,-14.4323,11.3762,8.37971,7.02077,27.3439,-4.83864
12.5606,24.1013,-0.869259,-1.76353,-1.27453,0.856034,0.00461377,0.0232137,0.0559703,0.0706514,-0.042824,0.867725,0.0172232,1220,779,-14.4519,10.9283,8.70988,6.40602,27.6287,-5.008
13.2767,24.1104,-0.860859,-1.76141,-1.22687,0.839,0.00860105,0.0213049,0.0553611,0.0706773,-0.0407714,0.842517,0.0172343,1227,779,-14.4681,10.485,9.04042,5.79514,27.9063,-5.16273
13.9944,24.1204,-0.856374,-1.74737,-1.18265,0.827006,0.0122305,0.0194853,0.0545998,0.0705781,-0.0388623,0.818567,0.0156425,1234,779,-14.3532,10.0684,9.50995,5.20739,28.2069,-5.31947
14.7138,24.132,-0.855279,-1.72875,-1.13887,0.809947,0.0155375,0.0177733,0.0537154,0.0703824,-0.0370717,0.795802,0.0145368,1241,779,-14.2078,9.64778,10.0521,4.63068,28.5289,-5.49661
15.4337,24.1442,-0.854118,-1.71169,-1.09621,0.795547,0.018545,0.0161892,0.0527487,0.0701289,-0.0353948,0.774235,0.0138754,1248,779,-14.0706,9.23444,10.583,4.04896,28.8586,-5.68465
16.1532,24.1561,-0.849484,-1.70063,-1.0562,0.780525,0.0211858,0.0147276,0.0516843,0.0697418,-0.0338284,0.7542,0.0140217,1255,779,-13.9937,8.85121,11.0467,3.48676,29.1825,-5.8783
16.8723,24.1659,-0.841931,-1.68791,-1.02156,0.769774,0.0233724,0.0133705,0.0504815,0.0691001,-0.0323572,0.736026,0.0151172,1262,779,-13.8878,8.5333,11.5175,2.98301,29.5019,-6.04126
17.5908,24.1751,-0.830544,-1.67309,-0.981619,0.749107,0.0251545,0.012112,0.0491315,0.0681957,-0.0309291,0.719419,0.0159531,1269,779,-13.7918,8.17,12.0114,2.45318,29.8139,-6.20551
18.3102,24.1844,-0.820502,-1.65184,-0.93941,0.733427,0.0266025,0.0109188,0.0476804,0.0670816,-0.0295603,0.703894,0.0165469,1276,779,-13.6209,7.77706,12.5788,1.89533,30.1388,-6.36474
19.0331,24.1963,-0.81979,-1.63089,-0.896503,0.720223,0.0277714,0.00981731,0.0461892,0.0658479,-0.0282591,0.689418,0.0165852,1283,779,-13.4465,7.3761,13.1859,1.30305,30.5084,-6.54345
19.7601,24.21,-0.830892,-1.61162,-0.855656,0.714975,0.0287353,0.00883213,0.0446657,0.0645446,-0.0269772,0.675788,0.0170424,1290,779,-13.2657,6.98696,13.8228,0.720185,30.9319,-6.7136
20.4873,24.2229,-0.840945,-1.58896,-0.814682,0.708754,0.0296017,0.00795633,0.0430745,0.0631924,-0.0256343,0.662318,0.0161882,1297,779,-13.0554,6.59881,14.4982,0.149873,31.3588,-6.87176
21.2155,24.2357,-0.851745,-1.56633,-0.773473,0.698347,0.030394,0.00712867,0.0413947,0.0617594,-0.0242368,0.648422,0.0146412,1304,779,-12.858,6.20554,15.1874,-0.399988,31.7962,-7.02511
21.9407,24.2465,-0.85102,-1.54003,-0.735442,0.689075,0.0310218,0.00633106,0.039669,0.060222,-0.0228692,0.634544,0.0135947,1311,779,-12.6218,5.84115,15.8744,-0.919742,32.1962,-7.18
22.6678,24.2583,-0.854666,-1.52084,-0.700946,0.687017,0.0314542,0.00559325,0.0378981,0.0585669,-0.0215195,0.620996,0.0143628,1318,779,-12.4328,5.50548,16.5079,-1.42717,32.6212,-7.33836
23.3982,24.2729,-0.86662,-1.50558,-0.667535,0.68939,0.0317113,0.00497779,0.0360706,0.0568122,-0.0201231,0.607957,0.0155223,1325,779,-12.2688,5.17179,17.1389,-1.95609,33.0873,-7.52162
24.1315,24.289,-0.885826,-1.48755,-0.633356,0.689731,0.0318882,0.00445065,0.0342876,0.0550997,-0.0187609,0.595098,0.015595,1332,779,-12.0843,4.83294,17.8366,-2.48984,33.5897,-7.70715
24.8684,24.3064,-0.914144,-1.46415,-0.599425,0.686572,0.0320876,0.00403907,0.03259,0.0535428,-0.0174161,0.582213,0.0152889,1339,779,-11.8584,4.50476,18.6356,-3.0086,34.1357,-7.8852
25.6062,24.3233,-0.943709,-1.43372,-0.565958,0.677295,0.0322356,0.00372827,0.0309976,0.0520996,-0.0161357,0.569898,0.0145662,1346,779,-11.5832,4.18844,19.5232,-3.49255,34.694,-8.0488
26.3497,24.3434,-0.988716,-1.4027,-0.53427,0.662817,0.0322406,0.00349187,0.0294594,0.0506454,-0.014913,0.558422,0.014275,1353,779,-11.3176,3.89945,20.4895,-3.95699,35.3212,-8.21996
27.0937,24.3649,-1.03268,-1.37831,-0.506866,0.654706,0.032065,0.00336086,0.0280209,0.0491954,-0.0137696,0.548722,0.0137113,1360,779,-11.0962,3.64257,21.3873,-4.42117,35.9529,-8.42126
27.8365,24.3847,-1.07067,-1.35886,-0.478169,0.644349,0.0317043,0.00337349,0.0268141,0.0478647,-0.0127869,0.54239,0.0133433,1367,779,-10.9304,3.37783,22.2198,-4.88335,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.246209,-0.587244,0.637614,0.00453146,-0.00135165,-0.0193539,0.021166,-0.0179862,-0.709981,0.0105533,800,786,-1.09932,4.79869,22.2819,9.38499,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.246127,-0.621377,0.649959,0.00429472,-0.00100306,-0.0205131,0.0223293,-0.0190376,-0.721188,0.011014,807,786,-1.05508,5.11064,22.072,9.55107,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.245594,-0.655181,0.662747,0.00372107,-0.00059985,-0.0215286,0.0231973,-0.0200761,-0.735389,0.0116392,814,786,-1.00505,5.42606,21.8896,9.7078,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.242587,-0.691767,0.678951,0.00282879,-0.000151324,-0.0224198,0.023808,-0.0211305,-0.752216,0.0123618,821,786,-0.921954,5.7704,21.7138,9.89146,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.242194,-0.729872,0.697246,0.00170215,0.000369834,-0.0231924,0.0242379,-0.022166,-0.771041,0.0125811,828,786,-0.860234,6.13004,21.492,10.0792,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.243354,-0.769748,0.717817,0.000354345,0.00100429,-0.0238519,0.0245334,-0.0231748,-0.79221,0.0123509,835,786,-0.808554,6.50643,21.2811,10.2799,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.245289,-0.808282,0.737633,-0.00114854,0.00173874,-0.0244522,0.0247899,-0.0241997,-0.814884,0.0123603,842,786,-0.765789,6.86318,21.1153,10.4748,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.245641,-0.846909,0.759692,-0.00273157,0.00257554,-0.0250048,0.0250672,-0.0252232,-0.838261,0.0126375,849,786,-0.701521,7.20931,20.9545,10.6638,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.24789,-0.884496,0.779022,-0.0043488,0.0035131,-0.0255165,0.0253997,-0.0262354,-0.861825,0.0131538,856,786,-0.661681,7.54668,20.7434,10.8489,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.254842,-0.924321,0.798448,-0.00603052,0.00455919,-0.0259525,0.0257515,-0.0272228,-0.886028,0.0131767,863,786,-0.66806,7.91015,20.4228,11.0664,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.266059,-0.964113,0.813904,-0.00785479,0.00573271,-0.0263013,0.0261035,-0.0282256,-0.911788,0.0129153,870,786,-0.725307,8.28309,20.0441,11.3044,24.236,3.09517
-21.8656,23.021,-1.59838,-0.276308,-1.00191,0.832679,-0.00978098,0.00702594,-0.0265648,0.0264848,-0.0292398,-0.938587,0.0125189,877,786,-0.765434,8.62804,19.7116,11.5229,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.285822,-1.03862,0.857213,-0.0117476,0.00839293,-0.0267629,0.0269175,-0.0302721,-0.965343,0.0123983,884,786,-0.78533,8.96116,19.3992,11.7041,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.296223,-1.07563,0.881403,-0.0137563,0.00983237,-0.0269092,0.0274185,-0.0313425,-0.991939,0.0128852,891,786,-0.813826,9.28486,19.1038,11.8701,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.307063,-1.11431,0.903228,-0.015882,0.0113544,-0.0269894,0.0279667,-0.0324944,-1.01905,0.013279,898,786,-0.850601,9.62941,18.7935,12.0409,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.31957,-1.15492,0.931154,-0.0182078,0.0129644,-0.0269724,0.0285302,-0.0337735,-1.04739,0.0133704,905,786,-0.88945,9.97958,18.4545,12.2278,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.334465,-1.19386,0.961218,-0.0206926,0.0146482,-0.0268302,0.0291042,-0.0351486,-1.0766,0.0136898,912,786,-0.947125,10.3164,18.0968,12.3967,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.353419,-1.22962,0.990204,-0.0233014,0.0163969,-0.0265631,0.0297078,-0.0366123,-1.10627,0.0143778,919,786,-1.04788,10.6321,17.7278,12.5469,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.375293,-1.26209,1.02287,-0.0260178,0.018205,-0.0262044,0.0303804,-0.0381932,-1.13584,0.0148713,926,786,-1.16952,10.9025,17.3264,12.6598,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.40023,-1.29445,1.059,-0.0288097,0.0200817,-0.0257735,0.0311587,-0.0398867,-1.16488,0.0146492,933,786,-1.31292,11.1581,16.8872,12.765,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.425111,-1.32558,1.09394,-0.0316178,0.0220297,-0.0252613,0.0320522,-0.0416404,-1.19309,0.0135271,940,786,-1.45746,11.3987,16.4143,12.8573,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.448803,-1.35747,1.12565,-0.0344359,0.024081,-0.02463,0.0330678,-0.0434226,-1.22094,0.0135157,947,786,-1.59578,11.6479,16.0322,12.962,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.474728,-1.39181,1.16285,-0.0372442,0.0262318,-0.0238836,0.0342144,-0.0452268,-1.24824,0.0142525,954,786,-1.7422,11.9235,15.6942,13.1086,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.505836,-1.42093,1.1944,-0.0400093,0.0284785,-0.0230612,0.0355197,-0.0470506,-1.27446,0.0151154,961,786,-1.95374,12.1602,15.2895,13.1995,22.3952,1.03527
