 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.633,17.2074,-0.121675,-1.27767,-0.244388,0.696856,0.0390184,-0.00315432,0.0252659,0.050841,-0.0149769,0.437662,0.0154591,1409,849,-10.0094,1.14436,18.962,-6.59214,32.5164,-7.93542
32.3756,17.2229,-0.154073,-1.24625,-0.218588,0.67208,0.0382514,-0.00299767,0.0242222,0.0494402,-0.0141865,0.432725,0.0141152,1416,849,-9.77462,0.922751,19.9568,-6.9574,33.1627,-8.08741
33.1237,17.2401,-0.201149,-1.21486,-0.194025,0.654128,0.0380171,-0.00269725,0.0234071,0.048681,-0.0133612,0.427488,0.0126486,1423,849,-9.5195,0.704119,21.0127,-7.30792,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.33373,-0.264909,0.630566,0.00660233,-0.00712878,-0.0129875,0.0144273,-0.0149538,-0.542256,0.0141412,758,856,-2.14535,1.59695,15.5037,5.46961,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.329133,-0.289318,0.640542,0.00685937,-0.00714938,-0.0142039,0.015692,-0.015982,-0.556329,0.0153362,765,856,-2.06298,1.82182,15.2638,5.63407,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.324107,-0.318027,0.653145,0.00705988,-0.00717585,-0.0152992,0.016816,-0.0169319,-0.567669,0.0147685,772,856,-1.96989,2.09067,15.0252,5.78323,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.319721,-0.348557,0.666241,0.00726728,-0.00721433,-0.0163068,0.0178686,-0.0178156,-0.576456,0.0138216,779,856,-1.88162,2.3812,14.7708,5.93901,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.315066,-0.378294,0.682694,0.00756637,-0.00725992,-0.0173028,0.0189772,-0.0186708,-0.58301,0.0131006,786,856,-1.78373,2.66597,14.578,6.05572,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.30986,-0.405145,0.697921,0.00790858,-0.00730444,-0.0183237,0.0201418,-0.0195377,-0.588662,0.0130683,793,856,-1.68285,2.93159,14.4154,6.17052,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.305797,-0.431954,0.715591,0.00814539,-0.00735024,-0.0193464,0.0212377,-0.0204425,-0.594939,0.0135119,800,856,-1.58823,3.18318,14.2222,6.28419,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.304409,-0.462738,0.736049,0.00817405,-0.0073934,-0.0203778,0.0222041,-0.0214234,-0.602964,0.0139944,807,856,-1.51382,3.4636,13.9923,6.44884,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.303305,-0.495408,0.757784,0.00799804,-0.00740412,-0.0214374,0.0230756,-0.0224817,-0.612959,0.0145279,814,856,-1.43864,3.76578,13.7752,6.63654,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.301343,-0.529528,0.778104,0.00763318,-0.00740674,-0.0225371,0.0238718,-0.0236454,-0.624371,0.0148916,821,856,-1.35661,4.08478,13.5635,6.83263,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.293226,-0.565991,0.797911,0.00706598,-0.00739191,-0.0236767,0.0245927,-0.0249187,-0.637234,0.0146337,828,856,-1.2117,4.42694,13.4363,7.04246,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.281091,-0.606904,0.822832,0.00629457,-0.00733308,-0.0248532,0.025251,-0.0262896,-0.651604,0.0153621,835,856,-1.01362,4.80055,13.367,7.28762,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.272418,-0.649416,0.847972,0.00538614,-0.00720214,-0.0260965,0.0259368,-0.0277528,-0.667065,0.0159213,842,856,-0.849213,5.18575,13.2438,7.55317,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.269144,-0.689061,0.870514,0.00440616,-0.00696237,-0.0273991,0.0267044,-0.0292607,-0.683118,0.0156042,849,856,-0.745131,5.54484,13.0658,7.79777,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.274779,-0.725318,0.887202,0.00330846,-0.00658116,-0.0286881,0.0274748,-0.0307475,-0.700055,0.0164853,856,856,-0.744072,5.87572,12.7813,8.00527,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.279958,-0.765875,0.914289,0.00205747,-0.00602898,-0.029952,0.0282379,-0.0322094,-0.718309,0.0186009,863,856,-0.714656,6.24239,12.5732,8.25811,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.284465,-0.809771,0.951726,0.000682449,-0.00528994,-0.0312009,0.0290398,-0.0336473,-0.737689,0.0186437,870,856,-0.654648,6.64078,12.359,8.53035,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.289857,-0.853294,0.989356,-0.000858819,-0.0043479,-0.0324203,0.0298638,-0.0350705,-0.758519,0.0178488,877,856,-0.602024,7.02357,12.1218,8.79813,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.295296,-0.895997,1.02469,-0.00272663,-0.00320187,-0.033553,0.0305896,-0.0365181,-0.781857,0.0163046,884,856,-0.553786,7.39387,11.8394,9.04178,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.301176,-0.940004,1.05772,-0.00498781,-0.00185196,-0.0345559,0.0311716,-0.0380114,-0.808069,0.0160362,891,856,-0.513468,7.77227,11.5079,9.28324,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.306324,-0.98742,1.09365,-0.00755217,-0.000313492,-0.0354472,0.0316987,-0.0395644,-0.836274,0.0169175,898,856,-0.457519,8.19297,11.2017,9.57113,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.310625,-1.03392,1.13436,-0.0103371,0.00140655,-0.0362379,0.0322453,-0.0411758,-0.865718,0.0183504,905,856,-0.381555,8.60261,10.9356,9.83627,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.319666,-1.07549,1.18374,-0.0134093,0.00328872,-0.0368973,0.0327699,-0.0428904,-0.896663,0.0187276,912,856,-0.334312,8.94697,10.614,10.0678,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.332364,-1.11622,1.23664,-0.0169031,0.00531253,-0.03737,0.0331906,-0.0447812,-0.929859,0.017501,919,856,-0.314873,9.27715,10.2646,10.2882,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.347437,-1.15595,1.29181,-0.0207975,0.00746362,-0.0376586,0.0335555,-0.0468894,-0.964884,0.0168621,926,856,-0.312911,9.59024,9.89765,10.4931,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.369317,-1.19765,1.3514,-0.0249306,0.0097348,-0.0377998,0.0339863,-0.0491821,-1.00036,0.0172241,933,856,-0.367637,9.92494,9.48009,10.703,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.401067,-1.24159,1.41114,-0.0291392,0.0121206,-0.0378116,0.034564,-0.0515826,-1.03513,0.0180438,940,856,-0.519247,10.2863,9.01182,10.9211,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.439089,-1.28424,1.46973,-0.0333608,0.0146115,-0.0376716,0.035285,-0.0540343,-1.06889,0.0192612,947,856,-0.734988,10.6221,8.50333,11.1323,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.474126,-1.32585,1.54002,-0.0375902,0.0171924,-0.037348,0.036117,-0.0565148,-1.1018,0.0214002,954,856,-0.891795,10.9112,8.02357,11.3067,15.374,0.465596
-14.0168,15.987,-0.164833,-0.509472,-1.36088,1.62088,-0.0417643,0.0198644,-0.0368595,0.0370933,-0.0589931,-1.13355,0.0219997,961,856,-1.02679,11.1243,7.47679,11.3942,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.546218,-1.39488,1.7016,-0.0458174,0.0226327,-0.0361813,0.0382117,-0.0613964,-1.16421,0.0218581,968,856,-1.17399,11.3329,6.90297,11.4803,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.588616,-1.42577,1.77556,-0.049726,0.0254998,-0.0352535,0.0394383,-0.0636644,-1.19428,0.0207478,975,856,-1.39225,11.5211,6.29324,11.5537,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.637558,-1.45865,1.84328,-0.0535027,0.0284568,-0.0340481,0.0407557,-0.0658016,-1.22416,0.0204477,982,856,-1.68796,11.7252,5.67912,11.6544,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.686958,-1.48935,1.91411,-0.0572089,0.0314981,-0.0325636,0.0421684,-0.0678792,-1.25415,0.0214025,989,856,-1.97919,11.9078,5.06694,11.7224,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.735311,-1.52237,1.98812,-0.0609491,0.0345992,-0.0307904,0.0436618,-0.0700117,-1.28455,0.0229269,996,856,-2.24926,12.1119,4.46318,11.809,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.785759,-1.56067,2.05992,-0.0648318,0.0377446,-0.0286661,0.045212,-0.0722992,-1.31596,0.0234885,1003,856,-2.54165,12.3725,3.86187,11.9534,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.842154,-1.59792,2.1278,-0.0688487,0.0409549,-0.0261504,0.0468647,-0.0747585,-1.34854,0.0245786,1010,856,-2.901,12.6237,3.21396,12.1002,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.899853,-1.6325,2.18265,-0.072824,0.044208,-0.0232674,0.0486642,-0.0772801,-1.38157,0.0258909,1017,856,-3.30321,12.8702,2.56748,12.2345,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.956399,-1.66144,2.22082,-0.076565,0.0474582,-0.0200515,0.0506195,-0.0797262,-1.41443,0.0270361,1024,856,-3.73369,13.0876,1.97737,12.3445,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-1.01136,-1.68723,2.24827,-0.0799262,0.0506528,-0.0164713,0.0526984,-0.0819718,-1.44723,0.027796,1031,856,-4.17344,13.2852,1.46362,12.4428,15.075,-0.985353
-6.3841,16.0369,0.0626264,-1.0734,-1.72007,2.25751,-0.0828367,0.0536991,-0.0125104,0.0548359,-0.0839735,-1.48017,0.027687,1038,856,-4.72542,13.5931,0.919256,12.6408,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-1.13942,-1.75446,2.25708,-0.0853609,0.0565397,-0.0081923,0.0570111,-0.0858323,-1.51332,0.0273929,1045,856,-5.33967,13.9425,0.323698,12.8554,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-1.20896,-1.78827,2.24747,-0.0875228,0.0591456,-0.00348735,0.0592285,-0.0876056,-1.54704,0.0280132,1052,856,-6.01124,14.3014,-0.3137,13.0864,15.2344,-1.36552
-4.29152,16.052,0.116933,-1.28017,-1.81324,2.22178,-0.0891538,0.0614583,0.00153075,0.0614738,-0.0891693,1.56063,0.0290873,1059,856,-6.74096,14.5702,-0.919801,13.2688,15.2935,-1.50082
-3.59084,16.0591,0.126283,-1.35197,-1.83596,2.20425,-0.0900179,0.0634367,0.00680391,0.0637378,-0.090319,1.52657,0.0291184,1066,856,-7.45648,14.8073,-1.50507,13.4034,15.3905,-1.64215
-2.88899,16.066,0.13284,-1.42242,-1.85896,2.19112,-0.0899853,0.0649983,0.0123143,0.0659706,-0.0909576,1.492,0.028374,1073,856,-8.14675,15.05,-2.06494,13.536,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.4888,-1.87866,2.17564,-0.0891013,0.0660819,0.0179753,0.0681368,-0.0911562,1.45697,0.0279471,1080,856,-8.80285,15.2635,-2.62948,13.6733,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.55059,-1.89386,2.13717,-0.0874313,0.0666661,0.0237587,0.0702461,-0.0910112,1.42124,0.0280468,1087,856,-9.47188,15.4846,-3.0777,13.7835,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.61015,-1.90539,2.09314,-0.0849244,0.0667638,0.0295982,0.0723346,-0.0904952,1.38476,0.0289431,1094,856,-10.1338,15.6745,-3.47901,13.8653,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.67334,-1.90695,2.04487,-0.0815103,0.0663945,0.0354069,0.0744336,-0.0895494,1.34753,0.0273303,1101,856,-10.8461,15.7797,-3.91762,13.8138,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.74186,-1.90324,1.99202,-0.0771782,0.0655586,0.0411291,0.0765617,-0.0881812,1.30939,0.0270449,1108,856,-11.6252,15.8146,-4.41978,13.7361,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.80678,-1.89494,1.93458,-0.072073,0.0641968,0.0466511,0.0786372,-0.0865135,1.27061,0.0268276,1115,856,-12.3816,15.8021,-4.85967,13.6079,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.86817,-1.87746,1.86295,-0.0664175,0.062348,0.0518482,0.0806295,-0.0846989,1.23181,0.0263576,1122,856,-13.1429,15.7334,-5.22084,13.4071,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.91928,-1.85705,1.80527,-0.0603299,0.0600943,0.0565929,0.0825154,-0.082751,1.19358,0.0272339,1129,856,-13.7671,15.6077,-5.4586,13.1655,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.96485,-1.83282,1.75718,-0.0538183,0.0575171,0.0607965,0.0842819,-0.0805831,1.15609,0.0273715,1136,856,-14.3132,15.4388,-5.6279,12.8853,16.7033,-2.87246
4.14503,16.125,0.240635,-2.00212,-1.79994,1.71128,-0.0468739,0.0546358,0.0644365,0.085906,-0.0781441,1.11899,0.0254181,1143,856,-14.7743,15.1646,-5.73362,12.5332,16.8976,-2.97653
4.85307,16.1316,0.244257,-2.03165,-1.76689,1.6764,-0.0394819,0.0514572,0.0675098,0.0873821,-0.0754067,1.08177,0.024088,1150,856,-15.1303,14.8638,-5.76053,12.1617,17.1058,-3.08719
5.55858,16.1363,0.258932,-2.05417,-1.72968,1.63565,-0.0317491,0.0480088,0.069946,0.0886455,-0.0723858,1.04448,0.0245496,1157,856,-15.4345,14.546,-5.74659,11.7483,17.278,-3.19311
6.26519,16.1422,0.271571,-2.07455,-1.69058,1.58423,-0.0240158,0.0443949,0.0717456,0.0896718,-0.0692928,1.00784,0.0255527,1164,856,-15.7471,14.233,-5.68345,11.3066,17.4661,-3.31925
6.9726,16.1484,0.283146,-2.09527,-1.64552,1.51643,-0.016591,0.0407132,0.0729285,0.0904161,-0.0662939,0.972575,0.0268688,1171,856,-16.1097,13.8935,-5.5947,10.8238,17.666,-3.44614
7.68061,16.1544,0.294294,-2.11498,-1.59805,1.45284,-0.00957427,0.0370615,0.0734563,0.0908121,-0.0633248,0.939087,0.029086,1178,856,-16.4532,13.5189,-5.49277,10.3212,17.8749,-3.56567
8.38968,16.1606,0.303527,-2.13173,-1.5505,1.39716,-0.00287084,0.0334871,0.0734384,0.0909631,-0.0603468,0.906729,0.0291228,1185,856,-16.7475,13.1287,-5.35625,9.80715,18.0989,-3.68505
9.10116,16.1675,0.305942,-2.13342,-1.50211,1.36604,0.00361707,0.0300349,0.0729875,0.0909991,-0.0573472,0.874917,0.0278092,1192,856,-16.8281,12.6832,-5.0592,9.2609,18.3571,-3.79457
9.81405,16.1758,0.305437,-2.12815,-1.45287,1.33542,0.00977118,0.0267245,0.0722066,0.0909503,-0.0544546,0.843828,0.0242719,1199,856,-16.8394,12.2081,-4.67263,8.70792,18.6347,-3.92196
10.5282,16.185,0.302358,-2.11278,-1.39835,1.29033,0.0153759,0.0236295,0.0711167,0.0907391,-0.0517337,0.81438,0.0229848,1206,856,-16.7932,11.7144,-4.14968,8.10613,18.9303,-4.05832
11.2406,16.1925,0.307792,-2.09398,-1.33998,1.2334,0.0203018,0.0208046,0.0696796,0.0902332,-0.0491268,0.787202,0.0219942,1213,856,-16.7488,11.2139,-3.6068,7.4775,19.2,-4.19047
11.9522,16.1994,0.317372,-2.07886,-1.28271,1.17847,0.0246402,0.0182733,0.0680033,0.0895345,-0.046621,0.762008,0.0213674,1220,856,-16.7368,10.722,-3.11456,6.85697,19.4609,-4.32213
12.6649,16.2064,0.325002,-2.06515,-1.22723,1.12463,0.0285375,0.0160049,0.0662194,0.0887865,-0.0442441,0.738224,0.0216969,1227,856,-16.7368,10.2497,-2.62438,6.25475,19.7371,-4.44881
13.3815,16.2161,0.32136,-2.04622,-1.18485,1.10296,0.0319687,0.0139692,0.0644067,0.0880014,-0.0420634,0.715981,0.0223571,1234,856,-16.5932,9.85132,-2.0627,5.7195,20.0657,-4.59346
14.0977,16.2239,0.320768,-2.01935,-1.13437,1.09132,0.0348551,0.0121549,0.0625145,0.0870415,-0.0400315,0.695597,0.0220491,1241,856,-16.3476,9.3646,-1.43442,5.10618,20.3892,-4.70872
14.815,16.2321,0.318513,-1.98872,-1.08265,1.08276,0.0371461,0.0105937,0.0604589,0.0857693,-0.0380295,0.677318,0.0213578,1248,856,-16.0579,8.86824,-0.756559,4.4647,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.96097,-1.01915,1.0625,0.0389537,0.0092635,0.0582796,0.0842491,-0.036032,0.660689,0.0213295,1255,856,-15.8345,8.26788,-0.1292,3.73623,21.0325,-4.937
16.2477,16.2474,0.32637,-1.93311,-0.972744,1.03561,0.0405043,0.00810455,0.0561193,0.0827151,-0.0341063,0.644884,0.0191714,1262,856,-15.6236,7.85128,0.543356,3.15869,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.90863,-0.929501,1.00806,0.0419794,0.00706508,0.0540787,0.0813488,-0.0323043,0.629273,0.017464,1269,856,-15.4477,7.44625,1.18925,2.62884,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.88177,-0.889127,0.98079,0.0433613,0.0061082,0.0521599,0.0801207,-0.0306512,0.613903,0.0168952,1276,856,-15.2481,7.09133,1.873,2.10465,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.8509,-0.842253,0.951779,0.0444673,0.00523911,0.0503433,0.0788825,-0.029176,0.59964,0.0171861,1283,856,-15.018,6.69665,2.58806,1.52451,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.82217,-0.797207,0.933674,0.0452587,0.00445377,0.0485766,0.0775435,-0.027831,0.586581,0.0181926,1290,856,-14.7784,6.28958,3.26584,0.976183,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.7924,-0.753831,0.911779,0.0458206,0.00370763,0.0468577,0.0761355,-0.0266073,0.574233,0.0177406,1297,856,-14.5396,5.89967,3.99171,0.460662,23.1968,-5.711
20.5659,16.2973,0.32776,-1.77002,-0.720995,0.906073,0.046234,0.00299483,0.0452325,0.0747481,-0.0255193,0.562465,0.0178612,1304,856,-14.3232,5.55617,4.64479,0.0301076,23.6019,-5.83933
21.2915,16.308,0.315623,-1.74239,-0.686238,0.895769,0.0465275,0.0022874,0.0437457,0.0734277,-0.0246128,0.551319,0.0188085,1311,856,-14.0701,5.21693,5.39768,-0.431183,24.0488,-5.97106
22.0169,16.318,0.305909,-1.70499,-0.647524,0.879149,0.0467494,0.00159596,0.0424156,0.0722225,-0.0238772,0.540832,0.0191814,1318,856,-13.7428,4.8664,6.25383,-0.93265,24.4937,-6.09649
22.7421,16.3272,0.299022,-1.66732,-0.605239,0.863042,0.046943,0.000934149,0.0411863,0.071114,-0.0232368,0.530708,0.0182028,1325,856,-13.414,4.47626,7.10871,-1.46194,24.9352,-6.21591
23.4702,16.3382,0.284734,-1.6284,-0.561917,0.846339,0.0470264,0.000308768,0.0399698,0.0699625,-0.0226274,0.520959,0.0172142,1332,856,-13.0762,4.07062,8.01403,-2.00467,25.414,-6.3456
24.2014,16.3514,0.262596,-1.59228,-0.524957,0.833001,0.0469325,-0.000287945,0.0386974,0.0686537,-0.0220091,0.511483,0.017119,1339,856,-12.7541,3.72049,8.92688,-2.50338,25.9322,-6.49291
24.9336,16.3649,0.239881,-1.56073,-0.489677,0.816666,0.0466418,-0.000849541,0.0373847,0.0671847,-0.0213924,0.502458,0.0179167,1346,856,-12.4857,3.39326,9.80474,-2.98407,26.4607,-6.64319
25.664,16.3762,0.224351,-1.5337,-0.456975,0.798786,0.0462784,-0.00136897,0.0361074,0.0657134,-0.020804,0.493781,0.0185407,1353,856,-12.2659,3.09348,10.6154,-3.4151,26.968,-6.77368
26.3951,16.386,0.208766,-1.50908,-0.424211,0.778225,0.0458975,-0.00183176,0.0348444,0.0642661,-0.0202004,0.485141,0.0182591,1360,856,-12.0784,2.79712,11.41,-3.81237,27.4828,-6.87483
27.1299,16.3978,0.183676,-1.48048,-0.398323,0.759013,0.0453413,-0.00223227,0.0335058,0.0626453,-0.0195363,0.476718,0.0178588,1367,856,-11.8466,2.55626,12.2896,-4.13766,28.0432,-6.98285
27.8698,16.4133,0.14494,-1.44075,-0.368409,0.741275,0.0445886,-0.0025826,0.0320865,0.0608254,-0.0188194,0.468462,0.0175023,1374,856,-11.5052,2.28443,13.3455,-4.54592,28.6664,-7.11964
28.6104,16.4295,0.106366,-1.39473,-0.336274,0.722046,0.0437751,-0.00288709,0.0306606,0.0589721,-0.0180841,0.460163,0.0169797,1381,856,-11.1099,2.00533,14.4741,-4.99878,29.2972,-7.26943
29.3527,16.4456,0.06506,-1.3577,-0.306328,0.71315,0.0430279,-0.00314309,0.0293248,0.0572638,-0.017379,0.451944,0.0170521,1388,856,-10.7703,1.73308,15.5216,-5.4385,29.9466,-7.40886
30.0958,16.4614,0.0231831,-1.33134,-0.283098,0.714851,0.0422772,-0.00331781,0.02806,0.0556334,-0.016674,0.444254,0.0166443,1395,856,-10.4994,1.49991,16.4618,-5.80931,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-1.31075,-0.262928,0.715664,0.0414292,-0.00343527,0.0268068,0.0539513,-0.0159574,0.437004,0.0163751,1402,856,-10.286,1.29685,17.3474,-6.13898,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-1.28475,-0.23976,0.706002,0.0406062,-0.00344449,0.0256121,0.0523609,-0.0151992,0.430274,0.0152304,1409,856,-10.0546,1.08162,18.2645,-6.50007,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-1.25593,-0.215208,0.685256,0.0399328,-0.00333649,0.0245356,0.0510098,-0.0144135,0.424074,0.0143857,1416,856,-9.83181,0.873879,19.217,-6.85128,32.5356,-7.94115
33.0671,16.5198,-0.117556,-1.22806,-0.191264,0.667126,0.0396814,-0.00314339,0.0236499,0.0501721,-0.0136341,0.417505,0.0133814,1423,856,-9.61063,0.67447,20.2056,-7.18366,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.340654,-0.253882,0.640285,0.00653696,-0.00715269,-0.0126536,0.0140784,-0.0146941,-0.537468,0.0147007,758,863,-2.2007,1.46925,14.6993,5.25523,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.336066,-0.278151,0.652428,0.00682757,-0.00727487,-0.0138831,0.0153475,-0.0157948,-0.550424,0.0157269,765,863,-2.11409,1.68997,14.4335,5.39626,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.331283,-0.306507,0.660496,0.0070687,-0.00740146,-0.0149974,0.016485,-0.0168177,-0.560654,0.0152967,772,863,-2.0322,1.96141,14.1704,5.53744,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.326614,-0.337491,0.672929,0.00732708,-0.0075319,-0.0160291,0.0175648,-0.0177696,-0.568387,0.0144123,779,863,-1.94206,2.26002,13.9511,5.67375,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.322264,-0.368635,0.691361,0.00767346,-0.00766216,-0.0170444,0.0186954,-0.0186841,-0.574025,0.0136806,786,863,-1.84286,2.55418,13.7759,5.78493,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.318088,-0.397089,0.706932,0.0080545,-0.00778773,-0.0180745,0.0198674,-0.0196006,-0.578879,0.0135909,793,863,-1.75124,2.83447,13.615,5.92457,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.315109,-0.424414,0.724681,0.00832228,-0.00791381,-0.0190966,0.0209548,-0.0205463,-0.584419,0.0139222,800,863,-1.66719,3.08897,13.4214,6.05654,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.312288,-0.45508,0.745171,0.00838282,-0.00803464,-0.0201217,0.0219058,-0.0215576,-0.591726,0.0142642,807,863,-1.5779,3.36915,13.2149,6.22174,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.30876,-0.486562,0.766302,0.00825241,-0.00812295,-0.0211685,0.0227615,-0.0226321,-0.600867,0.0145358,814,863,-1.47932,3.66229,13.0254,6.40122,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.304144,-0.519823,0.788991,0.00795478,-0.00820555,-0.0222572,0.0235532,-0.0238039,-0.611278,0.0143993,821,863,-1.36544,3.97612,12.8463,6.57888,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.295769,-0.556624,0.817057,0.00747473,-0.00827125,-0.0233972,0.0242881,-0.0250846,-0.623103,0.0145081,828,863,-1.20064,4.31493,12.7325,6.7834,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.284419,-0.59784,0.845722,0.00680045,-0.00829529,-0.0245897,0.0249746,-0.0264694,-0.636487,0.0154721,835,863,-1.00238,4.6888,12.664,7.03362,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.276644,-0.640036,0.875169,0.00599841,-0.0082492,-0.0258688,0.0257064,-0.0279572,-0.651038,0.0158923,842,863,-0.837859,5.06803,12.5362,7.29216,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.272536,-0.679546,0.89394,0.00513278,-0.00809603,-0.0272299,0.0265401,-0.0295033,-0.666251,0.0157824,849,863,-0.732837,5.4333,12.3647,7.53527,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.276503,-0.718347,0.910871,0.00415389,-0.00779887,-0.0286007,0.0273959,-0.0310409,-0.682401,0.0159857,856,863,-0.713389,5.79331,12.0925,7.78181,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.283751,-0.759273,0.935808,0.0030137,-0.00732036,-0.0299621,0.028251,-0.0325576,-0.700012,0.0168672,863,863,-0.709143,6.16599,11.8496,8.0628,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.289472,-0.801218,0.970154,0.00174188,-0.00664313,-0.0313173,0.0291461,-0.0340474,-0.718858,0.0168811,870,863,-0.668193,6.5447,11.6316,8.3337,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.295415,-0.84234,1.00796,0.000303227,-0.00575399,-0.0326489,0.0300637,-0.0355145,-0.739149,0.0163671,877,863,-0.621074,6.90149,11.3862,8.56613,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.300199,-0.883117,1.04373,-0.00147274,-0.00465366,-0.0338993,0.0308734,-0.0369998,-0.761957,0.0156585,884,863,-0.565437,7.25448,11.1176,8.77563,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.305151,-0.927623,1.07969,-0.00367253,-0.00333851,-0.0350255,0.0315204,-0.0385314,-0.787782,0.0155816,891,863,-0.508972,7.63722,10.7884,9.01169,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.308191,-0.97645,1.11973,-0.00621311,-0.00182145,-0.0360467,0.0320962,-0.0401308,-0.815819,0.0168135,898,863,-0.422016,8.0728,10.4966,9.29829,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.310192,-1.02491,1.16403,-0.00900539,-0.000113883,-0.0369728,0.0326795,-0.0417988,-0.845233,0.0183422,905,863,-0.313888,8.49403,10.239,9.59067,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.317789,-1.06756,1.21557,-0.012123,0.00176581,-0.0377693,0.0332238,-0.043581,-0.876315,0.018647,912,863,-0.246561,8.84722,9.92658,9.82914,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.330826,-1.1106,1.27335,-0.0157076,0.00379489,-0.0383817,0.0336447,-0.0455573,-0.909796,0.0178796,919,863,-0.218641,9.19498,9.56871,10.0731,15.1178,0.945944
