 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.48758,12.639,0.57189,-0.386809,-0.139351,0.449448,0.00284579,0.00438552,0.00974482,0.0133908,-0.00615953,0.824818,0.0114474,1178,891,-2.55818,0.644703,10.7433,-2.69254,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.385515,-0.134795,0.452191,0.00359051,0.00393862,0.00951994,0.0132861,-0.00575696,0.794539,0.0113376,1185,891,-2.53077,0.587612,11.0096,-2.83782,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.382763,-0.131131,0.454613,0.00421697,0.00356863,0.00924858,0.0131471,-0.00536146,0.76788,0.0107635,1192,891,-2.48965,0.547008,11.256,-2.98092,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.379385,-0.127312,0.457385,0.00473087,0.00326713,0.00895372,0.0129826,-0.00498458,0.744619,0.0105461,1199,891,-2.44143,0.501219,11.5039,-3.12639,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.375062,-0.121432,0.454123,0.0051572,0.00302878,0.00864112,0.0127994,-0.00461342,0.724129,0.0105187,1206,891,-2.40119,0.450493,11.7998,-3.29986,16.1116,-3.83569
11.0341,12.667,0.611435,-0.36972,-0.114343,0.450766,0.0055098,0.00284231,0.00830882,0.0125912,-0.00423913,0.705816,0.0112752,1213,891,-2.35167,0.384992,12.1608,-3.49019,16.4082,-3.9586
11.747,12.674,0.612498,-0.364882,-0.107017,0.445348,0.00579861,0.00269579,0.00796189,0.0123588,-0.00386442,0.689176,0.0108185,1220,891,-2.31311,0.321014,12.5149,-3.67158,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.359734,-0.0995156,0.43762,0.00604971,0.00257223,0.00762131,0.0121281,-0.00350617,0.673247,0.0104576,1227,891,-2.27825,0.259821,12.8745,-3.8509,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.356463,-0.0947436,0.438405,0.00627024,0.00246001,0.00731333,0.0119225,-0.00319227,0.657981,0.00900945,1234,891,-2.23741,0.215919,13.2031,-4.01314,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.353691,-0.0905381,0.441125,0.00644865,0.00235655,0.00704197,0.0117358,-0.00293059,0.644015,0.00796427,1241,891,-2.19584,0.174319,13.5606,-4.17534,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.350321,-0.0856952,0.441758,0.0065892,0.00226298,0.00680235,0.0115641,-0.00271191,0.631457,0.00773019,1248,891,-2.15448,0.126108,13.946,-4.35127,17.955,-4.52703
15.3216,12.7103,0.610992,-0.345856,-0.0804851,0.437264,0.00671368,0.00217783,0.00658367,0.0114091,-0.00251759,0.619525,0.00792587,1255,891,-2.1171,0.0835027,14.3537,-4.52065,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.340994,-0.0756014,0.432988,0.00683928,0.00209701,0.00638444,0.0112787,-0.00234239,0.607596,0.00847512,1262,891,-2.07535,0.0468096,14.7552,-4.6696,18.6484,-4.74858
16.7523,12.721,0.620595,-0.336569,-0.0717773,0.428967,0.0069718,0.00201477,0.00620637,0.0111763,-0.00218968,0.595425,0.00829709,1269,891,-2.03698,0.0179689,15.1228,-4.78932,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.331954,-0.0682768,0.422712,0.00709293,0.00193358,0.00604572,0.0110863,-0.00205983,0.583746,0.00802005,1276,891,-2.00319,-0.0111567,15.4769,-4.90794,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.326743,-0.0648754,0.415845,0.00718474,0.00185578,0.00590239,0.0109962,-0.00195567,0.573379,0.00785575,1283,891,-1.96556,-0.0337966,15.8793,-5.03322,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.32105,-0.060604,0.41102,0.00725669,0.00178428,0.00576138,0.0108986,-0.00185762,0.563706,0.0080453,1290,891,-1.9179,-0.0627631,16.3347,-5.1679,19.9814,-5.12383
19.6258,12.746,0.622442,-0.315483,-0.0554124,0.406116,0.00732182,0.00171931,0.00561265,0.0107934,-0.00175231,0.553936,0.00878683,1297,891,-1.8722,-0.0995455,16.8528,-5.3099,20.4325,-5.21357
20.351,12.7566,0.605414,-0.309792,-0.0504404,0.399557,0.00737495,0.00165996,0.00545825,0.0106784,-0.00164354,0.544256,0.00923211,1304,891,-1.83013,-0.14745,17.3798,-5.46815,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.303753,-0.0462115,0.393683,0.00738587,0.00160704,0.00529732,0.0105306,-0.00153764,0.535727,0.00909688,1311,891,-1.7827,-0.188518,17.907,-5.63192,21.3446,-5.47846
21.8,12.7771,0.582682,-0.297755,-0.0423952,0.388027,0.00734811,0.00156409,0.00512358,0.0103395,-0.00142734,0.528463,0.00891698,1318,891,-1.73515,-0.224902,18.4174,-5.78878,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.291896,-0.0401422,0.385476,0.00728446,0.00152919,0.00493814,0.0101222,-0.00130859,0.521584,0.00818807,1325,891,-1.67959,-0.237027,18.919,-5.88519,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.287957,-0.0370914,0.383123,0.00720913,0.00149788,0.00475248,0.00989793,-0.00119092,0.514868,0.00809746,1332,891,-1.64243,-0.26236,19.4598,-6.03042,22.7105,-5.80084
23.9799,12.804,0.542035,-0.283715,-0.0337813,0.379759,0.00712163,0.00146737,0.00457986,0.00967668,-0.00108768,0.508878,0.00807604,1339,891,-1.60559,-0.288302,20.0066,-6.18452,23.2059,-5.92493
24.7077,12.815,0.529211,-0.278554,-0.0303149,0.375382,0.00701834,0.00143788,0.00442763,0.00946159,-0.00100537,0.504238,0.00884935,1346,891,-1.5631,-0.315347,20.5562,-6.35808,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.272094,-0.0269738,0.368422,0.00690752,0.00141281,0.00429254,0.00925662,-0.000936289,0.500731,0.00981595,1353,891,-1.516,-0.33517,21.0691,-6.51142,24.1302,-6.198
26.16,12.8315,0.519589,-0.26691,-0.0230101,0.362283,0.00680228,0.0013925,0.00417433,0.00907147,-0.000876694,0.497921,0.0110989,1360,891,-1.47923,-0.364282,21.6304,-6.64653,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.262628,-0.0194316,0.358815,0.00670144,0.00137762,0.00407182,0.00890425,-0.000825183,0.495898,0.0104535,1367,891,-1.44317,-0.394867,22.2222,-6.75367,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.258819,-0.0163253,0.359064,0.00660343,0.00136959,0.00398524,0.00875415,-0.000781131,0.494879,0.00992074,1374,891,-1.40034,-0.427001,22.8585,-6.8342,25.7609,-6.42834
28.363,12.8597,0.442286,-0.254108,-0.0135464,0.355913,0.00653651,0.0013701,0.00391617,0.00864472,-0.000738103,0.493842,0.00859866,1381,891,-1.35912,-0.453337,23.4895,-6.94287,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.249303,-0.00986117,0.350333,0.00652147,0.00137166,0.00386637,0.00859188,-0.000698754,0.491636,0.00870409,1388,891,-1.32498,-0.478335,24.1273,-7.09807,26.9159,-6.6416
29.8373,12.886,0.385174,-0.244798,-0.00522552,0.342773,0.00653467,0.00136924,0.00383435,0.00857501,-0.0006711,0.489013,0.00907004,1395,891,-1.3004,-0.507243,24.8074,-7.28766,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.240086,-0.000542501,0.336349,0.00652988,0.0013694,0.00380402,0.00854619,-0.000646908,0.487394,0.00968137,1402,891,-1.27059,-0.543239,25.4954,-7.50104,28.1702,-6.96695
31.3214,12.916,0.307018,-0.234901,0.00256158,0.331553,0.00652141,0.00136937,0.0037681,0.00850987,-0.000619086,0.485568,0.00949674,1409,891,-1.23076,-0.570425,26.2455,-7.62531,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.229974,0.00438616,0.327,0.0065471,0.00135529,0.00373253,0.00849767,-0.000595289,0.481555,0.00922011,1416,891,-1.19245,-0.57899,26.9715,-7.74729,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.225888,0.00644457,0.322503,0.00659262,0.00133149,0.00370167,0.00850323,-0.000579114,0.476482,0.00932653,1423,891,-1.1624,-0.578405,27.7317,-7.85737,30.2377,-7.26341
33.5583,12.958,0.173424,-0.221949,0.00943882,0.313403,0.00662421,0.00129868,0.00366196,0.00848917,-0.000566275,0.471043,0.00994199,1430,891,-1.14856,-0.594885,28.5044,-7.98361,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.217661,0.0124905,0.30318,0.00662899,0.00124988,0.00360639,0.0084383,-0.000559423,0.465002,0.0103456,1437,891,-1.13517,-0.616954,29.2713,-8.08788,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.212125,0.0159261,0.291137,0.00658961,0.00117323,0.00353481,0.00833442,-0.00057158,0.45852,0.0101375,1444,891,-1.1161,-0.63864,30.0205,-8.18723,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.206615,0.019063,0.281646,0.00645945,0.00107506,0.00344461,0.00813913,-0.000604621,0.453698,0.00968456,1451,891,-1.08955,-0.653677,30.7709,-8.30932,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.216981,0.0511186,0.196708,-0.00143503,0.00056577,8.97764e-05,0.00056979,-0.00143905,1.52605,0.00777559,737,898,-1.86747,-0.860686,14.4265,2.21336,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.217963,0.050579,0.195646,-0.00140894,0.000731092,-8.07681e-05,0.000734136,-0.00141198,-1.53313,0.00798924,744,898,-1.87574,-0.856593,14.1323,2.14836,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.219032,0.0490096,0.196685,-0.00137351,0.000871673,-0.000254953,0.00090026,-0.0014021,-1.45913,0.00826154,751,898,-1.88069,-0.841676,13.843,2.09628,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.22019,0.0467982,0.19934,-0.0013239,0.000989772,-0.000424281,0.00106512,-0.00139925,-1.39503,0.00896035,758,898,-1.88325,-0.826665,13.5401,2.05163,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.221261,0.0431412,0.206793,-0.00127061,0.00108568,-0.000583019,0.00122205,-0.00140697,-1.34103,0.008697,765,898,-1.87515,-0.80324,13.2804,1.98404,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.222461,0.0392963,0.212949,-0.00122132,0.0011611,-0.000727727,0.0013658,-0.00142602,-1.29659,0.00805356,772,898,-1.87069,-0.774484,13.0076,1.91152,15.6145,2.61941
-32.049,11.719,-0.215726,-0.223517,0.0350987,0.22061,-0.00117326,0.00121667,-0.00085123,0.00148885,-0.00144545,-1.26131,0.00740829,779,898,-1.86151,-0.739466,12.7574,1.81685,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.224753,0.0311451,0.228662,-0.00112185,0.00126059,-0.000968651,0.00160471,-0.00146598,-1.22944,0.00736698,786,898,-1.85323,-0.705127,12.5355,1.71543,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.225779,0.0282592,0.236127,-0.00107699,0.00128288,-0.00108865,0.00170837,-0.00150248,-1.1982,0.00743868,793,898,-1.84397,-0.683555,12.3058,1.63795,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.226653,0.0258472,0.242346,-0.0010612,0.00128946,-0.00119898,0.0017931,-0.00156484,-1.17312,0.007653,800,898,-1.83548,-0.669297,12.1012,1.57772,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.227093,0.0235107,0.246633,-0.00107636,0.00127995,-0.00129962,0.00185595,-0.00165235,-1.15361,0.0077894,807,898,-1.82632,-0.653237,11.8876,1.50304,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.22762,0.0203477,0.249994,-0.00110483,0.00125848,-0.00139217,0.00190287,-0.00174922,-1.13729,0.00781736,814,898,-1.81959,-0.628128,11.6952,1.40326,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.228515,0.0164252,0.253787,-0.00113045,0.00123122,-0.00147722,0.00194156,-0.00184079,-1.12257,0.00786869,821,898,-1.81546,-0.595643,11.4967,1.2976,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.229957,0.0121679,0.258631,-0.00114871,0.00119746,-0.00156081,0.00197688,-0.00192813,-1.10766,0.00797679,828,898,-1.81453,-0.562701,11.2816,1.21001,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.230758,0.00818244,0.264618,-0.00116917,0.00116225,-0.00164245,0.00201062,-0.00201754,-1.09401,0.00788049,835,898,-1.80463,-0.532426,11.0809,1.14452,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.231145,0.00444849,0.271616,-0.0011912,0.00113217,-0.00172775,0.00205247,-0.00211149,-1.08137,0.00756971,842,898,-1.78826,-0.506368,10.9001,1.07719,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.23139,0.000621948,0.278428,-0.00121136,0.00111166,-0.00181745,0.00210705,-0.00220676,-1.06973,0.00736798,849,898,-1.77063,-0.472877,10.7387,1.01825,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.232917,-0.00358439,0.287037,-0.00123275,0.00110418,-0.00190343,0.00216918,-0.00229775,-1.06068,0.008189,856,898,-1.76193,-0.440603,10.5908,0.939519,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.234745,-0.00782762,0.294643,-0.00124963,0.00111472,-0.00198602,0.00224378,-0.00237869,-1.05386,0.00900412,863,898,-1.75815,-0.408092,10.4468,0.862885,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.237006,-0.0129375,0.301265,-0.00125615,0.00114504,-0.00206902,0.00233657,-0.00244768,-1.04829,0.00959914,870,898,-1.76039,-0.371099,10.2917,0.794264,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.23809,-0.0180471,0.304627,-0.00126739,0.00119774,-0.00215436,0.00244721,-0.00251686,-1.04523,0.00960583,877,898,-1.75754,-0.318925,10.154,0.754987,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.238936,-0.0224854,0.311532,-0.00130489,0.00127528,-0.00224395,0.00257356,-0.00260317,-1.04628,0.00889549,884,898,-1.74467,-0.282413,9.9819,0.713928,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.239628,-0.0263428,0.319707,-0.00137925,0.00138331,-0.00233087,0.00271144,-0.00270738,-1.05288,0.00853436,891,898,-1.72739,-0.25783,9.80129,0.664922,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.240138,-0.0308238,0.332289,-0.00148671,0.00152105,-0.00241611,0.00286308,-0.00282875,-1.06378,0.00781995,898,898,-1.69822,-0.233817,9.6172,0.584531,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.240714,-0.0354762,0.340897,-0.00161455,0.00168449,-0.00250687,0.00303586,-0.00296592,-1.07639,0.00757062,905,898,-1.67812,-0.195916,9.44521,0.50173,12.424,0.677265
-19.0532,11.775,0.143439,-0.241823,-0.0403013,0.347119,-0.00177389,0.00187172,-0.0026064,0.00322947,-0.00313164,-1.09055,0.00761434,912,898,-1.66845,-0.150862,9.24792,0.416269,12.2454,0.558846
-18.368,11.776,0.174174,-0.243189,-0.04502,0.353287,-0.00198331,0.002081,-0.00271063,0.00343664,-0.00333896,-1.10705,0.00810268,919,898,-1.66126,-0.113925,9.08615,0.356426,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.244615,-0.0494418,0.361982,-0.00224641,0.00231002,-0.00281459,0.00365288,-0.00358927,-1.12563,0.00828166,926,898,-1.6488,-0.084728,9.01822,0.290323,12.0616,0.360796
-16.9844,11.787,0.182032,-0.24617,-0.0538587,0.371328,-0.00255679,0.00255341,-0.00291791,0.0038768,-0.00388019,-1.145,0.00830999,933,898,-1.6359,-0.0565724,8.98126,0.213634,12.0517,0.252391
-16.294,11.7915,0.194981,-0.248825,-0.057781,0.380259,-0.0029057,0.0028067,-0.00302122,0.0041081,-0.0042071,-1.16406,0.00865942,940,898,-1.63496,-0.031751,8.89372,0.126679,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.252525,-0.0609302,0.385703,-0.00329133,0.00306684,-0.00311916,0.00434149,-0.00456598,-1.18285,0.00858608,947,898,-1.65254,-0.00704513,8.72277,0.0303014,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.255981,-0.0640956,0.389391,-0.00371399,0.00333196,-0.0032039,0.00457095,-0.00495298,-1.2018,0.00869862,954,898,-1.6715,0.0219009,8.56975,-0.023331,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.25918,-0.0687845,0.397339,-0.00416793,0.00359889,-0.00327266,0.00479399,-0.00536302,-1.22067,0.0085862,961,898,-1.67734,0.0532508,8.49445,-0.0717045,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.262337,-0.074466,0.40737,-0.00464353,0.00386897,-0.00332939,0.00501647,-0.00579103,-1.23889,0.00853365,968,898,-1.67735,0.0846984,8.43496,-0.116235,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.26556,-0.0806877,0.419744,-0.0051304,0.00414353,-0.00337612,0.00524238,-0.00622926,-1.25613,0.00897486,975,898,-1.67216,0.125172,8.35207,-0.180707,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.268699,-0.0861567,0.433451,-0.0056121,0.00442819,-0.00341418,0.00547916,-0.00666307,-1.27218,0.0094535,982,898,-1.66288,0.164061,8.27794,-0.261341,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.271769,-0.0913683,0.446306,-0.00607608,0.00472408,-0.00344169,0.0057276,-0.00707961,-1.28708,0.0101666,989,898,-1.65457,0.205586,8.24923,-0.340577,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.277311,-0.0971246,0.4595,-0.00651206,0.00503523,-0.00345669,0.0059909,-0.00746773,-1.30106,0.0106626,996,898,-1.66966,0.243456,8.26083,-0.384031,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.283254,-0.103105,0.469386,-0.00691132,0.00536713,-0.00345521,0.00627266,-0.00781685,-1.31448,0.0105436,1003,898,-1.69614,0.279869,8.23558,-0.427859,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.289582,-0.108993,0.475394,-0.0072862,0.00572787,-0.00342174,0.00657269,-0.00813102,-1.32874,0.010524,1010,898,-1.73546,0.32127,8.21941,-0.462182,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.295066,-0.115194,0.475932,-0.00764811,0.00612099,-0.00333566,0.00688651,-0.00841363,-1.34521,0.0104309,1017,898,-1.77921,0.384456,8.2263,-0.509149,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.300733,-0.121692,0.479498,-0.00800802,0.00654125,-0.00318248,0.00720693,-0.0086737,-1.3646,0.0103815,1024,898,-1.8173,0.451591,8.24136,-0.575262,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.306578,-0.128605,0.486507,-0.00836901,0.0069885,-0.00294943,0.00753546,-0.00891597,-1.38743,0.0103485,1031,898,-1.84846,0.513751,8.25374,-0.624413,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.311931,-0.13579,0.495488,-0.00871852,0.00745976,-0.00262372,0.00787463,-0.00913339,-1.41397,0.0100952,1038,898,-1.86953,0.565593,8.18313,-0.66972,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.317127,-0.143817,0.502149,-0.00905486,0.00795046,-0.00219805,0.00822998,-0.00933437,-1.44431,0.00966567,1045,898,-1.89415,0.629085,8.12024,-0.68312,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.322238,-0.152696,0.506985,-0.00937452,0.00844854,-0.00165858,0.00860157,-0.00952755,-1.47879,0.00950286,1052,898,-1.92193,0.708705,8.08958,-0.685994,12.058,-1.45257
-4.49771,11.854,0.443594,-0.32735,-0.162262,0.510785,-0.00965827,0.00894043,-0.00100199,0.00899426,-0.0097121,-1.51713,0.00957927,1059,898,-1.95184,0.799366,8.11587,-0.686898,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.334924,-0.17003,0.511406,-0.00988656,0.00940883,-0.000223474,0.00941142,-0.00988915,-1.55922,0.00972226,1066,898,-2.0146,0.873987,8.13279,-0.753166,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.342033,-0.175335,0.508117,-0.0100351,0.00983043,0.000686962,0.00985415,-0.0100588,1.53627,0.010341,1073,898,-2.0832,0.935158,8.1289,-0.849786,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.349762,-0.179046,0.50238,-0.0100646,0.0101725,0.00170874,0.0103158,-0.0102079,1.48715,0.011167,1080,898,-2.16467,0.987214,8.11057,-0.938004,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.357047,-0.18172,0.502247,-0.00992382,0.0104085,0.00280414,0.0107881,-0.0103035,1.43623,0.0117187,1087,898,-2.22782,1.0189,8.10849,-0.988499,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.364321,-0.184877,0.504297,-0.00957073,0.010523,0.00392727,0.0112633,-0.010311,1.38448,0.0116395,1094,898,-2.28492,1.04261,8.15845,-1.02907,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.37223,-0.187817,0.506696,-0.00900046,0.0105001,0.00503647,0.011724,-0.0102244,1.3324,0.0109486,1101,898,-2.34729,1.06133,8.24759,-1.08721,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.379289,-0.189421,0.505388,-0.00821989,0.0103305,0.00610683,0.0121604,-0.0100498,1.27967,0.0102789,1108,898,-2.41102,1.07181,8.31511,-1.1789,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.385447,-0.190772,0.504614,-0.00723505,0.0100099,0.00711795,0.0125683,-0.00979347,1.22574,0.0104396,1115,898,-2.46442,1.07851,8.39076,-1.27629,12.951,-2.44827
1.80103,11.896,0.57284,-0.391182,-0.18972,0.504833,-0.00608705,0.00955275,0.00803832,0.0129474,-0.00948167,1.17121,0.0105738,1122,898,-2.51179,1.06518,8.46583,-1.42226,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.395833,-0.185841,0.504237,-0.00483327,0.00898637,0.00882342,0.0132836,-0.00913052,1.11758,0.0105007,1129,898,-2.55137,1.03121,8.56619,-1.5938,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.399843,-0.180748,0.500812,-0.00352456,0.00833494,0.00944936,0.013561,-0.00875064,1.06561,0.0105869,1136,898,-2.59234,0.989268,8.69165,-1.75834,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.402448,-0.175755,0.495642,-0.00221175,0.00762308,0.00991461,0.0137728,-0.00836142,1.01561,0.010402,1143,898,-2.62392,0.947349,8.88439,-1.87733,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.403497,-0.171805,0.495168,-0.000928517,0.0068811,0.010233,0.013929,-0.00797645,0.967665,0.0105345,1150,898,-2.62747,0.917946,9.10699,-1.98273,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.403344,-0.166587,0.493279,0.000292567,0.00614389,0.01041,0.0140315,-0.00759505,0.922387,0.0109429,1157,898,-2.62335,0.880501,9.33765,-2.11065,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.400548,-0.159159,0.486053,0.00141676,0.0054461,0.010452,0.0140759,-0.00721301,0.880607,0.0116255,1164,898,-2.60813,0.8237,9.58042,-2.27843,14.2276,-3.11962
6.74034,11.93,0.623493,-0.397268,-0.150097,0.47177,0.00242824,0.00481274,0.0103705,0.0140593,-0.00681829,0.84263,0.0120302,1171,898,-2.60771,0.74083,9.83098,-2.46464,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.394963,-0.141612,0.460834,0.0033208,0.00425819,0.0101724,0.0139726,-0.00639365,0.80842,0.0122229,1178,898,-2.60802,0.654548,10.1354,-2.63314,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.393158,-0.136101,0.460139,0.00408381,0.00379055,0.00989046,0.0138287,-0.00595436,0.777986,0.012082,1185,898,-2.58495,0.593664,10.4361,-2.77293,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.39032,-0.131954,0.462945,0.00471567,0.00340657,0.00956557,0.0136491,-0.00552682,0.751238,0.0116322,1192,898,-2.54191,0.551059,10.7149,-2.91741,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.386542,-0.127573,0.465528,0.00522573,0.00309672,0.00922158,0.013444,-0.00512159,0.727934,0.0110126,1199,898,-2.49032,0.504106,10.97,-3.06822,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.381883,-0.12205,0.463515,0.0056392,0.00285415,0.00886468,0.0132201,-0.00472671,0.707491,0.0104307,1206,898,-2.44309,0.452964,11.2282,-3.24909,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.376645,-0.115945,0.461652,0.00596968,0.00266514,0.00849421,0.0129708,-0.00433601,0.689339,0.0109523,1213,898,-2.38998,0.394522,11.5707,-3.42398,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.371452,-0.109552,0.457389,0.00622942,0.00251569,0.00811543,0.0126977,-0.0039526,0.672931,0.0108217,1220,898,-2.3442,0.335158,11.9264,-3.58945,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.366356,-0.102882,0.451844,0.00644942,0.00238886,0.00774812,0.0124288,-0.00359057,0.657261,0.0105223,1227,898,-2.30328,0.279697,12.2747,-3.75523,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.362076,-0.0969928,0.448026,0.00663844,0.00227455,0.00741545,0.0121863,-0.00327331,0.642315,0.00932878,1234,898,-2.26553,0.229384,12.6072,-3.92117,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.358468,-0.0918785,0.446916,0.00678473,0.0021711,0.00711973,0.011962,-0.0030062,0.628733,0.00830291,1241,898,-2.22665,0.183177,12.9748,-4.0814,17.08,-4.32211
14.5649,11.9977,0.665671,-0.35461,-0.0869138,0.446465,0.00689348,0.00207961,0.00685598,0.0117528,-0.00277966,0.616584,0.00776897,1248,898,-2.18346,0.134819,13.375,-4.25299,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.350708,-0.0819703,0.444958,0.00699031,0.00199881,0.00661558,0.0115653,-0.00257613,0.605026,0.00770591,1255,898,-2.1429,0.0913971,13.8082,-4.4348,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.345377,-0.0770605,0.440169,0.00709418,0.00192365,0.00639838,0.0114098,-0.00239202,0.593402,0.00839813,1262,898,-2.09788,0.0568795,14.2263,-4.58423,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.3405,-0.0729314,0.435466,0.00720803,0.00184873,0.00620516,0.0112874,-0.00223065,0.581572,0.00823192,1269,898,-2.05699,0.0237973,14.6103,-4.70584,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.335582,-0.0692063,0.43009,0.00731355,0.00177568,0.00603123,0.0111811,-0.00209186,0.570201,0.00800069,1276,898,-2.01769,-0.0070861,14.9796,-4.81974,18.8047,-4.84524
18.1459,12.028,0.676482,-0.329906,-0.0657356,0.423093,0.00739462,0.0017076,0.00587663,0.0110795,-0.00197731,0.560069,0.00764259,1283,898,-1.97577,-0.0319534,15.3869,-4.93766,19.142,-4.94016
18.8643,12.0334,0.676843,-0.323912,-0.061694,0.41898,0.00746165,0.00164749,0.00572781,0.0109779,-0.00186874,0.550568,0.00766221,1290,898,-1.9229,-0.0611407,15.8292,-5.05804,19.5134,-5.02115
19.5864,12.04,0.667184,-0.31814,-0.0564559,0.413832,0.00752719,0.0015948,0.00557525,0.0108762,-0.0017542,0.540927,0.00816179,1297,898,-1.87583,-0.0975587,16.3174,-5.18255,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.312423,-0.0509185,0.406936,0.00758434,0.00154697,0.00541981,0.0107694,-0.00163812,0.531308,0.00899345,1304,898,-1.83462,-0.148616,16.8176,-5.34199,20.3622,-5.21319
