 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8191,16.5969,-0.867547,-0.0987833,0.0450883,0.0685266,-0.000679433,-0.00045441,-0.000570134,1.42074e-05,-0.00114805,-0.882818,0.00811503,779,849,-0.883378,-0.582803,18.8876,3.08709,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.0990826,0.0440377,0.0698666,-0.000726776,-0.000388675,-0.000567707,3.46164e-05,-0.00115007,-0.930106,0.00769442,786,849,-0.882153,-0.577967,18.6477,2.96597,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0995818,0.0430054,0.0727471,-0.000755598,-0.000315307,-0.000592782,9.68878e-05,-0.00116779,-0.963193,0.0075078,793,849,-0.879855,-0.575728,18.4276,2.84451,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.100147,0.0416819,0.076158,-0.000776324,-0.000240814,-0.00064132,0.000186402,-0.00120354,-0.983151,0.00753656,800,849,-0.877027,-0.569998,18.2187,2.7327,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.101193,0.0399302,0.0803342,-0.00080145,-0.000172128,-0.000697347,0.000278262,-0.00125184,-0.997335,0.00780493,807,849,-0.877381,-0.558153,18.0029,2.6311,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.101945,0.0388183,0.0822521,-0.000824726,-0.000106924,-0.000745686,0.000361736,-0.00129339,-1.00969,0.00783186,814,849,-0.879347,-0.547378,17.8095,2.53105,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.102402,0.0379153,0.0832852,-0.000839383,-4.31472e-05,-0.000789494,0.000442928,-0.00132546,-1.01893,0.00796831,821,849,-0.880106,-0.537622,17.6096,2.42394,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.10265,0.037029,0.0830359,-0.000847596,1.94475e-05,-0.000837168,0.000528683,-0.00135683,-1.02431,0.00782835,828,849,-0.881346,-0.525894,17.4083,2.31253,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.102781,0.035871,0.0846278,-0.000859234,7.72978e-05,-0.000883854,0.000609268,-0.0013912,-1.029,0.00795672,835,849,-0.877482,-0.518724,17.2298,2.20545,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.103295,0.0342196,0.0884749,-0.000871331,0.000126942,-0.000918687,0.00067333,-0.00141772,-1.03425,0.00806327,842,849,-0.872673,-0.508481,17.0464,2.09888,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.104299,0.0323946,0.0934365,-0.000873484,0.00017144,-0.000940544,0.000724892,-0.00142694,-1.03892,0.00771367,849,849,-0.870331,-0.499369,16.8675,1.96749,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.10574,0.0306984,0.0969402,-0.000867513,0.000210983,-0.000960303,0.000773084,-0.00142961,-1.04123,0.00746603,856,849,-0.875361,-0.492729,16.6605,1.80724,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.106821,0.0298451,0.0963196,-0.000867402,0.000247691,-0.000986456,0.000823261,-0.00144297,-1.04262,0.00803201,863,849,-0.885529,-0.489899,16.5156,1.67271,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.107324,0.0279449,0.0977468,-0.000881845,0.000283921,-0.00101889,0.00087487,-0.00147279,-1.04522,0.00831459,870,849,-0.8853,-0.469948,16.3827,1.58255,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.107631,0.0258034,0.0997876,-0.000910147,0.000323664,-0.00105137,0.000925756,-0.00151224,-1.05071,0.00831397,877,849,-0.881694,-0.44662,16.237,1.49731,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.108174,0.0230684,0.103758,-0.000952343,0.000368616,-0.00108061,0.000974612,-0.00155834,-1.05971,0.00803869,884,849,-0.876154,-0.415407,16.044,1.40066,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.108583,0.021396,0.105752,-0.00100137,0.00041705,-0.00110101,0.00101749,-0.00160181,-1.07152,0.00779835,891,849,-0.873646,-0.400878,15.8164,1.26777,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.108874,0.020853,0.104801,-0.00105037,0.000467802,-0.0011157,0.00105816,-0.00164073,-1.08411,0.00801522,898,849,-0.876522,-0.398985,15.6269,1.14307,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.109268,0.019987,0.105381,-0.00109897,0.000521554,-0.00113159,0.00110306,-0.00168048,-1.0961,0.0082074,905,849,-0.876999,-0.397327,15.4653,1.017,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.11028,0.0176782,0.108941,-0.00115291,0.000577114,-0.00114939,0.00115062,-0.00172642,-1.10797,0.00818911,912,849,-0.876722,-0.387187,15.3087,0.917586,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.111818,0.0145294,0.114293,-0.00122219,0.000632514,-0.00116374,0.0011932,-0.00178288,-1.12181,0.00782628,919,849,-0.877479,-0.367582,15.1226,0.83099,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.113305,0.011707,0.11981,-0.00130374,0.000686305,-0.00116176,0.00122091,-0.00183834,-1.13952,0.00763895,926,849,-0.877337,-0.343208,14.9559,0.720291,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.114603,0.00950721,0.126118,-0.00138387,0.000741478,-0.00114138,0.0012383,-0.00188069,-1.16025,0.00751188,933,849,-0.873571,-0.318355,14.7947,0.594428,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.115854,0.00850879,0.128915,-0.00145411,0.000800698,-0.00111842,0.00126134,-0.00191475,-1.1801,0.00742695,940,849,-0.877366,-0.301543,14.6959,0.473759,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.116342,0.00807519,0.127723,-0.00151908,0.000862517,-0.00110552,0.00129658,-0.00195314,-1.19666,0.00730579,947,849,-0.882535,-0.291226,14.634,0.368347,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.11709,0.00742198,0.126597,-0.0015898,0.000925,-0.00109614,0.0013357,-0.0020005,-1.2123,0.00738841,954,849,-0.890054,-0.288258,14.5778,0.264232,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.118123,0.00571581,0.127316,-0.00167383,0.00099035,-0.00107857,0.00137225,-0.00205574,-1.23049,0.00760503,961,849,-0.895931,-0.278548,14.4973,0.155442,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.119586,0.00375615,0.12996,-0.00176361,0.0010632,-0.00105997,0.0014165,-0.00211691,-1.24906,0.0076248,968,849,-0.901619,-0.264746,14.4005,0.0510427,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.121057,0.00159216,0.13256,-0.00185452,0.00114646,-0.00105722,0.0014815,-0.00218956,-1.2639,0.00731476,975,849,-0.907306,-0.250349,14.3263,-0.0682494,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.122033,-0.000272127,0.133124,-0.00195116,0.00123935,-0.00107859,0.00156976,-0.00228158,-1.27354,0.00692237,982,849,-0.912767,-0.236779,14.2865,-0.197221,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.123265,-0.00254874,0.134886,-0.00205386,0.0013425,-0.00110882,0.00167245,-0.00238381,-1.28158,0.00663723,989,849,-0.917865,-0.218581,14.2229,-0.321776,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.124809,-0.00520363,0.139201,-0.00216858,0.00145717,-0.00113143,0.00178127,-0.00249268,-1.29182,0.00671283,996,849,-0.919911,-0.195715,14.1704,-0.432268,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.126746,-0.00759681,0.144797,-0.00229122,0.00158087,-0.00113895,0.00189104,-0.00260139,-1.30492,0.00681201,1003,849,-0.922767,-0.178055,14.1391,-0.55164,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.128578,-0.00951141,0.147994,-0.00241206,0.00171088,-0.00112715,0.00199891,-0.00270008,-1.32062,0.00717433,1010,849,-0.930202,-0.167159,14.1238,-0.673718,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.130362,-0.0110697,0.148342,-0.00252609,0.00184158,-0.00109676,0.00210152,-0.00278602,-1.33809,0.00734658,1017,849,-0.944,-0.156547,14.1047,-0.80468,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.132183,-0.0132359,0.149214,-0.00263469,0.00197081,-0.00103971,0.00219465,-0.00285853,-1.35874,0.00711527,1024,849,-0.956684,-0.13979,14.0972,-0.922042,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.134091,-0.0161167,0.153696,-0.0027438,0.00209639,-0.000958168,0.00227917,-0.00292658,-1.3823,0.00676803,1031,849,-0.961223,-0.119663,14.1105,-1.03018,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.136303,-0.0195633,0.159052,-0.00284903,0.00221769,-0.000858193,0.0023591,-0.00299044,-1.40748,0.00661596,1038,849,-0.966371,-0.0911519,14.1538,-1.11745,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.138137,-0.0221272,0.158137,-0.00294204,0.00233305,-0.000732284,0.00243282,-0.00304181,-1.43539,0.00665201,1045,849,-0.983176,-0.067026,14.1883,-1.20813,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.140219,-0.0245119,0.155563,-0.00301495,0.00244318,-0.000573203,0.00250272,-0.0030745,-1.46728,0.0069147,1052,849,-1.00658,-0.0442159,14.2246,-1.29794,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.142612,-0.0269991,0.154611,-0.00306915,0.00254504,-0.00038801,0.00257173,-0.00309584,-1.50212,0.00689347,1059,849,-1.02908,-0.0185565,14.2766,-1.40689,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.145137,-0.0296064,0.156769,-0.00310606,0.00263514,-0.000182013,0.00264091,-0.00311182,-1.53914,0.00695426,1066,849,-1.04509,0.005147,14.3557,-1.53646,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.14768,-0.0320546,0.159366,-0.00312833,0.00270761,4.51946e-05,0.00270796,-0.00312868,1.56305,0.00683524,1073,849,-1.06019,0.0318612,14.4395,-1.67058,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.149851,-0.0334531,0.159456,-0.00313452,0.00276192,0.000290541,0.0027762,-0.0031488,1.52168,0.00670556,1080,849,-1.07812,0.0511845,14.4923,-1.7766,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.152098,-0.0351533,0.160918,-0.00309426,0.00279719,0.000554261,0.00284888,-0.00314596,1.4778,0.0066378,1087,849,-1.09318,0.0695311,14.5565,-1.86984,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.154386,-0.0372159,0.165413,-0.00299601,0.00281072,0.00082317,0.00292516,-0.00311045,1.43266,0.00673171,1094,849,-1.10072,0.083953,14.6508,-1.96413,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.156217,-0.0383045,0.165467,-0.00285373,0.00280088,0.0010839,0.00300153,-0.00305438,1.38775,0.00683879,1101,849,-1.11516,0.0891635,14.7438,-2.08468,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.158044,-0.0380714,0.16158,-0.00268397,0.00276648,0.00133247,0.00307479,-0.00299228,1.34342,0.00700442,1108,849,-1.14005,0.0859468,14.8384,-2.21336,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.160017,-0.0373554,0.155032,-0.00248829,0.00270769,0.00156572,0.00314302,-0.00292362,1.29961,0.00739059,1115,849,-1.17355,0.090153,14.9258,-2.35035,16.742,-2.48497
2.06522,16.8085,0.157211,-0.162533,-0.0375497,0.151052,-0.0022585,0.00262549,0.00178072,0.0032058,-0.00283881,1.25577,0.00745802,1122,849,-1.20562,0.103376,15.0816,-2.47074,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.164956,-0.0385578,0.153203,-0.00199482,0.00252278,0.00196771,0.00325966,-0.00273169,1.21248,0.00738347,1129,849,-1.22054,0.110689,15.2742,-2.60745,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.166777,-0.0393486,0.157833,-0.00170558,0.00240262,0.00212123,0.00330131,-0.00260426,1.17006,0.007011,1136,849,-1.223,0.11116,15.4834,-2.73351,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.166945,-0.0386099,0.159665,-0.00140714,0.0022659,0.00224482,0.00332972,-0.00247097,1.12824,0.00693859,1143,849,-1.21682,0.0979593,15.6656,-2.85191,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.166727,-0.0375973,0.158927,-0.00110558,0.0021181,0.00233992,0.00334761,-0.00233509,1.087,0.00715844,1150,849,-1.21369,0.0881713,15.8531,-2.97038,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.167054,-0.0367674,0.1572,-0.000804878,0.00196527,0.00240472,0.00335529,-0.00219489,1.04668,0.00719353,1157,849,-1.21861,0.0877698,16.0131,-3.09298,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.167853,-0.0359866,0.156147,-0.000502484,0.0018155,0.00244455,0.00336189,-0.00204887,1.00676,0.00698946,1164,849,-1.22637,0.0849048,16.1953,-3.24002,18.0804,-3.34724
7.01502,16.856,0.213313,-0.168933,-0.035325,0.156993,-0.000200275,0.00167072,0.00246711,0.00337375,-0.0019033,0.966617,0.00683362,1171,849,-1.23182,0.0818159,16.3629,-3.39946,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.16938,-0.0341265,0.157898,9.55604e-05,0.00153477,0.00247535,0.003393,-0.00176266,0.926854,0.00671681,1178,849,-1.231,0.0717675,16.5534,-3.55219,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.168882,-0.0328991,0.157068,0.00037522,0.00140835,0.00247161,0.00341679,-0.00163323,0.888415,0.0066571,1185,849,-1.22544,0.0547609,16.7825,-3.68586,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.168286,-0.0315289,0.156896,0.000615384,0.00129009,0.00245356,0.00342938,-0.00152391,0.853717,0.00662577,1192,849,-1.21718,0.0338131,17.074,-3.81154,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.167274,-0.0295407,0.1547,0.000820791,0.00118017,0.00243026,0.00343737,-0.00143641,0.8223,0.00643673,1199,849,-1.21056,0.0096483,17.3795,-3.95096,19.2475,-4.00758
10.5736,16.896,0.226972,-0.166402,-0.0279179,0.152674,0.00101194,0.00108076,0.00241043,0.00345702,-0.00136432,0.792536,0.00655874,1206,849,-1.20486,-0.00623332,17.6917,-4.10108,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.165726,-0.0269589,0.151692,0.00118948,0.000995242,0.00238669,0.00348103,-0.00129631,0.765064,0.00673566,1213,849,-1.19812,-0.0104537,17.9806,-4.2393,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.164756,-0.0260766,0.149986,0.00133811,0.000925041,0.00234553,0.00348618,-0.00122304,0.741484,0.00709435,1220,849,-1.19057,-0.00715919,18.2762,-4.38119,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.163609,-0.0248329,0.147413,0.00144322,0.000870086,0.00228552,0.00346007,-0.00114676,0.723031,0.00731076,1227,849,-1.1839,-0.00598363,18.5616,-4.54561,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.162134,-0.0235841,0.146217,0.00150969,0.000823696,0.00222078,0.0034138,-0.00108041,0.708779,0.00718908,1234,849,-1.17016,-0.0165889,18.883,-4.71144,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.160892,-0.0222662,0.146865,0.00155412,0.000784901,0.00215778,0.00336129,-0.00102227,0.697203,0.00723442,1241,849,-1.1536,-0.0306626,19.2153,-4.83459,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.159782,-0.0209161,0.14879,0.00159627,0.000752529,0.00209448,0.00331094,-0.000962147,0.686018,0.00741285,1248,849,-1.13474,-0.0473872,19.5656,-4.95525,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.158301,-0.0188983,0.145962,0.00163782,0.000725797,0.00202204,0.00325463,-0.000891008,0.674493,0.00753695,1255,849,-1.12591,-0.0632257,19.906,-5.08354,21.659,-5.02772
16.2955,16.9602,0.250058,-0.156463,-0.0173943,0.142317,0.00167461,0.000700663,0.00194274,0.00319047,-0.000815204,0.662597,0.00713394,1262,849,-1.11582,-0.0750363,20.2712,-5.24981,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.154961,-0.0166513,0.140026,0.00171011,0.000671934,0.00187266,0.0031343,-0.000752255,0.650197,0.00683289,1269,849,-1.10498,-0.0820909,20.635,-5.40208,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.154256,-0.0167796,0.141639,0.00174781,0.000644165,0.00181929,0.00309713,-0.000705149,0.638149,0.00624177,1276,849,-1.09049,-0.0871277,21.011,-5.53377,22.7135,-5.47361
18.453,16.9868,0.25014,-0.15494,-0.0171825,0.148735,0.00179097,0.000618195,0.00178319,0.00308171,-0.000672548,0.626547,0.00624478,1283,849,-1.07369,-0.0928957,21.3677,-5.6648,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.154939,-0.0166571,0.152128,0.00183946,0.000594458,0.00175394,0.00307809,-0.000644173,0.614874,0.00693336,1290,849,-1.06107,-0.103325,21.7303,-5.79549,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.153077,-0.0154952,0.1494,0.00188884,0.000573654,0.00172288,0.00307535,-0.000612863,0.60309,0.00708668,1297,849,-1.04824,-0.109955,22.1448,-5.91587,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.149734,-0.0134645,0.140233,0.00193254,0.000553175,0.0016876,0.00306595,-0.000580236,0.591417,0.00730321,1304,849,-1.04015,-0.11712,22.5781,-6.05223,24.226,-5.95998
21.3411,17.0225,0.239671,-0.147234,-0.0119491,0.135628,0.00196444,0.000532578,0.00165188,0.00304886,-0.00055184,0.580914,0.0073835,1311,849,-1.02695,-0.128958,23.0558,-6.19493,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.145607,-0.0103762,0.134756,0.00199434,0.000508587,0.00162457,0.00303783,-0.0005349,0.570954,0.00727055,1318,849,-1.01151,-0.142153,23.5149,-6.33506,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.145141,-0.00906991,0.137391,0.00203294,0.000481878,0.00160398,0.00303904,-0.000524222,0.560216,0.0069813,1325,849,-0.996941,-0.157462,23.9721,-6.47329,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.144643,-0.00781908,0.137642,0.00207166,0.000454879,0.00157541,0.00303398,-0.000507442,0.54835,0.00692586,1332,849,-0.989074,-0.163431,24.4553,-6.61306,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.142794,-0.00682181,0.133549,0.00209339,0.000434158,0.00152974,0.00300399,-0.000476441,0.536931,0.00765533,1339,849,-0.98092,-0.163431,24.9726,-6.76237,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.140763,-0.00614058,0.131302,0.00208796,0.000417007,0.00147382,0.00294664,-0.000441673,0.527543,0.00786876,1346,849,-0.965489,-0.164856,25.524,-6.90842,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.138897,-0.00561395,0.130022,0.00206757,0.000401165,0.0014185,0.00287947,-0.000410736,0.519853,0.00783571,1353,849,-0.948846,-0.1623,26.0651,-7.06528,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.137641,-0.00491611,0.129263,0.00204995,0.000371498,0.00136969,0.00281707,-0.00039562,0.51054,0.00771692,1360,849,-0.936614,-0.1648,26.5942,-7.20719,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.136555,-0.00424218,0.127545,0.00203343,0.000336361,0.00132385,0.00275734,-0.00038755,0.500401,0.00783547,1367,849,-0.928887,-0.170123,27.1708,-7.33984,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.134459,-0.00282539,0.123423,0.00200859,0.000304716,0.00127496,0.00269005,-0.000376746,0.490863,0.00834199,1374,849,-0.918959,-0.183801,27.8394,-7.48009,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.132066,-0.00141132,0.120751,0.00197352,0.00026884,0.00122713,0.00261528,-0.000372916,0.481858,0.00888827,1381,849,-0.901938,-0.195539,28.5553,-7.61283,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.130122,-0.000407019,0.119672,0.00193115,0.00022862,0.00118255,0.00253697,-0.000377196,0.473435,0.00859322,1388,849,-0.884394,-0.201942,29.2343,-7.75676,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.129129,-0.000222693,0.121016,0.00189087,0.000183199,0.00114282,0.00246359,-0.00038953,0.464569,0.00825838,1395,849,-0.868338,-0.20104,29.8902,-7.88172,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.128393,0.000380377,0.120926,0.00185518,0.000140005,0.00110509,0.00239641,-0.00040122,0.45542,0.00762027,1402,849,-0.859322,-0.201833,30.5246,-8.0083,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.127548,0.00115966,0.120066,0.00182619,9.61469e-05,0.00105835,0.00232805,-0.000405716,0.442789,0.00731201,1409,849,-0.851638,-0.211547,31.1365,-8.15815,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.126157,0.00201866,0.116973,0.00180112,4.75605e-05,0.00100264,0.00225627,-0.000407583,0.426131,0.00707178,1416,849,-0.845634,-0.224945,31.8007,-8.30373,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.125186,0.00253951,0.11493,0.00179814,-1.17612e-06,0.000948256,0.0022056,-0.000408643,0.405846,0.00688525,1423,849,-0.840318,-0.236946,32.5257,-8.43201,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.0981875,0.0497283,0.0638643,-0.000404403,-0.000551149,-0.000549611,7.67116e-05,-0.00103226,-0.719041,0.00891804,758,856,-0.891626,-0.634004,18.9806,3.21714,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.0985587,0.0482168,0.0660491,-0.000516802,-0.000502145,-0.000579454,7.00268e-05,-0.00108897,-0.791721,0.0087672,765,856,-0.889647,-0.614032,18.7042,3.14742,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0988984,0.0464626,0.0682594,-0.000608648,-0.000443585,-0.000595435,7.50108e-05,-0.00112724,-0.854263,0.00822368,772,856,-0.887141,-0.595992,18.4307,3.03495,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.099516,0.0450186,0.0691611,-0.000673994,-0.000379657,-0.000603683,9.4537e-05,-0.00114819,-0.904958,0.00802744,779,856,-0.890018,-0.582547,18.1485,2.91831,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0997052,0.0437894,0.0707374,-0.000717098,-0.000313319,-0.000616855,0.000133843,-0.00116426,-0.943548,0.00782644,786,856,-0.887144,-0.575499,17.9336,2.78439,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.100182,0.0432657,0.072659,-0.000743347,-0.000246189,-0.000650689,0.000201787,-0.00119132,-0.967855,0.00765634,793,856,-0.886606,-0.577153,17.7368,2.67737,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.100959,0.0427301,0.0746897,-0.000764442,-0.000183256,-0.000701155,0.000285139,-0.00123284,-0.981848,0.00772724,800,856,-0.888856,-0.580057,17.5214,2.56504,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.102069,0.0409103,0.0790923,-0.000792981,-0.000129362,-0.000754437,0.000363008,-0.00128535,-0.992572,0.00791841,807,856,-0.889381,-0.5708,17.2935,2.46689,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.102667,0.0391845,0.0821477,-0.000819773,-8.04433e-05,-0.000798007,0.000429362,-0.00132958,-1.0023,0.00802283,814,856,-0.887344,-0.556506,17.0908,2.37714,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.102803,0.0376672,0.084161,-0.000836303,-3.41429e-05,-0.000836928,0.000492847,-0.00136329,-1.00884,0.00828118,821,856,-0.882698,-0.541005,16.8887,2.27641,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.102927,0.0369794,0.0842906,-0.000845988,1.06431e-05,-0.000880452,0.000561434,-0.00139678,-1.01178,0.00835603,828,856,-0.881945,-0.529139,16.7117,2.15624,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.103184,0.0361349,0.0867388,-0.000859502,5.21433e-05,-0.000924328,0.00062693,-0.00143429,-1.01447,0.00853207,835,856,-0.877607,-0.529944,16.5562,2.03773,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.103868,0.0345826,0.0905582,-0.000871393,8.84822e-05,-0.000957869,0.000679924,-0.00146283,-1.01764,0.00855166,842,856,-0.874527,-0.524432,16.3745,1.92277,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.104711,0.03277,0.0945275,-0.000870162,0.000124124,-0.000979043,0.000725014,-0.00147105,-1.02033,0.00785047,849,856,-0.872571,-0.518168,16.1847,1.81446,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.10581,0.0307682,0.0969671,-0.000860194,0.000159037,-0.000997588,0.00076964,-0.0014708,-1.02154,0.00764214,856,856,-0.876348,-0.500101,15.9664,1.68719,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.1068,0.0293673,0.0977737,-0.000856798,0.000194874,-0.00102254,0.000818859,-0.00148078,-1.02289,0.00806822,863,856,-0.882495,-0.486768,15.8416,1.58703,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.107551,0.0276456,0.100456,-0.00086761,0.000231978,-0.00105504,0.000871878,-0.00150751,-1.0256,0.00819381,870,856,-0.882148,-0.467198,15.7203,1.49868,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.108276,0.0252414,0.104305,-0.000891675,0.000272841,-0.00108916,0.00092561,-0.00154444,-1.03087,0.00826865,877,856,-0.878784,-0.442709,15.5823,1.40315,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.109111,0.0227217,0.109033,-0.000930575,0.000318161,-0.00112026,0.000976298,-0.00158871,-1.03963,0.00803047,884,856,-0.874536,-0.417182,15.3923,1.27779,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.109504,0.0210936,0.110642,-0.000979721,0.000365196,-0.00114257,0.0010185,-0.00163303,-1.05138,0.00777646,891,856,-0.872632,-0.402466,15.163,1.127,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.109714,0.020451,0.109254,-0.00103156,0.000414489,-0.00115941,0.00105785,-0.00167492,-1.0642,0.00784845,898,856,-0.875565,-0.398113,14.9631,1.00598,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.109729,0.0198763,0.107202,-0.00108424,0.000465502,-0.00117739,0.00110013,-0.00171886,-1.07643,0.00802453,905,856,-0.878018,-0.39426,14.804,0.887266,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.110721,0.017445,0.109753,-0.00114416,0.000517367,-0.0011971,0.00114373,-0.00177052,-1.08873,0.0081186,912,856,-0.879737,-0.37953,14.6314,0.809601,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.112702,0.0140432,0.115897,-0.00122276,0.000568832,-0.0012133,0.00118119,-0.00183512,-1.10339,0.00783592,919,856,-0.883105,-0.359945,14.4562,0.738428,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.114584,0.0107314,0.122868,-0.00131706,0.000619612,-0.00121447,0.00120454,-0.00190198,-1.12195,0.00763063,926,856,-0.883505,-0.336529,14.2891,0.653957,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.115954,0.00888794,0.129597,-0.00141061,0.000673798,-0.00119869,0.00122,-0.00195681,-1.14324,0.00745439,933,856,-0.879489,-0.322183,14.152,0.551158,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.117065,0.00813401,0.132327,-0.00149418,0.000734783,-0.00117972,0.0012432,-0.0020026,-1.16388,0.00737587,940,856,-0.882003,-0.310048,14.0719,0.432621,15.4519,0.73396
