 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.786717,16.0785,0.175534,-1.04258,-1.16335,1.24889,-0.0631227,0.0538479,0.0236742,0.0584578,-0.0677325,1.37848,0.0244817,1094,856,-6.84098,9.58275,3.48062,7.70561,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.08843,-1.16229,1.21754,-0.0600728,0.0538781,0.0282449,0.0604948,-0.0666896,1.34068,0.0233635,1101,856,-7.35287,9.63074,3.18712,7.60521,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.13975,-1.15634,1.18321,-0.0563087,0.0535507,0.0327138,0.0625543,-0.0653123,1.30222,0.0237118,1108,856,-7.92848,9.62061,2.82714,7.46895,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.18703,-1.14641,1.14613,-0.0519417,0.0528065,0.0369941,0.0645543,-0.0636894,1.26331,0.0242399,1115,856,-8.47215,9.56509,2.53189,7.28681,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.22843,-1.1278,1.09862,-0.0471453,0.0516652,0.041004,0.0664643,-0.0619445,1.22443,0.0239397,1122,856,-8.9872,9.436,2.33508,7.04789,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.26025,-1.10701,1.06368,-0.0420311,0.0501854,0.0446435,0.0682566,-0.0601023,1.18617,0.0243872,1129,856,-9.37556,9.26533,2.25663,6.77293,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.28836,-1.08584,1.03604,-0.0366141,0.0484245,0.0478473,0.069915,-0.0581046,1.14865,0.0243078,1136,856,-9.70878,9.09725,2.2308,6.49072,16.7033,-2.87246
4.14503,16.125,0.240635,-1.31272,-1.0605,1.01205,-0.0309055,0.0463802,0.0506067,0.0714108,-0.0559361,1.11147,0.0224699,1143,856,-9.99694,8.87799,2.22045,6.16812,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.33102,-1.0345,0.994758,-0.0249208,0.0440499,0.0529004,0.0727128,-0.0535837,1.07425,0.0209454,1150,856,-10.2078,8.63476,2.27752,5.82785,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.34414,-1.00348,0.974481,-0.0187742,0.0414605,0.0546539,0.0737459,-0.0510596,1.03723,0.0209261,1157,856,-10.3776,8.35627,2.35424,5.43657,17.278,-3.19311
6.26519,16.1422,0.271571,-1.35464,-0.970022,0.947746,-0.0127093,0.0387122,0.0558881,0.0745199,-0.048517,1.00098,0.0216147,1164,856,-10.5397,8.06824,2.48058,5.00685,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.36595,-0.931942,0.912048,-0.00696515,0.0358801,0.056645,0.0750181,-0.0461031,0.966181,0.0228918,1171,856,-10.7359,7.74926,2.61998,4.54352,17.666,-3.44614
7.68061,16.1544,0.294294,-1.37735,-0.892418,0.881362,-0.00161734,0.0330339,0.0568821,0.0751704,-0.0437539,0.933229,0.0251719,1178,856,-10.9206,7.39507,2.76133,4.07708,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.38512,-0.853126,0.860047,0.00343423,0.0302213,0.056676,0.0750648,-0.0414093,0.901428,0.0253107,1185,856,-11.045,7.03334,2.94342,3.59237,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.3796,-0.811963,0.851646,0.00829524,0.0274833,0.0561026,0.0748063,-0.0390278,0.870083,0.0241448,1192,856,-11.0043,6.6333,3.28172,3.0758,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.36839,-0.770171,0.840136,0.0128923,0.0248438,0.0552368,0.0744272,-0.0366911,0.83928,0.0210251,1199,856,-10.9166,6.22502,3.70068,2.54761,18.6347,-3.92196
10.5282,16.185,0.302358,-1.3517,-0.726683,0.824383,0.0170357,0.022357,0.054116,0.0738777,-0.034485,0.809961,0.0200925,1206,856,-10.7876,5.81088,4.19801,1.99662,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.33317,-0.680897,0.803341,0.0206231,0.020067,0.0527341,0.0730799,-0.0323898,0.782762,0.0195226,1213,856,-10.6568,5.37984,4.69298,1.43837,19.2,-4.19047
11.9522,16.1994,0.317372,-1.31778,-0.633501,0.777555,0.0237349,0.0179995,0.0511841,0.0721316,-0.0303972,0.757414,0.0193398,1220,856,-10.5716,4.95238,5.15115,0.860529,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.30256,-0.585624,0.748326,0.0265055,0.0161361,0.0495693,0.0711606,-0.0285189,0.73329,0.0194131,1227,856,-10.4986,4.52274,5.62565,0.29186,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.28327,-0.550512,0.742718,0.0289141,0.0144473,0.0479478,0.0701711,-0.0268096,0.710533,0.0199561,1234,856,-10.3167,4.17075,6.16929,-0.192772,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.26031,-0.512465,0.752646,0.0308671,0.0129275,0.0462806,0.0690391,-0.0252445,0.689678,0.0193397,1241,856,-10.057,3.77351,6.73071,-0.713081,20.3892,-4.70872
14.815,16.2321,0.318513,-1.23316,-0.475599,0.765369,0.0323469,0.0116052,0.0445202,0.0676882,-0.0237361,0.670966,0.0184187,1248,856,-9.74829,3.38756,7.34673,-1.23254,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.20746,-0.428942,0.767234,0.0334692,0.0104597,0.0427124,0.0661991,-0.0222702,0.653843,0.0182777,1255,856,-9.48811,2.91739,7.92666,-1.82133,21.0325,-4.937
16.2477,16.2474,0.32637,-1.18216,-0.391847,0.756267,0.0343708,0.00945776,0.0409413,0.0647086,-0.02088,0.637721,0.0163146,1262,856,-9.26524,2.56268,8.5533,-2.32262,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.15986,-0.357958,0.743577,0.0351517,0.00855757,0.0392527,0.0632984,-0.0195891,0.622087,0.0147211,1269,856,-9.07602,2.22744,9.15875,-2.77979,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.13747,-0.325492,0.728272,0.0357897,0.00773079,0.0376411,0.0619309,-0.0184104,0.607015,0.0142496,1276,856,-8.89379,1.92084,9.78167,-3.22971,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.11229,-0.29164,0.721082,0.0361672,0.00697313,0.0361192,0.0605275,-0.0173871,0.593365,0.0146921,1283,856,-8.6625,1.5964,10.4148,-3.68742,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.08966,-0.25914,0.719981,0.0363024,0.00628165,0.0346649,0.0590672,-0.0164831,0.581079,0.0155528,1290,856,-8.43902,1.28334,11.0113,-4.13089,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.06753,-0.227851,0.717226,0.0362832,0.005629,0.0332611,0.0575788,-0.0156665,0.569494,0.0151404,1297,856,-8.22513,0.992182,11.6387,-4.56257,23.1968,-5.711
20.5659,16.2973,0.32776,-1.0476,-0.2029,0.712487,0.0361745,0.00501287,0.0319166,0.0561103,-0.0149229,0.558327,0.014959,1304,856,-8.03648,0.758802,12.2627,-4.94475,23.6019,-5.83933
21.2915,16.308,0.315623,-1.02452,-0.177396,0.703717,0.0359842,0.00441154,0.0306595,0.0546828,-0.0142871,0.547654,0.0156189,1311,856,-7.82958,0.521621,12.9641,-5.32397,24.0488,-5.97106
22.0169,16.318,0.305909,-0.994824,-0.150726,0.695148,0.0357262,0.00384058,0.0295192,0.0533327,-0.013766,0.5378,0.0161198,1318,856,-7.55887,0.270394,13.7311,-5.70647,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.966509,-0.121953,0.690449,0.0354499,0.00330649,0.0284676,0.0520692,-0.0133128,0.528421,0.0155162,1325,856,-7.29181,-0.0102309,14.4775,-6.10881,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.938251,-0.0926897,0.68474,0.0351332,0.00281233,0.0274572,0.0508328,-0.0128872,0.519413,0.0148891,1332,856,-7.029,-0.297528,15.2614,-6.52105,25.414,-6.3456
24.2014,16.3514,0.262596,-0.912009,-0.0670612,0.677267,0.0347438,0.00235183,0.0264453,0.0495586,-0.0124629,0.510643,0.0146816,1339,856,-6.79018,-0.546939,16.0652,-6.90956,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.888709,-0.0422479,0.663054,0.0342481,0.00192487,0.0254328,0.0482199,-0.012047,0.502354,0.0149346,1346,856,-6.60033,-0.775994,16.8537,-7.28242,26.4607,-6.64319
25.664,16.3762,0.224351,-0.866636,-0.0192031,0.644727,0.0337129,0.00153917,0.0244664,0.0469073,-0.0116553,0.494581,0.0147757,1353,856,-6.43494,-0.975271,17.6108,-7.61565,26.968,-6.77368
26.3951,16.386,0.208766,-0.846637,0.00295653,0.625783,0.0331784,0.00120369,0.0235261,0.0456352,-0.0112532,0.486962,0.0143037,1360,856,-6.29204,-1.16037,18.3536,-7.91366,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.826952,0.0203395,0.61361,0.0325586,0.000913164,0.0225569,0.0442889,-0.0108172,0.479546,0.0142979,1367,856,-6.13069,-1.31268,19.1338,-8.17756,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.80144,0.0409348,0.604079,0.0318387,0.000653706,0.0215495,0.0428452,-0.0103528,0.472214,0.0143363,1374,856,-5.90696,-1.49644,20.0348,-8.51166,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.769668,0.063606,0.590033,0.0310956,0.000432726,0.0205439,0.0413982,-0.00986989,0.464841,0.0137912,1381,856,-5.63823,-1.68769,21.0106,-8.87729,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.741672,0.0843427,0.578305,0.0304092,0.00025102,0.0195933,0.0400541,-0.00939386,0.457432,0.0134803,1388,856,-5.39895,-1.86878,21.9641,-9.21153,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.721473,0.100834,0.57279,0.0297126,0.000111419,0.018677,0.0387424,-0.00891836,0.450337,0.0134251,1395,856,-5.21485,-2.01831,22.843,-9.50434,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.706613,0.114913,0.569461,0.0289513,4.10054e-06,0.0177735,0.0373989,-0.00844356,0.443688,0.0135842,1402,856,-5.07498,-2.1444,23.6694,-9.77262,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.689341,0.130859,0.560927,0.0282104,-3.15884e-05,0.016899,0.0361116,-0.0079328,0.437357,0.0129166,1409,856,-4.92917,-2.28553,24.4934,-10.0646,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.669388,0.147581,0.546729,0.0275203,1.50733e-05,0.0160692,0.0349184,-0.00738308,0.431462,0.012199,1416,856,-4.77598,-2.4323,25.3481,-10.3397,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.649588,0.164107,0.533054,0.026943,0.000136187,0.0153136,0.0338904,-0.00681126,0.425909,0.0110727,1423,856,-4.62327,-2.57121,26.2483,-10.5967,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.171154,-0.0192708,0.520249,0.00603542,-0.00257462,-0.00884265,0.0115653,-0.00810452,-0.558863,0.013364,758,863,-0.74518,-0.731918,16.6695,3.0962,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.166311,-0.0345968,0.524678,0.00610573,-0.00257153,-0.00972186,0.0124131,-0.00887895,-0.575522,0.0144245,765,863,-0.675872,-0.580115,16.4216,3.14981,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.161158,-0.0536202,0.529917,0.00615983,-0.00257945,-0.0105302,0.013191,-0.00961059,-0.588728,0.0136963,772,863,-0.60091,-0.390795,16.1683,3.19267,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.157302,-0.0737527,0.537689,0.00625813,-0.00260241,-0.0112697,0.0139371,-0.0102813,-0.59812,0.012361,779,863,-0.533783,-0.198124,15.9507,3.23005,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.154367,-0.0936021,0.546286,0.0064571,-0.00263192,-0.0119937,0.0147384,-0.0109132,-0.604302,0.0118409,786,863,-0.474242,-0.00985224,15.7803,3.25057,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.151619,-0.11102,0.551384,0.00672648,-0.00265698,-0.0127374,0.0156088,-0.0115393,-0.608938,0.0122122,793,863,-0.42391,0.165896,15.6251,3.30564,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.148936,-0.129116,0.558975,0.00694798,-0.00268648,-0.0134802,0.0164458,-0.0121843,-0.613791,0.012796,800,863,-0.368837,0.33377,15.4472,3.37071,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.146238,-0.151134,0.573931,0.0070349,-0.00270773,-0.014225,0.0171995,-0.0128723,-0.620432,0.0131088,807,863,-0.297682,0.539427,15.2493,3.45296,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.143019,-0.173696,0.590187,0.00697766,-0.0027232,-0.0149673,0.0178608,-0.0136064,-0.628704,0.0131892,814,863,-0.218053,0.754684,15.0653,3.54511,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.138165,-0.19593,0.602959,0.0067936,-0.00271504,-0.015711,0.0184539,-0.0143754,-0.638473,0.012997,821,863,-0.128561,0.981605,14.9063,3.61829,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.130032,-0.21979,0.614906,0.00649508,-0.00268844,-0.0164772,0.0190084,-0.0152017,-0.649509,0.0130431,828,863,-0.00655016,1.21683,14.8187,3.71682,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.120084,-0.248074,0.62855,0.00607843,-0.00262635,-0.0172951,0.0195604,-0.0161083,-0.662131,0.0134136,835,863,0.138893,1.48386,14.7624,3.86081,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.112614,-0.277585,0.646226,0.00557523,-0.00251717,-0.0181975,0.020171,-0.0171129,-0.676003,0.013385,842,863,0.268207,1.75349,14.6517,4.01002,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.108112,-0.305423,0.657866,0.00501084,-0.00233481,-0.0191641,0.0208509,-0.0181749,-0.69072,0.0132416,849,863,0.354746,2.01731,14.4959,4.1408,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.109083,-0.33161,0.667571,0.00434957,-0.00205466,-0.0201409,0.0215413,-0.0192464,-0.706565,0.0135131,856,863,0.381562,2.26403,14.2658,4.26807,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.113151,-0.358743,0.678579,0.00356161,-0.00165299,-0.0211316,0.0222461,-0.0203375,-0.724016,0.0142318,863,863,0.380266,2.51876,14.078,4.43289,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.116074,-0.386284,0.690979,0.00265985,-0.00113068,-0.0221444,0.02299,-0.0214608,-0.742709,0.0142571,870,863,0.394054,2.7817,13.9244,4.5995,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.118277,-0.413833,0.704935,0.00161385,-0.000489961,-0.0231622,0.023748,-0.0226241,-0.762706,0.013789,877,863,0.418983,3.03988,13.7553,4.73341,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.118707,-0.441533,0.715927,0.000311357,0.000263305,-0.0241412,0.0244286,-0.0238539,-0.784901,0.0130456,884,863,0.456026,3.30256,13.57,4.84906,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.118969,-0.47309,0.728994,-0.00129792,0.00113633,-0.0250488,0.0249975,-0.0251591,-0.809674,0.01282,891,863,0.500728,3.59514,13.3238,4.98704,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.11783,-0.506965,0.744083,-0.00316404,0.00212687,-0.0258793,0.0254956,-0.0265327,-0.836333,0.0140194,898,863,0.565075,3.91112,13.113,5.1712,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.116169,-0.540337,0.764336,-0.00523079,0.00323792,-0.0266306,0.0259687,-0.0279616,-0.86424,0.0154064,905,863,0.646462,4.21532,12.9292,5.3527,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.119423,-0.569755,0.786342,-0.0075549,0.00446729,-0.0272819,0.0263925,-0.0294801,-0.893832,0.0159417,912,863,0.68162,4.4758,12.7052,5.51179,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.126458,-0.60091,0.810376,-0.0102502,0.00580584,-0.0277954,0.0267094,-0.0311538,-0.925985,0.0155215,919,863,0.684204,4.75449,12.4582,5.69373,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.136295,-0.633346,0.845275,-0.0133324,0.00725377,-0.0281662,0.0269488,-0.0330274,-0.96058,0.0170264,926,863,0.683951,5.03463,12.1869,5.87019,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.150349,-0.66489,0.88622,-0.0166936,0.00881166,-0.0283978,0.0271888,-0.0350708,-0.996439,0.0186222,933,863,0.655622,5.29872,11.9008,6.02362,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.169374,-0.695505,0.926946,-0.0201835,0.010483,-0.0284895,0.0275034,-0.0372039,-1.03227,0.0185624,940,863,0.577695,5.55253,11.5853,6.13973,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.192828,-0.724314,0.96285,-0.0237243,0.0122724,-0.0284402,0.027931,-0.0393829,-1.06751,0.0169282,947,863,0.444997,5.79013,11.2536,6.2349,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.216007,-0.752224,0.995305,-0.0272882,0.0141575,-0.0282496,0.02847,-0.0416007,-1.10185,0.0160709,954,863,0.308304,6.01236,10.9513,6.31215,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.240818,-0.780546,1.03627,-0.0308208,0.0161242,-0.0279273,0.0291331,-0.0438297,-1.13487,0.0160191,961,863,0.176072,6.23257,10.5574,6.38882,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.266378,-0.809717,1.07615,-0.0342604,0.0181555,-0.0274584,0.0299057,-0.0460106,-1.16645,0.0172197,968,863,0.0354672,6.46261,10.1591,6.48105,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.295135,-0.834932,1.1246,-0.0375726,0.0202666,-0.0268131,0.0307841,-0.0480901,-1.19699,0.0176155,975,863,-0.117006,6.63879,9.71438,6.54949,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.331178,-0.860248,1.17466,-0.0407649,0.0224642,-0.025984,0.0317721,-0.0500728,-1.22682,0.0176743,982,863,-0.337257,6.79967,9.26482,6.62388,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.369523,-0.88456,1.22522,-0.0439036,0.0247483,-0.0249637,0.0328659,-0.0520212,-1.2564,0.0185557,989,863,-0.57797,6.94948,8.80946,6.69359,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.40705,-0.905199,1.27037,-0.0470768,0.0271072,-0.0237262,0.0340465,-0.0540161,-1.28626,0.0190467,996,863,-0.822552,7.07272,8.36279,6.69859,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.442702,-0.930818,1.31878,-0.0503296,0.0295322,-0.0222393,0.0353076,-0.056105,-1.31672,0.0201289,1003,863,-1.03742,7.24045,7.92148,6.75032,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.480672,-0.958276,1.37147,-0.0536493,0.0320543,-0.0204616,0.0366889,-0.0582839,-1.34805,0.0215176,1010,863,-1.26308,7.42397,7.46129,6.81686,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.521551,-0.98557,1.41864,-0.0569194,0.034654,-0.0183858,0.0382076,-0.0604729,-1.37987,0.0227973,1017,863,-1.52948,7.61675,6.98328,6.90425,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.564811,-1.00745,1.44885,-0.0600065,0.0372917,-0.0160217,0.0398621,-0.0625768,-1.41172,0.0237384,1024,863,-1.86057,7.77365,6.54155,6.96942,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.608066,-1.02734,1.47238,-0.0627842,0.0399148,-0.0133282,0.0416163,-0.0644857,-1.44382,0.0252606,1031,863,-2.20705,7.92317,6.16397,7.00923,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.65729,-1.05089,1.4812,-0.0651873,0.042466,-0.010295,0.0434417,-0.066163,-1.47631,0.02558,1038,863,-2.6472,8.14372,5.74545,7.10243,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.709523,-1.074,1.47596,-0.0673086,0.0449083,-0.00693798,0.0453356,-0.0677359,-1.50928,0.0251838,1045,863,-3.15133,8.38338,5.29538,7.20628,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.765247,-1.09887,1.46345,-0.0691355,0.0472128,-0.00320397,0.047301,-0.0692236,-1.54329,0.025228,1052,863,-3.70726,8.6509,4.78786,7.35822,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.81914,-1.11806,1.4372,-0.0704911,0.0493175,0.000851748,0.0493236,-0.0704971,1.56369,0.0262394,1059,863,-4.28004,8.86288,4.32968,7.48683,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.875951,-1.1374,1.42479,-0.0711409,0.0511838,0.00516514,0.0514015,-0.0713586,1.52867,0.026589,1066,863,-4.84718,9.05327,3.85375,7.59456,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.930564,-1.15588,1.41714,-0.0709485,0.0527539,0.00972178,0.0535133,-0.0717079,1.49284,0.0256593,1073,863,-5.38034,9.24419,3.40753,7.69255,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.98806,-1.1728,1.40246,-0.0699811,0.0539649,0.0144327,0.0556233,-0.0716395,1.45639,0.0242723,1080,863,-5.95994,9.43435,2.916,7.81024,14.9195,-1.85165
-1.53079,15.3676,0.244755,-1.03388,-1.18491,1.36986,-0.0683161,0.0547774,0.0192532,0.0577185,-0.0712572,1.41921,0.0234941,1087,863,-6.46928,9.61956,2.64334,7.86979,15.0557,-1.95543
-0.827465,15.3739,0.250029,-1.07657,-1.19223,1.33379,-0.0659074,0.0551922,0.02412,0.0598195,-0.0705347,1.38125,0.0239844,1094,863,-6.95764,9.75279,2.41204,7.88619,15.1972,-2.06827
-0.123659,15.3812,0.255515,-1.1242,-1.19155,1.29616,-0.0626872,0.0552182,0.0289423,0.0619395,-0.0694085,1.34261,0.0237176,1101,863,-7.50202,9.81759,2.13938,7.79383,15.3459,-2.20077
0.577591,15.3862,0.272504,-1.17962,-1.18398,1.25759,-0.0586681,0.0548546,0.0336651,0.0640871,-0.0679006,1.30313,0.0254105,1108,863,-8.12883,9.80377,1.75,7.65156,15.4568,-2.32523
1.28072,15.3936,0.284401,-1.22634,-1.17238,1.21922,-0.0539747,0.0540424,0.0381963,0.0661843,-0.0661166,1.26302,0.0266879,1115,863,-8.66978,9.73436,1.4768,7.4515,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.26807,-1.15547,1.17188,-0.0488097,0.0528044,0.0424273,0.0681897,-0.0641951,1.22292,0.0257096,1122,863,-9.18603,9.61705,1.27651,7.22975,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.30044,-1.13511,1.12821,-0.0432945,0.0512029,0.0462493,0.070071,-0.0621627,1.18344,0.0245264,1129,863,-9.60168,9.46333,1.15118,6.9775,15.8821,-2.7606
3.3927,15.411,0.320669,-1.33271,-1.1142,1.09578,-0.0374353,0.0492916,0.0496061,0.0718156,-0.0599593,1.14457,0.0237379,1136,863,-9.98777,9.30274,1.0475,6.72485,16.053,-2.85234
4.09996,15.4169,0.324152,-1.35937,-1.08997,1.06798,-0.0312444,0.0470649,0.0524982,0.0734018,-0.0575814,1.10581,0.0224552,1143,863,-10.3075,9.10816,1.02482,6.41911,16.2535,-2.94892
4.80908,15.4244,0.32282,-1.37839,-1.06327,1.05156,-0.0247536,0.0445314,0.0549032,0.0748078,-0.05503,1.06684,0.0220822,1150,863,-10.5225,8.86587,1.09341,6.05711,16.4808,-3.06213
5.51593,15.4303,0.331723,-1.38745,-1.02837,1.02589,-0.0181052,0.0417315,0.0567284,0.0759475,-0.0523213,1.02806,0.0218783,1157,863,-10.6663,8.55049,1.24173,5.63282,16.6755,-3.17607
6.22206,15.4353,0.345035,-1.39515,-0.991759,0.994901,-0.0115825,0.0387836,0.0579888,0.0768215,-0.0496204,0.990248,0.0229484,1164,863,-10.8121,8.23368,1.39919,5.19744,16.8603,-3.28565
6.93006,15.4409,0.353378,-1.40662,-0.95135,0.956869,-0.0054365,0.0357725,0.0587335,0.0774109,-0.0470749,0.954098,0.024433,1171,863,-11.0159,7.89628,1.55247,4.73303,17.072,-3.391
7.63908,15.4466,0.359906,-1.41888,-0.909779,0.919901,0.000252928,0.0327767,0.0589235,0.0776411,-0.0446116,0.920038,0.0266552,1178,863,-11.2258,7.53748,1.71013,4.26713,17.2984,-3.49239
8.34904,15.4529,0.364957,-1.43108,-0.871756,0.894162,0.00557248,0.0298428,0.0586371,0.0775873,-0.042172,0.887435,0.0265094,1185,863,-11.4045,7.19066,1.86828,3.81841,17.5382,-3.59969
9.05937,15.4594,0.37063,-1.42395,-0.831025,0.874287,0.0106213,0.0270159,0.0579612,0.0773566,-0.0397193,0.855646,0.0246606,1192,863,-11.3782,6.82065,2.22236,3.31169,17.7834,-3.71529
9.77111,15.4674,0.373379,-1.40861,-0.785833,0.866177,0.0153122,0.0243163,0.0569718,0.0769636,-0.0373351,0.824828,0.0215921,1199,863,-11.2411,6.37577,2.66762,2.73281,18.0482,-3.84933
10.4848,15.4765,0.371163,-1.38679,-0.737706,0.850307,0.0194551,0.0217994,0.0557052,0.0763448,-0.0350903,0.795918,0.0205438,1206,863,-11.0628,5.92083,3.21478,2.1251,18.3402,-3.98895
11.197,15.4841,0.375979,-1.36656,-0.690604,0.830243,0.0229703,0.0195004,0.0541644,0.0754276,-0.0329568,0.769388,0.0196309,1213,863,-10.9123,5.47546,3.72891,1.55132,18.6119,-4.12003
11.9087,15.491,0.384698,-1.35238,-0.644218,0.803881,0.025981,0.0174384,0.0524507,0.074334,-0.0309146,0.744771,0.0191399,1220,863,-10.8395,5.04848,4.17885,0.993292,18.876,-4.25227
12.6218,15.4981,0.390196,-1.33849,-0.596747,0.773828,0.0286593,0.0155884,0.0506792,0.0732228,-0.028975,0.721274,0.0188805,1227,863,-10.781,4.6084,4.64899,0.448485,19.1601,-4.37484
13.3384,15.5075,0.385409,-1.31588,-0.560791,0.76879,0.0309846,0.0139159,0.0489095,0.0720988,-0.0271982,0.699022,0.0189566,1234,863,-10.5643,4.24057,5.23084,-0.0322083,19.4928,-4.51195
14.0544,15.5162,0.385017,-1.28979,-0.522446,0.780266,0.0328435,0.0124183,0.0470963,0.0708218,-0.02556,0.678629,0.0188047,1241,863,-10.269,3.83602,5.82258,-0.57776,19.8158,-4.64834
14.7706,15.5249,0.38564,-1.26041,-0.483447,0.789817,0.0342224,0.0111208,0.0451979,0.0693221,-0.0239789,0.660295,0.0180884,1248,863,-9.94745,3.43611,6.45381,-1.13555,20.1426,-4.786
15.4849,15.5312,0.394655,-1.23517,-0.434239,0.785388,0.0352501,0.009992,0.0432686,0.067695,-0.0224529,0.643405,0.0180104,1255,863,-9.70973,2.94583,7.03115,-1.74454,20.4434,-4.90512
16.2025,15.5391,0.394143,-1.21088,-0.395711,0.777203,0.0360537,0.00899488,0.0413948,0.066074,-0.0210254,0.627451,0.0166868,1262,863,-9.48881,2.57354,7.64642,-2.24383,20.7896,-5.02491
16.9207,15.5481,0.393958,-1.18749,-0.36247,0.769193,0.0367386,0.00808325,0.0396216,0.0645435,-0.0197216,0.611907,0.0149338,1269,863,-9.27495,2.24126,8.25851,-2.69707,21.1427,-5.16497
17.6394,15.5573,0.393928,-1.16354,-0.331705,0.761212,0.0372881,0.00723443,0.0379388,0.0630677,-0.0185451,0.596837,0.0153145,1276,863,-9.05541,1.94622,8.88321,-3.14409,21.503,-5.31185
