 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5918,21.191,-0.33072,0.00965087,0.0319168,0.00250783,6.33857e-05,9.53637e-05,5.27279e-06,9.62107e-05,6.25388e-05,1.41152,0.00655353,1213,807,0.0906969,-0.337169,24.042,-4.9342,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.00959101,0.0328975,0.00242832,6.52579e-05,9.61468e-05,2.22381e-05,0.000107778,5.36272e-05,1.08891,0.00665289,1220,807,0.0894268,-0.344029,24.3417,-5.10248,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.00957636,0.0336723,0.00175318,5.93318e-05,9.91299e-05,3.01246e-05,0.000115334,4.31274e-05,1.07728,0.00708708,1227,807,0.0869868,-0.345702,24.6966,-5.26231,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.00971293,0.0337085,0.000173084,3.52679e-05,0.000104039,2.94456e-05,0.000114924,2.43832e-05,1.21672,0.0072396,1234,807,0.0837528,-0.3399,25.0884,-5.4062,24.9862,-5.06927
14.4702,21.236,-0.361878,0.00992191,0.0328659,0.000766649,3.15701e-06,0.000107041,2.35825e-05,0.000112144,-1.94576e-06,1.3577,0.00715682,1241,807,0.0875659,-0.32923,25.4192,-5.54079,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.0100911,0.0321464,0.000321765,-2.61287e-05,0.000108409,1.71563e-05,0.000110562,-2.8282e-05,1.44594,0.0071267,1248,807,0.0880681,-0.319716,25.7492,-5.68259,25.6435,-5.35656
15.903,21.2531,-0.343854,0.0101966,0.0314777,0.00124883,-4.44163e-05,0.000106244,1.53449e-05,0.000107791,-4.59633e-05,1.47032,0.00695729,1255,807,0.0918144,-0.314958,26.022,-5.82876,25.9162,-5.50819
16.6208,21.263,-0.3365,0.0101692,0.0317263,0.000564257,-5.2089e-05,9.86153e-05,2.21651e-05,0.000101808,-5.52813e-05,1.42775,0.00694478,1262,807,0.0893998,-0.316069,26.3413,-6.00145,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.0103069,0.0322477,-0.000148921,-4.53912e-05,8.77328e-05,2.94685e-05,9.39643e-05,-5.16227e-05,1.3624,0.00684961,1269,807,0.0883907,-0.319538,26.6983,-6.17804,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.010166,0.0326023,0.000191232,-2.45531e-05,7.52671e-05,3.04628e-05,8.38292e-05,-3.31152e-05,1.2968,0.00650651,1276,807,0.0877122,-0.322296,27.0448,-6.33515,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.00950653,0.0328166,0.00144841,-6.29468e-06,6.18302e-05,2.67074e-05,7.10521e-05,-1.55166e-05,1.23832,0.00659837,1283,807,0.0846476,-0.321565,27.356,-6.48058,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.00883395,0.0330038,0.00242963,-9.25072e-07,4.41714e-05,2.5162e-05,5.541e-05,-1.21637e-05,1.15073,0.006995,1290,807,0.08074,-0.322679,27.6945,-6.63416,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.00837797,0.0324922,0.00280825,-3.34546e-06,2.55126e-05,2.59771e-05,4.0799e-05,-1.86319e-05,1.03891,0.00715166,1297,807,0.0774663,-0.315471,28.0986,-6.77809,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.0087036,0.0321463,0.00172697,-9.86411e-07,8.16228e-06,2.29394e-05,2.69789e-05,-1.98031e-05,0.883812,0.00713534,1304,807,0.0775412,-0.312822,28.5509,-6.92341,28.461,-6.58629
21.6791,21.337,-0.345542,0.00895964,0.0323695,2.89321e-05,4.62387e-06,-5.48858e-06,9.87546e-06,1.06622e-05,-1.1527e-05,0.548798,0.00708574,1311,807,0.0749426,-0.317581,29.0121,-7.07662,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.00948245,0.0331556,-0.00212851,2.7572e-06,-1.57388e-05,-1.56414e-05,1.168e-05,-2.46616e-05,-0.518417,0.00682658,1318,807,0.0733426,-0.328266,29.4349,-7.2343,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0102094,0.0335756,-0.00368626,-8.21886e-06,-2.16031e-05,-4.18255e-05,2.74465e-05,-5.72684e-05,-0.70607,0.00675318,1325,807,0.0755246,-0.334255,29.836,-7.39025,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.0107689,0.0337369,-0.0050656,-1.58584e-05,-2.72231e-05,-5.91845e-05,3.79159e-05,-8.09974e-05,-0.737539,0.00723895,1332,807,0.0765865,-0.331728,30.2657,-7.55526,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.010661,0.0338844,-0.00446468,-1.29896e-05,-3.52399e-05,-7.22104e-05,4.89476e-05,-9.71771e-05,-0.708966,0.00741883,1339,807,0.0769914,-0.328266,30.762,-7.7076,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.00992043,0.0341864,-0.00343306,-6.613e-06,-3.1407e-05,-8.17691e-05,6.36935e-05,-0.000101713,-0.710166,0.00741654,1346,807,0.0725533,-0.328297,31.3291,-7.85909,31.223,-7.51538
26.0662,21.4166,-0.441743,0.00925939,0.0340666,-0.00132666,8.75641e-06,-1.84196e-05,-8.49308e-05,8.11793e-05,-9.08425e-05,-0.706076,0.00752669,1353,807,0.0723441,-0.331413,31.9677,-7.99898,31.87,-7.6535
26.8122,21.4375,-0.497142,0.00928587,0.0333984,-6.55336e-05,4.51683e-05,-8.48741e-06,-7.66004e-05,9.9503e-05,-6.2822e-05,-0.616958,0.00793162,1360,807,0.0765246,-0.331616,32.6422,-8.15242,32.5451,-7.81618
27.556,21.4575,-0.542824,0.00871733,0.0320162,0.00346417,0.000114901,6.91258e-06,-4.55632e-05,0.000131556,-9.74293e-06,-0.350458,0.00747012,1367,807,0.0820701,-0.324868,33.279,-8.32412,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.00853457,0.0309,0.00582173,0.000230608,3.29497e-05,1.66236e-05,0.000231996,3.15614e-05,0.0833229,0.0071629,1374,807,0.0877513,-0.316869,33.9157,-8.48627,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.00824578,0.0305794,0.00792416,0.000399994,6.13349e-05,0.000107737,0.000431363,2.99664e-05,0.283326,0.00654711,1381,807,0.0913221,-0.309674,34.5191,-8.64658,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.00916965,0.0319274,0.00429863,0.000601919,8.61582e-05,0.000221396,0.000683918,4.15862e-06,0.35471,0.00657029,1388,807,0.0885601,-0.314351,35.1406,-8.79385,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.0102482,0.0296053,0.00970351,-0.0003843,-3.46352e-06,-7.77424e-05,1.17952e-05,-0.000399559,-1.37699,0.0067026,786,814,0.117075,-0.318799,23.4482,3.98623,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.00973431,0.0296223,0.0102041,-0.000373992,-2.61501e-05,1.98934e-05,-2.50161e-05,-0.000375126,1.51385,0.00697705,793,814,0.112819,-0.316905,23.252,3.88756,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.00902451,0.0306183,0.00831402,-0.00032884,-4.3517e-05,7.89408e-05,-2.31327e-05,-0.000349225,1.31809,0.00717703,800,814,0.101632,-0.324863,23.0614,3.81095,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.00858191,0.0315638,0.00739147,-0.000268368,-6.00621e-05,0.000107639,-1.4435e-05,-0.000313995,1.16987,0.00705833,807,814,0.095096,-0.33606,22.818,3.66397,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.0082594,0.0319089,0.00750465,-0.00020758,-7.67088e-05,0.000119702,-5.72432e-06,-0.000278565,1.03553,0.00683854,814,814,0.0919966,-0.343805,22.5917,3.49861,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.0083905,0.031705,0.00858251,-0.000152578,-9.06741e-05,0.000122006,4.24469e-06,-0.000247497,0.909624,0.00650543,821,814,0.0956178,-0.349907,22.3925,3.3089,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.0087494,0.0316559,0.00739024,-0.000100976,-9.87727e-05,0.000111422,1.15529e-05,-0.000211302,0.790343,0.00641637,828,814,0.0968131,-0.34661,22.2618,3.15245,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.00902963,0.0313647,0.00661181,-5.90923e-05,-9.67521e-05,9.19869e-05,1.59722e-05,-0.000171817,0.684442,0.0065232,835,814,0.0980999,-0.343002,22.1313,3.01502,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.00902009,0.0313202,0.00483903,-2.7864e-05,-9.55902e-05,7.0191e-05,1.62055e-05,-0.00013966,0.560647,0.00637737,842,814,0.0942869,-0.338117,21.9716,2.89814,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.00902931,0.0311008,0.0033628,-8.18273e-07,-9.8642e-05,4.74979e-05,1.84492e-05,-0.000117909,0.385367,0.00612696,849,814,0.0912379,-0.327598,21.7885,2.78592,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.00926297,0.0310196,0.00326333,2.25802e-05,-9.58717e-05,2.79239e-05,2.88329e-05,-0.000102124,0.220286,0.00611669,856,814,0.0933182,-0.324249,21.6246,2.65628,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.0094392,0.0311141,0.00361436,3.96724e-05,-8.47371e-05,1.31277e-05,4.10425e-05,-8.61072e-05,0.103994,0.00634149,863,814,0.0957559,-0.326802,21.4806,2.49569,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.00980463,0.031663,0.00228732,4.62938e-05,-6.50804e-05,2.45462e-06,4.63479e-05,-6.51345e-05,0.0220251,0.00656892,870,814,0.0964697,-0.334952,21.2957,2.31519,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.0100199,0.0320434,0.000790314,4.30327e-05,-4.13577e-05,-3.27292e-06,4.31595e-05,-4.14844e-05,-0.0387056,0.00668457,877,814,0.095317,-0.342303,21.0591,2.14284,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.00996582,0.0315439,0.000881628,3.52876e-05,-1.76115e-05,-3.3809e-06,3.55028e-05,-1.78267e-05,-0.0635674,0.00655543,884,814,0.0949728,-0.33655,20.8305,1.99213,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.00967273,0.0310586,0.00050947,2.8463e-05,2.92014e-06,1.55559e-06,2.85574e-05,2.82575e-06,0.0606025,0.00632158,891,814,0.0911728,-0.326216,20.6378,1.8643,20.5353,2.16573
-19.9792,20.187,-1.00172,0.00914886,0.0305672,0.00053898,2.33987e-05,1.57522e-05,1.0613e-05,3.08561e-05,8.29477e-06,0.612513,0.00642112,898,814,0.0859249,-0.317375,20.4931,1.74047,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.00915592,0.0310996,7.91002e-05,2.18043e-05,2.428e-05,2.23825e-05,4.54588e-05,6.2545e-07,0.813023,0.00637153,905,814,0.0847329,-0.320646,20.3429,1.58873,20.245,1.89514
-18.6057,20.1926,-0.929202,0.00952009,0.0314819,0.000643083,2.54122e-05,2.9528e-05,3.47101e-05,6.22412e-05,-7.30093e-06,0.815008,0.00608431,912,814,0.089455,-0.327269,20.1641,1.43323,20.0634,1.74266
-17.92,20.1941,-0.885744,0.00975245,0.0316553,0.00100881,3.03282e-05,2.96911e-05,4.75076e-05,7.75183e-05,-1.74989e-05,0.782046,0.0058417,919,814,0.0924484,-0.329047,19.9823,1.28272,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.00988208,0.0322285,0.00125901,3.20088e-05,2.40249e-05,6.1863e-05,9.00085e-05,-3.39748e-05,0.753178,0.00563274,926,814,0.0940386,-0.333284,19.8304,1.15324,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.00974072,0.0326962,0.00118083,2.8701e-05,1.59004e-05,7.71207e-05,9.96865e-05,-5.50852e-05,0.743997,0.00579007,933,814,0.0922026,-0.336886,19.7428,1.02461,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.0095877,0.0325953,0.00130155,2.88037e-05,7.83737e-06,8.14537e-05,0.000100446,-6.3805e-05,0.7214,0.00578664,940,814,0.090857,-0.336093,19.6097,0.871852,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.00925493,0.0322215,0.00208542,3.64851e-05,3.74061e-06,7.32774e-05,9.5197e-05,-5.49713e-05,0.675489,0.00603851,947,814,0.0893023,-0.334981,19.4908,0.727163,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.00907659,0.0317957,0.00135408,4.40863e-05,3.36667e-06,6.71328e-05,9.38787e-05,-4.64257e-05,0.638168,0.00572902,954,814,0.0858842,-0.331729,19.3829,0.589574,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.00916584,0.0318654,0.000403056,4.42766e-05,6.60997e-06,6.92631e-05,9.72212e-05,-4.63347e-05,0.652653,0.00580637,961,814,0.0844844,-0.331984,19.3494,0.447411,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.00927769,0.0321684,-0.00109744,4.03682e-05,1.25586e-05,7.18349e-05,9.96317e-05,-4.67049e-05,0.689798,0.00592976,968,814,0.0819198,-0.330463,19.3435,0.303293,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.00925049,0.0325661,-0.0017153,4.03091e-05,1.94853e-05,6.74693e-05,9.81652e-05,-3.83708e-05,0.708842,0.00576848,975,814,0.0799334,-0.329908,19.288,0.152694,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.00923512,0.0330912,-0.00260373,4.61398e-05,2.61106e-05,5.85293e-05,9.55051e-05,-2.32548e-05,0.700667,0.00555479,982,814,0.0774029,-0.332253,19.2251,0.00205868,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.00934062,0.0334146,-0.00278203,5.6026e-05,3.37008e-05,5.00674e-05,9.616e-05,-6.43321e-06,0.675716,0.00592197,989,814,0.0778171,-0.337402,19.1864,-0.144379,19.0825,0.181646
-10.3101,20.241,-0.596795,0.0095792,0.0328227,-0.00208959,6.35072e-05,4.12908e-05,4.13896e-05,9.52532e-05,9.54468e-06,0.654297,0.00590722,996,814,0.081911,-0.339347,19.16,-0.271622,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.00973514,0.0323665,-0.00128645,6.254e-05,4.51962e-05,3.2334e-05,8.73448e-05,2.03913e-05,0.654382,0.00600404,1003,814,0.0853686,-0.337689,19.1294,-0.410037,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.00972238,0.0322191,-0.00137212,5.45069e-05,3.97153e-05,2.30956e-05,7.1362e-05,2.28602e-05,0.630445,0.00609111,1010,814,0.0849147,-0.333931,19.1124,-0.542074,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.00943854,0.0326428,-0.00183582,4.51146e-05,2.41353e-05,1.596e-05,5.37235e-05,1.55264e-05,0.494671,0.00616798,1017,814,0.08069,-0.335916,19.1327,-0.718845,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.00921766,0.0326469,-0.000662678,4.0809e-05,3.47727e-06,1.27906e-05,4.47708e-05,-4.84599e-07,0.300376,0.00629039,1024,814,0.0811811,-0.339343,19.1755,-0.891536,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.0093076,0.0324293,0.00137179,4.03057e-05,-2.12392e-05,1.21246e-05,4.26081e-05,-2.35417e-05,0.187665,0.00645202,1031,814,0.0869352,-0.340083,19.228,-1.05861,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.0094177,0.0322145,0.00268411,3.93773e-05,-4.87485e-05,1.35183e-05,4.14043e-05,-5.07755e-05,0.14884,0.00659922,1038,814,0.0911419,-0.335899,19.2663,-1.20702,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.00957172,0.0319482,0.00311743,3.75129e-05,-7.90438e-05,2.06576e-05,4.10658e-05,-8.25967e-05,0.170323,0.0066801,1045,814,0.0936882,-0.330615,19.3161,-1.34942,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.00968416,0.0318334,0.00293028,3.67289e-05,-0.000108629,2.97989e-05,4.26006e-05,-0.000114501,0.194552,0.00674756,1052,814,0.0943295,-0.332654,19.3767,-1.49025,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.00993766,0.0321372,0.00203352,4.0012e-05,-0.000132452,3.44366e-05,4.66338e-05,-0.000139074,0.189973,0.00650221,1059,814,0.0944762,-0.336479,19.412,-1.62588,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.0102611,0.0327865,-2.60113e-06,4.70228e-05,-0.000147088,3.82841e-05,5.43006e-05,-0.000154366,0.187859,0.00632573,1066,814,0.0923304,-0.339675,19.455,-1.76411,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.010488,0.03336,-0.00145823,5.10059e-05,-0.000153648,4.82342e-05,6.18042e-05,-0.000164447,0.220242,0.00619,1073,814,0.0906049,-0.339683,19.5343,-1.90539,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.0105191,0.0338361,-0.00238149,4.48988e-05,-0.000150793,6.35103e-05,6.37036e-05,-0.000169597,0.287866,0.00637726,1080,814,0.0882525,-0.338871,19.6576,-2.06685,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.0102781,0.0336335,-0.002981,3.15882e-05,-0.000140512,7.68081e-05,6.08815e-05,-0.000169805,0.364355,0.0069076,1087,814,0.0842254,-0.334279,19.7966,-2.22544,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.0100974,0.0326426,-0.00195182,1.68288e-05,-0.000124639,8.54855e-05,5.70502e-05,-0.00016486,0.439774,0.00744083,1094,814,0.0851968,-0.328179,19.9352,-2.36567,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0101408,0.0322159,0.000164505,5.64013e-06,-0.000102236,8.99081e-05,5.65485e-05,-0.000153144,0.515216,0.00733108,1101,814,0.0910408,-0.331502,20.0647,-2.50506,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0101286,0.0320704,0.00131324,-5.1163e-06,-7.06958e-05,8.41383e-05,5.23958e-05,-0.000128208,0.599595,0.00715036,1108,814,0.093862,-0.33971,20.1977,-2.6465,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0104838,0.0328573,0.00205395,-2.55315e-05,-3.22943e-05,6.78444e-05,3.90157e-05,-9.68416e-05,0.760498,0.00683812,1115,814,0.098925,-0.349052,20.3285,-2.80897,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.010535,0.0332186,0.00154346,-5.48826e-05,8.22131e-06,4.28258e-05,2.98631e-05,-7.65244e-05,1.10288,0.00672954,1122,814,0.0978009,-0.343858,20.4785,-2.97644,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0102163,0.0332419,0.00138574,-8.51613e-05,4.33079e-05,1.30917e-05,4.46284e-05,-8.64818e-05,1.47027,0.00664517,1129,814,0.0940434,-0.336879,20.6575,-3.13432,20.551,-2.79785
3.71996,20.3816,-0.314527,0.00952865,0.0329877,0.0015021,-0.000104787,7.32129e-05,-1.43626e-05,7.43644e-05,-0.000105938,-1.4908,0.00643465,1136,814,0.0874732,-0.329789,20.8499,-3.27442,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.00939565,0.0335185,-0.000692101,-0.00010593,9.54021e-05,-3.60379e-05,0.000101658,-0.000112186,-1.39891,0.00636063,1143,814,0.0801074,-0.330067,21.0284,-3.40179,20.928,-3.06031
5.13413,20.3943,-0.289347,0.00967387,0.0336994,-0.00222427,-9.64272e-05,0.000111264,-5.40911e-05,0.000124507,-0.00010967,-1.33069,0.00655389,1150,814,0.0786248,-0.330585,21.1989,-3.52798,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.0102805,0.0335525,-0.0024098,-8.03374e-05,0.000120139,-7.30547e-05,0.000143936,-0.000104134,-1.2559,0.00708716,1157,814,0.0840191,-0.331367,21.3868,-3.66954,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.0103374,0.0331529,-0.00172713,-5.95457e-05,0.000119696,-8.80745e-05,0.00015573,-9.55791e-05,-1.18245,0.00745018,1164,814,0.0863728,-0.329941,21.6062,-3.81414,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.0101853,0.0331832,-0.00140674,-3.92609e-05,0.000109838,-9.27264e-05,0.000154267,-8.36896e-05,-1.12398,0.00767159,1171,814,0.0855768,-0.331862,21.8441,-3.97323,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.00977545,0.033088,-0.00067879,-1.51655e-05,9.5128e-05,-8.36173e-05,0.000140146,-6.01837e-05,-1.07692,0.00730435,1178,814,0.0833653,-0.330329,22.0459,-4.13807,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.00947524,0.0327112,0.000887228,1.40412e-05,8.17535e-05,-6.72157e-05,0.000123158,-2.73635e-05,-1.0187,0.0068765,1185,814,0.0846288,-0.329274,22.2626,-4.28517,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.00938944,0.0323586,0.00121152,4.1248e-05,7.45806e-05,-5.06156e-05,0.000111203,4.62538e-06,-0.944444,0.0067927,1192,814,0.084691,-0.328862,22.5114,-4.41688,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.00958856,0.0320429,0.000880322,5.74166e-05,7.21692e-05,-3.47882e-05,0.000100354,2.92313e-05,-0.889868,0.00689086,1199,814,0.0857706,-0.328846,22.7817,-4.54262,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.00964192,0.0320011,0.000325502,5.85824e-05,7.10647e-05,-1.78455e-05,8.3729e-05,4.59181e-05,-0.953616,0.00675372,1206,814,0.0846894,-0.329345,23.0507,-4.70479,22.9492,-4.39023
11.539,20.4731,-0.230985,0.009691,0.0319696,0.00118728,5.72242e-05,7.14925e-05,2.36674e-06,7.18748e-05,5.68418e-05,1.41063,0.00666799,1213,814,0.0874235,-0.330798,23.3332,-4.86305,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.00971874,0.0326589,0.00141872,6.16635e-05,7.53319e-05,1.99336e-05,8.95703e-05,4.74251e-05,0.950542,0.00660426,1220,814,0.0879558,-0.335683,23.6183,-5.01796,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.00950657,0.0333392,0.00163856,5.6978e-05,8.23151e-05,2.89688e-05,0.000101264,3.80288e-05,0.991527,0.00712566,1227,814,0.0861257,-0.341285,23.9426,-5.153,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.00951343,0.0332928,0.000751822,3.48366e-05,9.07483e-05,2.99645e-05,0.000103773,2.1812e-05,1.16076,0.00716807,1234,814,0.0836129,-0.338453,24.3231,-5.30707,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.0098109,0.0327021,0.000524754,5.06781e-06,9.68283e-05,2.55987e-05,0.000103487,-1.59041e-06,1.31633,0.00718682,1241,814,0.0859183,-0.328756,24.6647,-5.45052,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.0102242,0.0321192,-0.000666605,-2.29489e-05,0.000100314,1.99026e-05,0.000103448,-2.60828e-05,1.41462,0.00721523,1248,814,0.0866399,-0.317991,25.0091,-5.59735,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.0104324,0.032208,-0.00193948,-4.23609e-05,9.8862e-05,1.84737e-05,0.000101239,-4.47374e-05,1.44285,0.00688504,1255,814,0.0848617,-0.313057,25.2852,-5.74375,25.174,-5.41738
16.5625,20.5411,-0.225531,0.0104014,0.0325946,-0.00339657,-5.18251e-05,9.13757e-05,2.46817e-05,9.55104e-05,-5.59598e-05,1.40482,0.00680858,1262,814,0.0801414,-0.314868,25.5897,-5.90417,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.0106144,0.0329404,-0.00437403,-4.55611e-05,8.11835e-05,3.06098e-05,8.81888e-05,-5.25664e-05,1.34581,0.0064647,1269,814,0.079138,-0.317357,25.9217,-6.07046,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.0106269,0.0332814,-0.00395028,-2.39515e-05,6.989e-05,3.05433e-05,7.89554e-05,-3.30169e-05,1.28227,0.00633149,1276,814,0.0801445,-0.320548,26.2561,-6.22576,26.1414,-5.89263
18.719,20.5682,-0.206585,0.0100023,0.0335118,-0.00186502,-4.8202e-06,5.80198e-05,2.69e-05,6.79619e-05,-1.47623e-05,1.21677,0.00656648,1283,814,0.0797368,-0.321659,26.5967,-6.37389,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.00924126,0.0335361,0.000466725,7.03138e-07,4.26737e-05,2.61349e-05,5.52058e-05,-1.18289e-05,1.12367,0.00672167,1290,814,0.0788874,-0.324737,26.952,-6.52158,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.00864821,0.0329927,0.000935625,-1.50304e-06,2.80933e-05,2.76498e-05,4.46558e-05,-1.80656e-05,1.0311,0.0069158,1297,814,0.0745322,-0.317563,27.3554,-6.66207,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.00854909,0.0324123,0.000638653,1.2613e-06,1.55036e-05,2.52604e-05,3.46274e-05,-1.78625e-05,0.922787,0.00698874,1304,814,0.0728349,-0.314328,27.8,-6.81996,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.00853248,0.0323636,0.000295777,7.15933e-06,6.70994e-06,1.36298e-05,2.05662e-05,-6.69697e-06,0.777156,0.00698427,1311,814,0.0716294,-0.318329,28.2492,-6.98166,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.0091132,0.0331515,-0.00114547,4.54712e-06,-4.09571e-07,-9.2732e-06,1.16674e-05,-7.5299e-06,-0.654821,0.00693243,1318,814,0.0726773,-0.329267,28.6803,-7.15131,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.0101361,0.0334997,-0.00229724,-8.55498e-06,-5.07695e-06,-3.35221e-05,2.67512e-05,-4.03832e-05,-0.811313,0.00691268,1325,814,0.0789317,-0.333493,29.0852,-7.30795,28.9774,-6.97816
23.792,20.6461,-0.230576,0.0108072,0.0334228,-0.00381629,-1.97819e-05,-9.72624e-06,-5.06591e-05,3.61539e-05,-6.56621e-05,-0.83486,0.00716363,1332,814,0.080733,-0.325631,29.5092,-7.45745,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.0107462,0.0331965,-0.00297914,-2.25807e-05,-1.50963e-05,-6.45892e-05,4.58591e-05,-8.3536e-05,-0.814335,0.00734847,1339,814,0.0824284,-0.317291,29.9939,-7.59512,29.8796,-7.25805
25.2577,20.672,-0.272024,0.00994728,0.0331702,-0.00129324,-2.38362e-05,-1.02589e-05,-7.62892e-05,5.95431e-05,-9.36382e-05,-0.829774,0.00741393,1346,814,0.0794908,-0.313145,30.5333,-7.73623,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.00932206,0.0330482,7.13171e-05,-1.83996e-05,1.00177e-06,-8.35914e-05,7.54535e-05,-9.28513e-05,-0.843164,0.00738858,1353,814,0.0774556,-0.316354,31.1384,-7.87422,31.041,-7.52881
26.7429,20.7087,-0.366222,0.00913549,0.0328194,0.000599281,5.73762e-06,4.50223e-06,-8.31504e-05,8.82726e-05,-7.80328e-05,-0.781684,0.00754257,1360,814,0.0773032,-0.324816,31.7991,-8.01483,31.704,-7.68064
27.4873,20.7291,-0.414826,0.00867345,0.031919,0.00352282,5.88778e-05,9.31959e-06,-6.53583e-05,0.000103997,-3.57992e-05,-0.604206,0.00712979,1367,814,0.081921,-0.325421,32.4489,-8.18716,32.3605,-7.86142
28.232,20.7489,-0.4624,0.00815073,0.0310072,0.00601308,0.0001497,2.09806e-05,-2.12851e-05,0.000153129,1.75523e-05,-0.159698,0.00675813,1374,814,0.0847071,-0.323169,33.1019,-8.35123,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.00798021,0.0308672,0.00698952,0.000282853,3.0741e-05,5.01549e-05,0.000292464,2.11297e-05,0.189338,0.00628807,1381,814,0.0859704,-0.318556,33.7302,-8.50381,33.6512,-8.1805
