 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1369,19.2271,-0.0612897,-0.225191,-0.00323923,0.241722,0.00478085,0.00109993,0.00346938,0.00686772,-0.000986935,0.541529,0.00953488,1346,828,-1.45137,-0.393788,26.468,-7.52801,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.221461,-0.00101768,0.238497,0.00474669,0.00106189,0.00334531,0.0067234,-0.000914813,0.533692,0.00934434,1353,828,-1.42111,-0.411247,27.075,-7.68731,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.218094,0.00187259,0.235824,0.00469418,0.00101588,0.00321582,0.00655962,-0.00084955,0.525645,0.00885103,1360,828,-1.39298,-0.444333,27.7076,-7.85035,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.215568,0.00476787,0.234074,0.00462845,0.0009626,0.00308434,0.00638339,-0.000792334,0.5173,0.00828889,1367,828,-1.37034,-0.474604,28.3681,-8.02042,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.213326,0.00684562,0.235055,0.00456047,0.000908855,0.0029582,0.00621094,-0.000741619,0.508912,0.00828026,1374,828,-1.34204,-0.4904,29.0728,-8.19435,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.210868,0.00820306,0.236179,0.00450909,0.000860745,0.00285848,0.00607586,-0.000706031,0.501395,0.00846784,1381,828,-1.31094,-0.502964,29.796,-8.3517,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.207825,0.0089872,0.236251,0.00448153,0.00081606,0.00280307,0.00599784,-0.000700253,0.495866,0.00854609,1388,828,-1.27723,-0.510174,30.5215,-8.49107,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.20456,0.0105087,0.232625,0.00446853,0.000784434,0.00279439,0.00597338,-0.000720424,0.493993,0.00858203,1395,828,-1.25306,-0.518457,31.2157,-8.63804,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.200764,0.0135044,0.22557,0.00446825,0.000779566,0.00283117,0.00600283,-0.000755013,0.496704,0.00835106,1402,828,-1.23507,-0.537442,31.862,-8.80815,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.178238,0.0572741,0.142084,-0.000938575,-0.000691937,-0.000418988,-0.000378497,-0.00125202,-0.928519,0.00706117,772,835,-1.5539,-0.863703,19.5764,3.32092,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.179,0.0553261,0.145237,-0.000974375,-0.000645721,-0.000503276,-0.000280624,-0.00133947,-0.943199,0.00698513,779,835,-1.55233,-0.842323,19.3851,3.19764,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.179422,0.0531498,0.149575,-0.0009785,-0.000567052,-0.00057993,-0.000157438,-0.00138811,-0.955843,0.00669908,786,835,-1.54481,-0.824828,19.1332,3.06783,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.17984,0.0508866,0.15424,-0.00096467,-0.000463195,-0.000664828,-3.39304e-06,-0.00142447,-0.965724,0.00658406,793,835,-1.53641,-0.812904,18.8879,2.93953,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.180379,0.0486531,0.159356,-0.000956477,-0.000340966,-0.0007631,0.0001741,-0.00147154,-0.977071,0.00679281,800,835,-1.52817,-0.803839,18.6634,2.83289,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.181437,0.0465227,0.162684,-0.000966424,-0.000213673,-0.00086264,0.000351125,-0.00153122,-0.991102,0.00708335,807,835,-1.52872,-0.786885,18.481,2.7635,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.182568,0.044375,0.164274,-0.000988384,-8.47273e-05,-0.000955959,0.000520802,-0.00159391,-1.00616,0.00723115,814,835,-1.53343,-0.764457,18.2986,2.67287,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.183815,0.0425007,0.162916,-0.00101086,4.78098e-05,-0.00105293,0.000696972,-0.00166003,-1.01831,0.00725574,821,835,-1.54535,-0.740882,18.1044,2.56187,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.184183,0.0401816,0.162473,-0.00103369,0.000181225,-0.00115921,0.0008825,-0.00173496,-1.02674,0.00697196,828,835,-1.54634,-0.71831,17.8978,2.44131,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.183918,0.0381873,0.163014,-0.00106419,0.000305464,-0.00127118,0.00106455,-0.00182328,-1.03247,0.00711284,835,835,-1.53894,-0.702126,17.7017,2.32465,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.184132,0.0355008,0.168107,-0.00111327,0.000409795,-0.00137302,0.00121833,-0.0019218,-1.0386,0.00740408,842,835,-1.52675,-0.686208,17.5109,2.21803,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.185081,0.0318468,0.177191,-0.00118087,0.000505706,-0.00146164,0.00134988,-0.00202504,-1.04705,0.00764445,849,835,-1.51333,-0.662087,17.3251,2.09065,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.186555,0.0287088,0.184633,-0.00125337,0.000595652,-0.0015511,0.00147686,-0.00213458,-1.05415,0.00778198,856,835,-1.50855,-0.640894,17.1272,1.95119,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.188028,0.0263112,0.189542,-0.0013299,0.000683107,-0.00165013,0.00160947,-0.00225626,-1.05925,0.00819901,863,835,-1.50905,-0.624439,16.9605,1.80413,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.189583,0.0234479,0.191807,-0.00141936,0.000769018,-0.00175001,0.00173875,-0.0023891,-1.06479,0.00870313,870,835,-1.51572,-0.603285,16.7863,1.68101,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.190566,0.0201348,0.195059,-0.00153043,0.000856576,-0.00184131,0.00185736,-0.00253121,-1.07295,0.0088298,877,835,-1.51431,-0.578512,16.5892,1.60013,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.191457,0.0161221,0.199596,-0.00166515,0.000949768,-0.00191784,0.00196342,-0.00267881,-1.08458,0.00870434,884,835,-1.50896,-0.545097,16.3783,1.51617,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.192724,0.0124063,0.207673,-0.00179463,0.0010548,-0.00197933,0.00206885,-0.00280868,-1.09734,0.0084654,891,835,-1.49974,-0.516433,16.1217,1.42821,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.19483,0.00982454,0.211754,-0.00189901,0.00117194,-0.0020296,0.00218145,-0.00290852,-1.10924,0.0091568,898,835,-1.50764,-0.499311,15.945,1.31915,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.197588,0.00662895,0.217267,-0.0019873,0.00129987,-0.00206977,0.00229927,-0.00298669,-1.12096,0.0101324,905,835,-1.51866,-0.48021,15.7651,1.20076,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.199501,0.00314998,0.222543,-0.00207636,0.00143989,-0.00210676,0.00242575,-0.00306222,-1.13312,0.0101554,912,835,-1.52142,-0.461034,15.5725,1.08583,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.20042,-0.000292707,0.227709,-0.00218447,0.00159174,-0.00213519,0.00255389,-0.00314663,-1.14743,0.00968512,919,835,-1.51435,-0.432045,15.3599,0.960796,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.201795,-0.00363641,0.232029,-0.00230453,0.00175003,-0.00214491,0.0026741,-0.0032286,-1.164,0.00938917,926,835,-1.51366,-0.396085,15.1693,0.826632,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.204187,-0.00760819,0.23856,-0.0024256,0.00191114,-0.0021361,0.00278658,-0.00330103,-1.18185,0.00916229,933,835,-1.51793,-0.356913,15.0189,0.707011,17.441,1.02072
-15.9798,18.082,-0.471529,-0.207147,-0.0116321,0.243694,-0.00254666,0.00207105,-0.00212101,0.0028974,-0.00337301,-1.19929,0.00880561,940,835,-1.53074,-0.324038,14.8946,0.620631,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.208991,-0.015545,0.249387,-0.00266194,0.00222492,-0.00211158,0.00301091,-0.00344793,-1.21446,0.00832001,947,835,-1.53085,-0.29772,14.7805,0.542427,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.210005,-0.0186338,0.253914,-0.00278222,0.00236574,-0.00209666,0.0031116,-0.00352809,-1.22902,0.00789181,954,835,-1.52525,-0.285206,14.6778,0.468558,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.210737,-0.0214392,0.256249,-0.00293286,0.0024892,-0.00205338,0.00317905,-0.00362272,-1.24668,0.00778286,961,835,-1.5218,-0.270082,14.5992,0.365636,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.212308,-0.0252714,0.261875,-0.00311282,0.00259887,-0.00198547,0.00322124,-0.00373518,-1.26704,0.00779848,968,835,-1.51881,-0.245157,14.5562,0.246229,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.215249,-0.0301098,0.269526,-0.003297,0.00270317,-0.00191545,0.0032625,-0.00385634,-1.28668,0.00755869,975,835,-1.52443,-0.210808,14.5225,0.121515,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.218518,-0.0343308,0.276261,-0.00347024,0.00280828,-0.00184805,0.00331186,-0.00397381,-1.30477,0.00734444,982,835,-1.53544,-0.180582,14.457,-0.000472665,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.222157,-0.0381042,0.282673,-0.00363161,0.00292028,-0.00177434,0.00336993,-0.00408126,-1.3226,0.00737587,989,835,-1.55088,-0.147995,14.3645,-0.103073,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.225465,-0.0414495,0.286037,-0.00379875,0.00303862,-0.00168728,0.00343233,-0.00419246,-1.34156,0.0073445,996,835,-1.57014,-0.113919,14.2572,-0.184104,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.228038,-0.0447768,0.289364,-0.00397205,0.00316882,-0.00158667,0.0035055,-0.00430873,-1.36171,0.00765094,1003,835,-1.58194,-0.0808066,14.2104,-0.288547,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.230834,-0.0481484,0.292409,-0.00413242,0.00331597,-0.00148123,0.00359973,-0.00441618,-1.38152,0.00800615,1010,835,-1.59641,-0.0541174,14.1965,-0.390844,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.234021,-0.051973,0.295815,-0.00427264,0.00348574,-0.00137289,0.00372151,-0.00450841,-1.40072,0.00830119,1017,835,-1.61364,-0.026857,14.1891,-0.503132,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.237479,-0.0565251,0.300647,-0.00439574,0.00367885,-0.00125052,0.00386808,-0.00458497,-1.42061,0.00806515,1024,835,-1.62981,0.00903926,14.1863,-0.604054,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.24048,-0.060824,0.30324,-0.00450966,0.003891,-0.00110272,0.00403334,-0.004652,-1.44243,0.00778381,1031,835,-1.64676,0.0467059,14.1828,-0.699143,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.243086,-0.0645681,0.304943,-0.00461499,0.00411758,-0.00092937,0.00421539,-0.0047128,-1.46594,0.00778629,1038,835,-1.66201,0.0849581,14.1958,-0.796878,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.245758,-0.0682924,0.305628,-0.00471124,0.00435257,-0.000726698,0.00441046,-0.00476913,-1.4913,0.0078651,1045,835,-1.68034,0.124435,14.2095,-0.883748,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.249199,-0.0726889,0.307098,-0.00479557,0.00458849,-0.000485708,0.00461356,-0.00482064,-1.51922,0.00841833,1052,835,-1.70407,0.164783,14.2384,-0.967601,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.252873,-0.0776206,0.308716,-0.00486794,0.00481788,-0.000200557,0.00482203,-0.00487209,-1.5501,0.00854477,1059,835,-1.72944,0.205752,14.2722,-1.04868,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.256454,-0.0820215,0.308625,-0.00491114,0.00503508,0.000127098,0.0050367,-0.00491277,1.55802,0.0087943,1066,835,-1.75819,0.241883,14.313,-1.14738,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.260123,-0.0857406,0.308679,-0.00491639,0.00522932,0.000497038,0.00525361,-0.00494068,1.52196,0.00846723,1073,835,-1.78767,0.278324,14.3395,-1.2536,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.264403,-0.0886357,0.309118,-0.00489228,0.00539229,0.000909076,0.00547203,-0.00497202,1.48331,0.00836143,1080,835,-1.82249,0.314155,14.3874,-1.37066,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.268198,-0.0911537,0.30938,-0.00481864,0.00551806,0.00136272,0.0056947,-0.00499528,1.4419,0.00830898,1087,835,-1.85294,0.343635,14.4717,-1.49218,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.271109,-0.0934912,0.308049,-0.0046783,0.00560619,0.00183744,0.00592461,-0.00499672,1.3992,0.00863275,1094,835,-1.87854,0.365798,14.5887,-1.60896,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.273325,-0.0948081,0.304212,-0.00447266,0.0056596,0.0023057,0.00615961,-0.00497267,1.35724,0.00921172,1101,835,-1.90387,0.3732,14.7105,-1.72732,17.868,-2.21346
0.751053,18.2155,-0.0567918,-0.275313,-0.0951762,0.299706,-0.00421948,0.00567504,0.0027549,0.00639037,-0.00493481,1.31675,0.0099479,1108,835,-1.92904,0.374917,14.8362,-1.84873,18.005,-2.3556
1.45366,18.2209,-0.0390161,-0.278592,-0.0950994,0.296259,-0.00392873,0.005646,0.00318881,0.00661079,-0.00489352,1.277,0.0110814,1115,835,-1.96461,0.38072,14.9272,-1.97453,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-0.281361,-0.0947533,0.292686,-0.00359053,0.00556303,0.00360689,0.00681347,-0.00484097,1.23708,0.0107392,1122,835,-1.99559,0.391219,15.0858,-2.10632,18.3011,-2.6114
2.86733,18.2366,-0.029634,-0.283399,-0.0945076,0.288715,-0.00320516,0.00542854,0.00398727,0.00698821,-0.00476483,1.19793,0.0100599,1129,835,-2.02036,0.397857,15.2522,-2.24864,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-0.284952,-0.093993,0.287917,-0.00278844,0.00525783,0.00431081,0.00713119,-0.0046618,1.16084,0.0091594,1136,835,-2.03221,0.399228,15.4302,-2.39443,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-0.286887,-0.0926307,0.29516,-0.0023394,0.0050578,0.00458996,0.00725389,-0.00453549,1.12453,0.00872945,1143,835,-2.02705,0.381509,15.5653,-2.55291,18.8294,-3.0153
4.98725,18.2564,0.000471437,-0.288925,-0.0908113,0.299212,-0.00185049,0.00483414,0.00483551,0.00737002,-0.00438637,1.0878,0.00908982,1150,835,-2.03126,0.363909,15.7249,-2.70616,19.0107,-3.13523
5.6939,18.2626,0.0141611,-0.290888,-0.0885311,0.301743,-0.00133996,0.0045886,0.00504097,0.00747225,-0.00422362,1.05119,0.00922328,1157,835,-2.03875,0.340987,15.8834,-2.86826,19.1884,-3.26521
6.40214,18.2696,0.0238779,-0.292089,-0.085568,0.299422,-0.000816659,0.00432431,0.00520455,0.00755854,-0.00405089,1.01477,0.00900685,1164,835,-2.05172,0.312686,16.0782,-3.02428,19.3891,-3.39734
7.10839,18.2757,0.0427287,-0.292888,-0.0820527,0.29635,-0.000290064,0.00404388,0.00533328,0.00763362,-0.0038798,0.978366,0.00855813,1171,835,-2.06293,0.273087,16.2501,-3.19007,19.5619,-3.54202
7.81649,18.2825,0.0566516,-0.29374,-0.0790494,0.295787,0.000230853,0.00375673,0.00542792,0.00770083,-0.00371325,0.942419,0.00823657,1178,835,-2.06779,0.232532,16.4454,-3.35157,19.7614,-3.68502
8.52812,18.2911,0.0597914,-0.294066,-0.0759379,0.296633,0.000737346,0.00347441,0.00547981,0.00775399,-0.00354223,0.907766,0.00811087,1185,835,-2.06375,0.197353,16.6944,-3.52458,20.0108,-3.82728
9.24192,18.3005,0.0571218,-0.293467,-0.0729527,0.29672,0.00120953,0.0032038,0.00548324,0.00777983,-0.0033665,0.875341,0.00797476,1192,835,-2.05266,0.170507,16.9839,-3.69481,20.2905,-3.96364
9.95744,18.3106,0.0503423,-0.290699,-0.0688473,0.292417,0.00164799,0.00294552,0.00545444,0.00778964,-0.00319613,0.844592,0.00808582,1199,835,-2.03268,0.146156,17.324,-3.87605,20.5939,-4.1011
10.6724,18.3208,0.0476464,-0.288335,-0.0656254,0.2896,0.00206043,0.00269979,0.00540936,0.00779891,-0.00303868,0.814913,0.00775431,1206,835,-2.01243,0.124201,17.65,-4.06086,20.8893,-4.25247
11.3881,18.3305,0.0443808,-0.286924,-0.0626744,0.288867,0.00243934,0.00247074,0.00533956,0.00779463,-0.00288454,0.786868,0.00737879,1213,835,-1.99581,0.100812,17.9739,-4.23537,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.285579,-0.0595503,0.288593,0.00277208,0.00226648,0.00523301,0.00775839,-0.00271983,0.761262,0.00723244,1220,835,-1.97871,0.0742251,18.267,-4.39034,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.283001,-0.0555547,0.284061,0.00304771,0.00209278,0.00509561,0.00768818,-0.00254768,0.738684,0.00734075,1227,835,-1.96169,0.0415319,18.5447,-4.55035,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.280272,-0.0516953,0.279497,0.0032671,0.00194697,0.00495333,0.00760414,-0.00239008,0.71916,0.00728703,1234,835,-1.94331,0.00674088,18.8664,-4.71079,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.278188,-0.0486888,0.277998,0.00344126,0.00181982,0.00481575,0.00751405,-0.00225297,0.702007,0.00707171,1241,835,-1.92256,-0.018564,19.2182,-4.88605,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.275976,-0.0458828,0.279798,0.00357506,0.00170959,0.00467547,0.00740992,-0.00212527,0.686943,0.00702734,1248,835,-1.89126,-0.0492696,19.6047,-5.05628,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.273193,-0.0422571,0.276795,0.00368789,0.00161425,0.00453346,0.00730158,-0.00199944,0.672979,0.00719928,1255,835,-1.86825,-0.0818915,19.968,-5.2148,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.269975,-0.038462,0.272249,0.00380793,0.00153578,0.00439997,0.00721613,-0.00187242,0.659058,0.00695518,1262,835,-1.84553,-0.118888,20.3084,-5.3769,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.267029,-0.0351611,0.268716,0.00394236,0.00147037,0.00428691,0.0071679,-0.00175517,0.645046,0.00671472,1269,835,-1.82258,-0.151459,20.6695,-5.55256,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.264087,-0.0333453,0.271736,0.00407896,0.00142038,0.00419686,0.00715202,-0.00165268,0.632029,0.00669171,1276,835,-1.78055,-0.175469,21.0828,-5.71647,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.261105,-0.0318709,0.276688,0.00420836,0.0013781,0.00412842,0.00715745,-0.001571,0.620285,0.00696176,1283,835,-1.73252,-0.192441,21.4878,-5.89285,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.258073,-0.0290722,0.27797,0.00433931,0.00133744,0.00407684,0.00718273,-0.00150598,0.609017,0.00749303,1290,835,-1.69501,-0.216283,21.9061,-6.05238,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.254404,-0.0263407,0.275263,0.00447303,0.00129618,0.00403262,0.00721878,-0.00144957,0.597782,0.00794225,1297,835,-1.6628,-0.239253,22.3283,-6.20437,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.251082,-0.0230814,0.269217,0.0045989,0.00125763,0.00398883,0.00725282,-0.0013963,0.587083,0.00851713,1304,835,-1.64393,-0.269042,22.7305,-6.34636,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.248038,-0.0205149,0.266041,0.0047058,0.00122556,0.00393864,0.00727159,-0.00134024,0.577388,0.00855634,1311,835,-1.61932,-0.295989,23.1569,-6.48935,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.244616,-0.0174029,0.262108,0.00479176,0.0011995,0.00388015,0.00727134,-0.00128007,0.568633,0.00919245,1318,835,-1.59363,-0.32074,23.6402,-6.67664,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.240195,-0.0134168,0.256776,0.00485463,0.00117523,0.00381022,0.00724604,-0.00121618,0.560488,0.00959437,1325,835,-1.56286,-0.350311,24.1667,-6.88099,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.23558,-0.00980166,0.252801,0.00489408,0.00115019,0.00372538,0.00719138,-0.00114712,0.552582,0.00930872,1332,835,-1.52635,-0.371966,24.7071,-7.0699,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.232001,-0.00685298,0.251432,0.0049159,0.00112522,0.00361986,0.0071066,-0.00106548,0.544226,0.00984335,1339,835,-1.49214,-0.385649,25.2229,-7.22354,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.228428,-0.00463479,0.249787,0.00491171,0.00109828,0.00350348,0.00699372,-0.000983727,0.536195,0.00982354,1346,835,-1.45855,-0.398252,25.7725,-7.37281,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.224742,-0.00199894,0.245912,0.00488709,0.00106711,0.00338686,0.0068654,-0.000911199,0.528656,0.00961672,1353,835,-1.43072,-0.415859,26.3513,-7.53581,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.220658,0.00150022,0.239909,0.00484488,0.00102343,0.00326694,0.00671882,-0.000850522,0.520789,0.00914106,1360,835,-1.40584,-0.446739,26.9638,-7.70203,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.217521,0.00437108,0.236424,0.00478641,0.000967848,0.00314393,0.0065554,-0.000801138,0.512516,0.00913315,1367,835,-1.3825,-0.469842,27.622,-7.87403,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.215282,0.00644011,0.237837,0.00471926,0.000906865,0.00302163,0.00638571,-0.000759593,0.504001,0.0096904,1374,835,-1.35284,-0.487316,28.338,-8.04842,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.212889,0.00800394,0.24054,0.00466055,0.000844891,0.00291669,0.00623796,-0.000732516,0.495769,0.0096382,1381,835,-1.31758,-0.505571,29.0639,-8.20726,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.209719,0.00959543,0.240161,0.00461637,0.000779805,0.00284532,0.00612966,-0.000733482,0.488802,0.00908088,1388,835,-1.28425,-0.521087,29.774,-8.3559,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.206412,0.0108249,0.236438,0.00457684,0.000722268,0.00281101,0.00605781,-0.000758698,0.484893,0.00878214,1395,835,-1.25983,-0.5234,30.4542,-8.47496,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.202605,0.0131301,0.229534,0.00453847,0.000691576,0.00280889,0.00601936,-0.000789314,0.485182,0.00839789,1402,835,-1.24096,-0.533029,31.103,-8.62263,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.198307,0.0164766,0.219608,0.00450128,0.000698003,0.00284061,0.00601802,-0.000818731,0.490435,0.00826469,1409,835,-1.22734,-0.549079,31.7458,-8.78751,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.178547,0.0607184,0.138642,-0.000870118,-0.000703315,-0.000329564,-0.000446763,-0.00112667,-0.909329,0.00749123,765,842,-1.56788,-0.892751,19.1484,3.25183,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.179638,0.058747,0.140634,-0.000904741,-0.000627981,-0.000446451,-0.000298956,-0.00123377,-0.935681,0.00734498,772,842,-1.57202,-0.87367,18.8995,3.14892,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.180527,0.0567619,0.14437,-0.000938235,-0.00054197,-0.000544598,-0.000160582,-0.00131962,-0.959862,0.00719924,779,842,-1.57062,-0.855909,18.6555,3.03057,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.180824,0.0545617,0.149384,-0.000947201,-0.000443503,-0.000635495,-1.17713e-05,-0.00137893,-0.974056,0.00686406,786,842,-1.5605,-0.839353,18.4003,2.89993,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.181092,0.0520167,0.154972,-0.000944516,-0.000333154,-0.000732719,0.000155091,-0.00143276,-0.983015,0.00665746,793,842,-1.54869,-0.822257,18.1611,2.7697,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.181511,0.049543,0.16017,-0.000948724,-0.000212921,-0.000837122,0.000333576,-0.00149522,-0.992435,0.00670839,800,842,-1.539,-0.808737,17.9448,2.65961,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.182615,0.0467784,0.164307,-0.000969524,-9.44288e-05,-0.000937344,0.000502461,-0.00156641,-1.00376,0.00710873,807,842,-1.53823,-0.786651,17.7586,2.58096,19.862,3.30441
-28.3631,17.321,-0.891718,-0.183792,0.0442696,0.16655,-0.000997156,2.45068e-05,-0.00102925,0.000662723,-0.00163537,-1.01574,0.00730514,814,842,-1.54197,-0.762402,17.5703,2.49662,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.184972,0.0422359,0.166766,-0.00101902,0.000148526,-0.00112398,0.000831292,-0.00170178,-1.02491,0.00752367,821,842,-1.5499,-0.742069,17.3682,2.40139,19.498,3.08609
-26.9947,17.328,-0.847037,-0.185603,0.040338,0.166574,-0.00103857,0.000274738,-0.00122606,0.00100892,-0.00177275,-1.03125,0.0072537,828,842,-1.55311,-0.723339,17.1552,2.29616,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.185775,0.0382399,0.168012,-0.00106608,0.000392578,-0.00133165,0.00118155,-0.00185504,-1.03593,0.00729052,835,842,-1.54822,-0.706109,16.9488,2.19247,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.186313,0.0355381,0.173263,-0.00111004,0.000492769,-0.00142709,0.00132808,-0.00194534,-1.04124,0.00748429,842,842,-1.53893,-0.687718,16.7573,2.08568,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.187348,0.0323343,0.181261,-0.00116854,0.000586093,-0.00151164,0.00145656,-0.002039,-1.04833,0.00752513,849,842,-1.52866,-0.665747,16.5829,1.9579,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.188935,0.0295731,0.187624,-0.00122936,0.000674729,-0.00159947,0.00158406,-0.00213868,-1.05385,0.00772555,856,842,-1.52728,-0.65098,16.3888,1.80722,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.190011,0.0280052,0.190477,-0.0012951,0.000760907,-0.001698,0.00171784,-0.00225204,-1.0576,0.00830603,863,842,-1.52818,-0.649705,16.2207,1.65183,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.191205,0.0249063,0.194779,-0.00137669,0.000842919,-0.00179903,0.00184692,-0.00238069,-1.06177,0.00885373,870,842,-1.52676,-0.629654,16.0509,1.55071,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.19202,0.0211524,0.200426,-0.00148221,0.000924025,-0.00189462,0.00196525,-0.00252343,-1.06828,0.0090272,877,842,-1.51836,-0.603598,15.8698,1.48148,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.192877,0.0164111,0.207352,-0.00161383,0.00100771,-0.00197971,0.00207125,-0.00267737,-1.07782,0.0089439,884,842,-1.50729,-0.562045,15.6651,1.41921,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.193801,0.0124403,0.212812,-0.00174472,0.00110109,-0.00205286,0.00217596,-0.0028196,-1.08845,0.00887975,891,842,-1.50012,-0.523161,15.4317,1.32704,17.7181,1.78489
