 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.286,14.4862,-0.595102,-0.118643,0.0417292,0.0990172,-0.000651893,7.12749e-05,-0.000556482,0.000373328,-0.000953946,-1.0735,0.00906563,765,870,-1.03062,-0.608663,17.0138,2.91857,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.118969,0.0400333,0.0986901,-0.000734731,0.00014089,-0.000683914,0.000515124,-0.00110896,-1.07011,0.00879505,772,870,-1.03234,-0.59554,16.7003,2.77968,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.119143,0.0378483,0.101715,-0.00079393,0.000205565,-0.000769905,0.000623696,-0.00121206,-1.07327,0.00894625,779,870,-1.02579,-0.577444,16.4586,2.63756,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.11961,0.0360447,0.106273,-0.00082962,0.000265623,-0.000834803,0.000716393,-0.00128039,-1.07569,0.00926259,786,870,-1.0192,-0.564039,16.2735,2.47978,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.120478,0.0350089,0.11122,-0.000851605,0.000312343,-0.000902376,0.000804137,-0.0013434,-1.0718,0.0091343,793,870,-1.01595,-0.558377,16.0898,2.37343,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.121847,0.0344123,0.114757,-0.000876163,0.00035342,-0.000970946,0.000887847,-0.00141059,-1.06763,0.00907227,800,870,-1.02054,-0.56544,15.884,2.26554,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.12333,0.0318132,0.121476,-0.000909362,0.000385915,-0.00103708,0.000960965,-0.00148441,-1.06451,0.0091323,807,870,-1.01934,-0.552209,15.674,2.17447,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.124173,0.0295189,0.12606,-0.000940645,0.000411876,-0.00109434,0.00102205,-0.00155082,-1.06216,0.00902296,814,870,-1.01583,-0.536951,15.4895,2.08992,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.12504,0.0267092,0.130027,-0.000956087,0.000432073,-0.00114478,0.00107675,-0.00160076,-1.05792,0.00874824,821,870,-1.01361,-0.51154,15.2939,2.00029,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.124909,0.0249243,0.130657,-0.000964256,0.000451657,-0.00120088,0.00113773,-0.00165033,-1.05174,0.00870761,828,870,-1.00818,-0.494525,15.1097,1.92892,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.124802,0.0232303,0.133047,-0.000980173,0.000472786,-0.00126691,0.00120673,-0.00171412,-1.04572,0.00887134,835,870,-0.999285,-0.485289,14.9767,1.83428,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.125367,0.020778,0.137296,-0.000998334,0.000490438,-0.00134205,0.00128072,-0.00178862,-1.03861,0.00885454,842,870,-0.993128,-0.47186,14.8111,1.747,16.2977,2.15144
-25.08,14.542,-0.415554,-0.126431,0.0178608,0.143223,-0.00100647,0.000509462,-0.0014223,0.00136315,-0.00186016,-1.03021,0.00877451,849,870,-0.9883,-0.454711,14.6244,1.63448,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.128241,0.0143627,0.151436,-0.0010091,0.000527941,-0.00150004,0.00144487,-0.00192603,-1.02213,0.0089302,856,870,-0.985952,-0.430856,14.4295,1.53747,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.129757,0.0115416,0.156742,-0.0010222,0.000550154,-0.00157777,0.00152676,-0.00199881,-1.01654,0.00915833,863,870,-0.986691,-0.409174,14.25,1.46629,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.13023,0.00999935,0.1587,-0.00105556,0.000573676,-0.00165839,0.00160672,-0.0020886,-1.01369,0.00921179,870,870,-0.984167,-0.391802,14.1046,1.37833,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.130951,0.008005,0.161799,-0.00111195,0.000601762,-0.00173506,0.00168001,-0.0021902,-1.01476,0.00865969,877,870,-0.981535,-0.37253,13.949,1.26356,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.131817,0.00625689,0.163545,-0.00118701,0.000633119,-0.00180286,0.00174259,-0.00229648,-1.01913,0.00799692,884,870,-0.983274,-0.354111,13.7532,1.12999,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.132963,0.00436235,0.165582,-0.00127389,0.000666029,-0.00186071,0.00179442,-0.00240228,-1.02566,0.00733327,891,870,-0.987148,-0.335148,13.5129,0.989206,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.133741,0.0021372,0.168112,-0.00137008,0.000702675,-0.00191309,0.00184207,-0.00250948,-1.03363,0.00732689,898,870,-0.986,-0.317986,13.3177,0.888596,14.9326,1.17121
-19.603,14.561,-0.18471,-0.134215,-0.000946343,0.172597,-0.00147645,0.000743668,-0.00195711,0.00188362,-0.0026164,-1.04337,0.00737293,905,870,-0.977179,-0.293463,13.1434,0.802396,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.135352,-0.00429528,0.178525,-0.00160251,0.000792598,-0.00199387,0.00192091,-0.00273083,-1.05583,0.00733582,912,870,-0.971672,-0.267873,12.962,0.719308,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.137095,-0.00774967,0.185537,-0.00175844,0.000849905,-0.00202806,0.00195694,-0.00286547,-1.07114,0.00722057,919,870,-0.969655,-0.243322,12.8006,0.651685,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.139268,-0.0110729,0.193387,-0.00193595,0.000914419,-0.00205263,0.00198812,-0.00300966,-1.08885,0.00722726,926,870,-0.969881,-0.223528,12.6775,0.584663,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.141106,-0.0139437,0.197843,-0.00211275,0.000988653,-0.00205921,0.00201574,-0.00313984,-1.10813,0.00719356,933,870,-0.974184,-0.20889,12.6011,0.50363,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.142733,-0.0165758,0.201089,-0.00228018,0.00107385,-0.0020483,0.00204408,-0.00325042,-1.12843,0.0068637,940,870,-0.979044,-0.19299,12.4933,0.39369,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.144541,-0.0192127,0.204623,-0.00244675,0.00116907,-0.00202871,0.00207855,-0.00335623,-1.14935,0.00631609,947,870,-0.985008,-0.172541,12.3817,0.280071,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.146386,-0.0219337,0.209637,-0.00261711,0.00127001,-0.00200319,0.00211754,-0.00346465,-1.17054,0.00616749,954,870,-0.987853,-0.146486,12.2909,0.172784,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.148403,-0.0244146,0.212629,-0.00278606,0.00137415,-0.00197085,0.00215955,-0.00357146,-1.19158,0.00607654,961,870,-0.996957,-0.124037,12.2085,0.0599768,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.150429,-0.0269348,0.215042,-0.00294385,0.00148297,-0.0019386,0.0022119,-0.00367277,-1.21114,0.00635709,968,870,-1.00734,-0.104342,12.1173,-0.0479259,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.152653,-0.0291722,0.218152,-0.00309037,0.00159777,-0.00191684,0.00228173,-0.00377433,-1.22806,0.00634911,975,870,-1.01806,-0.0895454,12.034,-0.135452,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.154655,-0.0317374,0.222894,-0.00323817,0.00171869,-0.00191145,0.00237015,-0.00388964,-1.24232,0.00615059,982,870,-1.02252,-0.0711398,12.0062,-0.213194,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.156692,-0.0344286,0.227686,-0.0033948,0.00184716,-0.00191303,0.00247105,-0.00401869,-1.25554,0.00594908,989,870,-1.02703,-0.0495108,11.9969,-0.275386,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.159043,-0.037474,0.232063,-0.00355853,0.0019879,-0.00191207,0.00258317,-0.00415381,-1.26898,0.0056582,996,870,-1.03541,-0.0258199,11.9674,-0.387598,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.162128,-0.040885,0.234484,-0.00371445,0.00214489,-0.00190603,0.00271035,-0.0042799,-1.2824,0.00569654,1003,870,-1.05555,0.000729454,11.8987,-0.498995,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.165195,-0.0442623,0.237243,-0.00386451,0.00232331,-0.00189865,0.00285944,-0.00440063,-1.29559,0.00600671,1010,870,-1.07461,0.0290709,11.8419,-0.605002,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.168653,-0.0477115,0.24034,-0.00402196,0.00252858,-0.00188481,0.00303218,-0.00452557,-1.3097,0.0063144,1017,870,-1.09666,0.0613894,11.7846,-0.680462,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.171712,-0.0518977,0.245873,-0.0042025,0.00276111,-0.0018454,0.00321993,-0.00466131,-1.32711,0.00669842,1024,870,-1.10845,0.0963641,11.7719,-0.752585,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.174309,-0.0564463,0.252167,-0.00440369,0.00302425,-0.00176202,0.00342103,-0.00480047,-1.3493,0.00726127,1031,870,-1.11342,0.131316,11.8216,-0.837953,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.177239,-0.0614037,0.255159,-0.00460161,0.00330709,-0.00162237,0.00362696,-0.00492148,-1.37613,0.00739327,1038,870,-1.12943,0.173438,11.8695,-0.921092,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.180493,-0.0657585,0.254323,-0.00478852,0.00359664,-0.00142274,0.00383147,-0.00502335,-1.40722,0.00748051,1045,870,-1.15808,0.207233,11.9093,-1.00645,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.183948,-0.070337,0.252917,-0.00496015,0.00388304,-0.00115702,0.00403191,-0.00510903,-1.44283,0.00802758,1052,870,-1.19007,0.245338,11.9213,-1.07152,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.185929,-0.0735597,0.249619,-0.00511398,0.00415883,-0.000825844,0.00423181,-0.00518695,-1.48266,0.00856704,1059,870,-1.2126,0.293868,11.9457,-1.16785,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.189215,-0.0773894,0.249483,-0.00524248,0.00441826,-0.000428389,0.00443722,-0.00526143,-1.52657,0.00915487,1066,870,-1.2401,0.339779,11.9473,-1.26258,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.192296,-0.080681,0.249925,-0.00533437,0.00464654,4.08871e-05,0.0046467,-0.00533454,1.5667,0.00950293,1073,870,-1.26422,0.381386,11.9691,-1.34596,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.197904,-0.0839527,0.252497,-0.00537124,0.00482815,0.000568992,0.0048598,-0.00540288,1.51524,0.0091608,1080,870,-1.30787,0.394513,11.9677,-1.3763,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.201854,-0.0863778,0.250638,-0.00532377,0.00495147,0.00113731,0.00507585,-0.00544815,1.46187,0.00988685,1087,870,-1.34637,0.415707,12.0883,-1.44878,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.205423,-0.088576,0.24581,-0.00517593,0.00501247,0.00171906,0.0052947,-0.00545816,1.40807,0.0105703,1094,870,-1.38874,0.447376,12.2337,-1.5445,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.20929,-0.0908031,0.241235,-0.00492999,0.00501082,0.00229181,0.00551374,-0.00543291,1.35478,0.0109628,1101,870,-1.43354,0.484503,12.3617,-1.65504,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.212703,-0.0924488,0.239164,-0.0045983,0.00494449,0.00284055,0.00572602,-0.00537983,1.30231,0.011344,1108,870,-1.46767,0.510392,12.4346,-1.76368,14.9,-2.32891
1.24241,14.6905,0.346727,-0.216399,-0.0929277,0.239684,-0.00418138,0.00481461,0.00335807,0.00592987,-0.00529664,1.25014,0.0111232,1115,870,-1.49815,0.510376,12.5351,-1.89646,15.036,-2.46926
1.9459,14.6972,0.358099,-0.220148,-0.0918159,0.23814,-0.00369332,0.00462047,0.00383485,0.00611918,-0.00519203,1.19823,0.0107398,1122,870,-1.535,0.5017,12.6495,-2.04581,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.223529,-0.0895145,0.233289,-0.00315527,0.00437536,0.00424407,0.00628365,-0.00506355,1.14825,0.0105851,1129,870,-1.57716,0.483287,12.7624,-2.18666,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.226372,-0.0869766,0.228172,-0.00258936,0.00408732,0.00456048,0.00640075,-0.00490279,1.10134,0.0101965,1136,870,-1.61486,0.464997,12.9021,-2.30606,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.227679,-0.0844209,0.223176,-0.00201414,0.00377076,0.00478308,0.00646795,-0.00471133,1.05734,0.0101566,1143,870,-1.6371,0.444378,13.0924,-2.41584,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.228427,-0.0827577,0.222098,-0.00142566,0.00343895,0.00493562,0.00650905,-0.00449575,1.01434,0.0100489,1150,870,-1.64323,0.423473,13.3173,-2.53793,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.22856,-0.0813834,0.222042,-0.000840606,0.00310122,0.00503576,0.00653802,-0.00427741,0.971926,0.00999746,1157,870,-1.64058,0.409629,13.5231,-2.66725,16.11,-3.16321
6.18252,14.7314,0.405643,-0.228076,-0.0807662,0.222522,-0.000274165,0.00276567,0.00509247,0.0065602,-0.0040687,0.930421,0.0104714,1164,870,-1.63028,0.414912,13.725,-2.78495,16.305,-3.26141
6.89099,14.737,0.411357,-0.227187,-0.0771799,0.217967,0.000270711,0.00243838,0.00510045,0.00656888,-0.00385979,0.89009,0.0103721,1171,870,-1.63041,0.395679,13.9635,-2.92167,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.226504,-0.072603,0.212204,0.000791465,0.00213374,0.0050481,0.00655512,-0.00362992,0.851485,0.0104971,1178,870,-1.63623,0.363011,14.2217,-3.05202,16.7685,-3.44891
8.31041,14.749,0.419618,-0.226491,-0.0688154,0.206377,0.00127317,0.00186503,0.00494804,0.00652598,-0.00338778,0.815266,0.0102449,1185,870,-1.64861,0.322785,14.4675,-3.18095,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.226027,-0.0677131,0.210125,0.00169964,0.00163458,0.00481759,0.00648482,-0.00315059,0.782022,0.0100621,1192,870,-1.6299,0.305559,14.6923,-3.31243,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.224899,-0.0664854,0.214103,0.0020675,0.00143609,0.00467682,0.00643926,-0.00293567,0.751697,0.010206,1199,870,-1.60402,0.290712,14.9501,-3.46562,17.4745,-3.80429
10.442,14.7699,0.437814,-0.222894,-0.0631521,0.214102,0.00238215,0.00126723,0.00453291,0.00639175,-0.00274237,0.724215,0.0099446,1206,870,-1.58103,0.261698,15.2579,-3.63867,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.220812,-0.0580961,0.210184,0.00265006,0.00113153,0.0043736,0.00632981,-0.00254822,0.699454,0.00954664,1213,870,-1.56865,0.214449,15.5732,-3.80924,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.218593,-0.0537083,0.203907,0.00287782,0.00102771,0.00419166,0.00624528,-0.00233975,0.676794,0.00930835,1220,870,-1.56138,0.177842,15.8796,-3.97077,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.21616,-0.0510232,0.200466,0.0030765,0.000948497,0.00399696,0.00614865,-0.00212366,0.655314,0.00948264,1227,870,-1.54376,0.156789,16.2152,-4.12582,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.212428,-0.0491584,0.201982,0.00323753,0.000881141,0.00381019,0.00604753,-0.00192886,0.63545,0.00900851,1234,870,-1.49943,0.136918,16.5751,-4.27619,18.9457,-4.45802
14.0124,14.81,0.444872,-0.209074,-0.0474749,0.205276,0.00334228,0.000824085,0.00363356,0.0059287,-0.00176234,0.618613,0.00847391,1241,870,-1.45379,0.116126,16.9229,-4.435,19.2597,-4.59283
14.727,14.8179,0.450073,-0.206385,-0.0460022,0.212239,0.00338876,0.000776396,0.00345824,0.00577927,-0.00161412,0.60483,0.00783304,1248,870,-1.4042,0.086833,17.2551,-4.59899,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.204744,-0.0441673,0.213346,0.00339939,0.000732872,0.00327916,0.00560597,-0.00147371,0.592313,0.00766115,1255,870,-1.38144,0.0657123,17.5798,-4.73526,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.203263,-0.0423639,0.210216,0.0034078,0.000688799,0.00310319,0.00543623,-0.00133963,0.578942,0.00772425,1262,870,-1.37229,0.0557898,17.94,-4.86285,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.201351,-0.0409241,0.206413,0.00342317,0.000642678,0.0029399,0.00528497,-0.00121912,0.564535,0.00764459,1269,870,-1.36082,0.0510123,18.3132,-4.99883,20.5614,-5.08561
17.5942,14.847,0.459978,-0.198584,-0.0392159,0.202969,0.00343391,0.0005998,0.00280259,0.00515732,-0.00112361,0.55133,0.00773379,1276,870,-1.34023,0.0438162,18.7057,-5.13319,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.195061,-0.0366921,0.199879,0.00343186,0.000559222,0.00270108,0.00505476,-0.00106369,0.541034,0.00725955,1283,870,-1.31164,0.0241948,19.1053,-5.27047,21.278,-5.32023
19.0298,14.8603,0.469393,-0.192614,-0.0341948,0.199258,0.00342926,0.000518955,0.00262449,0.00497501,-0.0010268,0.532271,0.00690514,1290,870,-1.28655,0.00150919,19.4797,-5.4038,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.190544,-0.0324421,0.199485,0.00343513,0.000482355,0.00255823,0.00491243,-0.000994942,0.523687,0.00684896,1297,870,-1.26242,-0.018633,19.8644,-5.51866,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.188993,-0.0316346,0.199112,0.00344367,0.00045334,0.0024908,0.00485361,-0.000956595,0.515087,0.00680982,1304,870,-1.24475,-0.026317,20.3084,-5.63999,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.186894,-0.0302459,0.197411,0.00344783,0.000430848,0.002423,0.00479354,-0.000914861,0.506972,0.00646868,1311,870,-1.22588,-0.0383734,20.7637,-5.77349,22.84,-5.76381
21.9214,14.8949,0.444447,-0.183832,-0.0279102,0.19512,0.00344387,0.000412924,0.00236526,0.00473751,-0.000880715,0.500485,0.00650031,1318,870,-1.19982,-0.0582045,21.2589,-5.91656,23.2993,-5.88717
22.646,14.9047,0.437706,-0.180148,-0.0253997,0.194221,0.00343667,0.000399959,0.00231508,0.00468689,-0.000850256,0.495158,0.00667995,1325,870,-1.16381,-0.0843194,21.7408,-6.07334,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.177119,-0.02327,0.192995,0.00343071,0.00039392,0.00226751,0.00464126,-0.000816627,0.490372,0.00678115,1332,870,-1.13501,-0.106403,22.2888,-6.22909,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.175094,-0.0217336,0.191743,0.00342895,0.000392098,0.00222183,0.00460164,-0.000780601,0.485645,0.00672252,1339,870,-1.11586,-0.123717,22.8393,-6.37697,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.173072,-0.0203348,0.189189,0.00342782,0.000387742,0.00218371,0.00456844,-0.000752879,0.481353,0.00679243,1346,870,-1.10066,-0.136582,23.3692,-6.51482,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.170706,-0.0185392,0.185703,0.00342492,0.00037831,0.00215222,0.00453837,-0.000735145,0.477433,0.00667486,1353,870,-1.08528,-0.142139,23.8948,-6.63817,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.168278,-0.0165157,0.18264,0.00341437,0.000362125,0.00211661,0.00449767,-0.000721174,0.47305,0.00656486,1360,870,-1.06829,-0.14783,24.4077,-6.75001,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.166224,-0.0151416,0.183655,0.00338762,0.000343424,0.00207114,0.00443581,-0.00070477,0.468512,0.00671671,1367,870,-1.04235,-0.160209,25.005,-6.85812,26.8379,-6.71165
27.77,14.9845,0.283192,-0.163551,-0.0142181,0.184832,0.00335149,0.000326781,0.00202302,0.00436497,-0.000686692,0.464424,0.00697035,1374,870,-1.00974,-0.173137,25.6644,-6.99309,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.160603,-0.0125795,0.183181,0.00332271,0.000306542,0.00197831,0.0043022,-0.000672947,0.459732,0.00740325,1381,870,-0.983401,-0.188747,26.3111,-7.15151,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.157428,-0.0105992,0.180262,0.00331555,0.000284043,0.00193673,0.00425916,-0.000659563,0.453367,0.00763841,1388,870,-0.958961,-0.206215,26.9706,-7.2948,28.703,-7.11426
29.9883,15.0278,0.180247,-0.155087,-0.00876721,0.177152,0.00331849,0.00025834,0.00189466,0.00422375,-0.000646917,0.445727,0.00760233,1395,870,-0.943211,-0.220588,27.6276,-7.43426,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.152987,-0.00696702,0.174265,0.00331999,0.00023763,0.00184816,0.00418524,-0.000627626,0.437862,0.00726637,1402,870,-0.929217,-0.232183,28.2855,-7.56123,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.150895,-0.00514022,0.170773,0.00333237,0.000221463,0.00179334,0.00415084,-0.000597005,0.428158,0.00698917,1409,870,-0.917283,-0.244652,28.9476,-7.69234,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.14919,-0.00334578,0.167662,0.00336845,0.000203604,0.0017273,0.0041286,-0.00055654,0.414571,0.00751876,1416,870,-0.908025,-0.253497,29.6012,-7.83885,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.147708,-0.00254848,0.166281,0.00343215,0.000183293,0.00165534,0.00412697,-0.000511525,0.397411,0.00805618,1423,870,-0.895241,-0.25389,30.2842,-7.96319,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.145753,-0.002026,0.163234,0.00352937,0.000154857,0.00157686,0.00415151,-0.000467285,0.375795,0.00845213,1430,870,-0.88299,-0.257749,31.0144,-8.09413,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.14229,-0.00115058,0.158108,0.00367882,0.000106274,0.00150203,0.0042264,-0.000441303,0.349585,0.00826191,1437,870,-0.863058,-0.264734,31.792,-8.22576,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.119364,0.0446575,0.0989041,-0.000523593,-3.97098e-05,-0.000172872,1.57043e-05,-0.000579007,-1.26059,0.00999342,751,877,-1.04304,-0.639285,16.8804,2.86754,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.119747,0.0436997,0.101293,-0.00058816,3.82997e-05,-0.000385794,0.000222011,-0.000771871,-1.12638,0.00998134,758,877,-1.0403,-0.629395,16.6165,2.81708,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.119994,0.0417826,0.10277,-0.000663394,0.000107881,-0.000560486,0.000402582,-0.000958095,-1.08673,0.00943017,765,877,-1.03766,-0.608556,16.3473,2.71872,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.120447,0.0403157,0.101755,-0.000733439,0.000170405,-0.000692868,0.000545707,-0.00110874,-1.07438,0.00891197,772,877,-1.04197,-0.600587,16.0425,2.59668,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.120473,0.0383475,0.104202,-0.000782269,0.000225133,-0.000784243,0.000653501,-0.00121064,-1.07086,0.0090968,779,877,-1.03506,-0.583368,15.8054,2.47308,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.120873,0.0366234,0.108278,-0.000811998,0.00027395,-0.000854519,0.000743411,-0.00128146,-1.06842,0.00928387,786,877,-1.02869,-0.571145,15.6226,2.33944,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.121654,0.0349479,0.113465,-0.000831856,0.000307299,-0.000926417,0.000825227,-0.00134978,-1.06102,0.00920111,793,877,-1.0239,-0.560346,15.4359,2.24124,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.122945,0.033381,0.118547,-0.000857272,0.000333682,-0.000996828,0.00089935,-0.00142294,-1.05464,0.00907481,800,877,-1.02439,-0.553535,15.2309,2.11566,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.12417,0.0313238,0.125114,-0.000891394,0.000351457,-0.0010626,0.000961006,-0.00150094,-1.04999,0.00915747,807,877,-1.02093,-0.543552,15.0324,2.01011,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.125217,0.0291997,0.128682,-0.000922517,0.00036366,-0.00111751,0.00100991,-0.00156877,-1.04649,0.00903353,814,877,-1.02155,-0.528822,14.8429,1.9111,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.126092,0.0269586,0.130699,-0.000937856,0.000371304,-0.00116562,0.00105356,-0.00162012,-1.04124,0.00879366,821,877,-1.02348,-0.505433,14.6601,1.82709,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.126141,0.0248761,0.130154,-0.000945526,0.000378508,-0.00122093,0.00110536,-0.00167237,-1.03382,0.00856658,828,877,-1.02223,-0.484073,14.4449,1.76619,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.125901,0.0226892,0.132671,-0.000960375,0.000386992,-0.00128707,0.00116603,-0.00173941,-1.0265,0.00836314,835,877,-1.01163,-0.468347,14.2915,1.69004,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.125912,0.0201943,0.136934,-0.000975446,0.000394501,-0.00136363,0.00123552,-0.00181647,-1.01815,0.00837078,842,877,-0.999774,-0.453893,14.1595,1.60237,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.126809,0.0174177,0.14499,-0.000978205,0.000405507,-0.00144561,0.00131629,-0.00188898,-1.00859,0.00853504,849,877,-0.988795,-0.442345,14.0058,1.49108,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.129053,0.0144025,0.153722,-0.000975418,0.000418311,-0.00152506,0.00139818,-0.00195528,-0.999705,0.00886858,856,877,-0.989819,-0.426366,13.8167,1.39831,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.13129,0.0113716,0.160545,-0.000983072,0.000437478,-0.00160405,0.00148147,-0.00202706,-0.993824,0.00964487,863,877,-0.994559,-0.407477,13.6238,1.32913,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.132322,0.0098175,0.1616,-0.00101046,0.000459978,-0.00168562,0.00156375,-0.00211423,-0.991045,0.0100899,870,877,-0.999546,-0.393234,13.4528,1.24204,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.13228,0.00829986,0.161299,-0.00106051,0.000488241,-0.00176376,0.00164014,-0.0022124,-0.992252,0.00938033,877,877,-0.996543,-0.375018,13.2815,1.11954,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.132385,0.00693134,0.160604,-0.00112935,0.000520403,-0.00183302,0.00170559,-0.00231454,-0.99683,0.0084334,884,877,-0.995942,-0.35825,13.0801,1.00103,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.133287,0.00474031,0.163529,-0.00121257,0.000556073,-0.00189304,0.00176116,-0.00241766,-1.00391,0.00762995,891,877,-0.995369,-0.337582,12.8441,0.897176,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.133419,0.00239878,0.1677,-0.00130822,0.000597534,-0.00194904,0.00181416,-0.00252485,-1.01276,0.00731571,898,877,-0.984096,-0.319102,12.6724,0.813142,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.133436,-0.000462278,0.171832,-0.00141772,0.000645646,-0.00199843,0.00186298,-0.00263505,-1.02368,0.00723682,905,877,-0.971516,-0.291214,12.5161,0.737069,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.134286,-0.00397584,0.177691,-0.00155045,0.000703747,-0.00204202,0.00190907,-0.00275577,-1.03757,0.00712018,912,877,-0.963247,-0.260774,12.3462,0.667708,13.9806,0.910459
