 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.203,13.5396,0.469775,0.00306049,0.0246064,-0.00162486,-0.000144084,-4.36977e-05,-2.90684e-05,-3.5888e-05,-0.000151893,-1.30833,0.00736479,1360,884,0.0153772,-0.238112,25.1849,-6.67234,25.1508,-6.41986
26.9365,13.549,0.445166,0.00289145,0.0253081,-0.00301943,-0.000138162,-4.85013e-05,-1.29124e-05,-4.66788e-05,-0.000139984,-1.43058,0.00674352,1367,884,0.00919661,-0.24461,25.7409,-6.74746,25.7076,-6.49189
27.6729,13.5594,0.413668,0.00287493,0.0263749,-0.0040292,-0.000129118,-5.26548e-05,-1.67081e-06,-5.26183e-05,-0.000129155,-1.54896,0.00621113,1374,884,0.00547371,-0.254307,26.3335,-6.82667,26.2998,-6.56264
28.4097,13.5708,0.38358,0.00312207,0.0268399,-0.00422714,-0.000120622,-5.49359e-05,7.7234e-06,-5.404e-05,-0.000121518,1.45531,0.00608994,1381,884,0.00697184,-0.260312,26.9311,-6.92422,26.8948,-6.65755
29.147,13.5832,0.353944,0.00319108,0.0269263,-0.00359547,-0.000112482,-5.29449e-05,1.8301e-05,-4.77693e-05,-0.000117657,1.29519,0.00630187,1388,884,0.00943506,-0.264885,27.5331,-7.03878,27.4966,-6.773
29.8856,13.5966,0.322761,0.00265761,0.0266214,-0.0020063,-0.00010497,-5.52619e-05,2.79753e-05,-4.26949e-05,-0.000117538,1.14859,0.00646318,1395,884,0.00923981,-0.270603,28.1428,-7.16207,28.1127,-6.90296
30.6237,13.6101,0.295463,0.00182992,0.0266016,-0.000876817,-9.36771e-05,-5.74875e-05,3.54517e-05,-3.57797e-05,-0.000115385,1.02137,0.00631604,1402,884,0.00472469,-0.276516,28.7426,-7.30545,28.7218,-7.04897
31.3655,13.625,0.258911,0.00108676,0.0271576,0.000276559,-7.81496e-05,-6.12514e-05,2.97205e-05,-3.88024e-05,-0.000100599,0.923887,0.00616541,1409,884,0.000827062,-0.278584,29.3879,-7.46061,29.3756,-7.19148
32.1092,13.6398,0.218787,0.00137037,0.027554,-0.000311374,-5.84378e-05,-6.82728e-05,1.06467e-05,-5.16278e-05,-7.50828e-05,0.569054,0.00626933,1416,884,0.00144986,-0.27423,30.0668,-7.59939,30.0512,-7.32016
32.8581,13.6557,0.164932,0.00198891,0.0272228,-0.0011851,-4.27084e-05,-7.27647e-05,-1.14308e-05,-3.88551e-05,-7.6618e-05,-0.325135,0.00698113,1423,884,0.00469143,-0.26639,30.8112,-7.70394,30.7888,-7.42654
33.6069,13.6725,0.114311,0.00204318,0.0263948,-0.000902021,-3.85126e-05,-7.6577e-05,-3.79125e-05,-1.51233e-05,-9.99663e-05,-0.552774,0.00738132,1430,884,0.00630415,-0.254251,31.5449,-7.83473,31.5224,-7.56121
34.3537,13.6868,0.0716722,0.0019534,0.0260826,-0.00200157,-4.98755e-05,-8.11186e-05,-6.63591e-05,2.67604e-06,-0.00013367,-0.669798,0.00765521,1437,884,0.00202614,-0.246881,32.2536,-7.94136,32.2315,-7.6705
35.0985,13.699,0.0371919,0.0018038,0.0260309,-0.00204925,-9.32367e-05,-8.82899e-05,-9.47835e-05,4.05245e-06,-0.000185579,-0.798443,0.00753744,1444,884,0.000339719,-0.24127,32.9363,-8.03819,32.9159,-7.76309
-36.0925,12.4024,-0.431204,0.00200045,0.0228997,0.00494919,-5.43312e-05,-0.000399948,0.000522109,0.000322825,-0.000777104,0.625582,0.00660452,737,891,0.0250487,-0.23611,17.6077,2.95044,17.5917,3.19583
-35.4154,12.4022,-0.403229,0.00215663,0.0232899,0.00319519,-4.98851e-05,-0.000332037,0.000446724,0.00027751,-0.000659432,0.632453,0.00669711,744,891,0.0232465,-0.237917,17.3087,2.87962,17.2877,3.1255
-34.7376,12.4017,-0.377364,0.0022187,0.0237063,0.00145826,-5.92534e-05,-0.000279433,0.000371898,0.000218507,-0.000557193,0.641497,0.00699437,751,891,0.0204191,-0.23454,17.0232,2.81827,16.9983,3.07054
-34.0599,12.4018,-0.349224,0.00219398,0.0237369,0.000965042,-6.70731e-05,-0.000235784,0.000303338,0.00016342,-0.000466278,0.64978,0.00739538,758,891,0.0191552,-0.232054,16.7329,2.74088,16.7074,2.99473
-33.3794,12.4053,-0.333686,0.00218648,0.0240099,0.000407724,-6.98459e-05,-0.000197085,0.000239605,0.000114442,-0.000381372,0.655633,0.00703634,765,891,0.0178873,-0.233428,16.4985,2.63436,16.472,2.89053
-32.6998,12.4078,-0.311243,0.00210944,0.0240858,-3.34023e-06,-6.81351e-05,-0.00016152,0.000181533,7.26138e-05,-0.000302269,0.659521,0.00645358,772,891,0.0162389,-0.235577,16.2436,2.53028,16.2171,2.78448
-32.0183,12.4117,-0.297431,0.00197342,0.024319,-0.000328308,-6.07551e-05,-0.000127551,0.00013646,4.63347e-05,-0.000234641,0.665385,0.0059171,779,891,0.014123,-0.241148,16.0279,2.42619,16.0021,2.67837
-31.3349,12.4172,-0.290713,0.00170753,0.02412,-0.000577885,-4.7916e-05,-0.000101876,9.85417e-05,2.72724e-05,-0.000177064,0.651777,0.00592311,786,891,0.0109177,-0.2425,15.8448,2.31569,15.8213,2.56154
-30.6528,12.4209,-0.275893,0.00160761,0.0243032,-5.15092e-05,-3.03472e-05,-8.5328e-05,6.57422e-05,1.34208e-05,-0.000129096,0.587369,0.005927,793,891,0.0108535,-0.246959,15.6378,2.20952,15.6162,2.45626
-29.9699,12.4253,-0.263122,0.00161228,0.0244931,0.000492473,-1.33076e-05,-7.20697e-05,3.50019e-05,3.01014e-06,-8.83874e-05,0.43624,0.00597852,800,891,0.0119229,-0.253957,15.4468,2.09889,15.4261,2.34415
-29.2881,12.4283,-0.243476,0.00188539,0.0247803,0.00119776,2.18126e-06,-6.94932e-05,6.2361e-06,2.71979e-06,-7.00317e-05,0.0861434,0.00596293,807,891,0.0160042,-0.255759,15.2386,1.98603,15.2164,2.23757
-28.6049,12.4332,-0.228375,0.00197095,0.0247561,0.00141193,1.36249e-05,-7.21109e-05,-1.49962e-05,1.61722e-05,-7.46582e-05,-0.168258,0.00586433,814,891,0.0172458,-0.251684,15.0542,1.85315,15.0316,2.10906
-27.9214,12.4375,-0.212921,0.00197445,0.0242026,0.0019312,1.73914e-05,-8.15355e-05,-2.56112e-05,2.36287e-05,-8.77727e-05,-0.238885,0.00573413,821,891,0.0183993,-0.242167,14.8737,1.73343,14.8522,1.98936
-27.2391,12.4403,-0.189812,0.00191564,0.0237763,0.0012628,1.53066e-05,-9.45154e-05,-2.28888e-05,1.98861e-05,-9.90949e-05,-0.197467,0.00569216,828,891,0.0164744,-0.234539,14.6722,1.62516,14.6502,1.87792
-26.5554,12.4429,-0.171946,0.0019242,0.0238713,0.00113568,8.48592e-06,-0.000110995,-1.27827e-05,9.83817e-06,-0.000112347,-0.105396,0.00553578,835,891,0.0162472,-0.23702,14.4972,1.5338,14.4748,1.78553
-25.8703,12.4465,-0.158732,0.00200791,0.0241056,0.00119834,-8.00431e-08,-0.000129836,-2.01535e-06,-4.87562e-08,-0.000129867,-0.0155269,0.00532226,842,891,0.0171441,-0.241294,14.3476,1.43763,14.3244,1.68995
-25.1844,12.4505,-0.147784,0.00226448,0.0244611,0.00239313,-7.0553e-06,-0.00014726,7.7693e-06,-6.62609e-06,-0.00014769,0.0551886,0.00504432,849,891,0.022147,-0.248629,14.2135,1.3357,14.1898,1.59168
-24.4975,12.4557,-0.139254,0.00242982,0.0237941,0.0041043,-1.52323e-05,-0.000162863,2.17734e-05,-1.2088e-05,-0.000166008,0.143418,0.00509197,856,891,0.0275789,-0.245143,14.0942,1.2275,14.0718,1.47884
-23.8112,12.4599,-0.126571,0.00237582,0.0229414,0.00470101,-2.25638e-05,-0.000173969,4.15249e-05,-1.19229e-05,-0.00018461,0.250855,0.00547286,863,891,0.0285118,-0.239029,13.9655,1.12905,13.9448,1.37107
-23.1256,12.463,-0.108562,0.0018663,0.022465,0.00365034,-2.52737e-05,-0.000181835,6.25672e-05,-3.34199e-06,-0.000203767,0.337147,0.00607294,870,891,0.0212371,-0.236002,13.8214,1.03833,13.8042,1.27025
-22.4409,12.465,-0.0841503,0.00130361,0.0229571,0.000936013,-2.49689e-05,-0.000185579,7.91305e-05,7.46707e-06,-0.000218015,0.389016,0.00624072,877,891,0.00957464,-0.238906,13.6621,0.941606,13.6459,1.17186
-21.7573,12.4652,-0.0536171,0.00115649,0.0238961,-0.00133908,-2.19295e-05,-0.000184862,9.05851e-05,1.84337e-05,-0.000225225,0.419175,0.00623828,884,891,0.00289181,-0.245977,13.4893,0.855761,13.4707,1.09065
-21.0745,12.4644,-0.0176707,0.00136962,0.0243698,-0.00182415,-1.48652e-05,-0.000179963,9.88222e-05,3.13497e-05,-0.000226178,0.437441,0.0061934,891,891,0.00378762,-0.247428,13.3031,0.770097,13.2815,1.01162
-20.3908,12.4653,0.0157567,0.00177419,0.0245109,-0.00147783,-4.84508e-06,-0.000172301,0.000103981,4.49278e-05,-0.000222073,0.44644,0.00576669,898,891,0.00850595,-0.246072,13.1347,0.659041,13.1097,0.905981
-19.7056,12.4671,0.0443549,0.00209976,0.0245833,-0.000985623,6.59758e-06,-0.000166592,0.000108051,5.84722e-05,-0.000218467,0.447595,0.00539923,905,891,0.0127652,-0.243962,12.991,0.545928,12.9635,0.798003
-19.0207,12.4683,0.0757763,0.00219736,0.0247303,-0.00142943,1.7838e-05,-0.000162904,0.00010953,6.9466e-05,-0.000214532,0.440474,0.00538135,912,891,0.0126495,-0.243495,12.8426,0.439203,12.8134,0.693315
-18.3339,12.4705,0.1001,0.00226253,0.0247138,-0.00158816,3.00672e-05,-0.000160497,0.000106309,7.75444e-05,-0.000207974,0.420021,0.00578788,919,891,0.0128808,-0.243214,12.7278,0.337712,12.6978,0.591247
-17.6433,12.4757,0.10961,0.00221717,0.0246566,-0.00102348,4.32676e-05,-0.000159075,9.69872e-05,8.22468e-05,-0.000198054,0.382143,0.00595383,926,891,0.0136421,-0.246254,12.6754,0.225279,12.6468,0.476362
-16.9509,12.4833,0.113453,0.00200987,0.0248115,6.72352e-05,5.39563e-05,-0.000156797,8.21079e-05,8.21683e-05,-0.000185009,0.33096,0.00594676,933,891,0.0138988,-0.250223,12.6503,0.0786097,12.6255,0.332289
-16.262,12.4878,0.134029,0.00177713,0.0250462,0.000714349,5.93564e-05,-0.000153554,6.66596e-05,7.85046e-05,-0.000172702,0.279722,0.0058857,940,891,0.0129232,-0.257191,12.568,-0.0576059,12.5466,0.195876
-15.5767,12.4892,0.17213,0.00190547,0.0248046,0.000956962,5.85622e-05,-0.000153018,5.4711e-05,7.18722e-05,-0.000166328,0.238643,0.00573092,947,891,0.014805,-0.257591,12.429,-0.182343,12.4067,0.0665858
-14.8906,12.4881,0.208363,0.00213904,0.0251673,-0.000415878,5.59108e-05,-0.000155635,4.79795e-05,6.62841e-05,-0.000166008,0.212925,0.00562571,954,891,0.0138634,-0.258773,12.3067,-0.256546,12.2798,-0.00586091
-14.1981,12.4909,0.218173,0.00216295,0.0258434,-0.00187822,5.61523e-05,-0.000158351,4.11684e-05,6.37821e-05,-0.000165981,0.183253,0.00545959,961,891,0.0104781,-0.262996,12.2917,-0.326327,12.2624,-0.0708988
-13.5042,12.495,0.224046,0.00211343,0.0264567,-0.00303918,5.94142e-05,-0.000156899,3.04573e-05,6.36209e-05,-0.000161105,0.137248,0.00535497,968,891,0.00704789,-0.269529,12.2984,-0.408323,12.2679,-0.150754
-12.8121,12.4991,0.239429,0.00224676,0.0264171,-0.0040323,6.47016e-05,-0.000150264,1.82922e-05,6.6247e-05,-0.000151809,0.0842861,0.00534284,975,891,0.00599926,-0.270007,12.2776,-0.512034,12.2442,-0.259016
-12.1193,12.5031,0.254116,0.00237044,0.0260265,-0.00400771,7.10929e-05,-0.000140623,5.98559e-06,7.1262e-05,-0.000140792,0.0282417,0.00551547,982,891,0.00730581,-0.26783,12.2649,-0.612722,12.2305,-0.365385
-11.4249,12.5078,0.263435,0.00232424,0.0255819,-0.0021709,7.52504e-05,-0.000130032,-4.45966e-06,7.53472e-05,-0.000130129,-0.0217108,0.0056171,989,891,0.0111662,-0.264052,12.2758,-0.71546,12.2447,-0.467491
-10.7276,12.5137,0.262881,0.00202869,0.0250759,-0.000595794,7.48722e-05,-0.000119841,-9.40123e-06,7.5325e-05,-0.000120294,-0.0481332,0.00571255,996,891,0.0119742,-0.260003,12.3301,-0.808468,12.3045,-0.56174
-10.0337,12.5173,0.278287,0.00201932,0.025004,-0.00121203,7.50679e-05,-0.000109252,-9.4791e-06,7.55541e-05,-0.000109739,-0.0512471,0.00573222,1003,891,0.0103507,-0.256579,12.3359,-0.907455,12.3096,-0.660749
-9.33854,12.5218,0.290368,0.00220694,0.0250113,-0.00306601,7.85831e-05,-9.64291e-05,-8.0267e-06,7.89505e-05,-9.67965e-05,-0.0457357,0.00575933,1010,891,0.00769269,-0.251286,12.3659,-1.01454,12.335,-0.768331
-8.64284,12.5275,0.302229,0.00231667,0.0248893,-0.00402312,8.38844e-05,-8.07973e-05,-8.55569e-06,8.43277e-05,-8.12406e-05,-0.0517671,0.00571776,1017,891,0.00639013,-0.24448,12.4023,-1.14474,12.3691,-0.89729
-7.94429,12.5344,0.304298,0.00241692,0.0251867,-0.00395703,9.00527e-05,-6.41747e-05,-1.20533e-05,9.0989e-05,-6.5111e-05,-0.0775254,0.00575428,1024,891,0.00733227,-0.244541,12.4826,-1.2728,12.4485,-1.01922
-7.24559,12.54,0.307518,0.00270168,0.0253837,-0.0033949,9.41151e-05,-4.69919e-05,-1.53242e-05,9.57601e-05,-4.86369e-05,-0.106939,0.00583636,1031,891,0.0113825,-0.247755,12.5664,-1.37509,12.5303,-1.11897
-6.55281,12.542,0.336511,0.00303339,0.0257031,-0.00168453,9.71622e-05,-3.06303e-05,-1.67619e-05,9.93242e-05,-3.27923e-05,-0.128274,0.00569842,1038,891,0.0187159,-0.257817,12.5563,-1.48649,12.5192,-1.22856
-5.85926,12.5443,0.364051,0.00316634,0.0258228,-0.00128499,0.000103777,-1.65331e-05,-1.91509e-05,0.000106752,-1.95079e-05,-0.154107,0.00574333,1045,891,0.020923,-0.262231,12.5588,-1.59535,12.521,-1.33818
-5.16449,12.5469,0.388378,0.0031186,0.0255834,-0.0015204,0.000111728,-3.33842e-06,-2.34005e-05,0.000116305,-7.91524e-06,-0.193148,0.00590247,1052,891,0.0198355,-0.257582,12.5802,-1.70143,12.5425,-1.44521
-4.46666,12.5513,0.402343,0.00328709,0.0256868,-0.00245161,0.000116067,6.79894e-06,-2.87074e-05,0.00012315,-2.84068e-07,-0.241899,0.00622639,1059,891,0.0190751,-0.255978,12.6523,-1.81036,12.6119,-1.55351
-3.7686,12.5566,0.41736,0.0034646,0.0258439,-0.00316605,0.000118034,1.34983e-05,-2.86608e-05,0.000125376,6.15599e-06,-0.250786,0.00632023,1066,891,0.0189171,-0.257008,12.7282,-1.94144,12.685,-1.68472
-3.07159,12.5604,0.438171,0.00370884,0.0254194,-0.00239767,0.000120012,1.56993e-05,-1.91902e-05,0.00012343,1.22809e-05,-0.176282,0.00614597,1073,891,0.0233193,-0.256762,12.7872,-2.05332,12.7426,-1.80257
-2.37316,12.5646,0.455156,0.00394211,0.0245974,0.000202162,0.000124315,1.45777e-05,-6.04837e-06,0.000124648,1.42453e-05,-0.0548949,0.00601711,1080,891,0.0323514,-0.252715,12.8658,-2.16267,12.8224,-1.91623
-1.67502,12.5668,0.474816,0.00380026,0.0239675,0.00296221,0.000128781,1.26331e-05,5.83874e-06,0.000129074,1.23403e-05,0.0501014,0.00605814,1087,891,0.0380628,-0.250805,12.9368,-2.24157,12.8983,-1.99716
-0.97338,12.5716,0.482891,0.00382528,0.02389,0.00289106,0.000129626,8.16007e-06,1.37095e-05,0.000131154,6.63194e-06,0.111007,0.00639,1094,891,0.038145,-0.253051,13.0662,-2.33497,13.0274,-2.0947
-0.270117,12.5782,0.486808,0.00404033,0.0240055,0.00146561,0.00012874,7.42844e-07,1.97244e-05,0.000131711,-2.22774e-06,0.149481,0.00658681,1101,891,0.0365724,-0.253425,13.2234,-2.45139,13.1807,-2.21376
0.431157,12.5833,0.500164,0.00426318,0.0245232,-0.00117907,0.000124487,-8.97025e-06,2.42434e-05,0.000128754,-1.32378e-05,0.174243,0.00634258,1108,891,0.0317748,-0.255751,13.3528,-2.57046,13.3045,-2.3332
1.13219,12.5878,0.51619,0.00447265,0.0250039,-0.0033854,0.000117387,-2.25027e-05,3.03069e-05,0.000123671,-2.87864e-05,0.204438,0.00637209,1115,891,0.02791,-0.257299,13.4783,-2.68715,13.4252,-2.44881
1.83403,12.593,0.531059,0.00445873,0.0258249,-0.00489446,0.000109167,-3.86682e-05,3.74565e-05,0.000118116,-4.76168e-05,0.234509,0.00647145,1122,891,0.0235076,-0.267595,13.6129,-2.81624,13.5581,-2.57644
2.53731,12.5985,0.542294,0.00448537,0.0263555,-0.00583878,9.62473e-05,-5.71616e-05,4.3043e-05,0.000107499,-6.84133e-05,0.255683,0.00640359,1129,891,0.0210132,-0.27334,13.7687,-2.93852,13.7126,-2.6968
3.24183,12.6048,0.550811,0.00451176,0.0266432,-0.00571193,7.94958e-05,-7.37448e-05,4.27908e-05,9.06349e-05,-8.4884e-05,0.254665,0.00635286,1136,891,0.0213622,-0.276269,13.9416,-3.0682,13.8854,-2.82321
3.95011,12.6113,0.547062,0.00451625,0.0265497,-0.00438189,5.73664e-05,-8.57293e-05,3.38751e-05,6.49805e-05,-9.33434e-05,0.221096,0.00629346,1143,891,0.0247592,-0.273447,14.1676,-3.16529,14.1131,-2.91518
4.6582,12.6166,0.545837,0.00440997,0.0267472,-0.00283531,3.03577e-05,-9.11821e-05,2.10447e-05,3.38984e-05,-9.47228e-05,0.166688,0.00619991,1150,891,0.027556,-0.271596,14.3895,-3.25073,14.338,-2.98988
5.36556,12.6212,0.549259,0.00449414,0.0266957,-0.00225048,5.16938e-06,-9.19047e-05,5.012e-06,5.42746e-06,-9.21628e-05,0.0514484,0.00646296,1157,891,0.0297924,-0.265336,14.6038,-3.33375,14.5522,-3.06591
6.07075,12.6253,0.562584,0.00451284,0.0263297,-0.00217114,-1.53911e-05,-8.85892e-05,-6.75616e-06,-1.47727e-05,-8.92075e-05,-0.0912721,0.00670963,1164,891,0.0301673,-0.257673,14.7872,-3.43111,14.7355,-3.16283
6.77788,12.6319,0.570992,0.00464419,0.0269194,-0.00399021,-3.1966e-05,-8.22849e-05,-1.06394e-05,-2.98089e-05,-8.44421e-05,-0.200036,0.00678945,1171,891,0.0263149,-0.265382,15.0016,-3.56271,14.9466,-3.29608
7.48758,12.639,0.57189,0.00469747,0.0272997,-0.00530388,-4.54641e-05,-7.26502e-05,-1.19374e-05,-4.09664e-05,-7.71478e-05,-0.360321,0.00664123,1178,891,0.0230848,-0.272887,15.2513,-3.67558,15.1943,-3.41299
8.19742,12.6451,0.574072,0.00457597,0.0279769,-0.00632678,-5.58518e-05,-6.0006e-05,-1.17829e-05,-4.59643e-05,-6.98935e-05,-0.698155,0.00638818,1185,891,0.0187786,-0.282585,15.501,-3.77722,15.4443,-3.51393
8.90475,12.6495,0.587087,0.00401114,0.0274998,-0.0057629,-5.83775e-05,-4.78294e-05,-1.09002e-05,-4.09944e-05,-6.52126e-05,-1.01072,0.00599003,1192,891,0.0147502,-0.278718,15.7093,-3.87469,15.6592,-3.61545
9.61171,12.6535,0.603214,0.00329054,0.0267748,-0.00396667,-5.22947e-05,-3.73555e-05,-6.82642e-06,-3.47061e-05,-5.49441e-05,-1.20058,0.00597308,1199,891,0.0126539,-0.272785,15.9103,-3.97652,15.8694,-3.72024
10.3209,12.6591,0.613221,0.0027022,0.0263218,-0.00126729,-4.4874e-05,-2.9303e-05,-1.07177e-07,-2.93023e-05,-4.48747e-05,-1.56391,0.00622741,1206,891,0.0142974,-0.270142,16.1435,-4.09403,16.1116,-3.83569
11.0341,12.667,0.611435,0.00285936,0.0261623,-9.79066e-05,-3.93966e-05,-2.51382e-05,7.08347e-06,-2.22175e-05,-4.23174e-05,1.17971,0.0068156,1213,891,0.0190141,-0.267333,16.4403,-4.22017,16.4082,-3.9586
11.747,12.674,0.612498,0.00315235,0.026858,-0.00189946,-3.20474e-05,-2.36179e-05,1.32804e-05,-1.38994e-05,-4.17658e-05,0.939054,0.00669005,1220,891,0.0165971,-0.272173,16.7378,-4.33784,16.7009,-4.07284
12.4598,12.6806,0.615442,0.00335598,0.0272687,-0.00396988,-1.98349e-05,-2.56555e-05,2.09883e-05,-1.55611e-06,-4.39344e-05,0.716506,0.00672513,1227,891,0.0125838,-0.271468,17.0349,-4.45349,16.9938,-4.18625
13.1725,12.6865,0.621047,0.00321833,0.0275253,-0.0051321,-4.04348e-06,-2.85978e-05,3.20408e-05,1.79918e-05,-5.0633e-05,0.60244,0.00619001,1234,891,0.00777759,-0.272506,17.3245,-4.5608,17.2837,-4.29316
13.8877,12.6937,0.619533,0.00306297,0.0270815,-0.00522097,9.74202e-06,-3.50263e-05,4.40739e-05,3.67902e-05,-6.20745e-05,0.550433,0.00605374,1241,891,0.0060093,-0.266089,17.6486,-4.66772,17.6095,-4.40302
14.6045,12.7021,0.61506,0.00293566,0.0264724,-0.00500307,1.77335e-05,-4.35308e-05,5.30946e-05,4.83987e-05,-7.41961e-05,0.523754,0.00606656,1248,891,0.00542009,-0.256096,17.9923,-4.78999,17.955,-4.52703
15.3216,12.7103,0.610992,0.00306163,0.0266298,-0.00651301,2.19639e-05,-5.03099e-05,5.78252e-05,5.40152e-05,-8.23612e-05,0.506123,0.00617636,1255,891,0.00217745,-0.253657,18.3465,-4.91161,18.3066,-4.64798
16.0381,12.7168,0.611219,0.00298217,0.0270315,-0.0056005,2.11622e-05,-5.11188e-05,6.01357e-05,5.51818e-05,-8.51384e-05,0.514827,0.00634155,1262,891,0.00370916,-0.259513,18.6865,-5.01734,18.6484,-4.74858
16.7523,12.721,0.620595,0.00275646,0.0269304,-0.003798,1.17887e-05,-4.59567e-05,5.69183e-05,4.67386e-05,-8.09066e-05,0.550676,0.00628912,1269,891,0.00655145,-0.261378,18.9954,-5.10332,18.9613,-4.83271
17.4653,12.7249,0.636389,0.00274326,0.0268001,-0.00229935,-7.59957e-06,-3.8536e-05,4.96706e-05,2.89556e-05,-7.50912e-05,0.63445,0.0062181,1276,891,0.0106467,-0.261693,19.2894,-5.20209,19.2569,-4.9297
18.1813,12.7304,0.643559,0.00343118,0.0265877,-0.00380228,-3.06433e-05,-3.36027e-05,4.32284e-05,1.11307e-05,-7.53767e-05,0.768289,0.00602384,1283,891,0.0129954,-0.256368,19.635,-5.29941,19.5943,-5.0309
18.9011,12.7371,0.640099,0.00410967,0.0270736,-0.0052977,-5.01347e-05,-2.98709e-05,3.57039e-05,-2.88915e-06,-7.71165e-05,0.923651,0.00582333,1290,891,0.0149756,-0.257758,20.0303,-5.39584,19.9814,-5.12383
19.6258,12.746,0.622442,0.00437058,0.0276699,-0.00588334,-6.80033e-05,-2.66675e-05,2.33324e-05,-1.61655e-05,-7.85053e-05,1.14786,0.00590357,1297,891,0.01544,-0.260923,20.4844,-5.49247,20.4325,-5.21357
20.351,12.7566,0.605414,0.00395933,0.0277405,-0.00518592,-8.73119e-05,-2.24246e-05,5.33828e-06,-2.19883e-05,-8.77482e-05,1.48926,0.00613504,1304,891,0.0133072,-0.264108,20.9368,-5.61955,20.8897,-5.34026
21.0761,12.7674,0.591028,0.00358759,0.0275108,-0.00454605,-0.000103736,-2.09763e-05,-1.14582e-05,-1.94192e-05,-0.000105293,-1.43573,0.00604256,1311,891,0.0115465,-0.267171,21.3871,-5.75211,21.3446,-5.47846
21.8,12.7771,0.582682,0.00328599,0.026872,-0.00361528,-0.000112067,-2.26358e-05,-2.1292e-05,-1.78253e-05,-0.000116877,-1.3486,0.00595446,1318,891,0.011473,-0.264137,21.8218,-5.87946,21.7832,-5.61275
22.5234,12.7832,0.577048,0.00313835,0.0261378,-0.0037559,-0.000115252,-2.61598e-05,-2.85753e-05,-1.77823e-05,-0.00012363,-1.28562,0.00552141,1325,891,0.00978826,-0.257657,22.2545,-5.9421,22.2174,-5.68426
23.2515,12.7935,0.55882,0.00320849,0.0264063,-0.00553758,-0.000118081,-2.89607e-05,-3.70679e-05,-1.55585e-05,-0.000131484,-1.22386,0.00563217,1332,891,0.00496456,-0.256433,22.7496,-6.05952,22.7105,-5.80084
23.9799,12.804,0.542035,0.00337239,0.0268631,-0.00645102,-0.000122782,-3.06652e-05,-4.63505e-05,-1.13804e-05,-0.000142067,-1.17652,0.00585814,1339,891,0.00349043,-0.25515,23.2471,-6.19103,23.2059,-5.92493
24.7077,12.815,0.529211,0.00375161,0.0267401,-0.00644174,-0.000129142,-3.19871e-05,-4.97933e-05,-1.10006e-05,-0.000150128,-1.17192,0.00644349,1346,891,0.00707526,-0.253183,23.7389,-6.33521,23.6939,-6.06971
25.4314,12.8227,0.531302,0.00368641,0.0250946,-0.00365311,-0.000133812,-3.39911e-05,-3.96883e-05,-2.01346e-05,-0.000147668,-1.2349,0.00702115,1353,891,0.0152732,-0.241596,24.1723,-6.45073,24.1302,-6.198
26.16,12.8315,0.519589,0.00305474,0.0246359,-0.00267297,-0.00013482,-3.57311e-05,-2.09356e-05,-3.14894e-05,-0.000139061,-1.37089,0.00775683,1360,891,0.0121921,-0.240054,24.6635,-6.55023,24.6286,-6.30211
26.8919,12.8403,0.499172,0.00297202,0.0252485,-0.00443363,-0.00013114,-3.75094e-05,-3.25012e-06,-3.73967e-05,-0.000131252,-1.53614,0.0070394,1367,891,0.00576458,-0.245971,25.204,-6.62782,25.1688,-6.37894
27.6281,12.8495,0.467497,0.00263278,0.0265454,-0.00573356,-0.00012483,-3.87881e-05,8.43099e-06,-3.79697e-05,-0.000125648,1.47404,0.00647554,1374,891,-0.0020508,-0.257962,25.7934,-6.68715,25.7609,-6.42834
28.363,12.8597,0.442286,0.00338125,0.0271373,-0.00739996,-0.000120339,-3.84271e-05,1.63898e-05,-3.52694e-05,-0.000123497,1.38047,0.00558322,1381,891,-0.000235486,-0.2661,26.3774,-6.77481,26.3363,-6.51757
29.0983,12.8715,0.418223,0.00340486,0.0270156,-0.00669821,-0.000116906,-3.45802e-05,2.5136e-05,-2.75124e-05,-0.000123974,1.29669,0.00582806,1388,891,0.00205684,-0.270037,26.9566,-6.89468,26.9159,-6.6416
29.8373,12.886,0.385174,0.00292243,0.0267693,-0.00462626,-0.000112979,-3.53496e-05,3.39256e-05,-2.26131e-05,-0.000125716,1.21165,0.00629605,1395,891,0.00375199,-0.274771,27.5741,-7.04119,27.5397,-6.79116
30.5769,12.9017,0.352628,0.00217816,0.026788,-0.00254004,-0.000104048,-3.66964e-05,4.12216e-05,-1.71436e-05,-0.000123601,1.12789,0.00681185,1402,891,0.00291727,-0.280539,28.1956,-7.21825,28.1702,-6.96695
31.3214,12.916,0.307018,0.00178441,0.0274509,-0.00108527,-9.06703e-05,-4.03699e-05,3.56016e-05,-2.1931e-05,-0.000109109,1.09291,0.00672918,1409,891,0.0032217,-0.281821,28.8794,-7.33925,28.8589,-7.07153
32.0642,12.9294,0.268661,0.00182475,0.0278786,-0.00121909,-7.43911e-05,-4.85685e-05,1.57447e-05,-4.11181e-05,-8.18414e-05,1.12882,0.00651593,1416,891,0.00287563,-0.276845,29.5477,-7.46086,29.5269,-7.18026
