 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.30306,20.3641,-0.322435,0.169404,0.477027,0.353054,0.00288318,0.00307189,0.00121487,0.00419606,0.00175901,0.824154,0.00983607,1122,814,2.43984,-5.40367,21.743,-8.07419,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.170454,0.48074,0.356799,0.00283862,0.00298155,0.00120638,0.00411858,0.00170159,0.814984,0.00976477,1129,814,2.46096,-5.44038,21.9365,-8.27522,20.551,-2.79785
3.71996,20.3816,-0.314527,0.1715,0.48315,0.361191,0.0028096,0.00288735,0.00118985,0.00403896,0.00165799,0.801728,0.00959713,1136,814,2.48424,-5.469,22.1465,-8.44703,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.174693,0.488256,0.354288,0.00279592,0.00279076,0.0011741,0.00396745,0.00161924,0.784298,0.0095958,1143,814,2.49822,-5.50342,22.3692,-8.61455,20.928,-3.06031
5.13413,20.3943,-0.289347,0.178922,0.493512,0.345579,0.00278647,0.00269885,0.00114924,0.00389273,0.00159259,0.766347,0.00980676,1150,814,2.51734,-5.53507,22.5929,-8.78529,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.182506,0.498246,0.344184,0.00277131,0.00261448,0.00109989,0.00379558,0.00159021,0.74981,0.0104582,1157,814,2.5494,-5.57521,22.8173,-8.98027,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.183129,0.501576,0.349424,0.00276204,0.00254408,0.00103776,0.00369652,0.00160959,0.733082,0.010845,1164,814,2.57034,-5.61429,23.0424,-9.17424,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.183507,0.5057,0.352276,0.00276779,0.00248617,0.000998067,0.00363493,0.00161903,0.71532,0.0109308,1171,814,2.58237,-5.66215,23.2879,-9.37738,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.184171,0.509495,0.349783,0.002785,0.00243731,0.000988505,0.00361483,0.00160748,0.698354,0.0102076,1178,814,2.58298,-5.69543,23.509,-9.57326,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.185818,0.512488,0.349347,0.00280537,0.00239828,0.000993924,0.00361638,0.00158727,0.684399,0.00925673,1185,814,2.59897,-5.72448,23.7525,-9.74981,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.187879,0.51498,0.350802,0.00282282,0.00236717,0.000999088,0.00361973,0.00157026,0.673298,0.00878451,1192,814,2.62427,-5.75446,24.0267,-9.91095,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.190495,0.518017,0.350607,0.00283255,0.00234674,0.00100727,0.00362579,0.0015535,0.667084,0.00879343,1199,814,2.65024,-5.78123,24.3263,-10.0763,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.193042,0.521525,0.348228,0.00282083,0.00232578,0.00102697,0.00362969,0.00151692,0.667142,0.00856985,1206,814,2.66931,-5.80745,24.6272,-10.2762,22.9492,-4.39023
11.539,20.4731,-0.230985,0.195186,0.524954,0.346353,0.00278796,0.00229916,0.00104665,0.00361837,0.00146876,0.670702,0.00837647,1213,814,2.68572,-5.83322,24.9385,-10.4686,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.196567,0.528189,0.345731,0.00274253,0.00226101,0.00105867,0.00358747,0.00141607,0.673591,0.00795627,1220,814,2.69814,-5.86282,25.2429,-10.6455,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.19809,0.531988,0.342921,0.00268424,0.00220931,0.00105983,0.00353289,0.00136067,0.675189,0.00815831,1227,814,2.70563,-5.8984,25.5925,-10.801,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.199514,0.535679,0.34038,0.0025977,0.00214016,0.00104927,0.00344285,0.00129501,0.678064,0.00819939,1234,814,2.71268,-5.9263,25.9936,-10.9917,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.201611,0.540317,0.336191,0.00247734,0.00204654,0.00101829,0.00330277,0.00122112,0.681169,0.00843265,1241,814,2.72129,-5.95899,26.362,-11.1822,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.204217,0.545339,0.331942,0.00233975,0.00193469,0.000966334,0.00312455,0.00114989,0.682099,0.00855616,1248,814,2.73439,-5.99376,26.7363,-11.3836,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.206597,0.550138,0.327628,0.00220229,0.00180731,0.000910369,0.00293634,0.00107326,0.678586,0.00813137,1255,814,2.74518,-6.03214,27.0418,-11.5693,25.174,-5.41738
16.5625,20.5411,-0.225531,0.208003,0.553077,0.325529,0.00207762,0.00167387,0.000869642,0.00276852,0.000982983,0.67135,0.0080662,1262,814,2.7533,-6.06092,27.366,-11.7504,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.209427,0.555949,0.322518,0.00197085,0.00153256,0.000842304,0.00262205,0.000881363,0.658133,0.00766012,1269,814,2.75889,-6.08714,27.7165,-11.9351,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.210715,0.559214,0.318259,0.00188273,0.00138743,0.000804678,0.00247701,0.000793157,0.636116,0.00746585,1276,814,2.7592,-6.10289,28.0722,-12.1185,26.1414,-5.89263
18.719,20.5682,-0.206585,0.211928,0.563302,0.31458,0.00180748,0.00124167,0.000755048,0.00233089,0.000718268,0.606149,0.0077652,1283,814,2.75992,-6.12161,28.4406,-12.3045,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.212631,0.567307,0.312832,0.00174585,0.00109749,0.000710038,0.00220221,0.00064113,0.57125,0.00806981,1290,814,2.76124,-6.14877,28.8184,-12.4921,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.212817,0.569463,0.313038,0.00169645,0.000953697,0.000681486,0.00210118,0.000548966,0.535919,0.00847657,1297,814,2.76383,-6.16858,29.234,-12.657,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.21332,0.571431,0.310119,0.0016606,0.00080578,0.000667804,0.00202606,0.00044032,0.500734,0.00862326,1304,814,2.7605,-6.18946,29.6909,-12.8308,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.213936,0.573358,0.306403,0.0016391,0.000657127,0.000660603,0.00197119,0.000325031,0.465818,0.00858443,1311,814,2.75586,-6.20793,30.1532,-13.0038,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.215236,0.57743,0.2976,0.00162818,0.000513138,0.000647852,0.00192537,0.000215941,0.4301,0.00851919,1318,814,2.74202,-6.23579,30.6011,-13.1946,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.216685,0.582266,0.288717,0.00162014,0.000375957,0.000617311,0.00187444,0.000121652,0.390771,0.00862357,1325,814,2.72892,-6.27174,31.0202,-13.3808,28.9774,-6.97816
23.792,20.6461,-0.230576,0.218303,0.586393,0.281982,0.00161078,0.000240476,0.000568457,0.00181589,3.53601e-05,0.34629,0.00895422,1332,814,2.72374,-6.30099,31.4615,-13.5575,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.2199,0.588502,0.278536,0.00160253,0.000112444,0.000499509,0.00175448,-3.95074e-05,0.295306,0.00920138,1339,814,2.72845,-6.30515,31.9697,-13.7123,29.8796,-7.25805
25.2577,20.672,-0.272024,0.221239,0.590294,0.274972,0.00158822,-6.62246e-06,0.000425074,0.00169444,-0.000112843,0.244872,0.00919678,1346,814,2.73023,-6.30512,32.5382,-13.8647,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.221515,0.592049,0.269558,0.00157524,-0.000118833,0.000348586,0.00164416,-0.000187757,0.195206,0.00905603,1353,814,2.71611,-6.30623,33.1603,-14.0156,31.041,-7.52881
26.7429,20.7087,-0.366222,0.220998,0.593655,0.265009,0.00157016,-0.000220934,0.00026245,0.00160783,-0.000258598,0.142539,0.00918926,1360,814,2.69692,-6.31612,33.8242,-14.1706,31.704,-7.68064
27.4873,20.7291,-0.414826,0.220381,0.595246,0.260323,0.00157668,-0.000304609,0.000183695,0.00159444,-0.000322378,0.0964296,0.00870296,1367,814,2.67631,-6.32794,34.4805,-14.352,32.3605,-7.86142
28.232,20.7489,-0.4624,0.220384,0.596578,0.257287,0.00160116,-0.000361893,0.000135208,0.00161043,-0.000371162,0.0684455,0.00840713,1374,814,2.66659,-6.33726,35.1454,-14.5271,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.221925,0.598419,0.253916,0.00165461,-0.00039055,0.000126561,0.00166241,-0.000398352,0.0615702,0.00798445,1381,814,2.67031,-6.34404,35.7969,-14.6898,33.6512,-8.1805
29.717,20.7817,-0.537037,0.224334,0.60015,0.249748,0.00173059,-0.000388876,0.000134996,0.00173916,-0.00039744,0.0633522,0.00816624,1388,814,2.67978,-6.34323,36.4576,-14.8372,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.225742,0.601585,0.245113,0.00181027,-0.000345993,0.00014821,0.00182041,-0.000356133,0.0683065,0.00861494,1395,814,2.67822,-6.33923,37.1075,-14.9885,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.0794114,0.392155,0.247455,0.0023895,0.00155602,-0.000919651,0.00298243,0.000963095,-0.572663,0.00930599,779,821,1.21088,-4.43317,23.2734,-0.0811807,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.0803072,0.392055,0.249999,0.00241851,0.00171841,-0.000888883,0.00302379,0.00111314,-0.59782,0.00920665,786,821,1.22706,-4.43842,23.0861,-0.200073,22.6448,4.14523
-30.3061,19.418,-1.27431,0.0810235,0.39256,0.251658,0.00250873,0.00185866,-0.000857444,0.00310068,0.00126671,-0.604229,0.00956763,793,821,1.23959,-4.44846,22.8938,-0.30498,22.4453,4.04577
-29.622,19.4202,-1.25379,0.0818507,0.393351,0.254504,0.00263036,0.00198889,-0.000852863,0.00322081,0.00139845,-0.605544,0.00998957,800,821,1.25559,-4.46194,22.6842,-0.403798,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.0835565,0.393225,0.258723,0.00275079,0.00210706,-0.000859756,0.00334695,0.00151089,-0.606289,0.00975893,807,821,1.28357,-4.46897,22.4702,-0.532111,22.003,3.83539
-28.2539,19.4275,-1.20565,0.0858154,0.392833,0.262089,0.00283986,0.002207,-0.000859228,0.00343907,0.00160779,-0.60897,0.00948227,814,821,1.31555,-4.4682,22.2799,-0.669853,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.0888858,0.393336,0.26076,0.00288369,0.00230175,-0.000850027,0.00349117,0.00169427,-0.620495,0.00897173,821,821,1.34599,-4.46593,22.1254,-0.864145,21.6027,3.515
-26.8808,19.4432,-1.17409,0.0918442,0.394229,0.257336,0.00289894,0.00238907,-0.000843516,0.0035252,0.0017628,-0.638648,0.00905121,828,821,1.37083,-4.46652,22.0114,-1.04946,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.0942376,0.393793,0.260242,0.00290067,0.0024654,-0.000844324,0.00355495,0.00181111,-0.659264,0.00924793,835,821,1.40326,-4.46953,21.88,-1.19989,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.0959822,0.392958,0.265773,0.00289365,0.00251873,-0.000842395,0.00356919,0.00184319,-0.675914,0.00891835,842,821,1.43475,-4.47453,21.7135,-1.32699,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.0983141,0.391631,0.274805,0.00287907,0.00255577,-0.00082386,0.00355699,0.00187785,-0.688523,0.00847326,849,821,1.47971,-4.47197,21.5378,-1.43993,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.10046,0.391143,0.281087,0.002863,0.00259093,-0.00079391,0.00353245,0.00192149,-0.70055,0.00832626,856,821,1.51698,-4.47318,21.3813,-1.57767,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.102729,0.392136,0.278931,0.00284559,0.00262483,-0.00076554,0.00350867,0.00196175,-0.7138,0.00873432,863,821,1.53736,-4.47589,21.2796,-1.73398,20.6309,2.67124
-22.7598,19.4722,-1.047,0.103928,0.39369,0.275697,0.00282383,0.00266132,-0.00074005,0.00348707,0.00199808,-0.730718,0.00908116,870,821,1.54448,-4.48838,21.1289,-1.92228,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.105054,0.395063,0.273822,0.00280201,0.00270206,-0.000703454,0.00345726,0.00204681,-0.749937,0.00930852,877,821,1.55379,-4.50361,20.9169,-2.08827,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.106557,0.395184,0.277764,0.00278126,0.00274783,-0.000636112,0.00340088,0.00212821,-0.772265,0.00911298,884,821,1.5797,-4.51304,20.6962,-2.2365,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.107641,0.394203,0.288097,0.0027722,0.00279269,-0.000537195,0.00331974,0.00224515,-0.794936,0.00876881,891,821,1.61557,-4.519,20.4878,-2.36532,19.7909,2.06986
-20.0206,19.4787,-0.890739,0.108971,0.39345,0.296289,0.00277722,0.00282783,-0.000425176,0.00322845,0.0023766,-0.815123,0.00911752,898,821,1.64939,-4.5245,20.3643,-2.49535,19.6638,1.9472
-19.333,19.4821,-0.860812,0.110886,0.39428,0.300379,0.00278856,0.00285476,-0.000310122,0.00313354,0.00250978,-0.838564,0.00931245,905,821,1.67991,-4.53957,20.2345,-2.65062,19.5175,1.80746
-18.6472,19.484,-0.820943,0.11336,0.395758,0.302829,0.00280204,0.00287457,-0.000195893,0.00303753,0.00263909,-0.876925,0.00909258,912,821,1.7124,-4.56032,20.0821,-2.81183,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.115775,0.397426,0.305347,0.00280865,0.00288989,-8.04922e-05,0.00293943,0.00275911,-1.01908,0.0086559,919,821,1.74441,-4.5795,19.9148,-2.98163,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.118226,0.399834,0.306342,0.00280575,0.00289682,4.12699e-05,0.00291274,0.00278983,1.20264,0.00767561,926,821,1.77318,-4.6007,19.7554,-3.14732,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.12029,0.402776,0.308367,0.00279321,0.00289523,0.000170734,0.00302241,0.00266603,0.930566,0.00768967,933,821,1.80011,-4.62743,19.6967,-3.3218,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.121061,0.405028,0.311467,0.00277728,0.00288544,0.000301434,0.00313761,0.00252512,0.874158,0.00731985,940,821,1.81672,-4.65244,19.5916,-3.49343,18.769,1.10629
-15.2057,19.4981,-0.65346,0.122416,0.407092,0.314416,0.00277091,0.0028724,0.000413009,0.00323777,0.00240554,0.846525,0.00747981,947,821,1.83897,-4.67759,19.5169,-3.65802,18.681,0.967985
-14.5164,19.5012,-0.619339,0.124457,0.408723,0.318543,0.002772,0.00285816,0.000491816,0.00330878,0.00232138,0.829082,0.00689848,954,821,1.87105,-4.70351,19.4226,-3.82571,18.5682,0.821307
-13.8234,19.507,-0.599861,0.127067,0.410546,0.322873,0.00277143,0.00284624,0.0005454,0.00335551,0.00226215,0.819636,0.00697483,961,821,1.9092,-4.72608,19.3976,-4.00355,18.519,0.672139
-13.1281,19.514,-0.587931,0.129457,0.412618,0.326414,0.00277159,0.00283803,0.000583953,0.00338971,0.00221991,0.813813,0.00714483,968,821,1.94331,-4.75262,19.4079,-4.17715,18.506,0.525355
-12.4353,19.5191,-0.564043,0.130738,0.414428,0.328251,0.00277794,0.00283976,0.00060654,0.00341618,0.00220152,0.810859,0.00678903,975,821,1.96249,-4.773,19.3706,-4.34847,18.4542,0.376094
-11.7421,19.524,-0.539738,0.131813,0.416417,0.330458,0.00279161,0.0028542,0.000602615,0.00342633,0.00221947,0.811342,0.00655609,982,821,1.98047,-4.7988,19.3364,-4.51675,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.133155,0.41887,0.331788,0.0028114,0.00288149,0.00057198,0.0034195,0.00227339,0.815994,0.00654359,989,821,1.99895,-4.82486,19.3042,-4.66907,18.3595,0.104559
-10.355,19.5314,-0.489577,0.13571,0.421929,0.332818,0.00282384,0.00291564,0.000523901,0.00339565,0.00234384,0.829092,0.00657984,996,821,2.02863,-4.85246,19.3034,-4.83047,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.138386,0.424901,0.335345,0.00281816,0.00295351,0.000473973,0.00336461,0.00240705,0.856313,0.00669249,1003,821,2.06305,-4.87942,19.3185,-4.99812,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.140394,0.427291,0.338975,0.0028048,0.00299367,0.000425058,0.00333466,0.00246382,0.894707,0.00686257,1010,821,2.0936,-4.90219,19.3366,-5.17087,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.141484,0.429238,0.344974,0.00280136,0.00303563,0.000378536,0.00331474,0.00252225,0.935446,0.00695048,1017,821,2.12085,-4.92752,19.3769,-5.36825,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.142726,0.431557,0.347656,0.00281378,0.00308024,0.000348605,0.00332021,0.00257381,0.967925,0.00695686,1024,821,2.14164,-4.95274,19.4279,-5.56312,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.144337,0.434311,0.349002,0.00282931,0.0031225,0.000334961,0.00334154,0.00261027,0.991666,0.00687695,1031,821,2.16282,-4.98436,19.4876,-5.74666,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.146292,0.436566,0.350618,0.00283836,0.00316188,0.000330289,0.00336789,0.00263235,1.0131,0.00679199,1038,821,2.18826,-5.01245,19.5346,-5.91251,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.148474,0.438645,0.353732,0.00285214,0.0031999,0.000338486,0.00340656,0.00264549,1.02267,0.00685963,1045,821,2.21968,-5.04005,19.5933,-6.07479,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.150315,0.440006,0.360231,0.00287857,0.00323549,0.000380492,0.00347729,0.00263677,1.00468,0.00742438,1052,821,2.25622,-5.06049,19.6697,-6.24944,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.152255,0.442095,0.363986,0.0029112,0.00326514,0.000465603,0.00358627,0.00259007,0.967013,0.00791851,1059,821,2.28688,-5.08307,19.7407,-6.40908,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.154071,0.444727,0.366773,0.00294343,0.00328734,0.000573625,0.00371423,0.00251654,0.931022,0.00830068,1066,821,2.31382,-5.11406,19.8119,-6.57621,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.155609,0.448169,0.367537,0.00296868,0.00330108,0.000684556,0.00383932,0.00243044,0.904487,0.0079981,1073,821,2.33278,-5.15571,19.8921,-6.7367,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.157222,0.45149,0.369545,0.00298415,0.0033069,0.000789545,0.00395139,0.00233966,0.886205,0.008228,1080,821,2.35555,-5.19596,20.0288,-6.92693,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.159257,0.454423,0.369748,0.00299285,0.0033036,0.000900055,0.00406159,0.00223486,0.870869,0.00834259,1087,821,2.37797,-5.22363,20.2004,-7.11988,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.161614,0.457155,0.369206,0.00299904,0.00328693,0.00101086,0.00416405,0.00212193,0.856122,0.00879876,1094,821,2.40169,-5.24594,20.3742,-7.29786,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.16375,0.460557,0.369576,0.003012,0.00326021,0.00110069,0.00424377,0.00202844,0.841537,0.00952288,1101,821,2.42531,-5.27753,20.5439,-7.47661,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.16663,0.465461,0.369647,0.00302485,0.00322175,0.00116254,0.00429,0.0019566,0.82764,0.0102515,1108,821,2.45504,-5.32446,20.7118,-7.67214,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.169085,0.470548,0.369809,0.00302398,0.00316801,0.00120242,0.00430056,0.00189142,0.815309,0.0105268,1115,821,2.48067,-5.36914,20.8649,-7.87679,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.171187,0.474841,0.370396,0.00299687,0.00309869,0.00122293,0.00427177,0.0018238,0.806201,0.0105443,1122,821,2.50411,-5.40749,21.0186,-8.07448,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.17298,0.478503,0.372263,0.00295583,0.00301192,0.00122064,0.00420483,0.00176291,0.796884,0.0104614,1129,821,2.52796,-5.44266,21.2051,-8.27214,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.174003,0.48161,0.375143,0.00292461,0.00292028,0.00120587,0.00412832,0.00171656,0.7845,0.0102513,1136,821,2.54703,-5.47586,21.4116,-8.44849,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.176255,0.486082,0.372425,0.00290501,0.00282571,0.00118902,0.00405505,0.00167568,0.768731,0.00984339,1143,821,2.5631,-5.51105,21.6243,-8.61225,20.1877,-3.04844
5.08289,19.6798,-0.184427,0.179062,0.49101,0.367667,0.00288859,0.00273586,0.00116159,0.00397632,0.00164813,0.752573,0.00992904,1150,821,2.57901,-5.54947,21.8431,-8.78004,20.3673,-3.17318
5.79118,19.6874,-0.174524,0.182956,0.49641,0.365456,0.00286339,0.00265251,0.00110871,0.00387166,0.00164424,0.73799,0.0106163,1157,821,2.61205,-5.59768,22.0839,-8.97525,20.5608,-3.31695
6.49994,19.6951,-0.164452,0.185322,0.501091,0.363947,0.00283901,0.00257916,0.00104097,0.00375813,0.00166004,0.723314,0.010658,1164,821,2.632,-5.63824,22.3151,-9.16571,20.7611,-3.46023
7.20978,19.7038,-0.156326,0.186444,0.505842,0.364905,0.00282704,0.0025127,0.000995146,0.00367735,0.00166239,0.707077,0.0105872,1171,821,2.6462,-5.68472,22.5465,-9.37508,20.9769,-3.61836
7.91904,19.7115,-0.144309,0.186383,0.509306,0.363706,0.00282592,0.00245155,0.00097929,0.00363575,0.00164171,0.690964,0.0101156,1178,821,2.64343,-5.71709,22.7602,-9.55857,21.1849,-3.76979
8.63136,19.72,-0.141528,0.187713,0.512132,0.363705,0.00282871,0.00239764,0.000979417,0.00361602,0.00161032,0.677091,0.00930223,1185,821,2.65764,-5.74373,23.0299,-9.72236,21.4362,-3.90479
9.34464,19.7288,-0.14023,0.18978,0.514897,0.362989,0.00283113,0.00235151,0.000980018,0.00360026,0.00158239,0.665407,0.00880064,1192,821,2.67717,-5.77232,23.3213,-9.88045,21.7009,-4.03986
10.059,19.7375,-0.14071,0.192583,0.517851,0.362654,0.00283087,0.00231518,0.000985629,0.00359182,0.00155422,0.657463,0.00878646,1199,821,2.70475,-5.79797,23.6342,-10.038,21.98,-4.16644
10.7732,19.748,-0.138549,0.195411,0.520961,0.361486,0.00281532,0.00227922,0.00100691,0.00358924,0.00150529,0.655309,0.00860316,1206,821,2.73015,-5.82235,23.9465,-10.241,22.2573,-4.33696
11.4884,19.7578,-0.138372,0.19717,0.523679,0.363098,0.00278329,0.00224071,0.00103088,0.00357798,0.00144602,0.656734,0.00867866,1213,821,2.75278,-5.84669,24.26,-10.4272,22.5497,-4.48881
12.2025,19.766,-0.132061,0.198566,0.526953,0.363365,0.00274353,0.00219579,0.00105009,0.00355488,0.00138444,0.657836,0.00813683,1220,821,2.76796,-5.87321,24.5545,-10.6041,22.8252,-4.62686
12.9172,19.7724,-0.126514,0.200606,0.53178,0.357992,0.0026978,0.00214078,0.00106019,0.00351545,0.00132313,0.656951,0.00812404,1227,821,2.7733,-5.9144,24.8708,-10.7392,23.1105,-4.72637
13.6371,19.7836,-0.136462,0.202128,0.535673,0.35508,0.00262914,0.00207189,0.00106166,0.00344813,0.0012529,0.657072,0.00796685,1234,821,2.78041,-5.94526,25.2487,-10.9181,23.4653,-4.86998
14.3554,19.794,-0.139103,0.203524,0.539912,0.351715,0.00252529,0.00198095,0.00104302,0.00333106,0.00117517,0.657771,0.00788453,1241,821,2.78481,-5.97642,25.6049,-11.1097,23.7993,-5.02095
15.0747,19.8049,-0.142766,0.205028,0.543615,0.350075,0.00239626,0.0018723,0.00100047,0.00316848,0.00110008,0.657344,0.00782474,1248,821,2.79514,-6.00256,25.9722,-11.3065,24.1451,-5.17695
15.7898,19.8126,-0.130515,0.207669,0.549038,0.342031,0.00225852,0.00174681,0.00094894,0.00298549,0.00101984,0.653719,0.00804912,1255,821,2.79791,-6.03968,26.302,-11.4972,24.4359,-5.3254
16.5059,19.8206,-0.119898,0.209703,0.553281,0.336082,0.00213149,0.00161216,0.000908627,0.00281683,0.000926824,0.646219,0.00816855,1262,821,2.8009,-6.07302,26.6375,-11.6747,24.7407,-5.47325
17.2231,19.8295,-0.111171,0.211229,0.557215,0.331185,0.00202404,0.00146936,0.000880788,0.00267012,0.000823277,0.632873,0.00789924,1269,821,2.80184,-6.10466,26.9821,-11.8609,25.0608,-5.6305
17.9418,19.8386,-0.105634,0.212807,0.560527,0.328466,0.00193345,0.00132343,0.000842093,0.00252407,0.000732809,0.611643,0.00792077,1276,821,2.8095,-6.12843,27.3451,-12.0447,25.4011,-5.78273
18.6616,19.8477,-0.101728,0.214392,0.56416,0.327239,0.0018517,0.00117497,0.000790782,0.00237347,0.000653206,0.583243,0.00770238,1283,821,2.82125,-6.15474,27.7209,-12.2299,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.215717,0.568677,0.324445,0.00178113,0.00102443,0.000743176,0.00223672,0.000568837,0.549946,0.00818227,1290,821,2.82555,-6.1871,28.1077,-12.4229,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.215838,0.571102,0.324914,0.00172335,0.000870912,0.00071237,0.00212727,0.000466989,0.515811,0.00878262,1297,821,2.82827,-6.20793,28.5202,-12.5884,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.21574,0.572885,0.32215,0.00168014,0.000713608,0.000696752,0.00204482,0.000348929,0.48219,0.00922915,1304,821,2.81972,-6.22182,28.95,-12.7406,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.216293,0.574516,0.317754,0.0016529,0.000556438,0.000686676,0.00198335,0.000225987,0.448521,0.00932616,1311,821,2.8127,-6.23304,29.3963,-12.897,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.217594,0.577979,0.30868,0.00163858,0.000404441,0.000670871,0.00193302,0.000110004,0.413574,0.00936129,1318,821,2.79843,-6.25532,29.8341,-13.0809,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.219627,0.582546,0.300698,0.00162996,0.000259316,0.000636809,0.00188016,9.12172e-06,0.37436,0.00922948,1325,821,2.79381,-6.29266,30.29,-13.2886,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.22145,0.58698,0.294078,0.00162119,0.000117597,0.000582982,0.00182075,-8.19556e-05,0.329796,0.00909016,1332,821,2.79093,-6.32434,30.7473,-13.4848,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.222935,0.589186,0.290212,0.00161231,-1.83622e-05,0.000507442,0.00175732,-0.000163376,0.278354,0.00923805,1339,821,2.79343,-6.33017,31.2476,-13.6345,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.224288,0.590738,0.285505,0.0015969,-0.000149252,0.000425646,0.00169513,-0.000247483,0.226809,0.00900982,1346,821,2.79215,-6.32598,31.8087,-13.7745,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.225,0.592863,0.278102,0.00158121,-0.000277672,0.000340886,0.00164175,-0.000338213,0.175766,0.00879446,1353,821,2.77627,-6.32608,32.4,-13.9293,30.2501,-7.41464
26.6749,19.982,-0.238885,0.224975,0.595359,0.271275,0.00156921,-0.000400871,0.000242764,0.00159868,-0.000430344,0.120818,0.00858088,1360,821,2.75478,-6.34372,33.0346,-14.0803,30.877,-7.55999
27.4183,20.0009,-0.285983,0.224546,0.597682,0.267477,0.00156026,-0.000510159,0.000143458,0.00157015,-0.000520052,0.0688511,0.00818867,1367,821,2.73836,-6.36053,33.6857,-14.2533,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.224945,0.599304,0.265358,0.0015595,-0.000597566,6.45865e-05,0.00156143,-0.000599499,0.0299062,0.00791417,1374,821,2.73506,-6.36816,34.3632,-14.4263,32.1959,-7.8784
