 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.35529,21.0803,-0.435624,-0.111252,0.00672742,0.10621,-0.00107727,0.0018516,0.00131396,0.00235467,-0.00158033,1.20515,0.00712269,1122,807,-0.825544,-0.299513,19.8747,-2.87713,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.112524,0.00695015,0.107244,-0.000956249,0.0018573,0.00142908,0.00245584,-0.00155479,1.17416,0.00705708,1129,807,-0.833392,-0.301762,20.068,-3.03663,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.113283,0.00727054,0.105952,-0.000822446,0.00185693,0.0015247,0.0025469,-0.00151241,1.14585,0.00663743,1136,807,-0.842319,-0.294696,20.2559,-3.1755,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.112645,0.00846201,0.0989562,-0.000671002,0.00184292,0.00160375,0.00262359,-0.00145167,1.11778,0.00704266,1143,807,-0.852744,-0.287079,20.4397,-3.31246,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.112027,0.00964819,0.0936334,-0.000505644,0.00181272,0.00166727,0.00268417,-0.0013771,1.08917,0.00716346,1150,807,-0.859096,-0.286154,20.6251,-3.45241,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.112248,0.0100678,0.0933736,-0.00034158,0.00177027,0.00170849,0.00272281,-0.00129412,1.06219,0.00762038,1157,807,-0.860129,-0.292147,20.8134,-3.60026,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.112999,0.010054,0.0969877,-0.000181743,0.0017153,0.00173012,0.00273986,-0.0012063,1.03614,0.00803599,1164,807,-0.855894,-0.3034,21.0214,-3.75326,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.113773,0.0107719,0.101148,-2.04447e-05,0.00164803,0.00174044,0.00274384,-0.00111625,1.00888,0.00863211,1171,807,-0.850593,-0.319582,21.2465,-3.92799,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.113905,0.0118325,0.102293,0.000143109,0.00156574,0.00174706,0.00274075,-0.00103189,0.978726,0.00833991,1178,807,-0.847147,-0.330255,21.4501,-4.11122,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.113726,0.0130559,0.102526,0.000305575,0.00147103,0.00174688,0.00272981,-0.000953209,0.946385,0.00822473,1185,807,-0.843124,-0.340847,21.6649,-4.28655,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.113115,0.0134745,0.100673,0.000453714,0.00136934,0.00173903,0.00270981,-0.000886753,0.914107,0.00760047,1192,807,-0.840216,-0.343266,21.9075,-4.43722,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.11199,0.0140298,0.0994174,0.000583083,0.00126248,0.00172731,0.00268318,-0.000837608,0.882492,0.00750586,1199,807,-0.830738,-0.348033,22.1846,-4.5855,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.111223,0.014954,0.0998902,0.000698776,0.00115429,0.00171825,0.00265981,-0.000806746,0.85129,0.00749749,1206,807,-0.820229,-0.358778,22.4464,-4.75596,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.110736,0.0157906,0.102076,0.000804049,0.00104761,0.00171324,0.00264339,-0.000791732,0.82088,0.00750835,1213,807,-0.80775,-0.369006,22.7163,-4.93721,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.110161,0.0161209,0.103353,0.000904361,0.000945887,0.00169914,0.0026244,-0.000774147,0.791508,0.00752981,1220,807,-0.79668,-0.373819,23.0222,-5.0993,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.109507,0.0163889,0.102732,0.000986035,0.000850314,0.00166482,0.00258438,-0.000748028,0.765029,0.00790628,1227,807,-0.790029,-0.374662,23.385,-5.25004,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.108685,0.0172146,0.100693,0.00103605,0.000763444,0.00161646,0.00252194,-0.000722446,0.743336,0.00801271,1234,807,-0.785878,-0.379705,23.7856,-5.39739,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.107883,0.0179479,0.101019,0.00106974,0.000682673,0.00156783,0.00245593,-0.000703522,0.723989,0.00803242,1241,807,-0.775449,-0.382157,24.124,-5.54959,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.107039,0.0188847,0.1008,0.00109974,0.000613249,0.0015222,0.002398,-0.000685017,0.706169,0.00819875,1248,807,-0.766211,-0.385957,24.4619,-5.71211,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.106355,0.0189533,0.103183,0.00112279,0.000553845,0.00146955,0.00233515,-0.000658513,0.689792,0.0080528,1255,807,-0.750906,-0.388644,24.7405,-5.87077,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.105708,0.020113,0.102639,0.00113564,0.000500662,0.00140599,0.00225954,-0.000623243,0.674355,0.00801571,1262,807,-0.744506,-0.402862,25.0678,-6.04921,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.104848,0.0218172,0.100653,0.00115047,0.000452043,0.00134119,0.00218717,-0.000584655,0.658039,0.0078182,1269,807,-0.740315,-0.421619,25.4347,-6.22987,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.103557,0.0235349,0.0981112,0.0011713,0.000406387,0.00127732,0.00212219,-0.000544505,0.639935,0.00740844,1276,807,-0.73365,-0.435047,25.7996,-6.39352,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.102882,0.0249222,0.0974707,0.00118969,0.000366248,0.00121443,0.0020603,-0.000504358,0.621966,0.0076331,1283,807,-0.727617,-0.438172,26.1272,-6.55187,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.102689,0.0260864,0.0977448,0.00120346,0.000328612,0.00116155,0.00200721,-0.000475148,0.605318,0.00819985,1290,807,-0.723557,-0.442478,26.4762,-6.71931,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.102055,0.0265397,0.0968068,0.00121572,0.000292308,0.00111979,0.00196525,-0.000457226,0.58986,0.00847646,1297,807,-0.718388,-0.442631,26.8937,-6.87057,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.100754,0.0266955,0.0954133,0.00123516,0.000258197,0.00109138,0.0019424,-0.000449036,0.574978,0.00845342,1304,807,-0.707935,-0.444759,27.3575,-7.02006,28.461,-6.58629
21.6791,21.337,-0.345542,-0.0998688,0.0263801,0.0960194,0.00125769,0.000232208,0.00106863,0.00193022,-0.000440324,0.561715,0.00834726,1311,807,-0.695513,-0.448844,27.8244,-7.17125,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.0992337,0.0268097,0.09748,0.00127859,0.000216663,0.00104418,0.00191904,-0.000423795,0.550187,0.00801435,1318,807,-0.683302,-0.461697,28.2467,-7.33236,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.0979129,0.0276897,0.097176,0.00129485,0.000212282,0.00102689,0.00191438,-0.000407249,0.542848,0.00789133,1325,807,-0.669836,-0.473501,28.6541,-7.49612,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.0965352,0.028855,0.0962272,0.00131383,0.000216843,0.00102715,0.00192976,-0.000399091,0.540163,0.00837971,1332,807,-0.657892,-0.48332,29.0932,-7.67044,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.0956505,0.0300946,0.0967329,0.00134242,0.000232733,0.00103591,0.00196273,-0.000387568,0.539534,0.00857204,1339,807,-0.646535,-0.489059,29.6011,-7.83506,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.0953197,0.0310058,0.0988434,0.00136445,0.000273991,0.00103947,0.00199301,-0.000354568,0.543861,0.00867389,1346,807,-0.635565,-0.497605,30.1798,-7.99399,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.0948415,0.0319077,0.100505,0.00138591,0.00034219,0.00103891,0.00202666,-0.000298562,0.552649,0.00895395,1353,807,-0.62443,-0.507238,30.8318,-8.14614,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.0935637,0.0323989,0.0984943,0.00141814,0.000430677,0.00104317,0.00207852,-0.000229701,0.564368,0.00940821,1360,807,-0.616328,-0.513911,31.5228,-8.30475,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.0928459,0.0320138,0.0971385,0.00146519,0.000544322,0.00105762,0.00215825,-0.000148739,0.580096,0.00879957,1367,807,-0.611386,-0.513406,32.1774,-8.473,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.0918041,0.0316652,0.0961348,0.00152454,0.000681096,0.001085,0.00226689,-6.12531e-05,0.60004,0.00844506,1374,807,-0.602367,-0.511004,32.8302,-8.6331,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.0911653,0.0320273,0.0980577,0.00160876,0.000838545,0.00114111,0.00242799,1.93134e-05,0.622657,0.00777748,1381,807,-0.58877,-0.51223,33.4445,-8.798,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.0890549,0.0336103,0.0970539,0.00171424,0.00101318,0.00123194,0.00264455,8.28757e-05,0.646793,0.00773544,1388,807,-0.570404,-0.521511,34.0778,-8.95444,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0757437,0.0580895,0.0625238,-0.000794668,-0.000530881,-0.000209432,-0.000415272,-0.000910277,-1.06641,0.00713467,786,814,-0.660001,-0.712008,22.5036,3.61647,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.076506,0.0578956,0.0645643,-0.000755851,-0.000514365,-0.000183137,-0.00041575,-0.000854466,-1.07684,0.00733151,793,814,-0.662518,-0.713527,22.3025,3.52015,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0776863,0.0584187,0.0639617,-0.000694365,-0.000484052,-0.000193124,-0.000369311,-0.000809105,-1.03471,0.00749826,800,814,-0.674577,-0.726782,22.1052,3.45406,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.0784134,0.0581675,0.0642948,-0.000639702,-0.000446614,-0.000226808,-0.000296657,-0.000789659,-0.986615,0.00741763,807,814,-0.680061,-0.727542,21.8567,3.31635,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.0789057,0.0570682,0.0667523,-0.000609659,-0.000412126,-0.000263821,-0.000229189,-0.000792595,-0.964507,0.00739618,814,814,-0.678656,-0.722406,21.6245,3.15897,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.0789296,0.0558214,0.0687542,-0.000599144,-0.000379481,-0.000305228,-0.000164926,-0.0008137,-0.958103,0.00725164,821,814,-0.673365,-0.709106,21.4221,2.96741,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0787696,0.0549758,0.069264,-0.000596785,-0.000341133,-0.000359969,-8.69677e-05,-0.00085095,-0.956005,0.0072535,828,814,-0.669309,-0.694382,21.2867,2.80952,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.0788267,0.0537796,0.0717408,-0.000602044,-0.000299146,-0.000422714,-1.57004e-06,-0.00089962,-0.957413,0.0073753,835,814,-0.663205,-0.689407,21.1475,2.67765,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.079155,0.0529126,0.0731198,-0.000621241,-0.000261394,-0.000477841,6.92747e-05,-0.00095191,-0.965456,0.0071857,842,814,-0.662142,-0.686328,20.9795,2.56823,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.0794238,0.0520127,0.0750177,-0.000652568,-0.000223274,-0.000518195,0.00012297,-0.000998812,-0.981751,0.00693747,849,814,-0.659378,-0.680897,20.7884,2.46313,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.0798502,0.051066,0.0773178,-0.000681128,-0.000187289,-0.000546181,0.000165193,-0.00103361,-0.997691,0.00682579,856,814,-0.657299,-0.674881,20.6142,2.33989,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.0808239,0.0504385,0.0777082,-0.000701014,-0.00015153,-0.000564922,0.000201916,-0.00105446,-1.01173,0.00702952,863,814,-0.664761,-0.672638,20.4591,2.18889,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.0819506,0.0497735,0.0774338,-0.00072041,-0.000105319,-0.000577069,0.000241042,-0.00106677,-1.03023,0.00725712,870,814,-0.675149,-0.670982,20.2577,2.01929,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0828744,0.0486674,0.0773361,-0.000751173,-5.03243e-05,-0.000578851,0.000275909,-0.00107741,-1.05758,0.00744091,877,814,-0.683027,-0.66381,20.0076,1.85735,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.0832215,0.0467683,0.0801759,-0.000792095,6.31394e-06,-0.000568173,0.000301505,-0.00108729,-1.09164,0.00744948,884,814,-0.678605,-0.647136,19.7718,1.71426,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.0837508,0.0453922,0.0830306,-0.000821586,6.176e-05,-0.000553407,0.000328137,-0.00108796,-1.12219,0.0072459,891,814,-0.676017,-0.636009,19.5719,1.59232,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.084273,0.0439121,0.0860446,-0.000830544,0.000115328,-0.000544885,0.000363896,-0.00107911,-1.14281,0.00734275,898,814,-0.672876,-0.624761,19.423,1.47561,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.0848051,0.0434753,0.0855877,-0.000826409,0.00017236,-0.000547599,0.000414089,-0.00106814,-1.15509,0.00727852,905,814,-0.677602,-0.62048,19.2679,1.33581,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.0848985,0.0426091,0.0872544,-0.000817642,0.000230669,-0.000564043,0.000476503,-0.00106348,-1.15978,0.00696503,912,814,-0.673111,-0.617351,19.0832,1.19182,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.0852661,0.041486,0.0887769,-0.000815476,0.000289406,-0.00058797,0.000543749,-0.00106982,-1.16253,0.00679388,919,814,-0.671621,-0.608296,18.894,1.0525,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.0858604,0.0404513,0.0912755,-0.000827399,0.000341661,-0.000611154,0.000602816,-0.00108855,-1.16697,0.00658725,926,814,-0.670219,-0.599665,18.7318,0.934627,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.0869881,0.0400923,0.090074,-0.000853782,0.000387112,-0.000632432,0.000652625,-0.00111929,-1.17331,0.00673636,933,814,-0.682541,-0.594257,18.6365,0.817512,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.0883218,0.0396002,0.0885837,-0.000881304,0.000426804,-0.000661512,0.000703011,-0.00115751,-1.17526,0.0067889,940,814,-0.697568,-0.588711,18.4947,0.673419,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.0894253,0.0386879,0.0884241,-0.000897645,0.000465588,-0.000702641,0.000762902,-0.00119496,-1.1705,0.00718048,947,814,-0.707157,-0.582055,18.3701,0.537264,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.0902755,0.0365439,0.0921618,-0.000910534,0.000507447,-0.000739453,0.000822887,-0.00122597,-1.16758,0.00688834,954,814,-0.705005,-0.565231,18.249,0.405002,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.0904942,0.034558,0.0979088,-0.000938582,0.000552693,-0.000754938,0.000868143,-0.00125403,-1.175,0.00700554,961,814,-0.691789,-0.554641,18.203,0.26997,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.0907628,0.0326588,0.101098,-0.00098445,0.000596293,-0.000748414,0.000894412,-0.00128257,-1.19173,0.00714681,968,814,-0.684852,-0.539237,18.187,0.139935,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.0914959,0.031353,0.101447,-0.0010374,0.000639131,-0.000732261,0.000913922,-0.00131219,-1.21179,0.00713839,975,814,-0.68926,-0.524648,18.1236,0.00619933,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.0924626,0.0295655,0.102673,-0.00108668,0.000685005,-0.000715292,0.00093774,-0.00133941,-1.23116,0.00698393,982,814,-0.693812,-0.506218,18.0486,-0.126092,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.0935439,0.028254,0.104315,-0.00112644,0.000740301,-0.000697371,0.000972051,-0.00135819,-1.24996,0.00740483,989,814,-0.698563,-0.497689,17.9961,-0.259733,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.0942277,0.0266249,0.107054,-0.0011697,0.000803657,-0.000672082,0.00101081,-0.00137685,-1.27181,0.00719322,996,814,-0.69657,-0.49047,17.9583,-0.382509,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.0949726,0.0251608,0.109364,-0.00122754,0.000868582,-0.000636403,0.00104667,-0.00140563,-1.29794,0.00711528,1003,814,-0.696194,-0.481998,17.9174,-0.512789,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.0955004,0.0236237,0.111039,-0.00129596,0.000932412,-0.000599063,0.00108325,-0.0014468,-1.32413,0.00722654,1010,814,-0.695117,-0.466688,17.8936,-0.634606,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.0967562,0.0225732,0.11038,-0.00136263,0.000999404,-0.000562583,0.00112655,-0.00148978,-1.34852,0.00725808,1017,814,-0.706948,-0.454854,17.9053,-0.794914,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.0978179,0.0215829,0.108302,-0.00141876,0.00107247,-0.000522653,0.00117767,-0.00152396,-1.37215,0.00731264,1024,814,-0.720242,-0.444371,17.945,-0.950217,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.0990563,0.0200996,0.108056,-0.0014683,0.00115099,-0.000471975,0.00123344,-0.00155075,-1.39785,0.00744662,1031,814,-0.73078,-0.428846,17.988,-1.10023,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.0999534,0.0182782,0.108951,-0.00151793,0.00123178,-0.000409561,0.00129149,-0.00157764,-1.42603,0.00761227,1038,814,-0.735065,-0.408519,18.0174,-1.23106,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.100635,0.0161558,0.110168,-0.00156878,0.00131266,-0.000331822,0.00135038,-0.0016065,-1.45761,0.00768645,1045,814,-0.736275,-0.386219,18.0586,-1.35593,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.101282,0.0141413,0.111227,-0.00161133,0.00139175,-0.000235035,0.00141004,-0.00162961,-1.49316,0.0077897,1052,814,-0.737433,-0.373218,18.1106,-1.47799,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.102184,0.0120433,0.112312,-0.00164096,0.0014697,-0.000122146,0.00147449,-0.00164575,-1.53161,0.00754383,1059,814,-0.741036,-0.356832,18.1325,-1.5925,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.103606,0.010554,0.111969,-0.00165639,0.00154453,8.62266e-06,0.00154456,-0.00165642,1.5681,0.00732552,1066,814,-0.753484,-0.343668,18.1564,-1.71009,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.105384,0.00955612,0.111332,-0.00165673,0.00161187,0.000160557,0.00161974,-0.00166459,1.52183,0.00709317,1073,814,-0.770357,-0.33209,18.2153,-1.83435,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.107032,0.00912966,0.110681,-0.00164443,0.00167077,0.000334121,0.0017041,-0.00167777,1.47134,0.00708696,1080,814,-0.786159,-0.32193,18.3223,-1.98814,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.108337,0.00807322,0.110392,-0.00161034,0.00172191,0.000520945,0.00180145,-0.00168988,1.41928,0.00749386,1087,814,-0.797482,-0.302759,18.4512,-2.14538,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.109481,0.0060675,0.111695,-0.00155319,0.00176727,0.000708758,0.00191223,-0.00169815,1.36906,0.00791212,1094,814,-0.802844,-0.278455,18.5806,-2.2845,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.11061,0.00481415,0.11277,-0.00147543,0.00180807,0.000887005,0.00203236,-0.00169972,1.32312,0.00795457,1101,814,-0.808747,-0.268296,18.7006,-2.41726,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.11133,0.00430656,0.112752,-0.00137567,0.00184377,0.00104937,0.00215561,-0.00168751,1.28194,0.00804582,1108,814,-0.81349,-0.273192,18.8289,-2.55078,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.11194,0.00518049,0.111107,-0.00126106,0.00187034,0.00120003,0.00227732,-0.00166804,1.24382,0.0078807,1115,814,-0.821756,-0.289048,18.954,-2.70033,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.112913,0.00578942,0.109439,-0.00113959,0.00188784,0.00133785,0.00239432,-0.00164607,1.2089,0.00766743,1122,814,-0.833723,-0.292083,19.0962,-2.86069,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.114168,0.00612041,0.108166,-0.00100922,0.00189553,0.00146036,0.00250278,-0.00161647,1.17673,0.00751881,1129,814,-0.847404,-0.289622,19.2683,-3.01652,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.115466,0.00615737,0.106193,-0.000865162,0.00189522,0.00156374,0.00260075,-0.00157069,1.14696,0.00729103,1136,814,-0.863286,-0.281187,19.458,-3.15669,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.114929,0.00721706,0.102115,-0.000702689,0.00188073,0.0016518,0.00268591,-0.00150787,1.11723,0.00726636,1143,814,-0.866974,-0.278136,19.6466,-3.29151,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.11378,0.00831849,0.0968784,-0.000525737,0.00185103,0.00172381,0.0027564,-0.0014311,1.08718,0.00732742,1150,814,-0.867793,-0.276249,19.8312,-3.42572,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.113445,0.0086914,0.0960007,-0.000351459,0.00180862,0.00177285,0.00280451,-0.00134735,1.05898,0.00773188,1157,814,-0.864923,-0.281072,20.0181,-3.57141,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.114535,0.00869036,0.100036,-0.000180598,0.00175189,0.0018016,0.00283001,-0.00125871,1.03154,0.00807543,1164,814,-0.862909,-0.288797,20.2234,-3.72676,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.115786,0.00916592,0.105249,-5.0307e-06,0.00167898,0.00181806,0.00284055,-0.0011666,1.00226,0.00842304,1171,814,-0.859364,-0.303175,20.446,-3.89962,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.116159,0.0103903,0.106399,0.000174704,0.00158899,0.00182996,0.00284369,-0.00107999,0.969773,0.00811941,1178,814,-0.858238,-0.315978,20.6491,-4.07825,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.115795,0.0114968,0.106108,0.000352668,0.00148578,0.00183309,0.00283786,-0.000999419,0.935277,0.00768663,1185,814,-0.853659,-0.328607,20.8758,-4.23508,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.115313,0.012398,0.104586,0.000512726,0.001375,0.00182668,0.00282073,-0.000933002,0.901288,0.0076338,1192,814,-0.851194,-0.338288,21.1335,-4.37553,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.114578,0.0134053,0.102826,0.000651474,0.0012587,0.00181489,0.0027952,-0.000885026,0.868276,0.00774985,1199,814,-0.846986,-0.346482,21.4121,-4.51472,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.113602,0.0143602,0.101615,0.000776526,0.00113826,0.00180348,0.00276992,-0.000855128,0.835375,0.00767184,1206,814,-0.838967,-0.354834,21.6923,-4.68682,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.112812,0.0151936,0.102041,0.000890039,0.00101882,0.00179399,0.00274957,-0.000840712,0.803337,0.00767663,1213,814,-0.828301,-0.362176,21.9839,-4.85509,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.112249,0.0154667,0.104337,0.00099537,0.000907051,0.00177491,0.00272667,-0.000824247,0.772961,0.00755091,1220,814,-0.814492,-0.368814,22.2737,-5.00714,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.111508,0.0158444,0.104361,0.00107896,0.000805184,0.00173575,0.00268321,-0.000799073,0.746048,0.00804121,1227,814,-0.805201,-0.373973,22.609,-5.13591,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.110497,0.0165162,0.104145,0.00112856,0.000715041,0.00168194,0.0026164,-0.000772799,0.724241,0.00804994,1234,814,-0.794045,-0.380957,23.0005,-5.29696,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.109358,0.0173115,0.103345,0.00115889,0.000633853,0.00162596,0.00254339,-0.000750638,0.705361,0.00820604,1241,814,-0.783408,-0.383581,23.3525,-5.45397,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.108245,0.0184976,0.101995,0.00118237,0.000567528,0.00157172,0.00247645,-0.000726552,0.688819,0.00840797,1248,814,-0.774772,-0.386276,23.7056,-5.62232,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.107413,0.019771,0.100749,0.00119847,0.000514561,0.00151216,0.00240686,-0.000693827,0.6742,0.00805436,1255,814,-0.768718,-0.388347,23.9891,-5.7856,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.106747,0.0212713,0.0988628,0.0012064,0.000469991,0.00144309,0.00232752,-0.000651124,0.660488,0.00783229,1262,814,-0.766079,-0.403264,24.3025,-5.95384,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.105876,0.0227099,0.0975087,0.00121626,0.000430725,0.00137387,0.0022524,-0.000605415,0.646169,0.00731176,1269,814,-0.759938,-0.420971,24.6429,-6.12563,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.104634,0.0239142,0.0969668,0.0012308,0.000395549,0.00130582,0.00218415,-0.000557804,0.630629,0.00714909,1276,814,-0.747892,-0.432626,24.9919,-6.28643,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.103912,0.0248839,0.0980567,0.00124208,0.000364972,0.00123949,0.00211831,-0.000511265,0.615363,0.00753949,1283,814,-0.736257,-0.437418,25.3483,-6.4422,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.103611,0.0258351,0.0988364,0.00125018,0.000334362,0.00118501,0.00206268,-0.000478136,0.601027,0.00783483,1290,814,-0.729554,-0.442928,25.717,-6.60058,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.103076,0.0264571,0.0973826,0.00125944,0.000301812,0.00114238,0.00201929,-0.000458037,0.586951,0.00813997,1297,814,-0.726879,-0.443328,26.1346,-6.75015,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.102327,0.0265056,0.0969551,0.00127593,0.000267404,0.00111115,0.00199189,-0.000448551,0.572384,0.00822419,1304,814,-0.718919,-0.445661,26.5893,-6.91461,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.101616,0.0259627,0.0987071,0.00129461,0.000238436,0.00108374,0.00197208,-0.000439033,0.558687,0.00822518,1311,814,-0.704726,-0.449658,27.0455,-7.07372,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.100705,0.0259392,0.101166,0.00131151,0.000215461,0.00105472,0.00195208,-0.000425111,0.545798,0.008156,1318,814,-0.686673,-0.462657,27.4781,-7.23872,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.0989718,0.027214,0.100085,0.00132366,0.000198266,0.00103207,0.00193646,-0.000414539,0.535819,0.0081083,1325,814,-0.671563,-0.47907,27.8916,-7.40206,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.0973051,0.0291216,0.0974374,0.00133864,0.00018713,0.00102369,0.00193738,-0.000411612,0.529231,0.00836451,1332,814,-0.662093,-0.491136,28.328,-7.56752,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.0962834,0.0302997,0.0976948,0.00136286,0.000186819,0.00101985,0.00195207,-0.000402382,0.523888,0.0086045,1339,814,-0.650135,-0.493108,28.8255,-7.72093,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.0954839,0.0312443,0.0990262,0.00138129,0.000210397,0.00100886,0.00196227,-0.00037058,0.522492,0.0087628,1346,814,-0.637019,-0.495883,29.3829,-7.87322,30.4285,-7.38987
