 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5038,13.4287,0.592056,-0.116169,0.0219233,0.11073,0.00202283,0.000244608,0.00159376,0.00295871,-0.000691268,0.530964,0.00842453,1276,884,-0.823154,-0.415016,18.4686,-5.39556,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.114062,0.0221644,0.110347,0.00199265,0.000195211,0.00153076,0.00286902,-0.000681154,0.519956,0.00827653,1283,884,-0.801626,-0.414685,18.8473,-5.51149,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.112162,0.0238804,0.109554,0.001963,0.000148315,0.0014797,0.0027914,-0.00068008,0.510366,0.00810406,1290,884,-0.78385,-0.43048,19.254,-5.64668,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.110769,0.0249127,0.110058,0.00193916,0.000110255,0.001429,0.00272126,-0.00067184,0.500769,0.00848287,1297,884,-0.767013,-0.442257,19.7239,-5.76322,20.9489,-5.3414
20.392,13.4637,0.55638,-0.109876,0.0264729,0.107871,0.00192298,8.36469e-05,0.00137088,0.0026541,-0.000647469,0.489947,0.00841717,1304,884,-0.763044,-0.459793,20.1944,-5.88743,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.10885,0.0273004,0.107679,0.00190272,6.56728e-05,0.00130482,0.0025799,-0.000611502,0.478714,0.00772448,1311,884,-0.751781,-0.47149,20.6478,-6.02473,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.107361,0.0280845,0.109848,0.00187545,5.51701e-05,0.00123358,0.00249831,-0.000567683,0.467573,0.00750724,1318,884,-0.729085,-0.486715,21.1029,-6.1489,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.1053,0.0276692,0.113845,0.00185229,5.26557e-05,0.0011581,0.00241906,-0.000514114,0.455127,0.00740822,1325,884,-0.695081,-0.484502,21.5445,-6.25994,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.103602,0.0290852,0.111326,0.00183652,5.72364e-05,0.00108298,0.00234842,-0.000454662,0.441549,0.00758716,1332,884,-0.684469,-0.490907,22.0478,-6.39645,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.102284,0.0310477,0.107357,0.00182261,6.72537e-05,0.00100625,0.00228017,-0.000390308,0.426771,0.00789884,1339,884,-0.682126,-0.502239,22.5693,-6.5305,23.6967,-6.05449
24.747,13.5215,0.489645,-0.100994,0.0318069,0.106221,0.00180386,7.79146e-05,0.0009343,0.00221275,-0.000330977,0.412531,0.00869347,1346,884,-0.671262,-0.509504,23.0631,-6.67265,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.0995234,0.0316108,0.107555,0.00178162,8.59399e-05,0.000875421,0.00215246,-0.000284906,0.400702,0.00933209,1353,884,-0.650963,-0.507644,23.5611,-6.79116,24.6578,-6.30889
26.203,13.5396,0.469775,-0.0981207,0.031222,0.110775,0.0017603,8.90992e-05,0.000832747,0.0021044,-0.000255001,0.391843,0.00978243,1360,884,-0.625572,-0.506327,24.0676,-6.9058,25.1508,-6.41986
26.9365,13.549,0.445166,-0.0977427,0.0316433,0.111642,0.00173682,8.89335e-05,0.00080552,0.00206516,-0.000239401,0.387046,0.00914066,1367,884,-0.617395,-0.51101,24.6292,-6.98425,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.0966531,0.0320946,0.112578,0.00170678,9.08757e-05,0.000789188,0.00202825,-0.000230599,0.386825,0.00844561,1374,884,-0.602082,-0.522614,25.2334,-7.05543,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.094693,0.0328267,0.112612,0.00167822,9.98338e-05,0.00077957,0.00199833,-0.000220277,0.389632,0.0082486,1381,884,-0.581186,-0.541317,25.8502,-7.14646,26.8948,-6.65755
29.147,13.5832,0.353944,-0.0927189,0.0342457,0.110066,0.00166836,0.000109199,0.000779093,0.00199092,-0.00021337,0.392543,0.00833486,1388,884,-0.568417,-0.554105,26.4754,-7.26927,27.4966,-6.773
29.8856,13.5966,0.322761,-0.092027,0.0351315,0.109679,0.00167169,0.000113423,0.00079532,0.00200592,-0.000220808,0.397839,0.00842218,1395,884,-0.561247,-0.564595,27.1005,-7.40522,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.0912722,0.0359668,0.108342,0.00166613,0.000122958,0.000817028,0.00201832,-0.000229236,0.406998,0.00831104,1402,884,-0.556421,-0.571303,27.7196,-7.55688,28.7218,-7.04897
31.3655,13.625,0.258911,-0.0903892,0.0365343,0.108031,0.00166074,0.00014498,0.000833002,0.00202904,-0.000223317,0.416292,0.0081332,1409,884,-0.547187,-0.570515,28.3841,-7.71026,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.089331,0.0362451,0.108498,0.00166973,0.000173925,0.000840929,0.00204723,-0.000203569,0.42194,0.00821009,1416,884,-0.533576,-0.559088,29.0717,-7.84557,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.088631,0.0357135,0.109632,0.00168653,0.000205658,0.000839963,0.00206582,-0.000173631,0.424146,0.0088518,1423,884,-0.5212,-0.548304,29.8174,-7.95532,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.0881378,0.0352053,0.110999,0.00169719,0.000234792,0.000821892,0.00206606,-0.000134082,0.421864,0.00919952,1430,884,-0.510042,-0.541513,30.5567,-8.09061,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.086657,0.0355274,0.109983,0.00170375,0.000256593,0.000790746,0.00205201,-9.16703e-05,0.414862,0.00944253,1437,884,-0.497222,-0.540256,31.2831,-8.20399,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.0846068,0.0362924,0.10615,0.00169106,0.000264091,0.000758164,0.00201866,-6.35167e-05,0.407875,0.00938448,1444,884,-0.488071,-0.538285,31.992,-8.30126,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0757164,0.0639985,0.0605537,-0.000407235,-0.000104306,-3.70129e-05,-9.98492e-05,-0.000411692,-1.45096,0.00722111,737,891,-0.676068,-0.766779,16.7372,2.46562,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0755801,0.0643404,0.0604916,-0.000397893,-7.85818e-05,-0.000109675,-4.45406e-05,-0.000431934,-1.26984,0.00747451,744,891,-0.673792,-0.767694,16.4351,2.38937,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0754267,0.064799,0.0599531,-0.000400074,-5.68885e-05,-0.000188774,2.66261e-05,-0.000483589,-1.15428,0.00777109,751,891,-0.672262,-0.771041,16.1485,2.33015,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0757203,0.0649622,0.0602214,-0.000401116,-3.83482e-05,-0.000256874,9.47266e-05,-0.000534191,-1.09281,0.00798159,758,891,-0.673686,-0.776765,15.8545,2.25597,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.0759155,0.0638426,0.0615295,-0.000405571,-2.49668e-05,-0.000308767,0.000147432,-0.000577969,-1.06157,0.00752848,765,891,-0.671816,-0.765334,15.6147,2.15892,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0763955,0.062819,0.0624487,-0.000415956,-1.46074e-05,-0.000349511,0.000187742,-0.000618306,-1.046,0.00695162,772,891,-0.673573,-0.759616,15.3535,2.06507,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0769098,0.0615853,0.0646198,-0.000423122,-6.68097e-06,-0.000380453,0.000218804,-0.000648607,-1.03578,0.00649544,779,891,-0.673131,-0.752579,15.1294,1.97012,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0774442,0.0605524,0.0673492,-0.000423187,3.51846e-06,-0.000405396,0.000248277,-0.000667945,-1.02762,0.00663933,786,891,-0.671767,-0.746907,14.9385,1.85991,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.0779475,0.0597897,0.0705183,-0.000427965,8.52235e-06,-0.000432389,0.000274624,-0.000694067,-1.01911,0.00670063,793,891,-0.669244,-0.737754,14.7229,1.75067,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.0784701,0.0592719,0.0729463,-0.000452275,7.34808e-06,-0.000463973,0.000295305,-0.000740232,-1.01534,0.00675948,800,891,-0.668372,-0.729146,14.5234,1.63249,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0785556,0.0593266,0.0736024,-0.000495816,3.43277e-06,-0.000497267,0.000310213,-0.000802597,-1.01802,0.00672578,807,891,-0.666653,-0.72789,14.3122,1.52144,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.0787279,0.0589894,0.074155,-0.000543626,-1.74979e-07,-0.000529043,0.000322844,-0.000866645,-1.02264,0.00654867,814,891,-0.665843,-0.732613,14.1251,1.4029,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0790665,0.0584797,0.0745279,-0.000581061,-2.59829e-06,-0.000561131,0.000339457,-0.000923116,-1.02336,0.00635545,821,891,-0.667018,-0.738163,13.9421,1.29815,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0795491,0.0573735,0.0751778,-0.000607294,-9.99993e-06,-0.000596032,0.00035802,-0.000975314,-1.01765,0.00626584,828,891,-0.66897,-0.734176,13.7344,1.20327,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0797532,0.0562335,0.0760402,-0.000630931,-2.42206e-05,-0.000632986,0.000374347,-0.0010295,-1.00885,0.00615224,835,891,-0.667664,-0.721538,13.5558,1.11861,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0797297,0.0552307,0.0769872,-0.000648253,-4.23101e-05,-0.000671098,0.000391037,-0.0010816,-0.99743,0.0061262,842,891,-0.663881,-0.707389,13.4043,1.02616,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.079878,0.0541312,0.078041,-0.000656644,-5.62875e-05,-0.000711397,0.00041567,-0.0011286,-0.985043,0.00613473,849,891,-0.661584,-0.689894,13.2666,0.929215,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.0818499,0.0523479,0.0826432,-0.000659679,-6.50751e-05,-0.000757153,0.000451053,-0.00117581,-0.972479,0.0069293,856,891,-0.670049,-0.682497,13.1213,0.830512,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.0837977,0.0508311,0.0852308,-0.000661595,-6.76036e-05,-0.000804534,0.000493003,-0.0012222,-0.962215,0.00795616,863,891,-0.682432,-0.679866,12.9708,0.742722,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.08517,0.0492309,0.0881205,-0.000659908,-6.53663e-05,-0.000843132,0.000531366,-0.00125664,-0.954884,0.0088343,870,891,-0.688219,-0.676164,12.8119,0.661559,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.0848591,0.0485352,0.0875204,-0.000652954,-5.8104e-05,-0.000872954,0.000566703,-0.00127776,-0.949586,0.0086076,877,891,-0.684626,-0.66731,12.6583,0.57037,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.0849827,0.047874,0.0878073,-0.000649442,-4.32412e-05,-0.000900011,0.000603337,-0.00129602,-0.94782,0.00814204,884,891,-0.683587,-0.655605,12.4819,0.489889,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.0849585,0.047414,0.0893085,-0.000659043,-1.75931e-05,-0.00092847,0.000643986,-0.00132062,-0.951699,0.00789954,891,891,-0.678452,-0.647983,12.291,0.407654,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.084973,0.0454745,0.0933033,-0.000681354,1.84726e-05,-0.000961488,0.00069174,-0.00135462,-0.959913,0.00751496,898,891,-0.667804,-0.632527,12.1128,0.313019,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.0844673,0.0435172,0.0965838,-0.000711018,6.19379e-05,-0.000996234,0.000744032,-0.00139311,-0.970431,0.00726491,905,891,-0.653359,-0.612834,11.9669,0.21455,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.0847167,0.0413596,0.100808,-0.00075451,0.000112068,-0.00103447,0.000800322,-0.00144276,-0.983724,0.0073029,912,891,-0.644347,-0.589848,11.8079,0.116981,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.0859051,0.0403257,0.10284,-0.000817806,0.000167771,-0.00107898,0.00086117,-0.0015112,-0.999611,0.00793421,919,891,-0.649862,-0.577393,11.6778,0.0168077,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.08713,0.0401398,0.104224,-0.000901902,0.000228742,-0.00112916,0.000926187,-0.00159935,-1.01749,0.00832841,926,891,-0.657244,-0.583872,11.6132,-0.0921906,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.0877279,0.0391444,0.107779,-0.0009989,0.000293795,-0.0011846,0.000996907,-0.00170201,-1.03514,0.00847564,933,891,-0.65312,-0.585909,11.5812,-0.225281,12.6255,0.332289
-16.262,12.4878,0.134029,-0.0885346,0.0383005,0.109942,-0.00110321,0.000358279,-0.00123662,0.00106392,-0.00180886,-1.05226,0.00851659,940,891,-0.654222,-0.58726,11.4917,-0.350085,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.0897693,0.0374629,0.110341,-0.0012157,0.000416488,-0.00127611,0.00111514,-0.00191435,-1.06988,0.00821958,947,891,-0.663699,-0.575206,11.3395,-0.475851,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.0912147,0.0360643,0.110854,-0.00133394,0.000464964,-0.0013003,0.00114659,-0.00201557,-1.08797,0.00809755,954,891,-0.674867,-0.556273,11.198,-0.540611,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.0926147,0.0342285,0.112454,-0.00145513,0.000507139,-0.00131377,0.00116571,-0.0021137,-1.10613,0.00787205,961,891,-0.682829,-0.541107,11.1648,-0.588642,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.0935603,0.0313927,0.117654,-0.00157561,0.000552289,-0.00132831,0.00119022,-0.00221353,-1.12307,0.00779722,968,891,-0.677459,-0.529546,11.1536,-0.639091,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.0945226,0.0288765,0.122462,-0.00170356,0.000604296,-0.00135107,0.00122715,-0.00232641,-1.13883,0.00803728,975,891,-0.673204,-0.508756,11.1139,-0.732541,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.0953186,0.0269557,0.127656,-0.00184838,0.000664104,-0.00137115,0.00126748,-0.00245176,-1.15624,0.00847563,982,891,-0.666432,-0.488855,11.0853,-0.836651,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.0963647,0.0253113,0.134999,-0.00200479,0.000729717,-0.0013797,0.00130487,-0.00257995,-1.17583,0.00867932,989,891,-0.656998,-0.478869,11.0793,-0.939,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.0980433,0.0239509,0.138411,-0.00216145,0.000805258,-0.00137793,0.00134651,-0.0027027,-1.19651,0.0086877,996,891,-0.663024,-0.474983,11.1184,-1.0204,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.0996851,0.0235174,0.136397,-0.00230649,0.000900999,-0.00137086,0.00140705,-0.00281254,-1.21716,0.00865407,1003,891,-0.681784,-0.471546,11.1112,-1.10759,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.101674,0.0223845,0.134361,-0.00244791,0.00102669,-0.00136149,0.00149662,-0.00291784,-1.23844,0.00892306,1010,891,-0.703943,-0.455833,11.1206,-1.20146,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.103029,0.0197938,0.135167,-0.00259429,0.00118221,-0.00134335,0.00161131,-0.00302338,-1.26162,0.0091452,1017,891,-0.712521,-0.426563,11.1407,-1.30977,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.104872,0.0166172,0.139667,-0.00274837,0.00136388,-0.00130833,0.00174484,-0.00312933,-1.28745,0.00928557,1024,891,-0.716808,-0.399373,11.1962,-1.40894,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.106792,0.0133981,0.14389,-0.00290613,0.00156998,-0.00124632,0.0018936,-0.00322975,-1.31674,0.00931204,1031,891,-0.722329,-0.376944,11.2538,-1.47941,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.108867,0.0105217,0.14465,-0.00304816,0.00179648,-0.00113949,0.00205111,-0.00330279,-1.35095,0.00882085,1038,891,-0.737779,-0.36391,11.2216,-1.54609,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.111261,0.00751787,0.145417,-0.00317743,0.0020387,-0.00098528,0.00221861,-0.00335734,-1.39019,0.0085838,1045,891,-0.756332,-0.346301,11.1992,-1.6149,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.113413,0.00419902,0.145127,-0.00329782,0.00228929,-0.00078791,0.00239828,-0.00340681,-1.43334,0.00879064,1052,891,-0.775009,-0.311822,11.2003,-1.6883,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.114415,0.00103975,0.144926,-0.00339513,0.00253941,-0.000551408,0.00259021,-0.00344593,-1.47893,0.00919564,1059,891,-0.782015,-0.273981,11.2607,-1.76977,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.116076,-0.00145116,0.143519,-0.0034574,0.0027769,-0.000271606,0.00278871,-0.00346921,-1.52734,0.00948186,1066,891,-0.798783,-0.241811,11.32,-1.8783,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.118114,-0.00382969,0.144012,-0.00347604,0.00298815,6.14824e-05,0.00298873,-0.00347662,1.56129,0.00916069,1073,891,-0.814523,-0.223827,11.3575,-1.96756,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.121477,-0.00652527,0.148134,-0.00344304,0.00316159,0.000436948,0.00319037,-0.00347182,1.50502,0.0088173,1080,891,-0.83414,-0.209288,11.399,-2.0545,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.124298,-0.0082161,0.149128,-0.00334794,0.00329022,0.000829235,0.00339224,-0.00344996,1.44838,0.00867736,1087,891,-0.856511,-0.191595,11.4464,-2.12218,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.126425,-0.00881607,0.144574,-0.00317845,0.0033703,0.00121695,0.00358914,-0.00339728,1.39288,0.00885109,1094,891,-0.886378,-0.173056,11.5609,-2.21156,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.129121,-0.00920802,0.141617,-0.00293208,0.00339602,0.00158801,0.00377216,-0.00330822,1.33822,0.00891554,1101,891,-0.917953,-0.158341,11.6919,-2.32809,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.131367,-0.00975141,0.141398,-0.00261946,0.00336091,0.00193858,0.00393433,-0.00319289,1.2832,0.00836736,1108,891,-0.93794,-0.15683,11.7945,-2.43746,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.133064,-0.0107268,0.143107,-0.00224207,0.00326387,0.00226081,0.00407322,-0.00305142,1.22702,0.00801214,1115,891,-0.947323,-0.154749,11.8974,-2.541,13.4252,-2.44881
1.83403,12.593,0.531059,-0.134306,-0.0115022,0.145429,-0.00181903,0.00311361,0.00254002,0.00418769,-0.00289311,1.17074,0.00801601,1122,891,-0.950603,-0.154427,12.0164,-2.66081,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.135715,-0.0108942,0.145201,-0.00137845,0.00292215,0.00276368,0.00427352,-0.00272982,1.11601,0.00792175,1129,891,-0.962596,-0.15761,12.1584,-2.78967,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.137561,-0.00982296,0.145232,-0.000934736,0.00270089,0.00292838,0.00432979,-0.00256364,1.06317,0.0080322,1136,891,-0.978389,-0.163582,12.314,-2.93205,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.138946,-0.00746827,0.143405,-0.000513796,0.00245903,0.0030282,0.00434596,-0.00240072,1.01355,0.00820257,1143,891,-0.994846,-0.181493,12.5316,-3.04804,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.13866,-0.00518055,0.139269,-0.000117197,0.00220602,0.00307345,0.00433005,-0.00224123,0.966075,0.00809694,1150,891,-1.00093,-0.192855,12.7659,-3.14445,14.338,-2.98988
5.36556,12.6212,0.549259,-0.137709,-0.0028895,0.133879,0.000257256,0.00194957,0.00308073,0.00429823,-0.00209141,0.919424,0.00825966,1157,891,-1.0039,-0.201696,12.9976,-3.24069,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.136313,-0.000818554,0.128008,0.00059086,0.00169825,0.00306266,0.00425687,-0.00196776,0.874826,0.00837643,1164,891,-1.00385,-0.208547,13.2034,-3.35383,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.135302,0.00167061,0.125041,0.000880196,0.00146269,0.00302391,0.00420935,-0.00186646,0.833407,0.00854026,1171,891,-1.00005,-0.233712,13.4296,-3.50281,14.9466,-3.29608
7.48758,12.639,0.57189,-0.134963,0.0037904,0.125866,0.00112512,0.00125116,0.00295413,0.00414294,-0.00176666,0.796062,0.00857083,1178,891,-0.992607,-0.257964,13.6816,-3.64107,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.135168,0.00534136,0.12867,0.00132866,0.00107182,0.00285688,0.00406001,-0.00165953,0.762938,0.0085622,1185,891,-0.98499,-0.279203,13.928,-3.7612,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.134668,0.00600393,0.129453,0.00150262,0.000922321,0.00274867,0.00397641,-0.00155147,0.732813,0.0081601,1192,891,-0.975597,-0.287232,14.1486,-3.87056,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.13413,0.00614187,0.130157,0.00164609,0.000796957,0.00264576,0.00390114,-0.00145809,0.705841,0.0081487,1199,891,-0.965848,-0.292128,14.3651,-3.97556,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.133194,0.00694449,0.12887,0.00176432,0.000692311,0.00255343,0.0038374,-0.00138076,0.681942,0.00844031,1206,891,-0.95781,-0.306406,14.6197,-4.08884,16.1116,-3.83569
11.0341,12.667,0.611435,-0.131545,0.00927504,0.125302,0.00186498,0.000609148,0.00245916,0.00377512,-0.001301,0.6604,0.00908565,1213,891,-0.949582,-0.332729,14.9384,-4.22114,16.4082,-3.9586
11.747,12.674,0.612498,-0.130123,0.0119785,0.12276,0.00195315,0.000545983,0.00235629,0.00370866,-0.00120952,0.640313,0.00891066,1220,891,-0.941083,-0.354314,15.2499,-4.36032,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.127862,0.0146119,0.117484,0.00203631,0.000498049,0.00224721,0.00364237,-0.00110801,0.620517,0.00902634,1227,891,-0.93203,-0.370217,15.5728,-4.49402,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.126404,0.0160976,0.115654,0.00210407,0.000457001,0.00214363,0.00357692,-0.00101584,0.602001,0.00840989,1234,891,-0.920985,-0.382834,15.8809,-4.61247,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.125541,0.0167792,0.116907,0.00214185,0.000417616,0.00204488,0.00349891,-0.000939449,0.585905,0.00818446,1241,891,-0.906894,-0.392613,16.2156,-4.73029,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.124604,0.0172862,0.118785,0.00215788,0.000378032,0.00195051,0.00341189,-0.000875979,0.571378,0.0082332,1248,891,-0.890246,-0.399978,16.5703,-4.86314,17.955,-4.52703
15.3216,12.7103,0.610992,-0.12353,0.018368,0.119435,0.00216098,0.000338022,0.00186136,0.00332204,-0.000823044,0.557717,0.00857297,1255,891,-0.875969,-0.403472,16.9338,-5.00438,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.12167,0.0198406,0.118703,0.00214863,0.00029989,0.00177267,0.00322347,-0.000774948,0.545066,0.00903706,1262,891,-0.85809,-0.40912,17.2967,-5.12657,18.6484,-4.74858
16.7523,12.721,0.620595,-0.119299,0.020415,0.11586,0.00212709,0.000260358,0.00168328,0.00311846,-0.000731015,0.532256,0.00889948,1269,891,-0.840973,-0.404813,17.6378,-5.21733,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.117004,0.0209433,0.112531,0.00209868,0.000216641,0.00160235,0.00301589,-0.000700576,0.519894,0.00863945,1276,891,-0.82606,-0.403388,17.9611,-5.31561,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.115016,0.0217105,0.1103,0.00206574,0.000169583,0.00153921,0.00292543,-0.000690109,0.509366,0.00821303,1283,891,-0.811177,-0.40446,18.3221,-5.42393,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.11363,0.0236288,0.109995,0.00203392,0.000126151,0.00148568,0.00284557,-0.000685505,0.500014,0.00803846,1290,891,-0.79706,-0.422556,18.7251,-5.53641,19.9814,-5.12383
19.6258,12.746,0.622442,-0.112593,0.0255234,0.110439,0.00200776,9.32656e-05,0.00143142,0.00277251,-0.00067149,0.490681,0.00817843,1297,891,-0.78413,-0.444574,19.1879,-5.64375,20.4325,-5.21357
20.351,12.7566,0.605414,-0.111407,0.027195,0.108596,0.00199034,7.23656e-05,0.00137099,0.00270445,-0.000641751,0.480209,0.00834558,1304,891,-0.776307,-0.467305,19.6604,-5.77553,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.109889,0.0281218,0.108518,0.00196972,6.05743e-05,0.0013043,0.00263144,-0.000601146,0.469501,0.00804711,1311,891,-0.759943,-0.479346,20.1322,-5.92007,21.3446,-5.47846
21.8,12.7771,0.582682,-0.108158,0.0285916,0.110385,0.00194171,5.56587e-05,0.00123251,0.00255058,-0.000553213,0.458843,0.00790947,1318,891,-0.735663,-0.490498,20.5886,-6.05857,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.106079,0.0277094,0.114844,0.00191696,5.76357e-05,0.00115643,0.00247108,-0.000496484,0.44684,0.00742135,1325,891,-0.699908,-0.48502,21.0419,-6.13177,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.10436,0.0290185,0.112255,0.00189954,6.5335e-05,0.00108116,0.00240018,-0.000435303,0.433658,0.00750816,1332,891,-0.689214,-0.492567,21.5562,-6.25875,22.7105,-5.80084
23.9799,12.804,0.542035,-0.102863,0.0306755,0.109159,0.00188361,7.75863e-05,0.00100552,0.00233208,-0.000370885,0.419529,0.00751306,1339,891,-0.682415,-0.502231,22.0706,-6.39651,23.2059,-5.92493
24.7077,12.815,0.529211,-0.101297,0.031843,0.106353,0.00186136,8.94568e-05,0.00093607,0.00226426,-0.000313443,0.406449,0.00825627,1346,891,-0.674014,-0.5067,22.5782,-6.55119,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.0992788,0.0310199,0.108749,0.0018329,9.80277e-05,0.000880275,0.00220131,-0.000270388,0.396373,0.0091838,1353,891,-0.644984,-0.503805,23.0348,-6.67328,24.1302,-6.198
26.16,12.8315,0.519589,-0.0984318,0.030559,0.111166,0.0018032,0.000101635,0.000840582,0.00214842,-0.000243579,0.389683,0.0103565,1360,891,-0.627272,-0.506964,23.5416,-6.77259,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.0979956,0.0307888,0.1121,0.0017718,0.000101649,0.000815055,0.00210363,-0.000230179,0.386633,0.00957419,1367,891,-0.618237,-0.511524,24.0871,-6.85234,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.0975436,0.0312255,0.113638,0.00173551,0.000102515,0.000798039,0.00206073,-0.000222712,0.386984,0.00887067,1374,891,-0.607267,-0.519093,24.6843,-6.90775,25.7609,-6.42834
28.363,12.8597,0.442286,-0.0955814,0.0320999,0.11341,0.00170244,0.000109252,0.000784825,0.00202411,-0.000212417,0.388978,0.00769362,1381,891,-0.587213,-0.535515,25.2815,-6.99739,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.0942022,0.0333505,0.11249,0.00168888,0.000115353,0.000779269,0.00200948,-0.000205248,0.390305,0.00785929,1388,891,-0.575131,-0.548102,25.8774,-7.13094,26.9159,-6.6416
29.8373,12.886,0.385174,-0.0935434,0.034857,0.11176,0.00168895,0.000115851,0.00078868,0.00201626,-0.000211456,0.393375,0.00828932,1395,891,-0.569541,-0.561966,26.5101,-7.29451,27.5397,-6.79116
