 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1015,18.3376,0.0504675,-1.02245,-0.717111,0.847819,0.0176782,0.0221532,0.0402567,0.0602346,-0.0204031,0.81316,0.0147633,1220,835,-7.43845,5.63474,10.1179,1.36043,21.4696,-4.51275
12.8126,18.3434,0.0667184,-1.01325,-0.686081,0.834735,0.019916,0.0205061,0.0390991,0.0593113,-0.0188892,0.789171,0.0143884,1227,835,-7.37576,5.34208,10.4816,0.942534,21.7128,-4.64035
13.5268,18.351,0.0741194,-1.00497,-0.655971,0.824427,0.0218307,0.0189884,0.0378908,0.058327,-0.0175079,0.766653,0.0140162,1234,835,-7.31452,5.05575,10.8755,0.521987,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.991802,-0.622171,0.812928,0.0234028,0.0175896,0.0366368,0.0572481,-0.0162558,0.745813,0.0137826,1241,835,-7.21041,4.74119,11.3605,0.0475116,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.97297,-0.587496,0.803012,0.0246167,0.016331,0.0353341,0.05605,-0.0151023,0.727041,0.014445,1248,835,-7.04714,4.40471,11.9383,-0.420851,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.95102,-0.553164,0.788617,0.0255213,0.015217,0.0340168,0.0547739,-0.0140356,0.71024,0.0145571,1255,835,-6.86676,4.08381,12.5181,-0.872103,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.929985,-0.523584,0.774738,0.0262317,0.0142316,0.0327346,0.0535116,-0.0130483,0.694757,0.0134684,1262,835,-6.69314,3.8091,13.0583,-1.285,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.910533,-0.498074,0.764185,0.0268014,0.013358,0.031491,0.0522801,-0.0121207,0.680252,0.0126321,1269,835,-6.52472,3.56154,13.6033,-1.67002,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.891347,-0.47336,0.755178,0.0272035,0.0125848,0.0302797,0.0510436,-0.0112553,0.666967,0.0125732,1276,835,-6.35476,3.32563,14.2022,-2.04318,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.87229,-0.448322,0.748328,0.0273726,0.0118964,0.0291225,0.0497675,-0.0104985,0.655545,0.0122664,1283,835,-6.18077,3.09431,14.7904,-2.44026,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.852367,-0.421526,0.741481,0.0273378,0.0112691,0.0280079,0.0484409,-0.009834,0.645718,0.0118033,1290,835,-5.99958,2.85259,15.3969,-2.83794,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.829498,-0.396028,0.729115,0.0271804,0.0106831,0.0269282,0.047095,-0.00923147,0.636776,0.0119387,1297,835,-5.80581,2.62709,16.0319,-3.2131,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.80989,-0.372093,0.706645,0.0269597,0.0101228,0.0258959,0.0457712,-0.00868868,0.628243,0.0147745,1304,835,-5.67337,2.43864,16.6219,-3.55679,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.792223,-0.350876,0.688249,0.0267025,0.00957884,0.0249271,0.0444972,-0.00821584,0.619973,0.0155004,1311,835,-5.54775,2.26638,17.2175,-3.87817,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.774855,-0.330022,0.678579,0.0263984,0.00905284,0.0240317,0.0432744,-0.00782316,0.612227,0.01614,1318,835,-5.39991,2.07157,17.8555,-4.23344,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.754983,-0.305008,0.677956,0.0260472,0.00852756,0.0231725,0.0420603,-0.00748558,0.604688,0.0152141,1325,835,-5.20312,1.80627,18.5444,-4.64194,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.736008,-0.279589,0.677625,0.0256267,0.00799188,0.0223142,0.0408024,-0.00718381,0.59724,0.0127847,1332,835,-5.01489,1.55274,19.2369,-5.05059,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.721619,-0.254264,0.666027,0.0251387,0.00745096,0.0214475,0.0394942,-0.00690456,0.589845,0.0130863,1339,835,-4.90499,1.33164,19.8786,-5.41253,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.7034,-0.234903,0.65359,0.0245872,0.00690373,0.0205971,0.0381601,-0.00666916,0.582657,0.0128716,1346,835,-4.75877,1.16008,20.5933,-5.71101,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.683547,-0.217498,0.641704,0.0240174,0.0063568,0.0197841,0.0368524,-0.00647821,0.575498,0.0120653,1353,835,-4.59493,0.998746,21.3505,-6.00009,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.662712,-0.198958,0.630598,0.0234238,0.00582101,0.0189706,0.0355353,-0.00629048,0.568201,0.0111447,1360,835,-4.42033,0.823046,22.1453,-6.30645,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.646132,-0.178649,0.619536,0.0227559,0.00529865,0.0181237,0.0341433,-0.0060888,0.560983,0.0111945,1367,835,-4.28808,0.649631,22.9534,-6.65273,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.632654,-0.158911,0.616471,0.0220402,0.00479527,0.0172669,0.0327178,-0.00588232,0.553829,0.012012,1374,835,-4.16185,0.473278,23.7945,-7.00806,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.617105,-0.140884,0.614921,0.0213316,0.00434421,0.0164459,0.0313477,-0.00567186,0.547033,0.0119872,1381,835,-4.01069,0.297181,24.6649,-7.32528,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.602775,-0.12478,0.608512,0.0206423,0.00394792,0.0156768,0.0300557,-0.00546547,0.540762,0.0112211,1388,835,-3.88565,0.137195,25.4998,-7.60051,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.589452,-0.109336,0.597016,0.0199078,0.00363177,0.0149326,0.0287759,-0.00523642,0.535907,0.0110123,1395,835,-3.78623,0.00116086,26.2939,-7.84477,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.57544,-0.0922681,0.586249,0.0191369,0.00340127,0.0141947,0.0274984,-0.00496027,0.532337,0.0105725,1402,835,-3.67929,-0.146419,27.0558,-8.13748,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.561614,-0.0746043,0.573663,0.01841,0.00324346,0.013498,0.026309,-0.00465557,0.529467,0.010322,1409,835,-3.58055,-0.298901,27.8038,-8.44401,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.218619,-0.314322,0.585483,-0.00216493,0.00678348,-0.00691937,0.0105492,-0.00593064,-1.0724,0.0103655,765,842,-1.03308,2.21518,17.8364,6.22491,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.221628,-0.32696,0.597889,-0.00234825,0.00690989,-0.00727204,0.0109012,-0.00633955,-1.06883,0.0115066,772,842,-1.02734,2.32394,17.5529,6.21295,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.224439,-0.340273,0.611248,-0.00252461,0.0070213,-0.00749078,0.0111305,-0.00663382,-1.06905,0.0119093,779,842,-1.01712,2.43417,17.2759,6.19894,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.226836,-0.353865,0.622159,-0.00264731,0.00715864,-0.00766497,0.0113546,-0.00684329,-1.06993,0.0113657,786,842,-1.00704,2.55364,16.9928,6.17606,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.228678,-0.367174,0.631275,-0.00274104,0.00733881,-0.00785783,0.0116341,-0.00703634,-1.07055,0.0104602,793,842,-0.994567,2.67366,16.7356,6.1488,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.230619,-0.381544,0.641682,-0.00287211,0.00756243,-0.00807911,0.0119624,-0.00727211,-1.0721,0.00970383,800,842,-0.979969,2.80343,16.4987,6.14543,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.233675,-0.397054,0.656642,-0.00309911,0.00781354,-0.00831571,0.0123032,-0.00758876,-1.07574,0.00986722,807,842,-0.966936,2.93659,16.2777,6.1769,19.862,3.30441
-28.3631,17.321,-0.891718,-0.237733,-0.41166,0.670196,-0.00340633,0.00806058,-0.00856301,0.0126323,-0.0079781,-1.0804,0.0100081,814,842,-0.966661,3.06004,16.045,6.19982,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.241089,-0.424826,0.681335,-0.00375304,0.00831755,-0.00880378,0.0129561,-0.00839161,-1.08587,0.010364,821,842,-0.964032,3.1708,15.8066,6.20243,19.498,3.08609
-26.9947,17.328,-0.847037,-0.242612,-0.436304,0.687681,-0.00411566,0.00858997,-0.00905018,0.0132945,-0.00882015,-1.09142,0.0103907,828,842,-0.952695,3.27985,15.5784,6.17843,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.243093,-0.450037,0.695489,-0.00448055,0.00887334,-0.00933095,0.0136702,-0.00927741,-1.09595,0.0106308,835,842,-0.927025,3.41359,15.3625,6.17194,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.245001,-0.466013,0.709678,-0.00484682,0.00915721,-0.0096587,0.0140849,-0.00977455,-1.09903,0.0111841,842,842,-0.901696,3.55181,15.1466,6.18369,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.249201,-0.48363,0.727688,-0.00521289,0.00945215,-0.0100167,0.0145333,-0.0102941,-1.10135,0.0118546,849,842,-0.890784,3.69784,14.928,6.18963,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.256652,-0.500092,0.745607,-0.00557049,0.00976484,-0.0103903,0.0150104,-0.0108161,-1.10327,0.0128357,856,842,-0.912682,3.82294,14.6605,6.16673,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.263724,-0.513688,0.755612,-0.0059225,0.0100989,-0.0107886,0.0155257,-0.0113493,-1.10474,0.014481,863,842,-0.947586,3.9301,14.4257,6.1243,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.269986,-0.529272,0.764823,-0.006294,0.0104648,-0.0112202,0.0160892,-0.0119185,-1.10613,0.0152209,870,842,-0.975058,4.053,14.2024,6.15637,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.274381,-0.546672,0.776655,-0.00673696,0.0108746,-0.011664,0.0166836,-0.0125459,-1.10873,0.0143377,877,842,-0.977296,4.20581,13.9803,6.21561,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.278575,-0.565534,0.791315,-0.0073014,0.0113323,-0.0120746,0.0172667,-0.0132358,-1.11399,0.0124716,884,842,-0.970681,4.37586,13.7346,6.28463,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.282428,-0.586353,0.811741,-0.00798441,0.0118486,-0.0124349,0.017837,-0.0139728,-1.122,0.0112963,891,842,-0.947201,4.56859,13.4522,6.32926,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.287201,-0.606619,0.829744,-0.0087739,0.0124346,-0.0127617,0.0184228,-0.0147621,-1.13206,0.0116953,898,842,-0.937618,4.73891,13.2102,6.36743,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.293931,-0.626568,0.846759,-0.00966215,0.0131078,-0.0130729,0.0190583,-0.0156126,-1.14365,0.0124916,905,842,-0.94948,4.90716,12.9774,6.39822,17.402,1.49722
-18.767,17.3681,-0.516421,-0.301821,-0.644802,0.858763,-0.0106842,0.0138807,-0.0133634,0.0197487,-0.0165522,-1.15704,0.0123943,912,842,-0.983988,5.06473,12.7323,6.435,17.2481,1.36342
-18.082,17.369,-0.475348,-0.310559,-0.664595,0.871319,-0.0119079,0.0147521,-0.013597,0.0204633,-0.0176191,-1.17314,0.0115715,919,842,-1.02507,5.24512,12.4548,6.48419,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.319973,-0.685962,0.886131,-0.0133203,0.0157035,-0.0137553,0.0211867,-0.0188035,-1.19148,0.0113811,926,842,-1.06701,5.43883,12.1874,6.53035,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.332203,-0.708622,0.900349,-0.0148524,0.0167225,-0.0138368,0.021928,-0.0200578,-1.21097,0.0115959,933,842,-1.13784,5.6509,11.9068,6.58272,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.346724,-0.729492,0.911647,-0.0164251,0.0178038,-0.0138477,0.0227045,-0.0213258,-1.23066,0.0118188,940,842,-1.23822,5.8464,11.6593,6.64988,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.361383,-0.749694,0.922499,-0.0179912,0.0189504,-0.0138069,0.0235404,-0.0225813,-1.24985,0.011892,947,842,-1.34065,6.03651,11.4322,6.73314,16.6101,0.729064
-14.637,17.383,-0.335081,-0.374629,-0.76958,0.939847,-0.0195647,0.0201632,-0.0137307,0.0244469,-0.0238484,-1.26839,0.0120114,954,842,-1.41347,6.20725,11.2144,6.80594,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.387095,-0.788882,0.961664,-0.0211673,0.0214337,-0.0136163,0.0254139,-0.0251475,-1.28641,0.0124176,961,842,-1.46757,6.35998,11.0013,6.84188,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.402812,-0.808119,0.983579,-0.0227895,0.0227498,-0.0134376,0.0264192,-0.0264589,-1.30422,0.0126498,968,842,-1.5534,6.51262,10.7762,6.86322,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.42236,-0.829211,0.999089,-0.0244043,0.0241044,-0.0131678,0.0274483,-0.0277482,-1.32211,0.0121761,975,842,-1.69132,6.69189,10.5468,6.89864,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.44087,-0.851445,1.01022,-0.0259963,0.0254986,-0.0128197,0.0285136,-0.0290112,-1.33981,0.0121086,982,842,-1.82802,6.8869,10.3289,6.95815,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.459559,-0.873972,1.01957,-0.0275848,0.0269414,-0.0124003,0.029629,-0.0302724,-1.35736,0.0125791,989,842,-1.97019,7.10004,10.0766,7.03992,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.478922,-0.898628,1.03439,-0.0292152,0.0284308,-0.0118812,0.0307835,-0.0315679,-1.3753,0.0132393,996,842,-2.10505,7.32568,9.80704,7.14869,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.500581,-0.924087,1.05109,-0.0309035,0.0299663,-0.0111949,0.0319599,-0.0328972,-1.39456,0.0139313,1003,842,-2.25748,7.55301,9.55977,7.24301,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.524878,-0.948193,1.06661,-0.0326406,0.0315541,-0.0103108,0.0331695,-0.034256,-1.41539,0.0145724,1010,842,-2.43871,7.7617,9.31345,7.32992,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.550635,-0.971393,1.07806,-0.034369,0.0332046,-0.00925965,0.0344504,-0.0356148,-1.43705,0.0143807,1017,842,-2.64373,7.96003,9.06402,7.40674,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.576608,-0.99326,1.08899,-0.0360416,0.0349133,-0.00804571,0.0358142,-0.0369425,-1.45929,0.0138217,1024,842,-2.8519,8.14771,8.81987,7.48165,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.600946,-1.01542,1.09289,-0.0376485,0.0366818,-0.00662707,0.0372681,-0.0382347,-1.48257,0.0134203,1031,842,-3.06008,8.35583,8.60721,7.57842,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.626548,-1.03997,1.09579,-0.039162,0.038477,-0.00497825,0.0387949,-0.0394799,-1.50702,0.0138625,1038,842,-3.28225,8.60276,8.41011,7.7053,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.654451,-1.06211,1.09434,-0.0405889,0.0402746,-0.00308216,0.0403919,-0.0407062,-1.53275,0.0150319,1045,842,-3.53839,8.83831,8.18699,7.8035,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.683411,-1.08102,1.09405,-0.0419302,0.0420472,-0.000905365,0.0420569,-0.0419399,-1.56002,0.0157214,1052,842,-3.80279,9.0442,7.96657,7.85563,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.71449,-1.09396,1.08777,-0.0431196,0.0437513,0.00156267,0.0437794,-0.0431477,1.55282,0.0152741,1059,842,-4.10432,9.17933,7.74724,7.85763,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.747202,-1.10677,1.07926,-0.0439966,0.0453584,0.00432222,0.0455669,-0.0442052,1.52258,0.0149451,1066,842,-4.42731,9.30492,7.53556,7.8648,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.77922,-1.12406,1.0741,-0.0444296,0.0468142,0.00736118,0.0474042,-0.0450196,1.49081,0.0150058,1073,842,-4.73329,9.46095,7.32018,7.92405,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.809985,-1.13772,1.0672,-0.0443697,0.0480695,0.0106146,0.0492727,-0.0455729,1.45793,0.0152976,1080,842,-5.03207,9.59495,7.10441,7.95917,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.841193,-1.14732,1.05461,-0.0437854,0.0490852,0.0140526,0.051165,-0.0458652,1.42386,0.0151836,1087,842,-5.3507,9.71388,6.90821,7.94866,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.874116,-1.153,1.03635,-0.0426623,0.0498255,0.0176318,0.0530728,-0.0459096,1.38866,0.0150538,1094,842,-5.70176,9.80295,6.7401,7.90352,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.907282,-1.15557,1.0242,-0.0409776,0.0502631,0.0212706,0.0549782,-0.0456927,1.35265,0.0149183,1101,842,-6.0405,9.84035,6.55123,7.80678,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.941095,-1.15409,1.01187,-0.0387308,0.0503687,0.0248793,0.056845,-0.0452071,1.31614,0.0156447,1108,842,-6.38724,9.84027,6.36731,7.67279,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.978464,-1.14634,1.00051,-0.0359696,0.0500974,0.0283751,0.0586103,-0.0444825,1.27933,0.0166378,1115,842,-6.76882,9.78564,6.10875,7.47422,17.4164,-2.48335
2.11243,17.5176,0.0624365,-1.00747,-1.1354,0.988082,-0.0327704,0.0494411,0.0317075,0.0602492,-0.0435785,1.24228,0.0181079,1122,842,-7.07061,9.69797,6.02948,7.25851,17.6031,-2.60273
2.82086,17.5266,0.0610905,-1.02833,-1.1198,0.974227,-0.0291943,0.0484369,0.034797,0.0617508,-0.0425082,1.20537,0.0179168,1129,842,-7.29667,9.56484,6.05471,6.97927,17.8094,-2.7419
3.53068,17.5359,0.0565117,-1.03932,-1.1033,0.96031,-0.0253017,0.0471379,0.0375589,0.0630962,-0.0412599,1.16902,0.0162795,1136,842,-7.42519,9.41008,6.20053,6.71034,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.05181,-1.08201,0.958629,-0.0211785,0.0455686,0.0399408,0.0642437,-0.0398536,1.13343,0.0156291,1143,842,-7.53854,9.18206,6.25634,6.38618,18.2019,-2.99898
4.94222,17.5472,0.0827428,-1.06831,-1.05805,0.962546,-0.0168803,0.0437457,0.0419082,0.0651548,-0.0382894,1.0985,0.0160086,1150,842,-7.6776,8.92348,6.26881,6.02961,18.3719,-3.11309
5.64737,17.5522,0.100823,-1.08171,-1.03273,0.955986,-0.0124751,0.0417039,0.0434196,0.0657915,-0.0365627,1.0643,0.0164139,1157,842,-7.81411,8.67836,6.31457,5.65916,18.5318,-3.23588
6.35484,17.559,0.112406,-1.09352,-1.00537,0.945421,-0.0080829,0.0395126,0.0444983,0.0661771,-0.0347474,1.03095,0.0164057,1164,842,-7.94625,8.41864,6.41437,5.26032,18.725,-3.37365
7.05979,17.5648,0.134926,-1.10128,-0.976229,0.928355,-0.00386799,0.0372185,0.0451811,0.0663075,-0.032957,0.99877,0.0166205,1171,842,-8.05651,8.14338,6.52725,4.84906,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.10343,-0.942798,0.91852,9.22063e-05,0.0348805,0.0454594,0.0661599,-0.0311872,0.96812,0.0173805,1178,842,-8.09359,7.80076,6.72795,4.40726,19.0795,-3.66507
8.47802,17.5791,0.155215,-1.09981,-0.904992,0.907664,0.00384931,0.0325484,0.0453947,0.0658076,-0.0294098,0.938482,0.0172326,1185,842,-8.07833,7.42806,7.03167,3.91386,19.3186,-3.80121
9.19137,17.5882,0.153102,-1.09339,-0.867999,0.903411,0.00747245,0.0302597,0.0450377,0.0653226,-0.0275905,0.909289,0.0170246,1192,842,-8.01762,7.05949,7.3949,3.4114,19.5957,-3.93663
9.90631,17.5981,0.147314,-1.08563,-0.835738,0.894884,0.0109506,0.0280449,0.0444323,0.0647447,-0.0257491,0.880419,0.0159196,1199,842,-7.95422,6.75381,7.79759,2.95432,19.8949,-4.07399
10.6219,17.6082,0.141192,-1.07479,-0.803832,0.887947,0.0141647,0.0259331,0.043606,0.0640501,-0.0239523,0.852463,0.0154128,1206,842,-7.85639,6.44844,8.23884,2.49531,20.2032,-4.21517
11.3374,17.6172,0.137509,-1.06249,-0.770157,0.879141,0.0170159,0.0239519,0.0425622,0.0631871,-0.0222193,0.826049,0.0154023,1213,842,-7.75043,6.12665,8.69467,2.03826,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.04846,-0.733036,0.865071,0.0195142,0.0221318,0.0413715,0.0622152,-0.0205692,0.801211,0.0153554,1220,842,-7.6439,5.78263,9.1543,1.5638,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.0358,-0.697224,0.848163,0.0217072,0.0204722,0.040103,0.0611975,-0.0190181,0.7777,0.015017,1227,842,-7.55899,5.45355,9.57211,1.08794,21.0536,-4.59434
13.4768,17.6395,0.162283,-1.02436,-0.665791,0.834137,0.023578,0.0189535,0.0387971,0.0601317,-0.0176002,0.755635,0.0146497,1234,842,-7.4771,5.14949,9.99562,0.65051,21.3326,-4.74714
14.1921,17.6467,0.166623,-1.00953,-0.632948,0.826243,0.0250903,0.0175613,0.0374495,0.0589641,-0.0163124,0.735305,0.0143286,1241,842,-7.34604,4.83689,10.4734,0.209206,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.99063,-0.599196,0.824255,0.0262222,0.0163156,0.0360516,0.0576592,-0.0151214,0.717128,0.0143209,1248,842,-7.15931,4.50414,11.0285,-0.245293,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.967658,-0.56518,0.815584,0.027037,0.0152154,0.034641,0.0562679,-0.0140155,0.700897,0.0141196,1255,842,-6.95212,4.17527,11.6282,-0.688223,22.3258,-5.08983
16.345,17.6715,0.167717,-0.945909,-0.534418,0.802737,0.0276615,0.0142409,0.0332717,0.0548928,-0.0129905,0.685892,0.0135218,1262,842,-6.76838,3.88497,12.195,-1.12,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.92601,-0.507319,0.785895,0.028159,0.0133725,0.0319523,0.0535623,-0.0120308,0.671707,0.0130945,1269,842,-6.61347,3.63383,12.7627,-1.51367,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.905299,-0.480785,0.769331,0.0284997,0.0125995,0.0306763,0.0522394,-0.0111402,0.658607,0.0125987,1276,842,-6.45039,3.39019,13.3708,-1.89954,23.35,-5.53853
18.5037,17.7004,0.167092,-0.885046,-0.455925,0.763092,0.0286065,0.0119089,0.02947,0.0508875,-0.0103721,0.647366,0.0128333,1283,842,-6.2625,3.15704,13.9767,-2.28665,23.7309,-5.67829
19.2241,17.709,0.167537,-0.865537,-0.429776,0.755085,0.0285083,0.0112804,0.0283222,0.0494975,-0.00970873,0.637772,0.0129827,1290,842,-6.08807,2.91866,14.5697,-2.67782,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.844398,-0.404661,0.745367,0.028287,0.0106887,0.0272217,0.0480963,-0.00912067,0.629079,0.0129539,1297,842,-5.9029,2.68763,15.1899,-3.04229,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.82567,-0.380134,0.727551,0.0280016,0.010119,0.0261757,0.046721,-0.00860042,0.620818,0.0154099,1304,842,-5.76524,2.48106,15.7792,-3.39682,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.805947,-0.358256,0.714336,0.0276806,0.00956341,0.0251972,0.045398,-0.00815403,0.612838,0.0168008,1311,842,-5.60422,2.29332,16.432,-3.7396,25.2888,-6.19107
22.116,17.7462,0.156406,-0.78581,-0.337603,0.710151,0.0273243,0.00903018,0.0243009,0.0441426,-0.00778818,0.605396,0.0158629,1318,842,-5.41294,2.0977,17.0957,-4.08705,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.764925,-0.313642,0.703373,0.0269434,0.0085052,0.0234532,0.0429245,-0.00747582,0.598133,0.0139071,1325,842,-5.22361,1.86278,17.7883,-4.45243,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.745947,-0.288442,0.698915,0.0265093,0.00797921,0.0226141,0.0416827,-0.0071942,0.590977,0.0124007,1332,842,-5.04694,1.61266,18.482,-4.83611,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.730765,-0.262844,0.683276,0.0260163,0.0074505,0.0217691,0.0403991,-0.0069323,0.583859,0.0131925,1339,842,-4.94093,1.38482,19.1357,-5.19108,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.713091,-0.242368,0.670778,0.0254659,0.0069174,0.0209369,0.0390907,-0.00670737,0.576905,0.0131726,1346,842,-4.80019,1.20246,19.8574,-5.50687,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.695179,-0.223247,0.657542,0.0249061,0.00638973,0.0201407,0.0378146,-0.00651874,0.569962,0.0127338,1353,842,-4.65952,1.03386,20.5849,-5.82245,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.676321,-0.203435,0.63997,0.0243325,0.00588014,0.0193455,0.0365393,-0.00632666,0.562893,0.0118719,1360,842,-4.52364,0.858706,21.3189,-6.13324,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.658375,-0.183261,0.62753,0.0236787,0.00538655,0.0185136,0.0351822,-0.00611694,0.555972,0.0123121,1367,842,-4.38205,0.687471,22.1192,-6.46826,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.641772,-0.162927,0.624617,0.02296,0.00490846,0.01766,0.033767,-0.00589859,0.549161,0.0125139,1374,842,-4.22512,0.494973,22.9819,-6.811,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.623926,-0.143384,0.621552,0.0222401,0.00447335,0.0168273,0.0323849,-0.0056715,0.542534,0.0122147,1381,842,-4.05684,0.31004,23.8706,-7.13819,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.606722,-0.12564,0.61285,0.0215587,0.00407968,0.0160412,0.0310867,-0.00544828,0.535971,0.0118038,1388,842,-3.91165,0.141569,24.7281,-7.43277,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.593541,-0.11107,0.605623,0.0208547,0.00374909,0.0152835,0.0298158,-0.00521198,0.530302,0.0117441,1395,842,-3.80013,0.014035,25.5181,-7.68609,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.58107,-0.0955284,0.59595,0.0201139,0.00348714,0.0145386,0.0285481,-0.00494714,0.52568,0.0113514,1402,842,-3.70392,-0.113217,26.2689,-7.95599,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.567812,-0.0787165,0.584622,0.0194065,0.00327793,0.0138247,0.0273471,-0.00466263,0.521364,0.011125,1409,842,-3.6062,-0.260446,27.0028,-8.25588,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.552252,-0.0630629,0.575162,0.0187068,0.00311525,0.0131447,0.0261936,-0.0043716,0.517744,0.0105426,1416,842,-3.48061,-0.404861,27.8211,-8.54712,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.221503,-0.317656,0.586098,-0.00219589,0.00683139,-0.00690462,0.0105668,-0.0059313,-1.07489,0.0111549,765,849,-1.06093,2.25342,17.1394,6.07705,20.5032,3.86947
