 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3959,24.4617,-1.80951,0.0135495,0.022051,0.000350123,-6.93075e-06,-0.000204632,0.000125979,5.435e-05,-0.000265913,0.452739,0.00571634,891,772,0.131723,-0.222234,25.4979,2.62585,25.3585,2.84705
-19.7076,24.465,-1.77331,0.0137056,0.0223411,-0.00156934,-1.50849e-05,-0.000170123,0.000109986,4.19552e-05,-0.000227163,0.478426,0.00562194,898,772,0.128913,-0.220482,25.3292,2.46904,25.1853,2.69081
-19.0186,24.4689,-1.73874,0.0137425,0.022026,-0.00103671,-2.22815e-05,-0.000147018,0.00010164,3.45996e-05,-0.000203899,0.51021,0.00544999,905,772,0.130397,-0.219558,25.1689,2.30951,25.0254,2.52777
-18.3283,24.4749,-1.70829,0.0138288,0.0219349,-0.00125601,-2.41008e-05,-0.000129263,9.93534e-05,3.57275e-05,-0.000189091,0.542019,0.00536688,912,772,0.130681,-0.219631,25.0334,2.12327,24.8888,2.33877
-17.6392,24.4792,-1.67073,0.0140157,0.0216383,-0.000893802,-1.73122e-05,-0.000121876,9.13979e-05,3.57006e-05,-0.000174889,0.5256,0.00531423,919,772,0.133319,-0.219619,24.8778,1.94649,24.7318,2.15733
-16.9507,24.4822,-1.62948,0.0139859,0.021197,-0.000508689,-1.08194e-05,-0.000125697,8.12817e-05,3.12704e-05,-0.000167787,0.477806,0.00535138,926,772,0.133864,-0.216686,24.7125,1.783,24.5675,1.98927
-16.2627,24.4838,-1.58434,0.0136784,0.0208882,-1.88944e-05,-1.21843e-05,-0.000141836,7.80128e-05,2.44214e-05,-0.000178442,0.438728,0.00526564,933,772,0.131832,-0.214752,24.5361,1.63024,24.395,1.83401
-15.5717,24.4881,-1.55091,0.0131472,0.0209188,0.00110931,-1.19709e-05,-0.00016563,8.17757e-05,2.34049e-05,-0.000201006,0.408286,0.00531742,940,772,0.128947,-0.219474,24.4088,1.46557,24.2746,1.66934
-14.878,24.495,-1.52739,0.0130892,0.021293,0.00122047,-3.57744e-07,-0.000181629,9.14399e-05,3.77547e-05,-0.000219742,0.394907,0.00541179,947,772,0.128441,-0.225924,24.3332,1.2842,24.1996,1.48942
-14.1828,24.5016,-1.50853,0.0132683,0.0215809,0.000592536,2.38436e-05,-0.000185004,0.000107831,6.95261e-05,-0.000230687,0.400725,0.00572331,954,772,0.128578,-0.224238,24.2855,1.12097,24.1492,1.33139
-13.4894,24.5064,-1.48082,0.0134458,0.0219304,-0.00138899,5.61928e-05,-0.000179245,0.000122928,0.000108677,-0.000231729,0.403521,0.00568841,961,772,0.125513,-0.216506,24.2127,0.962178,24.0718,1.18013
-12.7967,24.5105,-1.44793,0.0136187,0.0220576,-0.00304061,8.66223e-05,-0.000166742,0.000125795,0.00013847,-0.000218589,0.390943,0.00555249,968,772,0.123202,-0.209938,24.1267,0.800817,23.9817,1.02191
-12.1035,24.5157,-1.41571,0.0137124,0.0221281,-0.00338064,0.000119865,-0.00015218,0.000117285,0.000163448,-0.000195763,0.35578,0.00546576,975,772,0.123159,-0.209561,24.0482,0.623917,23.9017,0.845529
-11.4103,24.5208,-1.38154,0.0141078,0.0217505,-0.00353032,0.000154006,-0.000131417,0.000106044,0.000189091,-0.000166503,0.319524,0.00551059,982,772,0.126741,-0.209908,23.9721,0.451673,23.8215,0.664698
-10.7163,24.5262,-1.34909,0.0141531,0.021545,-0.00271745,0.00017652,-0.000108454,9.613e-05,0.000205915,-0.000137849,0.296758,0.00578002,989,772,0.129017,-0.212613,23.905,0.273367,23.755,0.482516
-10.02,24.5326,-1.32481,0.014231,0.0213199,-0.00215008,0.000178989,-8.48576e-05,8.14889e-05,0.000202127,-0.000107996,0.276666,0.00618702,996,772,0.131058,-0.214221,23.8768,0.108234,23.7269,0.313264
-9.32177,24.5396,-1.30708,0.0146497,0.0215136,-0.00257305,0.000163491,-6.40629e-05,5.66124e-05,0.000176797,-7.73693e-05,0.230853,0.00640669,1003,772,0.134045,-0.218078,23.8858,-0.0482564,23.731,0.155119
-8.6218,24.5473,-1.29455,0.0150216,0.0220538,-0.00314381,0.000142512,-4.70314e-05,2.80281e-05,0.000146569,-5.10891e-05,0.143774,0.006083,1010,772,0.136073,-0.222808,23.9216,-0.204484,23.7623,0.00287823
-7.92049,24.5558,-1.28561,0.0151864,0.0224015,-0.00278905,0.000124078,-3.63778e-05,8.43126e-06,0.00012452,-3.68196e-05,0.0523534,0.00566732,1017,772,0.138294,-0.228129,23.9753,-0.36341,23.8147,-0.153173
-7.21891,24.5645,-1.27587,0.0150947,0.0221096,-0.00225081,0.000107692,-3.06166e-05,-1.26195e-06,0.000107703,-3.06281e-05,-0.00912315,0.00571215,1024,772,0.13859,-0.227073,24.0303,-0.521554,23.8715,-0.314194
-6.51738,24.5729,-1.26402,0.0152188,0.0214535,-0.00127428,9.22285e-05,-2.73254e-05,-5.53657e-06,9.24843e-05,-2.75813e-05,-0.0461785,0.00591465,1031,772,0.142193,-0.221724,24.0861,-0.68096,23.9274,-0.477898
-5.81623,24.5816,-1.24865,0.0151608,0.0214435,-0.00220142,8.32635e-05,-2.58307e-05,-5.95659e-06,8.35878e-05,-2.6155e-05,-0.0543849,0.00591734,1038,772,0.139225,-0.221542,24.1368,-0.858525,23.9775,-0.658884
-5.11559,24.5899,-1.22942,0.0149079,0.0217696,-0.00267151,8.35382e-05,-2.89084e-05,-8.11218e-07,8.35441e-05,-2.89142e-05,-0.00721375,0.00554513,1045,772,0.135284,-0.222467,24.1774,-1.04992,24.0201,-0.846416
-4.4159,24.5964,-1.20478,0.0141792,0.0218243,-0.00206946,9.12042e-05,-3.63907e-05,1.01309e-05,9.20035e-05,-3.719e-05,0.0787419,0.00509133,1052,772,0.129331,-0.222966,24.1979,-1.22297,24.0487,-1.01664
-3.71674,24.6019,-1.17646,0.0137395,0.0213413,-0.00145371,0.000101749,-4.64779e-05,2.47955e-05,0.000105786,-5.05157e-05,0.161428,0.00528591,1059,772,0.126439,-0.216364,24.2141,-1.38563,24.0702,-1.18008
-3.01619,24.6084,-1.15186,0.0137477,0.0210394,-0.000842399,0.00011443,-5.69099e-05,4.58636e-05,0.000125934,-6.84141e-05,0.245764,0.00578728,1066,772,0.12797,-0.213916,24.2567,-1.55493,24.1136,-1.35082
-2.31377,24.6158,-1.13284,0.0141769,0.0214543,-0.00157204,0.000128666,-6.69576e-05,7.4079e-05,0.000153553,-9.1844e-05,0.324098,0.0061833,1073,772,0.130124,-0.216118,24.3342,-1.72408,24.1857,-1.51656
-1.61003,24.6237,-1.11722,0.0145458,0.0220086,-0.00211838,0.00013392,-7.62475e-05,0.000105765,0.000177929,-0.000120257,0.394313,0.00646002,1080,772,0.132109,-0.222988,24.4313,-1.89065,24.2784,-1.68093
-0.90362,24.6334,-1.10998,0.014895,0.0225836,-0.00246838,0.000123859,-7.96932e-05,0.000130345,0.000187456,-0.00014329,0.453931,0.00640343,1087,772,0.134351,-0.229377,24.5679,-2.06388,24.411,-1.85037
-0.195661,24.6441,-1.10676,0.0151772,0.0228748,-0.00244028,0.000103633,-7.64041e-05,0.000149001,0.000187697,-0.000160468,0.513667,0.00640238,1094,772,0.136933,-0.231507,24.7264,-2.23964,24.5667,-2.02241
0.514874,24.6552,-1.11155,0.0154547,0.0229316,-0.00257002,8.11466e-05,-6.75916e-05,0.000170769,0.000193037,-0.000179482,0.580034,0.00639934,1101,772,0.139142,-0.232036,24.9231,-2.39337,24.7604,-2.17609
1.22562,24.6664,-1.1151,0.0156209,0.0229461,-0.00318803,5.16778e-05,-5.52452e-05,0.000189473,0.000195087,-0.000198654,0.647893,0.00650126,1108,772,0.139012,-0.231307,25.122,-2.54973,24.9569,-2.33378
1.93627,24.6774,-1.11621,0.0155254,0.0233338,-0.00413744,6.89621e-06,-3.55747e-05,0.000198892,0.000185683,-0.000214361,0.732215,0.0064602,1115,772,0.135299,-0.232104,25.3168,-2.71461,25.1515,-2.49518
2.64492,24.6868,-1.1079,0.0151772,0.0237376,-0.00336874,-4.5677e-05,-5.70928e-06,0.000197573,0.000172888,-0.000224274,0.8358,0.00647481,1122,772,0.133521,-0.237427,25.4779,-2.8865,25.3172,-2.66154
3.35096,24.6945,-1.08792,0.0150703,0.0241226,-0.00386035,-8.10029e-05,3.43867e-05,0.000194817,0.000179872,-0.000226488,0.929358,0.0064127,1129,772,0.130898,-0.24175,25.6052,-3.06017,25.445,-2.83358
4.05857,24.7029,-1.07206,0.0149314,0.0240045,-0.00378516,-8.37223e-05,8.10017e-05,0.000197304,0.000212444,-0.000215164,0.983122,0.00622255,1136,772,0.129604,-0.243782,25.755,-3.22749,25.5963,-3.00508
4.76912,24.7133,-1.06515,0.014546,0.0233062,-0.00329358,-5.74938e-05,0.000126953,0.00020211,0.000256886,-0.000187427,0.999439,0.00608793,1143,772,0.127128,-0.238004,25.9442,-3.39903,25.79,-3.18309
5.48283,24.7253,-1.06793,0.0140164,0.0226594,-0.00180999,-1.87533e-05,0.000165489,0.000202004,0.000295386,-0.00014865,0.999329,0.00595699,1150,772,0.125774,-0.228865,26.1757,-3.57429,26.0288,-3.35677
6.19649,24.7367,-1.06857,0.0140442,0.0224339,-5.70621e-05,2.33993e-05,0.000195198,0.000188863,0.000316779,-9.81813e-05,0.998827,0.00614897,1157,772,0.13051,-0.223963,26.412,-3.75189,26.2667,-3.52767
6.9103,24.7483,-1.06774,0.0135846,0.0224255,0.00193557,6.59202e-05,0.000215111,0.00017056,0.000326675,-4.56431e-05,0.991544,0.00649566,1164,772,0.131061,-0.220525,26.645,-3.94067,26.5067,-3.70603
7.62409,24.7595,-1.06487,0.0131112,0.0224855,0.00312183,0.000102849,0.000224778,0.00015556,0.000330893,-3.26615e-06,0.972153,0.00643787,1171,772,0.12941,-0.220441,26.8784,-4.1225,26.7462,-3.88226
8.3371,24.7698,-1.05736,0.0124988,0.0224148,0.00467138,0.000135582,0.00022499,0.000147884,0.000334779,2.57937e-05,0.932177,0.00632034,1178,772,0.127492,-0.2229,27.0997,-4.30067,26.9751,-4.05869
9.04826,24.7773,-1.04158,0.0137001,0.0227057,0.00143909,0.000162541,0.000208396,0.000144045,0.000331326,3.96106e-05,0.864321,0.00603458,1185,772,0.13037,-0.219386,27.3188,-4.44873,27.1788,-4.2093
9.76108,24.7852,-1.02997,0.0152102,0.023108,-0.00376628,0.000172736,0.000177036,0.000132824,0.000307727,4.2045e-05,0.793492,0.00585455,1192,772,0.130787,-0.212734,27.5668,-4.58664,27.4061,-4.35168
10.4756,24.7949,-1.02217,0.0162766,0.0239025,-0.00875784,0.000154396,0.00012837,0.000107365,0.000249533,3.32327e-05,0.725092,0.00573339,1199,772,0.127202,-0.212977,27.8328,-4.7482,27.6562,-4.51588
11.1942,24.809,-1.02672,0.0158716,0.0240961,-0.0072707,0.000113402,7.20129e-05,7.6782e-05,0.000172229,1.31855e-05,0.653764,0.00616509,1206,772,0.126991,-0.219665,28.1341,-4.95495,27.9632,-4.72008
11.9101,24.8205,-1.02009,0.0155827,0.0230483,-0.00393889,7.14946e-05,1.72155e-05,5.70732e-05,0.000107552,-1.88423e-05,0.563461,0.00653204,1213,772,0.133479,-0.22134,28.3984,-5.13929,28.2338,-4.91492
12.6265,24.8309,-1.01326,0.0153851,0.0226682,-0.00262141,4.29414e-05,-4.62623e-05,4.4563e-05,6.13887e-05,-6.47095e-05,0.392481,0.00635602,1220,772,0.135119,-0.221455,28.672,-5.3096,28.5108,-5.08816
13.3428,24.8401,-1.00417,0.0153372,0.0227873,-0.00223623,1.98847e-05,-0.000112171,3.37504e-05,2.80105e-05,-0.000120297,0.236265,0.00627164,1227,772,0.135431,-0.218869,28.9466,-5.47359,28.7863,-5.24587
14.0603,24.8498,-0.997603,0.0159262,0.0245272,-0.00580513,-1.6232e-05,-0.000177135,1.58321e-05,-1.4689e-05,-0.000178678,0.0971536,0.00617518,1234,772,0.130421,-0.225521,29.2487,-5.64455,29.0791,-5.40182
14.7791,24.8612,-0.993298,0.0165101,0.0260299,-0.0104376,-5.67347e-05,-0.000230643,-3.72774e-06,-5.66549e-05,-0.000230723,-0.021422,0.00598692,1241,772,0.122475,-0.235586,29.569,-5.83052,29.389,-5.58474
15.4988,24.8731,-0.990309,0.0162596,0.0261454,-0.0111974,-8.55602e-05,-0.000262782,-1.59399e-05,-8.4138e-05,-0.000264205,-0.0889911,0.00593107,1248,772,0.117643,-0.240693,29.8898,-6.01141,29.7119,-5.7712
16.2198,24.8854,-0.989721,0.015259,0.0246536,-0.00755006,-9.38271e-05,-0.000275257,-2.00157e-05,-9.16452e-05,-0.000277439,-0.108583,0.0060683,1255,772,0.118412,-0.233832,30.216,-6.18639,30.0517,-5.95587
16.9405,24.896,-0.98606,0.0152009,0.0232024,-0.00469882,-9.3033e-05,-0.000275199,-1.96291e-05,-9.09419e-05,-0.00027729,-0.106131,0.00670909,1262,772,0.126136,-0.223252,30.5478,-6.34212,30.3868,-6.11971
17.6608,24.9064,-0.979436,0.0155431,0.0232221,-0.00584651,-9.4068e-05,-0.000273346,-1.97208e-05,-9.19243e-05,-0.000275489,-0.108277,0.00703578,1269,772,0.126017,-0.224394,30.8834,-6.50462,30.7179,-6.28722
18.3813,24.9163,-0.971754,0.016605,0.0239355,-0.00845384,-0.000105186,-0.000269066,-2.72608e-05,-0.00010077,-0.000273481,-0.160587,0.00716086,1276,772,0.128408,-0.227898,31.2309,-6.66964,31.0526,-6.45111
19.1058,24.9291,-0.975003,0.016745,0.0242581,-0.0067938,-0.000124384,-0.000259038,-3.30385e-05,-0.000116715,-0.000266707,-0.228098,0.00694887,1283,772,0.13415,-0.23624,31.6165,-6.85346,31.4381,-6.63085
19.8335,24.9434,-0.987196,0.0161706,0.0239453,-0.00402072,-0.000146285,-0.000242263,-3.45904e-05,-0.000135118,-0.00025343,-0.312273,0.00708781,1290,772,0.136393,-0.236808,32.0365,-7.03201,31.8664,-6.80619
20.5605,24.9566,-0.994743,0.0156262,0.0234227,-0.00251868,-0.000169006,-0.000232034,-2.57858e-05,-0.000159801,-0.000241239,-0.342881,0.00708702,1297,772,0.135435,-0.234696,32.4473,-7.20113,32.2841,-6.97816
21.288,24.9698,-1.00222,0.0153197,0.0232404,-0.00344151,-0.000183081,-0.000228455,-5.68921e-06,-0.000182378,-0.000229157,-0.122851,0.00708852,1304,772,0.129665,-0.230685,32.87,-7.36838,32.7092,-7.14848
22.0132,24.9815,-0.999938,0.0152272,0.0228743,-0.00302932,-0.000194847,-0.000234488,1.07858e-05,-0.000192103,-0.000237233,0.249179,0.00692713,1311,772,0.129873,-0.225748,33.2634,-7.54274,33.104,-7.32382
22.7415,24.9941,-1.006,0.0148578,0.0226527,-0.00230846,-0.000204464,-0.000251427,1.45727e-05,-0.000200309,-0.000255581,0.277714,0.00693317,1318,772,0.128248,-0.221163,33.6939,-7.70876,33.539,-7.48715
23.4729,25.0084,-1.02018,0.0145395,0.0228032,-0.00213602,-0.000195736,-0.000251499,2.65252e-05,-0.000185134,-0.000262101,0.380236,0.00687178,1325,772,0.125396,-0.219505,34.1651,-7.87975,34.0137,-7.65294
24.2063,25.0237,-1.0385,0.0141989,0.023281,-0.00259819,-0.000159127,-0.000255804,5.30676e-05,-0.000135683,-0.000279248,0.416001,0.00714053,1332,772,0.120391,-0.223104,34.6609,-8.05534,34.5126,-7.8243
24.9427,25.0404,-1.06436,0.0144734,0.0239534,-0.00400942,-8.85801e-05,-0.000266934,9.26264e-05,-4.91796e-05,-0.000306335,0.402185,0.00769358,1339,772,0.118413,-0.22678,35.201,-8.23065,35.0489,-7.99513
25.6803,25.0574,-1.09154,0.0144037,0.0241983,-0.00342744,5.49005e-06,-0.000268163,0.000138514,6.33621e-05,-0.000326035,0.395763,0.00787621,1346,772,0.119189,-0.231976,35.7492,-8.40286,35.5983,-8.1656
26.4225,25.077,-1.13123,0.0142768,0.0237805,-0.00232836,0.00013351,-0.000243329,0.00019368,0.000215302,-0.000325121,0.399582,0.00768768,1353,772,0.121212,-0.23145,36.3537,-8.57573,36.2049,-8.34236
27.1652,25.0975,-1.17007,0.0145837,0.023749,-0.00299185,0.000326999,-0.000167077,0.000282195,0.00045501,-0.000295087,0.425865,0.0070225,1360,772,0.122007,-0.231363,36.9688,-8.76992,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.0142283,0.0200112,0.00177574,-0.000468295,0.000520755,-0.000318944,0.000614686,-0.000562226,-1.28439,0.00592777,807,779,0.143516,-0.215327,26.7595,4.41291,26.6163,4.60551
-28.0119,23.6901,-1.95029,0.0135802,0.0198205,0.00377138,-0.000322145,0.000277772,-0.000222268,0.000351147,-0.00039552,-1.25194,0.00589876,814,779,0.140969,-0.220942,26.5762,4.25425,26.4429,4.44452
-27.3238,23.6964,-1.93388,0.0132361,0.0196706,0.00499382,-0.00022016,7.21094e-05,-0.000137856,0.000126872,-0.000274923,-1.19267,0.00586114,821,779,0.140001,-0.22781,26.3957,4.10911,26.2678,4.2938
-26.6373,23.7014,-1.90783,0.0131418,0.02017,0.00395876,-0.000148225,-9.29663e-05,-6.21287e-05,-5.26003e-05,-0.000188591,-0.994621,0.00572038,828,779,0.136763,-0.230791,26.192,3.94763,26.0631,4.13562
-25.9489,23.7077,-1.88885,0.0130614,0.0207732,0.00269901,-9.48352e-05,-0.000198695,2.29914e-06,-9.47843e-05,-0.000198746,0.0221225,0.0058144,835,779,0.133117,-0.231489,26.0226,3.78187,25.8923,3.9768
-25.2589,23.7147,-1.87624,0.0130163,0.0214308,0.00212017,-5.75956e-05,-0.000265442,4.9893e-05,-4.62394e-05,-0.000276798,0.223799,0.00582459,842,779,0.131167,-0.23172,25.8834,3.6227,25.7524,3.82858
-24.5684,23.7216,-1.86388,0.0135121,0.0211515,0.00273774,-3.64524e-05,-0.000307683,8.47259e-05,-1.21615e-05,-0.000331974,0.27921,0.00578527,849,779,0.137338,-0.221155,25.7552,3.46791,25.6204,3.68113
-23.8792,23.7275,-1.84351,0.0141026,0.0208408,0.00303153,-2.56215e-05,-0.000321615,0.00011204,1.20053e-05,-0.000359242,0.323998,0.00591005,856,779,0.143845,-0.213358,25.6052,3.3117,25.4651,3.52757
-23.1932,23.7304,-1.80627,0.0141204,0.0203642,0.00392356,-1.04577e-05,-0.000316979,0.000134003,3.98636e-05,-0.000367301,0.35923,0.00604164,863,779,0.14595,-0.21117,25.3913,3.16143,25.2525,3.3731
-22.5073,23.7327,-1.76732,0.0135487,0.0204569,0.00405219,-3.77096e-06,-0.000285166,0.000139092,5.33761e-05,-0.000342313,0.38983,0.00623491,870,779,0.140413,-0.216493,25.1732,3.01511,25.0402,3.22371
-21.8194,23.7367,-1.73577,0.0132132,0.0208829,0.00383302,-7.78384e-06,-0.000237318,0.000130587,5.13005e-05,-0.000296402,0.424893,0.00627555,877,779,0.136421,-0.222827,24.9934,2.85809,24.8632,3.06807
-21.1312,23.7403,-1.70428,0.0132864,0.02115,0.0031137,-1.66844e-05,-0.000192115,0.000117676,4.23712e-05,-0.00025117,0.465125,0.00610864,884,779,0.135463,-0.222936,24.8254,2.70782,24.6932,2.92048
-20.4431,23.7439,-1.67056,0.0134872,0.0214552,0.00157803,-2.41173e-05,-0.000154016,0.000101649,3.15604e-05,-0.000209694,0.501111,0.00605361,891,779,0.133977,-0.220461,24.6586,2.54986,24.5218,2.76561
-19.7551,23.7478,-1.63449,0.0135352,0.0215529,0.000536405,-3.02571e-05,-0.000125419,8.99837e-05,2.39511e-05,-0.000179627,0.542199,0.00602912,898,779,0.132017,-0.215007,24.4876,2.37657,24.3488,2.59604
-19.0668,23.7522,-1.59818,0.0135074,0.0211359,0.00159192,-3.47092e-05,-0.000104882,8.41574e-05,2.13828e-05,-0.000160974,0.587896,0.00587735,905,779,0.134022,-0.211263,24.3189,2.19761,24.182,2.41622
-18.3777,23.7571,-1.56421,0.0136608,0.0210906,0.00127453,-3.25181e-05,-8.83373e-05,8.25668e-05,2.67286e-05,-0.000147584,0.622415,0.00568213,912,779,0.134787,-0.211359,24.1701,2.01988,24.0312,2.23629
-17.6886,23.7612,-1.52835,0.0138462,0.0209373,0.00103829,-2.17909e-05,-7.98054e-05,7.72142e-05,3.16849e-05,-0.000133281,0.605718,0.00567634,919,779,0.136092,-0.21233,24.0212,1.85306,23.88,2.06451
-16.9997,23.7642,-1.49026,0.013645,0.0209826,0.0001591,-1.18733e-05,-8.09075e-05,7.17106e-05,3.3195e-05,-0.000125976,0.561094,0.00579145,926,779,0.132002,-0.212237,23.8675,1.69726,23.727,1.9065
-16.3108,23.767,-1.45079,0.0134517,0.0210844,0.000294855,-1.03309e-05,-9.4305e-05,7.19302e-05,3.097e-05,-0.000135606,0.521217,0.00569196,933,779,0.130243,-0.21531,23.7142,1.54036,23.5757,1.74904
-15.622,23.7696,-1.4094,0.0132009,0.0211382,0.00150049,-7.36063e-06,-0.000115547,7.48458e-05,3.08932e-05,-0.000153801,0.472489,0.00552978,940,779,0.13034,-0.220086,23.5584,1.37951,23.4241,1.58886
-14.9291,23.7758,-1.38372,0.013111,0.0210496,0.00292064,5.9199e-06,-0.000131023,7.98986e-05,4.26726e-05,-0.000167776,0.431132,0.00546621,947,779,0.132599,-0.223554,23.4714,1.20605,23.3402,1.41523
-14.2341,23.7822,-1.36585,0.0132105,0.0210069,0.00254043,2.9835e-05,-0.000136355,9.21944e-05,7.08553e-05,-0.000177375,0.418632,0.0056052,954,779,0.132598,-0.217712,23.4257,1.05086,23.2929,1.26367
-13.5402,23.7873,-1.34167,0.0132507,0.0211404,0.000751942,6.06981e-05,-0.000133439,0.000106171,0.000107486,-0.000180227,0.415079,0.00566239,961,779,0.128705,-0.209891,23.3642,0.899933,23.2284,1.11679
-12.8473,23.7915,-1.31136,0.0135761,0.0213912,-0.00183489,9.05594e-05,-0.000124656,0.000109934,0.000136785,-0.000170882,0.398044,0.0056735,968,779,0.125767,-0.203666,23.2904,0.748589,23.1475,0.967392
-12.1556,23.7955,-1.27431,0.0139388,0.021901,-0.00419826,0.000123281,-0.000114574,0.000103183,0.000161803,-0.000153096,0.357316,0.00555433,975,779,0.123635,-0.205119,23.1983,0.576899,23.0483,0.795886
-11.4627,23.8006,-1.24046,0.0142831,0.02216,-0.00574985,0.000155155,-9.99016e-05,9.44248e-05,0.000186307,-0.000131054,0.318672,0.00562556,982,779,0.12325,-0.208971,23.1244,0.400381,22.9688,0.615027
-10.7665,23.8077,-1.21867,0.0141526,0.0217423,-0.00451431,0.000175376,-8.33909e-05,8.82643e-05,0.000202616,-0.00011063,0.299337,0.0059175,989,779,0.124806,-0.211932,23.0953,0.231374,22.9427,0.439033
-10.0697,23.8145,-1.19808,0.0140885,0.0212132,-0.00256234,0.000177192,-6.6041e-05,7.76263e-05,0.000199854,-8.87035e-05,0.284049,0.00620708,996,779,0.128754,-0.212975,23.0774,0.0695847,22.9283,0.272615
-9.37181,23.8213,-1.18015,0.014322,0.0209712,-0.00157215,0.000161574,-5.03938e-05,5.6653e-05,0.000175765,-6.45854e-05,0.24545,0.00642193,1003,779,0.133368,-0.215581,23.0811,-0.0818655,22.9311,0.117181
-8.6732,23.8281,-1.16347,0.014842,0.0216238,-0.00211405,0.000139457,-3.83393e-05,3.15114e-05,0.000144877,-4.37589e-05,0.170324,0.00613863,1010,779,0.136917,-0.220762,23.1019,-0.238627,22.9459,-0.033688
-7.97311,23.8357,-1.15101,0.015277,0.0220914,-0.00175236,0.000119043,-3.1475e-05,1.47051e-05,0.000120466,-3.28982e-05,0.096481,0.0059098,1017,779,0.141835,-0.227758,23.1443,-0.394581,22.9842,-0.185994
-7.2719,23.8439,-1.14123,0.0151957,0.0216886,-0.00101293,0.000100988,-2.82137e-05,6.34444e-06,0.000101299,-2.85245e-05,0.048948,0.00585373,1024,779,0.142769,-0.22653,23.1984,-0.543445,23.0402,-0.33908
-6.57217,23.8515,-1.1235,0.0150595,0.021115,-0.00126193,8.4735e-05,-2.62324e-05,1.88161e-06,8.47669e-05,-2.62643e-05,0.0169499,0.00603642,1031,779,0.140812,-0.219597,23.2302,-0.70777,23.0731,-0.508957
-5.87226,23.8596,-1.10463,0.0148074,0.0210615,-0.00254651,7.55533e-05,-2.51216e-05,9.00332e-07,7.55614e-05,-2.51297e-05,0.00894201,0.00585182,1038,779,0.135057,-0.218205,23.2654,-0.885477,23.1092,-0.691023
-5.17233,23.8675,-1.08402,0.0143817,0.0213439,-0.00324661,7.59161e-05,-2.81673e-05,6.19864e-06,7.6284e-05,-2.85351e-05,0.0592753,0.00568325,1045,779,0.128838,-0.217436,23.2988,-1.07598,23.146,-0.877578
-4.47214,23.874,-1.06293,0.0136849,0.0211932,-0.0012068,8.42372e-05,-3.50531e-05,1.71223e-05,8.66462e-05,-3.7462e-05,0.139776,0.00572337,1052,779,0.12678,-0.217604,23.3306,-1.23857,23.1875,-1.03596
-3.77318,23.8793,-1.03529,0.0132181,0.0208891,-0.000127112,9.52793e-05,-4.3254e-05,3.07885e-05,0.000101814,-4.97884e-05,0.209132,0.0056754,1059,779,0.124756,-0.21604,23.3479,-1.39567,23.211,-1.19371
-3.07478,23.8847,-1.00367,0.0135471,0.0211614,-0.00230484,0.000107427,-5.0907e-05,5.06387e-05,0.000122237,-6.57171e-05,0.28453,0.00581454,1066,779,0.122393,-0.214082,23.3697,-1.56821,23.2267,-1.36675
-2.3732,23.8917,-0.982874,0.0141439,0.0214883,-0.0038697,0.000120569,-5.80001e-05,7.79821e-05,0.00014983,-8.72606e-05,0.358965,0.00607206,1073,779,0.124139,-0.214424,23.4427,-1.7362,23.2916,-1.53424
-1.6687,23.9003,-0.971601,0.0147587,0.0218161,-0.00406126,0.000125525,-6.34214e-05,0.000107555,0.000174207,-0.000112103,0.42503,0.00634827,1080,779,0.129482,-0.219341,23.5581,-1.89995,23.4005,-1.69713
-0.962774,23.9098,-0.96397,0.0151585,0.0220317,-0.00357343,0.00011707,-6.24376e-05,0.000128809,0.000184311,-0.000129679,0.48111,0.00636775,1087,779,0.134431,-0.22449,23.6921,-2.06805,23.5312,-1.86434
-0.256671,23.9187,-0.955194,0.0152075,0.0223746,-0.00303194,9.85184e-05,-5.54951e-05,0.000144313,0.000185085,-0.000142062,0.540312,0.00602905,1094,779,0.136,-0.229675,23.8253,-2.23055,23.6645,-2.02325
0.451377,23.9288,-0.951896,0.0155708,0.0228619,-0.00404619,7.63346e-05,-4.46158e-05,0.000163375,0.000190068,-0.00015835,0.608137,0.00603722,1101,779,0.136671,-0.232907,23.9925,-2.39733,23.8267,-2.18724
1.16137,23.9397,-0.954073,0.0158111,0.0231575,-0.004219,4.74134e-05,-3.13574e-05,0.000178665,0.000190983,-0.000174927,0.676912,0.006152,1108,779,0.138289,-0.234341,24.1859,-2.55996,24.0175,-2.34606
1.87282,23.9512,-0.959719,0.0156897,0.0237412,-0.00385935,4.2411e-06,-1.18471e-05,0.000182616,0.00017899,-0.000186596,0.763388,0.00632197,1115,779,0.137619,-0.24039,24.3959,-2.72584,24.2292,-2.50505
2.58327,23.9617,-0.959591,0.0154066,0.0243151,-0.00299248,-4.68687e-05,1.41504e-05,0.0001739,0.000160196,-0.000192915,0.872236,0.00638321,1122,779,0.136684,-0.247778,24.5888,-2.89109,24.426,-2.66307
3.29084,23.9698,-0.946879,0.0151743,0.0246096,-0.00318957,-8.32975e-05,4.50084e-05,0.000162356,0.000155426,-0.000193715,0.973552,0.00646858,1129,779,0.133618,-0.251777,24.742,-3.04788,24.5813,-2.8187
