 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4752,11.0169,-0.234497,0.00530146,0.0107124,0.00672195,-0.00017457,-0.000225752,0.00024137,4.25612e-05,-0.000442884,0.732584,0.00588412,744,905,0.0649089,-0.115235,16.0867,2.63881,16.044,2.76282
-34.7971,11.0184,-0.212886,0.00520416,0.0111387,0.00418955,-0.000175313,-0.000208423,0.000221672,3.0421e-05,-0.000414157,0.748126,0.00561292,751,905,0.0589968,-0.114466,15.8171,2.55363,15.7705,2.67913
-34.1194,11.0182,-0.187094,0.0049133,0.0115237,0.00236428,-0.000159982,-0.000191726,0.000188589,1.34018e-05,-0.00036511,0.743417,0.00552004,758,905,0.0524143,-0.11562,15.5347,2.48882,15.4875,2.61523
-33.4403,11.0203,-0.167052,0.00481111,0.0121177,0.00097789,-0.000137828,-0.000172996,0.000147578,-6.79061e-06,-0.000304034,0.726103,0.00528877,765,905,0.0485043,-0.1164,15.2827,2.39088,15.2338,2.52426
-32.7607,11.0233,-0.147583,0.00460388,0.0120997,0.00150856,-0.00011652,-0.000152749,0.000107621,-2.55e-05,-0.000243769,0.702022,0.00509606,772,905,0.0473702,-0.114577,15.0353,2.28098,14.9894,2.41756
-32.0796,11.0275,-0.133931,0.00430702,0.0118864,0.00254945,-9.76514e-05,-0.000134637,8.02277e-05,-3.38126e-05,-0.000198475,0.672126,0.00490607,779,905,0.0463888,-0.112502,14.8154,2.16529,14.7744,2.30292
-31.3974,11.0321,-0.124055,0.00433214,0.0115654,0.00367062,-7.78003e-05,-0.000119322,5.85996e-05,-3.63926e-05,-0.00016073,0.615156,0.0049381,786,905,0.048931,-0.111695,14.6197,2.05957,14.5806,2.19497
-30.7158,11.0337,-0.109798,0.00429244,0.0117905,0.00325365,-5.57738e-05,-0.000106207,4.22016e-05,-3.1829e-05,-0.000130152,0.516097,0.00497989,793,905,0.0476812,-0.119243,14.4156,2.00129,14.376,2.13226
-30.0338,11.0357,-0.0955969,0.00460033,0.0118266,0.00335846,-3.98006e-05,-9.84295e-05,2.72241e-05,-2.91089e-05,-0.000109121,0.374222,0.00478561,800,905,0.0510432,-0.122512,14.2213,1.93399,14.1786,2.06267
-29.352,11.0384,-0.0776712,0.00479,0.0117228,0.00325027,-3.08929e-05,-9.86435e-05,1.20981e-05,-2.87974e-05,-0.000100739,0.171509,0.00462552,807,905,0.0527739,-0.120295,14.0193,1.83824,13.9745,1.96671
-28.6693,11.0433,-0.0626805,0.00474747,0.0113708,0.00389854,-2.65691e-05,-0.000107248,3.16061e-06,-2.64455e-05,-0.000107371,0.0390953,0.00441598,814,905,0.0537109,-0.114356,13.8324,1.70747,13.7893,1.83682
-27.9859,11.0484,-0.0491922,0.00455961,0.0113592,0.00382307,-2.46842e-05,-0.000121815,3.10267e-06,-2.45851e-05,-0.000121914,0.0318998,0.00433915,821,905,0.0516149,-0.109777,13.6583,1.57145,13.6169,1.70496
-27.3034,11.0518,-0.0299238,0.00428501,0.0118047,0.0024347,-2.52412e-05,-0.000141472,1.08492e-05,-2.42372e-05,-0.000142476,0.0922795,0.00429238,828,905,0.0458315,-0.109506,13.47,1.45272,13.4289,1.59121
-26.6207,11.0547,-0.0093463,0.00425536,0.0122996,0.00128439,-3.19806e-05,-0.000163472,1.67211e-05,-2.98875e-05,-0.000165565,0.124524,0.00427155,835,905,0.0430047,-0.112104,13.2857,1.34118,13.2427,1.48355
-25.9375,11.0575,0.0101211,0.00437204,0.0126692,0.000595784,-4.399e-05,-0.000185663,1.4433e-05,-4.25345e-05,-0.000187118,0.1005,0.004241,842,905,0.0426321,-0.114415,13.1129,1.23789,13.0675,1.38327
-25.2515,11.0611,0.0180028,0.00460888,0.0129233,0.000354303,-5.88282e-05,-0.000205055,7.45012e-06,-5.84496e-05,-0.000205434,0.0507738,0.00438064,849,905,0.044434,-0.117137,12.9918,1.1541,12.9436,1.30109
-24.5645,11.0659,0.023626,0.00461783,0.0129504,-0.000690761,-7.30192e-05,-0.000219726,5.18934e-06,-7.28358e-05,-0.000219909,0.0353133,0.00451069,856,905,0.0422838,-0.119316,12.8859,1.06161,12.8357,1.2036
-23.8779,11.0694,0.032674,0.00454249,0.0128525,-0.00192772,-7.87538e-05,-0.000228104,8.9399e-06,-7.82205e-05,-0.000228638,0.059575,0.00455097,863,905,0.0388818,-0.121393,12.7729,0.986881,12.7214,1.12074
-23.1919,11.0723,0.0461612,0.00433059,0.0125142,-0.00240964,-7.37039e-05,-0.000228157,1.0852e-05,-7.29452e-05,-0.000228915,0.0698036,0.0045624,870,905,0.0357389,-0.122428,12.6471,0.91294,12.597,1.03728
-22.506,11.0744,0.0624471,0.00431373,0.0121907,-0.00217333,-6.4735e-05,-0.000218191,6.87853e-06,-6.44273e-05,-0.000218499,0.0447045,0.00459718,877,905,0.0360843,-0.120791,12.5183,0.839721,12.4688,0.959795
-21.821,11.076,0.0844932,0.00440569,0.0124145,-0.00188088,-5.81777e-05,-0.000199224,6.22028e-07,-5.8175e-05,-0.000199227,0.00440998,0.00455149,884,905,0.0375053,-0.1217,12.3755,0.751795,12.3256,0.876497
-21.1359,11.0774,0.107823,0.00441178,0.0124332,-0.000383261,-5.4575e-05,-0.000173754,-3.52772e-06,-5.44706e-05,-0.000173858,-0.0295657,0.00462336,891,905,0.0407275,-0.120638,12.232,0.660776,12.1845,0.791647
-20.4508,11.08,0.13296,0.00422955,0.0121996,0.000100356,-5.07375e-05,-0.000145866,-2.94358e-06,-5.06465e-05,-0.000145957,-0.0309036,0.00434077,898,905,0.0399215,-0.115497,12.0888,0.545242,12.044,0.678101
-19.7667,11.0814,0.164297,0.00421314,0.0119245,-0.000269343,-4.48777e-05,-0.000120287,3.42067e-06,-4.47228e-05,-0.000120442,0.0452374,0.00407485,905,905,0.0389528,-0.11052,11.9318,0.437856,11.8866,0.568927
-19.0845,11.0816,0.205639,0.00441345,0.0118717,-0.00143592,-3.65669e-05,-9.67574e-05,1.1565e-05,-3.44213e-05,-9.8903e-05,0.183441,0.00391601,912,905,0.0383499,-0.107263,11.7467,0.323263,11.6977,0.452836
-18.4009,11.0812,0.242464,0.0048112,0.0122375,-0.00177995,-2.36026e-05,-7.56523e-05,1.72742e-05,-1.83914e-05,-8.08635e-05,0.292993,0.00420047,919,905,0.0414682,-0.11394,11.5864,0.232591,11.5327,0.361766
-17.7101,11.0859,0.248691,0.00508689,0.0122069,-0.000792206,-6.40108e-06,-5.72049e-05,1.77431e-05,-8.17938e-07,-6.27881e-05,0.304857,0.00444786,926,905,0.0464225,-0.11794,11.5482,0.137567,11.4934,0.265156
-17.0169,11.0918,0.246478,0.00493797,0.0117903,0.000130629,1.32504e-05,-4.163e-05,1.40705e-05,1.66476e-05,-4.50271e-05,0.236906,0.00474304,933,905,0.0470607,-0.117601,11.5457,0.0492301,11.4938,0.171537
-16.3262,11.0961,0.256795,0.0048132,0.0115298,0.000111617,2.98645e-05,-3.05496e-05,1.29352e-05,3.25175e-05,-3.32026e-05,0.202296,0.00488747,940,905,0.0457705,-0.114331,11.5036,-0.0494677,11.4531,0.0707578
-15.6397,11.0974,0.287542,0.00458629,0.0112104,0.000409694,4.07477e-05,-2.59847e-05,1.59012e-05,4.4343e-05,-2.95799e-05,0.222362,0.00462655,947,905,0.0441846,-0.10971,11.3881,-0.151522,11.3404,-0.0322076
-14.952,11.0983,0.314848,0.00442231,0.0117013,0.000365041,4.99057e-05,-2.69635e-05,2.02468e-05,5.49124e-05,-3.19702e-05,0.242423,0.00453512,954,905,0.0422288,-0.111317,11.294,-0.246561,11.2478,-0.118993
-14.262,11.1014,0.334058,0.00412505,0.0121729,0.000216036,5.83158e-05,-3.06923e-05,2.12089e-05,6.31111e-05,-3.54876e-05,0.22236,0.00439451,961,905,0.0387169,-0.11617,11.2376,-0.354287,11.1941,-0.22243
-13.5709,11.105,0.349766,0.00406307,0.0124392,-0.000442511,6.64709e-05,-3.4208e-05,1.73975e-05,6.93924e-05,-3.71296e-05,0.166376,0.004176,968,905,0.0364623,-0.120478,11.2052,-0.456506,11.1612,-0.325719
-12.88,11.108,0.368433,0.00451175,0.0124732,-0.00240959,7.56717e-05,-3.67596e-05,1.4756e-05,7.75761e-05,-3.8664e-05,0.128349,0.00412708,975,905,0.0363415,-0.120506,11.1753,-0.550671,11.124,-0.425442
-12.1885,11.111,0.386465,0.00514665,0.0122009,-0.00361439,8.58492e-05,-4.03211e-05,1.52637e-05,8.76695e-05,-4.21414e-05,0.118696,0.00428572,982,905,0.039907,-0.117849,11.1558,-0.640285,11.0963,-0.521837
-11.4949,11.1156,0.397458,0.00553954,0.0121182,-0.0031863,9.12499e-05,-4.58845e-05,1.64045e-05,9.3185e-05,-4.78196e-05,0.117416,0.00456445,989,905,0.0447947,-0.11866,11.1663,-0.748013,11.1036,-0.630704
-10.7973,11.122,0.393643,0.00525313,0.0124406,-0.0024789,8.96403e-05,-5.27295e-05,1.83647e-05,9.19711e-05,-5.50603e-05,0.12624,0.00474544,996,905,0.0434103,-0.123968,11.2343,-0.848775,11.1754,-0.728069
-10.0987,11.1283,0.387614,0.00490145,0.012572,-0.0018345,8.69416e-05,-5.91593e-05,2.0079e-05,8.96508e-05,-6.18686e-05,0.13412,0.00487653,1003,905,0.041303,-0.128401,11.3174,-0.937368,11.263,-0.816407
-9.40136,11.1333,0.388622,0.00492459,0.0127912,-0.00356456,8.58131e-05,-6.3618e-05,2.15941e-05,8.88711e-05,-6.6676e-05,0.140675,0.00486044,1010,905,0.0372478,-0.128557,11.3875,-1.01904,11.3305,-0.899286
-8.7048,11.1379,0.394961,0.00490176,0.012646,-0.00474959,8.54067e-05,-6.6719e-05,2.28652e-05,8.87692e-05,-7.00815e-05,0.146008,0.0046874,1017,905,0.0340934,-0.124098,11.4432,-1.10932,11.3847,-0.99178
-8.00865,11.1432,0.40503,0.00492077,0.0123577,-0.00441204,8.2646e-05,-6.91687e-05,2.19557e-05,8.57575e-05,-7.22803e-05,0.14078,0.00448679,1024,905,0.0350369,-0.117225,11.4903,-1.22955,11.4323,-1.10993
-7.31011,11.1493,0.407223,0.00491273,0.0122123,-0.00361711,7.70617e-05,-7.16164e-05,2.15437e-05,8.01205e-05,-7.46752e-05,0.141038,0.00455823,1031,905,0.036806,-0.114622,11.5744,-1.34071,11.5177,-1.21897
-6.6147,11.1528,0.423888,0.00480511,0.0121779,-0.0024997,7.4221e-05,-7.28984e-05,2.49275e-05,7.83299e-05,-7.70073e-05,0.163365,0.00467662,1038,905,0.03836,-0.113963,11.6078,-1.44521,11.5538,-1.31995
-5.92113,11.154,0.449523,0.00481382,0.0123823,-0.0029746,7.89369e-05,-7.25231e-05,2.846e-05,8.41081e-05,-7.76943e-05,0.179739,0.00471996,1045,905,0.0371259,-0.114399,11.6166,-1.53155,11.5619,-1.40411
-5.22677,11.1549,0.473606,0.00484611,0.0123184,-0.00301228,8.54444e-05,-6.9641e-05,2.80264e-05,9.03538e-05,-7.45503e-05,0.173411,0.00469622,1052,905,0.037276,-0.112834,11.6381,-1.60498,11.583,-1.47737
-4.52834,11.1586,0.483379,0.00509776,0.0119397,-0.00232158,8.53866e-05,-6.56267e-05,2.2411e-05,8.86423e-05,-6.88824e-05,0.144263,0.00486625,1059,905,0.0415129,-0.108273,11.7243,-1.68697,11.6676,-1.56036
-3.82838,11.1659,0.489469,0.00526032,0.0118196,-0.00149572,8.19269e-05,-6.22099e-05,1.59926e-05,8.368e-05,-6.3963e-05,0.109185,0.00494583,1066,905,0.0451598,-0.109908,11.8326,-1.82979,11.7754,-1.7047
-3.13097,11.1715,0.507429,0.00545522,0.0114593,-0.000184673,7.94813e-05,-5.98382e-05,1.61136e-05,8.13207e-05,-6.16776e-05,0.11366,0.00494926,1073,905,0.0504409,-0.109901,11.9017,-1.97527,11.8443,-1.85338
-2.43602,11.174,0.536434,0.0055485,0.0113098,-0.00017695,7.93418e-05,-5.83505e-05,1.94877e-05,8.20468e-05,-6.10555e-05,0.137923,0.00505581,1080,905,0.0514018,-0.112,11.9349,-2.08924,11.8766,-1.9725
-1.73936,11.1756,0.560217,0.00563952,0.011255,-0.000372139,7.81396e-05,-5.44924e-05,2.1351e-05,8.1492e-05,-5.78448e-05,0.155739,0.0050934,1087,905,0.0517853,-0.113317,11.9954,-2.17003,11.9359,-2.05634
-1.03947,11.1786,0.573274,0.00572127,0.0115928,-0.000763132,7.6315e-05,-4.73793e-05,2.07521e-05,7.97038e-05,-5.0768e-05,0.161867,0.00513624,1094,905,0.0514456,-0.117764,12.1054,-2.25012,12.0445,-2.13527
-0.33589,11.1836,0.574113,0.00567724,0.0118981,-0.00137893,7.84142e-05,-3.7834e-05,1.98536e-05,8.17114e-05,-4.11312e-05,0.164574,0.00508099,1101,905,0.0492567,-0.118943,12.2697,-2.33395,12.2085,-2.21606
0.365702,11.1885,0.584614,0.00558509,0.0118923,-0.00161982,7.9174e-05,-2.78452e-05,2.13647e-05,8.32814e-05,-3.19527e-05,0.189938,0.00483128,1108,905,0.0476164,-0.11474,12.4032,-2.44702,12.3427,-2.32585
1.06733,11.1936,0.596883,0.00552767,0.0112577,-0.00230432,7.61009e-05,-1.84542e-05,2.61386e-05,8.28455e-05,-2.51988e-05,0.252524,0.00480424,1115,905,0.0453975,-0.108006,12.5382,-2.55725,12.4776,-2.44435
1.76834,11.1991,0.613403,0.00571514,0.0112803,-0.00409557,6.69253e-05,-8.90557e-06,3.22281e-05,7.87716e-05,-2.07519e-05,0.352247,0.00495458,1122,905,0.0425403,-0.110258,12.6685,-2.68977,12.6038,-2.58436
2.46951,11.2034,0.630951,0.00616274,0.0120242,-0.00535737,5.10734e-05,1.01491e-06,3.77246e-05,7.13167e-05,-1.92284e-05,0.492504,0.0050681,1129,905,0.0433696,-0.12048,12.8037,-2.80786,12.7329,-2.70164
3.17155,11.2068,0.64685,0.00660975,0.0127996,-0.00582003,3.37277e-05,1.2622e-05,3.93158e-05,6.38823e-05,-1.75326e-05,0.654282,0.0051907,1136,905,0.0462237,-0.129959,12.9513,-2.9087,12.8755,-2.79771
3.87681,11.2114,0.652613,0.00611935,0.0129854,-0.00333775,1.4202e-05,2.33743e-05,3.50919e-05,5.41785e-05,-1.66021e-05,0.850375,0.00497336,1143,905,0.0476867,-0.132211,13.133,-3.00535,13.0651,-2.88504
4.58453,11.2158,0.650987,0.00556854,0.0127903,-0.001255,-4.13811e-06,3.15186e-05,2.84015e-05,4.72237e-05,-1.98433e-05,1.06568,0.00520037,1150,905,0.04769,-0.130935,13.3506,-3.06782,13.2907,-2.94363
5.29244,11.22,0.650656,0.00531781,0.0126978,-0.00153966,-1.74848e-05,3.48331e-05,1.99917e-05,4.15977e-05,-2.42494e-05,1.24452,0.00530809,1157,905,0.0443843,-0.126974,13.5764,-3.12876,13.5188,-3.00337
5.99978,11.225,0.654514,0.00535472,0.0128845,-0.00375699,-2.94866e-05,3.24086e-05,1.17721e-05,3.4572e-05,-3.165e-05,1.38905,0.00546092,1164,905,0.0386368,-0.119962,13.799,-3.21925,13.7386,-3.0901
6.70553,11.2301,0.666203,0.00530144,0.0129566,-0.0064137,-4.43775e-05,2.48525e-05,4.99345e-06,2.52108e-05,-4.47358e-05,1.49916,0.00565914,1171,905,0.0308155,-0.113207,13.9983,-3.33452,13.9357,-3.20558
7.41745,11.2377,0.657464,0.00518404,0.0130727,-0.00718594,-5.99578e-05,1.30749e-05,-2.45257e-06,1.31572e-05,-6.00401e-05,-1.53726,0.00616008,1178,905,0.0273859,-0.112311,14.2827,-3.43569,14.2206,-3.30598
8.12959,11.2439,0.649778,0.00511312,0.0130569,-0.00714626,-7.19341e-05,-3.77487e-07,-1.03117e-05,1.07886e-06,-7.33904e-05,-1.43049,0.00621491,1185,905,0.0266523,-0.112713,14.5696,-3.51152,14.5083,-3.38248
8.84123,11.2494,0.64584,0.00505812,0.0127524,-0.00599073,-7.50291e-05,-1.45717e-05,-1.71178e-05,-1.00614e-05,-7.95394e-05,-1.31317,0.00607824,1192,905,0.0292246,-0.113467,14.8482,-3.58055,14.7888,-3.45481
9.54618,11.2525,0.667723,0.00514586,0.0124282,-0.00489593,-7.16973e-05,-2.85738e-05,-2.17308e-05,-1.95229e-05,-8.07482e-05,-1.17614,0.00557904,1199,905,0.0330504,-0.110717,15.035,-3.68588,14.9759,-3.5605
10.2494,11.2568,0.69767,0.0054729,0.0118822,-0.00327325,-7.07212e-05,-4.15102e-05,-2.35699e-05,-2.83873e-05,-8.3844e-05,-1.06278,0.00519929,1206,905,0.0407888,-0.107345,15.2005,-3.83938,15.14,-3.71665
10.9595,11.2631,0.705206,0.00576132,0.0116026,-0.00165612,-7.06672e-05,-5.16424e-05,-2.25621e-05,-3.66694e-05,-8.56402e-05,-0.984896,0.0053765,1213,905,0.0481036,-0.110129,15.4611,-3.96111,15.3993,-3.8417
11.6711,11.2689,0.708904,0.0057644,0.0117004,-0.000987285,-6.95346e-05,-5.93453e-05,-1.87353e-05,-4.50243e-05,-8.38555e-05,-0.918152,0.00525534,1220,905,0.0498989,-0.11587,15.7421,-4.06245,15.6808,-3.94471
12.3845,11.2757,0.708584,0.00563254,0.0120323,-0.00164825,-6.40165e-05,-6.50329e-05,-1.12826e-05,-5.32307e-05,-7.58188e-05,-0.762893,0.00528502,1227,905,0.0465853,-0.119735,16.0465,-4.17254,15.986,-4.05406
13.0963,11.2806,0.715487,0.00563507,0.0123268,-0.00342046,-5.60936e-05,-6.90547e-05,-3.02953e-06,-5.54205e-05,-6.97279e-05,-0.218648,0.00504324,1234,905,0.0414709,-0.120388,16.3323,-4.26627,16.27,-4.14811
13.8093,11.2859,0.720173,0.00545875,0.0123568,-0.00401752,-5.3013e-05,-7.16402e-05,2.47082e-06,-5.26909e-05,-7.19624e-05,0.129659,0.00477544,1241,905,0.0379418,-0.118773,16.6315,-4.361,16.5705,-4.24253
14.5252,11.2931,0.716785,0.00532161,0.0122495,-0.00327204,-5.61473e-05,-7.28026e-05,4.58047e-06,-5.49707e-05,-7.39792e-05,0.251434,0.00461442,1248,905,0.0386349,-0.11989,16.9696,-4.46658,16.9108,-4.34902
15.2442,11.303,0.705071,0.00481525,0.0122004,-0.00246663,-6.24558e-05,-7.16785e-05,4.28073e-06,-6.07751e-05,-7.33591e-05,0.374117,0.00471055,1255,905,0.0358694,-0.119601,17.3452,-4.60409,17.2924,-4.48477
15.9631,11.3109,0.695589,0.00458723,0.01259,-0.00254547,-7.11504e-05,-6.70534e-05,3.65435e-06,-6.49125e-05,-7.32913e-05,1.04086,0.00511074,1262,905,0.0331942,-0.12391,17.7226,-4.70895,17.6722,-4.58627
16.6809,11.3172,0.691637,0.00444387,0.0127878,-0.0019562,-8.13561e-05,-5.89192e-05,-2.91303e-07,-5.89154e-05,-8.13599e-05,-1.55782,0.00505149,1269,905,0.0333188,-0.126696,18.0859,-4.79957,18.0375,-4.67388
17.3958,11.3214,0.699384,0.00457828,0.0130383,-0.00185274,-9.0019e-05,-4.92866e-05,-8.77481e-06,-4.74767e-05,-9.18289e-05,-1.36739,0.00492414,1276,905,0.0347496,-0.128168,18.4138,-4.88516,18.364,-4.7556
18.1111,11.3264,0.707638,0.00498589,0.0127178,-0.0020881,-9.84534e-05,-3.98684e-05,-1.91285e-05,-3.41759e-05,-0.000104146,-1.28155,0.00461686,1283,905,0.0380644,-0.122529,18.7508,-4.98154,18.6967,-4.85361
18.8286,11.3316,0.710382,0.00540328,0.0126899,-0.00302582,-0.00010728,-2.9415e-05,-2.97695e-05,-1.93377e-05,-0.000117357,-1.24439,0.00452433,1290,905,0.0393248,-0.118587,19.1177,-5.0674,19.0586,-4.93912
19.5494,11.3383,0.704405,0.00535322,0.0128576,-0.00333592,-0.000116779,-1.67387e-05,-4.11023e-05,-2.01771e-06,-0.0001315,-1.22688,0.00470444,1297,905,0.0377696,-0.119132,19.5216,-5.15566,19.4629,-5.02561
20.2696,11.3449,0.70221,0.00499092,0.0129531,-0.00308108,-0.000121798,-2.01895e-06,-5.24948e-05,1.77311e-05,-0.000141548,-1.21095,0.00512623,1304,905,0.0348722,-0.123451,19.915,-5.25246,19.8602,-5.12396
20.9929,11.3532,0.691979,0.00493507,0.0126554,-0.00222975,-0.000118291,1.22297e-05,-6.11964e-05,3.64339e-05,-0.000142496,-1.19416,0.00504184,1311,905,0.0368399,-0.122821,20.3509,-5.3564,20.2974,-5.23061
21.7165,11.3619,0.682661,0.00445459,0.0122214,-0.000982041,-0.000111409,2.49361e-05,-6.69096e-05,5.22853e-05,-0.000138758,-1.18277,0.00502049,1318,905,0.0359362,-0.123335,20.7866,-5.4677,20.739,-5.34724
22.442,11.3705,0.669269,0.00410459,0.0118761,0.00108422,-0.000104708,3.55199e-05,-7.04812e-05,6.48221e-05,-0.00013401,-1.17679,0.00473347,1325,905,0.0386756,-0.119919,21.2465,-5.57141,21.2043,-5.44811
23.1696,11.3812,0.651464,0.0040118,0.012028,-0.000262396,-9.80022e-05,4.12937e-05,-7.02738e-05,7.05864e-05,-0.000127295,-1.17586,0.00498676,1332,905,0.0336987,-0.121111,21.7379,-5.69833,21.6956,-5.57743
23.8956,11.3906,0.640775,0.00406059,0.0122277,-0.00120686,-9.16885e-05,4.1417e-05,-6.64234e-05,6.88926e-05,-0.000119164,-1.17858,0.00494708,1339,905,0.0312462,-0.123887,22.21,-5.82285,22.1664,-5.70362
24.6218,11.3997,0.631252,0.00421015,0.0123833,-0.00258079,-8.81943e-05,3.46607e-05,-6.04127e-05,5.93902e-05,-0.000112924,-1.18226,0.00502712,1346,905,0.0284608,-0.123313,22.6865,-5.94502,22.6404,-5.82644
25.3489,11.4063,0.620809,0.00428483,0.0118192,-0.00142847,-8.62678e-05,2.27957e-05,-4.98795e-05,4.21671e-05,-0.000105639,-1.20036,0.00553333,1353,905,0.0327395,-0.11614,23.1704,-6.01356,23.1246,-5.89569
26.0784,11.4139,0.604642,0.00476452,0.0114766,-0.001587,-8.38229e-05,8.18312e-06,-3.31713e-05,1.88953e-05,-9.45351e-05,-1.25843,0.00626816,1360,905,0.0369286,-0.10939,23.6903,-6.08568,23.6395,-5.96858
26.8095,11.4225,0.585511,0.00520352,0.0114966,-0.00274331,-7.7274e-05,-9.6565e-06,-1.27496e-05,-7.33238e-06,-7.95981e-05,-1.39049,0.00640734,1367,905,0.037582,-0.107553,24.2304,-6.16644,24.1743,-6.05083
27.5429,11.4341,0.561694,0.00521003,0.0117141,-0.00346998,-6.71294e-05,-2.95932e-05,5.57703e-06,-2.87821e-05,-6.79405e-05,1.42637,0.00605147,1374,905,0.0352835,-0.111571,24.7933,-6.29054,24.7368,-6.17685
28.2784,11.4452,0.533449,0.00471271,0.0115651,-0.00266551,-5.75899e-05,-4.65184e-05,1.63695e-05,-3.4774e-05,-6.93343e-05,0.94845,0.0056203,1381,905,0.032927,-0.115543,25.3751,-6.39032,25.3242,-6.281
29.0134,11.4549,0.508673,0.00411525,0.0113961,-0.00247824,-4.51531e-05,-5.60693e-05,2.26254e-05,-2.73367e-05,-7.38857e-05,0.66704,0.00508031,1388,905,0.0277526,-0.118148,25.95,-6.4714,25.9053,-6.36744
29.7512,11.4666,0.477386,0.00353248,0.0109808,-0.0015786,-2.61792e-05,-6.23888e-05,3.06532e-05,-8.68336e-06,-7.98846e-05,0.518647,0.00512992,1395,905,0.0249948,-0.116676,26.5588,-6.57218,26.5208,-6.47226
30.491,11.4801,0.442674,0.00295781,0.011058,0.000193348,-3.82207e-06,-6.27301e-05,4.28479e-05,1.87189e-05,-8.5271e-05,0.484285,0.00562111,1402,905,0.0248008,-0.115758,27.1894,-6.7108,27.1585,-6.603
31.2317,11.4927,0.406951,0.00286863,0.0115627,0.000495742,1.47422e-05,-5.53057e-05,4.88765e-05,3.9848e-05,-8.04116e-05,0.474515,0.0057314,1409,905,0.0245983,-0.115711,27.8374,-6.83014,27.8076,-6.71127
31.9721,11.5047,0.374742,0.00303389,0.0122224,0.000470682,2.97841e-05,-4.18657e-05,4.49505e-05,5.14394e-05,-6.3521e-05,0.448948,0.00574487,1416,905,0.0257512,-0.114784,28.4822,-6.95109,28.4507,-6.81834
32.7117,11.5152,0.346841,0.00322259,0.0125598,0.000218396,4.09352e-05,-1.98293e-05,3.9352e-05,6.02688e-05,-3.91629e-05,0.456661,0.0056966,1423,905,0.0265598,-0.112702,29.1178,-7.04921,29.0842,-6.90852
33.4555,11.5277,0.308643,0.00348357,0.0124294,-0.000110787,4.13295e-05,1.12599e-05,3.40399e-05,6.3507e-05,-1.09176e-05,0.57744,0.00600064,1430,905,0.028029,-0.110448,29.8034,-7.14692,29.767,-7.00771
34.2034,11.5422,0.260159,0.00391538,0.0116744,0.000202308,2.14331e-05,5.3793e-05,3.07745e-05,7.23817e-05,2.84442e-06,1.02742,0.00630614,1437,905,0.033386,-0.103489,30.5395,-7.24394,30.4989,-7.11208
34.9546,11.5586,0.20458,0.00409229,0.0111344,0.000484842,-1.80131e-05,0.000105308,3.05649e-05,0.000112468,-2.51729e-05,1.3407,0.00641161,1444,905,0.0361478,-0.101254,31.3097,-7.35729,31.2674,-7.23322
35.7038,11.5726,0.157006,0.00420597,0.0110147,-0.00042119,-8.50843e-05,0.000166469,3.51826e-05,0.000171297,-8.99124e-05,1.43442,0.00623778,1451,905,0.0343843,-0.101041,32.0555,-7.45034,32.0116,-7.33131
36.4499,11.5841,0.121056,0.00392126,0.0115905,-0.00152684,-0.000177195,0.000239231,4.17206e-05,0.000243369,-0.000181334,1.47192,0.00613282,1458,905,0.0278893,-0.107445,32.7588,-7.53725,32.7172,-7.4165
37.1965,11.5955,0.085647,0.00336988,0.0118713,-0.000981052,-0.00027104,0.00032688,6.34422e-05,0.000333537,-0.000277697,1.46624,0.00615339,1465,905,0.0241854,-0.110626,33.4642,-7.6245,33.4286,-7.49959
-36.8592,10.3201,-0.197336,0.00514052,0.0106527,0.00605611,-0.000138091,-0.000249167,0.000158696,-2.54956e-05,-0.000361763,0.617075,0.0060179,730,912,0.061933,-0.109979,16.0463,2.67543,16.0042,2.8015
-36.1816,10.323,-0.177675,0.00525138,0.0108891,0.00628259,-0.000142958,-0.000233823,0.000201756,1.84184e-05,-0.000395199,0.674653,0.00622609,737,912,0.0635016,-0.115902,15.7675,2.56911,15.7246,2.69468
-35.5041,10.3256,-0.155587,0.00503948,0.0111558,0.00542722,-0.000150203,-0.000220579,0.000207749,2.53162e-05,-0.000396099,0.701506,0.00623739,744,912,0.0596831,-0.118822,15.4851,2.46145,15.4426,2.58676
-34.8258,10.3288,-0.135976,0.00498406,0.011718,0.00341632,-0.000148593,-0.000209993,0.0001945,1.76146e-05,-0.000376201,0.707124,0.0058881,751,912,0.0551371,-0.11775,15.2229,2.33989,15.1769,2.47152
-34.148,10.3296,-0.112358,0.00471118,0.012143,0.00186578,-0.000134117,-0.000198708,0.000166018,2.71821e-06,-0.000335543,0.689333,0.00540427,758,912,0.0492506,-0.120207,14.9483,2.26308,14.902,2.39605
-33.4697,10.3311,-0.0894793,0.00455419,0.0126879,0.000465968,-0.000115626,-0.000184384,0.000128997,-1.65051e-05,-0.000283505,0.65517,0.00514457,765,912,0.0447758,-0.123595,14.6845,2.17207,14.637,2.30835
-32.7896,10.3342,-0.0739466,0.00441931,0.0124795,0.00112618,-9.93299e-05,-0.00016762,9.2856e-05,-3.454e-05,-0.00023241,0.609212,0.00518242,772,912,0.0446803,-0.121327,14.4521,2.07269,14.4072,2.20907
