 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.89062,11.8484,0.408454,-0.176904,-0.0660866,0.271446,-0.00621044,0.00412379,-0.00202021,0.00450468,-0.00659133,-1.38445,0.00835614,1045,898,-1.08149,0.21129,9.86591,-1.10464,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.180917,-0.0719833,0.276537,-0.00649585,0.00452015,-0.00166554,0.00476646,-0.00674216,-1.42397,0.00898207,1052,898,-1.10246,0.252174,9.84391,-1.13003,12.058,-1.45257
-4.49771,11.854,0.443594,-0.184673,-0.0785586,0.280296,-0.00674999,0.00491605,-0.00123058,0.00504444,-0.00687838,-1.46684,0.00993994,1059,898,-1.12375,0.304078,9.8818,-1.15261,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.190152,-0.0850081,0.282393,-0.00695112,0.00529398,-0.000702824,0.00533419,-0.00699133,-1.51365,0.0106964,1066,898,-1.16632,0.363818,9.91553,-1.2353,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.195371,-0.0901005,0.278258,-0.00707636,0.00563151,-6.78045e-05,0.00563187,-0.00707672,-1.56546,0.0114536,1073,898,-1.22225,0.426026,9.92924,-1.33441,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.201556,-0.0944244,0.27384,-0.00709165,0.00590308,0.000649047,0.00593541,-0.00712398,1.52101,0.0119462,1080,898,-1.28883,0.483846,9.92212,-1.41999,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.206886,-0.0966855,0.269193,-0.00696621,0.00609108,0.00140832,0.00624125,-0.00711638,1.46457,0.0120251,1087,898,-1.34808,0.519028,9.94297,-1.46784,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.211752,-0.0980395,0.26268,-0.00668974,0.00618597,0.00217875,0.00654465,-0.00704842,1.40763,0.0116078,1094,898,-1.40768,0.538451,10.0255,-1.51326,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.217074,-0.0998624,0.259347,-0.00626773,0.00617742,0.00294332,0.00683842,-0.00692873,1.34989,0.0108593,1101,898,-1.46359,0.559983,10.1452,-1.5784,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.221499,-0.101222,0.258414,-0.00571028,0.00605873,0.00368275,0.00711612,-0.00676767,1.2912,0.0102611,1108,898,-1.50457,0.570408,10.2361,-1.67596,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.225224,-0.103422,0.261987,-0.0050203,0.00583351,0.00436994,0.00737422,-0.006561,1.23183,0.0102196,1115,898,-1.52665,0.581798,10.3281,-1.77437,12.951,-2.44827
1.80103,11.896,0.57284,-0.229263,-0.103045,0.261198,-0.00422541,0.00551434,0.00497567,0.00760672,-0.00631779,1.17272,0.0102071,1122,898,-1.56382,0.571066,10.4187,-1.90579,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.232787,-0.100636,0.256639,-0.00337216,0.00512337,0.00547583,0.00780585,-0.00605463,1.11528,0.0102395,1129,898,-1.60631,0.544254,10.5321,-2.04181,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.235537,-0.0973863,0.250636,-0.00249993,0.00467484,0.00585474,0.00795385,-0.00577893,1.06026,0.0106148,1136,898,-1.6453,0.517944,10.6702,-2.17614,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.23741,-0.0943145,0.247983,-0.00164182,0.00418669,0.00610575,0.00803801,-0.00549314,1.00806,0.0106064,1143,898,-1.66688,0.499569,10.864,-2.28745,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.23852,-0.0907943,0.249152,-0.000812756,0.00367804,0.00624872,0.00807254,-0.00520726,0.957882,0.0107013,1150,898,-1.67106,0.482,11.0809,-2.40099,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.238651,-0.0863522,0.248264,-2.89632e-05,0.00316922,0.00629854,0.00806849,-0.00492823,0.909713,0.0109741,1157,898,-1.67128,0.456516,11.3043,-2.52811,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.237426,-0.080868,0.240469,0.000687625,0.00268157,0.00626277,0.00802623,-0.00465703,0.864331,0.011354,1164,898,-1.67678,0.407358,11.5283,-2.66218,14.2276,-3.11962
6.74034,11.93,0.623493,-0.235474,-0.0758963,0.22916,0.00133431,0.00223257,0.00613927,0.00793912,-0.00437224,0.821912,0.0114065,1171,898,-1.68449,0.35357,11.7585,-2.80385,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.234381,-0.0716972,0.223301,0.00191106,0.00183444,0.005931,0.00780387,-0.00405838,0.782169,0.0112721,1178,898,-1.68603,0.304133,12.0414,-2.93827,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.233731,-0.0684676,0.225385,0.00240378,0.00149516,0.00567651,0.00764413,-0.00374519,0.745467,0.0109815,1185,898,-1.67045,0.274682,12.3239,-3.07189,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.231972,-0.0658335,0.228511,0.00281243,0.00121304,0.00541118,0.00748268,-0.00345722,0.712036,0.0106435,1192,898,-1.64097,0.259188,12.588,-3.21363,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.229327,-0.0634806,0.229802,0.00314385,0.000981396,0.00514724,0.0073222,-0.00319695,0.681874,0.0101406,1199,898,-1.60762,0.240228,12.8297,-3.34707,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.22622,-0.060721,0.227345,0.00340885,0.000798214,0.00487861,0.00715375,-0.00294668,0.65468,0.00956613,1206,898,-1.5801,0.213008,13.0692,-3.49437,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.223287,-0.0575965,0.226274,0.00361601,0.000659395,0.00460705,0.00697612,-0.00270072,0.630148,0.00995031,1213,898,-1.55064,0.17971,13.3839,-3.63646,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.22046,-0.0542021,0.222111,0.00377143,0.000553279,0.00434307,0.00679392,-0.00246921,0.607991,0.00990534,1220,898,-1.53101,0.155186,13.7119,-3.77623,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.217099,-0.0510693,0.216539,0.00388807,0.000468503,0.0041001,0.0066206,-0.00226403,0.587856,0.00996245,1227,898,-1.51016,0.138054,14.0391,-3.90851,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.214153,-0.0487498,0.21597,0.00396865,0.000398079,0.00387847,0.006453,-0.00208627,0.569702,0.00925635,1234,898,-1.47932,0.119316,14.3512,-4.04395,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.211654,-0.0460516,0.215713,0.0040014,0.000342964,0.00367046,0.00627319,-0.00192883,0.55423,0.00863179,1241,898,-1.45214,0.0945149,14.7034,-4.17928,17.08,-4.32211
14.5649,11.9977,0.665671,-0.208857,-0.0434778,0.217785,0.00398996,0.000300672,0.00347696,0.0060813,-0.00179066,0.541511,0.00834135,1248,898,-1.41541,0.0603032,15.0871,-4.32458,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.206635,-0.0408185,0.219992,0.00395638,0.000264641,0.00329415,0.00588658,-0.00166555,0.530022,0.00853723,1255,898,-1.38393,0.0261059,15.4964,-4.48119,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.203298,-0.0398407,0.220597,0.00392117,0.000232471,0.00312355,0.00570424,-0.0015506,0.518708,0.00942002,1262,898,-1.34564,0.021704,15.8858,-4.59829,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.200501,-0.0385197,0.217679,0.00389129,0.000201779,0.0029661,0.00553951,-0.00144644,0.507198,0.009029,1269,898,-1.32286,0.0195732,16.2438,-4.69964,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.197739,-0.0371271,0.213366,0.00385432,0.000173915,0.00282671,0.00538704,-0.00135881,0.496857,0.00823153,1276,898,-1.30462,0.0232231,16.5869,-4.80413,18.8047,-4.84524
18.1459,12.028,0.676482,-0.195117,-0.0340171,0.207353,0.0038084,0.000150286,0.00271139,0.00524998,-0.0012913,0.488667,0.00707931,1283,898,-1.29333,0.00335844,16.9591,-4.92289,19.142,-4.94016
18.8643,12.0334,0.676843,-0.192421,-0.0319738,0.207429,0.00377374,0.000133391,0.00261217,0.00513735,-0.00123022,0.481109,0.00654175,1290,898,-1.26351,-0.0128644,17.3609,-5.02918,19.5134,-5.02115
19.5864,12.04,0.667184,-0.189785,-0.0303543,0.208976,0.00375903,0.000124595,0.00252261,0.0050508,-0.00116718,0.473264,0.00641421,1297,898,-1.22986,-0.0281041,17.8082,-5.12308,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.187257,-0.0289997,0.210005,0.00376095,0.000122193,0.0024443,0.00498866,-0.00110552,0.465465,0.00668133,1304,898,-1.19867,-0.0439694,18.2661,-5.25831,20.3622,-5.21319
21.034,12.0595,0.642882,-0.184077,-0.0268853,0.206982,0.00376301,0.000121673,0.0023799,0.0049388,-0.00105412,0.458877,0.00647328,1311,898,-1.17324,-0.0658631,18.7574,-5.40262,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.180828,-0.0250988,0.204702,0.0037508,0.000122057,0.00232514,0.0048857,-0.00101284,0.454083,0.00652431,1318,898,-1.14499,-0.0854773,19.2459,-5.54588,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.178376,-0.0241176,0.206036,0.00373156,0.000125727,0.00227225,0.00482927,-0.000971979,0.450031,0.00571908,1325,898,-1.11365,-0.0983571,19.7307,-5.6361,21.7238,-5.55928
23.212,12.0873,0.600569,-0.176345,-0.0223343,0.205702,0.00371517,0.000132952,0.00221817,0.00477509,-0.000926964,0.445758,0.00584386,1332,898,-1.09162,-0.117924,20.2519,-5.77013,22.221,-5.67795
23.939,12.0972,0.587139,-0.173878,-0.0199603,0.202956,0.00370285,0.000140591,0.00217018,0.00472923,-0.000885789,0.441772,0.00596284,1339,898,-1.07286,-0.134497,20.7641,-5.91835,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.17079,-0.0176212,0.197788,0.00368383,0.000146199,0.00213068,0.00468422,-0.000854189,0.438965,0.00639767,1346,898,-1.05544,-0.145925,21.2815,-6.07732,23.182,-5.94329
25.3904,12.1144,0.574954,-0.167586,-0.0162838,0.193875,0.00365341,0.000152286,0.00209564,0.00463345,-0.000827747,0.437438,0.00717952,1353,898,-1.03298,-0.147522,21.7697,-6.19328,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.164616,-0.0149525,0.191056,0.00361496,0.000164248,0.00206269,0.00457876,-0.000799552,0.437109,0.00790252,1360,898,-1.00955,-0.157218,22.3119,-6.28337,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.16199,-0.0132199,0.189178,0.00357097,0.000180754,0.00202711,0.00451831,-0.000766591,0.437179,0.0077162,1367,898,-0.986851,-0.174261,22.8732,-6.37391,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.159841,-0.011291,0.189716,0.00353104,0.00019831,0.00198907,0.00445951,-0.000730162,0.436726,0.00726799,1374,898,-0.961554,-0.198632,23.4732,-6.47089,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.157511,-0.0100507,0.189413,0.00350948,0.000217848,0.00194512,0.00441164,-0.000684313,0.434277,0.00678052,1381,898,-0.936873,-0.212609,24.0765,-6.59267,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.155466,-0.00898225,0.188314,0.00351165,0.000237619,0.00189535,0.00437907,-0.000629799,0.429201,0.00677732,1388,898,-0.917376,-0.220781,24.6841,-6.70926,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.153194,-0.00732617,0.185841,0.00352494,0.000254822,0.00184435,0.00435464,-0.000574884,0.422739,0.00728445,1395,898,-0.900186,-0.233345,25.3359,-6.8554,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.150994,-0.00538497,0.183123,0.00352582,0.000269881,0.00179136,0.00431844,-0.000522744,0.416574,0.00804004,1402,898,-0.884644,-0.248676,26.0008,-7.02926,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.148221,-0.00369698,0.180877,0.00352574,0.000282118,0.00173327,0.00427764,-0.000469778,0.409303,0.00790116,1409,898,-0.862124,-0.264876,26.7084,-7.13863,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.145373,-0.00208735,0.177972,0.00354672,0.000284243,0.00166315,0.00424508,-0.000414115,0.397543,0.00798032,1416,898,-0.841061,-0.273931,27.3941,-7.26672,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.142454,-0.000460791,0.173504,0.00357344,0.000276213,0.0015807,0.0042088,-0.000359147,0.382185,0.00806113,1423,898,-0.824347,-0.275975,28.1121,-7.36514,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.140202,0.000369751,0.172034,0.00357449,0.000259296,0.00148191,0.00414033,-0.000306546,0.364748,0.00862109,1430,898,-0.804478,-0.277042,28.8314,-7.48696,30.369,-7.20454
34.2527,12.2558,0.199586,-0.138008,0.00126888,0.16978,0.00354139,0.000222851,0.00136833,0.00403282,-0.00026858,0.344799,0.00903649,1437,898,-0.787704,-0.279593,29.5561,-7.58126,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.135021,0.00250148,0.163516,0.00347388,0.000170569,0.00124408,0.00389,-0.000245555,0.322784,0.00934624,1444,898,-0.776167,-0.284022,30.3186,-7.67228,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.131788,0.00345996,0.157234,0.00335444,0.000102359,0.00110323,0.00369338,-0.000236572,0.298066,0.00950341,1451,898,-0.762421,-0.287734,31.0709,-7.77135,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.129802,0.00452939,0.155102,0.00313508,2.13584e-05,0.000936588,0.00339509,-0.00023865,0.270793,0.00907288,1458,898,-0.747699,-0.294328,31.8136,-7.88048,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.113177,0.0495834,0.0993499,-0.000651303,-0.000429809,0.000512559,-1.61686e-05,-0.00106494,0.891796,0.00849597,730,905,-0.986944,-0.697324,15.2822,2.31559,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.113411,0.0493015,0.100954,-0.000641426,-0.000209964,0.000271206,-7.91508e-05,-0.000772239,1.12138,0.00877866,737,905,-0.984394,-0.69803,15.0191,2.2322,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.113754,0.0498881,0.0988654,-0.000629508,-3.12267e-05,3.39381e-05,-2.93076e-05,-0.000631427,1.51431,0.00875587,744,905,-0.990135,-0.701862,14.7336,2.13535,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.114163,0.0502841,0.095911,-0.000622161,0.000111957,-0.000188499,0.000157528,-0.000667733,-1.33359,0.00837521,751,905,-0.998219,-0.703153,14.4623,2.05425,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.114702,0.0495567,0.0959804,-0.000621241,0.000226237,-0.000395155,0.000381896,-0.0007769,-1.19554,0.00831143,758,905,-1.00164,-0.697738,14.1741,1.99954,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.114898,0.0468045,0.101178,-0.000630164,0.000314601,-0.000571994,0.000584055,-0.000899618,-1.13055,0.0080636,765,905,-0.991154,-0.674732,13.9088,1.92509,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.115278,0.0440971,0.106964,-0.000643583,0.000378522,-0.000708737,0.000741245,-0.00100631,-1.09776,0.00778266,772,905,-0.981284,-0.650973,13.6499,1.83129,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.116128,0.0419245,0.111959,-0.000655799,0.000420874,-0.000807559,0.000853083,-0.00108801,-1.07938,0.00737018,779,905,-0.977721,-0.629501,13.4174,1.72341,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.116851,0.0398989,0.117766,-0.000669881,0.000453663,-0.000890361,0.000944664,-0.00116088,-1.06683,0.00744193,786,905,-0.971122,-0.611774,13.2062,1.62046,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.117344,0.0385179,0.123121,-0.000692043,0.000463751,-0.000970584,0.00101546,-0.00124375,-1.05392,0.00762615,793,905,-0.962978,-0.61036,12.9875,1.56761,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.117912,0.0366748,0.12951,-0.000730779,0.000453013,-0.00103534,0.00105371,-0.00133148,-1.04507,0.00764586,800,905,-0.953265,-0.608125,12.7737,1.51326,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.118211,0.0350556,0.13273,-0.000776744,0.000423008,-0.0010812,0.0010596,-0.00141333,-1.03867,0.00771844,807,905,-0.947104,-0.598532,12.5615,1.43048,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.118834,0.0330891,0.134945,-0.000817284,0.000379431,-0.00111014,0.0010422,-0.00148005,-1.03258,0.00761155,814,905,-0.946152,-0.578003,12.3668,1.31296,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.119455,0.0318226,0.13594,-0.00084487,0.000327624,-0.00113552,0.0010193,-0.00153654,-1.02369,0.00765158,821,905,-0.947808,-0.556603,12.1872,1.18211,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.11983,0.030755,0.136392,-0.000860713,0.000270284,-0.00117566,0.00100938,-0.00159981,-1.00957,0.00767441,828,905,-0.948052,-0.542566,11.9956,1.07453,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.120232,0.0291292,0.137468,-0.000878165,0.000213321,-0.00123356,0.00101647,-0.00168131,-0.993662,0.0075616,835,905,-0.947093,-0.527989,11.8043,0.981906,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.120868,0.0269691,0.13879,-0.000891815,0.000162041,-0.00131124,0.00104826,-0.00177804,-0.976451,0.00741526,842,905,-0.947814,-0.51245,11.6212,0.905926,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.12171,0.0245983,0.141224,-0.000891246,0.000121605,-0.0014024,0.00110622,-0.00187586,-0.958669,0.00760927,849,905,-0.948179,-0.494878,11.4854,0.846791,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.122811,0.0223264,0.146235,-0.000884106,9.41037e-05,-0.00149834,0.00118115,-0.00197115,-0.943161,0.00824958,856,905,-0.945649,-0.484259,11.3589,0.769115,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.123818,0.0202725,0.150647,-0.000877127,8.29802e-05,-0.00160066,0.00127402,-0.00206817,-0.931086,0.00877485,863,905,-0.943351,-0.474479,11.228,0.704405,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.124755,0.0175805,0.154842,-0.000877207,9.01565e-05,-0.00171217,0.00138566,-0.00217271,-0.923059,0.00892658,870,905,-0.940506,-0.460777,11.0881,0.648815,12.597,1.03728
-22.506,11.0744,0.0624471,-0.125282,0.015005,0.157252,-0.000888525,0.00011741,-0.00182792,0.0015103,-0.00228142,-0.919655,0.00887113,877,905,-0.937286,-0.437887,10.9515,0.5932,12.4688,0.959795
-21.821,11.076,0.0844932,-0.12576,0.012127,0.162746,-0.000916187,0.000162732,-0.00193807,0.00163502,-0.00238847,-0.921137,0.00846062,884,905,-0.926802,-0.409731,10.7953,0.522698,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.126623,0.00904609,0.171823,-0.000969281,0.00022466,-0.00204045,0.00175368,-0.0024983,-0.92771,0.00840785,891,905,-0.912197,-0.385573,10.6316,0.447542,12.1845,0.791647
-20.4508,11.08,0.13296,-0.127773,0.00518417,0.181275,-0.00104932,0.000301646,-0.00213652,0.00186692,-0.00261459,-0.938507,0.00817093,898,905,-0.899218,-0.355872,10.4651,0.352783,12.044,0.678101
-19.7667,11.0814,0.164297,-0.128741,0.00159193,0.18777,-0.00115635,0.000391996,-0.0022283,0.00197677,-0.00274113,-0.952589,0.00804186,905,905,-0.890708,-0.32505,10.2886,0.265186,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.129693,-0.00159888,0.190822,-0.00129078,0.000495592,-0.00231928,0.00208773,-0.00288292,-0.969202,0.0078654,912,905,-0.88959,-0.294307,10.0864,0.173454,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.130566,-0.00363533,0.192811,-0.00145656,0.00060932,-0.00240652,0.00219521,-0.00304245,-0.988121,0.00805986,919,905,-0.890206,-0.277196,9.91098,0.100326,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.13125,-0.00547916,0.195311,-0.00165439,0.000730175,-0.00248618,0.00229518,-0.00321939,-1.00898,0.00803791,926,905,-0.887668,-0.266797,9.86253,0.0229456,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.132204,-0.0079171,0.19794,-0.00187449,0.000859181,-0.00255711,0.00239184,-0.00340714,-1.03084,0.00827004,933,905,-0.887295,-0.252363,9.85099,-0.0437915,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.133824,-0.0106473,0.201758,-0.00211193,0.000995151,-0.00261728,0.00248523,-0.00360202,-1.05324,0.00852638,940,905,-0.890802,-0.237196,9.78965,-0.116302,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.136555,-0.0145394,0.21159,-0.00236989,0.00113328,-0.00266636,0.00257192,-0.00380853,-1.07601,0.00802639,947,905,-0.891449,-0.212743,9.63569,-0.195802,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.139404,-0.0180824,0.22264,-0.00264184,0.0012737,-0.00270294,0.0026534,-0.00402154,-1.09883,0.00760419,954,905,-0.890306,-0.190181,9.49919,-0.268213,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.142366,-0.0213641,0.230609,-0.00292035,0.00141504,-0.00273249,0.00273524,-0.00424055,-1.12072,0.00718619,961,905,-0.897088,-0.171993,9.40545,-0.348463,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.144361,-0.0247184,0.23374,-0.00320264,0.00155977,-0.00276405,0.00282687,-0.00446973,-1.14096,0.00680094,968,905,-0.905027,-0.151813,9.34975,-0.413618,11.1612,-0.325719
-12.88,11.108,0.368433,-0.146212,-0.0281245,0.236263,-0.00349197,0.00170533,-0.00279552,0.00292347,-0.00471011,-1.15986,0.00677419,975,905,-0.912836,-0.126694,9.29205,-0.477316,11.124,-0.425442
-12.1885,11.111,0.386465,-0.14868,-0.0312125,0.24205,-0.00379388,0.00185248,-0.00282102,0.00302035,-0.00496175,-1.17829,0.00688819,982,905,-0.919253,-0.0988469,9.23302,-0.557245,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.151556,-0.0341662,0.249513,-0.0040995,0.0020027,-0.00283824,0.00311871,-0.00521551,-1.19616,0.00704236,989,905,-0.925663,-0.0723385,9.20248,-0.656464,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.154881,-0.0374287,0.256325,-0.00439777,0.0021645,-0.00285035,0.00322967,-0.00546293,-1.21317,0.00705895,996,905,-0.937761,-0.0455166,9.23327,-0.736038,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.157962,-0.0412497,0.260644,-0.00468703,0.00234776,-0.00286506,0.00336696,-0.00570622,-1.22902,0.00694874,1003,905,-0.952907,-0.0161192,9.28591,-0.789941,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.160957,-0.044941,0.262389,-0.00498305,0.00256275,-0.00287859,0.00353549,-0.00595578,-1.24492,0.00701077,1010,905,-0.973234,0.0139192,9.323,-0.833499,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.164107,-0.0491611,0.265109,-0.00530612,0.00281703,-0.00287095,0.00372926,-0.00621835,-1.26314,0.00702447,1017,905,-0.992548,0.050916,9.34392,-0.886051,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.167359,-0.0532727,0.267755,-0.00566273,0.00311197,-0.00282053,0.00394038,-0.00649115,-1.28512,0.00716184,1024,905,-1.01302,0.094624,9.35718,-0.972994,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.171086,-0.0572633,0.269681,-0.00603741,0.00345074,-0.00270472,0.00416759,-0.00675426,-1.31171,0.00781682,1031,905,-1.03994,0.141918,9.40455,-1.05463,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.17514,-0.0609799,0.269971,-0.00640677,0.00382721,-0.0025014,0.00440589,-0.00698544,-1.34346,0.00838376,1038,905,-1.07406,0.17805,9.40163,-1.11743,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.178903,-0.0654726,0.270377,-0.00675541,0.00423531,-0.00220904,0.00466269,-0.00718279,-1.37969,0.00866972,1045,905,-1.10465,0.215887,9.37332,-1.14962,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.183043,-0.0719939,0.276594,-0.0070774,0.00466325,-0.00182654,0.00494085,-0.007355,-1.41997,0.00918561,1052,905,-1.12394,0.262482,9.34635,-1.15688,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.187499,-0.0803757,0.284406,-0.00735875,0.00509523,-0.0013549,0.00524093,-0.00750444,-1.46367,0.0100027,1059,905,-1.14162,0.330882,9.37746,-1.16296,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.193768,-0.0884113,0.288833,-0.00757337,0.00550871,-0.000780758,0.00555514,-0.0076198,-1.5114,0.0107429,1066,905,-1.18571,0.40332,9.41794,-1.23092,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.200188,-0.0944354,0.287506,-0.00769228,0.00587792,-8.94257e-05,0.00587851,-0.00769287,-1.56421,0.0116175,1073,905,-1.2462,0.469681,9.42565,-1.31989,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.206363,-0.0988678,0.283634,-0.00767739,0.00617515,0.000691672,0.0062096,-0.00771185,1.52103,0.0123485,1080,905,-1.31113,0.527583,9.40263,-1.39508,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.21186,-0.100556,0.276797,-0.00750197,0.00638112,0.00151819,0.0065452,-0.00766605,1.46314,0.0124372,1087,905,-1.37761,0.557633,9.41759,-1.45349,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.217481,-0.101815,0.270243,-0.00716202,0.006484,0.00235658,0.0068795,-0.00755753,1.40452,0.0117648,1094,905,-1.44473,0.572909,9.48018,-1.50185,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.223107,-0.103546,0.265693,-0.00666531,0.00647028,0.00318838,0.00720328,-0.00739831,1.34482,0.0107509,1101,905,-1.50666,0.590806,9.59548,-1.55143,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.228329,-0.104682,0.263816,-0.00601981,0.00633248,0.00398975,0.00750908,-0.00719641,1.28402,0.00992488,1108,905,-1.55796,0.602277,9.68179,-1.6441,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.232433,-0.106977,0.267116,-0.00523177,0.00607552,0.00472813,0.00779201,-0.00694827,1.22255,0.00980203,1115,905,-1.5844,0.620709,9.77357,-1.7453,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.236665,-0.106808,0.265119,-0.00433709,0.00571476,0.00537061,0.00804434,-0.00666666,1.16153,0.0098838,1122,905,-1.62648,0.616942,9.86222,-1.87906,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.239871,-0.10393,0.259708,-0.00338787,0.0052755,0.00589368,0.00825811,-0.00637048,1.1023,0.00985754,1129,905,-1.66812,0.587879,9.9684,-2.00893,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.24183,-0.0996565,0.253185,-0.00242617,0.00477652,0.00628364,0.00841767,-0.00606732,1.04561,0.010107,1136,905,-1.70089,0.55326,10.1021,-2.13682,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.243081,-0.0956718,0.249347,-0.00148754,0.0042377,0.00653329,0.008508,-0.00575784,0.99188,0.00976803,1143,905,-1.71964,0.524277,10.2868,-2.26417,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.244207,-0.0919314,0.251208,-0.000592605,0.00367963,0.00666207,0.00853966,-0.00545264,0.940539,0.0101582,1150,905,-1.72215,0.502916,10.502,-2.38338,13.2907,-2.94363
