 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.9103,24.7483,-1.06774,-0.148286,-0.029527,0.140648,-0.000750064,0.00247648,0.00193186,0.0033801,-0.00165368,1.13328,0.00650283,1164,772,-1.07151,0.0208959,24.8486,-3.65944,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.150561,-0.0295664,0.143231,-0.000557597,0.00241524,0.00200223,0.00342248,-0.00156484,1.1047,0.00687627,1171,772,-1.08403,0.0156892,25.0639,-3.83943,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.152717,-0.0300653,0.148565,-0.000353822,0.00235305,0.00206439,0.00346812,-0.00146889,1.07555,0.00698091,1178,772,-1.08779,0.00936313,25.2671,-4.01927,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.151202,-0.0287851,0.144792,-0.000155508,0.00228457,0.00209907,0.00349241,-0.00136335,1.04865,0.00651651,1185,772,-1.08063,0.00857811,25.4917,-4.18101,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.149034,-0.0265057,0.136751,2.13714e-05,0.00221268,0.00210404,0.00348925,-0.0012552,1.02545,0.00602975,1192,772,-1.07903,0.00488477,25.7511,-4.33595,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.147797,-0.024695,0.131156,0.000175471,0.00212961,0.00209785,0.00346677,-0.00116169,1.00333,0.00557916,1199,772,-1.07994,-0.00125441,26.0211,-4.50992,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.148631,-0.0251557,0.134436,0.000310884,0.00204116,0.00209108,0.003439,-0.00108696,0.98154,0.00614444,1206,772,-1.07624,-0.00179058,26.3177,-4.71647,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.149068,-0.0258096,0.137232,0.000436643,0.00195433,0.00208299,0.00341239,-0.00102142,0.960079,0.00651576,1213,772,-1.06978,-0.00530451,26.5827,-4.9051,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.148986,-0.0251011,0.135749,0.000559021,0.0018506,0.00206322,0.00336674,-0.000957116,0.937068,0.00624985,1220,772,-1.07044,-0.01308,26.8636,-5.07951,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.147779,-0.023601,0.130717,0.00066225,0.00173886,0.00202563,0.00329649,-0.000895381,0.91527,0.00609279,1227,772,-1.07027,-0.0210322,27.1578,-5.241,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.145735,-0.0211289,0.125665,0.000720833,0.00161945,0.00195915,0.00318015,-0.000839868,0.898118,0.00603818,1234,772,-1.0625,-0.0362693,27.4778,-5.41273,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.144192,-0.0191584,0.12348,0.000753661,0.00149647,0.00187075,0.00303233,-0.000782199,0.88339,0.00593583,1241,772,-1.05162,-0.0502117,27.8071,-5.61316,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.143704,-0.0181887,0.124321,0.000798415,0.00138283,0.00178402,0.00289842,-0.000717174,0.866573,0.00604103,1248,772,-1.04223,-0.0611738,28.1357,-5.81118,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.144183,-0.0181774,0.126124,0.000864732,0.00127091,0.001709,0.00278884,-0.000653202,0.844539,0.00623953,1255,772,-1.03919,-0.0653773,28.4705,-5.99858,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.143644,-0.0184004,0.126027,0.000925006,0.00116703,0.00164158,0.00269205,-0.000600019,0.82219,0.0067627,1262,772,-1.03148,-0.0652341,28.8126,-6.15786,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.142465,-0.0174966,0.122507,0.000956614,0.00108389,0.00156835,0.0025899,-0.000549391,0.805675,0.00691494,1269,772,-1.02766,-0.0706555,29.1604,-6.32521,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.140875,-0.0159978,0.119917,0.00097348,0.00101809,0.0014963,0.00249225,-0.000500682,0.792851,0.00704472,1276,772,-1.01756,-0.0819887,29.5149,-6.49828,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.140075,-0.0153748,0.122437,0.000998594,0.000981937,0.00144889,0.00243918,-0.000458649,0.782524,0.00695053,1283,772,-1.00027,-0.0923507,29.908,-6.68931,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.140175,-0.0151362,0.127306,0.00104747,0.000981624,0.00143906,0.00245399,-0.000424889,0.773961,0.00719535,1290,772,-0.984782,-0.100366,30.3328,-6.87919,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.139609,-0.0147871,0.12896,0.00112014,0.00101493,0.00146356,0.00253204,-0.000396968,0.767435,0.0071769,1297,772,-0.972074,-0.10184,30.7565,-7.06269,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.138352,-0.0135411,0.125781,0.00121028,0.00106989,0.00150651,0.00264823,-0.000368061,0.762118,0.00717363,1304,772,-0.966947,-0.106734,31.1986,-7.24137,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.13725,-0.0127632,0.123383,0.00129061,0.0011467,0.00155386,0.00277418,-0.000336866,0.762261,0.00706886,1311,772,-0.960958,-0.110064,31.608,-7.42017,33.104,-7.32382
22.7415,24.9941,-1.006,-0.13706,-0.0119959,0.124316,0.00136129,0.00123183,0.00159002,0.0028879,-0.000294778,0.765055,0.00715357,1318,772,-0.954054,-0.123088,32.0459,-7.58932,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.137074,-0.0112431,0.126848,0.00144613,0.00135261,0.00163497,0.00303501,-0.000236274,0.771102,0.00722643,1325,772,-0.944397,-0.138984,32.5202,-7.76362,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.136298,-0.00997894,0.127911,0.00155027,0.00148108,0.00169236,0.00320838,-0.000177035,0.775178,0.00759869,1332,772,-0.931585,-0.156133,33.028,-7.94703,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.134555,-0.00848203,0.126109,0.00167937,0.00160752,0.00175506,0.00339888,-0.000111977,0.775165,0.00819222,1339,772,-0.918057,-0.166215,33.5852,-8.13099,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.132321,-0.00676748,0.121902,0.0018003,0.00173292,0.00179952,0.00356644,-3.32225e-05,0.776038,0.00839255,1346,772,-0.907102,-0.173434,34.162,-8.31298,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.130242,-0.00595945,0.118319,0.00190247,0.00185363,0.00181998,0.00369819,5.79029e-05,0.778689,0.00828598,1353,772,-0.895528,-0.175376,34.794,-8.49074,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.128846,-0.00528821,0.116419,0.00199932,0.0020007,0.00183726,0.00383727,0.000162754,0.785586,0.00757425,1360,772,-0.885482,-0.183945,35.4229,-8.68593,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.0958807,0.0358241,0.0781723,-0.000874966,-0.000633373,-0.000337774,-0.000395446,-0.00111289,-0.957124,0.00704763,807,779,-0.822551,-0.53514,25.5342,4.13294,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.0967739,0.0348351,0.080804,-0.000887439,-0.000647783,-0.000408126,-0.000342257,-0.00119297,-0.928188,0.00704752,814,779,-0.8245,-0.535425,25.3476,3.98268,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.0974438,0.0342173,0.0805511,-0.000892453,-0.000631708,-0.000481481,-0.000263261,-0.0012609,-0.917615,0.00711379,821,779,-0.830103,-0.529747,25.1667,3.83956,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.0982244,0.0336851,0.0788126,-0.000899796,-0.000575349,-0.00055596,-0.000158428,-0.00131672,-0.927352,0.00703225,828,779,-0.839932,-0.518919,24.9576,3.68743,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.0988371,0.0327256,0.0784599,-0.000907254,-0.000485671,-0.000635369,-2.70401e-05,-0.00136589,-0.945566,0.00711595,835,779,-0.845125,-0.506934,24.7815,3.53708,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.0996346,0.0313112,0.0793757,-0.000911597,-0.000378302,-0.00071273,0.000116027,-0.00140593,-0.964398,0.00709994,842,779,-0.849464,-0.490364,24.6323,3.39731,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.100179,0.0288172,0.0825399,-0.000917651,-0.00025705,-0.000776441,0.000256427,-0.00143113,-0.986504,0.00707467,849,779,-0.846304,-0.463389,24.4896,3.26135,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.100582,0.0267327,0.0852397,-0.000925208,-0.000117503,-0.000820685,0.000393315,-0.00143602,-1.01405,0.00722922,856,779,-0.842686,-0.441599,24.3258,3.11799,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.101174,0.0248998,0.0888247,-0.000924595,1.26669e-05,-0.00084408,0.000509482,-0.00142141,-1.03881,0.00743235,863,779,-0.839041,-0.429855,24.1016,2.97558,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.10192,0.0238306,0.0903839,-0.000929641,0.000155426,-0.000859781,0.000629537,-0.00140375,-1.06685,0.00771602,870,779,-0.841285,-0.425881,23.8797,2.83806,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.10267,0.0222459,0.0930951,-0.000948572,0.000299083,-0.000866886,0.000743268,-0.00139276,-1.09728,0.00775799,877,779,-0.84092,-0.418811,23.6912,2.69739,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.103572,0.0202929,0.0949955,-0.000978005,0.000432059,-0.000858401,0.000837847,-0.00138379,-1.1292,0.00757397,884,779,-0.843677,-0.404464,23.5095,2.56775,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.104633,0.0188694,0.0969412,-0.00100886,0.000546008,-0.000833756,0.000908553,-0.0013714,-1.16063,0.00758719,891,779,-0.848033,-0.392717,23.3248,2.42256,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.105675,0.0175946,0.0989136,-0.00103822,0.000637617,-0.00079297,0.000953349,-0.00135395,-1.19187,0.00757001,898,779,-0.852113,-0.381435,23.1386,2.26002,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.106344,0.0159647,0.1023,-0.00106676,0.000714138,-0.00074827,0.000986791,-0.00133942,-1.22137,0.00731518,905,779,-0.849177,-0.370924,22.9603,2.09013,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.107177,0.0149557,0.104273,-0.00109599,0.000783172,-0.000711483,0.00102216,-0.00133498,-1.24674,0.00705414,912,779,-0.851035,-0.365446,22.7988,1.91777,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.108053,0.014452,0.104289,-0.00112803,0.000851024,-0.000692655,0.00106936,-0.00134636,-1.26544,0.0071521,919,779,-0.857726,-0.361302,22.6395,1.75178,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.109014,0.0136947,0.10362,-0.00116017,0.000909892,-0.000684357,0.00111568,-0.00136596,-1.27869,0.0072799,926,779,-0.86677,-0.348526,22.4785,1.59846,23.727,1.9065
-16.3108,23.767,-1.45079,-0.110202,0.0122162,0.105494,-0.0011905,0.000957846,-0.000676108,0.00115291,-0.00138557,-1.28991,0.00707454,933,779,-0.872193,-0.335605,22.313,1.45085,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.111184,0.00980484,0.109859,-0.00121778,0.00100202,-0.000673205,0.00119022,-0.00140599,-1.29819,0.00675965,940,779,-0.869599,-0.320293,22.1454,1.30788,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.112194,0.00769643,0.11322,-0.00124563,0.00104759,-0.000681561,0.00123487,-0.0014329,-1.30265,0.00665119,947,779,-0.869443,-0.308838,22.0469,1.15296,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.112979,0.00597967,0.114635,-0.00127839,0.00110191,-0.000691887,0.00128841,-0.00146489,-1.3075,0.00678031,954,779,-0.871512,-0.292222,21.9904,1.01404,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.113969,0.00440096,0.115003,-0.00131597,0.00116362,-0.000697925,0.00134657,-0.00149892,-1.31444,0.00678494,961,779,-0.87807,-0.27189,21.916,0.877066,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.114963,0.00288922,0.116108,-0.00135839,0.00122625,-0.0007041,0.00140561,-0.00153775,-1.32136,0.00678392,968,779,-0.883003,-0.250648,21.8242,0.732551,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.116026,0.00109643,0.117809,-0.00140602,0.00129118,-0.000713058,0.00146808,-0.00158293,-1.32761,0.00659194,975,779,-0.887052,-0.234229,21.7126,0.574343,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.116883,-0.000739051,0.119197,-0.00145763,0.00136165,-0.000716201,0.00153315,-0.00162914,-1.33575,0.00655278,982,779,-0.889641,-0.221277,21.6232,0.412282,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.118062,-0.00335002,0.122244,-0.00151792,0.00143732,-0.000705614,0.00159716,-0.00167775,-1.34804,0.00666666,989,779,-0.89124,-0.205739,21.5817,0.262127,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.119292,-0.00627751,0.125585,-0.00159278,0.00151641,-0.000689855,0.0016626,-0.00173897,-1.36197,0.00679515,996,779,-0.89249,-0.185708,21.551,0.122256,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.120444,-0.00873868,0.127751,-0.00167646,0.00159743,-0.000674092,0.00173079,-0.00180983,-1.37548,0.00702929,1003,779,-0.895777,-0.166831,21.54,-0.0105447,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.121275,-0.0103217,0.128644,-0.00175336,0.00167937,-0.000650929,0.00179865,-0.00187265,-1.38955,0.00657413,1010,779,-0.899056,-0.153325,21.5461,-0.146464,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.121952,-0.0112765,0.1276,-0.00181331,0.00176245,-0.000609371,0.00186345,-0.00191431,-1.40655,0.00615458,1017,779,-0.905574,-0.143102,21.5803,-0.286167,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.123164,-0.012991,0.127698,-0.00186457,0.00184631,-0.000543443,0.00192426,-0.00194252,-1.42834,0.0059457,1024,779,-0.914469,-0.126438,21.6249,-0.421996,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.124715,-0.015398,0.130228,-0.0019181,0.00193271,-0.0004609,0.0019871,-0.0019725,-1.45332,0.00607741,1031,779,-0.920659,-0.105075,21.6397,-0.574205,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.126354,-0.0176243,0.132555,-0.00197349,0.00202231,-0.000367999,0.00205592,-0.00200709,-1.47972,0.00598802,1038,779,-0.928176,-0.0863145,21.6571,-0.738945,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.128168,-0.0194206,0.134758,-0.00201912,0.00211241,-0.000261181,0.00212886,-0.00203557,-1.50791,0.00587588,1045,779,-0.937769,-0.0711348,21.6738,-0.91284,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.130211,-0.021372,0.136619,-0.00204877,0.00219962,-0.000137324,0.00220405,-0.00205321,-1.53852,0.00594378,1052,779,-0.950335,-0.0550167,21.6934,-1.05511,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.132223,-0.0233611,0.138242,-0.00207127,0.00228238,-5.37963e-06,0.00228239,-0.00207128,-1.56956,0.00573273,1059,779,-0.963076,-0.0405802,21.6955,-1.19343,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.13334,-0.0242824,0.136408,-0.00208758,0.0023634,0.000126033,0.00236696,-0.00209115,1.54251,0.00559451,1066,779,-0.975787,-0.0286154,21.7035,-1.35349,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.134104,-0.0251184,0.134065,-0.00209131,0.00243702,0.000260505,0.00245196,-0.00210625,1.51352,0.00567764,1073,779,-0.98629,-0.0171307,21.765,-1.50737,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.135061,-0.0259447,0.13238,-0.00207728,0.00249839,0.000410565,0.00253494,-0.00211383,1.48201,0.0059612,1080,779,-0.997089,-0.00680177,21.8677,-1.65807,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.136556,-0.027166,0.131258,-0.00204547,0.00254606,0.000571513,0.00261613,-0.00211554,1.44881,0.00624513,1087,779,-1.01165,0.00325349,21.9858,-1.807,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.138851,-0.0287946,0.132677,-0.00200283,0.00258468,0.000726282,0.00269692,-0.00211507,1.41747,0.00620233,1094,779,-1.0276,0.0152691,22.0954,-1.95063,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.140788,-0.0300799,0.134775,-0.00194709,0.00261242,0.000875696,0.00277482,-0.00210949,1.38743,0.00641246,1101,779,-1.03834,0.0261559,22.2368,-2.10755,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.142687,-0.0305765,0.135817,-0.00188172,0.00262602,0.00102134,0.00284664,-0.00210234,1.35806,0.00647848,1108,779,-1.05158,0.0336025,22.4084,-2.26791,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.143996,-0.0308654,0.136698,-0.0018218,0.00262647,0.00116252,0.00291196,-0.0021073,1.32998,0.00642642,1115,779,-1.0594,0.0383056,22.6073,-2.42921,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.144663,-0.0314214,0.137975,-0.00175567,0.00261666,0.00129534,0.00297161,-0.00211061,1.30335,0.00626492,1122,779,-1.05977,0.045019,22.7972,-2.58758,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.145183,-0.0320849,0.139267,-0.00165041,0.00259586,0.00142553,0.00303004,-0.00208459,1.27515,0.00629826,1129,779,-1.05857,0.0505984,22.9471,-2.74031,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.14594,-0.0315419,0.14039,-0.00149536,0.00256597,0.0015604,0.00309625,-0.00202564,1.2432,0.00624508,1136,779,-1.06041,0.0385147,23.0951,-2.91144,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.147523,-0.0315658,0.14369,-0.00130895,0.00252638,0.00169162,0.00316586,-0.00194844,1.20937,0.00618854,1143,779,-1.06441,0.0262581,23.2748,-3.0863,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.148999,-0.031623,0.146843,-0.00112167,0.00247699,0.00180456,0.00322599,-0.00187068,1.17737,0.0062022,1150,779,-1.06767,0.0189653,23.4911,-3.26739,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.149663,-0.0319137,0.146935,-0.00093985,0.00241888,0.00188988,0.00326774,-0.00178871,1.14864,0.00616423,1157,779,-1.07099,0.0289404,23.7308,-3.44385,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.150542,-0.0314014,0.145561,-0.000746913,0.00235361,0.00196194,0.00330384,-0.00169715,1.11976,0.00634288,1164,779,-1.0805,0.0290112,23.9602,-3.62362,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.153069,-0.030946,0.148821,-0.000540311,0.00228313,0.00203019,0.00334419,-0.00160137,1.0892,0.00705239,1171,779,-1.09387,0.0247596,24.1762,-3.80755,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.155581,-0.0310377,0.153731,-0.000324055,0.00221441,0.00208784,0.00338854,-0.00149818,1.05851,0.00717609,1178,779,-1.1023,0.016439,24.3756,-3.98423,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.154468,-0.0297006,0.149485,-0.0001137,0.00214601,0.00211924,0.00341777,-0.00138546,1.0303,0.00630945,1185,779,-1.10024,0.0130816,24.5949,-4.128,26.3211,-4.15731
9.697,24.058,-0.88684,-0.151693,-0.0276768,0.140264,7.28402e-05,0.0020792,0.00212316,0.00342425,-0.00127221,1.0061,0.00592149,1192,779,-1.09571,0.0103738,24.843,-4.28353,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.149518,-0.0255935,0.13256,0.000234724,0.00200738,0.00211799,0.00341702,-0.00117491,0.983564,0.00555154,1199,779,-1.09317,0.00283638,25.1181,-4.45286,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.14956,-0.0253353,0.133646,0.000375298,0.00193178,0.00211175,0.00340413,-0.00109705,0.96194,0.006355,1206,779,-1.08791,-0.00242745,25.4092,-4.64628,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.15022,-0.0254256,0.136957,0.000502705,0.00185648,0.00210402,0.00338981,-0.00103063,0.941025,0.00671112,1213,779,-1.08243,-0.00980798,25.6805,-4.82697,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.150288,-0.0252461,0.137529,0.000625649,0.0017685,0.00208713,0.00336102,-0.000966868,0.919017,0.00650968,1220,779,-1.07871,-0.0156437,25.9657,-4.99628,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.150058,-0.0247457,0.137362,0.000727632,0.00167671,0.00205529,0.00331153,-0.000907189,0.898853,0.00636191,1227,779,-1.07423,-0.0230289,26.2473,-5.15319,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.14843,-0.023143,0.13493,0.000785847,0.0015808,0.0019994,0.00322185,-0.0008552,0.883518,0.00603698,1234,779,-1.06288,-0.032052,26.5685,-5.32416,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.147115,-0.0214883,0.133017,0.000817069,0.00147818,0.00192428,0.00310009,-0.000804841,0.870458,0.0059715,1241,779,-1.05322,-0.0411919,26.9074,-5.51838,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.146206,-0.0199393,0.131091,0.000855368,0.00137606,0.0018483,0.00298226,-0.000750833,0.855367,0.00605846,1248,779,-1.04757,-0.0511081,27.2497,-5.72057,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.14569,-0.0190032,0.128448,0.000914071,0.00127227,0.00178025,0.00288241,-0.000696066,0.835531,0.00619498,1255,779,-1.04757,-0.0571883,27.5828,-5.91738,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.145036,-0.0186096,0.126432,0.000971703,0.00117755,0.00171854,0.00279625,-0.000646996,0.815307,0.00674441,1262,779,-1.04431,-0.0622331,27.9122,-6.07598,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.14375,-0.0175541,0.122346,0.00101113,0.00110208,0.00165364,0.00271087,-0.000597662,0.799144,0.00711781,1269,779,-1.04111,-0.0677822,28.2424,-6.24106,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.142181,-0.0163533,0.120359,0.0010411,0.00103726,0.00158998,0.00262916,-0.000550806,0.784795,0.00724628,1276,779,-1.02939,-0.0768652,28.5864,-6.40803,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.141233,-0.0158577,0.122134,0.00107335,0.000990043,0.001542,0.00257426,-0.000510863,0.771895,0.00717165,1283,779,-1.01277,-0.0824027,28.9656,-6.59753,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.140909,-0.0155905,0.125605,0.00111955,0.000965171,0.00151912,0.00256343,-0.000478716,0.760015,0.00729106,1290,779,-0.997164,-0.0895662,29.3912,-6.77843,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.140834,-0.0154423,0.129357,0.00118077,0.000966768,0.00151903,0.00259656,-0.000449018,0.750235,0.00718257,1297,779,-0.983075,-0.0934829,29.8173,-6.94923,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.140335,-0.0144944,0.128793,0.00125436,0.000990505,0.00153294,0.00266104,-0.000416175,0.742473,0.00707084,1304,779,-0.977546,-0.101147,30.262,-7.11192,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.139662,-0.0137022,0.128591,0.00132274,0.0010385,0.001553,0.00274011,-0.000378866,0.739769,0.00674741,1311,779,-0.969275,-0.107719,30.6706,-7.27534,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.139184,-0.0127066,0.129797,0.00138476,0.00109536,0.00156499,0.00281173,-0.000331608,0.7393,0.00671068,1318,779,-0.958822,-0.122113,31.1012,-7.44362,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.138358,-0.0116519,0.131126,0.00145509,0.0011745,0.00158076,0.00290177,-0.000272178,0.741138,0.00698085,1325,779,-0.944624,-0.137864,31.5765,-7.63709,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.137472,-0.0106697,0.132733,0.00153839,0.00125719,0.00160541,0.00300935,-0.000213771,0.741719,0.00729217,1332,779,-0.928986,-0.153365,32.0886,-7.83259,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.135977,-0.00925835,0.130637,0.00164214,0.00134303,0.00163494,0.00313436,-0.000149182,0.739788,0.00772557,1339,779,-0.918543,-0.16595,32.6532,-8.01866,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.134237,-0.00771102,0.127017,0.00173888,0.0014378,0.00165281,0.00324799,-7.1308e-05,0.739983,0.00791208,1346,779,-0.910452,-0.173153,33.2337,-8.19274,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.132648,-0.00676803,0.12363,0.00182164,0.00153841,0.00165214,0.00333822,2.18287e-05,0.742646,0.00785785,1353,779,-0.902976,-0.176038,33.8812,-8.36752,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.131251,-0.0058193,0.121189,0.00190256,0.00166029,0.00164677,0.00343264,0.000130205,0.748684,0.00741842,1360,779,-0.894594,-0.182299,34.5306,-8.57264,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.130457,-0.00552031,0.121319,0.00200224,0.0018023,0.00165797,0.00356326,0.000241289,0.755286,0.00698032,1367,779,-0.88408,-0.190343,35.1561,-8.76047,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.0958684,0.0370369,0.077215,-0.000831639,-0.000708162,-0.00025656,-0.000506016,-0.00103378,-0.903474,0.00681165,800,786,-0.826575,-0.541666,24.9087,4.16483,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.0963732,0.0352356,0.0831299,-0.000870309,-0.000694535,-0.000311385,-0.000458872,-0.00110597,-0.922943,0.0068257,807,786,-0.817852,-0.541992,24.7039,4.01488,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0971982,0.0342522,0.0849913,-0.000884763,-0.000651725,-0.000402392,-0.000349322,-0.00118717,-0.926327,0.00694654,814,786,-0.820633,-0.53733,24.5264,3.86051,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.097711,0.034102,0.0819284,-0.000893858,-0.000591783,-0.000493346,-0.000226872,-0.00125877,-0.933942,0.00720885,821,786,-0.830448,-0.527644,24.3488,3.71386,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.0982497,0.03402,0.0776856,-0.000901861,-0.000507632,-0.000584614,-8.77961e-05,-0.0013217,-0.947998,0.00728058,828,786,-0.84308,-0.512647,24.1563,3.56096,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0989227,0.0331183,0.0759344,-0.000911184,-0.000401272,-0.000676471,6.66935e-05,-0.00137915,-0.965612,0.00734711,835,786,-0.851817,-0.496352,23.9881,3.41682,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0999956,0.0317246,0.0770028,-0.000922836,-0.000290574,-0.000761815,0.000218099,-0.00143151,-0.982071,0.00752719,842,786,-0.858609,-0.484231,23.8613,3.27582,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.100576,0.0292308,0.0812222,-0.000936823,-0.000172418,-0.000828021,0.000357354,-0.00146659,-1.00162,0.00756558,849,786,-0.853571,-0.465337,23.7262,3.12827,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.10115,0.0273379,0.0843411,-0.000949603,-4.11951e-05,-0.000874003,0.00048958,-0.00148038,-1.02503,0.00757852,856,786,-0.850796,-0.45164,23.5566,2.97607,24.7005,3.38251
