 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6218,11.3997,0.631252,-0.00322341,0.0115053,-0.00209511,-7.75316e-05,-5.23952e-05,-3.29513e-05,-2.96966e-05,-0.00010023,-0.967591,0.00490907,1346,905,-0.0417637,-0.108467,22.6096,-5.94385,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.00300186,0.0107285,-0.00212781,-7.98957e-05,-7.05338e-05,-2.70973e-05,-4.77161e-05,-0.000102713,-0.870927,0.00533603,1353,905,-0.039451,-0.10012,23.0959,-6.00558,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.00281977,0.0102399,-0.00259011,-7.9296e-05,-8.76968e-05,-2.02676e-05,-6.27981e-05,-0.000104195,-0.683221,0.0059453,1360,905,-0.0388915,-0.0980464,23.613,-6.06925,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.00276972,0.0101483,-0.00221937,-6.88501e-05,-0.000105241,-1.46454e-05,-6.36883e-05,-0.000110403,-0.338861,0.00601787,1367,905,-0.0372618,-0.0995752,24.148,-6.14927,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.00279332,0.0104331,-0.00232602,-5.04646e-05,-0.000124174,-1.00104e-05,-4.91293e-05,-0.000125509,-0.132609,0.00573688,1374,905,-0.0378961,-0.107887,24.7102,-6.27244,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.0031407,0.0104596,-0.00177591,-3.41106e-05,-0.00014168,-6.16445e-06,-3.37585e-05,-0.000142032,-0.0570577,0.00542289,1381,905,-0.0395699,-0.112538,25.2937,-6.37427,25.3242,-6.281
29.0134,11.4549,0.508673,-0.00358233,0.00994919,-0.00147706,-2.07395e-05,-0.0001557,-4.00685e-06,-2.06207e-05,-0.000155819,-0.0296542,0.00501878,1388,905,-0.0427043,-0.110373,25.8701,-6.45356,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.00401048,0.00992077,-0.00148956,-8.88164e-06,-0.000168513,-3.84829e-06,-8.78893e-06,-0.000168605,-0.0240887,0.00517925,1395,905,-0.0468683,-0.108014,26.4811,-6.5601,26.5208,-6.47226
30.491,11.4801,0.442674,-0.00435559,0.0106694,-0.000211167,-1.16066e-07,-0.000176006,-5.61827e-06,6.32135e-08,-0.000176185,-0.0318987,0.00569961,1402,905,-0.0465812,-0.111141,27.1143,-6.70661,27.1585,-6.603
31.2317,11.4927,0.406951,-0.00427862,0.011353,0.000845872,4.14781e-06,-0.000179339,-1.5426e-05,5.43566e-06,-0.000180627,-0.0832925,0.00584035,1409,905,-0.0428377,-0.117121,27.7636,-6.82597,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.00423965,0.0117274,0.00178481,4.92188e-06,-0.00018135,-3.25853e-05,1.04577e-05,-0.000186885,-0.168279,0.00584513,1416,905,-0.0396786,-0.120629,28.4066,-6.9399,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.00397233,0.0116068,0.00187813,-2.26178e-06,-0.000184611,-5.05227e-05,1.08006e-05,-0.000197673,-0.253005,0.00577515,1423,905,-0.0367664,-0.11629,29.0428,-7.03218,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.00392115,0.0115066,0.000764503,-2.01079e-05,-0.000187716,-6.36331e-05,1.31303e-06,-0.000209137,-0.324716,0.00600049,1430,905,-0.0397128,-0.109698,29.7267,-7.13231,29.767,-7.00771
34.2034,11.5422,0.260159,-0.00396417,0.0113942,0.000347204,-4.24648e-05,-0.00019404,-6.49058e-05,-1.847e-05,-0.000218035,-0.354104,0.00630877,1437,905,-0.0413702,-0.107142,30.4582,-7.23558,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.00414647,0.0112355,0.000952976,-6.59236e-05,-0.000203936,-5.81135e-05,-4.47132e-05,-0.000225147,-0.349959,0.00651601,1444,905,-0.0410987,-0.108996,31.2246,-7.35356,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.00404475,0.0109091,0.000756271,-9.49387e-05,-0.000216888,-4.60169e-05,-7.95231e-05,-0.000232304,-0.323247,0.00642058,1451,905,-0.0405538,-0.109836,31.97,-7.44368,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.00424867,0.0104845,0.0015574,-0.000124134,-0.000236264,-2.56697e-05,-0.000118537,-0.000241861,-0.214684,0.00619717,1458,905,-0.0397456,-0.108682,32.6731,-7.52399,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.00433556,0.0103162,0.00275733,-0.000130144,-0.00026196,8.19345e-06,-0.000129637,-0.000262467,0.0618413,0.00608632,1465,905,-0.036661,-0.107054,33.3831,-7.60902,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.0037899,0.0120006,0.000504881,1.4529e-05,-0.00043822,0.000228239,0.000109618,-0.000533308,0.39475,0.00607327,730,912,-0.0405755,-0.115361,15.9683,2.67055,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.00376232,0.0121851,0.00184407,2.00318e-05,-0.000399248,0.000224701,0.000117702,-0.000496918,0.41003,0.00632455,737,912,-0.0377875,-0.120491,15.6864,2.56095,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.00375716,0.0123035,0.00231603,1.09752e-05,-0.000361447,0.000207584,0.000103629,-0.000454101,0.41981,0.00630759,744,912,-0.0368372,-0.122834,15.4035,2.45156,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.00352764,0.0125243,0.00242358,-4.0722e-06,-0.000323752,0.000184991,8.05675e-05,-0.000408392,0.429103,0.0059287,751,912,-0.0342937,-0.125435,15.14,2.3341,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.00367975,0.0126933,0.000410686,-1.82264e-05,-0.000284329,0.000155164,5.31199e-05,-0.000355676,0.430985,0.0053605,758,912,-0.0397266,-0.127672,14.8674,2.26382,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.00376584,0.0129339,-0.00124577,-3.14034e-05,-0.000243625,0.000117177,2.0568e-05,-0.000295596,0.417459,0.0050981,765,912,-0.043862,-0.130474,14.6046,2.17929,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.00343969,0.0129306,-0.000393627,-4.43962e-05,-0.000203503,7.64794e-05,-1.35963e-05,-0.000234303,0.38285,0.00510428,772,912,-0.0388904,-0.128718,14.3764,2.07561,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.00325972,0.0128564,0.000644827,-5.52259e-05,-0.00016985,4.20351e-05,-4.14632e-05,-0.000183613,0.31641,0.00502957,779,912,-0.0350191,-0.125688,14.1628,1.98452,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.0032677,0.0128136,0.000896751,-6.37017e-05,-0.000138516,1.34809e-05,-6.13467e-05,-0.000140871,0.172948,0.00500728,786,912,-0.0346124,-0.121829,13.963,1.89161,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.00339382,0.0127762,-0.000159517,-7.14872e-05,-0.00011221,-9.17313e-06,-6.95163e-05,-0.000114181,-0.211642,0.00500682,793,912,-0.0379678,-0.124425,13.745,1.84378,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.00329151,0.0125359,-0.00110346,-7.82206e-05,-9.2477e-05,-2.83401e-05,-5.61259e-05,-0.000114572,-0.662193,0.00487113,800,912,-0.0387633,-0.121734,13.5326,1.74672,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.0031957,0.0121615,-0.00105431,-8.06829e-05,-8.32004e-05,-4.38095e-05,-3.81141e-05,-0.000125769,-0.771035,0.0047939,807,912,-0.0376081,-0.119585,13.3171,1.64126,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.00321682,0.0116333,0.0002162,-8.02013e-05,-8.2499e-05,-5.28508e-05,-2.84869e-05,-0.000134213,-0.774531,0.00470744,814,912,-0.0351271,-0.116948,13.1359,1.52263,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.00349248,0.0114781,0.00193962,-8.00135e-05,-9.13459e-05,-5.19662e-05,-3.34054e-05,-0.000137954,-0.731094,0.00463227,821,912,-0.0343739,-0.117751,12.9778,1.42332,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.00375116,0.0118936,0.00148989,-7.89779e-05,-0.000106772,-4.08696e-05,-4.97073e-05,-0.000136043,-0.621514,0.00451119,828,912,-0.0380174,-0.12071,12.7995,1.32593,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.00378366,0.012468,0.000334986,-7.43297e-05,-0.000125189,-2.66192e-05,-6.29457e-05,-0.000136573,-0.404121,0.00432099,835,912,-0.0408868,-0.121141,12.6207,1.2227,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.00363877,0.0126346,-0.000878179,-6.58665e-05,-0.000142447,-1.63851e-05,-6.2508e-05,-0.000145806,-0.20217,0.00426545,842,912,-0.0419958,-0.118698,12.4545,1.11172,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.00367518,0.0125553,-0.0011147,-5.59488e-05,-0.000156965,-1.18294e-05,-5.4582e-05,-0.000158332,-0.11503,0.00454651,849,912,-0.0428648,-0.116349,12.3357,1.02316,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.00386933,0.012449,-0.000139838,-4.68748e-05,-0.000167878,-7.84145e-06,-4.63687e-05,-0.000168384,-0.0644446,0.0047813,856,912,-0.0427767,-0.115457,12.2239,0.923873,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.00407523,0.012565,-0.000270467,-3.59941e-05,-0.0001734,-1.11085e-06,-3.59851e-05,-0.000173409,-0.0080837,0.00484196,863,912,-0.0451743,-0.1171,12.1033,0.847436,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.00417486,0.0125685,-0.000513255,-1.8906e-05,-0.000171878,3.11254e-06,-1.88427e-05,-0.000171941,0.020336,0.00472133,870,912,-0.0467044,-0.117612,11.9745,0.784217,12.0131,0.921001
-22.538,10.3802,0.132869,-0.00383733,0.012472,-0.000707883,1.92728e-06,-0.000164121,-2.76771e-07,1.92774e-06,-0.000164122,-0.00166681,0.00465782,877,912,-0.0436734,-0.116723,11.8561,0.720722,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.00350039,0.012499,-0.000510913,2.0324e-05,-0.000150074,-8.97164e-06,2.07951e-05,-0.000150546,-0.0524576,0.00459059,884,912,-0.0398242,-0.120169,11.7242,0.638494,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.00325519,0.012534,-0.000270576,3.57758e-05,-0.00013203,-1.53473e-05,3.71679e-05,-0.000133422,-0.090459,0.00456258,891,912,-0.0368126,-0.123664,11.5977,0.552873,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.00331148,0.0124479,4.4e-05,5.07711e-05,-0.000112605,-1.52938e-05,5.21904e-05,-0.000114025,-0.0925395,0.00426987,898,912,-0.0366835,-0.122558,11.476,0.445937,11.507,0.576885
-19.7967,10.3888,0.221214,-0.00349763,0.0123008,0.000597758,6.30013e-05,-9.61432e-05,-8.08012e-06,6.34105e-05,-9.65524e-05,-0.0505988,0.00403033,905,912,-0.0373284,-0.119654,11.3256,0.338816,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.00378674,0.0121358,0.000662088,7.07336e-05,-8.24715e-05,2.66741e-06,7.07801e-05,-8.25179e-05,0.0174037,0.00383616,912,912,-0.0400826,-0.115575,11.1451,0.226979,11.182,0.36054
-18.4294,10.3895,0.290622,-0.00379918,0.0122152,0.000181913,7.75019e-05,-6.94839e-05,1.21792e-05,7.85043e-05,-7.04862e-05,0.0821137,0.00417907,919,912,-0.0412911,-0.115897,11.0021,0.141001,11.0385,0.274348
-17.7394,10.394,0.299772,-0.00356064,0.0120883,-9.08575e-05,8.69655e-05,-5.66161e-05,1.69025e-05,8.89284e-05,-5.8579e-05,0.115615,0.00433917,926,912,-0.0394595,-0.113253,10.954,0.0395965,10.9876,0.172155
-17.047,10.3994,0.30009,-0.0034408,0.012052,-0.000139049,9.89293e-05,-4.33359e-05,1.77129e-05,0.000101101,-4.55081e-05,0.122024,0.00447695,933,912,-0.038338,-0.114254,10.9456,-0.0531807,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.00351248,0.0119495,0.000645972,0.00010497,-3.21995e-05,2.00084e-05,0.000107829,-3.50584e-05,0.141927,0.00433022,940,912,-0.0372336,-0.117597,10.8958,-0.153243,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.00364996,0.0122877,0.000888359,0.000101009,-2.56773e-05,2.57572e-05,0.000106046,-3.07139e-05,0.193104,0.00419063,947,912,-0.0381176,-0.126523,10.7971,-0.251415,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.00363256,0.0125419,0.000697254,9.23764e-05,-2.17518e-05,3.14641e-05,0.000100476,-2.98514e-05,0.251952,0.00429334,954,912,-0.0384311,-0.12993,10.7085,-0.338518,10.744,-0.211183
-14.293,10.4082,0.38765,-0.00358457,0.0126444,-0.000449829,8.42804e-05,-1.7953e-05,3.0534e-05,9.27056e-05,-2.63783e-05,0.26923,0.0042231,961,912,-0.0406057,-0.130721,10.6434,-0.426541,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.00348369,0.0124788,-0.00124176,7.90425e-05,-1.29079e-05,1.96809e-05,8.30778e-05,-1.69433e-05,0.202237,0.00406882,968,912,-0.0413862,-0.128254,10.6052,-0.520306,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.00302775,0.0120821,-0.00207146,7.27198e-05,-8.14044e-06,5.10275e-06,7.30405e-05,-8.46118e-06,0.0627738,0.00407344,975,912,-0.0386379,-0.12315,10.5819,-0.606036,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.0023158,0.0116068,-0.00162383,6.33539e-05,-6.46993e-06,-6.3436e-06,6.39256e-05,-7.04157e-06,-0.089871,0.00428352,982,912,-0.0303287,-0.117593,10.5647,-0.69616,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.00184875,0.0113955,-0.000513617,5.16458e-05,-9.96942e-06,-1.52546e-05,5.52156e-05,-1.35393e-05,-0.229883,0.00452181,989,912,-0.0229787,-0.117131,10.561,-0.796139,10.577,-0.683262
-10.8303,10.427,0.451041,-0.00206496,0.0116863,0.000121747,4.10521e-05,-1.84108e-05,-2.42487e-05,4.96867e-05,-2.70455e-05,-0.342088,0.00454795,996,912,-0.0237456,-0.120255,10.6222,-0.90702,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.00257568,0.0122835,0.000300067,3.60756e-05,-2.97255e-05,-3.43258e-05,5.07219e-05,-4.43719e-05,-0.403298,0.00461462,1003,912,-0.0286407,-0.124065,10.7252,-1.00883,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.00299434,0.0128571,-0.00110379,3.42561e-05,-4.22675e-05,-4.17356e-05,5.26144e-05,-6.06257e-05,-0.414398,0.0046105,1010,912,-0.0363995,-0.124038,10.7943,-1.10463,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.003266,0.0127185,-0.00270751,3.14066e-05,-5.61353e-05,-4.37475e-05,4.95206e-05,-7.42493e-05,-0.392565,0.00450016,1017,912,-0.0429789,-0.118759,10.8294,-1.1868,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.00303144,0.0120262,-0.00334554,2.55948e-05,-7.16893e-05,-4.09807e-05,4.05567e-05,-8.66512e-05,-0.35006,0.00447102,1024,912,-0.0420067,-0.111358,10.8687,-1.28757,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.00288992,0.0116191,-0.00276137,1.95143e-05,-8.65492e-05,-3.26148e-05,2.87408e-05,-9.57757e-05,-0.275689,0.00472073,1031,912,-0.0390828,-0.109222,10.9697,-1.39763,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.00283238,0.0115405,-0.00175382,1.85918e-05,-9.88003e-05,-2.00105e-05,2.19091e-05,-0.000102117,-0.16428,0.00497708,1038,912,-0.0360518,-0.110056,11.0417,-1.49053,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.00293631,0.011638,-0.000749158,2.6367e-05,-0.000106916,-7.91438e-06,2.68353e-05,-0.000107384,-0.0591035,0.00498678,1045,912,-0.0346777,-0.111619,11.0685,-1.57651,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.00271935,0.0115365,-0.000175775,3.61171e-05,-0.000110558,1.33718e-07,3.61172e-05,-0.000110558,0.000911662,0.00480066,1052,912,-0.0310714,-0.111469,11.0987,-1.63624,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.00251834,0.0111479,0.000849144,3.98919e-05,-0.000111645,3.42322e-06,3.99692e-05,-0.000111722,0.0225747,0.00479133,1059,912,-0.0263925,-0.110605,11.1756,-1.71647,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.00255478,0.0111077,0.000788402,3.79827e-05,-0.000111633,7.53901e-06,3.83616e-05,-0.000112012,0.0502196,0.0049555,1066,912,-0.0268745,-0.112073,11.297,-1.84096,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.00271816,0.0112565,0.000687521,3.37324e-05,-0.000111326,1.7818e-05,3.5889e-05,-0.000113483,0.120448,0.00492352,1073,912,-0.0287997,-0.11281,11.3794,-1.96714,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.00278461,0.0115598,-0.000158748,3.45422e-05,-0.000110625,2.9553e-05,4.0328e-05,-0.000116411,0.193331,0.00490649,1080,912,-0.0316949,-0.113184,11.4385,-2.06906,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.00274125,0.0118778,-0.00106589,4.38219e-05,-0.000107492,3.57299e-05,5.18345e-05,-0.000115505,0.220606,0.00474216,1087,912,-0.0336774,-0.113494,11.5038,-2.16488,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.00267636,0.0121568,-0.00189,5.74828e-05,-0.000102375,3.52104e-05,6.48946e-05,-0.000109786,0.207472,0.00470493,1094,912,-0.035229,-0.115954,11.6078,-2.26886,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.00273584,0.0122329,-0.0024162,6.60911e-05,-9.52779e-05,3.14063e-05,7.1988e-05,-0.000101175,0.185602,0.00460946,1101,912,-0.0372187,-0.116047,11.7553,-2.35893,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.00296567,0.0119907,-0.00202544,6.51682e-05,-8.76711e-05,2.69619e-05,6.9785e-05,-9.22879e-05,0.169589,0.00443663,1108,912,-0.0384742,-0.111438,11.8739,-2.47472,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.00311981,0.0112666,-0.000182919,6.25868e-05,-8.10047e-05,2.30369e-05,6.61922e-05,-8.46101e-05,0.155245,0.00457484,1115,912,-0.0350467,-0.105483,12.0002,-2.57263,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.00313953,0.0110765,0.000650542,6.33023e-05,-7.39901e-05,2.03161e-05,6.62455e-05,-7.69334e-05,0.14387,0.0048258,1122,912,-0.0330112,-0.105549,12.1226,-2.68105,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.00274965,0.0112716,9.2038e-05,6.3037e-05,-6.66267e-05,1.89445e-05,6.57482e-05,-6.93379e-05,0.142147,0.00493426,1129,912,-0.0306164,-0.11222,12.2489,-2.7825,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.00224132,0.0116374,-0.000726641,5.64182e-05,-5.81925e-05,1.81214e-05,5.92152e-05,-6.09894e-05,0.153138,0.00499081,1136,912,-0.0278122,-0.119112,12.3936,-2.86558,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.0018382,0.011958,-0.00130306,3.96508e-05,-4.88613e-05,1.44814e-05,4.19598e-05,-5.11703e-05,0.158118,0.00469984,1143,912,-0.025454,-0.121782,12.5672,-2.97533,12.583,-2.85857
4.54981,10.5187,0.696082,-0.00187324,0.011777,-0.0007747,1.64622e-05,-3.83247e-05,5.84331e-06,1.70785e-05,-3.89409e-05,0.105081,0.00500727,1150,912,-0.024362,-0.121334,12.7803,-3.06618,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.00230206,0.0117856,9.18826e-05,-3.41177e-06,-2.74074e-05,-4.35743e-06,-2.64499e-06,-2.81742e-05,-0.174186,0.00505075,1157,912,-0.0263091,-0.123608,13.0034,-3.12386,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.00285384,0.0117359,0.000598754,-1.73098e-05,-1.78384e-05,-1.01184e-05,-7.45221e-06,-2.7696e-05,-0.772343,0.00517475,1164,912,-0.0304141,-0.120932,13.2284,-3.19594,13.2567,-3.07694
6.67185,10.531,0.704855,-0.00312192,0.0116511,0.000198879,-2.63177e-05,-1.00661e-05,-1.10109e-05,-4.50732e-06,-3.18765e-05,-1.10328,0.00537761,1171,912,-0.0341344,-0.114793,13.4346,-3.27972,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.00297403,0.0114464,-0.000255882,-3.43513e-05,-3.1655e-06,-9.70754e-06,-3.90633e-07,-3.71262e-05,-1.29237,0.00597182,1178,912,-0.0338599,-0.107746,13.7337,-3.39314,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.00266186,0.0113776,-0.00191856,-4.3637e-05,4.71601e-06,-6.4767e-06,5.56851e-06,-4.44895e-05,-1.43992,0.00581125,1185,912,-0.0352596,-0.105792,14.0317,-3.46442,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.00226055,0.0116156,-0.00309382,-5.07081e-05,1.21603e-05,-5.62074e-07,1.21653e-05,-5.07131e-05,-1.56186,0.00580584,1192,912,-0.0345833,-0.110057,14.3348,-3.53148,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.00242199,0.0116012,-0.00317746,-5.23206e-05,1.84906e-05,5.07137e-06,1.88519e-05,-5.2682e-05,1.49966,0.00522958,1199,912,-0.0364336,-0.110726,14.4977,-3.62424,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.00280032,0.0108111,8.90066e-05,-4.44089e-05,2.17826e-05,9.24222e-06,2.30488e-05,-4.56752e-05,1.43464,0.00485406,1206,912,-0.0309325,-0.110825,14.6284,-3.75173,14.656,-3.64307
10.9214,10.5612,0.754842,-0.00300671,0.0103424,0.00244335,-3.01156e-05,2.34396e-05,1.56657e-05,2.76854e-05,-3.43614e-05,1.30613,0.00479689,1213,912,-0.0262831,-0.112004,14.8517,-3.88586,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.00296889,0.0103782,0.00239851,-1.86325e-05,2.47719e-05,2.42305e-05,3.55982e-05,-2.94588e-05,1.1506,0.00493098,1220,912,-0.025987,-0.115944,15.1733,-4.00155,15.2049,-3.89959
12.3505,10.577,0.742793,-0.00283631,0.0109084,-5.8431e-05,-1.6109e-05,2.47756e-05,3.20749e-05,4.23687e-05,-3.37021e-05,1.06911,0.00509399,1227,912,-0.0316693,-0.118617,15.5036,-4.11452,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.00280483,0.0115439,-0.00261501,-2.07844e-05,2.45714e-05,3.50815e-05,4.36667e-05,-3.98796e-05,1.07233,0.00493373,1234,912,-0.0387362,-0.120289,15.7962,-4.20408,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.00285574,0.0121501,-0.00447559,-2.83884e-05,2.2726e-05,3.21035e-05,3.8203e-05,-4.38654e-05,1.12157,0.00457782,1241,912,-0.0447286,-0.120197,16.0598,-4.28907,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.00275727,0.0123603,-0.00481052,-3.37384e-05,1.83101e-05,2.70134e-05,2.97956e-05,-4.52239e-05,1.16877,0.00428344,1248,912,-0.0448611,-0.118425,16.3548,-4.37893,16.3773,-4.262
15.2037,10.5978,0.758311,-0.00276653,0.0112944,-0.00194678,-3.4711e-05,1.26028e-05,2.57097e-05,2.38836e-05,-4.59917e-05,1.15732,0.004732,1255,912,-0.0365361,-0.109936,16.7346,-4.49126,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.0028035,0.0107216,-0.000461971,-3.78953e-05,8.62765e-06,2.67188e-05,2.0792e-05,-5.00597e-05,1.14357,0.00502523,1262,912,-0.0325041,-0.104623,17.141,-4.59142,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.00255725,0.0108288,-0.000832041,-4.68773e-05,7.33197e-06,2.49595e-05,1.70734e-05,-5.66188e-05,1.19869,0.00498828,1269,912,-0.0311904,-0.105845,17.5398,-4.67951,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.00219558,0.0116342,-0.00288104,-6.02357e-05,6.86642e-06,2.05424e-05,1.26557e-05,-6.6025e-05,1.2961,0.00482316,1276,912,-0.0338409,-0.110063,17.8937,-4.77082,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.00220943,0.012455,-0.00387967,-6.90007e-05,5.81462e-06,1.6077e-05,9.1231e-06,-7.23092e-05,1.36784,0.00450282,1283,912,-0.037167,-0.119256,18.2265,-4.87856,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.00257154,0.012675,-0.00316263,-7.05064e-05,4.86967e-06,1.28077e-05,6.98647e-06,-7.26232e-05,1.407,0.00471945,1290,912,-0.0387535,-0.122205,18.5759,-4.99658,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.00302416,0.0120238,-0.00104692,-7.06398e-05,4.93125e-06,8.16087e-06,5.80249e-06,-7.15111e-05,1.46444,0.00491597,1297,912,-0.0368306,-0.117093,18.9699,-5.08584,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.00344446,0.0109788,0.00172812,-7.21668e-05,4.71048e-06,5.29085e-06,5.0729e-06,-7.25292e-05,1.5024,0.00511503,1304,912,-0.0324577,-0.11027,19.3572,-5.14755,19.393,-5.03026
20.9548,10.6491,0.731066,-0.00342178,0.0106176,0.00223725,-7.71292e-05,3.05246e-06,4.26533e-06,3.27871e-06,-7.73555e-05,1.5178,0.00510661,1311,912,-0.0305817,-0.107807,19.7831,-5.23114,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.00353652,0.0106919,0.00145815,-8.067e-05,-9.9729e-07,-1.09448e-06,-9.82254e-07,-8.0685e-05,-1.55706,0.00504363,1318,912,-0.0339851,-0.106684,20.2106,-5.33335,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.00355743,0.0111374,-7.28179e-05,-8.03539e-05,-8.13871e-06,-1.0217e-05,-6.72103e-06,-8.17716e-05,-1.43292,0.00496161,1325,912,-0.038866,-0.106134,20.6718,-5.45421,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.00392335,0.0112423,9.40269e-05,-7.60658e-05,-1.89504e-05,-1.97698e-05,-1.2775e-05,-8.22412e-05,-1.26804,0.00505327,1332,912,-0.0419425,-0.108293,21.1597,-5.57665,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.00370468,0.0113778,-0.000793161,-7.15986e-05,-3.59613e-05,-2.39085e-05,-2.39618e-05,-8.35981e-05,-1.10564,0.00507311,1339,912,-0.0424849,-0.11056,21.6251,-5.69317,21.6619,-5.57616
24.5811,10.692,0.675113,-0.0035021,0.0114041,-0.00121755,-7.21369e-05,-5.67978e-05,-2.18641e-05,-4.12971e-05,-8.76375e-05,-0.954084,0.00528703,1346,912,-0.0418026,-0.109869,22.1067,-5.78547,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.00344989,0.0107954,-0.00058189,-7.42744e-05,-7.75417e-05,-1.64807e-05,-5.93465e-05,-9.24695e-05,-0.735997,0.00546632,1353,912,-0.0391817,-0.1028,22.5934,-5.84475,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.00350406,0.0103344,-0.000850048,-7.28876e-05,-9.61421e-05,-1.03912e-05,-6.8921e-05,-0.000100109,-0.364659,0.00578658,1360,912,-0.0403262,-0.0991874,23.0986,-5.90832,23.1334,-5.80132
