 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.77527,22.3938,-0.904082,-0.0970336,0.0203824,0.102726,-0.00129176,0.000986345,-0.000566959,0.00111965,-0.00142506,-1.33987,0.00754022,1010,793,-0.728338,-0.421008,20.2072,-0.499197,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.0973739,0.019285,0.103525,-0.00134739,0.00105608,-0.000530461,0.00116795,-0.00145926,-1.36295,0.00727613,1017,793,-0.727547,-0.41718,20.2201,-0.628396,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.0979898,0.0171478,0.105075,-0.00139559,0.00112716,-0.000490385,0.00121913,-0.00148756,-1.3854,0.00719426,1024,793,-0.727403,-0.400765,20.2551,-0.758604,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.0993353,0.0141253,0.108197,-0.00144268,0.00120222,-0.000442473,0.00127428,-0.00151474,-1.40936,0.00734414,1031,793,-0.730482,-0.372642,20.2557,-0.900422,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.100784,0.0117346,0.110726,-0.00149058,0.00128262,-0.000379347,0.00133358,-0.00154154,-1.43727,0.00750861,1038,793,-0.736118,-0.347616,20.2737,-1.05419,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.101709,0.00974744,0.112847,-0.00153447,0.00136925,-0.000293485,0.00139861,-0.00156384,-1.47107,0.008001,1045,793,-0.737568,-0.326122,20.3247,-1.20107,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.102215,0.008009,0.11407,-0.00156965,0.00145459,-0.000188375,0.00146628,-0.00158134,-1.50883,0.00842053,1052,793,-0.736958,-0.314263,20.3916,-1.31888,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.103623,0.00736126,0.113731,-0.00159751,0.00153669,-7.37141e-05,0.00153842,-0.00159924,-1.54729,0.00798404,1059,793,-0.749465,-0.310529,20.4023,-1.45881,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.104644,0.00695049,0.111009,-0.00161618,0.00161347,5.27581e-05,0.00161433,-0.00161704,1.55447,0.00788327,1066,793,-0.764125,-0.304512,20.3955,-1.60926,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.10556,0.00632315,0.109842,-0.00162115,0.00168272,0.000202201,0.00169505,-0.00163348,1.5099,0.00781982,1073,793,-0.77389,-0.292896,20.4675,-1.78142,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.106432,0.00475936,0.110918,-0.00161018,0.00174229,0.000380181,0.00178486,-0.00165276,1.45928,0.00753735,1080,793,-0.777316,-0.275422,20.5716,-1.93215,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.107562,0.00287981,0.112931,-0.00158126,0.00179595,0.000572165,0.00189026,-0.00167556,1.40745,0.00747478,1087,793,-0.780725,-0.262876,20.6724,-2.07682,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.109261,0.000817105,0.114701,-0.00153739,0.0018434,0.000756255,0.00200486,-0.00169885,1.36046,0.00691225,1094,793,-0.790328,-0.241287,20.7603,-2.20457,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.110695,0.00037563,0.111442,-0.00147521,0.00188057,0.000925153,0.00211872,-0.00171336,1.31885,0.00669688,1101,793,-0.810497,-0.231395,20.8716,-2.35232,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.111832,0.000784319,0.108557,-0.00139162,0.00190622,0.00107236,0.00222425,-0.00170965,1.28249,0.0066058,1108,793,-0.826995,-0.236237,21.0393,-2.51378,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.113214,0.00114642,0.109141,-0.00129748,0.00192069,0.00120125,0.00231963,-0.00169642,1.25016,0.00680369,1115,793,-0.837038,-0.24573,21.2342,-2.69053,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.114121,0.00139832,0.110455,-0.00119716,0.00193111,0.00131854,0.00241272,-0.00167877,1.22059,0.00676731,1122,793,-0.840478,-0.252706,21.4304,-2.85488,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.114549,0.00241351,0.108311,-0.00108147,0.00193324,0.00142392,0.00249945,-0.00164768,1.19232,0.00670081,1129,793,-0.848427,-0.256357,21.6222,-3.00347,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.114506,0.00404718,0.103968,-0.000945126,0.00192689,0.00151244,0.00257645,-0.00159468,1.16514,0.00685571,1136,793,-0.857713,-0.263514,21.8024,-3.16472,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.115607,0.0045233,0.103879,-0.000788449,0.00190977,0.00158069,0.0026388,-0.00151748,1.13866,0.00692198,1143,793,-0.866842,-0.267686,21.9971,-3.34796,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.116606,0.0047496,0.104498,-0.000620204,0.00188131,0.00163157,0.00268637,-0.00142527,1.11242,0.00723469,1150,793,-0.873026,-0.268764,22.2015,-3.50587,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.117098,0.00493316,0.103858,-0.000452385,0.00184383,0.00166713,0.00271994,-0.0013285,1.08694,0.00768032,1157,793,-0.877493,-0.269965,22.4091,-3.66533,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.116508,0.00447862,0.103036,-0.000289334,0.00179774,0.00169333,0.00274325,-0.00123485,1.06154,0.00795657,1164,793,-0.871605,-0.265809,22.6204,-3.80316,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.116675,0.00569486,0.104431,-0.000127611,0.00174495,0.00171382,0.00276157,-0.00114423,1.0354,0.00805348,1171,793,-0.867901,-0.272678,22.8321,-3.99214,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.117062,0.00612999,0.106453,4.05412e-05,0.00168117,0.0017303,0.00277576,-0.00105405,1.00675,0.00781634,1178,793,-0.864337,-0.27813,23.0378,-4.16419,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.117115,0.00752031,0.106426,0.000210612,0.00160543,0.00174179,0.00278424,-0.0009682,0.975823,0.00772759,1185,793,-0.863305,-0.286656,23.2513,-4.32984,24.551,-4.0771
9.56951,22.607,-0.602533,-0.115985,0.00751572,0.10468,0.00036863,0.00151918,0.00174897,0.00278505,-0.000897246,0.944286,0.00730174,1192,793,-0.854788,-0.286439,23.4985,-4.48779,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.114328,0.00837042,0.101605,0.000503995,0.00142649,0.00175412,0.00277899,-0.000848507,0.913963,0.00723723,1199,793,-0.845022,-0.296055,23.768,-4.65112,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.113532,0.00958312,0.100763,0.000613313,0.00133576,0.00175732,0.00276859,-0.000819523,0.886763,0.00751157,1206,793,-0.837812,-0.311538,24.0416,-4.82002,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.113063,0.0106046,0.10082,0.000706285,0.00124662,0.00176053,0.00275759,-0.000804687,0.861533,0.00793923,1213,793,-0.831292,-0.327597,24.3206,-4.97952,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.113404,0.0109499,0.102158,0.000793662,0.00115633,0.00175746,0.00274178,-0.000791794,0.836806,0.00773062,1220,793,-0.829017,-0.331208,24.6207,-5.1371,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.113203,0.0114697,0.101902,0.000864048,0.00107061,0.00173724,0.00270764,-0.000772982,0.815088,0.00757025,1227,793,-0.825946,-0.328628,24.9489,-5.31174,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.112197,0.0122154,0.100557,0.000904699,0.000993925,0.00169949,0.00264939,-0.000750766,0.79852,0.00767531,1234,793,-0.818129,-0.326828,25.3143,-5.47696,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.11142,0.0126198,0.101807,0.000926687,0.000922717,0.00165523,0.00257993,-0.000730525,0.784799,0.00772748,1241,793,-0.805182,-0.331453,25.6327,-5.63934,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.111094,0.0127693,0.104576,0.000943855,0.000855145,0.00161512,0.00251522,-0.000716225,0.77167,0.00794248,1248,793,-0.792229,-0.33971,25.9512,-5.81248,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.111017,0.0132716,0.10653,0.0009594,0.000786989,0.00157273,0.00244828,-0.000701894,0.758019,0.00798746,1255,793,-0.784033,-0.351738,26.248,-5.99463,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.110543,0.0150524,0.10486,0.000975019,0.000723529,0.00152209,0.00237655,-0.000678001,0.744185,0.00783505,1262,793,-0.782676,-0.366432,26.5821,-6.17743,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.109514,0.0173444,0.100809,0.00100099,0.000667628,0.00146849,0.00231223,-0.000643613,0.728888,0.00776944,1269,793,-0.782878,-0.38394,26.9486,-6.36268,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.108436,0.0197529,0.0970527,0.00103178,0.000615626,0.00141245,0.0022514,-0.000603996,0.712266,0.00777799,1276,793,-0.781973,-0.400987,27.3058,-6.53225,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.107747,0.0207221,0.097639,0.00105333,0.000568347,0.0013498,0.00218224,-0.000560569,0.696521,0.00808965,1283,793,-0.772046,-0.407432,27.6679,-6.69677,28.847,-6.33188
19.6264,22.751,-0.561836,-0.106938,0.0207391,0.100089,0.00107399,0.000520074,0.00128544,0.00211197,-0.000517904,0.679291,0.00818444,1290,793,-0.755255,-0.40705,28.0594,-6.85744,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.105849,0.0203184,0.101023,0.00110653,0.000472393,0.00122928,0.00205898,-0.000480056,0.659185,0.00825627,1297,793,-0.739875,-0.404584,28.4676,-6.99192,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.10499,0.020718,0.0993002,0.00115683,0.000428332,0.00118975,0.00203684,-0.000451678,0.636851,0.008181,1304,793,-0.734719,-0.403867,28.9004,-7.14402,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.104422,0.0213796,0.0986771,0.00121316,0.000385468,0.00115746,0.00202853,-0.0004299,0.613706,0.00787455,1311,793,-0.729344,-0.406411,29.3215,-7.30639,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.104449,0.0218781,0.100405,0.00126419,0.000355174,0.00112581,0.00202378,-0.000404413,0.593545,0.00732699,1318,793,-0.722859,-0.408269,29.7212,-7.47708,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.103666,0.0230538,0.100593,0.00130758,0.000342086,0.00109943,0.00202558,-0.000375909,0.578526,0.00746463,1325,793,-0.713166,-0.422734,30.1684,-7.6626,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.102726,0.0237408,0.101902,0.00134821,0.00033391,0.00108868,0.00204207,-0.00035995,0.567425,0.00768579,1332,793,-0.6984,-0.440744,30.6715,-7.83521,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.101694,0.0248845,0.101552,0.00139511,0.000335059,0.00108931,0.0020765,-0.000346331,0.558975,0.00802716,1339,793,-0.687811,-0.458708,31.2211,-8.01204,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.100579,0.0254181,0.102036,0.00143277,0.00035604,0.00109248,0.00211233,-0.000323518,0.556465,0.00805132,1346,793,-0.673776,-0.467896,31.8337,-8.18773,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.0991041,0.0262351,0.0999021,0.00146311,0.000403856,0.00109248,0.00214758,-0.000280613,0.559695,0.00838438,1353,793,-0.664232,-0.471857,32.5201,-8.37292,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.0973844,0.0273622,0.0959853,0.0014862,0.000477557,0.00109136,0.00218413,-0.000220373,0.568961,0.00850944,1360,793,-0.657914,-0.472431,33.1952,-8.56343,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.0959124,0.0281419,0.0934893,0.00149689,0.000581196,0.00108668,0.00221824,-0.000140155,0.586022,0.00817626,1367,793,-0.649695,-0.474174,33.8089,-8.72711,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.0948476,0.0285371,0.0936902,0.00150481,0.00071987,0.00108829,0.00226923,-4.45546e-05,0.612342,0.00789374,1374,793,-0.637206,-0.476047,34.3974,-8.88549,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.0941075,0.0290525,0.0945421,0.00153316,0.000899683,0.00112691,0.00238701,4.5842e-05,0.648398,0.00785151,1381,793,-0.625898,-0.481638,35.0002,-9.04251,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.0763613,0.0559509,0.0639117,-0.000804069,-0.000613679,-0.000200738,-0.000486708,-0.00093104,-1.00681,0.00701125,793,800,-0.661224,-0.697232,23.7579,3.84128,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.0771448,0.0551587,0.0676028,-0.000758178,-0.000589133,-0.000199311,-0.000457163,-0.000890148,-0.985941,0.00699329,800,800,-0.660429,-0.700167,23.5514,3.72216,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.0780728,0.0541297,0.0715798,-0.000707605,-0.00054372,-0.000235701,-0.000376124,-0.0008752,-0.95269,0.00715645,807,800,-0.660346,-0.703498,23.3357,3.60134,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.0788505,0.0531109,0.0733046,-0.000674473,-0.000490715,-0.000282602,-0.000285431,-0.000879756,-0.942568,0.00738567,814,800,-0.663194,-0.701138,23.1355,3.44144,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.079055,0.0524846,0.071497,-0.000659341,-0.000441391,-0.000329278,-0.000203524,-0.000897208,-0.9452,0.00749374,821,800,-0.667463,-0.695118,22.9562,3.28809,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.0792266,0.052363,0.0682087,-0.000652044,-0.000388094,-0.000382235,-0.000115691,-0.000924446,-0.951627,0.00760239,828,800,-0.674647,-0.685349,22.7972,3.14595,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.0795066,0.051721,0.0666934,-0.000654907,-0.000327972,-0.000438359,-2.35925e-05,-0.000959286,-0.963866,0.0076899,835,800,-0.6793,-0.667208,22.6391,3.01072,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.0799439,0.0511945,0.0684779,-0.000669205,-0.000274747,-0.000487582,5.3986e-05,-0.000997938,-0.97759,0.00749494,842,800,-0.678702,-0.660921,22.4927,2.86302,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.0803065,0.0501174,0.0710456,-0.000688427,-0.00022408,-0.000524318,0.000117169,-0.00102968,-0.993828,0.00737568,849,800,-0.675519,-0.651773,22.3483,2.71414,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.0810481,0.0489361,0.0739653,-0.000705839,-0.000172894,-0.000547848,0.00016985,-0.00104858,-1.01175,0.00735517,856,800,-0.675285,-0.647222,22.1836,2.56804,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.0821527,0.047608,0.0751079,-0.000721206,-0.000127763,-0.000562041,0.000211074,-0.00106004,-1.02827,0.00753102,863,800,-0.682331,-0.641937,21.9722,2.44397,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.0831191,0.0463776,0.0763563,-0.000746272,-7.6403e-05,-0.000573882,0.000253134,-0.00107581,-1.04955,0.00780712,870,800,-0.687742,-0.637448,21.7469,2.31074,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.0836876,0.044923,0.0786428,-0.000786272,-2.4563e-05,-0.000579695,0.000288194,-0.00109903,-1.07604,0.00784919,877,800,-0.686803,-0.633621,21.5241,2.16639,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.0840041,0.0430863,0.0826858,-0.000835321,2.5425e-05,-0.000574779,0.000313099,-0.001123,-1.10675,0.00789632,884,800,-0.679461,-0.62031,21.3087,2.01225,22.274,2.5568
-20.58,21.6041,-1.27466,-0.0847074,0.0421643,0.0840525,-0.000874812,7.23354e-05,-0.000563108,0.000334535,-0.00113701,-1.13502,0.00806846,891,800,-0.68194,-0.609491,21.1174,1.86139,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.0856586,0.0413951,0.0838071,-0.000899308,0.000115945,-0.000553366,0.00035925,-0.00114261,-1.15656,0.00760321,898,800,-0.690426,-0.59664,20.936,1.70395,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.0861831,0.0406381,0.0835464,-0.000912502,0.000161977,-0.000554341,0.000396696,-0.00114722,-1.17026,0.00695171,905,800,-0.694615,-0.587014,20.7524,1.54452,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.0869219,0.0398208,0.0862419,-0.000919268,0.000212244,-0.000567036,0.000447493,-0.00115452,-1.17753,0.00667617,912,800,-0.694373,-0.586674,20.5719,1.39197,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.087919,0.0389133,0.0898601,-0.000925872,0.000268445,-0.000587895,0.000509271,-0.0011667,-1.18201,0.00663336,919,800,-0.694592,-0.584964,20.4147,1.25777,21.4282,1.77954
-17.141,21.62,-1.09852,-0.0891092,0.038476,0.0918706,-0.000934847,0.000322049,-0.000607828,0.000567901,-0.0011807,-1.18644,0.00668272,926,800,-0.700362,-0.583608,20.2745,1.12138,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.0902693,0.037691,0.0917269,-0.000947687,0.000370081,-0.000622146,0.000617394,-0.001195,-1.19243,0.00682569,933,800,-0.710514,-0.575009,20.1184,0.972002,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.090984,0.0363889,0.0924365,-0.000957698,0.000411382,-0.000642416,0.000665614,-0.00121193,-1.19396,0.0069991,940,800,-0.714115,-0.564225,19.9448,0.814029,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.0912075,0.0344408,0.0940599,-0.00096039,0.00045522,-0.000672784,0.000723953,-0.00122912,-1.19078,0.00710476,947,800,-0.710535,-0.54514,19.8057,0.672387,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.0912817,0.0319721,0.0978403,-0.000966044,0.000506425,-0.000698382,0.00078497,-0.00124459,-1.19129,0.00706515,954,800,-0.700349,-0.521808,19.7342,0.561538,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.0917131,0.0301771,0.0999757,-0.000985853,0.000565049,-0.00070882,0.000840193,-0.001261,-1.20053,0.00709654,961,800,-0.697567,-0.503397,19.6984,0.450507,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.0926243,0.0287142,0.101892,-0.00101752,0.000622109,-0.00070405,0.000882934,-0.00127834,-1.21601,0.00709722,968,800,-0.700051,-0.494413,19.6672,0.314745,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.0937359,0.0275255,0.102433,-0.00105749,0.00067966,-0.000696501,0.00092443,-0.00130226,-1.23285,0.00721062,975,800,-0.707749,-0.486256,19.6034,0.169448,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.0944065,0.0263671,0.102998,-0.00110303,0.000741022,-0.000692645,0.000972204,-0.00133422,-1.24866,0.00732834,982,800,-0.710968,-0.477207,19.5469,0.026632,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.0951569,0.0250144,0.102447,-0.00115091,0.000809259,-0.000686967,0.00102604,-0.00136769,-1.26512,0.00746826,989,800,-0.71754,-0.462274,19.5124,-0.112754,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.0960303,0.0228371,0.103958,-0.00120677,0.000882673,-0.000674502,0.00108149,-0.00140559,-1.28415,0.0074336,996,800,-0.720256,-0.441898,19.475,-0.255508,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.0970044,0.0211365,0.105008,-0.00127252,0.000955591,-0.000650071,0.00113139,-0.00144831,-1.30669,0.00751346,1003,800,-0.725136,-0.426724,19.4312,-0.400531,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.0980806,0.0200412,0.105097,-0.00134022,0.0010284,-0.000615786,0.00117892,-0.00149074,-1.33105,0.00721291,1010,800,-0.73344,-0.417068,19.3889,-0.548298,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.0989897,0.0192917,0.105241,-0.00140098,0.00110041,-0.000577409,0.00122727,-0.00152783,-1.35454,0.00706194,1017,800,-0.739979,-0.413674,19.3884,-0.690226,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.0998767,0.0175278,0.106556,-0.00145448,0.00117493,-0.000536551,0.0012802,-0.00155975,-1.37705,0.00710319,1024,800,-0.743144,-0.403202,19.4253,-0.832199,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.101057,0.0149973,0.109063,-0.00150672,0.00125337,-0.000488317,0.00133722,-0.00159057,-1.40075,0.00730113,1031,800,-0.74613,-0.382419,19.4463,-0.972212,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.102503,0.0122541,0.112363,-0.0015596,0.00133544,-0.000425489,0.00139668,-0.00162084,-1.42785,0.00749985,1038,800,-0.749731,-0.355757,19.4841,-1.11108,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.103534,0.00986413,0.114999,-0.00160872,0.00142065,-0.0003384,0.00145799,-0.00164607,-1.46089,0.00795757,1045,800,-0.750837,-0.329389,19.5432,-1.24511,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.104031,0.0081629,0.115333,-0.00164852,0.00150267,-0.000229236,0.00151926,-0.00166511,-1.49856,0.00829806,1052,800,-0.752261,-0.319731,19.5997,-1.35467,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.104838,0.00682791,0.114993,-0.0016789,0.00157949,-0.00010907,0.00158314,-0.00168255,-1.53737,0.00794372,1059,800,-0.758535,-0.313091,19.6145,-1.47504,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.105659,0.00584954,0.112543,-0.00169852,0.0016503,2.33341e-05,0.00165047,-0.00169868,1.56383,0.00777971,1066,800,-0.770317,-0.304113,19.6218,-1.60432,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.106822,0.00512287,0.11218,-0.00170427,0.0017141,0.000178235,0.00172336,-0.00171354,1.51884,0.00753635,1073,800,-0.780501,-0.28959,19.6987,-1.76599,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.108191,0.00365184,0.113645,-0.00169452,0.0017706,0.000360631,0.00180773,-0.00173166,1.46819,0.00744332,1080,800,-0.787905,-0.270591,19.7943,-1.92018,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.109668,0.00147337,0.117136,-0.00166453,0.00182321,0.000557327,0.00191011,-0.00175142,1.41613,0.00724103,1087,800,-0.790952,-0.251712,19.8875,-2.06306,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.11124,-0.000992208,0.119644,-0.00161602,0.00187112,0.000748408,0.00202496,-0.00176986,1.36807,0.00706092,1094,800,-0.79727,-0.22516,19.9655,-2.1954,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.112332,-0.00123974,0.115131,-0.00154773,0.00191129,0.000925839,0.00214351,-0.00177995,1.32505,0.00715165,1101,800,-0.817208,-0.216972,20.0746,-2.33471,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.113156,-0.000393307,0.109975,-0.0014578,0.00194391,0.001082,0.0022589,-0.00177279,1.28751,0.00699503,1108,800,-0.836508,-0.223892,20.2348,-2.49594,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.114446,0.000592065,0.107939,-0.00135646,0.00196762,0.00121849,0.00236642,-0.00175527,1.25449,0.00697883,1115,800,-0.852521,-0.237953,20.425,-2.67002,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.115669,0.000584111,0.111461,-0.00124812,0.00198661,0.00134255,0.00247123,-0.00173273,1.22439,0.0068112,1122,800,-0.853293,-0.246938,20.6143,-2.84047,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.116792,0.000691162,0.114031,-0.00112535,0.00199588,0.00145561,0.00256934,-0.00169882,1.1955,0.00664419,1129,800,-0.855525,-0.251213,20.8144,-2.99513,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.116828,0.00185703,0.110647,-0.000983638,0.00199648,0.00155206,0.00265797,-0.00164513,1.16791,0.00641046,1136,800,-0.862893,-0.251544,20.9964,-3.1405,22.307,-2.95461
4.53704,21.825,-0.542281,-0.116432,0.0031278,0.104176,-0.000821405,0.00198586,0.00162863,0.00273226,-0.0015678,1.14106,0.00679856,1143,800,-0.874214,-0.248776,21.1914,-3.30318,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.117288,0.00371551,0.102996,-0.000645536,0.00196308,0.00168728,0.0027914,-0.00147386,1.11444,0.00701701,1150,800,-0.88386,-0.249548,21.3748,-3.44855,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.117696,0.00422065,0.10192,-0.000469676,0.00192922,0.00172965,0.00283462,-0.00137507,1.08856,0.00757095,1157,800,-0.888793,-0.251211,21.5685,-3.60555,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.118166,0.00375554,0.103759,-0.000298247,0.00188328,0.00176115,0.00286409,-0.00127905,1.06266,0.00795652,1164,800,-0.886267,-0.250896,21.7644,-3.74564,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.118253,0.00437589,0.104545,-0.000125897,0.00182575,0.00178611,0.00288523,-0.00118537,1.03541,0.00835787,1171,800,-0.883084,-0.258906,21.9904,-3.92039,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.118564,0.00507866,0.105721,5.42266e-05,0.00175239,0.00180723,0.00290006,-0.00109344,1.00501,0.00792455,1178,800,-0.881082,-0.268552,22.1952,-4.09541,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.118656,0.00638588,0.106026,0.000236842,0.00166468,0.00182233,0.00290795,-0.00100642,0.972091,0.00792917,1185,800,-0.879467,-0.280323,22.4123,-4.27051,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.118169,0.00693706,0.105971,0.000406322,0.00156653,0.00183099,0.00290711,-0.000934261,0.938808,0.00724182,1192,800,-0.872874,-0.285918,22.6521,-4.43496,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.116666,0.00802501,0.10378,0.000551864,0.00146342,0.00183535,0.00289874,-0.000883454,0.907103,0.00721309,1199,800,-0.862296,-0.294964,22.9272,-4.59584,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.11576,0.00922137,0.103173,0.0006721,0.001361,0.00183647,0.00288505,-0.000851948,0.878101,0.00721293,1206,800,-0.853351,-0.308102,23.1897,-4.76694,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.115329,0.0101185,0.104063,0.000775832,0.00125889,0.00183639,0.00286957,-0.000834847,0.850785,0.00728651,1213,800,-0.844853,-0.322598,23.4584,-4.93582,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.115254,0.0104492,0.105262,0.000872112,0.00115734,0.0018285,0.00284878,-0.000819332,0.824316,0.00741718,1220,800,-0.838819,-0.327074,23.7663,-5.0937,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.114441,0.0112605,0.103392,0.000948992,0.00106185,0.00180173,0.00280804,-0.000797197,0.801052,0.00749942,1227,800,-0.834265,-0.325402,24.1189,-5.26715,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.113276,0.012395,0.100225,0.000993351,0.000977885,0.00175701,0.00274265,-0.00077141,0.783198,0.00811944,1234,800,-0.83005,-0.324728,24.5062,-5.4325,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.112371,0.0129152,0.10049,0.00101614,0.000901522,0.00170599,0.00266578,-0.000748119,0.768609,0.00819198,1241,800,-0.818646,-0.327899,24.8345,-5.5889,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.111738,0.013291,0.101329,0.0010305,0.00083274,0.0016593,0.00259386,-0.000730617,0.755637,0.0081313,1248,800,-0.808195,-0.334036,25.1649,-5.74676,26.3948,-5.44671
