 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.88899,16.066,0.13284,-0.981682,-1.78126,1.47766,-0.067255,0.0611649,0.00962992,0.0618831,-0.0679731,1.49636,0.0213294,1073,856,-5.55027,15.4733,3.36537,13.9024,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.03241,-1.79859,1.46796,-0.0668293,0.062369,0.0144267,0.0639603,-0.0684206,1.46094,0.020838,1080,856,-6.04737,15.664,2.94551,13.9956,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.07819,-1.80904,1.43946,-0.065725,0.0631787,0.0193807,0.0660295,-0.0685758,1.42475,0.0207262,1087,856,-6.54423,15.8298,2.64029,14.0321,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.12221,-1.81617,1.41118,-0.0638807,0.0635768,0.0244235,0.0680965,-0.0684005,1.38781,0.0211499,1094,856,-7.02386,15.9517,2.3701,14.0413,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.16903,-1.8155,1.3849,-0.061219,0.0635536,0.0294794,0.0701679,-0.0678333,1.35008,0.0200323,1101,856,-7.52872,15.9818,2.06357,13.9479,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.21996,-1.8097,1.36133,-0.0577229,0.0630928,0.0344758,0.0722385,-0.0668685,1.31149,0.0203156,1108,856,-8.06909,15.9542,1.6976,13.795,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.26832,-1.79709,1.33583,-0.0534858,0.0621383,0.039309,0.0742364,-0.0655839,1.27223,0.0211102,1115,856,-8.59084,15.8523,1.38097,13.5647,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.31164,-1.77376,1.29828,-0.0486789,0.0607069,0.0438741,0.07613,-0.064102,1.23276,0.0217217,1122,856,-9.09687,15.6612,1.15673,13.257,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.34769,-1.74682,1.26725,-0.0434103,0.0588625,0.048029,0.077881,-0.0624288,1.19376,0.0226622,1129,856,-9.51498,15.4182,1.03508,12.9139,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.37893,-1.71947,1.2434,-0.0377081,0.0566753,0.0516702,0.0794611,-0.060494,1.15546,0.0229853,1136,856,-9.86712,15.1787,0.977587,12.5628,16.7033,-2.87246
4.14503,16.125,0.240635,-1.40452,-1.68789,1.22422,-0.0316025,0.0541651,0.0547928,0.0808605,-0.0582979,1.11744,0.0216296,1143,856,-10.1526,14.8808,0.95377,12.1743,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.42336,-1.65613,1.21312,-0.0251406,0.0513421,0.0573779,0.0820546,-0.0558531,1.07934,0.0204881,1150,856,-10.35,14.5622,1.00288,11.7701,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.43672,-1.61938,1.19811,-0.0184639,0.0482509,0.0593403,0.0829669,-0.0531799,1.04145,0.0205793,1157,856,-10.5055,14.2086,1.07599,11.3184,17.278,-3.19311
6.26519,16.1422,0.271571,-1.44744,-1.57865,1.17469,-0.0118358,0.0450099,0.0606842,0.0835977,-0.0504236,1.00441,0.0210236,1164,856,-10.6588,13.8367,1.20146,10.8118,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.45803,-1.53227,1.1394,-0.00551947,0.0417092,0.0614342,0.0839112,-0.0477215,0.968884,0.0218902,1171,856,-10.845,13.4323,1.35288,10.262,17.666,-3.44614
7.68061,16.1544,0.294294,-1.46834,-1.48376,1.10414,0.000379393,0.0384305,0.0615696,0.0838471,-0.0450372,0.935249,0.0238401,1178,856,-11.0297,12.9991,1.51559,9.7052,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.47471,-1.43739,1.07991,0.00591809,0.0352321,0.0612072,0.0835127,-0.0423625,0.902918,0.023995,1185,856,-11.146,12.5766,1.72011,9.14532,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.46878,-1.38976,1.06781,0.0111592,0.0321607,0.0604607,0.0830258,-0.0397059,0.87138,0.0233206,1192,856,-11.1091,12.1195,2.07136,8.56493,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.45582,-1.34057,1.05206,0.0160101,0.0292473,0.0594083,0.0824045,-0.0371471,0.840874,0.0207434,1199,856,-11.0136,11.6346,2.51773,7.97537,18.6347,-3.92196
10.5282,16.185,0.302358,-1.43613,-1.28925,1.03018,0.020299,0.0265398,0.0580612,0.0815644,-0.0347256,0.812244,0.0197382,1206,856,-10.8699,11.1332,3.0572,7.3709,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.41453,-1.23637,1.00494,0.0239452,0.0240686,0.05641,0.080417,-0.0324031,0.785945,0.0191598,1213,856,-10.7184,10.6333,3.5928,6.74943,19.2,-4.19047
11.9522,16.1994,0.317372,-1.39589,-1.18337,0.973862,0.0270442,0.0218537,0.0545747,0.0790853,-0.0301874,0.761639,0.0190854,1220,856,-10.6134,10.1406,4.09422,6.13865,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.37789,-1.13132,0.938228,0.0297403,0.0198677,0.052691,0.0777257,-0.0281177,0.738693,0.0191185,1227,856,-10.5281,9.66848,4.60796,5.54675,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.35718,-1.09187,0.923483,0.0320282,0.0180792,0.050834,0.076364,-0.0262565,0.717223,0.0196019,1234,856,-10.3551,9.28111,5.17937,5.03775,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.33359,-1.04854,0.923407,0.0338234,0.0164737,0.0489583,0.0748694,-0.0245724,0.697714,0.0190388,1241,856,-10.115,8.84326,5.76107,4.48261,20.3892,-4.70872
14.815,16.2321,0.318513,-1.30655,-1.00496,0.926883,0.0350847,0.0150704,0.0469988,0.0731298,-0.0229748,0.680503,0.018023,1248,856,-9.83183,8.40427,6.38894,3.90927,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.27988,-0.952578,0.918378,0.0359355,0.0138539,0.045005,0.0712342,-0.0214448,0.665112,0.0177282,1255,856,-9.58985,7.89406,6.99227,3.27737,21.0325,-4.937
16.2477,16.2474,0.32637,-1.25282,-0.912716,0.899991,0.0365664,0.0127877,0.0430803,0.0693678,-0.0200137,0.650759,0.0157953,1262,856,-9.36825,7.53045,7.6473,2.75166,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.2293,-0.876649,0.881136,0.0371082,0.0118309,0.0412713,0.0676326,-0.0186936,0.636815,0.0142289,1269,856,-9.18209,7.18683,8.27413,2.27732,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.20541,-0.841471,0.858878,0.0375313,0.0109624,0.0395572,0.0659751,-0.0174814,0.623401,0.0137321,1276,856,-9.00288,6.87145,8.9218,1.80244,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.17854,-0.801961,0.836046,0.0376978,0.0101772,0.0379315,0.0642877,-0.0164128,0.611397,0.0142117,1283,856,-8.79881,6.51597,9.58938,1.31154,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.15397,-0.764912,0.824001,0.037611,0.00947188,0.0363594,0.0625282,-0.0154452,0.600792,0.0152892,1290,856,-8.58647,6.16696,10.2184,0.846795,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.13063,-0.730103,0.812761,0.0373586,0.00881464,0.0348322,0.0607293,-0.0145561,0.590963,0.0149773,1297,856,-8.38376,5.84126,10.8682,0.404831,23.1968,-5.711
20.5659,16.2973,0.32776,-1.11077,-0.700838,0.801305,0.0370143,0.00819477,0.0333793,0.0589613,-0.0137523,0.581633,0.0147294,1304,856,-8.21419,5.57259,11.4997,-0.00871076,23.6019,-5.83933
21.2915,16.308,0.315623,-1.08764,-0.670503,0.785205,0.036593,0.00759265,0.032035,0.0572567,-0.0130711,0.572877,0.015197,1311,856,-8.02726,5.29324,12.2105,-0.421083,24.0488,-5.97106
22.0169,16.318,0.305909,-1.0588,-0.638724,0.769029,0.0361117,0.00702801,0.0308243,0.0556522,-0.0125124,0.564995,0.0155461,1318,856,-7.78665,5.00367,12.9773,-0.845165,24.4937,-6.09649
22.7421,16.3272,0.299022,-1.03013,-0.604622,0.757218,0.0356209,0.00650184,0.0297048,0.0541424,-0.0120197,0.557533,0.0150427,1325,856,-7.53661,4.68439,13.7354,-1.29456,24.9352,-6.21591
23.4702,16.3382,0.284734,-1.002,-0.570714,0.748311,0.0351037,0.00600524,0.0286261,0.0526657,-0.0115568,0.550285,0.0145184,1332,856,-7.28403,4.36067,14.5227,-1.75543,25.414,-6.3456
24.2014,16.3514,0.262596,-0.976267,-0.54132,0.740983,0.0345316,0.00552077,0.0275618,0.051172,-0.0111196,0.54317,0.0142611,1339,856,-7.04893,4.07779,15.3233,-2.18902,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.953785,-0.513718,0.72943,0.0338832,0.00504988,0.0265268,0.0496578,-0.0107247,0.536488,0.0144863,1346,856,-6.8579,3.81431,16.1036,-2.59488,26.4607,-6.64319
25.664,16.3762,0.224351,-0.933033,-0.48659,0.713687,0.0332215,0.00460528,0.025553,0.0481995,-0.0103727,0.530177,0.0144889,1353,856,-6.69687,3.56952,16.8475,-2.97575,26.968,-6.77368
26.3951,16.386,0.208766,-0.914115,-0.458842,0.697023,0.0325652,0.00420242,0.0246049,0.046783,-0.0100153,0.523969,0.014219,1360,856,-6.55744,3.32458,17.58,-3.33632,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.894536,-0.435698,0.685449,0.0318134,0.00383188,0.0236262,0.0452806,-0.00963532,0.518077,0.0140642,1367,856,-6.39519,3.11259,18.361,-3.66079,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.869995,-0.410676,0.678131,0.0309442,0.00348401,0.0226115,0.0436677,-0.00923958,0.512544,0.0138225,1374,856,-6.17347,2.8764,19.253,-4.04153,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.840219,-0.384101,0.667027,0.0300567,0.00316057,0.021601,0.0420537,-0.00883651,0.506975,0.0132483,1381,856,-5.91408,2.63058,20.2087,-4.44379,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.813562,-0.358299,0.652557,0.0292425,0.00285959,0.0206378,0.0405446,-0.0084425,0.501029,0.0133902,1388,856,-5.69554,2.39749,21.1528,-4.82154,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.793418,-0.336223,0.64287,0.0284273,0.00259297,0.0196985,0.0390661,-0.00804586,0.495197,0.0132972,1395,856,-5.5245,2.19471,22.0361,-5.162,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.778004,-0.316854,0.634318,0.0275369,0.00236019,0.0187589,0.0375398,-0.0076427,0.489879,0.0130965,1402,856,-5.39516,2.02806,22.8736,-5.4809,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.762004,-0.296855,0.627139,0.0266762,0.00217353,0.0178513,0.0360758,-0.00722614,0.484663,0.0121051,1409,856,-5.25677,1.84213,23.6858,-5.81636,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.743853,-0.276966,0.618293,0.0258766,0.00202748,0.0169994,0.0347167,-0.00681271,0.479543,0.0113001,1416,856,-5.10332,1.65193,24.5209,-6.13184,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.725922,-0.256818,0.608388,0.0252016,0.00191669,0.0162179,0.0335232,-0.00640496,0.474086,0.0104322,1423,856,-4.95593,1.46679,25.402,-6.43046,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.225926,-0.49064,0.612714,0.0020552,0.0030224,-0.00968558,0.0122364,-0.00715884,-0.810342,0.0141845,758,863,-1.02855,4.0108,15.8391,7.61462,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.225047,-0.506356,0.615974,0.00189811,0.00295719,-0.0104116,0.0128527,-0.00799741,-0.810807,0.015243,765,863,-0.999541,4.16666,15.5554,7.67592,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.223598,-0.526882,0.621788,0.00177467,0.00291684,-0.0110579,0.0134184,-0.00872692,-0.811198,0.0145439,772,863,-0.958458,4.3583,15.2655,7.74541,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.223509,-0.549027,0.634808,0.00172422,0.00288235,-0.0116344,0.013952,-0.00934547,-0.810263,0.0130646,779,863,-0.916544,4.55787,15.0019,7.79941,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.224179,-0.570973,0.653811,0.0017978,0.00285313,-0.0122023,0.0145391,-0.00988821,-0.807006,0.012218,786,863,-0.870154,4.74898,14.778,7.82496,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.225104,-0.59123,0.670134,0.0019597,0.00283927,-0.012797,0.015204,-0.010405,-0.802575,0.0123241,793,863,-0.831594,4.93959,14.5671,7.88521,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.225521,-0.611012,0.685988,0.00207991,0.00284354,-0.0134114,0.0158786,-0.0109551,-0.799629,0.0126126,800,863,-0.788251,5.10827,14.345,7.95624,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.225947,-0.633933,0.704279,0.00207652,0.00286169,-0.0140404,0.016515,-0.0115767,-0.799375,0.0127063,807,863,-0.738874,5.30524,14.112,8.0547,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.226292,-0.657468,0.720851,0.00197395,0.00286214,-0.0146812,0.017106,-0.0122699,-0.800518,0.0126489,814,863,-0.691478,5.51568,13.8938,8.17062,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.225748,-0.680785,0.733682,0.00180139,0.00287355,-0.0153215,0.0176683,-0.0129934,-0.802885,0.0124373,821,863,-0.642246,5.73694,13.6936,8.27144,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.222556,-0.705682,0.750066,0.00157169,0.00290761,-0.0159743,0.018228,-0.0137486,-0.806293,0.0125615,828,863,-0.557921,5.96823,13.5507,8.38013,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.216825,-0.735959,0.773699,0.00127295,0.00297674,-0.016669,0.0188156,-0.014566,-0.810929,0.0134244,835,863,-0.430941,6.24213,13.4367,8.52443,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.213066,-0.768029,0.803434,0.000944202,0.00308558,-0.0174472,0.0194949,-0.0154651,-0.816043,0.0138676,842,863,-0.310181,6.52091,13.2698,8.67664,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.212289,-0.798423,0.824089,0.000612803,0.00324556,-0.0183028,0.0202793,-0.0164209,-0.821297,0.0137811,849,863,-0.238379,6.79913,13.0632,8.81515,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.217472,-0.825758,0.839527,0.000243566,0.0034813,-0.019182,0.0211126,-0.0173878,-0.827496,0.0136431,856,863,-0.238225,7.04386,12.7834,8.94902,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.224545,-0.852678,0.858298,-0.000179569,0.00382413,-0.0200872,0.022009,-0.0183644,-0.835063,0.0141188,863,863,-0.249737,7.28144,12.555,9.10098,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.229789,-0.880679,0.878289,-0.000646546,0.00429149,-0.021046,0.0230128,-0.0193679,-0.843789,0.0138666,870,863,-0.239162,7.53204,12.3681,9.26416,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.233506,-0.90931,0.900184,-0.00122074,0.00489433,-0.0220445,0.0240923,-0.0204187,-0.854308,0.0129875,877,863,-0.20813,7.78517,12.1733,9.39899,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.235697,-0.938814,0.919465,-0.00204345,0.00562804,-0.02303,0.0251395,-0.0215549,-0.867918,0.0120077,884,863,-0.166311,8.04767,11.9593,9.5244,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.237974,-0.972065,0.939499,-0.00317637,0.00650564,-0.0239684,0.0261171,-0.0227878,-0.885045,0.0117267,891,863,-0.122137,8.34712,11.684,9.66749,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.238358,-1.00894,0.960071,-0.0045751,0.00752829,-0.0248698,0.0270721,-0.0241189,-0.904746,0.0130151,898,863,-0.0560198,8.68498,11.4515,9.87328,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.238508,-1.04556,0.980356,-0.00617044,0.00870458,-0.0257544,0.0280739,-0.0255397,-0.925967,0.0146075,905,863,0.0124143,9.02497,11.2518,10.0851,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.243278,-1.07964,1.00709,-0.00803136,0.0100414,-0.0265932,0.0290915,-0.0270815,-0.949178,0.0152788,912,863,0.0484053,9.32727,11.0071,10.2821,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.251227,-1.11586,1.04237,-0.0103082,0.0115333,-0.0273147,0.0300294,-0.0288044,-0.97557,0.0152729,919,863,0.0727315,9.63938,10.7353,10.4971,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.261771,-1.15403,1.08656,-0.0130132,0.0131682,-0.0278888,0.0308858,-0.0307308,-1.00483,0.0170995,926,863,0.0923934,9.96324,10.4445,10.7165,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.276187,-1.19161,1.13025,-0.0160245,0.0149314,-0.0283132,0.0317211,-0.0328142,-1.03554,0.0186606,933,863,0.0730627,10.2806,10.1527,10.9308,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.294661,-1.22768,1.16863,-0.0191861,0.016812,-0.0285817,0.0325899,-0.034964,-1.0664,0.0184871,940,863,0.00169761,10.591,9.84891,11.1095,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.316565,-1.26133,1.19906,-0.0224199,0.0188126,-0.0286808,0.033518,-0.0371253,-1.09702,0.0168135,947,863,-0.121755,10.8842,9.54379,11.2657,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.338226,-1.2968,1.22676,-0.0256909,0.0209158,-0.0286176,0.0345179,-0.039293,-1.1271,0.0156047,954,863,-0.247265,11.192,9.26608,11.4268,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.360134,-1.33477,1.2615,-0.0289464,0.0231035,-0.0284143,0.03561,-0.0414529,-1.15617,0.0153621,961,863,-0.357292,11.5168,8.91239,11.6163,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.383019,-1.37305,1.29564,-0.0321546,0.0253571,-0.0280489,0.0367713,-0.0435688,-1.18432,0.0162866,968,863,-0.4772,11.8468,8.55132,11.8134,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.411035,-1.40617,1.33389,-0.0353019,0.0276807,-0.0274895,0.037991,-0.0456122,-1.21197,0.0163265,975,863,-0.639389,12.1206,8.13089,11.9791,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.445194,-1.43775,1.3757,-0.0383765,0.0300786,-0.0267382,0.0392845,-0.0475824,-1.23921,0.0162804,982,863,-0.854008,12.3618,7.71442,12.1283,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.480768,-1.46929,1.41817,-0.0414029,0.032552,-0.0257995,0.0406628,-0.0495136,-1.2662,0.0168239,989,863,-1.07971,12.6004,7.30059,12.2831,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.514838,-1.49942,1.45588,-0.0444539,0.0350951,-0.0246489,0.0421136,-0.0514723,-1.2934,0.0169534,996,863,-1.30037,12.8317,6.90097,12.3979,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.547156,-1.53418,1.48847,-0.0475965,0.0377045,-0.0232282,0.0436196,-0.0535116,-1.32145,0.0177167,1003,863,-1.51286,13.1161,6.51737,12.5713,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.582173,-1.5701,1.52569,-0.0508468,0.0404001,-0.0214871,0.0452067,-0.0556535,-1.35072,0.0187398,1010,863,-1.73972,13.4084,6.1103,12.7528,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.620684,-1.60503,1.56038,-0.0540872,0.0431644,-0.0194449,0.0469081,-0.057831,-1.38059,0.0197924,1017,863,-2.00662,13.6971,5.67509,12.9412,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.661538,-1.63548,1.58482,-0.0571808,0.0459615,-0.0171203,0.048729,-0.0599483,-1.41053,0.0205715,1024,863,-2.32163,13.9499,5.26689,13.1036,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.703203,-1.66419,1.6056,-0.060043,0.0487495,-0.0144517,0.0506364,-0.06193,-1.44096,0.022014,1031,863,-2.65296,14.1975,4.91028,13.2331,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.750393,-1.69493,1.61232,-0.0626209,0.0514637,-0.0114119,0.052594,-0.0637512,-1.47207,0.0221502,1038,863,-3.07244,14.4913,4.51669,13.4055,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.799725,-1.72338,1.60849,-0.064967,0.0540716,-0.0080119,0.0546084,-0.0655038,-1.50389,0.0217747,1045,863,-3.53912,14.777,4.09591,13.5667,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.851211,-1.75131,1.59416,-0.0670663,0.0565391,-0.00421079,0.0566824,-0.0672096,-1.53678,0.0220682,1052,863,-4.05292,15.0685,3.6361,13.7622,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.90259,-1.77216,1.56601,-0.068767,0.0587978,-4.81166e-05,0.0587978,-0.068767,-1.57042,0.0231456,1059,863,-4.60146,15.2915,3.2084,13.919,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.956852,-1.79385,1.54881,-0.0698503,0.0607977,0.00445089,0.0609491,-0.0700017,1.53678,0.023527,1066,863,-5.15128,15.5197,2.76684,14.0512,14.7759,-1.66514
-2.93166,15.3598,0.217787,-1.0099,-1.81576,1.53663,-0.0701647,0.0624763,0.00928595,0.0631232,-0.0708117,1.50124,0.0224307,1073,863,-5.67605,15.7573,2.34437,14.186,14.8599,-1.77208
-2.23376,15.3616,0.240065,-1.06612,-1.83604,1.52377,-0.0697291,0.0637691,0.014363,0.065297,-0.071257,1.46482,0.0211016,1080,863,-6.23436,15.9896,1.86541,14.3231,14.9195,-1.85165
-1.53079,15.3676,0.244755,-1.11313,-1.84889,1.49668,-0.068571,0.064633,0.0196091,0.0674597,-0.0713977,1.42763,0.0206332,1087,863,-6.73828,16.1683,1.57615,14.3842,15.0557,-1.95543
-0.827465,15.3739,0.250029,-1.1576,-1.85651,1.46793,-0.0666151,0.0650464,0.0249454,0.0696142,-0.0711829,1.38969,0.0209847,1094,863,-7.22252,16.2874,1.32018,14.3949,15.1972,-2.06827
-0.123659,15.3812,0.255515,-1.20514,-1.85542,1.43871,-0.0637677,0.0649953,0.0302908,0.0717651,-0.0705375,1.35092,0.0205761,1101,863,-7.74136,16.3214,1.04089,14.2955,15.3459,-2.20077
0.577591,15.3862,0.272504,-1.25953,-1.8484,1.41433,-0.0599939,0.0644679,0.0355776,0.07392,-0.069446,1.31112,0.0218947,1108,863,-8.31802,16.2872,0.647317,14.1365,15.4568,-2.32523
1.28072,15.3936,0.284401,-1.30721,-1.83368,1.39329,-0.0553967,0.0634113,0.0406924,0.0760122,-0.0679976,1.2705,0.0232002,1115,863,-8.82121,16.1475,0.346884,13.8847,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.35239,-1.81207,1.35679,-0.0501802,0.0618438,0.0455036,0.0779977,-0.0663341,1.22967,0.0229969,1122,863,-9.34161,15.9694,0.10225,13.5902,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.38963,-1.78492,1.31966,-0.0444662,0.0598376,0.049857,0.0798352,-0.0644637,1.18934,0.0224122,1129,863,-9.78689,15.7401,-0.0761363,13.2518,15.8821,-2.7606
3.3927,15.411,0.320669,-1.42447,-1.75662,1.29098,-0.0382777,0.0574618,0.0536531,0.0814959,-0.0623118,1.14965,0.0222369,1136,863,-10.1871,15.5028,-0.20594,12.9114,16.053,-2.85234
4.09996,15.4169,0.324152,-1.45234,-1.72597,1.26956,-0.0316492,0.0547386,0.0568985,0.0829811,-0.0598916,1.11006,0.021518,1143,863,-10.5,15.2262,-0.243771,12.534,16.2535,-2.94892
4.80908,15.4244,0.32282,-1.47156,-1.69208,1.25869,-0.0246467,0.0516874,0.0595745,0.0842723,-0.0572316,1.07029,0.0215622,1150,863,-10.7004,14.8986,-0.178906,12.0912,16.4808,-3.06213
5.51593,15.4303,0.331723,-1.48056,-1.65027,1.24101,-0.017441,0.0483704,0.061577,0.0852824,-0.0543531,1.03079,0.0214818,1157,863,-10.8203,14.4887,-0.0342398,11.5927,16.6755,-3.17607
6.22206,15.4353,0.345035,-1.48799,-1.60569,1.21524,-0.0103322,0.044924,0.0629073,0.0860029,-0.051411,0.992311,0.022235,1164,863,-10.9477,14.072,0.125178,11.0762,16.8603,-3.28565
6.93006,15.4409,0.353378,-1.49847,-1.55688,1.17982,-0.00359242,0.041446,0.0636007,0.0863964,-0.0485429,0.955547,0.0231713,1171,863,-11.133,13.644,0.290856,10.521,17.072,-3.391
7.63908,15.4466,0.359906,-1.50943,-1.50678,1.14112,0.00266224,0.0380233,0.0636414,0.0863945,-0.0457089,0.920889,0.0250152,1178,863,-11.3331,13.2059,0.468926,9.96452,17.2984,-3.49239
8.34904,15.4529,0.364957,-1.51973,-1.46079,1.11194,0.00846715,0.0347112,0.0631503,0.0860884,-0.04291,0.887836,0.0250011,1185,863,-11.5006,12.7912,0.655192,9.43105,17.5382,-3.59969
9.05937,15.4594,0.37063,-1.51175,-1.41263,1.08778,0.013879,0.0315595,0.0622531,0.0855969,-0.0401583,0.855929,0.0237374,1192,863,-11.4756,12.3578,1.02752,8.84888,17.7834,-3.71529
9.77111,15.4674,0.373379,-1.49454,-1.35927,1.07402,0.0188024,0.0285995,0.0610351,0.0849323,-0.0375304,0.825441,0.0211429,1199,863,-11.3336,11.8331,1.5029,8.20079,18.0482,-3.84933
10.4848,15.4765,0.371163,-1.46952,-1.30324,1.05384,0.0230741,0.0258789,0.0595122,0.0840053,-0.0350522,0.797178,0.0201336,1206,863,-11.1337,11.2845,2.09244,7.53825,18.3402,-3.98895
11.197,15.4841,0.375979,-1.44561,-1.25003,1.0306,0.0266289,0.0234169,0.0576808,0.0827261,-0.0326803,0.77148,0.0192499,1213,863,-10.9533,10.7708,2.65227,6.91719,18.6119,-4.12003
11.9087,15.491,0.384698,-1.42786,-1.19801,0.999553,0.0295991,0.0212252,0.0556673,0.0812367,-0.0304125,0.747862,0.018842,1220,863,-10.856,10.2808,3.14817,6.32105,18.876,-4.25227
12.6218,15.4981,0.390196,-1.41077,-1.14532,0.962898,0.0321692,0.0192701,0.0536178,0.0797239,-0.0282846,0.725542,0.0185385,1227,863,-10.782,9.79189,3.66224,5.73877,19.1601,-4.37484
13.3384,15.5075,0.385409,-1.38608,-1.10425,0.948589,0.0343378,0.0175156,0.0516089,0.0782166,-0.0263631,0.70462,0.0186136,1234,863,-10.5684,9.38749,4.27873,5.21944,19.4928,-4.51195
14.0544,15.5162,0.385017,-1.35871,-1.06081,0.950025,0.0360037,0.0159488,0.0495912,0.0765711,-0.0246186,0.685643,0.0185615,1241,863,-10.2864,8.94434,4.8975,4.64061,19.8158,-4.64834
14.7706,15.5249,0.38564,-1.32856,-1.01651,0.948235,0.0371296,0.0145864,0.047501,0.074678,-0.022962,0.668907,0.0177951,1248,863,-9.9873,8.51079,5.55141,4.04471,20.1426,-4.786
15.4849,15.5312,0.394655,-1.30189,-0.961873,0.933395,0.0378552,0.0134013,0.0453925,0.0726387,-0.0213822,0.65384,0.0176235,1255,863,-9.7633,7.98509,6.15696,3.3936,20.4434,-4.90512
16.2025,15.5391,0.394143,-1.27691,-0.920333,0.919267,0.0383643,0.0123551,0.0433708,0.0706382,-0.0199188,0.63974,0.0163193,1262,863,-9.55011,7.59123,6.78828,2.87247,20.7896,-5.02491
