 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4534,17.3656,-0.549787,-0.405313,-0.440686,0.811298,-0.0113787,0.0124392,-0.00984876,0.015984,-0.0149236,-1.2253,0.0119367,905,842,-2.20099,3.05193,11.9498,4.60224,17.402,1.49722
-18.767,17.3681,-0.516421,-0.414816,-0.456799,0.825306,-0.0121948,0.0130129,-0.0100772,0.0165462,-0.0157281,-1.23357,0.0120806,912,842,-2.24815,3.18442,11.6844,4.61422,17.2481,1.36342
-18.082,17.369,-0.475348,-0.425078,-0.474747,0.838818,-0.0131498,0.0136744,-0.0102942,0.0171696,-0.016645,-1.24348,0.011474,919,842,-2.30316,3.34366,11.3891,4.64375,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.435867,-0.493307,0.850367,-0.0142335,0.0144181,-0.0104805,0.0178425,-0.0176579,-1.25499,0.011285,926,842,-2.36718,3.51307,11.1121,4.66817,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.448297,-0.513009,0.860823,-0.0154007,0.0152435,-0.0106214,0.0185649,-0.0187221,-1.26772,0.0112583,933,842,-2.44949,3.70293,10.8345,4.69537,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.462195,-0.531987,0.870339,-0.0165975,0.0161471,-0.0107145,0.0193414,-0.0197918,-1.28105,0.0113878,940,842,-2.54836,3.88579,10.595,4.74284,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.475907,-0.550812,0.881689,-0.0177903,0.0171285,-0.0107764,0.0201864,-0.0208482,-1.2943,0.0113436,947,842,-2.64069,4.05928,10.3756,4.81322,16.6101,0.729064
-14.637,17.383,-0.335081,-0.488382,-0.569302,0.899877,-0.0190028,0.0181824,-0.0108105,0.0210968,-0.0219172,-1.30746,0.0114043,954,842,-2.70442,4.21204,10.1632,4.8729,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.500269,-0.587103,0.920735,-0.0202685,0.0192928,-0.0108055,0.0220518,-0.0230274,-1.32081,0.0117395,961,842,-2.75556,4.35225,9.95622,4.89417,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.514964,-0.60581,0.944233,-0.0215838,0.0204462,-0.0107366,0.0230301,-0.0241676,-1.33463,0.0118848,968,842,-2.82788,4.50098,9.73774,4.90328,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.532969,-0.626708,0.964659,-0.0229216,0.0216395,-0.0105868,0.0240268,-0.0253089,-1.34901,0.0114513,975,842,-2.93911,4.67115,9.51535,4.92737,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.550392,-0.647727,0.978061,-0.0242736,0.0228778,-0.0103637,0.0250552,-0.0264509,-1.36371,0.0114094,982,842,-3.06005,4.84781,9.30405,4.97307,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.568094,-0.668469,0.986618,-0.0256536,0.0241769,-0.0100669,0.0261339,-0.0276105,-1.3788,0.0119008,989,842,-3.19478,5.04017,9.06206,5.04221,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.586761,-0.691025,0.995464,-0.027094,0.025536,-0.00967115,0.0272568,-0.0288149,-1.3947,0.0126448,996,842,-3.33756,5.25458,8.80712,5.13976,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.606707,-0.715506,1.0089,-0.0285951,0.0269555,-0.00913501,0.0284191,-0.0300588,-1.41192,0.0132568,1003,842,-3.4811,5.47842,8.58064,5.22885,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.628407,-0.739659,1.02404,-0.0301405,0.0284446,-0.00843587,0.0296351,-0.031331,-1.4306,0.0138705,1010,842,-3.63749,5.69209,8.35974,5.31313,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.651097,-0.762611,1.03925,-0.0316921,0.0300128,-0.00758219,0.0309309,-0.0326102,-1.45031,0.0137222,1017,842,-3.80317,5.88793,8.13478,5.37491,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.674229,-0.78447,1.05458,-0.0332163,0.0316593,-0.00657025,0.0323181,-0.033875,-1.47087,0.0132538,1024,842,-3.9726,6.0759,7.912,5.43471,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.696552,-0.806827,1.06275,-0.0346919,0.0333812,-0.00536966,0.0338022,-0.0351128,-1.49256,0.0129752,1031,842,-4.15041,6.28377,7.71267,5.52161,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.720545,-0.831655,1.06626,-0.0360837,0.0351447,-0.00396111,0.0353643,-0.0363033,-1.51541,0.0132558,1038,842,-4.35504,6.53119,7.52987,5.65172,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.746623,-0.854295,1.06346,-0.0373968,0.0369283,-0.00231153,0.0370001,-0.0374686,-1.53974,0.0142367,1045,842,-4.5962,6.77072,7.3259,5.761,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.773332,-0.87419,1.06162,-0.0386446,0.0387032,-0.000365589,0.0387049,-0.0386463,-1.56607,0.0148794,1052,842,-4.8418,6.98486,7.12916,5.83044,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.801696,-0.889576,1.0569,-0.039771,0.0404249,0.0018867,0.0404693,-0.0398154,1.54729,0.0146062,1059,842,-5.11179,7.13983,6.93388,5.85731,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.831807,-0.90484,1.05122,-0.0406144,0.0420657,0.00443022,0.0423024,-0.0408511,1.51742,0.0145765,1066,842,-5.40119,7.28728,6.74346,5.88321,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.861803,-0.923873,1.04831,-0.0410475,0.0435686,0.00724454,0.0441844,-0.0416633,1.486,0.0147532,1073,842,-5.68108,7.46294,6.5444,5.95084,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.890504,-0.939402,1.04455,-0.0410092,0.0448801,0.0102814,0.0460937,-0.0422227,1.4533,0.0149481,1080,842,-5.951,7.61699,6.34425,5.99357,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.919154,-0.950574,1.03402,-0.0404652,0.0459612,0.0135273,0.048029,-0.042533,1.41911,0.0147412,1087,842,-6.2386,7.75147,6.17027,5.99285,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.949393,-0.957562,1.01719,-0.0394146,0.0467803,0.0169319,0.049987,-0.0426214,1.38362,0.0145496,1094,842,-6.55896,7.85168,6.02661,5.95885,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.98013,-0.960999,1.00329,-0.037838,0.0473165,0.0204027,0.0519525,-0.042474,1.34736,0.0143822,1101,842,-6.87783,7.90143,5.86364,5.87379,17.1903,-2.21123
0.704545,17.5056,0.0374168,-1.01186,-0.961136,0.989821,-0.0357311,0.0475417,0.023863,0.0538952,-0.0420846,1.31058,0.0152255,1108,842,-7.20635,7.92146,5.70121,5.75663,17.3219,-2.35272
1.40537,17.51,0.0608106,-1.04589,-0.956425,0.978663,-0.0331373,0.0474079,0.027235,0.0557524,-0.0414818,1.27349,0.0165089,1115,842,-7.55349,7.8971,5.47506,5.58909,17.4164,-2.48335
2.11243,17.5176,0.0624365,-1.07168,-0.948949,0.968623,-0.0301374,0.0469048,0.0304581,0.0574914,-0.0407241,1.23628,0.0181316,1122,842,-7.81621,7.843,5.42438,5.4026,17.6031,-2.60273
2.82086,17.5266,0.0610905,-1.09057,-0.937836,0.959863,-0.0267923,0.0460609,0.0334495,0.059089,-0.0398204,1.19939,0.0181294,1129,842,-8.00814,7.74487,5.46228,5.16266,17.8094,-2.7419
3.53068,17.5359,0.0565117,-1.09999,-0.924628,0.946584,-0.0231527,0.0449318,0.0361231,0.0605257,-0.0387467,1.16327,0.0164852,1136,842,-8.11847,7.62385,5.62214,4.92497,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.11145,-0.90579,0.943394,-0.0192883,0.0435402,0.0384378,0.0617678,-0.037516,1.12799,0.0155945,1143,842,-8.22487,7.42393,5.68913,4.62791,18.2019,-2.99898
4.94222,17.5472,0.0827428,-1.12669,-0.883654,0.944795,-0.0152552,0.0418953,0.0403547,0.0627674,-0.0361274,1.09347,0.0157076,1150,842,-8.35761,7.18603,5.71631,4.29649,18.3719,-3.11309
5.64737,17.5522,0.100823,-1.1389,-0.861941,0.940155,-0.0111145,0.040022,0.0418349,0.0634833,-0.0345758,1.05969,0.0159788,1157,842,-8.47629,6.97123,5.77076,3.96254,18.5318,-3.23588
6.35484,17.559,0.112406,-1.14921,-0.838666,0.930135,-0.00697412,0.0379826,0.0429107,0.063946,-0.0329375,1.02667,0.0160387,1164,842,-8.59079,6.74786,5.88414,3.60863,18.725,-3.37365
7.05979,17.5648,0.134926,-1.15621,-0.813033,0.913457,-0.00299446,0.0358246,0.0436181,0.0641567,-0.0313266,0.994737,0.0163182,1171,842,-8.69148,6.50668,6.00318,3.23334,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.15881,-0.781975,0.903361,0.000763599,0.0336121,0.043945,0.0641018,-0.0297261,0.964234,0.0170879,1178,842,-8.73299,6.1912,6.1986,2.81367,19.0795,-3.66507
8.47802,17.5791,0.155215,-1.15537,-0.747887,0.894123,0.0043475,0.0313953,0.0439344,0.0638402,-0.0280974,0.934706,0.0169712,1185,842,-8.71404,5.85818,6.49754,2.35079,19.3186,-3.80121
9.19137,17.5882,0.153102,-1.14908,-0.71511,0.891375,0.00782775,0.0292072,0.043631,0.0634389,-0.0264039,0.905533,0.0167919,1192,842,-8.64925,5.53419,6.85662,1.88438,19.5957,-3.93663
9.90631,17.5981,0.147314,-1.14003,-0.68599,0.883992,0.0112009,0.0270755,0.0430977,0.0629607,-0.0246843,0.876463,0.0156437,1199,842,-8.56891,5.25995,7.27038,1.45604,19.8949,-4.07399
10.6219,17.6082,0.141192,-1.12864,-0.656864,0.87872,0.014333,0.0250335,0.0423734,0.0623931,-0.0230265,0.848198,0.0151457,1206,842,-8.46022,4.98242,7.71456,1.0203,20.2032,-4.21517
11.3374,17.6172,0.137509,-1.11623,-0.625709,0.871639,0.0171148,0.0231181,0.0414477,0.0616727,-0.0214398,0.821545,0.015021,1213,842,-8.34766,4.68199,8.16879,0.587467,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.10234,-0.591251,0.858911,0.0195699,0.0213645,0.0403797,0.0608569,-0.0199224,0.796507,0.0148901,1220,842,-8.23773,4.36133,8.62493,0.139341,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.08987,-0.557914,0.842135,0.0217649,0.0197654,0.0392419,0.0600198,-0.0184895,0.772663,0.0144973,1227,842,-8.1535,4.06012,9.03976,-0.3144,21.0536,-4.59434
13.4768,17.6395,0.162283,-1.07845,-0.529031,0.827857,0.0236675,0.018299,0.038077,0.0591547,-0.0171883,0.750209,0.0141831,1234,842,-8.07152,3.78287,9.46253,-0.725888,21.3326,-4.74714
14.1921,17.6467,0.166623,-1.06321,-0.498313,0.819657,0.025213,0.0169476,0.0368709,0.058182,-0.0160214,0.729589,0.0141856,1241,842,-7.93643,3.49217,9.94407,-1.14472,21.6374,-4.86372
14.9105,17.6552,0.162465,-1.04307,-0.466205,0.816139,0.0263604,0.0157327,0.0355914,0.0570324,-0.0149393,0.711295,0.0142693,1248,842,-7.74121,3.17633,10.5126,-1.57728,21.9832,-4.97564
15.6286,17.6632,0.161066,-1.0201,-0.433959,0.808583,0.0271868,0.0146569,0.0342668,0.0557567,-0.0139129,0.694982,0.014185,1255,842,-7.53015,2.86282,11.1106,-2.00319,22.3258,-5.08983
16.345,17.6715,0.167717,-0.998746,-0.405459,0.798526,0.027832,0.0137008,0.0329605,0.0544757,-0.012943,0.679813,0.013487,1262,842,-7.3415,2.59124,11.6701,-2.41708,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.979448,-0.38034,0.783206,0.0283547,0.0128411,0.031693,0.0532264,-0.0120305,0.665383,0.0130435,1269,842,-7.18731,2.35993,12.2296,-2.79537,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.957804,-0.355538,0.765779,0.0287261,0.0120631,0.0304556,0.0519692,-0.01118,0.651884,0.0125486,1276,842,-7.01683,2.13792,12.8474,-3.16447,23.35,-5.53853
18.5037,17.7004,0.167092,-0.936225,-0.331345,0.756129,0.0288625,0.011353,0.0292647,0.0506539,-0.0104385,0.640056,0.0127389,1283,842,-6.82542,1.91898,13.4693,-3.54031,23.7309,-5.67829
19.2241,17.709,0.167537,-0.916208,-0.305495,0.745458,0.0287897,0.0106952,0.0281079,0.0492705,-0.00978559,0.629696,0.0129738,1290,842,-6.65348,1.68608,14.0693,-3.9215,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.895734,-0.281537,0.736875,0.0285943,0.0100725,0.0269837,0.0478621,-0.0091953,0.620095,0.0128955,1297,842,-6.47104,1.46863,14.681,-4.27964,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.877898,-0.258581,0.721683,0.0283466,0.00947724,0.0259126,0.0464886,-0.00866481,0.61081,0.0150067,1304,842,-6.3338,1.27487,15.2583,-4.62381,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.857802,-0.239342,0.710852,0.0280795,0.0089047,0.0249227,0.0451953,-0.0082111,0.601781,0.0162096,1311,842,-6.16113,1.11356,15.9124,-4.94738,25.2888,-6.19107
22.116,17.7462,0.156406,-0.837111,-0.219642,0.700003,0.027789,0.00835821,0.0240301,0.0439934,-0.00784617,0.593294,0.0154061,1318,842,-5.98346,0.938475,16.5865,-5.27316,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.816333,-0.196816,0.691632,0.0274728,0.00782428,0.0231886,0.0428324,-0.00753534,0.585028,0.0137865,1325,842,-5.79934,0.718573,17.2786,-5.62484,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.796507,-0.173477,0.690096,0.0270961,0.00730004,0.0223485,0.0416404,-0.00724429,0.576934,0.0127009,1332,842,-5.60504,0.480865,17.9782,-5.99287,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.780691,-0.150086,0.679896,0.0266675,0.00678882,0.0215052,0.0404191,-0.00696282,0.568928,0.0136613,1339,842,-5.47583,0.26567,18.6337,-6.33398,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.762595,-0.131308,0.671027,0.0261894,0.00628916,0.0206905,0.039198,-0.00671943,0.561272,0.0132206,1346,842,-5.31941,0.0965215,19.3565,-6.64052,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.743874,-0.114109,0.661199,0.02571,0.0058042,0.0199362,0.0380396,-0.00652547,0.55388,0.0124646,1353,842,-5.15983,-0.0542612,20.0894,-6.9462,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.724384,-0.0955735,0.643528,0.0252211,0.00533322,0.0192054,0.0369042,-0.00634986,0.546517,0.011558,1360,842,-5.01742,-0.213687,20.8296,-7.24613,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.706229,-0.0764241,0.628005,0.0246398,0.0048824,0.0184419,0.0356822,-0.00616004,0.539513,0.0120885,1367,842,-4.88234,-0.375568,21.634,-7.55903,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.688623,-0.0571096,0.622581,0.0239825,0.00445319,0.0176522,0.0343908,-0.00595511,0.532761,0.0125313,1374,842,-4.72268,-0.55551,22.5083,-7.8847,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.669788,-0.0388486,0.619236,0.0233235,0.00406133,0.0168851,0.0331312,-0.00574636,0.526217,0.0121741,1381,842,-4.54503,-0.723673,23.4068,-8.20125,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.652284,-0.0231367,0.612595,0.0227084,0.00371535,0.0161732,0.031967,-0.00554326,0.519929,0.0116075,1388,842,-4.38972,-0.87119,24.2657,-8.48227,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.638515,-0.00999338,0.608181,0.0220796,0.00343204,0.0154958,0.0308404,-0.00532875,0.514564,0.0113641,1395,842,-4.26325,-0.982673,25.0595,-8.73185,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.625315,0.00456945,0.597659,0.0214268,0.00320245,0.0148357,0.0297252,-0.00509595,0.509997,0.0107773,1402,842,-4.16204,-1.09613,25.818,-8.99243,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.610479,0.0209868,0.580928,0.020826,0.00302724,0.0142107,0.0286939,-0.00484067,0.505651,0.0104763,1409,842,-4.06542,-1.23197,26.5711,-9.27698,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.593684,0.0368274,0.564218,0.0202696,0.00290985,0.013649,0.0277649,-0.00458543,0.502186,0.00992702,1416,842,-3.95017,-1.37925,27.4061,-9.54427,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.30721,-0.176594,0.573157,-0.00478109,0.00527131,-0.00391116,0.00661378,-0.00612355,-1.24016,0.0101453,765,849,-1.99277,0.824229,16.3416,4.68638,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.311694,-0.18642,0.579359,-0.00481848,0.0057454,-0.00455249,0.00743655,-0.00650964,-1.21512,0.0100073,772,849,-2.01474,0.907148,16.0369,4.67763,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.316661,-0.196881,0.589247,-0.00484039,0.00616936,-0.00506694,0.0081463,-0.00681733,-1.1988,0.00993622,779,849,-2.03402,0.99031,15.7093,4.65887,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.320716,-0.207328,0.600889,-0.00483875,0.0065525,-0.00548266,0.00876254,-0.0070488,-1.18762,0.0101906,786,849,-2.04018,1.07477,15.4171,4.61355,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.323667,-0.218877,0.612471,-0.0048538,0.00690415,-0.00583936,0.00931134,-0.00726098,-1.17979,0.0105445,793,849,-2.03459,1.17907,15.1604,4.57337,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.326149,-0.232654,0.626359,-0.00495007,0.00724018,-0.00615673,0.00980854,-0.00751843,-1.17558,0.0107782,800,849,-2.01877,1.30775,14.917,4.55517,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.330489,-0.248473,0.646079,-0.00516426,0.00756358,-0.0064431,0.0102558,-0.00785644,-1.17501,0.0111303,807,849,-2.00914,1.43629,14.644,4.56942,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.335374,-0.262279,0.657614,-0.00544455,0.00786691,-0.00671042,0.0106625,-0.00824019,-1.17605,0.0108923,814,849,-2.0215,1.55856,14.3962,4.58247,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.339874,-0.274657,0.668131,-0.00574862,0.00818183,-0.00695125,0.011057,-0.00862383,-1.1786,0.0106421,821,849,-2.03192,1.66441,14.1436,4.57965,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.342735,-0.284372,0.675179,-0.0060702,0.00851162,-0.00717594,0.0114506,-0.00900922,-1.18207,0.0101598,828,849,-2.03304,1.75031,13.9085,4.54816,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.34532,-0.296118,0.68592,-0.00641288,0.00884081,-0.00740736,0.0118459,-0.00941795,-1.1854,0.01036,835,849,-2.02292,1.84647,13.6945,4.53561,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.349445,-0.30909,0.698414,-0.00678787,0.00914921,-0.00764559,0.0122239,-0.00986254,-1.18844,0.0110014,842,849,-2.0242,1.95334,13.465,4.53245,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.355502,-0.323536,0.710131,-0.00718711,0.00944666,-0.00788611,0.0125911,-0.0103315,-1.19139,0.01184,849,849,-2.04596,2.07619,13.2286,4.51996,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.364717,-0.338119,0.72359,-0.00758392,0.0097473,-0.00813017,0.0129641,-0.0108008,-1.19403,0.0128057,856,849,-2.09566,2.19351,12.9315,4.47621,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.372727,-0.350898,0.733965,-0.00796982,0.0100589,-0.00840176,0.0133672,-0.0112781,-1.19568,0.0148641,863,849,-2.13948,2.29127,12.7039,4.45088,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.379331,-0.367271,0.750671,-0.00837011,0.0103823,-0.00870909,0.013803,-0.0117908,-1.19653,0.015174,870,849,-2.15437,2.42941,12.4892,4.48395,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.3848,-0.384237,0.766721,-0.00883026,0.010721,-0.00903301,0.0142555,-0.0123647,-1.19783,0.0139586,877,849,-2.15848,2.57867,12.2735,4.52567,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.389658,-0.400832,0.782689,-0.009385,0.0110734,-0.00933909,0.0146954,-0.013007,-1.20083,0.0117961,884,849,-2.15622,2.72906,12.0228,4.55011,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.395652,-0.415863,0.796674,-0.0100192,0.0114518,-0.00961688,0.0151293,-0.0136967,-1.20555,0.010624,891,849,-2.16955,2.85113,11.725,4.53992,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.402965,-0.430961,0.808573,-0.0107155,0.0118703,-0.00988376,0.0155846,-0.0144298,-1.21132,0.0110263,898,849,-2.20026,2.97761,11.4496,4.54194,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.411912,-0.446763,0.820608,-0.0114675,0.0123474,-0.0101532,0.0160884,-0.0152085,-1.21777,0.0118501,905,849,-2.24659,3.11548,11.1892,4.54314,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.420764,-0.464082,0.835925,-0.0123067,0.012903,-0.0104362,0.0166626,-0.0160663,-1.22502,0.0120286,912,849,-2.28381,3.26403,10.9407,4.56934,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.430875,-0.48305,0.851813,-0.0132947,0.013542,-0.0107095,0.0172918,-0.0170445,-1.234,0.0116914,919,849,-2.33156,3.42838,10.6574,4.62274,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.441358,-0.502381,0.866762,-0.0144267,0.0142608,-0.0109519,0.0179639,-0.0181297,-1.24474,0.0115844,926,849,-2.38448,3.60049,10.3911,4.66669,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.453952,-0.522256,0.881078,-0.0156544,0.0150616,-0.0111493,0.0186819,-0.0192747,-1.25683,0.0115632,933,849,-2.45948,3.78806,10.1095,4.70882,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.468001,-0.542173,0.892742,-0.0169191,0.0159461,-0.0112987,0.0194557,-0.0204286,-1.26963,0.0116859,940,849,-2.5545,3.9778,9.87391,4.76791,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.481813,-0.561929,0.905261,-0.018186,0.0169145,-0.0114114,0.0202982,-0.0215698,-1.28253,0.0116848,947,849,-2.64459,4.15822,9.66273,4.83679,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.494737,-0.581665,0.922988,-0.019479,0.0179592,-0.0114847,0.0212015,-0.0227214,-1.29564,0.0117782,954,849,-2.71316,4.3199,9.46156,4.8963,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.507849,-0.60142,0.943461,-0.0208281,0.0190624,-0.0115057,0.0221431,-0.0239088,-1.30918,0.0123142,961,849,-2.77668,4.48109,9.23621,4.93442,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.523106,-0.620866,0.965163,-0.0222264,0.0202114,-0.011454,0.0231055,-0.0251205,-1.32331,0.012216,968,849,-2.85838,4.64545,8.9787,4.9688,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.542141,-0.640886,0.985603,-0.0236452,0.021405,-0.0113167,0.024088,-0.0263282,-1.33801,0.0117124,975,849,-2.98,4.81313,8.70796,4.99687,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.561601,-0.660796,1.00111,-0.0250784,0.0226486,-0.0111052,0.0251061,-0.0275359,-1.35302,0.0117169,982,849,-3.11651,4.97591,8.46719,5.03277,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.580659,-0.680306,1.01051,-0.0265462,0.0239598,-0.0108191,0.0261799,-0.0287662,-1.36841,0.0122078,989,849,-3.26277,5.14205,8.22016,5.0826,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.598832,-0.703694,1.02068,-0.0280804,0.0253431,-0.0104307,0.0273074,-0.0300448,-1.38465,0.0129141,996,849,-3.39678,5.3558,7.99842,5.18051,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.618567,-0.728387,1.03452,-0.0296803,0.0268014,-0.00990165,0.0284869,-0.0313659,-1.40219,0.0130206,1003,849,-3.53678,5.58046,7.78258,5.27689,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.641171,-0.753649,1.05229,-0.0313344,0.028351,-0.00921027,0.0297399,-0.0327233,-1.42112,0.013792,1010,849,-3.69522,5.79439,7.54378,5.37431,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.66481,-0.776928,1.06827,-0.0330039,0.0299993,-0.00836182,0.0310902,-0.0340948,-1.44107,0.0142289,1017,849,-3.86811,5.99033,7.28933,5.44396,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.688734,-0.798346,1.08056,-0.0346501,0.0317457,-0.00735019,0.0325497,-0.0354541,-1.46185,0.0141808,1024,849,-4.05255,6.17807,7.05053,5.50551,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.712144,-0.819923,1.08701,-0.0362461,0.0335848,-0.00613575,0.0341198,-0.0367811,-1.48382,0.0139415,1031,849,-4.24532,6.38542,6.8519,5.58034,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.738702,-0.84526,1.0917,-0.0377525,0.0354781,-0.00469176,0.0357774,-0.0380519,-1.50708,0.0139445,1038,849,-4.47228,6.64308,6.65745,5.70739,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.766857,-0.86952,1.09013,-0.0391802,0.0374007,-0.00298748,0.0375171,-0.0392966,-1.53186,0.0148811,1045,849,-4.73032,6.89411,6.43414,5.8291,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.795327,-0.891751,1.08752,-0.0405407,0.0393209,-0.00096375,0.0393326,-0.0405524,-1.55873,0.0157045,1052,849,-4.99431,7.12838,6.2112,5.92748,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.824765,-0.909095,1.07994,-0.0417653,0.0411874,0.00138777,0.0412106,-0.0417885,1.55407,0.0157543,1059,849,-5.28115,7.30577,6.007,5.98727,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.855942,-0.926613,1.07585,-0.0426852,0.0429687,0.00405495,0.0431602,-0.0428767,1.5236,0.0156907,1066,849,-5.57622,7.47737,5.81286,6.02976,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.887417,-0.947044,1.07699,-0.043165,0.044603,0.00702491,0.0451617,-0.0437237,1.49143,0.0157918,1073,849,-5.85991,7.66593,5.61368,6.09996,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.918874,-0.96395,1.07359,-0.0431465,0.0460307,0.0102432,0.0471921,-0.044308,1.45789,0.0158575,1080,849,-6.15554,7.8303,5.38251,6.17189,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.949173,-0.97621,1.05916,-0.0425962,0.0472051,0.0136892,0.0492455,-0.0446366,1.42283,0.0159737,1087,849,-6.4686,7.97914,5.19136,6.21233,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.97849,-0.985739,1.0454,-0.0414958,0.0480925,0.0173079,0.05132,-0.0447233,1.38644,0.0160889,1094,849,-6.77085,8.10129,5.04367,6.21953,16.4274,-2.06785
