 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.6732,23.8281,-1.16347,-0.311824,0.102435,0.652344,-0.00517394,0.0101614,-0.000377133,0.0101706,-0.00518321,-1.54622,0.0086758,1010,779,-1.58281,-2.28462,18.9246,-2.19308,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.315098,0.0983467,0.656527,-0.00536986,0.0104624,-0.000151582,0.0104638,-0.00537132,-1.56122,0.00809416,1017,779,-1.59424,-2.24578,18.9309,-2.31747,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.318292,0.0929083,0.662277,-0.00556249,0.0107574,0.000116524,0.0107583,-0.00556333,1.56366,0.00788107,1024,779,-1.60055,-2.19628,18.9535,-2.4318,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.321959,0.0875946,0.665045,-0.00576842,0.0110498,0.000427988,0.0110607,-0.00577931,1.54537,0.00801516,1031,779,-1.6186,-2.14615,18.9523,-2.55529,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.325817,0.0836782,0.664244,-0.00598804,0.0113385,0.000786575,0.0113742,-0.00602367,1.52552,0.00760802,1038,779,-1.64747,-2.10701,18.9574,-2.69519,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.330241,0.0807357,0.663875,-0.00619494,0.0116293,0.0011944,0.0117089,-0.00627462,1.50418,0.00727558,1045,779,-1.68119,-2.07468,18.957,-2.85405,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.335391,0.0782902,0.667744,-0.00636381,0.0119237,0.00164333,0.0120702,-0.00651031,1.48188,0.00720444,1052,779,-1.71185,-2.05114,18.9486,-3.00132,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.340547,0.0764368,0.670747,-0.00648389,0.012212,0.00212489,0.0124504,-0.00672236,1.45904,0.00719244,1059,779,-1.74467,-2.03654,18.9232,-3.14782,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.345702,0.0753206,0.670628,-0.00654494,0.0124855,0.00263011,0.0128423,-0.00690174,1.43596,0.00736117,1066,779,-1.78535,-2.02205,18.8943,-3.31305,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.350321,0.0749129,0.66844,-0.00653823,0.0127366,0.0031675,0.0132438,-0.00704541,1.41202,0.00760972,1073,779,-1.82595,-2.01162,18.9228,-3.47528,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.354565,0.0744757,0.666413,-0.00645232,0.0129579,0.00373879,0.0136531,-0.00714759,1.38694,0.00783669,1080,779,-1.86236,-2.00343,18.999,-3.63053,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.358933,0.0738082,0.665263,-0.00627896,0.0131455,0.00432857,0.0140664,-0.00719988,1.36117,0.00785264,1087,779,-1.89766,-1.99815,19.0945,-3.78577,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.363846,0.0730786,0.666593,-0.00602137,0.013287,0.00490918,0.0144635,-0.00719786,1.33558,0.00758433,1094,779,-1.93198,-1.99984,19.1842,-3.93347,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.368575,0.0743149,0.666467,-0.00567794,0.0133647,0.00546681,0.0148225,-0.00713576,1.31019,0.00779723,1101,779,-1.96869,-2.016,19.3068,-4.10598,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.373513,0.0768381,0.666215,-0.00527221,0.0133757,0.00600651,0.0151429,-0.00703944,1.28465,0.00787388,1108,779,-2.00812,-2.04308,19.4561,-4.2878,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.377739,0.0784095,0.667531,-0.00483203,0.0133245,0.00654459,0.0154376,-0.00694513,1.25849,0.00788362,1115,779,-2.03618,-2.05956,19.6316,-4.46683,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.381134,0.0797006,0.669871,-0.00435404,0.0132137,0.00708746,0.0157165,-0.00685681,1.23134,0.00779418,1122,779,-2.05326,-2.07326,19.7993,-4.64575,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.383355,0.081822,0.669912,-0.00381625,0.0130435,0.00763021,0.0159839,-0.00675664,1.20297,0.00789214,1129,779,-2.06496,-2.08946,19.94,-4.82811,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.385099,0.0868402,0.668602,-0.00321771,0.0128159,0.00816831,0.0162442,-0.00664601,1.17342,0.00802474,1136,779,-2.07629,-2.13936,20.0876,-5.04247,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.387131,0.0921541,0.669291,-0.00259263,0.012538,0.00868127,0.0164878,-0.00654245,1.14381,0.00821141,1143,779,-2.08527,-2.19905,20.2726,-5.26749,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.389149,0.0971845,0.670738,-0.00196343,0.0122108,0.00914565,0.0166939,-0.00644654,1.11503,0.0085438,1150,779,-2.09197,-2.25727,20.4923,-5.49344,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.389847,0.101947,0.671298,-0.00131915,0.0118374,0.00955311,0.016858,-0.00633983,1.08691,0.0088611,1157,779,-2.08797,-2.30495,20.7382,-5.71513,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.390342,0.108718,0.67049,-0.00065897,0.0114323,0.00991622,0.0170005,-0.00622716,1.05915,0.00931467,1164,779,-2.08629,-2.36848,20.978,-5.95869,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.392795,0.116555,0.672628,7.68749e-07,0.0110043,0.0102332,0.0171209,-0.00611587,1.03205,0.0100763,1171,779,-2.09644,-2.44254,21.2031,-6.21665,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.394823,0.124466,0.674847,0.000664226,0.0105591,0.0104858,0.0172061,-0.00598271,1.00582,0.0102022,1178,779,-2.10214,-2.52194,21.4173,-6.47284,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.392247,0.134076,0.662077,0.00134153,0.0100997,0.0106616,0.0172465,-0.00580527,0.980261,0.00921429,1185,779,-2.10355,-2.59499,21.6675,-6.68162,26.3211,-4.15731
9.697,24.058,-0.88684,-0.388687,0.144157,0.647567,0.00202317,0.00963103,0.0107714,0.0172505,-0.00559628,0.955137,0.00899723,1192,779,-2.10065,-2.66255,21.936,-6.91437,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.386397,0.153641,0.63976,0.00267862,0.00915965,0.0108464,0.0172392,-0.00540095,0.93056,0.00845219,1199,779,-2.09223,-2.73329,22.2192,-7.16812,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.384706,0.161665,0.638851,0.00328397,0.00869612,0.0108922,0.0172134,-0.00523329,0.907154,0.00893196,1206,779,-2.07052,-2.80677,22.5369,-7.44129,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.381834,0.168943,0.637008,0.00384232,0.00824327,0.0109025,0.0171651,-0.0050795,0.884977,0.00877136,1213,779,-2.03961,-2.87674,22.856,-7.68782,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.379549,0.177273,0.636339,0.00437997,0.00778705,0.0108835,0.0170995,-0.00493248,0.863031,0.00827904,1220,779,-2.01163,-2.96243,23.1731,-7.93561,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.376841,0.186312,0.632536,0.00489052,0.00734417,0.0108423,0.0170288,-0.00479411,0.841735,0.00812696,1227,779,-1.98858,-3.04578,23.4903,-8.1739,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.372612,0.195599,0.627123,0.00533899,0.00691933,0.010766,0.0169241,-0.00466581,0.82203,0.00768762,1234,779,-1.95543,-3.12698,23.8476,-8.41523,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.366987,0.205712,0.619489,0.00572895,0.0065242,0.0106518,0.0167858,-0.00453263,0.804054,0.00774013,1241,779,-1.91525,-3.22116,24.2425,-8.67238,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.361596,0.215699,0.611665,0.0060826,0.00616634,0.0105211,0.0166456,-0.00439671,0.787388,0.00787714,1248,779,-1.87814,-3.31618,24.6427,-8.93634,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.358126,0.225642,0.605075,0.00640354,0.00583589,0.0103853,0.0165089,-0.00426948,0.771737,0.00819319,1255,779,-1.85664,-3.40529,25.0161,-9.21548,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.354833,0.23425,0.599563,0.00667592,0.00553274,0.0102298,0.0163501,-0.00414139,0.75749,0.00896744,1262,779,-1.83373,-3.47361,25.3818,-9.46177,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.350716,0.244149,0.589092,0.00690768,0.00524831,0.0100302,0.0161425,-0.00398647,0.744133,0.0096208,1269,779,-1.81755,-3.54872,25.7527,-9.71039,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.344257,0.25533,0.575707,0.00711864,0.00496846,0.0097778,0.0158803,-0.00379317,0.730642,0.00989904,1276,779,-1.7878,-3.62695,26.1626,-9.96561,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.336963,0.265651,0.565764,0.00731757,0.00468633,0.00949848,0.0155911,-0.00358721,0.716582,0.00987019,1283,779,-1.74016,-3.70725,26.6227,-10.2333,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.331194,0.273123,0.565652,0.00750407,0.00440806,0.00922199,0.0153071,-0.00339494,0.702243,0.00992972,1290,779,-1.67838,-3.77759,27.1126,-10.4809,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.325831,0.280191,0.566457,0.00768181,0.00413374,0.00895877,0.0150405,-0.00322496,0.687652,0.00960451,1297,779,-1.61787,-3.84547,27.601,-10.7143,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.320571,0.288691,0.562038,0.00785745,0.00385614,0.00871298,0.0147965,-0.00308293,0.672545,0.00924567,1304,779,-1.57405,-3.92139,28.1033,-10.9444,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.315223,0.297999,0.553156,0.00801448,0.00356818,0.00848208,0.0145599,-0.00297726,0.657231,0.0086644,1311,779,-1.54298,-3.99353,28.5721,-11.1799,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.310521,0.306338,0.545247,0.00814784,0.00327559,0.00825152,0.0143153,-0.0028919,0.641859,0.00858116,1318,779,-1.51525,-4.05983,29.0584,-11.4088,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.306034,0.313147,0.54203,0.00824769,0.00300731,0.00802406,0.0140685,-0.00281352,0.627585,0.00879597,1325,779,-1.47546,-4.12477,29.5799,-11.6503,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.300475,0.319581,0.540664,0.00831323,0.00275166,0.00782844,0.0138401,-0.00277521,0.614741,0.0091202,1332,779,-1.41995,-4.18649,30.1473,-11.8962,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.293281,0.32745,0.534499,0.00837426,0.00250948,0.00768118,0.0136638,-0.00278002,0.603055,0.00959131,1339,779,-1.36361,-4.24818,30.7785,-12.1454,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.285249,0.335736,0.52472,0.00838857,0.00228604,0.00754722,0.013478,-0.00280338,0.593298,0.00979344,1346,779,-1.31043,-4.30339,31.433,-12.3816,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.278069,0.343907,0.510446,0.00830737,0.00209871,0.00738705,0.0132159,-0.00280978,0.586482,0.00963781,1353,779,-1.27908,-4.355,32.1505,-12.6103,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.27276,0.351527,0.496887,0.00811124,0.00200582,0.00722479,0.0129018,-0.00278472,0.585508,0.00899063,1360,779,-1.26381,-4.40493,32.8526,-12.8625,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.269065,0.358609,0.487312,0.00784114,0.00203538,0.00711462,0.0126223,-0.00274578,0.591699,0.00856597,1367,779,-1.25229,-4.4587,33.5191,-13.1028,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.245952,0.229637,0.475548,-0.00136894,0.00407875,-0.00138988,0.00441286,-0.00170305,-1.33488,0.00784821,800,786,-1.59733,-3.23005,22.7561,1.53424,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.246681,0.224895,0.482341,-0.00135409,0.00400403,-0.00147687,0.00438413,-0.0017342,-1.31889,0.00785435,807,786,-1.58282,-3.2004,22.5509,1.41036,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.248137,0.220392,0.487883,-0.00135139,0.00398747,-0.00159508,0.00442772,-0.00179165,-1.30149,0.00789092,814,786,-1.57811,-3.16454,22.364,1.28246,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.249824,0.215687,0.493201,-0.00137616,0.00402742,-0.00170985,0.00452301,-0.00187175,-1.28868,0.00812454,821,786,-1.57604,-3.12198,22.1633,1.1645,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.2516,0.21129,0.499369,-0.00143847,0.00412735,-0.00180672,0.0046624,-0.00197352,-1.28288,0.00801538,828,786,-1.57304,-3.08438,21.9439,1.03845,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.252971,0.20653,0.50713,-0.00151673,0.00429811,-0.00188596,0.00485623,-0.00207484,-1.28308,0.00792603,835,786,-1.56231,-3.04879,21.756,0.918562,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.253982,0.201785,0.515788,-0.00160822,0.00451702,-0.00194532,0.00508261,-0.00217382,-1.28785,0.00801121,842,786,-1.54581,-3.01487,21.621,0.796093,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.254473,0.197048,0.523372,-0.00171972,0.00476297,-0.0019833,0.0053216,-0.00227835,-1.29624,0.00806899,849,786,-1.52603,-2.98121,21.4853,0.666987,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.255452,0.192733,0.529962,-0.00183731,0.00502266,-0.00199954,0.00556294,-0.00237759,-1.3069,0.00824416,856,786,-1.51315,-2.95348,21.3101,0.537075,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.257156,0.188463,0.535429,-0.00194388,0.00529133,-0.00199355,0.00580426,-0.00245681,-1.31896,0.00844755,863,786,-1.50986,-2.92137,21.0672,0.419038,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.259834,0.183641,0.543201,-0.00205499,0.00557783,-0.00197542,0.00605878,-0.00253594,-1.33198,0.0085831,870,786,-1.51124,-2.8869,20.7885,0.317831,24.236,3.09517
-21.8656,23.021,-1.59838,-0.263104,0.177929,0.553642,-0.00217263,0.0058716,-0.00195027,0.00631949,-0.00262052,-1.34505,0.00866724,877,786,-1.51237,-2.85041,20.5404,0.227723,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.265834,0.172894,0.563343,-0.00229374,0.00616622,-0.00191959,0.00658141,-0.00270892,-1.35779,0.00899774,884,786,-1.50946,-2.81891,20.3208,0.125304,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.268139,0.168935,0.568905,-0.00241768,0.00643868,-0.00189192,0.0068259,-0.00280491,-1.36891,0.00954948,891,786,-1.51116,-2.79172,20.137,-0.0114612,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.26986,0.16616,0.57004,-0.00254123,0.00668089,-0.0018741,0.00704719,-0.00290754,-1.37777,0.00967639,898,786,-1.51674,-2.76895,19.952,-0.168072,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.271526,0.163116,0.572321,-0.00267198,0.00689714,-0.00186356,0.00724725,-0.00302209,-1.38509,0.00943051,905,786,-1.51913,-2.74448,19.763,-0.32095,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.273561,0.160646,0.576773,-0.00281474,0.00709097,-0.00185056,0.0074254,-0.00314917,-1.39201,0.00890454,912,786,-1.52051,-2.73122,19.5748,-0.47168,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.27599,0.157937,0.585367,-0.00297103,0.00727609,-0.00183627,0.00759521,-0.00329015,-1.39873,0.00882612,919,786,-1.51647,-2.71932,19.4027,-0.610401,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.278546,0.154171,0.596578,-0.00313159,0.00744853,-0.0018181,0.00775224,-0.0034353,-1.40528,0.00908473,926,786,-1.5074,-2.6979,19.2265,-0.749785,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.281376,0.148542,0.611357,-0.0032986,0.00761118,-0.00179418,0.00789867,-0.00358609,-1.41191,0.00924391,933,786,-1.49226,-2.66491,19.0395,-0.884254,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.283996,0.143371,0.621411,-0.00347991,0.00776537,-0.00176054,0.00803456,-0.0037491,-1.41907,0.00874246,940,786,-1.48536,-2.62947,18.8252,-1.02106,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.286872,0.138033,0.630137,-0.00367239,0.00792645,-0.00170997,0.00817329,-0.00391923,-1.42743,0.00874995,947,786,-1.48359,-2.59515,18.6837,-1.15381,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.289319,0.132546,0.63812,-0.00386915,0.008109,-0.00163844,0.00832907,-0.00408922,-1.43728,0.0091531,954,786,-1.47896,-2.54712,18.6221,-1.25491,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.292509,0.127878,0.644608,-0.0040634,0.00832685,-0.00155085,0.00851802,-0.00425457,-1.44815,0.00939326,961,786,-1.48515,-2.50779,18.5311,-1.36795,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.295928,0.123821,0.650351,-0.00425423,0.00857059,-0.00144845,0.00873214,-0.00441579,-1.45972,0.00922034,968,786,-1.49537,-2.46841,18.4309,-1.48296,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.299577,0.120799,0.652736,-0.00443803,0.00883451,-0.00132923,0.00896632,-0.00456985,-1.47196,0.00849238,975,786,-1.5157,-2.44055,18.3056,-1.6185,22.24,0.739551
-11.511,23.0841,-1.11639,-0.302493,0.117852,0.654253,-0.00460607,0.009114,-0.00118618,0.0092158,-0.00470787,-1.48519,0.00836515,982,786,-1.53054,-2.41732,18.2218,-1.75895,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.305623,0.112843,0.659086,-0.00475762,0.00940114,-0.00102749,0.00947532,-0.00483179,-1.49873,0.00865289,989,786,-1.53907,-2.3797,18.1775,-1.88571,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.309161,0.10681,0.664104,-0.00491999,0.00970068,-0.000868325,0.00975206,-0.00497138,-1.51168,0.00914231,996,786,-1.55076,-2.33388,18.1238,-1.98921,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.312927,0.100992,0.668339,-0.00511065,0.0100066,-0.000696964,0.0100387,-0.00514272,-1.52482,0.00957355,1003,786,-1.56645,-2.28908,18.0794,-2.09253,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.316361,0.0970121,0.668695,-0.00531924,0.010317,-0.000499299,0.0103329,-0.00533516,-1.53891,0.00904823,1010,786,-1.58847,-2.25008,18.0405,-2.20931,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.319611,0.0930807,0.670908,-0.00552649,0.010632,-0.000267157,0.0106364,-0.0055309,-1.55427,0.00846396,1017,786,-1.60416,-2.21138,18.0373,-2.3256,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.323128,0.0886491,0.673954,-0.00572849,0.0109446,8.92601e-06,0.0109446,-0.00572849,1.57026,0.00827349,1024,786,-1.62028,-2.1665,18.0517,-2.44486,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.327078,0.0837594,0.677095,-0.00594498,0.011256,0.000328102,0.0112622,-0.00595123,1.55173,0.00823486,1031,786,-1.64023,-2.11989,18.0296,-2.57165,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.330787,0.0793882,0.678998,-0.00617909,0.0115654,0.000691188,0.0115923,-0.00620597,1.53192,0.00810898,1038,786,-1.66074,-2.07901,18.0247,-2.71455,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.334872,0.0753138,0.682497,-0.00640109,0.0118802,0.00110016,0.0119462,-0.00646706,1.5109,0.00812009,1045,786,-1.68108,-2.04191,18.0361,-2.85619,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.33961,0.0718015,0.687929,-0.00658296,0.0122021,0.00155342,0.0123297,-0.00671056,1.48884,0.00835886,1052,786,-1.70316,-2.01367,18.0597,-2.97569,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.34489,0.0701501,0.689772,-0.00671532,0.0125187,0.00204588,0.0127339,-0.00693053,1.46599,0.0083199,1059,786,-1.73986,-1.99906,18.0337,-3.11698,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.350244,0.0696637,0.688013,-0.00679036,0.0128162,0.00256733,0.0131468,-0.00712095,1.44273,0.00836805,1066,786,-1.78653,-1.98752,17.9855,-3.28738,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.355105,0.0691232,0.685742,-0.00679893,0.0130856,0.00312464,0.013565,-0.00727837,1.41854,0.00810729,1073,786,-1.82951,-1.97265,17.9972,-3.46437,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.360269,0.0682288,0.685129,-0.00672351,0.0133194,0.00371878,0.0139872,-0.00739125,1.39313,0.00811124,1080,786,-1.87111,-1.96228,18.0775,-3.61213,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.365529,0.06718,0.684396,-0.00655011,0.013513,0.00433706,0.0144104,-0.00744751,1.36676,0.00815974,1087,786,-1.91379,-1.95589,18.159,-3.76224,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.371085,0.0662454,0.686077,-0.00628224,0.0136508,0.00495391,0.0148141,-0.00744554,1.34015,0.00761118,1094,786,-1.95325,-1.95707,18.2366,-3.89358,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.376444,0.0667722,0.68717,-0.00592249,0.0137154,0.00555289,0.0151768,-0.00738389,1.31345,0.00758907,1101,786,-1.9926,-1.96937,18.3201,-4.05902,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.381192,0.0691263,0.686777,-0.00549835,0.0137049,0.00613303,0.0154965,-0.00728994,1.28658,0.00764268,1108,786,-2.03019,-1.99286,18.4622,-4.24156,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.385644,0.0707935,0.68957,-0.00503827,0.0136248,0.00670811,0.0157857,-0.00719918,1.25916,0.00787825,1115,786,-2.05638,-2.01432,18.638,-4.4277,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.389275,0.0725983,0.691313,-0.00453585,0.0134803,0.0072851,0.0160575,-0.00711302,1.23078,0.00780251,1122,786,-2.07712,-2.0342,18.8131,-4.60504,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.391874,0.0745257,0.691825,-0.00396706,0.0132728,0.00785878,0.0163175,-0.00701176,1.20118,0.00786673,1129,786,-2.09092,-2.04851,18.9724,-4.77733,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.393233,0.0798571,0.689735,-0.00333126,0.0130087,0.00842297,0.0165731,-0.00689563,1.17047,0.00812776,1136,786,-2.10024,-2.1009,19.131,-4.9933,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.394997,0.0853435,0.689756,-0.00266443,0.0126976,0.00896028,0.0168185,-0.0067853,1.13974,0.00835533,1143,786,-2.10805,-2.16158,19.3124,-5.22203,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.396915,0.0908207,0.690358,-0.00199355,0.0123409,0.00944933,0.0170336,-0.0066863,1.10985,0.00884482,1150,786,-2.1158,-2.22373,19.5311,-5.44499,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.398247,0.0960569,0.689532,-0.00131381,0.0119412,0.00987592,0.0172073,-0.0065799,1.08092,0.00907226,1157,786,-2.12151,-2.27753,19.7667,-5.65879,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.399166,0.1027,0.687538,-0.000620816,0.0115135,0.0102495,0.017357,-0.00646429,1.05264,0.00949874,1164,786,-2.12681,-2.33779,20.0003,-5.88457,24.782,-3.656
7.49948,23.3079,-0.783167,-0.400506,0.111364,0.684617,7.58451e-05,0.0110693,0.0105708,0.0174871,-0.00634197,1.02515,0.0094687,1171,786,-2.13953,-2.41086,20.2309,-6.13174,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.400442,0.120265,0.680797,0.000777217,0.0106127,0.0108237,0.0175835,-0.00619353,0.998632,0.00985811,1178,786,-2.14102,-2.4889,20.4578,-6.37929,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.398701,0.129678,0.674961,0.00148908,0.0101468,0.0109988,0.0176379,-0.00600203,0.972877,0.00942034,1185,786,-2.13178,-2.56983,20.6999,-6.61538,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.395614,0.138731,0.665884,0.00220099,0.00967369,0.011105,0.017654,-0.00577936,0.947678,0.00900861,1192,786,-2.11816,-2.64416,20.9696,-6.8412,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.393248,0.148769,0.658241,0.00288622,0.00920249,0.0111733,0.0176554,-0.00556668,0.923131,0.00864931,1199,786,-2.1084,-2.72482,21.2494,-7.10101,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.391433,0.158316,0.655773,0.00352692,0.00873738,0.0112128,0.0176436,-0.00537928,0.899545,0.00897605,1206,786,-2.09,-2.80723,21.5507,-7.37741,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.388045,0.166984,0.651011,0.00412523,0.00827828,0.0112161,0.0176085,-0.00520497,0.87693,0.00876465,1213,786,-2.06232,-2.87928,21.8715,-7.62036,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.385626,0.174837,0.649506,0.00470151,0.00781773,0.0111866,0.0175542,-0.00503495,0.854595,0.0082802,1220,786,-2.03502,-2.95195,22.1927,-7.84779,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.383018,0.182984,0.647884,0.00524169,0.00737308,0.0111302,0.0174885,-0.00487369,0.833127,0.00819516,1227,786,-2.0064,-3.02724,22.5264,-8.0852,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.379163,0.191261,0.646435,0.00570964,0.00695149,0.0110402,0.0173883,-0.00472713,0.813489,0.00816514,1234,786,-1.96523,-3.10597,22.9104,-8.32329,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.373002,0.201594,0.638744,0.00610973,0.0065554,0.0109139,0.0172487,-0.00458357,0.795605,0.00842393,1241,786,-1.91968,-3.2091,23.3081,-8.5715,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.366644,0.21242,0.629687,0.00646344,0.00618905,0.0107652,0.0170924,-0.00443987,0.779026,0.00868208,1248,786,-1.87652,-3.31491,23.7204,-8.8364,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.362276,0.223105,0.622106,0.00677773,0.00585009,0.0106064,0.0169304,-0.00430259,0.763547,0.00890722,1255,786,-1.84903,-3.41253,24.0897,-9.11541,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.358586,0.232814,0.614605,0.00704588,0.0055432,0.0104303,0.0167519,-0.0041628,0.749443,0.00905162,1262,786,-1.82807,-3.48516,24.456,-9.37342,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.354302,0.243062,0.604204,0.00727629,0.00526045,0.0102164,0.0165344,-0.00399764,0.736229,0.00955692,1269,786,-1.81,-3.55963,24.8312,-9.62569,28.945,-6.11077
18.244,23.4559,-0.685407,-0.347714,0.254448,0.590314,0.00748328,0.00498597,0.00995571,0.0162683,-0.00379908,0.723014,0.00970362,1276,786,-1.78019,-3.6448,25.261,-9.88059,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.3408,0.264157,0.582062,0.00767065,0.00471105,0.00966796,0.0159714,-0.00358971,0.709457,0.00972577,1283,786,-1.73099,-3.71916,25.7178,-10.133,29.6591,-6.43705
