 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1891,22.081,-0.453034,0.046201,0.202074,-0.0176372,0.000319938,-0.000625697,-0.000271381,0.000392285,-0.000698044,-0.260529,0.00694065,1325,800,0.319942,-1.96975,30.9904,-9.16787,30.4908,-7.15614
23.9171,22.0931,-0.459138,0.0473388,0.201716,-0.0209766,0.00031465,-0.000623094,-0.000304946,0.000405092,-0.000713536,-0.288322,0.00719508,1332,800,0.320277,-1.96273,31.4533,-9.317,30.9402,-7.31795
24.6507,22.1075,-0.481098,0.0477277,0.20072,-0.0216972,0.000313376,-0.000618291,-0.000341128,0.000424924,-0.000729839,-0.316037,0.00753457,1339,800,0.321247,-1.95106,31.9765,-9.45516,31.4596,-7.46774
25.3906,22.1254,-0.520769,0.046823,0.198938,-0.0183691,0.000318159,-0.000605101,-0.000369015,0.000447523,-0.000734466,-0.33718,0.00787892,1346,800,0.322029,-1.93605,32.5613,-9.60287,32.0569,-7.6252
26.1361,22.1466,-0.575514,0.0454823,0.197006,-0.0126833,0.00033185,-0.000580208,-0.000381465,0.000470361,-0.000718719,-0.3483,0.00826937,1353,800,0.325786,-1.92286,33.2077,-9.76501,32.7218,-7.79369
26.8822,22.1684,-0.63006,0.0453284,0.195556,-0.0107889,0.000362417,-0.00055699,-0.000375821,0.000496489,-0.000691061,-0.342669,0.00860633,1360,800,0.329572,-1.90805,33.8765,-9.93576,33.3941,-7.97298
27.6248,22.1873,-0.670764,0.0460929,0.194665,-0.0117967,0.000418257,-0.000530691,-0.000343587,0.000529596,-0.00064203,-0.313373,0.00835909,1367,800,0.333322,-1.8957,34.5099,-10.0985,34.0196,-8.1458
28.366,22.2047,-0.705436,0.0473584,0.193972,-0.0133458,0.000517523,-0.000492838,-0.000269232,0.000584788,-0.000560102,-0.244826,0.00801216,1374,800,0.340165,-1.88662,35.1325,-10.2492,34.6289,-8.30769
29.1064,22.2202,-0.73532,0.0478198,0.193486,-0.011816,0.000675496,-0.00043084,-0.000135911,0.000691948,-0.000447292,-0.120462,0.00743336,1381,800,0.34849,-1.88395,35.7335,-10.3889,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.00937126,0.188303,-0.00506616,7.03037e-05,5.84092e-05,-0.0002689,0.000333322,-0.000204609,-0.774342,0.00540305,786,807,0.0449552,-1.91463,24.2103,2.60211,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.00939093,0.188131,-0.00441544,0.000127919,-0.000104946,-0.000131992,0.000187494,-0.000164521,-0.423976,0.00527238,793,807,0.0459746,-1.91305,24.019,2.48916,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.00924004,0.188332,-0.00395414,0.00020638,-0.000239515,-1.33171e-05,0.000206777,-0.000239912,-0.0298305,0.00523295,800,807,0.044853,-1.91842,23.8379,2.39911,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.00907069,0.188347,-0.00165156,0.000287291,-0.000343766,8.12896e-05,0.000297594,-0.000354069,0.126073,0.00522802,807,807,0.0473087,-1.92579,23.609,2.25404,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.00901184,0.18831,0.00148071,0.000354295,-0.000422725,0.000153574,0.000383547,-0.000451977,0.188219,0.00532224,814,807,0.0526189,-1.93199,23.3929,2.07906,23.2637,3.94913
-27.491,20.8495,-1.41436,0.00934575,0.188583,0.00320404,0.00040318,-0.000479141,0.000208927,0.000450152,-0.000526113,0.221147,0.00537809,821,807,0.0590753,-1.94101,23.2096,1.89472,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.00973915,0.188917,0.00375191,0.000437913,-0.000509482,0.000251628,0.000500597,-0.000572167,0.244147,0.00541369,828,807,0.0637621,-1.94977,23.064,1.75384,22.9319,3.6257
-26.1145,20.862,-1.39052,0.0101866,0.189639,0.00225993,0.000457204,-0.000522192,0.0002847,0.00053395,-0.000598938,0.263308,0.00559074,835,807,0.0646709,-1.95528,22.9195,1.61903,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.0107517,0.190369,0.000338107,0.000463193,-0.000518982,0.000310948,0.000553359,-0.000609148,0.282231,0.00552124,842,807,0.0657954,-1.95675,22.7737,1.48344,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.0115613,0.190936,-0.00240354,0.00046197,-0.00050718,0.000329767,0.000563534,-0.000608745,0.298769,0.005526,849,807,0.0676403,-1.95311,22.6286,1.33894,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.0122593,0.191296,-0.0036096,0.000457526,-0.000479333,0.000339593,0.000567672,-0.000589479,0.313641,0.00538398,856,807,0.071555,-1.95049,22.4831,1.19197,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.0121777,0.191283,-0.00437037,0.000452298,-0.0004397,0.000344404,0.000569796,-0.000557198,0.328782,0.00535502,863,807,0.0686058,-1.94754,22.3134,1.02934,22.1445,2.92169
-22.6783,20.887,-1.27422,0.0122106,0.191504,-0.00533287,0.00044267,-0.000389794,0.000347257,0.000568505,-0.000515629,0.347651,0.00545661,870,807,0.0663363,-1.94926,22.1086,0.855686,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.0126556,0.191783,-0.0058795,0.000431095,-0.000334395,0.000347828,0.000565533,-0.000468833,0.368821,0.00551787,877,807,0.0690916,-1.95349,21.8841,0.683185,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.0131445,0.191841,-0.00414293,0.000424186,-0.000282722,0.000344915,0.00056459,-0.000423126,0.386585,0.0055051,884,807,0.0772487,-1.95983,21.6684,0.519411,21.491,2.41122
-20.6239,20.8942,-1.15049,0.0133295,0.192254,-0.00320195,0.000426458,-0.000236993,0.000339037,0.000569061,-0.000379596,0.398149,0.00519393,891,807,0.0805517,-1.96683,21.4881,0.371497,21.3107,2.26784
-19.936,20.8974,-1.12058,0.0131184,0.192333,-0.00197915,0.000439671,-0.000202195,0.000336866,0.000584008,-0.000346532,0.404807,0.00498726,898,807,0.0805672,-1.96972,21.3314,0.235021,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.0131771,0.19284,-0.00220284,0.000464668,-0.000176409,0.000341462,0.000612468,-0.000324209,0.408496,0.00474571,905,807,0.0800461,-1.9736,21.1621,0.0782868,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.0137419,0.193221,-0.00306661,0.000500732,-0.000159634,0.000349575,0.000651405,-0.000310308,0.406959,0.00470695,912,807,0.0832423,-1.97611,20.9908,-0.0830492,20.8104,1.82373
-17.8757,20.905,-1.00525,0.0144635,0.193478,-0.00353764,0.000543836,-0.000151403,0.000354968,0.000693048,-0.000300615,0.397928,0.0046148,919,807,0.0888874,-1.97777,20.8343,-0.225967,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.0152114,0.193949,-0.00390472,0.000589806,-0.000152334,0.000357473,0.000733983,-0.000296512,0.383369,0.00466838,926,807,0.0949329,-1.98005,20.7099,-0.356167,20.514,1.55816
-16.4975,20.9105,-0.941714,0.0156802,0.194383,-0.002675,0.000634681,-0.000162358,0.00036264,0.00077498,-0.000302657,0.369147,0.00475872,933,807,0.101742,-1.98393,20.5887,-0.502794,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.0159257,0.194587,-0.00126092,0.000677604,-0.000179535,0.000368582,0.0008143,-0.00031623,0.355144,0.00477553,940,807,0.106839,-1.98885,20.4445,-0.673855,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.0161131,0.194658,-0.00029485,0.00071815,-0.00019818,0.000374339,0.000851631,-0.000331661,0.342523,0.0047806,947,807,0.110381,-1.98952,20.3158,-0.830984,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.016539,0.194696,-0.000427039,0.000753578,-0.000217779,0.000384338,0.000887253,-0.000351455,0.33472,0.00459051,954,807,0.113804,-1.98474,20.229,-0.970122,20.0263,0.96637
-13.7346,20.9258,-0.822971,0.0168543,0.195365,-0.00196624,0.000784386,-0.000236691,0.00039931,0.000921997,-0.000374302,0.331876,0.00459907,961,807,0.112734,-1.98655,20.2046,-1.098,19.9967,0.844482
-13.0388,20.9328,-0.811089,0.0170403,0.196304,-0.00319132,0.00081042,-0.000255193,0.00041551,0.000953285,-0.000398058,0.331167,0.00472769,968,807,0.111005,-1.99457,20.1962,-1.24892,19.9848,0.69982
-12.3455,20.938,-0.786491,0.0171713,0.196551,-0.00305997,0.000831882,-0.000271221,0.000428369,0.000978692,-0.000418031,0.330174,0.00489633,975,807,0.112075,-2.00253,20.1434,-1.39919,19.9312,0.546748
-11.6523,20.9427,-0.759357,0.0177505,0.19661,-0.00315368,0.000848638,-0.000283119,0.000438822,0.000998849,-0.000433329,0.329802,0.00515779,982,807,0.117146,-2.00692,20.0928,-1.54668,19.8749,0.395452
-10.958,20.948,-0.735656,0.0188235,0.197008,-0.00437478,0.000862344,-0.000289345,0.000450413,0.00101757,-0.000444574,0.331889,0.00549293,989,807,0.124386,-2.01118,20.0693,-1.69692,19.8391,0.244374
-10.2632,20.9536,-0.712294,0.0197921,0.197302,-0.00297307,0.000871037,-0.000293643,0.000457938,0.00102953,-0.000452132,0.333189,0.00542429,996,807,0.136695,-2.01289,20.0495,-1.86107,19.8118,0.0891519
-9.56914,20.9582,-0.683987,0.0205985,0.19751,-0.00189189,0.000870689,-0.000298524,0.000455231,0.00102703,-0.000454863,0.330807,0.00558001,1003,807,0.146675,-2.01366,20.0166,-2.02141,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,0.0211297,0.197925,-0.000917599,0.00086329,-0.000306622,0.00044402,0.00101272,-0.000456055,0.324639,0.00554483,1010,807,0.15359,-2.0143,19.9826,-2.18076,19.735,-0.212575
-8.17835,20.9688,-0.633409,0.0213172,0.198451,-0.00140017,0.000857622,-0.00031636,0.000429642,0.000998058,-0.000456796,0.315921,0.00527592,1017,807,0.153595,-2.01658,19.9892,-2.34885,19.7393,-0.374285
-7.47824,20.9779,-0.624586,0.0219687,0.199222,-0.00313694,0.000858261,-0.000324696,0.000415514,0.000989623,-0.000456058,0.306201,0.00513364,1024,807,0.155106,-2.01868,20.0562,-2.52833,19.7977,-0.546829
-6.77814,20.9865,-0.613832,0.0228888,0.199871,-0.0044028,0.000859444,-0.000332522,0.00040089,0.000981728,-0.000454807,0.296068,0.00506235,1031,807,0.16043,-2.02185,20.1251,-2.70357,19.8558,-0.71708
-6.07808,20.9937,-0.601294,0.023914,0.200294,-0.00548531,0.000863497,-0.000338936,0.000386062,0.000976777,-0.000452216,0.285413,0.00518214,1038,807,0.167255,-2.02191,20.1946,-2.85399,19.9138,-0.863251
-5.37763,21.0005,-0.588477,0.024887,0.200928,-0.00594592,0.000877944,-0.000346783,0.000376088,0.000984212,-0.00045305,0.275382,0.0054276,1045,807,0.174968,-2.02407,20.2688,-3.00228,19.9779,-1.00293
-4.67745,21.0067,-0.572812,0.0254223,0.201232,-0.00398206,0.000907024,-0.000357029,0.000371862,0.0010083,-0.000458309,0.26591,0.00589716,1052,807,0.184383,-2.02836,20.3317,-3.14785,20.0383,-1.14008
-3.98018,21.0106,-0.543913,0.0260516,0.201064,-0.00169673,0.000941141,-0.000367098,0.000369049,0.00103807,-0.000464025,0.256837,0.00605309,1059,807,0.195741,-2.03127,20.351,-3.28759,20.0546,-1.27829
-3.28278,21.0141,-0.513911,0.0261669,0.200692,-0.000360677,0.00097097,-0.00037801,0.000370893,0.00106622,-0.000473259,0.251378,0.00600577,1066,807,0.199754,-2.03127,20.3693,-3.41866,20.0738,-1.41238
-2.58051,21.0214,-0.501119,0.0267774,0.200807,-0.000794444,0.000998543,-0.000390278,0.000381505,0.00109644,-0.000488176,0.251189,0.00586907,1073,807,0.204119,-2.03132,20.4694,-3.56643,20.1675,-1.55985
-1.8771,21.0294,-0.490837,0.0273975,0.200767,-0.00110422,0.001022,-0.000403706,0.000400791,0.00112694,-0.000508651,0.256095,0.00563271,1080,807,0.208897,-2.02835,20.5867,-3.72098,20.2785,-1.7137
-1.1728,21.0377,-0.48217,0.0280028,0.201009,-0.000608637,0.00103685,-0.000416784,0.000428234,0.00115362,-0.000533559,0.266217,0.00548367,1087,807,0.215446,-2.0283,20.7166,-3.88076,20.4031,-1.86726
-0.468458,21.0457,-0.471795,0.0288948,0.201359,-0.00161101,0.00104124,-0.000429367,0.000455096,0.00117068,-0.000558808,0.277108,0.00604302,1094,807,0.220984,-2.02501,20.8519,-4.03836,20.5285,-2.01853
0.235687,21.0531,-0.458832,0.0300833,0.20178,-0.00472975,0.00103781,-0.000441371,0.000474124,0.00117673,-0.000580296,0.285034,0.00641336,1101,807,0.224026,-2.02121,20.9901,-4.19036,20.6512,-2.16967
0.94103,21.0616,-0.448501,0.031482,0.20238,-0.00883435,0.0010232,-0.00045233,0.000475913,0.00116338,-0.000592512,0.286453,0.00655114,1108,807,0.226532,-2.02332,21.1495,-4.34677,20.7918,-2.33109
1.64722,21.0706,-0.439471,0.0324431,0.203195,-0.0119582,0.000991767,-0.000461574,0.000457649,0.00112387,-0.000593677,0.281018,0.00657289,1115,807,0.227084,-2.03244,21.3158,-4.50868,20.945,-2.49723
2.35529,21.0803,-0.435624,0.0326073,0.203553,-0.0095577,0.000946367,-0.000470033,0.000424849,0.00106403,-0.000587692,0.270173,0.00644615,1122,807,0.234094,-2.0455,21.4951,-4.67393,21.1258,-2.66034
3.0651,21.0904,-0.436436,0.0326805,0.203824,-0.00715191,0.000903152,-0.000481314,0.000383783,0.00100242,-0.000580584,0.253113,0.00651739,1129,807,0.24028,-2.0557,21.6989,-4.83069,21.3321,-2.81381
3.774,21.0984,-0.432099,0.0330372,0.203955,-0.00695123,0.000881202,-0.00049029,0.000341879,0.000961699,-0.000570787,0.231244,0.00618268,1136,807,0.243496,-2.05085,21.895,-4.96822,21.5252,-2.94367
4.48117,21.105,-0.419483,0.0344271,0.20513,-0.0132564,0.00088001,-0.000496515,0.00029876,0.000942056,-0.000558562,0.204768,0.00649913,1143,807,0.23949,-2.04525,22.0842,-5.10475,21.6936,-3.07368
5.18857,21.1117,-0.405888,0.0356971,0.205785,-0.0165594,0.000885236,-0.000498131,0.000254222,0.000930475,-0.00054337,0.176108,0.00651403,1150,807,0.242196,-2.0387,22.2724,-5.24623,21.8656,-3.20759
5.89716,21.1194,-0.394701,0.0362225,0.20576,-0.0158134,0.000890281,-0.000499921,0.000207921,0.000920712,-0.000530352,0.145326,0.00681046,1157,807,0.248449,-2.03537,22.4655,-5.39749,22.0549,-3.35387
6.60779,21.1283,-0.389048,0.0356626,0.204665,-0.0101627,0.000901877,-0.000503174,0.000169076,0.000921936,-0.000523234,0.118089,0.00703862,1164,807,0.257436,-2.0295,22.6715,-5.55254,22.2734,-3.50557
7.31968,21.1383,-0.385953,0.0355119,0.20418,-0.00821968,0.000922201,-0.000505441,0.000143896,0.00093656,-0.0005198,0.0994596,0.00750793,1171,807,0.26049,-2.02415,22.9037,-5.71623,22.5097,-3.66735
8.02933,21.1468,-0.372906,0.0362675,0.2043,-0.00985565,0.000942533,-0.000505569,0.000131243,0.000954331,-0.000517368,0.0896574,0.00722146,1178,807,0.262755,-2.02473,23.1178,-5.88034,22.7148,-3.83583
8.73944,21.1549,-0.359731,0.0375581,0.204668,-0.0118521,0.000951281,-0.000502571,0.000125258,0.000961994,-0.000513283,0.0853179,0.00708894,1185,807,0.269153,-2.02641,23.3446,-6.03902,22.9268,-3.99634
9.45106,21.1633,-0.350164,0.0393348,0.20482,-0.0139439,0.000943263,-0.000496018,0.000120376,0.000953261,-0.000506016,0.0828693,0.00663846,1192,807,0.28004,-2.02409,23.5977,-6.18764,23.1602,-4.14754
10.1648,21.1724,-0.346296,0.0410614,0.204309,-0.0148354,0.000916566,-0.000484734,0.000118431,0.000926505,-0.000494673,0.0837238,0.00677076,1199,807,0.293869,-2.01951,23.8788,-6.32456,23.4233,-4.2939
10.8778,21.1814,-0.33788,0.0419098,0.2039,-0.0141475,0.000866573,-0.000470823,0.000116721,0.000876684,-0.000480933,0.0864043,0.00695412,1206,807,0.303361,-2.02006,24.1396,-6.47871,23.6766,-4.4549
11.5918,21.191,-0.33072,0.0421986,0.203529,-0.0123162,0.000804063,-0.000456795,0.000115321,0.000814524,-0.000467256,0.0904619,0.00688125,1213,807,0.310516,-2.02317,24.4061,-6.64113,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.0422289,0.204032,-0.0115288,0.000743531,-0.000447571,0.000107514,0.000753158,-0.000457198,0.0893027,0.00671969,1220,807,0.311927,-2.02621,24.7054,-6.80622,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.0423608,0.204556,-0.0122359,0.000681723,-0.000439642,8.45842e-05,0.000688068,-0.000445986,0.0748651,0.00696424,1227,807,0.310172,-2.02521,25.0613,-6.96304,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.0427669,0.204594,-0.0140636,0.000609355,-0.0004328,4.75651e-05,0.000611522,-0.000434966,0.045515,0.00727881,1234,807,0.308112,-2.01729,25.4556,-7.10756,24.9862,-5.06927
14.4702,21.236,-0.361878,0.0429346,0.20372,-0.0137548,0.000527224,-0.000431182,8.60372e-07,0.000527225,-0.000431183,0.00089771,0.00744755,1241,807,0.309961,-2.00291,25.7857,-7.24375,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.0433696,0.203161,-0.0144674,0.000453633,-0.000435586,-4.207e-05,0.000455619,-0.000437572,-0.0471708,0.00770528,1248,807,0.311467,-1.99162,26.1181,-7.38909,25.6435,-5.35656
15.903,21.2531,-0.343854,0.04368,0.202317,-0.0130058,0.000400751,-0.000449713,-7.54799e-05,0.000407398,-0.00045636,-0.0878365,0.00749058,1255,807,0.318008,-1.98405,26.3921,-7.53605,25.9162,-5.50819
16.6208,21.263,-0.3365,0.0434704,0.201916,-0.0110425,0.000367031,-0.000467126,-9.90471e-05,0.000378631,-0.000478726,-0.11658,0.00722617,1262,807,0.320865,-1.98878,26.7067,-7.70107,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.0436824,0.201887,-0.0103927,0.0003536,-0.000483653,-0.000118087,0.000369937,-0.000499989,-0.137469,0.00698801,1269,807,0.324005,-1.99509,27.0629,-7.86816,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.0438964,0.201819,-0.00995193,0.000353209,-0.000500452,-0.000136907,0.000374628,-0.000521871,-0.155193,0.00662868,1276,807,0.326527,-1.99483,27.4124,-8.01968,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.0441972,0.201945,-0.0117243,0.000356344,-0.000516906,-0.000152044,0.00038206,-0.000542621,-0.167546,0.00679318,1283,807,0.323422,-1.98674,27.7356,-8.15957,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.0441589,0.202103,-0.0118621,0.0003576,-0.000535495,-0.000161635,0.000385953,-0.000563848,-0.173648,0.0072637,1290,807,0.321728,-1.98659,28.0809,-8.30945,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.0439455,0.202249,-0.0112294,0.000348186,-0.000553325,-0.00017367,0.000380486,-0.000585624,-0.183879,0.00740271,1297,807,0.320589,-1.99023,28.4869,-8.45614,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.0441461,0.202299,-0.0114259,0.000331982,-0.000567945,-0.00019343,0.000371797,-0.000607759,-0.202998,0.00750139,1304,807,0.321114,-1.99292,28.9368,-8.60661,28.461,-6.58629
21.6791,21.337,-0.345542,0.0439639,0.201907,-0.0104558,0.000322626,-0.000577139,-0.00021593,0.000371762,-0.000626276,-0.223748,0.00758128,1311,807,0.321456,-1.99052,29.3909,-8.76341,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.0442765,0.201733,-0.0112456,0.000322127,-0.000583943,-0.000242977,0.000383172,-0.000644988,-0.246145,0.00734106,1318,807,0.321354,-1.98467,29.8098,-8.92255,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0457483,0.202157,-0.0149665,0.000320849,-0.000593164,-0.000275265,0.000397346,-0.000669661,-0.271063,0.00728129,1325,807,0.323581,-1.97859,30.2197,-9.08238,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.0471206,0.202201,-0.0190432,0.00031669,-0.000602851,-0.000309299,0.000411045,-0.000697206,-0.296093,0.00774178,1332,807,0.323838,-1.96971,30.6592,-9.24133,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.0477026,0.201685,-0.0203128,0.000315998,-0.000612418,-0.000348175,0.000432061,-0.000728482,-0.321763,0.0079388,1339,807,0.324868,-1.9597,31.1634,-9.37975,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.0470433,0.200229,-0.0177631,0.000320689,-0.00061419,-0.000380673,0.000456086,-0.000749587,-0.341724,0.00807466,1346,807,0.325615,-1.94798,31.7297,-9.51244,31.223,-7.51538
26.0662,21.4166,-0.441743,0.0457815,0.198282,-0.0117013,0.000332254,-0.000602311,-0.00039907,0.000479471,-0.000749528,-0.353412,0.00820978,1353,807,0.33131,-1.93848,32.3588,-9.64149,31.87,-7.6535
26.8122,21.4375,-0.497142,0.0453001,0.196363,-0.00801424,0.000358292,-0.000589629,-0.000400657,0.000504948,-0.000736284,-0.350891,0.0086079,1360,807,0.337543,-1.92512,33.0258,-9.79108,32.5451,-7.81618
27.556,21.4575,-0.542824,0.045622,0.195351,-0.00896798,0.000404329,-0.00057011,-0.000377515,0.00053347,-0.000699251,-0.329603,0.00813736,1367,807,0.337299,-1.91317,33.6742,-9.95875,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.0468118,0.194847,-0.011752,0.000478213,-0.000536589,-0.00031979,0.00057058,-0.000628956,-0.281183,0.0078581,1374,807,0.339648,-1.90363,34.3278,-10.1158,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.047324,0.194588,-0.0118211,0.000592648,-0.00048179,-0.000212224,0.000633048,-0.00052219,-0.188113,0.00716595,1381,807,0.343543,-1.8997,34.9402,-10.2658,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.0481625,0.193676,-0.0104347,0.000743935,-0.000394937,-4.64598e-05,0.000745828,-0.000396829,-0.0407044,0.00705599,1388,807,0.355226,-1.89124,35.5571,-10.3979,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.00884618,0.188429,-0.00556928,0.000154019,-0.000113794,-0.000150895,0.000221856,-0.000181631,-0.42249,0.00551818,786,814,0.0385577,-1.92171,23.498,2.43711,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.0086159,0.188007,-0.00386243,0.000195817,-0.000248745,-4.37703e-05,0.000200085,-0.000253014,-0.0972134,0.005477,793,814,0.0391779,-1.91854,23.3019,2.34201,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.00854081,0.188196,-0.00297552,0.000255129,-0.000355143,4.68115e-05,0.000258699,-0.000358713,0.0761125,0.00542505,800,814,0.039667,-1.92177,23.1121,2.26744,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.00862093,0.188574,-0.00157629,0.00031688,-0.000433131,0.000118704,0.000335219,-0.000451469,0.15328,0.00529015,807,814,0.0427441,-1.92771,22.8692,2.11857,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.00868791,0.188901,0.000147996,0.000368562,-0.000489251,0.000173059,0.00040216,-0.000522849,0.191755,0.00530686,814,814,0.0463924,-1.93382,22.6435,1.94634,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.00896229,0.189261,0.00116554,0.000407847,-0.000524775,0.000214349,0.000454753,-0.000571681,0.215433,0.00529154,821,814,0.0507781,-1.94304,22.4456,1.74867,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.0095119,0.189684,0.000823793,0.000437142,-0.000535486,0.000246323,0.000495967,-0.000594311,0.234421,0.00532633,828,814,0.0551717,-1.95035,22.3151,1.59066,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.0100425,0.18991,0.000499014,0.000453291,-0.000533156,0.000271588,0.000523121,-0.000602986,0.251667,0.00543767,835,814,0.05942,-1.95393,22.1861,1.44866,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.0107214,0.190389,0.000308388,0.000456963,-0.000518161,0.000292528,0.000537987,-0.000599185,0.270203,0.00534772,842,814,0.0653385,-1.95638,22.0303,1.3232,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.0115655,0.190804,-0.000758636,0.000453514,-0.000496296,0.000307121,0.000544169,-0.000586951,0.287026,0.0052696,849,814,0.0710741,-1.95424,21.8546,1.20534,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.0121102,0.191241,-0.00109892,0.000446589,-0.00046126,0.000313747,0.000544466,-0.000559137,0.302393,0.00520136,856,814,0.0752762,-1.95477,21.694,1.07009,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.0122675,0.191314,-0.00154994,0.00043895,-0.000417338,0.000316407,0.000543179,-0.000521567,0.318218,0.00524343,863,814,0.0754117,-1.95325,21.5508,0.908798,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.0124242,0.191636,-0.00327373,0.000428452,-0.000366059,0.000318502,0.000540368,-0.000477975,0.337906,0.0052672,870,814,0.0727998,-1.95631,21.364,0.729225,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.0127897,0.191965,-0.00432055,0.000416764,-0.00031149,0.000320984,0.000538043,-0.000432769,0.361254,0.00523973,877,814,0.0737235,-1.96303,21.1278,0.555669,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.0131324,0.191994,-0.0038129,0.000409218,-0.000262027,0.00032241,0.000538989,-0.000391798,0.382661,0.0051315,884,814,0.0778083,-1.96913,20.9023,0.40484,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.0131737,0.192212,-0.00288294,0.000410906,-0.000220267,0.000322103,0.000546257,-0.000355619,0.397808,0.0049036,891,814,0.0796845,-1.97339,20.7107,0.272998,20.5353,2.16573
-19.9792,20.187,-1.00172,0.0129918,0.192333,-0.00164514,0.000425161,-0.000190393,0.00032462,0.000564714,-0.000329947,0.406013,0.00503551,898,814,0.0799933,-1.97364,20.5673,0.141851,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.0131536,0.192995,-0.00256805,0.000453347,-0.00016932,0.000332379,0.00059743,-0.000313403,0.40904,0.00510966,905,814,0.0789156,-1.97499,20.4191,-0.0127432,20.245,1.89514
-18.6057,20.1926,-0.929202,0.0134744,0.193185,-0.00204894,0.000493286,-0.000156505,0.000343375,0.00064111,-0.000304329,0.406522,0.00505562,912,814,0.0827422,-1.97684,20.2395,-0.168992,20.0634,1.74266
-17.92,20.1941,-0.885744,0.0140402,0.193349,-0.00150777,0.000539236,-0.000151683,0.000352106,0.000687052,-0.000299499,0.397463,0.00490593,919,814,0.0891138,-1.97978,20.0605,-0.31868,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.0148662,0.193602,-0.00133431,0.000587132,-0.000156011,0.000357833,0.000731418,-0.000300298,0.383282,0.00465417,926,814,0.0972459,-1.98101,19.9154,-0.444356,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.01551,0.194199,-0.00114599,0.00063444,-0.000168202,0.000365499,0.000775934,-0.000309696,0.369358,0.00478097,933,814,0.10349,-1.98652,19.8349,-0.574396,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.0156988,0.194468,-0.000897247,0.000680354,-0.000186394,0.000373097,0.000818832,-0.000324872,0.355398,0.00475748,940,814,0.105392,-1.9902,19.7048,-0.730477,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.0156436,0.194609,-0.000111383,0.000722299,-0.00020669,0.000379578,0.000857666,-0.000342058,0.342566,0.00494148,947,814,0.1061,-1.99327,19.5885,-0.881269,19.3949,1.0488
