 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5235,23.4457,-0.690842,0.334718,0.670406,0.370245,-0.000248258,0.000782886,-0.00125721,0.00162613,-0.00109151,-0.979986,0.00853277,1269,786,4.06493,-7.28322,32.1001,-13.5618,28.945,-6.11077
18.244,23.4559,-0.685407,0.334628,0.672252,0.361889,-0.000353284,0.000692954,-0.00123174,0.00150806,-0.00116839,-0.986205,0.00873803,1276,786,4.04005,-7.28079,32.4537,-13.732,29.2877,-6.27384
18.9666,23.467,-0.685329,0.33451,0.672718,0.35707,-0.000419707,0.000602301,-0.00121307,0.00140761,-0.00122501,-0.984742,0.00894387,1283,786,4.02529,-7.27087,32.8324,-13.8949,29.6591,-6.43705
19.6919,23.4792,-0.692016,0.334706,0.673241,0.351742,-0.000463078,0.000511889,-0.00118414,0.00130496,-0.00125615,-0.980664,0.00896037,1290,786,4.01191,-7.26135,33.2487,-14.0524,30.0646,-6.5962
20.4183,23.4913,-0.700533,0.334901,0.673616,0.346769,-0.000499339,0.000420041,-0.00114003,0.00118957,-0.00126887,-0.97704,0.00885429,1297,786,3.99942,-7.24982,33.6793,-14.1999,30.4849,-6.74513
21.145,23.5032,-0.708007,0.334266,0.675241,0.340528,-0.000528536,0.000330281,-0.00108581,0.00106851,-0.00126677,-0.973697,0.00863339,1304,786,3.97473,-7.25468,34.106,-14.352,30.9089,-6.89456
21.8698,23.5135,-0.707241,0.33338,0.677292,0.332635,-0.000546148,0.000243651,-0.00103524,0.000956751,-0.00125925,-0.967608,0.00823039,1311,786,3.94257,-7.26228,34.5068,-14.5033,31.3082,-7.04296
22.5956,23.5246,-0.707932,0.331909,0.67888,0.326677,-0.000550595,0.000166527,-0.00100011,0.000870407,-0.00125447,-0.957522,0.00785724,1318,786,3.91034,-7.26442,34.9134,-14.6657,31.7212,-7.19938
23.3251,23.5387,-0.718095,0.330789,0.679909,0.322001,-0.000548365,0.00010233,-0.000971028,0.000801065,-0.0012471,-0.947048,0.00798247,1325,786,3.88524,-7.26115,35.368,-14.852,32.1799,-7.38106
24.0579,23.5545,-0.737039,0.330331,0.680235,0.31767,-0.000541789,4.40732e-05,-0.000928241,0.000724507,-0.00122222,-0.938241,0.007978,1332,786,3.8676,-7.25132,35.8714,-15.0345,32.681,-7.56568
24.7944,23.5722,-0.765338,0.329874,0.680341,0.312311,-0.000522537,4.41854e-07,-0.000870814,0.000648179,-0.00117027,-0.931256,0.00824849,1339,786,3.84684,-7.23736,36.4201,-15.2148,33.2268,-7.75235
25.5341,23.5905,-0.801883,0.328855,0.681288,0.303024,-0.000492443,4.94675e-06,-0.000795854,0.000590058,-0.00107755,-0.936835,0.00846644,1346,786,3.80849,-7.22585,37.0055,-15.378,33.8125,-7.92202
26.2795,23.6122,-0.854021,0.327692,0.682552,0.29164,-0.00042949,7.37842e-05,-0.000702815,0.000568652,-0.000924358,-0.957309,0.00863611,1353,786,3.76209,-7.21788,37.66,-15.5469,34.4678,-8.10248
27.0241,23.6336,-0.901043,0.326465,0.68461,0.280106,-0.000306939,0.000224934,-0.00057185,0.00058966,-0.000671665,-1.00305,0.00847062,1360,786,3.71412,-7.21774,38.3018,-15.7355,35.1111,-8.29504
27.7651,23.6515,-0.934904,0.326089,0.686039,0.271537,-9.27532e-05,0.000475851,-0.000362899,0.000652552,-0.000269454,-1.11767,0.00818036,1367,786,3.68335,-7.21874,38.9056,-15.8983,35.71,-8.46443
28.5024,23.6661,-0.955028,0.326423,0.687124,0.264075,0.0002655,0.000822944,-5.92318e-05,0.000829168,0.000259276,-1.4661,0.00816221,1374,786,3.66275,-7.21723,39.469,-16.044,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.184769,0.442994,0.335317,0.00475511,0.00234393,-0.00231985,0.00616393,0.000935109,-0.545762,0.00797075,793,793,2.44768,-5.08863,26.7533,-0.365595,25.4075,4.65977
-29.47,22.2506,-1.71668,0.188821,0.442868,0.34634,0.00493923,0.00232332,-0.00221599,0.00620447,0.00105808,-0.518794,0.00801324,800,793,2.51342,-5.11262,26.5694,-0.531259,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.19248,0.443795,0.354782,0.00513111,0.00233254,-0.00214383,0.0062919,0.00117174,-0.496262,0.00824955,807,793,2.56996,-5.14243,26.4004,-0.703998,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.1958,0.446322,0.35996,0.00527977,0.00237454,-0.00208294,0.00636659,0.00128772,-0.480914,0.00856875,814,793,2.61618,-5.17862,26.2576,-0.893765,24.831,4.19459
-27.4083,22.2702,-1.66943,0.199363,0.44832,0.366085,0.00533993,0.00242462,-0.00201824,0.00637187,0.00139268,-0.472649,0.00884267,821,793,2.66695,-5.20519,26.1134,-1.0814,24.6568,4.04196
-26.721,22.2761,-1.65066,0.202378,0.45012,0.373434,0.00531558,0.00249075,-0.00194681,0.00630837,0.00149796,-0.47158,0.0088058,828,793,2.71481,-5.22812,25.9577,-1.27104,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.205234,0.451638,0.382162,0.00524404,0.00257332,-0.00186665,0.0062038,0.00161355,-0.474913,0.00876996,835,793,2.7641,-5.2505,25.8098,-1.44599,24.312,3.75556
-25.3427,22.2894,-1.62504,0.208321,0.454681,0.389228,0.00515195,0.00266717,-0.00177901,0.00607945,0.00173967,-0.480586,0.00879361,842,793,2.8121,-5.28961,25.7106,-1.64735,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.212634,0.458266,0.393882,0.0050499,0.00276502,-0.00167676,0.00593642,0.0018785,-0.486352,0.00874961,849,793,2.8675,-5.33575,25.6277,-1.85692,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.216725,0.462041,0.397879,0.00494683,0.00286996,-0.00157184,0.00579229,0.00202451,-0.493487,0.00885151,856,793,2.91934,-5.38374,25.5169,-2.06705,23.9133,3.2645
-23.2783,22.307,-1.55855,0.219745,0.465416,0.402272,0.00485818,0.00298203,-0.00146602,0.00566057,0.00217964,-0.500785,0.00889193,863,793,2.96145,-5.4299,25.3318,-2.25268,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.220843,0.469161,0.40714,0.00478148,0.00310477,-0.0013611,0.0055417,0.00234455,-0.50937,0.0089847,870,793,2.98522,-5.48276,25.1009,-2.42488,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.222229,0.471747,0.415779,0.00472842,0.00323565,-0.00125437,0.00544167,0.0025224,-0.51702,0.00922862,877,793,3.02031,-5.52817,24.8905,-2.59646,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.224058,0.474026,0.425739,0.00470318,0.00336105,-0.00114822,0.00536206,0.00270218,-0.520948,0.00948426,884,793,3.06286,-5.56276,24.6997,-2.78858,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.226363,0.477951,0.431054,0.00470208,0.00347051,-0.00105498,0.00530784,0.00286475,-0.521224,0.00986914,891,793,3.09985,-5.6003,24.5398,-3.0055,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.229586,0.484437,0.43256,0.0047187,0.00356048,-0.000982016,0.00527964,0.00299953,-0.518986,0.00979605,898,793,3.13731,-5.66605,24.4031,-3.25577,22.69,2.36755
-19.1617,22.3227,-1.32429,0.233304,0.490567,0.435035,0.00474816,0.00363423,-0.000919998,0.00526665,0.00311574,-0.513208,0.00892717,905,793,3.18198,-5.7329,24.275,-3.50469,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.236673,0.496311,0.442049,0.00478927,0.00369156,-0.00086482,0.0052647,0.00321613,-0.502645,0.00798364,912,793,3.23324,-5.80202,24.1429,-3.73946,22.3599,2.02023
-17.784,22.3299,-1.2589,0.239836,0.501646,0.451312,0.00483131,0.00373089,-0.000818656,0.00526747,0.00329473,-0.489524,0.00778471,919,793,3.28752,-5.86358,24.0406,-3.95668,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.242472,0.507225,0.459557,0.0048545,0.00374834,-0.00078221,0.00525942,0.00334343,-0.477669,0.00763591,926,793,3.33441,-5.93136,23.9323,-4.17966,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.24491,0.512419,0.467917,0.00484722,0.00374086,-0.000756814,0.00523147,0.00335661,-0.469805,0.00748501,933,793,3.3799,-6.00018,23.8078,-4.41134,21.961,1.56611
-15.7193,22.339,-1.13997,0.247836,0.517551,0.473104,0.0048085,0.00371048,-0.000735481,0.00517729,0.0033417,-0.464781,0.00699151,940,793,3.42341,-6.06582,23.6502,-4.64241,21.7747,1.39119
-15.0299,22.342,-1.10291,0.250934,0.521171,0.4787,0.00475127,0.00366378,-0.00070968,0.00510157,0.00331349,-0.458508,0.00681771,947,793,3.46989,-6.11224,23.5507,-4.84122,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.254806,0.525223,0.48435,0.00469906,0.00361023,-0.000674472,0.00502142,0.00328787,-0.44585,0.00697029,954,793,3.52405,-6.1581,23.5379,-5.01676,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.258495,0.529577,0.488559,0.00466383,0.00355477,-0.000630407,0.00494889,0.00326971,-0.424673,0.00745813,961,793,3.57305,-6.20499,23.5359,-5.20333,21.5551,0.986401
-12.946,22.3582,-1.0486,0.261558,0.53515,0.491955,0.00463639,0.00349196,-0.00058816,0.00488476,0.00324359,-0.399568,0.00768643,968,793,3.61358,-6.26183,23.5322,-5.4148,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.263731,0.54197,0.495143,0.00460577,0.00342398,-0.000560955,0.00482964,0.00320012,-0.379706,0.00788393,975,793,3.64452,-6.33703,23.495,-5.65272,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.266289,0.548494,0.501009,0.0045735,0.0033457,-0.000549937,0.0047838,0.0031354,-0.365248,0.00828825,982,793,3.68567,-6.41223,23.4676,-5.89482,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.268768,0.553266,0.510905,0.00454495,0.00325717,-0.000558809,0.00475362,0.0030485,-0.357386,0.0085747,989,793,3.73603,-6.47992,23.4755,-6.12303,21.393,0.345589
-10.1663,22.3825,-0.955759,0.271424,0.557692,0.513956,0.00450609,0.00315992,-0.000590922,0.00472868,0.00293733,-0.360243,0.0087501,996,793,3.7723,-6.53367,23.4855,-6.32662,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.274462,0.562464,0.516094,0.0044338,0.00305238,-0.000636111,0.00468209,0.00280409,-0.372136,0.00896688,1003,793,3.81016,-6.59092,23.5016,-6.53382,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.278179,0.569597,0.510448,0.00433798,0.00293944,-0.00069716,0.00462614,0.00265128,-0.391942,0.00878811,1010,793,3.83551,-6.65642,23.5244,-6.75396,21.3231,-0.137619
-8.07719,22.4,-0.886258,0.281935,0.576688,0.508387,0.00424871,0.00282427,-0.000772808,0.00458744,0.00248554,-0.413086,0.00834219,1017,793,3.8695,-6.72197,23.5895,-6.96717,21.3397,-0.282211
-7.37747,22.4074,-0.873281,0.285157,0.58246,0.509821,0.00417752,0.00271358,-0.000864478,0.00457829,0.00231281,-0.434105,0.0079008,1024,793,3.90682,-6.781,23.6704,-7.17937,21.3823,-0.433376
-6.67935,22.4139,-0.851968,0.288037,0.587002,0.512341,0.00410032,0.00260936,-0.000964753,0.00457406,0.00213562,-0.456457,0.00779672,1031,793,3.9437,-6.82502,23.7215,-7.398,21.4003,-0.596582
-5.98014,22.4211,-0.83321,0.290823,0.59103,0.515084,0.00399878,0.00251377,-0.00105259,0.0045444,0.00196815,-0.478224,0.00780489,1038,793,3.9803,-6.86257,23.7887,-7.61791,21.4356,-0.764231
-5.27921,22.4288,-0.819631,0.293058,0.594681,0.517186,0.00389451,0.00243403,-0.00112412,0.00450475,0.00182378,-0.497348,0.00817852,1045,793,4.00988,-6.894,23.8782,-7.82394,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.294596,0.597702,0.519015,0.00379739,0.00237085,-0.00117602,0.00445954,0.00170871,-0.512801,0.0083457,1052,793,4.0321,-6.92198,23.9713,-7.99855,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.296225,0.601137,0.519977,0.00370181,0.00232228,-0.00120699,0.00440223,0.00162187,-0.525807,0.0075869,1059,793,4.05307,-6.95428,24.0174,-8.18825,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.298559,0.605233,0.518854,0.00361584,0.00228705,-0.00122002,0.00434065,0.00156225,-0.536063,0.00738588,1066,793,4.07567,-6.9882,24.0488,-8.39427,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.302613,0.609954,0.516065,0.00354569,0.00226034,-0.0012087,0.00427195,0.00153408,-0.541054,0.00743481,1073,793,4.11073,-7.02591,24.1797,-8.61733,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.306331,0.613331,0.514448,0.00348075,0.00224075,-0.00117207,0.0041867,0.0015348,-0.542116,0.00741261,1080,793,4.14562,-7.05393,24.3401,-8.81056,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.309211,0.616031,0.513788,0.00340139,0.00222967,-0.00112157,0.0040809,0.00155016,-0.544712,0.00775958,1087,793,4.17477,-7.07985,24.4911,-8.99769,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.310655,0.61769,0.514124,0.0033034,0.00221902,-0.00107804,0.00396791,0.0015545,-0.552399,0.00743952,1094,793,4.19254,-7.09965,24.6188,-9.15229,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.312435,0.620841,0.510795,0.00320184,0.00220705,-0.00105842,0.00387391,0.00153497,-0.565743,0.00747747,1101,793,4.20375,-7.12749,24.7689,-9.33264,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.314677,0.625172,0.506958,0.00309975,0.00219359,-0.00106548,0.00380449,0.00148886,-0.584363,0.00765008,1108,793,4.21756,-7.16124,24.978,-9.53865,22.301,-2.33916
1.75461,22.5066,-0.679254,0.316756,0.629447,0.505263,0.00297936,0.00217793,-0.0010817,0.00373218,0.00142511,-0.60801,0.0079739,1115,793,4.23508,-7.19784,25.2166,-9.75665,22.5092,-2.5159
2.465,22.5176,-0.681596,0.319091,0.633058,0.504355,0.00282764,0.00216195,-0.0010982,0.00364233,0.00134726,-0.638257,0.0079664,1122,793,4.25727,-7.2258,25.4541,-9.95749,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.32153,0.636468,0.499695,0.00266025,0.00214757,-0.00111766,0.00355059,0.00125723,-0.672671,0.00786929,1129,793,4.27076,-7.24777,25.6837,-10.1249,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.323644,0.639715,0.492611,0.00250879,0.00213822,-0.0011499,0.00348824,0.00115877,-0.70552,0.00808537,1136,793,4.27468,-7.26817,25.8937,-10.2936,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.324405,0.642329,0.487121,0.00238613,0.0021308,-0.00119761,0.00346286,0.00105407,-0.732298,0.00832734,1143,793,4.26939,-7.2856,26.119,-10.4853,23.2855,-3.14582
5.30395,22.555,-0.662149,0.325236,0.64403,0.485565,0.00227513,0.0021189,-0.00125039,0.00344985,0.000944185,-0.754203,0.00879502,1150,793,4.27522,-7.29295,26.3498,-10.6569,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.326735,0.645318,0.483737,0.00216694,0.00210499,-0.00130763,0.00344396,0.000827973,-0.773555,0.0092346,1157,793,4.28702,-7.29887,26.5843,-10.8277,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.329169,0.646558,0.478751,0.00206693,0.00209409,-0.00136392,0.0034445,0.000716519,-0.790377,0.00944705,1164,793,4.29952,-7.29769,26.8243,-10.9798,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.330787,0.649367,0.473,0.00197673,0.00208912,-0.00140154,0.00343559,0.000630259,-0.805437,0.00921585,1171,793,4.30121,-7.30559,27.0671,-11.1723,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.331854,0.651256,0.468155,0.00189273,0.00207956,-0.00141279,0.00340202,0.000570266,-0.818411,0.00874345,1178,793,4.30012,-7.30957,27.3,-11.3487,24.3381,-3.93077
8.8573,22.598,-0.612535,0.332793,0.653554,0.464465,0.00181018,0.00206009,-0.00141126,0.00335192,0.000518352,-0.829554,0.00865325,1185,793,4.30057,-7.31672,27.5325,-11.5191,24.551,-4.0771
9.56951,22.607,-0.602533,0.334745,0.654008,0.459109,0.00172632,0.00203138,-0.00140847,0.00329556,0.000462143,-0.839336,0.00848125,1192,793,4.30703,-7.31443,27.7968,-11.6736,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.33675,0.655932,0.450106,0.00163101,0.00199637,-0.00139541,0.00322101,0.00040637,-0.850485,0.00873241,1199,793,4.30332,-7.31667,28.0808,-11.8426,25.032,-4.40801
10.9972,22.6263,-0.588464,0.338056,0.658371,0.441776,0.00150647,0.00194503,-0.00136275,0.00310603,0.000345472,-0.865168,0.00911312,1206,793,4.2941,-7.32104,28.3717,-12.0184,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.339112,0.659814,0.43574,0.0013486,0.00186982,-0.00132387,0.00295849,0.000259936,-0.882583,0.00949142,1213,793,4.28888,-7.32115,28.6673,-12.1784,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.339818,0.660366,0.432459,0.00117275,0.00176654,-0.00130178,0.00280485,0.000134436,-0.897514,0.00882225,1220,793,4.28794,-7.31886,28.9871,-12.3274,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.340485,0.661261,0.426307,0.000979182,0.00164976,-0.00129753,0.00265462,-2.56783e-05,-0.911836,0.00868031,1227,793,4.27838,-7.31359,29.3301,-12.489,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.341021,0.663362,0.417426,0.000764113,0.001523,-0.0012999,0.00249771,-0.000210595,-0.927403,0.0088774,1234,793,4.25921,-7.30826,29.7022,-12.6555,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.341364,0.66455,0.411257,0.000533016,0.00138502,-0.00130398,0.00233083,-0.000412786,-0.94328,0.00890306,1241,793,4.24605,-7.30885,30.0274,-12.8091,26.8603,-5.34582
15.3055,22.69,-0.588411,0.341464,0.665234,0.406104,0.000298542,0.00124655,-0.00130877,0.00216451,-0.000619415,-0.959139,0.00887578,1248,793,4.23344,-7.30871,30.3551,-12.9711,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.341116,0.665961,0.402236,7.82351e-05,0.00111155,-0.00130839,0.0020016,-0.000811814,-0.97344,0.00850459,1255,793,4.22,-7.31177,30.6568,-13.1442,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.340261,0.668046,0.394696,-0.000119328,0.000989595,-0.00129636,0.00184509,-0.000974827,-0.987478,0.00842296,1262,793,4.19049,-7.31348,30.9864,-13.3231,27.7997,-5.85916
17.462,22.7211,-0.570215,0.339605,0.670381,0.385996,-0.000278983,0.00087593,-0.00127637,0.00169939,-0.00110244,-0.997831,0.0084556,1269,793,4.15928,-7.31484,31.3435,-13.5065,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.339194,0.672714,0.376348,-0.000386546,0.000766477,-0.0012612,0.00157669,-0.00119676,-0.999775,0.00850015,1276,793,4.12756,-7.31449,31.6942,-13.6688,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.338544,0.673422,0.371414,-0.000451403,0.000655002,-0.00125302,0.0014715,-0.00126791,-0.993278,0.00890614,1283,793,4.10733,-7.30307,32.0508,-13.8243,28.847,-6.33188
19.6264,22.751,-0.561836,0.338303,0.67402,0.366281,-0.000492586,0.000539915,-0.00123318,0.00136054,-0.00131321,-0.983632,0.00901953,1290,793,4.0904,-7.29152,32.4414,-13.9784,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.338669,0.674383,0.360793,-0.000529082,0.000420627,-0.00119862,0.00123503,-0.00134348,-0.973997,0.00902235,1297,793,4.07828,-7.27899,32.8508,-14.1134,29.628,-6.62052
21.0768,22.7729,-0.571423,0.338519,0.676091,0.35327,-0.000561949,0.000301446,-0.00115719,0.00110484,-0.00136534,-0.963931,0.00872095,1304,793,4.05466,-7.28302,33.2812,-14.2639,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.338214,0.678599,0.342055,-0.000583414,0.000187895,-0.00111998,0.000986758,-0.00138228,-0.95121,0.00823632,1311,793,4.01828,-7.28735,33.705,-14.4213,30.463,-6.9241
22.5269,22.7946,-0.571854,0.336886,0.680673,0.33306,-0.000591438,8.39489e-05,-0.00109552,0.000892642,-0.00140013,-0.934902,0.00757603,1318,793,3.97844,-7.28837,34.1027,-14.584,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.335812,0.681716,0.326543,-0.000595379,-9.83946e-06,-0.00107656,0.000813053,-0.00141827,-0.918162,0.00771332,1325,793,3.94843,-7.28342,34.5387,-14.76,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.335495,0.682165,0.3219,-0.000598167,-0.000100956,-0.00105199,0.000731401,-0.00143052,-0.901429,0.0079178,1332,793,3.93125,-7.27721,35.0359,-14.928,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.334882,0.682679,0.317582,-0.000595094,-0.000182208,-0.00102707,0.000658963,-0.00143626,-0.884577,0.00822724,1339,793,3.91196,-7.27125,35.5739,-15.0989,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.332724,0.683498,0.31019,-0.000587749,-0.000222126,-0.000993188,0.000604935,-0.00141481,-0.876412,0.00822528,1346,793,3.86834,-7.26392,36.1609,-15.2654,32.932,-7.77449
26.2082,22.8796,-0.716058,0.330573,0.684073,0.302186,-0.000555711,-0.000211488,-0.00094832,0.000580212,-0.00134741,-0.875166,0.00863442,1353,793,3.82278,-7.25327,36.8162,-15.4358,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.329331,0.684941,0.293254,-0.000475868,-0.000141063,-0.000880591,0.000587896,-0.00120483,-0.879329,0.00889906,1360,793,3.78295,-7.24492,37.4664,-15.6087,34.2538,-8.13797
27.6937,22.918,-0.798996,0.329636,0.685812,0.284737,-0.000316183,-5.76102e-07,-0.000754001,0.000611958,-0.000928717,-0.888553,0.00878977,1367,793,3.75917,-7.23799,38.0742,-15.7582,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.330226,0.687005,0.276461,-3.16858e-05,0.000207905,-0.000547867,0.000648921,-0.000472701,-0.893033,0.00856672,1374,793,3.73853,-7.23236,38.6652,-15.9067,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.330064,0.687967,0.268741,0.000445026,0.000487293,-0.000258069,0.000725092,0.000207226,-0.826252,0.00831793,1381,793,3.71224,-7.22547,39.266,-16.0514,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.187299,0.441128,0.340765,0.00495904,0.0019792,-0.00228936,0.00620061,0.000737627,-0.496929,0.00822489,793,800,2.48555,-5.07726,25.9796,-0.515001,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.19113,0.441374,0.350071,0.00516808,0.00202211,-0.00221142,0.00630888,0.00088131,-0.476263,0.00850609,800,800,2.54557,-5.09957,25.8134,-0.655015,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.194365,0.442705,0.356421,0.00537398,0.0020775,-0.00215325,0.00643742,0.00101406,-0.458735,0.00897135,807,800,2.59355,-5.12768,25.6396,-0.806533,24.2267,4.24556
-28.1373,21.552,-1.55615,0.198072,0.44552,0.359361,0.00552129,0.00214416,-0.00209593,0.00652422,0.00114123,-0.446313,0.00929571,814,800,2.63914,-5.16183,25.4868,-1.01097,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.202694,0.447291,0.36558,0.00557365,0.00220855,-0.00203327,0.00653026,0.00125194,-0.439753,0.00926903,821,800,2.70094,-5.18806,25.3465,-1.20831,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.206519,0.44871,0.373686,0.00554303,0.00228308,-0.00196923,0.00646936,0.00135676,-0.439689,0.00915967,828,800,2.75864,-5.21012,25.2123,-1.38949,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.209744,0.450288,0.382506,0.00546662,0.00237037,-0.00190725,0.00637497,0.00146202,-0.444479,0.00900326,835,800,2.81189,-5.23674,25.0766,-1.56063,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.212859,0.45343,0.390079,0.0053675,0.00246846,-0.00184451,0.00626389,0.00157206,-0.452369,0.00883685,842,800,2.86121,-5.27755,24.9613,-1.75501,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.216856,0.456803,0.395689,0.0052553,0.00257678,-0.00176792,0.00613396,0.00169812,-0.461246,0.00889268,849,800,2.91549,-5.3214,24.8609,-1.95054,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.221023,0.460688,0.399342,0.00513924,0.00269955,-0.00168718,0.00600136,0.00183742,-0.472398,0.00896428,856,800,2.96735,-5.36577,24.7498,-2.15176,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.224152,0.464679,0.402225,0.00503528,0.0028346,-0.00160857,0.00588385,0.00198603,-0.485428,0.00906874,863,800,3.00716,-5.41184,24.5836,-2.3375,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.226079,0.468836,0.406539,0.00494716,0.00298453,-0.00153302,0.00578605,0.00214564,-0.5007,0.00925711,870,800,3.03794,-5.46507,24.3882,-2.53224,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.227603,0.471496,0.414703,0.0048863,0.00314747,-0.00145358,0.00571063,0.00232314,-0.515879,0.00935178,877,800,3.07341,-5.51511,24.1824,-2.72633,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.229488,0.473699,0.424198,0.00485272,0.00330867,-0.00136464,0.00564859,0.00251281,-0.527977,0.0094171,884,800,3.11562,-5.55655,23.9861,-2.92629,22.274,2.5568
-20.58,21.6041,-1.27466,0.231726,0.477327,0.430319,0.00484179,0.00345651,-0.00127533,0.00560044,0.00269787,-0.53663,0.0095703,891,800,3.1538,-5.59836,23.8226,-3.13279,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.234286,0.482581,0.434373,0.00484828,0.003579,-0.00119748,0.00556891,0.00285838,-0.541727,0.00880822,898,800,3.19041,-5.65416,23.6757,-3.35783,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.237683,0.488915,0.436668,0.00487031,0.00367545,-0.00112622,0.00554775,0.00299801,-0.541534,0.00790302,905,800,3.23146,-5.72373,23.534,-3.58958,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.240896,0.494484,0.443808,0.00490727,0.00374577,-0.00105903,0.00553434,0.0031187,-0.534598,0.00744005,912,800,3.28152,-5.7926,23.3926,-3.81711,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.244333,0.499143,0.45371,0.00494203,0.00378897,-0.000995223,0.00551565,0.00321534,-0.522869,0.00730319,919,800,3.34023,-5.85056,23.2763,-4.02579,21.4282,1.77954
-17.141,21.62,-1.09852,0.247545,0.504157,0.463249,0.00495394,0.00380085,-0.000936783,0.00547738,0.00327741,-0.509546,0.00721474,926,800,3.39595,-5.91174,23.1751,-4.23578,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.250381,0.509163,0.471753,0.00493518,0.00378125,-0.000888639,0.00541773,0.0032987,-0.497468,0.0070654,933,800,3.44584,-5.97503,23.0525,-4.46032,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.253024,0.514577,0.476635,0.00488793,0.00373328,-0.000846824,0.0053355,0.0032857,-0.486211,0.00698317,940,800,3.4857,-6.03911,22.9131,-4.69332,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.25565,0.51901,0.481445,0.0048274,0.00366452,-0.000805788,0.00523962,0.0032523,-0.472867,0.00687878,947,800,3.52548,-6.09058,22.8046,-4.90392,20.8565,1.15922
