 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0047,18.7778,-0.664206,-0.199993,-1.09882,0.955446,-0.0123898,0.0156818,-0.0227498,0.0283772,-0.0250852,-1.0618,0.0131921,919,828,0.390128,9.51753,14.6999,10.8332,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.211325,-1.12986,0.970923,-0.0145398,0.0172521,-0.0227803,0.0291342,-0.026422,-1.09002,0.0117566,926,828,0.334222,9.80572,14.3942,10.9695,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.226493,-1.16016,0.995321,-0.0168429,0.0189265,-0.0227104,0.029949,-0.0278654,-1.11894,0.0118476,933,828,0.260217,10.066,14.1222,11.102,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.244391,-1.18766,1.02191,-0.0192146,0.0206852,-0.022539,0.0308352,-0.0293647,-1.14767,0.011926,940,828,0.163831,10.2945,13.811,11.2102,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.261441,-1.21429,1.04653,-0.0216072,0.0225114,-0.022256,0.0317881,-0.0308839,-1.17588,0.0122622,947,828,0.0722807,10.5151,13.524,11.3165,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.278251,-1.2411,1.07178,-0.0240168,0.0244058,-0.021871,0.0328216,-0.0324326,-1.20347,0.0115983,954,828,-0.0144493,10.7377,13.2241,11.4206,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.295455,-1.26925,1.10166,-0.0264323,0.026373,-0.0214025,0.0339581,-0.0340174,-1.23021,0.011849,961,828,-0.0931439,10.9655,12.9535,11.5111,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.31417,-1.29788,1.1323,-0.0288403,0.0284016,-0.0208333,0.0351811,-0.0356197,-1.25619,0.0126126,968,828,-0.184093,11.1958,12.7064,11.6015,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.336677,-1.32914,1.1581,-0.0312359,0.0304718,-0.020128,0.0364567,-0.0372208,-1.28178,0.0129625,975,828,-0.322597,11.4611,12.4392,11.7246,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.361155,-1.35919,1.18318,-0.0335854,0.0325718,-0.0192958,0.0377884,-0.038802,-1.30676,0.0137193,982,828,-0.48186,11.712,12.1448,11.8397,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.387416,-1.38739,1.20462,-0.0358895,0.0346977,-0.0183431,0.0391798,-0.0403716,-1.33114,0.0138666,989,828,-0.667186,11.9566,11.8157,11.9689,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.41458,-1.41359,1.2291,-0.0382079,0.0368223,-0.0172355,0.0405921,-0.0419777,-1.35546,0.0134801,996,828,-0.854078,12.1891,11.4598,12.074,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.440327,-1.44153,1.25005,-0.0405604,0.0389172,-0.0158932,0.0419775,-0.0436207,-1.38057,0.0150138,1003,828,-1.03354,12.4378,11.1759,12.2029,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.473666,-1.46856,1.26625,-0.0429178,0.0409585,-0.01428,0.043323,-0.0452823,-1.4067,0.0164512,1010,828,-1.29973,12.6737,10.8381,12.3206,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.509643,-1.49499,1.28349,-0.0451914,0.042939,-0.0124388,0.044661,-0.0469134,-1.43323,0.0170419,1017,828,-1.58902,12.8981,10.4959,12.4159,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.546042,-1.51894,1.29732,-0.0472956,0.0448584,-0.0103919,0.0460157,-0.0484529,-1.45989,0.0168434,1024,828,-1.89056,13.1046,10.1551,12.4921,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.580684,-1.54094,1.29919,-0.0492027,0.0467153,-0.00813357,0.0474001,-0.0498875,-1.4868,0.0164194,1031,828,-2.2033,13.3148,9.84197,12.5735,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.61406,-1.56156,1.29233,-0.0508977,0.0484832,-0.00566122,0.0488046,-0.0512191,-1.51408,0.0168338,1038,828,-2.52456,13.5266,9.54639,12.6542,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.650811,-1.58039,1.28435,-0.0523837,0.0501482,-0.00294599,0.0502328,-0.0524683,-1.5421,0.017601,1045,828,-2.88265,13.7366,9.23457,12.7133,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.689805,-1.59777,1.27692,-0.053681,0.0516941,3.28456e-05,0.0516941,-0.053681,1.57048,0.0188342,1052,828,-3.26175,13.926,8.93316,12.7643,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.728227,-1.61261,1.26425,-0.0547458,0.0530965,0.00324127,0.0531938,-0.0548431,1.54078,0.0184341,1059,828,-3.64844,14.0878,8.6381,12.814,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.768394,-1.62602,1.24703,-0.0554068,0.0543341,0.00664772,0.0547354,-0.055808,1.51051,0.0182239,1066,828,-4.06396,14.2345,8.33185,12.8568,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.809484,-1.63752,1.23378,-0.055552,0.055369,0.0102406,0.0563065,-0.0564895,1.4795,0.0166784,1073,828,-4.47921,14.3556,7.99815,12.8759,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.850716,-1.64563,1.22071,-0.0551405,0.0561657,0.0139864,0.0578963,-0.056871,1.44769,0.0162446,1080,828,-4.89622,14.4567,7.71584,12.8234,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.890594,-1.6518,1.20436,-0.0541681,0.056708,0.0178664,0.0595159,-0.056976,1.41491,0.0157849,1087,828,-5.30822,14.5417,7.48531,12.7553,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.929868,-1.65641,1.18363,-0.0526556,0.0569724,0.0218133,0.0611532,-0.0568364,1.38143,0.0159688,1094,828,-5.72562,14.6147,7.27201,12.6871,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.96987,-1.65509,1.16601,-0.050576,0.0569424,0.0257387,0.0627863,-0.0564199,1.34753,0.0170768,1101,828,-6.14397,14.6105,7.0416,12.5766,18.5527,-2.20293
0.797695,18.9251,-0.151624,-1.013,-1.64611,1.14898,-0.0479672,0.0565874,0.0295645,0.0643682,-0.055748,1.31345,0.0182662,1108,828,-6.59429,14.5389,6.77792,12.3829,18.6898,-2.33865
1.50171,18.9316,-0.138002,-1.05759,-1.63274,1.13257,-0.044898,0.0558815,0.0332425,0.0658589,-0.0548753,1.27921,0.0193013,1115,828,-7.05883,14.4288,6.49491,12.1357,18.8233,-2.47549
2.20675,18.9384,-0.126468,-1.09351,-1.61604,1.10502,-0.0414164,0.0548104,0.0367653,0.0672494,-0.0538554,1.24455,0.0202541,1122,828,-7.46688,14.3081,6.32897,11.8713,18.9724,-2.61088
2.91244,18.9461,-0.115362,-1.12121,-1.5951,1.06653,-0.0375595,0.0533936,0.040067,0.0685263,-0.0526922,1.20967,0.0201107,1129,828,-7.82342,14.1532,6.26873,11.5771,19.131,-2.76242
3.61909,18.9539,-0.106028,-1.13843,-1.57109,1.03886,-0.0333943,0.051699,0.0430482,0.0696781,-0.0513733,1.17517,0.019905,1136,828,-8.04937,13.9477,6.31608,11.2393,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-1.15556,-1.54278,1.03513,-0.0290287,0.0497702,0.0456317,0.0706581,-0.0499166,1.14152,0.0191133,1143,828,-8.21361,13.6594,6.33988,10.8403,19.4801,-3.03273
5.03381,18.967,-0.0873957,-1.17591,-1.5116,1.03887,-0.0245071,0.0476259,0.047772,0.0714172,-0.0482984,1.10874,0.0186855,1150,828,-8.39086,13.3322,6.33719,10.3991,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-1.19825,-1.4784,1.03588,-0.0198553,0.0452872,0.0494578,0.0719356,-0.0465037,1.07658,0.0190169,1157,828,-8.60588,12.9899,6.33137,9.93879,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-1.21662,-1.44268,1.01904,-0.0151473,0.0428088,0.0507359,0.072259,-0.0445975,1.04487,0.0186839,1164,828,-8.81924,12.6479,6.38051,9.47328,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-1.23272,-1.40728,0.996893,-0.0105314,0.0402457,0.0516109,0.0723746,-0.0426603,1.01398,0.0177082,1171,828,-9.02447,12.3087,6.44909,9.02037,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-1.24385,-1.36569,0.976722,-0.00607261,0.0376594,0.0520384,0.0722391,-0.0406523,0.984293,0.0171181,1178,828,-9.17797,11.9144,6.57669,8.49539,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-1.24494,-1.32003,0.960743,-0.0017179,0.035097,0.0520712,0.0719186,-0.0385395,0.955295,0.0167255,1185,828,-9.22282,11.4849,6.86142,7.91985,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-1.24106,-1.27655,0.94622,0.00258817,0.0325661,0.0517896,0.0714922,-0.0363379,0.92626,0.0161207,1192,828,-9.21461,11.0684,7.20774,7.37006,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-1.23037,-1.23384,0.933531,0.0068182,0.0300936,0.0512628,0.0710231,-0.0341113,0.897017,0.0165242,1199,828,-9.13485,10.6725,7.63624,6.80706,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-1.21836,-1.19095,0.919254,0.0108196,0.0277145,0.0504838,0.0704528,-0.0319187,0.868295,0.0166497,1206,828,-9.04692,10.2581,8.07846,6.23812,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-1.20969,-1.14892,0.910517,0.0144778,0.0254714,0.0494239,0.0697033,-0.029754,0.840779,0.01716,1213,828,-8.97707,9.85231,8.4986,5.6779,21.879,-4.43354
12.1518,19.0508,-0.0402655,-1.20246,-1.10651,0.897191,0.0177689,0.0233883,0.0481653,0.0688257,-0.0276685,0.814533,0.0162092,1220,828,-8.93478,9.44356,8.86819,5.15063,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-1.19455,-1.06891,0.882381,0.0206689,0.0214695,0.0468071,0.067878,-0.0257396,0.789674,0.0152501,1227,828,-8.88912,9.09412,9.22407,4.69122,22.3903,-4.65547
13.5807,19.065,-0.0270254,-1.18118,-1.03048,0.87011,0.0231289,0.0196948,0.0454157,0.06686,-0.0240363,0.766504,0.0143617,1234,828,-8.78339,8.72531,9.71314,4.18411,22.7152,-4.79567
14.298,19.0749,-0.0273467,-1.16411,-0.990407,0.856497,0.0251512,0.0180471,0.0439974,0.0657397,-0.0225414,0.745119,0.013539,1241,828,-8.64646,8.34907,10.2407,3.64466,23.0398,-4.94771
15.018,19.0863,-0.0346942,-1.14274,-0.946565,0.839402,0.0267479,0.0165553,0.0425324,0.0644882,-0.0211851,0.725771,0.0138143,1248,828,-8.47896,7.92858,10.8514,3.08121,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-1.12171,-0.903059,0.8175,0.0279727,0.0152404,0.0410378,0.0631352,-0.0199221,0.708447,0.0135481,1255,828,-8.32949,7.52595,11.4144,2.54305,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-1.10183,-0.863907,0.796146,0.0289509,0.0140874,0.0395652,0.0617762,-0.018738,0.692562,0.0131342,1262,828,-8.18919,7.16233,11.9504,2.05336,24.0112,-5.37714
17.1665,19.11,-0.00675346,-1.08378,-0.83108,0.785921,0.0297466,0.0130696,0.0381255,0.0604348,-0.0176186,0.677737,0.0126623,1269,828,-8.03393,6.83925,12.4746,1.59365,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-1.0646,-0.799217,0.779941,0.0303434,0.0121632,0.0367133,0.0590752,-0.0165686,0.664041,0.0131611,1276,828,-7.85568,6.52758,13.0577,1.13388,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-1.04361,-0.765297,0.772993,0.0306841,0.0113522,0.0353375,0.0576538,-0.0156175,0.651897,0.0128298,1283,828,-7.66397,6.20137,13.6611,0.658607,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-1.0209,-0.726852,0.764411,0.0307999,0.0106205,0.0339658,0.056143,-0.0147225,0.641022,0.0127751,1290,828,-7.46254,5.84258,14.2947,0.136421,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-0.994505,-0.692699,0.753802,0.030789,0.00996105,0.0325918,0.0545902,-0.0138401,0.630761,0.0128037,1297,828,-7.23026,5.52294,14.9774,-0.335992,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-0.972455,-0.664363,0.731399,0.0307164,0.00936098,0.0312444,0.0530573,-0.0129798,0.620745,0.0149078,1304,828,-7.07324,5.29284,15.6182,-0.736617,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-0.952424,-0.637531,0.710662,0.0305915,0.00880017,0.0299712,0.0515861,-0.0121945,0.611057,0.0164295,1311,828,-6.93128,5.065,16.2557,-1.12729,26.6245,-6.3814
22.2203,19.179,-0.0100501,-0.931066,-0.607456,0.687017,0.0303771,0.00826962,0.028793,0.0501653,-0.0115185,0.602121,0.0172854,1318,828,-6.78694,4.79928,16.916,-1.56318,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-0.90625,-0.574837,0.682136,0.0300533,0.00774104,0.0276558,0.0487183,-0.010924,0.593684,0.0160986,1325,828,-6.5558,4.47081,17.6317,-2.05361,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.882045,-0.543434,0.683012,0.0296051,0.00720247,0.0265192,0.0471916,-0.010384,0.585572,0.014244,1332,828,-6.31381,4.1495,18.3557,-2.53786,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.862659,-0.51704,0.675831,0.0290527,0.00666072,0.0253852,0.0456012,-0.00988777,0.577707,0.0137542,1339,828,-6.14121,3.91683,19.0433,-2.92026,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.842706,-0.495834,0.666167,0.0283975,0.00613363,0.0243048,0.0439984,-0.00946724,0.570649,0.0136193,1346,828,-5.96887,3.72706,19.7963,-3.24936,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.820386,-0.473047,0.655537,0.0276992,0.00561082,0.0233032,0.0424429,-0.00913288,0.56411,0.012936,1353,828,-5.77756,3.50729,20.6072,-3.59551,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.796836,-0.4481,0.649521,0.0269719,0.00509287,0.0223325,0.0409003,-0.00883552,0.557652,0.011724,1360,828,-5.56209,3.26437,21.4571,-3.98133,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.776846,-0.422159,0.640598,0.0261765,0.00459668,0.0213472,0.0393057,-0.00853254,0.5514,0.0105395,1367,828,-5.3907,3.02413,22.3096,-4.38079,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.761108,-0.398525,0.636208,0.0253474,0.00413245,0.0203769,0.0377124,-0.00823255,0.545416,0.0100247,1374,828,-5.24626,2.80135,23.1642,-4.76364,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.746382,-0.377106,0.632438,0.0245397,0.00372556,0.019477,0.0362157,-0.00795037,0.540033,0.0103155,1381,828,-5.10922,2.59245,24.0241,-5.11211,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.730733,-0.355286,0.622899,0.0237472,0.003386,0.0186409,0.0348064,-0.00767321,0.53546,0.0109879,1388,828,-4.9814,2.38248,24.8927,-5.43936,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.713978,-0.332527,0.607967,0.0229007,0.00314588,0.0178176,0.0333956,-0.007349,0.532305,0.0115199,1395,828,-4.86055,2.17788,25.7396,-5.77842,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.696999,-0.31113,0.595955,0.0220468,0.00302261,0.0169942,0.0320099,-0.00694044,0.530258,0.0111716,1402,828,-4.72893,1.97847,26.531,-6.1211,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.166034,-0.559142,0.622738,0.00223115,0.00354728,-0.0115235,0.0144315,-0.00865305,-0.81392,0.0126503,772,835,-0.360919,4.64617,18.6747,8.65183,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.166109,-0.578689,0.63881,0.00213323,0.00373258,-0.01197,0.0149296,-0.00906382,-0.818752,0.0131454,779,835,-0.315636,4.82166,18.4701,8.68637,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.16675,-0.596714,0.651629,0.00215701,0.00389051,-0.0123911,0.0154452,-0.00939763,-0.820316,0.0124179,786,835,-0.282339,4.97906,18.2045,8.70869,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.166748,-0.615365,0.661955,0.00227576,0.00405067,-0.0128644,0.0160582,-0.00973179,-0.819836,0.0114101,793,835,-0.246903,5.14791,17.9571,8.73582,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.16565,-0.637213,0.672794,0.00237578,0.00423141,-0.0133921,0.0167278,-0.0101206,-0.819983,0.010762,800,835,-0.198249,5.35428,17.742,8.80917,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.162127,-0.661876,0.688493,0.00234548,0.00443727,-0.0139553,0.0173858,-0.0106031,-0.822801,0.0110865,807,835,-0.114125,5.58477,17.5863,8.94001,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.16019,-0.685853,0.700507,0.00215702,0.00464914,-0.0145577,0.018014,-0.0112078,-0.828091,0.0111733,814,835,-0.0532981,5.81086,17.4196,9.05188,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.158861,-0.70714,0.708031,0.00182714,0.00489008,-0.0151805,0.0186162,-0.0118989,-0.83567,0.0108768,821,835,-0.00803249,6.01227,17.2398,9.12559,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.156935,-0.728772,0.717476,0.00137688,0.00514572,-0.0158066,0.0191799,-0.0126573,-0.844727,0.0109466,828,835,0.0475622,6.21998,17.0432,9.17694,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.152886,-0.753183,0.727998,0.000843797,0.00541549,-0.0164501,0.0197378,-0.0134785,-0.854434,0.0116816,835,835,0.127868,6.46055,16.8715,9.25541,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.150608,-0.779525,0.745165,0.000272534,0.00571839,-0.017142,0.0203524,-0.0143615,-0.864163,0.0125076,842,835,0.204845,6.70431,16.6888,9.35856,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.151049,-0.807288,0.765841,-0.000312736,0.00607574,-0.0178649,0.0210297,-0.0152667,-0.873863,0.0130877,849,835,0.262504,6.94855,16.4925,9.45969,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.155584,-0.834095,0.787201,-0.000944014,0.00649958,-0.0185709,0.0217179,-0.0161624,-0.884293,0.0136932,856,835,0.280535,7.17463,16.245,9.5472,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.160321,-0.86083,0.805447,-0.00162358,0.00699769,-0.0192734,0.0224366,-0.0170625,-0.895416,0.0147635,863,835,0.290585,7.40575,16.0278,9.63249,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.164474,-0.891996,0.832274,-0.00234866,0.00758913,-0.0200012,0.0232294,-0.0179889,-0.907149,0.0158216,870,835,0.326651,7.6627,15.7908,9.76299,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.167918,-0.922541,0.854153,-0.00317853,0.00829365,-0.0207337,0.0240701,-0.018955,-0.92035,0.0156406,877,835,0.360011,7.91973,15.543,9.93812,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.172345,-0.951559,0.870593,-0.00419633,0.00911683,-0.0214144,0.0248854,-0.0199649,-0.936087,0.0144313,884,835,0.371948,8.1749,15.2825,10.0985,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.177717,-0.980814,0.884484,-0.00541117,0.010062,-0.022015,0.0256602,-0.0210094,-0.954369,0.0134425,891,835,0.369242,8.45725,14.9804,10.2547,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.181173,-1.01298,0.910289,-0.00679218,0.0111283,-0.0225439,0.0264274,-0.0220912,-0.974555,0.0143734,898,835,0.413286,8.74808,14.7599,10.397,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.186457,-1.04393,0.937794,-0.00832152,0.0123233,-0.0230101,0.0272203,-0.0232185,-0.996244,0.0157076,905,835,0.443154,9.01762,14.525,10.515,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.192466,-1.07442,0.955647,-0.0100351,0.0136543,-0.0233926,0.02803,-0.0244108,-1.01975,0.015322,912,835,0.445177,9.29093,14.2773,10.6504,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.200528,-1.10487,0.968193,-0.0120215,0.0151263,-0.0236399,0.0288122,-0.0257074,-1.04601,0.0140647,919,835,0.415208,9.57736,13.9875,10.7898,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.210723,-1.13647,0.985751,-0.0142785,0.0167254,-0.0237515,0.0295862,-0.0271393,-1.07452,0.0132549,926,835,0.375793,9.86521,13.6937,10.9312,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.226664,-1.1687,1.01321,-0.0167108,0.018434,-0.0237467,0.0304031,-0.0286798,-1.10393,0.0135505,933,835,0.30154,10.1429,13.3811,11.0737,17.441,1.02072
-15.9798,18.082,-0.471529,-0.246826,-1.19864,1.04366,-0.0192155,0.0202275,-0.0236255,0.031281,-0.030269,-1.13319,0.014012,940,835,0.191881,10.3929,13.0519,11.2081,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.266005,-1.22721,1.0682,-0.0217361,0.022088,-0.0233836,0.0322216,-0.0318698,-1.16186,0.0142371,947,835,0.0794246,10.6409,12.7422,11.3425,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.283769,-1.25603,1.09606,-0.0242672,0.0240126,-0.0230327,0.033238,-0.0334925,-1.18983,0.0135208,954,835,-0.0101339,10.8816,12.4432,11.4815,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.299843,-1.28382,1.12506,-0.0267972,0.0260024,-0.0225888,0.0343474,-0.0351422,-1.21692,0.0131209,961,835,-0.07923,11.1062,12.1785,11.5832,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.317731,-1.31222,1.15797,-0.0293158,0.0280461,-0.0220325,0.0355318,-0.0368016,-1.24327,0.013488,968,835,-0.156319,11.3306,11.9395,11.6677,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.341472,-1.34332,1.18622,-0.0318172,0.0301284,-0.0213314,0.0367633,-0.0384521,-1.26924,0.0135978,975,835,-0.301209,11.5856,11.6747,11.7825,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.366531,-1.37349,1.21098,-0.034271,0.0322447,-0.0204988,0.0380546,-0.0400809,-1.29462,0.0142549,982,835,-0.466669,11.8368,11.3723,11.9022,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.393103,-1.40232,1.23298,-0.0366842,0.0343911,-0.0195387,0.0394081,-0.0417013,-1.31945,0.0148306,989,835,-0.653302,12.0894,11.0352,12.0327,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.420614,-1.43115,1.25931,-0.0391188,0.0365431,-0.0184127,0.040786,-0.0433617,-1.34432,0.0146995,996,835,-0.838145,12.3385,10.6601,12.1736,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.448888,-1.46053,1.28481,-0.0416019,0.0386824,-0.0170427,0.0421504,-0.0450699,-1.37005,0.0154649,1003,835,-1.03136,12.5927,10.332,12.2987,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.483019,-1.4884,1.3042,-0.0441126,0.0407999,-0.0153927,0.0435041,-0.0468168,-1.39689,0.0165,1010,835,-1.29718,12.8318,9.98875,12.4219,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.519713,-1.51605,1.32333,-0.0465559,0.0428901,-0.0135069,0.0448852,-0.048551,-1.42415,0.0170511,1017,835,-1.58836,13.0647,9.63137,12.5302,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.557082,-1.54215,1.34016,-0.0488304,0.0449418,-0.0114096,0.0463101,-0.0501986,-1.45144,0.0166499,1024,835,-1.89123,13.2844,9.28025,12.6383,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.591822,-1.56822,1.34596,-0.0508912,0.0469518,-0.00908661,0.0477885,-0.0517279,-1.47897,0.0165062,1031,835,-2.19374,13.5306,8.96247,12.7616,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.626218,-1.59378,1.34464,-0.0527185,0.0488833,-0.00653105,0.0493014,-0.0531366,-1.50687,0.0175298,1038,835,-2.50979,13.7947,8.66909,12.8867,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.664342,-1.61479,1.3365,-0.0543331,0.0507181,-0.00371611,0.0508494,-0.0544644,-1.53548,0.0189074,1045,835,-2.88076,14.0318,8.34739,12.9784,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.705721,-1.62964,1.32548,-0.0557551,0.0524361,-0.000615484,0.0524396,-0.0557586,-1.56511,0.0196616,1052,835,-3.29277,14.2078,8.02123,13.0087,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.746146,-1.64272,1.31169,-0.0569228,0.0539987,0.0027342,0.0540661,-0.0569902,1.54617,0.0190327,1059,835,-3.70209,14.3465,7.71593,13.0429,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.788703,-1.65541,1.29548,-0.0576579,0.0553824,0.00630117,0.0557326,-0.0580081,1.51528,0.0186177,1066,835,-4.1385,14.4729,7.39537,13.0718,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.830817,-1.67035,1.28296,-0.0578412,0.0565408,0.0100761,0.0574216,-0.058722,1.4836,0.0175541,1073,835,-4.56034,14.6129,7.0603,13.1276,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.872143,-1.68067,1.26974,-0.0574373,0.0574338,0.0140175,0.0591196,-0.0591231,1.45111,0.0170265,1080,835,-4.97742,14.7345,6.76216,13.1169,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.912991,-1.68717,1.25282,-0.0564425,0.0580449,0.0181059,0.06084,-0.0592377,1.41763,0.0163007,1087,835,-5.39999,14.8336,6.50487,13.0593,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.956105,-1.69044,1.23071,-0.0548649,0.0583539,0.0222749,0.0625787,-0.0590896,1.38336,0.0164917,1094,835,-5.85895,14.9015,6.2526,12.9803,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.999748,-1.68812,1.20968,-0.0526742,0.0583476,0.0264337,0.06432,-0.0586466,1.34859,0.0172891,1101,835,-6.32196,14.8949,5.98819,12.8546,17.868,-2.21346
0.751053,18.2155,-0.0567918,-1.04511,-1.68032,1.18844,-0.0498992,0.0579973,0.0305032,0.0660238,-0.0579256,1.3135,0.0182948,1108,835,-6.80432,14.8467,5.70721,12.6684,18.005,-2.3556
1.45366,18.2209,-0.0390161,-1.09136,-1.66638,1.17255,-0.0466087,0.0572655,0.0344242,0.067638,-0.0569812,1.27813,0.0197267,1115,835,-7.28387,14.7429,5.39011,12.4083,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-1.12829,-1.65213,1.14895,-0.0428685,0.056143,0.0381746,0.0691522,-0.0558777,1.24236,0.0209958,1122,835,-7.6902,14.632,5.23967,12.1786,18.3011,-2.6114
2.86733,18.2366,-0.029634,-1.15593,-1.63065,1.10996,-0.0387303,0.0546638,0.0416693,0.0705523,-0.0546187,1.20651,0.0211465,1129,835,-8.04686,14.4732,5.20183,11.8848,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-1.17236,-1.60682,1.07707,-0.0342527,0.0529007,0.0448038,0.0718244,-0.0531765,1.17116,0.0196425,1136,835,-8.27778,14.2819,5.2807,11.5636,18.6698,-2.8917
