 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6907,9.30605,0.70108,0.00583186,0.00244687,-0.00292362,7.02797e-06,-0.000102279,3.41877e-06,7.1348e-06,-0.000102386,0.0312361,0.00580717,1367,926,0.0465861,-0.0214103,22.8022,-5.67635,22.74,-5.65742
27.4224,9.31424,0.680402,0.00609137,0.00240645,-0.0031949,2.42759e-05,-0.000108242,2.16247e-06,2.43112e-05,-0.000108277,0.0163125,0.00565507,1374,926,0.0481794,-0.018435,23.3532,-5.75441,23.2882,-5.73424
28.1549,9.32208,0.659099,0.0060183,0.00235752,-0.00262264,2.95353e-05,-0.000112044,-2.71826e-06,2.95875e-05,-0.000112097,-0.0191901,0.00555813,1381,926,0.0491159,-0.0145544,23.9104,-5.82676,23.8466,-5.80204
28.8893,9.33154,0.634294,0.00593488,0.00256138,-0.00283077,2.42002e-05,-0.000113084,-8.76228e-06,2.47572e-05,-0.000113641,-0.0634826,0.00518573,1388,926,0.0474822,-0.0122043,24.4904,-5.92185,24.4274,-5.89136
29.6276,9.34378,0.599639,0.00584063,0.00251042,-0.00252844,1.55718e-05,-0.000110909,-1.37384e-05,1.70468e-05,-0.000112384,-0.106959,0.00483231,1395,926,0.0474347,-0.0122733,25.1178,-6.0362,25.056,-6.00588
30.3688,9.35722,0.558486,0.00568276,0.00204361,-0.00161721,8.08338e-06,-0.000106391,-1.9507e-05,1.13162e-05,-0.000109624,-0.164232,0.00502335,1402,926,0.048842,-0.0120043,25.7782,-6.14853,25.7185,-6.12452
31.111,9.37025,0.516291,0.00535865,0.00169644,-0.00145334,3.57195e-06,-9.84984e-05,-2.72978e-05,1.04139e-05,-0.00010534,-0.245581,0.00562632,1409,926,0.0463428,-0.0155483,26.4491,-6.24572,26.3929,-6.23163
31.8527,9.38258,0.478169,0.00555992,0.00208933,-0.00194031,-4.74027e-06,-8.85516e-05,-3.32483e-05,6.84736e-06,-0.000100139,-0.335354,0.00590251,1416,926,0.0465362,-0.017984,27.1176,-6.35491,27.0591,-6.33688
32.5934,9.3937,0.445025,0.00594512,0.00254573,-0.00313585,-2.61621e-05,-7.43207e-05,-3.39886e-05,-8.5876e-06,-9.18952e-05,-0.477211,0.00608497,1423,926,0.0462386,-0.0193182,27.7764,-6.45499,27.7132,-6.43279
33.3357,9.40384,0.409141,0.00624506,0.00255295,-0.00347413,-4.9455e-05,-5.74331e-05,-3.26842e-05,-2.05173e-05,-8.63708e-05,-0.724675,0.00616686,1430,926,0.0479567,-0.018767,28.4519,-6.52246,28.3855,-6.50061
34.081,9.414,0.366567,0.0060779,0.00220747,-0.00346544,-6.54e-05,-3.74043e-05,-3.48774e-05,-1.38206e-05,-8.89837e-05,-0.976231,0.00643758,1437,926,0.0464177,-0.0151593,29.1566,-6.56688,29.092,-6.54836
34.8249,9.42498,0.330472,0.00632682,0.00203831,-0.00380553,-7.53356e-05,-1.44689e-05,-3.93087e-05,4.81055e-06,-9.46151e-05,-1.11481,0.00618128,1444,926,0.047696,-0.013114,29.8489,-6.64808,29.7816,-6.63198
35.5707,9.43826,0.291102,0.00647879,0.00228247,-0.00366912,-9.11672e-05,1.54729e-05,-4.05662e-05,2.91502e-05,-0.000104845,-1.24561,0.00577083,1451,926,0.0493706,-0.0146191,30.562,-6.77118,30.4932,-6.75129
36.3121,9.45074,0.267525,0.0063393,0.00234616,-0.00196497,-0.000106575,5.35674e-05,-4.36038e-05,6.46701e-05,-0.000117678,-1.32147,0.00522268,1458,926,0.0532969,-0.0141449,31.217,-6.92907,31.1506,-6.90233
37.0564,9.46116,0.236696,0.00590324,0.00188878,0.000186012,-0.000112623,9.80998e-05,-4.68622e-05,0.000108051,-0.000122574,-1.36155,0.00577716,1465,926,0.056105,-0.0144342,31.9043,-7.01396,31.8435,-6.9901
37.8045,9.46942,0.196688,0.00512792,0.00162684,0.00164979,-0.000101613,0.000146434,-4.3257e-05,0.000153762,-0.000108941,-1.403,0.00603799,1472,926,0.0534559,-0.0149209,32.6314,-7.02956,32.5792,-7.00694
38.5547,9.47891,0.15289,0.00478329,0.00167177,0.00235896,-5.83145e-05,0.000203035,-3.36274e-05,0.000207292,-6.2572e-05,-1.44486,0.00633742,1479,926,0.0523986,-0.0159814,33.3868,-7.06106,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,0.00753578,0.00209638,0.000118406,-0.000309131,-0.000250504,1.73329e-05,-0.000245763,-0.000313872,1.3038,0.0052219,723,933,0.0773187,-0.0127239,14.7237,2.24578,14.6483,2.27634
-36.9347,8.2615,-0.0141559,0.00751525,0.00177855,0.00150757,-0.00022398,-0.000228839,8.15723e-05,-0.000144801,-0.000308018,0.770509,0.00527578,730,933,0.0797638,-0.0160305,14.4799,2.1595,14.4074,2.18437
-36.2568,8.26365,0.000626047,0.00710556,0.00139686,0.00177175,-0.000154536,-0.000209605,0.000111487,-6.72341e-05,-0.000296907,0.664332,0.00523162,737,933,0.0761159,-0.0142607,14.2125,2.08635,14.1447,2.10595
-35.5785,8.26488,0.0145765,0.00674711,0.00130591,0.00136178,-0.000107717,-0.000194967,0.000121697,-2.2062e-05,-0.000280622,0.613297,0.00528922,744,933,0.0716566,-0.0137994,13.9566,2.03221,13.8916,2.0491
-34.9013,8.26573,0.0358047,0.00661011,0.00162384,0.00112854,-7.40033e-05,-0.000183431,0.000115541,-8.75822e-07,-0.000256559,0.564268,0.00522613,751,933,0.0697044,-0.0155365,13.6821,1.95666,13.6178,1.97766
-34.2226,8.26847,0.0516741,0.00694022,0.00205763,0.00123921,-4.80983e-05,-0.000172991,9.65955e-05,4.4781e-06,-0.000225568,0.498452,0.00508834,758,933,0.0731828,-0.0193975,13.4393,1.85771,13.3718,1.88403
-33.5435,8.27124,0.067389,0.00721685,0.00225323,0.00188676,-3.32045e-05,-0.000163956,7.01238e-05,-2.70872e-06,-0.000194451,0.410213,0.00496762,765,933,0.0772194,-0.0238764,13.2024,1.76238,13.1332,1.79012
-32.8637,8.27321,0.0811336,0.00757173,0.00242942,0.00236841,-2.96202e-05,-0.000157368,4.28003e-05,-1.66063e-05,-0.000170382,0.295179,0.00498761,772,933,0.081736,-0.0252645,12.9806,1.68778,12.9087,1.71924
-32.1856,8.27199,0.105148,0.00738934,0.00247339,0.00235123,-3.09525e-05,-0.000153283,2.54953e-05,-2.58517e-05,-0.000158384,0.197463,0.00505736,779,933,0.0797985,-0.0241143,12.7211,1.64884,12.6509,1.68232
-31.5086,8.27156,0.136528,0.00691287,0.00255748,0.00213493,-3.10855e-05,-0.000149413,9.93343e-06,-3.02574e-05,-0.000150241,0.0831726,0.0048727,786,933,0.0744556,-0.0247922,12.4384,1.57267,12.3726,1.60655
-30.8314,8.27183,0.168963,0.00641321,0.00289783,0.000951776,-3.65162e-05,-0.000145297,-5.48495e-06,-3.62403e-05,-0.000145573,-0.0502522,0.00466049,793,933,0.0668829,-0.0265246,12.1606,1.47778,12.0974,1.51321
-30.1515,8.27552,0.189609,0.00647582,0.00286702,0.00166485,-5.50679e-05,-0.000139895,-1.93822e-05,-5.0849e-05,-0.000144114,-0.214321,0.00421118,800,933,0.068934,-0.0270141,11.9376,1.34931,11.8751,1.38585
-29.4682,8.28108,0.194869,0.00697077,0.00267626,0.00220031,-8.17394e-05,-0.000135039,-2.69958e-05,-7.04553e-05,-0.000146323,-0.395924,0.00431087,807,933,0.0751055,-0.026529,11.7851,1.23306,11.7186,1.2678
-28.7833,8.2866,0.194363,0.00720564,0.00239904,0.0021249,-0.000106923,-0.000130515,-2.56229e-05,-9.05113e-05,-0.000146927,-0.569681,0.00452585,814,933,0.0774028,-0.0244587,11.6599,1.13757,11.5908,1.16842
-28.0988,8.29052,0.197488,0.00719856,0.00202057,0.00197788,-0.000124499,-0.000125439,-1.6291e-05,-0.000108671,-0.000141266,-0.77098,0.00461097,821,933,0.077111,-0.0228269,11.5249,1.06665,11.4557,1.0909
-27.4151,8.293,0.2067,0.00712321,0.00198378,0.00130782,-0.000133506,-0.000117563,-3.33574e-06,-0.000116893,-0.000134175,-1.37264,0.00444449,828,933,0.0749338,-0.0193405,11.3736,0.999434,11.3039,1.02443
-26.7321,8.29471,0.220708,0.00711458,0.0021635,0.000489756,-0.000139568,-0.000105071,6.15896e-06,-0.000104004,-0.000140635,1.39931,0.0041229,835,933,0.0730503,-0.0157961,11.2117,0.929432,11.1407,0.959234
-26.0473,8.29847,0.228434,0.00690536,0.00228257,0.000646393,-0.000143374,-8.90324e-05,8.77193e-06,-8.76515e-05,-0.000144755,1.41466,0.0039476,842,933,0.0711644,-0.0155532,11.0778,0.83809,11.0091,0.871085
-25.363,8.3019,0.240792,0.00650405,0.00224236,0.00153683,-0.000144932,-7.2036e-05,6.94254e-06,-7.13807e-05,-0.000145587,1.47668,0.00405785,849,933,0.0689333,-0.018884,10.93,0.744178,10.8669,0.77569
-24.6793,8.30422,0.257521,0.0062275,0.00203664,0.00289406,-0.000143217,-5.55429e-05,2.34378e-06,-5.54803e-05,-0.00014328,1.54409,0.004046,856,933,0.0690387,-0.0226532,10.7727,0.66221,10.7146,0.68982
-23.9954,8.30563,0.274815,0.00613615,0.00200252,0.00332132,-0.000132252,-3.95015e-05,-6.03981e-06,-3.91099e-05,-0.000132644,-1.50604,0.00394649,863,933,0.069031,-0.0242238,10.6234,0.594513,10.5669,0.621146
-23.3123,8.30652,0.297703,0.00624865,0.00225039,0.00229422,-0.000112731,-2.18374e-05,-1.66756e-05,-1.88746e-05,-0.000115694,-1.39496,0.00376931,870,933,0.0678999,-0.0223852,10.4642,0.515511,10.4047,0.545947
-22.6275,8.30785,0.314507,0.00633041,0.00282256,0.000368397,-8.81178e-05,-4.84331e-06,-2.90302e-05,4.27779e-06,-9.72389e-05,-1.26637,0.0039497,877,933,0.0644084,-0.022759,10.3365,0.444665,10.2728,0.480531
-21.9422,8.31052,0.331234,0.00622116,0.00308259,-3.2611e-05,-6.3848e-05,8.95779e-06,-4.10103e-05,2.73912e-05,-8.22814e-05,-1.14837,0.00401078,884,933,0.062306,-0.0217631,10.2122,0.347088,10.1489,0.388097
-21.256,8.31367,0.345296,0.00588061,0.00294392,0.000598525,-4.24257e-05,1.68539e-05,-4.89355e-05,4.4426e-05,-6.99979e-05,-1.05769,0.00396919,891,933,0.0602134,-0.0209455,10.1012,0.253068,10.0424,0.293991
-20.5697,8.31672,0.360902,0.00576663,0.00258259,0.00146445,-2.34278e-05,1.85869e-05,-5.0414e-05,5.21953e-05,-5.70362e-05,-0.982807,0.00382732,898,933,0.0610126,-0.0179972,9.99329,0.158376,9.93704,0.197544
-19.8817,8.31969,0.370566,0.00567328,0.00201199,0.00238896,-7.39403e-06,1.66815e-05,-4.54237e-05,5.16355e-05,-4.2348e-05,-0.914926,0.00397231,905,933,0.0622394,-0.0148146,9.91507,0.0874374,9.86137,0.120921
-19.1942,8.32173,0.38435,0.00574112,0.00150081,0.00263445,4.14232e-06,1.37447e-05,-3.5946e-05,4.52088e-05,-2.73217e-05,-0.851789,0.00440505,912,933,0.063604,-0.0111978,9.83071,0.0235343,9.77673,0.0509288
-18.5057,8.32563,0.395588,0.00585695,0.00108596,0.00314081,1.18783e-05,1.1858e-05,-2.19549e-05,3.38231e-05,-1.00867e-05,-0.785167,0.00459873,919,933,0.066008,-0.00705427,9.7641,-0.0739751,9.70974,-0.049285
-17.8172,8.32948,0.40858,0.00575787,0.0010543,0.00419427,1.78166e-05,1.06137e-05,-3.60683e-06,1.93122e-05,9.11811e-06,-0.393071,0.00463201,926,933,0.0673838,-0.00869973,9.69495,-0.17922,9.6432,-0.153635
-17.1268,8.33287,0.414911,0.00594292,0.00121462,0.00453775,2.27196e-05,8.17211e-06,1.7824e-05,3.46968e-05,-3.80516e-06,0.591669,0.00450134,933,933,0.0700007,-0.0102839,9.66216,-0.25611,9.609,-0.227826
-16.438,8.33392,0.430328,0.00601322,0.00158599,0.00359008,2.72081e-05,3.83267e-06,4.12402e-05,5.83848e-05,-2.7344e-05,0.647316,0.00415617,940,933,0.0684692,-0.0113343,9.60181,-0.31403,9.54629,-0.282072
-15.752,8.33384,0.459547,0.00609894,0.00199761,0.0027444,2.77571e-05,-5.57016e-07,6.34056e-05,7.85669e-05,-5.13668e-05,0.675561,0.00392318,947,933,0.0672966,-0.0139488,9.49535,-0.390486,9.43759,-0.355362
-15.0676,8.33424,0.497612,0.00616992,0.00232411,0.00205054,2.3969e-05,-3.74254e-06,8.18339e-05,9.31118e-05,-7.28854e-05,0.701535,0.00374767,954,933,0.0663327,-0.0174265,9.36212,-0.501947,9.30246,-0.465785
-14.3798,8.33702,0.522384,0.00621952,0.00237166,0.00277354,1.76072e-05,-5.53574e-06,9.47316e-05,0.000101471,-8.94e-05,0.724624,0.00376109,961,933,0.0684939,-0.0221856,9.28545,-0.618276,9.22627,-0.583785
-13.6879,8.34075,0.531638,0.00629985,0.00222791,0.00261927,1.14446e-05,-8.84644e-06,0.000100309,0.000102119,-9.95213e-05,0.734998,0.00391995,968,933,0.0689834,-0.0218506,9.27719,-0.704797,9.21696,-0.67339
-12.9946,8.3442,0.536511,0.00632993,0.00217518,0.00141078,1.09047e-05,-1.61392e-05,9.87882e-05,9.7092e-05,-0.000102327,0.717382,0.00404159,975,933,0.0664632,-0.0193754,9.29391,-0.772793,9.23151,-0.743661
-12.2996,8.34843,0.536043,0.00636522,0.00219163,-0.000140003,1.45494e-05,-2.68836e-05,9.31535e-05,8.92622e-05,-0.000101596,0.675983,0.0042034,982,933,0.0631399,-0.0170791,9.33917,-0.840307,9.27411,-0.813294
-11.6042,8.35289,0.535765,0.00619812,0.00253026,-0.000300745,1.96059e-05,-4.09595e-05,8.58022e-05,8.03125e-05,-0.000101666,0.615754,0.00428973,989,933,0.0609339,-0.0203152,9.38707,-0.918263,9.32338,-0.888106
-10.9064,8.35871,0.52782,0.00610424,0.00269808,0.000843622,2.65595e-05,-5.75498e-05,7.82311e-05,7.33232e-05,-0.000104314,0.538773,0.00428415,996,933,0.0626161,-0.0250204,9.47106,-0.99937,9.40993,-0.966996
-10.2089,8.36433,0.523141,0.00612177,0.00264982,0.00275215,3.7633e-05,-7.5905e-05,7.13215e-05,7.20203e-05,-0.000110292,0.449262,0.00426624,1003,933,0.0673422,-0.0299725,9.54984,-1.08397,9.49121,-1.05172
-9.51373,8.36823,0.530114,0.00618942,0.00248661,0.0029145,5.23279e-05,-9.60429e-05,6.5319e-05,7.6986e-05,-0.000120701,0.360964,0.00436658,1010,933,0.068466,-0.0317513,9.59354,-1.1644,9.53442,-1.1368
-8.8184,8.3717,0.538228,0.00626673,0.00240873,0.000830111,6.58437e-05,-0.000116071,5.82283e-05,8.28853e-05,-0.000133113,0.284717,0.00455124,1017,933,0.0642436,-0.0310299,9.64329,-1.2369,9.58037,-1.2166
-8.12288,8.3756,0.547533,0.00635458,0.0023911,-0.000909501,7.78018e-05,-0.000133812,4.80477e-05,8.82002e-05,-0.000144211,0.213132,0.00458334,1024,933,0.0608664,-0.0271473,9.69544,-1.32712,9.62926,-1.30859
-7.42585,8.38013,0.552597,0.00641188,0.00252803,-0.00175021,8.84241e-05,-0.000146095,3.6516e-05,9.39783e-05,-0.000151649,0.150947,0.00457384,1031,933,0.0592664,-0.0232021,9.76998,-1.42311,9.70204,-1.40036
-6.72992,8.38453,0.564088,0.00666332,0.00261878,-0.00190078,0.000100254,-0.000151226,2.8226e-05,0.000103383,-0.000154355,0.110409,0.00440413,1038,933,0.0612981,-0.0204276,9.82812,-1.53599,9.75745,-1.50906
-6.0348,8.38712,0.580516,0.00673937,0.00297123,-0.00216385,0.00011263,-0.000150228,2.36569e-05,0.000114742,-0.00015234,0.0890456,0.00436388,1045,933,0.0612252,-0.022242,9.87224,-1.62713,9.80041,-1.59569
-5.33783,8.38966,0.591208,0.00665271,0.00335638,-0.00283247,0.000119012,-0.000145509,1.9521e-05,0.000120445,-0.000146941,0.0732688,0.00436173,1052,933,0.0585093,-0.0252286,9.94466,-1.69798,9.87272,-1.66372
-4.63926,8.39259,0.597427,0.00673667,0.00363678,-0.00327977,0.000119664,-0.000138079,1.26218e-05,0.000120281,-0.000138695,0.048815,0.00444023,1059,933,0.0580589,-0.0267252,10.0432,-1.76285,9.96977,-1.72577
-3.9404,8.39538,0.604357,0.00678561,0.00362271,-0.00309026,0.000118023,-0.000129666,3.41834e-06,0.00011807,-0.000129714,0.0137974,0.00453114,1066,933,0.0589283,-0.0263663,10.145,-1.82478,10.0714,-1.78708
-3.2421,8.39719,0.615255,0.00671699,0.00320351,-0.00144052,0.000114377,-0.000119459,-2.66125e-06,0.000114407,-0.00011949,-0.0113789,0.00449746,1073,933,0.062421,-0.0236619,10.2353,-1.87741,10.1647,-1.84047
-2.54576,8.39837,0.635721,0.00685059,0.00267085,0.000336532,0.000106922,-0.000108187,-7.5479e-06,0.000107187,-0.000108451,-0.0350313,0.00440674,1080,933,0.0683309,-0.0197492,10.2981,-1.9455,10.2283,-1.91005
-1.85059,8.39966,0.662601,0.00702471,0.0024423,0.000841934,9.801e-05,-9.6802e-05,-1.53354e-05,9.92098e-05,-9.80018e-05,-0.0780783,0.00439765,1087,933,0.0713603,-0.0158558,10.3454,-2.03776,10.2747,-2.00153
-1.15418,8.40303,0.686568,0.0075246,0.00274464,-0.000817373,9.12282e-05,-8.62642e-05,-2.55521e-05,9.48335e-05,-8.98695e-05,-0.14017,0.0046075,1094,933,0.0719646,-0.0154822,10.4185,-2.16379,10.3405,-2.12612
-0.45377,8.407,0.69675,0.00746202,0.00271395,-0.00165424,8.87139e-05,-7.77389e-05,-3.41125e-05,9.54336e-05,-8.44585e-05,-0.194496,0.00472135,1101,933,0.0691315,-0.0131769,10.5456,-2.2575,10.4672,-2.22075
0.249496,8.41123,0.69779,0.00717531,0.00279268,-0.0024043,8.84208e-05,-7.14108e-05,-3.92191e-05,9.75257e-05,-8.05156e-05,-0.228112,0.00473327,1108,933,0.0642499,-0.0141808,10.713,-2.32752,10.6367,-2.29243
0.952662,8.41387,0.700955,0.00711387,0.00245955,-0.00188815,8.52415e-05,-6.57939e-05,-4.12487e-05,9.57725e-05,-7.63248e-05,-0.249965,0.00448152,1115,933,0.0649885,-0.0107457,10.8798,-2.37147,10.8047,-2.33815
1.65423,8.41626,0.712149,0.00719727,0.00245518,-0.00186172,7.82019e-05,-5.96166e-05,-3.91111e-05,8.85275e-05,-6.99422e-05,-0.258118,0.00425146,1122,933,0.0658145,-0.0116567,11.0251,-2.43578,10.9491,-2.4034
2.35478,8.4204,0.729322,0.00739794,0.00267082,-0.00271895,6.17923e-05,-5.24579e-05,-3.36069e-05,7.09447e-05,-6.16103e-05,-0.265887,0.00423186,1129,933,0.0654495,-0.0176197,11.1578,-2.55029,11.0787,-2.52211
3.05517,8.42548,0.749041,0.00743995,0.00254449,-0.0029306,3.89418e-05,-4.29662e-05,-2.87518e-05,4.80268e-05,-5.20512e-05,-0.306051,0.00447721,1136,933,0.0653017,-0.0227682,11.2861,-2.68744,11.2064,-2.66762
3.75653,8.42985,0.766756,0.00759297,0.00236704,-0.00274611,1.47743e-05,-3.02463e-05,-2.89101e-05,2.89042e-05,-4.43762e-05,-0.454611,0.00469647,1143,933,0.067286,-0.0239315,11.43,-2.80789,11.349,-2.7923
4.45871,8.4332,0.783003,0.00768787,0.00236782,-0.00318376,-6.79591e-06,-1.52456e-05,-3.37671e-05,2.30096e-05,-4.50511e-05,-0.723163,0.00482715,1150,933,0.066967,-0.0223537,11.5867,-2.90747,11.5042,-2.89162
5.1627,8.4358,0.794218,0.00780885,0.00269722,-0.0047934,-2.49062e-05,-1.37919e-06,-3.89213e-05,2.75175e-05,-5.38028e-05,-0.932153,0.00483394,1157,933,0.0636528,-0.0207126,11.7716,-2.97957,11.6861,-2.96032
5.86872,8.43872,0.799801,0.00754323,0.00280638,-0.0043919,-4.59149e-05,8.11529e-06,-4.10318e-05,3.02268e-05,-6.80264e-05,-1.07652,0.00477077,1164,933,0.0619171,-0.0181569,11.9797,-3.04347,11.8974,-3.01824
6.57779,8.44229,0.79616,0.00745508,0.00275681,-0.0036139,-6.64756e-05,1.39103e-05,-4.1139e-05,3.12316e-05,-8.37969e-05,-1.17228,0.00485968,1171,933,0.0630285,-0.0171488,12.2328,-3.08848,12.1524,-3.0609
7.28688,8.44704,0.794565,0.00738627,0.00274321,-0.00322011,-8.2521e-05,1.68806e-05,-4.1948e-05,3.22168e-05,-9.78572e-05,-1.22029,0.00486594,1178,933,0.063323,-0.0193352,12.4868,-3.15999,12.4075,-3.13363
7.99556,8.45225,0.796568,0.00719572,0.00283332,-0.00244199,-9.38045e-05,1.87945e-05,-4.36797e-05,3.37519e-05,-0.000108762,-1.24088,0.00476428,1185,933,0.063452,-0.0256816,12.7331,-3.25072,12.6565,-3.22651
8.70314,8.45708,0.804444,0.00711167,0.0028798,-0.00121465,-0.000100475,1.78986e-05,-4.55462e-05,3.33948e-05,-0.000115971,-1.24285,0.00454101,1192,933,0.065878,-0.0298377,12.9646,-3.35405,12.8902,-3.32933
9.40904,8.46047,0.820045,0.00681223,0.00271748,0.00101832,-9.88396e-05,1.45732e-05,-4.70407e-05,3.15448e-05,-0.000115811,-1.22455,0.00428292,1199,933,0.0690244,-0.0311844,13.1698,-3.45349,13.1008,-3.42661
10.1174,8.46463,0.82884,0.00681701,0.00237107,0.00135273,-9.22221e-05,9.51134e-06,-4.92653e-05,2.94577e-05,-0.000112168,-1.18609,0.00431545,1206,933,0.070069,-0.0287256,13.4145,-3.54168,13.3458,-3.51835
10.8276,8.47011,0.832933,0.00674171,0.00235138,0.000122672,-8.67616e-05,4.72044e-06,-5.22377e-05,2.8413e-05,-0.000110454,-1.14499,0.00477044,1213,933,0.0659244,-0.0311308,13.6865,-3.63926,13.6172,-3.62244
11.5386,8.47535,0.83613,0.00679625,0.00265473,-0.000677019,-8.28513e-05,1.22172e-06,-5.5074e-05,2.84688e-05,-0.000110098,-1.11137,0.00473993,1220,933,0.0640852,-0.0331888,13.9704,-3.73728,13.8997,-3.71878
12.2483,8.47966,0.845514,0.00676935,0.00304344,-0.000558202,-7.87041e-05,-2.63101e-06,-5.67855e-05,2.76798e-05,-0.000109015,-1.08049,0.00452613,1227,933,0.0639517,-0.0366342,14.2357,-3.83827,14.1653,-3.81497
12.9552,8.48146,0.866734,0.00665934,0.00300983,0.000664412,-6.89896e-05,-7.34772e-06,-5.30056e-05,2.31463e-05,-9.94836e-05,-1.04874,0.00426059,1234,933,0.0662143,-0.033101,14.4594,-3.92602,14.3914,-3.89622
13.664,8.4823,0.882493,0.00673895,0.00258995,0.000223834,-5.78668e-05,-1.40344e-05,-4.35812e-05,1.2831e-05,-8.47322e-05,-1.01837,0.00464476,1241,933,0.0658307,-0.0244079,14.715,-3.96995,14.6459,-3.94138
14.3798,8.48706,0.876347,0.00707724,0.00231398,-0.000133846,-5.03791e-05,-2.11173e-05,-3.00807e-05,-2.29805e-06,-6.91984e-05,-1.01175,0.00494316,1248,933,0.0681869,-0.0225799,15.0681,-4.02256,14.9951,-3.99883
15.0981,8.49489,0.864144,0.00758118,0.00207267,0.00101022,-5.00271e-05,-2.76598e-05,-1.49634e-05,-2.01625e-05,-5.75244e-05,-1.10632,0.00497097,1255,933,0.0763935,-0.0223583,15.4541,-4.12238,15.377,-4.09985
15.8161,8.50341,0.854769,0.00776672,0.00179755,0.00303899,-5.93985e-05,-3.29626e-05,-3.56559e-06,-3.24902e-05,-5.9871e-05,-1.43906,0.00454542,1262,933,0.0840438,-0.0241273,15.8331,-4.24455,15.756,-4.22316
16.535,8.51281,0.845045,0.00740136,0.00137158,0.00547953,-7.20571e-05,-3.75537e-05,3.43809e-06,-3.72144e-05,-7.23963e-05,1.47244,0.00436868,1269,933,0.0875511,-0.0196825,16.2157,-4.38743,16.1444,-4.36285
17.254,8.52046,0.836233,0.00668873,0.00104214,0.00611353,-8.30717e-05,-4.49209e-05,7.42315e-06,-4.35275e-05,-8.44652e-05,1.38524,0.00444358,1276,933,0.082517,-0.015106,16.5998,-4.49424,16.5363,-4.46982
17.9708,8.52526,0.836757,0.00603061,0.00118314,0.0046638,-8.71498e-05,-5.51311e-05,8.95067e-06,-5.27989e-05,-8.94821e-05,1.3159,0.00455942,1283,933,0.0718709,-0.0131446,16.9563,-4.57239,16.8982,-4.54757
18.6861,8.52802,0.844109,0.00576704,0.001574,0.0029168,-8.62178e-05,-6.72426e-05,1.19201e-05,-6.14953e-05,-9.19652e-05,1.12153,0.00479912,1290,933,0.064097,-0.012995,17.2972,-4.6324,17.2403,-4.60487
19.402,8.53104,0.851175,0.00590685,0.00178211,0.00146152,-8.86743e-05,-7.67421e-05,1.66634e-05,-6.5009e-05,-0.000100407,0.957306,0.0048327,1297,933,0.061143,-0.0135457,17.651,-4.69324,17.5914,-4.66646
20.122,8.53741,0.847138,0.00619942,0.00184173,2.56676e-05,-9.85101e-05,-8.33422e-05,2.01532e-05,-6.93932e-05,-0.000112459,0.965361,0.00482232,1304,933,0.059755,-0.0137714,18.0589,-4.78482,17.9951,-4.76146
20.8462,8.54662,0.831285,0.00628012,0.00170682,-0.000735539,-0.000107843,-8.65596e-05,2.12337e-05,-7.34502e-05,-0.000120953,1.01769,0.00499517,1311,933,0.0583269,-0.0150485,18.5194,-4.89485,18.454,-4.87776
21.5741,8.55461,0.805144,0.00555972,0.00144053,3.13254e-05,-0.000102176,-8.82326e-05,2.03092e-05,-7.37317e-05,-0.000116677,0.950732,0.00513647,1318,933,0.0536036,-0.0119692,19.0176,-4.95511,18.9603,-4.938
22.2996,8.56187,0.789001,0.00527124,0.00163303,-0.00065505,-8.28826e-05,-9.01576e-05,1.88454e-05,-6.73269e-05,-0.000105713,0.690062,0.00535202,1325,933,0.0486429,-0.0112864,19.4899,-5.03321,19.4351,-5.01366
23.0268,8.56846,0.7692,0.00523338,0.00160355,-0.00111807,-6.0629e-05,-9.04957e-05,1.8529e-05,-5.17647e-05,-9.936e-05,0.44622,0.00519335,1332,933,0.0468166,-0.00409381,19.9865,-5.08939,19.9318,-5.06475
23.7528,8.57644,0.75598,0.00590186,0.00164581,-0.00119472,-4.3397e-05,-8.82699e-05,1.54963e-05,-3.85657e-05,-9.31012e-05,0.30222,0.00532936,1339,933,0.0529548,0.00182873,20.4728,-5.19448,20.4112,-5.1634
24.4788,8.5837,0.744371,0.00609436,0.00186254,-0.000207123,-3.12095e-05,-8.29185e-05,1.13748e-05,-2.88179e-05,-8.53101e-05,0.207235,0.00550284,1346,933,0.0576261,-0.00140963,20.9549,-5.28751,20.8919,-5.25235
25.2045,8.59042,0.735902,0.00603184,0.00221227,0.000206797,-1.87355e-05,-7.79711e-05,8.42816e-06,-1.75597e-05,-7.91469e-05,0.138618,0.00567726,1353,933,0.0580846,-0.00655758,21.43,-5.37818,21.3679,-5.33982
25.9275,8.5962,0.738146,0.0060142,0.00248033,-0.000808303,-3.41908e-06,-7.50036e-05,7.80495e-06,-2.57798e-06,-7.58447e-05,0.107351,0.00512117,1360,933,0.0547449,-0.0142164,21.8721,-5.47388,21.8095,-5.4407
26.6552,8.60349,0.727116,0.00603913,0.00259704,-0.00295076,1.79854e-05,-7.40348e-05,1.05622e-05,1.91822e-05,-7.52316e-05,0.112827,0.00528056,1367,933,0.0484335,-0.0185663,22.376,-5.55622,22.3116,-5.53148
27.3879,8.61216,0.702539,0.00632235,0.00259357,-0.00404595,3.75329e-05,-7.38486e-05,1.02239e-05,3.84636e-05,-7.47793e-05,0.0907809,0.00523259,1374,933,0.0477528,-0.0172883,22.9431,-5.63127,22.8751,-5.60865
