 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9966,11.9645,0.658804,-0.168316,-0.0190317,0.160612,0.00198145,0.000217984,0.00245114,0.00370463,-0.00150519,0.612742,0.00750045,1213,898,-1.20458,-0.0756745,14.0165,-3.95084,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.166897,-0.0168617,0.15728,0.0020414,0.000179583,0.00233614,0.00362527,-0.00140429,0.5958,0.00754802,1220,898,-1.19733,-0.0933035,14.3282,-4.07533,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.164966,-0.0146212,0.151944,0.00208923,0.000152368,0.00223121,0.00355311,-0.00131151,0.580647,0.00755891,1227,898,-1.1908,-0.104423,14.6396,-4.19626,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.163323,-0.0127058,0.148729,0.00213018,0.000133174,0.00213992,0.00349309,-0.00122974,0.567109,0.00692087,1234,898,-1.1812,-0.119399,14.9401,-4.31886,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.162033,-0.011897,0.148893,0.00215771,0.000123553,0.00205908,0.0034372,-0.00115594,0.556001,0.00642679,1241,898,-1.16532,-0.125563,15.2784,-4.43587,17.08,-4.32211
14.5649,11.9977,0.665671,-0.160595,-0.0114004,0.150273,0.00217249,0.000124189,0.00198373,0.00338084,-0.00108417,0.547107,0.00637776,1248,898,-1.14442,-0.132497,15.6477,-4.56409,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.16007,-0.0111963,0.154714,0.00218359,0.000130562,0.00190886,0.00332444,-0.00101029,0.538698,0.00670934,1255,898,-1.12369,-0.138219,16.0363,-4.70648,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.158859,-0.0104907,0.157474,0.00219611,0.000139516,0.00183984,0.00327552,-0.000939893,0.530572,0.00751711,1262,898,-1.10118,-0.142011,16.401,-4.82552,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.157171,-0.00903472,0.154062,0.00220809,0.000149467,0.00177807,0.00323329,-0.000875732,0.523021,0.00751102,1269,898,-1.09182,-0.149959,16.7473,-4.92223,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.154947,-0.00764295,0.147809,0.00221463,0.000160829,0.00172398,0.00319438,-0.000818918,0.516788,0.0073202,1276,898,-1.08546,-0.153478,17.0857,-5.01342,18.8047,-4.84524
18.1459,12.028,0.676482,-0.152464,-0.00609627,0.140599,0.00221389,0.000172528,0.00168054,0.00315943,-0.000773009,0.512494,0.00689299,1283,898,-1.07954,-0.162415,17.4566,-5.10769,19.142,-4.94016
18.8643,12.0334,0.676843,-0.150459,-0.00477285,0.139348,0.00221667,0.000184329,0.00164171,0.00313125,-0.000730251,0.508271,0.00658563,1290,898,-1.06121,-0.172661,17.8515,-5.20118,19.5134,-5.02115
19.5864,12.04,0.667184,-0.148866,-0.0032915,0.14036,0.00223248,0.000195427,0.00160221,0.0031125,-0.000684596,0.502271,0.00659327,1297,898,-1.04043,-0.184986,18.2875,-5.29347,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.148209,-0.00226442,0.141308,0.00225666,0.000205486,0.00156047,0.00309839,-0.000636251,0.494678,0.00701018,1304,898,-1.02874,-0.20085,18.7252,-5.42185,20.3622,-5.21319
21.034,12.0595,0.642882,-0.146968,-0.00182719,0.139541,0.00227153,0.000213303,0.00152012,0.00307813,-0.000593292,0.487838,0.00699008,1311,898,-1.01907,-0.207287,19.1945,-5.5517,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.145243,-0.00164576,0.137246,0.00227096,0.000219021,0.00148163,0.00304716,-0.000557184,0.482574,0.00728544,1318,898,-1.00619,-0.214042,19.6663,-5.67537,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.142888,-0.00141574,0.136703,0.00226454,0.000225909,0.00143977,0.0030093,-0.000518847,0.477371,0.00653093,1325,898,-0.982187,-0.21799,20.1506,-5.75335,21.7238,-5.55928
23.212,12.0873,0.600569,-0.141136,0.000226546,0.136535,0.00225529,0.000236264,0.00139236,0.0029656,-0.000474043,0.471731,0.00676821,1332,898,-0.9635,-0.233592,20.6678,-5.88892,22.221,-5.67795
23.939,12.0972,0.587139,-0.139761,0.00194847,0.136809,0.00223769,0.000245998,0.00134451,0.00291499,-0.0004313,0.466644,0.00679576,1339,898,-0.947253,-0.24624,21.1654,-6.03744,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.137945,0.00320095,0.135182,0.00220856,0.000250506,0.00130047,0.00285733,-0.000398261,0.462744,0.00734458,1346,898,-0.932276,-0.25162,21.6661,-6.19173,23.182,-5.94329
25.3904,12.1144,0.574954,-0.135324,0.00260662,0.131728,0.00217874,0.000248721,0.00126356,0.00280364,-0.000376184,0.459286,0.00819394,1353,898,-0.914308,-0.246406,22.147,-6.27713,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.133328,0.00264888,0.127974,0.00215438,0.000245247,0.00123503,0.00276075,-0.000361116,0.456397,0.00890832,1360,898,-0.903596,-0.250082,22.679,-6.34439,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.131867,0.00362948,0.125079,0.00213032,0.000242313,0.00120923,0.00272039,-0.000347756,0.453978,0.00843945,1367,898,-0.895973,-0.257516,23.228,-6.42614,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.131021,0.00525835,0.124139,0.0021019,0.000239438,0.00117835,0.00267257,-0.000331225,0.451003,0.00776361,1374,898,-0.888685,-0.273267,23.8146,-6.52095,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.129434,0.00590497,0.125036,0.00207395,0.000238055,0.00113516,0.00261587,-0.000303864,0.445401,0.00712744,1381,898,-0.86834,-0.280951,24.4084,-6.6408,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.128047,0.00655291,0.125319,0.00205756,0.000236673,0.00108467,0.00256324,-0.000269011,0.436252,0.00708489,1388,898,-0.851816,-0.285847,25.0074,-6.75654,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.127161,0.00797936,0.124961,0.00204334,0.000230144,0.00103574,0.00251321,-0.000239731,0.425895,0.00751003,1395,898,-0.84239,-0.298055,25.6427,-6.9051,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.126557,0.00965942,0.124232,0.00201239,0.000220572,0.000988666,0.00245069,-0.000217728,0.417289,0.00812458,1402,898,-0.836949,-0.311408,26.289,-7.08196,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.124892,0.0106625,0.122715,0.00197968,0.000203464,0.000936504,0.00238222,-0.000199078,0.405959,0.00790725,1409,898,-0.823495,-0.317666,26.9838,-7.18969,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.122886,0.0112865,0.121174,0.00196533,0.000172631,0.000869816,0.00231799,-0.000180028,0.385188,0.00790903,1416,898,-0.806796,-0.319132,27.6591,-7.30983,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.120832,0.0119238,0.117314,0.00194939,0.00012885,0.000788229,0.00224324,-0.000164996,0.356835,0.0079012,1423,898,-0.796926,-0.317117,28.3669,-7.39443,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.119555,0.0117483,0.116329,0.00190184,8.23395e-05,0.000692837,0.00213563,-0.000151443,0.325431,0.00818938,1430,898,-0.785294,-0.31357,29.075,-7.50225,30.369,-7.20454
34.2527,12.2558,0.199586,-0.118361,0.0115923,0.114912,0.00182567,2.20881e-05,0.00058843,0.00200067,-0.000152911,0.28907,0.00843175,1437,898,-0.775904,-0.305521,29.7881,-7.58855,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.11696,0.0118226,0.110598,0.00171692,-5.73498e-05,0.000473263,0.00183526,-0.000175693,0.245033,0.00861261,1444,898,-0.773852,-0.297781,30.5323,-7.67767,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.115872,0.0113973,0.10895,0.00155248,-0.000155645,0.00034789,0.00162061,-0.000223781,0.193407,0.00873157,1451,898,-0.766218,-0.289235,31.2593,-7.77578,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.115368,0.0113044,0.109419,0.00133619,-0.000270707,0.000210264,0.00136325,-0.000297765,0.127981,0.0083959,1458,898,-0.757628,-0.287603,31.9846,-7.87803,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.0957469,0.0552594,0.0621031,-0.000312118,-0.000430487,8.20557e-05,-0.00027013,-0.000472475,0.47297,0.00769784,730,905,-0.878879,-0.687378,15.5288,2.30792,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.0954756,0.0547414,0.0642074,-0.000354726,-0.000347668,-3.29851e-06,-0.000346366,-0.000356028,-1.195,0.00798829,737,905,-0.870743,-0.686712,15.2694,2.22642,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.095693,0.0552038,0.0643146,-0.00039035,-0.000272547,-0.000104588,-0.000211415,-0.000451482,-1.04185,0.0080002,744,905,-0.871597,-0.69198,14.9806,2.12659,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.0960884,0.0556677,0.063562,-0.000420121,-0.000199777,-0.00020313,-7.88649e-05,-0.000541032,-1.03388,0.00759262,751,905,-0.875926,-0.694533,14.7049,2.03834,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.0966,0.0552238,0.065071,-0.000443966,-0.000129868,-0.000298961,5.07838e-05,-0.000624618,-1.02725,0.00745815,758,905,-0.87691,-0.691535,14.414,1.97567,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.0967438,0.0530751,0.068718,-0.000466852,-6.79691e-05,-0.000384581,0.000165809,-0.000700631,-1.0246,0.00715488,765,905,-0.869546,-0.673757,14.1519,1.89913,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.0969761,0.05129,0.0716268,-0.000486557,-1.77852e-05,-0.000454074,0.000258828,-0.00076317,-1.02365,0.00692396,772,905,-0.864493,-0.660082,13.8998,1.80588,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.0976284,0.0500665,0.0726244,-0.000501129,1.86033e-05,-0.00050633,0.00032786,-0.000810386,-1.02249,0.00663458,779,905,-0.867546,-0.646009,13.6764,1.69884,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.0980631,0.0493081,0.0744661,-0.000512581,4.71006e-05,-0.000557817,0.000391336,-0.000856817,-1.01789,0.00680529,786,905,-0.866763,-0.637455,13.4751,1.59189,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.0983551,0.0490564,0.0766953,-0.000522438,6.44736e-05,-0.00061508,0.000452516,-0.000910481,-1.00798,0.00697519,793,905,-0.863774,-0.640268,13.2639,1.53012,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.0987064,0.0484104,0.0800037,-0.000543299,6.59403e-05,-0.000667985,0.000495485,-0.000972844,-0.999326,0.00689204,800,905,-0.859064,-0.641773,13.0575,1.46482,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.0991266,0.0475007,0.0824472,-0.000575879,5.2435e-05,-0.000713186,0.000517591,-0.00104103,-0.99286,0.00689673,807,905,-0.85668,-0.635431,12.8451,1.37326,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.0997079,0.046225,0.0838105,-0.000613425,2.8767e-05,-0.000745558,0.000519435,-0.00110409,-0.988733,0.00684829,814,905,-0.857999,-0.619945,12.6519,1.24943,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.10006,0.0453853,0.0839836,-0.000643769,4.63782e-08,-0.000772682,0.000515195,-0.00115892,-0.98277,0.00688267,821,905,-0.859483,-0.604664,12.4759,1.11871,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.100235,0.0449379,0.0835994,-0.000659921,-3.37087e-05,-0.000808053,0.000519779,-0.00121341,-0.970233,0.00688209,828,905,-0.860356,-0.598347,12.2873,1.00896,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.100521,0.0437649,0.0851396,-0.000674559,-7.03234e-05,-0.000854671,0.000534056,-0.00127894,-0.955289,0.0067688,835,905,-0.858193,-0.590004,12.0958,0.911938,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.101018,0.0419612,0.0877035,-0.000686607,-0.000106455,-0.000907897,0.000556581,-0.00134964,-0.940024,0.00667961,842,905,-0.855812,-0.580419,11.9115,0.830769,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.10157,0.0401687,0.0895369,-0.000690241,-0.000133448,-0.000958629,0.000586391,-0.00141008,-0.926717,0.00691481,849,905,-0.85545,-0.5669,11.7792,0.765829,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.102618,0.0386581,0.0914288,-0.000689613,-0.000145561,-0.00100297,0.000621613,-0.00145679,-0.917823,0.0074457,856,905,-0.860022,-0.555344,11.6579,0.681537,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.103582,0.0377453,0.0922173,-0.000684833,-0.000141759,-0.00104915,0.00067042,-0.00149701,-0.912028,0.00789506,863,905,-0.866163,-0.54726,11.5331,0.606711,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.104832,0.0360961,0.0943113,-0.000677033,-0.000123887,-0.00110224,0.000735947,-0.00153687,-0.90832,0.0080709,870,905,-0.872178,-0.540053,11.3931,0.543045,12.597,1.03728
-22.506,11.0744,0.0624471,-0.105254,0.0347414,0.0958539,-0.00067152,-9.32374e-05,-0.00115969,0.000812817,-0.00157757,-0.90757,0.00804948,877,905,-0.87096,-0.534493,11.2586,0.482814,12.4688,0.959795
-21.821,11.076,0.0844932,-0.10551,0.0328999,0.0989158,-0.000674018,-5.01719e-05,-0.00121658,0.000893841,-0.00161803,-0.910891,0.00779661,884,905,-0.86465,-0.520606,11.1081,0.413348,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.105586,0.0311285,0.103805,-0.00069151,4.1044e-06,-0.00126991,0.000972977,-0.00166038,-0.919062,0.00788124,891,905,-0.852506,-0.503865,10.9586,0.33226,12.1845,0.791647
-20.4508,11.08,0.13296,-0.105577,0.0291198,0.106245,-0.00072286,6.90322e-05,-0.00132251,0.00105359,-0.00170742,-0.930847,0.00783377,898,905,-0.84469,-0.478889,10.8147,0.226699,12.044,0.678101
-19.7667,11.0814,0.164297,-0.105843,0.0274384,0.108043,-0.000767272,0.000142245,-0.00137828,0.00113885,-0.00176388,-0.944748,0.00782387,905,905,-0.841098,-0.455942,10.6522,0.122935,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.106356,0.0258188,0.109086,-0.000836513,0.000223287,-0.00144005,0.00122783,-0.00184106,-0.961697,0.00769028,912,905,-0.841624,-0.437505,10.457,0.0179295,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.107147,0.0243822,0.112332,-0.000938372,0.000310505,-0.00150629,0.00131666,-0.00194453,-0.981893,0.00801029,919,905,-0.840017,-0.429467,10.2795,-0.0622511,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.107638,0.0233101,0.116298,-0.00107326,0.000402086,-0.00157434,0.00140301,-0.00207418,-1.00449,0.0082089,926,905,-0.833691,-0.426141,10.2298,-0.152882,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.108259,0.0220185,0.118622,-0.00123338,0.000499292,-0.00164295,0.00149032,-0.00222441,-1.02803,0.0087247,933,905,-0.832207,-0.418307,10.2213,-0.235366,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.109426,0.020144,0.120706,-0.00141202,0.000598186,-0.00170616,0.00157329,-0.00238712,-1.05158,0.00915449,940,905,-0.836541,-0.408526,10.1663,-0.314355,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.11138,0.0178541,0.124603,-0.00161129,0.000693741,-0.00176242,0.00164703,-0.00256458,-1.07497,0.00878842,947,905,-0.844549,-0.39362,10.0286,-0.398042,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.112805,0.0160992,0.128532,-0.00182887,0.000784688,-0.00181124,0.00171135,-0.00275554,-1.0979,0.00857555,954,905,-0.847218,-0.375819,9.91647,-0.4795,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.114337,0.0145777,0.131881,-0.00205789,0.000872892,-0.00185612,0.00177236,-0.00295736,-1.11955,0.00822331,961,905,-0.852173,-0.366641,9.84322,-0.571858,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.115848,0.0125437,0.135725,-0.00228843,0.00096633,-0.00189763,0.00183882,-0.00316092,-1.13984,0.00780359,968,905,-0.855477,-0.358117,9.79031,-0.654413,11.1612,-0.325719
-12.88,11.108,0.368433,-0.117444,0.00980453,0.140129,-0.00251665,0.00106358,-0.00193123,0.00190675,-0.00335982,-1.15915,0.00782249,975,905,-0.858001,-0.34524,9.73131,-0.725286,11.124,-0.425442
-12.1885,11.111,0.386465,-0.119517,0.00710756,0.146825,-0.00274089,0.00116013,-0.00195417,0.00197065,-0.00355141,-1.17763,0.0082327,982,905,-0.859851,-0.330166,9.67385,-0.803125,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.121483,0.00509377,0.154284,-0.00295603,0.00125435,-0.00196612,0.0020297,-0.00373137,-1.19517,0.0086953,989,905,-0.858863,-0.314545,9.65147,-0.910448,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.124023,0.00278532,0.163209,-0.00316058,0.00135134,-0.00196994,0.00209038,-0.00389962,-1.21189,0.00877166,996,905,-0.859821,-0.298838,9.68609,-1.00489,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.126615,0.000239618,0.16957,-0.0033539,0.00145693,-0.00196724,0.00215893,-0.00405591,-1.22803,0.00848783,1003,905,-0.867015,-0.285212,9.73978,-1.0753,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.129189,-0.0023778,0.171426,-0.00353822,0.00158015,-0.00195359,0.00224058,-0.00419865,-1.2448,0.00836221,1010,905,-0.884596,-0.266744,9.77996,-1.12938,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.131581,-0.00592394,0.173975,-0.00371865,0.00172679,-0.0019172,0.00233407,-0.00432592,-1.26404,0.00822815,1017,905,-0.898348,-0.238641,9.80774,-1.18608,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.133714,-0.00933407,0.175673,-0.00390037,0.00190008,-0.00184752,0.00243855,-0.00443885,-1.2872,0.00803604,1024,905,-0.911551,-0.201425,9.83259,-1.27768,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.135855,-0.0121246,0.176465,-0.0040889,0.00210294,-0.00173804,0.00255744,-0.0045434,-1.31502,0.00822146,1031,905,-0.927126,-0.170049,9.89662,-1.36403,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.138349,-0.0148335,0.176982,-0.00427809,0.00232979,-0.00158115,0.00268865,-0.00463694,-1.34762,0.00811229,1038,905,-0.946858,-0.144564,9.9082,-1.43727,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.140964,-0.0178858,0.179008,-0.00445775,0.00257752,-0.00137679,0.00283736,-0.00471758,-1.38426,0.00768977,1045,905,-0.963942,-0.118184,9.88837,-1.49232,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.144244,-0.0223112,0.185133,-0.00462038,0.00283806,-0.00112051,0.00300276,-0.00478509,-1.42485,0.00744261,1052,905,-0.977014,-0.0859028,9.86939,-1.52751,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.147697,-0.0276581,0.192063,-0.00475009,0.00310146,-0.000808232,0.00318379,-0.00483243,-1.46928,0.0075266,1059,905,-0.989351,-0.0388347,9.91106,-1.57105,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.151757,-0.0321398,0.193683,-0.00482647,0.00335277,-0.000434044,0.00337574,-0.00484944,-1.51793,0.00768148,1066,905,-1.021,0.00502969,9.97694,-1.67359,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.155815,-0.035348,0.192605,-0.00483697,0.00357357,6.09507e-06,0.00357357,-0.00483698,1.57007,0.00799621,1073,905,-1.05968,0.036056,10.0076,-1.78499,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.159303,-0.0376671,0.190167,-0.00476703,0.00374542,0.000494545,0.00377405,-0.00479567,1.51296,0.00834591,1080,905,-1.09634,0.0589659,10.0093,-1.87242,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.162544,-0.0386019,0.186017,-0.00459948,0.0038551,0.00100664,0.0039733,-0.00471768,1.45391,0.00842218,1087,905,-1.13532,0.072517,10.0428,-1.93794,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.165879,-0.0392968,0.180616,-0.00432879,0.00389389,0.00152173,0.00416647,-0.00460138,1.39355,0.00817818,1094,905,-1.17856,0.088869,10.126,-2.00229,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.169648,-0.0405578,0.176849,-0.00395961,0.00385371,0.00201841,0.00434431,-0.00445022,1.33235,0.00798764,1101,905,-1.2218,0.108631,10.2581,-2.06557,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.173104,-0.0412643,0.175394,-0.00350543,0.00373313,0.00247982,0.00450118,-0.00427348,1.27044,0.00786011,1108,905,-1.25618,0.113142,10.3608,-2.16114,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.175102,-0.0423181,0.176182,-0.00297346,0.00353382,0.002891,0.00463266,-0.0040723,1.20757,0.0079456,1115,905,-1.27014,0.11789,10.4761,-2.26572,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.176545,-0.0422477,0.174378,-0.00238781,0.00326804,0.00323291,0.00473533,-0.00385509,1.14474,0.00800942,1122,905,-1.2857,0.123887,10.5917,-2.40763,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.178052,-0.0405722,0.171632,-0.00178643,0.00295327,0.00349069,0.00480256,-0.00363572,1.08361,0.00787278,1129,905,-1.30491,0.117676,10.7107,-2.54415,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.179109,-0.0384476,0.168967,-0.00119217,0.00260604,0.00365984,0.00483016,-0.0034163,1.02473,0.0079615,1136,905,-1.31966,0.107739,10.8476,-2.66511,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.18002,-0.0358903,0.165652,-0.000626831,0.00224435,0.00374291,0.00481754,-0.00320002,0.968521,0.00765617,1143,905,-1.3348,0.0901477,11.0339,-2.77637,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.180379,-0.0336428,0.163805,-0.000105763,0.00188364,0.00375404,0.00477253,-0.00299465,0.914906,0.00787367,1150,905,-1.34057,0.0786399,11.26,-2.86328,13.2907,-2.94363
5.29244,11.22,0.650656,-0.180048,-0.0321172,0.165379,0.000361529,0.00154011,0.00370003,0.00469748,-0.00279584,0.864368,0.00804106,1157,905,-1.33022,0.0663357,11.4917,-2.9467,13.5188,-3.00337
5.99978,11.225,0.654514,-0.178829,-0.0300833,0.165806,0.000768147,0.00122401,0.00359549,0.00459878,-0.00260663,0.817052,0.00831211,1164,905,-1.31426,0.0432648,11.7256,-3.05299,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.176933,-0.0281301,0.16424,0.00111389,0.000942895,0.00345743,0.00448688,-0.00243009,0.773036,0.00851801,1171,905,-1.2969,0.0161054,11.9459,-3.17602,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.175738,-0.0268219,0.164093,0.00140417,0.000703065,0.00329145,0.00436368,-0.00225645,0.732346,0.00889176,1178,905,-1.28245,-0.00433934,12.2452,-3.28209,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.174753,-0.0256351,0.163307,0.00164171,0.000508135,0.00311317,0.00423927,-0.00208943,0.695354,0.00836709,1185,905,-1.27183,-0.018203,12.546,-3.36632,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.173885,-0.0243876,0.16243,0.00183118,0.000356023,0.00293868,0.00412343,-0.00193623,0.662443,0.00796347,1192,905,-1.26272,-0.0284498,12.8383,-3.45095,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.172773,-0.0223348,0.159842,0.00197413,0.000239631,0.00277525,0.00401448,-0.00180071,0.633958,0.00738537,1199,905,-1.25628,-0.0396707,13.0414,-3.57889,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.171822,-0.0199592,0.158189,0.00207445,0.000153608,0.00262446,0.00390871,-0.00168065,0.609992,0.00699422,1206,905,-1.24906,-0.0568841,13.2187,-3.76073,15.14,-3.71665
10.9595,11.2631,0.705206,-0.17036,-0.0182627,0.157312,0.0021408,9.51547e-05,0.00248443,0.00380471,-0.00156876,0.590125,0.00729079,1213,905,-1.23444,-0.0706945,13.4958,-3.90363,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.16857,-0.016473,0.154633,0.00217997,5.94673e-05,0.00235474,0.00370215,-0.00146271,0.573862,0.00728143,1220,905,-1.22164,-0.0854213,13.8004,-4.0197,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.166381,-0.0148643,0.150838,0.00221059,3.69941e-05,0.00223922,0.00361282,-0.00136523,0.55947,0.00739805,1227,905,-1.20807,-0.0940383,14.1336,-4.14098,15.986,-4.05406
13.0963,11.2806,0.715487,-0.164736,-0.0133824,0.149502,0.00223871,2.458e-05,0.00213863,0.00353982,-0.00127653,0.546564,0.00698419,1234,905,-1.19304,-0.108185,14.4376,-4.24665,16.27,-4.14811
13.8093,11.2859,0.720173,-0.163667,-0.0123589,0.149893,0.00225504,2.25699e-05,0.00204908,0.00347219,-0.00119459,0.535997,0.00645658,1241,905,-1.17874,-0.116366,14.7505,-4.35482,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.162507,-0.0116585,0.151759,0.00225901,3.10952e-05,0.00196669,0.00340531,-0.0011152,0.52772,0.00625352,1248,905,-1.15925,-0.12754,15.1027,-4.47026,16.9108,-4.34902
15.2442,11.303,0.705071,-0.16189,-0.0111364,0.155844,0.00226124,4.48817e-05,0.00188686,0.00334127,-0.00103515,0.519878,0.00655115,1255,905,-1.13868,-0.137737,15.4888,-4.61923,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.160594,-0.0106,0.158075,0.00226753,6.04159e-05,0.00181432,0.00328755,-0.000959611,0.512168,0.00734252,1262,905,-1.1167,-0.141699,15.8817,-4.73464,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.158753,-0.0094013,0.156131,0.00227536,7.6016e-05,0.00174972,0.00324227,-0.000890901,0.504847,0.00737971,1269,905,-1.1015,-0.150831,16.2697,-4.83116,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.156164,-0.00785489,0.150228,0.00227973,9.08644e-05,0.00169365,0.00320179,-0.000831192,0.498549,0.00723951,1276,905,-1.09061,-0.154419,16.6299,-4.92186,18.364,-4.7556
18.1111,11.3264,0.707638,-0.153305,-0.0059584,0.141985,0.00227793,0.000104774,0.00164867,0.00316588,-0.00078318,0.494039,0.00677521,1283,905,-1.08407,-0.165262,17.001,-5.0214,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.151131,-0.00431688,0.139228,0.00227997,0.000118214,0.00160908,0.0031375,-0.000739319,0.489646,0.00646661,1290,905,-1.06853,-0.177595,17.3893,-5.11903,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.149571,-0.0029006,0.138612,0.00229475,0.000130187,0.00156977,0.00311918,-0.000694235,0.483592,0.00643932,1297,905,-1.05275,-0.190609,17.8119,-5.21909,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.148607,-0.00220855,0.138802,0.00231756,0.000139806,0.00152917,0.00310592,-0.000648555,0.476008,0.00690208,1304,905,-1.04019,-0.200994,18.2207,-5.32169,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.146921,-0.00231043,0.13784,0.00233266,0.000146414,0.00149048,0.00308791,-0.00060883,0.469002,0.0069968,1311,905,-1.02373,-0.196573,18.6778,-5.42759,20.2974,-5.23061
