 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3082,21.2013,-0.330409,-1.43136,-1.10454,0.847532,0.0129252,0.0230984,0.0505411,0.0688082,-0.0327846,0.835551,0.0144467,1220,807,-11.3042,9.39352,8.699,4.97701,24.2428,-4.77772
13.0286,21.2133,-0.341996,-1.4162,-1.06227,0.827167,0.0163576,0.021241,0.049498,0.0683575,-0.0307589,0.810043,0.0158404,1227,807,-11.2026,9.00286,9.2435,4.43633,24.5971,-4.9262
13.7516,21.2263,-0.36052,-1.39578,-1.02165,0.815939,0.0193544,0.0194982,0.0483614,0.0677877,-0.0289352,0.786141,0.0165751,1234,807,-11.0245,8.62542,9.86686,3.88969,24.9862,-5.06927
14.4702,21.236,-0.361878,-1.37138,-0.980923,0.80774,0.0219552,0.0178582,0.0471535,0.0671046,-0.0272913,0.76369,0.0165137,1241,807,-10.8,8.22999,10.4676,3.35369,25.3155,-5.20814
15.1887,21.2459,-0.360878,-1.34817,-0.941534,0.799466,0.0241815,0.0163367,0.0458743,0.0663007,-0.0257826,0.74275,0.0167989,1248,807,-10.5878,7.84559,11.0542,2.82449,25.6435,-5.35656
15.903,21.2531,-0.343854,-1.32872,-0.901981,0.787049,0.0260333,0.0149605,0.0445433,0.0653829,-0.0243891,0.723569,0.0158347,1255,807,-10.4247,7.45415,11.5505,2.31059,25.9162,-5.50819
16.6208,21.263,-0.3365,-1.31362,-0.865038,0.773692,0.0275678,0.0137376,0.0432052,0.0644078,-0.0231024,0.706045,0.0151484,1262,807,-10.3065,7.09568,12.049,1.79948,26.2351,-5.67954
17.3413,21.2743,-0.336388,-1.30021,-0.830217,0.764536,0.0288134,0.0126512,0.0418526,0.063358,-0.0218933,0.690029,0.0141437,1269,807,-10.1927,6.75662,12.5621,1.29603,26.5902,-5.8517
18.0612,21.2839,-0.33271,-1.2808,-0.792542,0.74691,0.029778,0.0116708,0.0404807,0.0622052,-0.0207564,0.675382,0.0140683,1276,807,-10.0464,6.42028,13.137,0.783572,26.9384,-6.00339
18.7789,21.2911,-0.319737,-1.25781,-0.751217,0.724714,0.0304589,0.0107796,0.0390965,0.0609349,-0.0196964,0.66212,0.0147191,1283,807,-9.88077,6.06985,13.7226,0.244369,27.2574,-6.13942
19.4986,21.2998,-0.311637,-1.23478,-0.709561,0.710071,0.0309177,0.0099714,0.0376816,0.0595546,-0.0186654,0.64985,0.0156615,1290,807,-9.69403,5.69131,14.3289,-0.311279,27.6036,-6.28699
20.2232,21.3109,-0.317587,-1.21361,-0.677295,0.707719,0.0312848,0.00924142,0.0362562,0.0581576,-0.0176313,0.637839,0.0151802,1297,807,-9.487,5.36759,14.9683,-0.774607,28.0128,-6.43275
20.9508,21.3238,-0.331435,-1.1941,-0.652332,0.713698,0.0316196,0.00856397,0.0348347,0.0567844,-0.0166008,0.625605,0.0146898,1304,807,-9.26968,5.09658,15.6225,-1.18096,28.461,-6.58629
21.6791,21.337,-0.345542,-1.16815,-0.62188,0.702677,0.03187,0.00791909,0.0334424,0.0554165,-0.0156274,0.613466,0.0148289,1311,807,-9.04156,4.80874,16.366,-1.62654,28.9182,-6.74579
22.4042,21.3482,-0.347124,-1.13985,-0.585125,0.6822,0.0319407,0.00731015,0.0320765,0.0539848,-0.0147339,0.602108,0.0139769,1318,807,-8.82166,4.47646,17.0992,-2.12119,29.3339,-6.90601
23.1275,21.3578,-0.34087,-1.11557,-0.549895,0.664437,0.0317999,0.0067056,0.0306939,0.0524122,-0.0139067,0.591371,0.0135186,1325,807,-8.63324,4.15039,17.7651,-2.5997,29.7264,-7.0651
23.8532,21.3688,-0.340353,-1.09551,-0.521478,0.653291,0.0314862,0.00609356,0.0292983,0.0507208,-0.013141,0.580938,0.0135343,1332,807,-8.46464,3.88349,18.4125,-3.02909,30.1494,-7.22933
24.5847,21.3818,-0.356993,-1.07472,-0.498155,0.64782,0.0310621,0.00549766,0.0279111,0.0489787,-0.0124189,0.570671,0.0143457,1339,807,-8.27086,3.66817,19.1377,-3.40726,30.6475,-7.37339
25.3226,21.3979,-0.39131,-1.05208,-0.473595,0.644185,0.030509,0.00494359,0.0265876,0.0472271,-0.0117745,0.561322,0.0145981,1346,807,-8.05463,3.44375,19.9584,-3.80536,31.223,-7.51538
26.0662,21.4166,-0.441743,-1.02975,-0.446186,0.643241,0.0298558,0.00442686,0.025341,0.0454931,-0.0112105,0.552881,0.0143461,1353,807,-7.83456,3.18072,20.8461,-4.22764,31.87,-7.6535
26.8122,21.4375,-0.497142,-1.00728,-0.419328,0.641319,0.0290958,0.00395054,0.0241281,0.0437305,-0.0106841,0.545214,0.0140061,1360,807,-7.61629,2.91435,21.764,-4.65666,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.985512,-0.394064,0.631744,0.0282448,0.00355445,0.0229534,0.0419623,-0.0101631,0.53867,0.0125308,1367,807,-7.42774,2.67484,22.6496,-5.0711,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.967206,-0.37108,0.624733,0.0273568,0.003274,0.0218941,0.0403024,-0.00967158,0.533983,0.0120455,1374,807,-7.26466,2.45203,23.4926,-5.45353,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.950247,-0.347145,0.615656,0.026433,0.00315142,0.0210078,0.0388097,-0.00922521,0.532399,0.0112117,1381,807,-7.12188,2.22579,24.2903,-5.8281,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.930424,-0.320907,0.603161,0.0253406,0.00320419,0.0202095,0.0373143,-0.00876954,0.534871,0.0110645,1388,807,-6.9635,1.98319,25.1212,-6.20552,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.246245,-0.481036,0.617401,0.0025907,0.00140086,-0.0130462,0.0150555,-0.011064,-0.762614,0.0107194,786,814,-1.18543,3.79637,19.6836,8.05803,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.245085,-0.503388,0.631469,0.00275389,0.00147119,-0.0136567,0.0157843,-0.0115592,-0.761934,0.0119149,793,814,-1.13028,3.99855,19.4823,8.16355,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.243877,-0.527793,0.644245,0.00283902,0.00157488,-0.0143563,0.0165771,-0.0121632,-0.763399,0.0126805,800,814,-1.07638,4.23,19.2868,8.30922,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.242209,-0.554102,0.653843,0.00276334,0.00172976,-0.0151379,0.0173932,-0.0129001,-0.768335,0.0126196,807,814,-1.02338,4.48356,19.0477,8.41124,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.240103,-0.581099,0.663265,0.0024892,0.00193047,-0.0159829,0.0181952,-0.0137755,-0.77666,0.0122539,814,814,-0.965705,4.73887,18.8313,8.50263,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.236452,-0.608542,0.673177,0.00201845,0.00218896,-0.0168436,0.0189475,-0.0147401,-0.787929,0.0113134,821,814,-0.890889,4.9977,18.6543,8.56722,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.233981,-0.636607,0.689773,0.00137657,0.00250593,-0.0176807,0.019631,-0.0157485,-0.801362,0.0116938,828,814,-0.813967,5.26474,18.5166,8.65033,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.234352,-0.666437,0.707591,0.000609215,0.00287745,-0.0184805,0.0202586,-0.0167719,-0.816044,0.0121761,835,814,-0.762438,5.54561,18.3503,8.76683,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.237652,-0.696095,0.724383,-0.000228912,0.0033065,-0.0192754,0.0208951,-0.0178175,-0.831124,0.0119745,842,814,-0.74214,5.81608,18.1291,8.91751,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.240468,-0.726281,0.743526,-0.00109614,0.00382537,-0.0200626,0.0215775,-0.0188483,-0.84642,0.0114976,849,814,-0.711263,6.08274,17.8861,9.08272,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.242012,-0.757512,0.764381,-0.00202846,0.00443666,-0.0207901,0.022244,-0.0198358,-0.862523,0.0116175,856,814,-0.662976,6.35687,17.6727,9.2385,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.24499,-0.793443,0.791399,-0.00304962,0.00513916,-0.0214459,0.0228781,-0.0207885,-0.879722,0.0126382,863,814,-0.61432,6.66681,17.4556,9.40006,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.251534,-0.828814,0.809958,-0.00417492,0.0059402,-0.022048,0.0235033,-0.021738,-0.898142,0.013481,870,814,-0.619093,6.98616,17.1717,9.54812,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.260626,-0.862298,0.819485,-0.00541042,0.00686163,-0.0226025,0.0241462,-0.022695,-0.917942,0.0136417,877,814,-0.668858,7.30561,16.8273,9.69445,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.269133,-0.893567,0.831392,-0.0067656,0.00790656,-0.0230903,0.0247982,-0.0236572,-0.939211,0.0131538,884,814,-0.707654,7.60112,16.4992,9.83439,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.275954,-0.924488,0.849207,-0.00823698,0.00906565,-0.0234936,0.0254502,-0.0246216,-0.961814,0.0120251,891,814,-0.716111,7.88182,16.2167,9.98771,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.279863,-0.95806,0.87725,-0.00983398,0.010326,-0.0238148,0.0261062,-0.0256142,-0.985599,0.0123098,898,814,-0.671429,8.16851,15.9983,10.1568,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.284214,-0.992466,0.907046,-0.0115819,0.011693,-0.0240492,0.0267725,-0.0266614,-1.01074,0.0125628,905,814,-0.626261,8.46339,15.7613,10.3074,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.293918,-1.02758,0.93641,-0.0134865,0.0131756,-0.0241781,0.0274543,-0.0277652,-1.03735,0.0122607,912,814,-0.63496,8.76579,15.4412,10.4598,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.306627,-1.06218,0.965294,-0.0155803,0.014778,-0.0241887,0.0281558,-0.0289581,-1.06561,0.0117117,919,814,-0.674222,9.0685,15.0905,10.608,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.323468,-1.09466,0.98926,-0.0178373,0.016484,-0.0241033,0.0289115,-0.0302648,-1.09475,0.011049,926,814,-0.765669,9.35673,14.7379,10.7706,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.339145,-1.12696,1.01863,-0.0201921,0.0182842,-0.0239406,0.0297586,-0.0316665,-1.12386,0.0117686,933,814,-0.832315,9.63312,14.456,10.9207,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.356831,-1.15601,1.04544,-0.0226074,0.0201688,-0.0236899,0.0306971,-0.0331358,-1.15259,0.0123223,940,814,-0.924721,9.87381,14.1141,11.0193,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.375708,-1.18617,1.07855,-0.0250721,0.0221403,-0.0233145,0.0317127,-0.0346444,-1.18121,0.0129219,947,814,-1.01354,10.1201,13.7682,11.1178,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.396489,-1.21401,1.11103,-0.0275861,0.0241996,-0.0228148,0.032817,-0.0362035,-1.20965,0.0121449,954,814,-1.12244,10.3478,13.4123,11.1931,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.418633,-1.24437,1.1427,-0.0301176,0.0263545,-0.0222262,0.0340528,-0.0378159,-1.23737,0.0121915,961,814,-1.24498,10.5967,13.116,11.3013,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.440971,-1.27408,1.17114,-0.0326294,0.0285942,-0.021553,0.0354206,-0.0394557,-1.26407,0.0128026,968,814,-1.3759,10.8446,12.8501,11.411,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.467117,-1.30368,1.19734,-0.035112,0.0308785,-0.0207608,0.0368666,-0.0411,-1.28999,0.0132078,975,814,-1.54921,11.0864,12.5026,11.5303,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.494899,-1.33206,1.22677,-0.0375366,0.0331763,-0.0198246,0.0383549,-0.0427152,-1.31528,0.0136042,982,814,-1.7307,11.3166,12.1267,11.6239,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.524108,-1.36127,1.26068,-0.0399095,0.0354725,-0.0187377,0.0398732,-0.0443102,-1.34012,0.014858,989,814,-1.91459,11.5535,11.7544,11.7116,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.555274,-1.39025,1.28699,-0.0422954,0.0377453,-0.0174853,0.0413984,-0.0459484,-1.36484,0.0149666,996,814,-2.13481,11.7956,11.3864,11.8224,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.5852,-1.41715,1.31199,-0.0446998,0.0399645,-0.0159987,0.0428869,-0.0476221,-1.39013,0.0154197,1003,814,-2.34518,12.0227,11.0304,11.9064,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.617329,-1.44475,1.33181,-0.0470727,0.042081,-0.0142404,0.0443003,-0.0492921,-1.41619,0.016147,1010,814,-2.58875,12.2672,10.6739,12.0165,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.656782,-1.47066,1.34925,-0.0493223,0.0440774,-0.0122463,0.0456565,-0.0509013,-1.44257,0.0167228,1017,814,-2.91071,12.4865,10.2869,12.0847,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.698326,-1.49529,1.36189,-0.0513864,0.0459589,-0.0100262,0.0469809,-0.0524083,-1.46922,0.0169409,1024,814,-3.26439,12.6906,9.91031,12.1583,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.741242,-1.51794,1.36834,-0.0532686,0.0477287,-0.00758467,0.0482951,-0.053835,-1.49626,0.0169658,1031,814,-3.64644,12.8836,9.53639,12.2308,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.779606,-1.53968,1.36479,-0.0549496,0.0493626,-0.00492414,0.0495946,-0.0551815,-1.52373,0.0172908,1038,814,-4.00704,13.1008,9.20656,12.317,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.816829,-1.55974,1.35895,-0.0563805,0.0508584,-0.00201189,0.0508961,-0.0564182,-1.55204,0.0175232,1045,814,-4.36192,13.3111,8.90127,12.3869,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.856216,-1.58252,1.35163,-0.0575675,0.0522046,0.0011516,0.0522167,-0.0575796,1.56031,0.0182822,1052,814,-4.74087,13.5532,8.58548,12.4797,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.90001,-1.59994,1.34039,-0.0584998,0.0533974,0.00451351,0.0535792,-0.0586816,1.53055,0.0184533,1059,814,-5.17462,13.7365,8.20288,12.5462,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.944649,-1.61261,1.32584,-0.0590246,0.0544234,0.00802135,0.0549878,-0.059589,1.50056,0.0187002,1066,814,-5.62612,13.8826,7.82162,12.5663,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.988613,-1.62261,1.31354,-0.0590403,0.0552497,0.0116634,0.0564278,-0.0602184,1.47013,0.0182666,1073,814,-6.06564,13.9894,7.48258,12.5639,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-1.03493,-1.63354,1.29649,-0.058501,0.0558553,0.0154186,0.0578977,-0.0605434,1.4391,0.0179537,1080,814,-6.53979,14.1163,7.17202,12.5563,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-1.08186,-1.64612,1.27374,-0.0574059,0.0562222,0.0192591,0.0593977,-0.0605814,1.40738,0.0191227,1087,814,-7.03368,14.2805,6.88055,12.558,19.6839,-1.89332
-0.515843,20.334,-0.371906,-1.12573,-1.65219,1.24883,-0.0557895,0.0563228,0.0231136,0.0609011,-0.0603677,1.37525,0.0201551,1094,814,-7.50443,14.3715,6.62405,12.5188,19.8257,-2.04392
0.188632,20.3415,-0.361395,-1.16551,-1.64926,1.22433,-0.0536383,0.0561357,0.0269049,0.0623753,-0.0598779,1.34291,0.0198969,1101,814,-7.93623,14.3772,6.39878,12.3886,19.9574,-2.1879
0.893276,20.349,-0.349643,-1.20567,-1.64012,1.19928,-0.0510205,0.0556263,0.0305746,0.0637699,-0.059164,1.31049,0.0190336,1108,814,-8.37509,14.3085,6.17307,12.2045,20.0919,-2.3365
1.59746,20.3562,-0.334311,-1.24984,-1.6246,1.16589,-0.0480142,0.0547902,0.0340975,0.0650713,-0.0582953,1.27795,0.0184254,1115,814,-8.87712,14.1861,5.91017,11.9691,20.2199,-2.48995
2.30306,20.3641,-0.322435,-1.28568,-1.6081,1.13943,-0.0446547,0.0536184,0.0374775,0.0662797,-0.0573159,1.245,0.0190681,1122,814,-9.27938,14.0559,5.74361,11.6946,20.3689,-2.64684
3.01091,20.3729,-0.317162,-1.3164,-1.59036,1.11147,-0.0409582,0.0521256,0.0406723,0.067393,-0.0562255,1.2117,0.0192071,1129,814,-9.63519,13.911,5.6637,11.4208,20.551,-2.79785
3.71996,20.3816,-0.314527,-1.33886,-1.56991,1.08939,-0.0370082,0.0503728,0.0436099,0.068413,-0.0550484,1.17856,0.0184471,1136,814,-9.89511,13.74,5.67777,11.1118,20.7505,-2.93562
4.42746,20.3883,-0.304381,-1.35673,-1.54199,1.06886,-0.0329358,0.0484274,0.0462156,0.0693159,-0.0538243,1.1463,0.0177973,1143,814,-10.1083,13.4924,5.71462,10.7371,20.928,-3.06031
5.13413,20.3943,-0.289347,-1.3752,-1.51024,1.05041,-0.0287627,0.0463142,0.0484383,0.0700571,-0.0525056,1.11505,0.0173638,1150,814,-10.3238,13.2081,5.73098,10.3112,21.0939,-3.1888
5.84188,20.4016,-0.276299,-1.39663,-1.47696,1.03423,-0.0244616,0.0440505,0.0502724,0.0706285,-0.0510397,1.08447,0.0179038,1157,814,-10.5631,12.9009,5.72995,9.85184,21.2755,-3.33488
6.55229,20.4104,-0.271068,-1.41864,-1.44234,1.01615,-0.0200339,0.0416663,0.0517833,0.0710926,-0.0494602,1.05404,0.0184676,1164,814,-10.8136,12.5748,5.76312,9.38755,21.4952,-3.48377
7.26412,20.4203,-0.268983,-1.43783,-1.40651,0.995774,-0.0155962,0.0392165,0.0529729,0.0714527,-0.0478324,1.02412,0.0188361,1171,814,-11.0428,12.2334,5.84727,8.91172,21.7351,-3.6431
7.9736,20.4286,-0.256509,-1.44817,-1.36852,0.970279,-0.0111926,0.0367591,0.0537674,0.0716541,-0.0460876,0.995125,0.0180218,1178,814,-11.1998,11.882,5.99342,8.41793,21.9419,-3.80588
8.68408,20.4365,-0.245937,-1.45437,-1.32737,0.950939,-0.00675112,0.0343377,0.0541745,0.0717325,-0.0441459,0.966634,0.0161928,1185,814,-11.3011,11.4958,6.18925,7.88883,22.1633,-3.95405
9.39659,20.4448,-0.240783,-1.4571,-1.28683,0.935559,-0.00224964,0.031948,0.0542467,0.0717269,-0.0420285,0.938072,0.0155544,1192,814,-11.3579,11.115,6.44424,7.36411,22.4133,-4.09137
10.1104,20.4535,-0.23831,-1.46037,-1.24815,0.923778,0.00226002,0.0296056,0.0540497,0.071685,-0.0398194,0.909283,0.0160529,1199,814,-11.4101,10.7548,6.70725,6.8481,22.6813,-4.22471
10.8242,20.4633,-0.233681,-1.46149,-1.20759,0.908976,0.00664328,0.0273249,0.0535792,0.071552,-0.0375839,0.880726,0.0165556,1206,814,-11.4503,10.3731,6.99493,6.29424,22.9492,-4.39023
11.539,20.4731,-0.230985,-1.46245,-1.16563,0.897329,0.0107875,0.0251449,0.0528063,0.0712582,-0.0353258,0.852956,0.016403,1213,814,-11.4812,9.96192,7.29569,5.73878,23.2321,-4.54761
12.2541,20.4821,-0.226972,-1.45676,-1.12122,0.875793,0.0146218,0.0230915,0.0517995,0.070829,-0.0331156,0.826185,0.0153672,1220,814,-11.4752,9.54486,7.67634,5.18708,23.5172,-4.69282
12.9721,20.4917,-0.231716,-1.44265,-1.07856,0.855549,0.0180687,0.0211738,0.0506523,0.0702974,-0.0310549,0.800719,0.0158537,1227,814,-11.3831,9.14581,8.18263,4.66766,23.8438,-4.81914
13.6941,20.5048,-0.247839,-1.42217,-1.03575,0.842099,0.0210624,0.0193827,0.049424,0.0696537,-0.0292086,0.776903,0.0152909,1234,814,-11.2106,8.74231,8.80017,4.09741,24.2235,-4.9745
14.4131,20.5152,-0.251553,-1.39846,-0.993064,0.83192,0.0236319,0.0177042,0.0481305,0.0688898,-0.0275537,0.754648,0.0154935,1241,814,-10.9984,8.3302,9.40548,3.53671,24.5619,-5.12105
15.1322,20.5257,-0.253499,-1.37449,-0.951739,0.822636,0.0257929,0.0161551,0.0467636,0.0679852,-0.0260372,0.734056,0.0165699,1248,814,-10.7815,7.92943,10.0129,2.98381,24.9012,-5.27318
15.8462,20.5325,-0.236627,-1.35551,-0.909867,0.805082,0.0275624,0.0147676,0.0453433,0.0669573,-0.0246274,0.715316,0.0161819,1255,814,-10.6378,7.53076,10.5098,2.4548,25.174,-5.41738
16.5625,20.5411,-0.225531,-1.33805,-0.872164,0.785852,0.0290334,0.0135434,0.0439246,0.0658906,-0.0233138,0.698132,0.0152993,1262,814,-10.513,7.17467,11.0227,1.95744,25.4776,-5.57702
17.2807,20.5508,-0.218953,-1.32158,-0.83819,0.773892,0.0302462,0.012463,0.0425111,0.0647857,-0.0220765,0.682305,0.0133249,1269,814,-10.3766,6.84267,11.5436,1.48012,25.8067,-5.74237
17.9993,20.5596,-0.211911,-1.30415,-0.801905,0.760086,0.0311993,0.0114915,0.0410948,0.0636051,-0.0209142,0.667728,0.0134713,1276,814,-10.238,6.51392,12.0813,0.975105,26.1414,-5.89263
18.719,20.5682,-0.206585,-1.28272,-0.75939,0.746219,0.0318694,0.0106087,0.0396765,0.0623149,-0.0198368,0.65451,0.0148177,1283,814,-10.0635,6.12675,12.6742,0.416755,26.4901,-6.03008
19.4399,20.5774,-0.203433,-1.25851,-0.716401,0.73328,0.0323104,0.00980337,0.0382341,0.0609127,-0.018799,0.642274,0.0161452,1290,814,-9.86008,5.72386,13.3108,-0.14309,26.8553,-6.17228
20.1642,20.5882,-0.209646,-1.23477,-0.68135,0.72582,0.032655,0.0090697,0.0367886,0.0594947,-0.0177701,0.630297,0.0159016,1297,814,-9.64316,5.38413,13.9822,-0.625975,27.2652,-6.31498
20.8913,20.6016,-0.222777,-1.21517,-0.656523,0.73024,0.0329646,0.00838541,0.0353593,0.0581091,-0.0167591,0.618147,0.0148016,1304,814,-9.42903,5.12144,14.6362,-1.04659,27.7106,-6.48236
21.6187,20.6148,-0.234881,-1.19043,-0.627541,0.721001,0.0331907,0.00773562,0.033974,0.0567429,-0.0158166,0.606176,0.0148727,1311,814,-9.20644,4.84017,15.358,-1.4847,28.1599,-6.6503
22.3442,20.6266,-0.238565,-1.16205,-0.593267,0.70409,0.0332475,0.00712033,0.0326362,0.0553375,-0.0149697,0.595025,0.0147769,1318,814,-8.97381,4.52407,16.0978,-1.96891,28.5837,-6.82014
23.0672,20.6362,-0.232684,-1.13286,-0.556646,0.684216,0.0331094,0.0065028,0.0312979,0.053814,-0.0142018,0.58444,0.0148051,1325,814,-8.74412,4.19599,16.8172,-2.46556,28.9774,-6.97816
23.792,20.6461,-0.230576,-1.1101,-0.525864,0.671271,0.0328,0.00587185,0.0299449,0.0521685,-0.0134966,0.574125,0.0146779,1332,814,-8.55517,3.91388,17.4871,-2.90584,29.3935,-7.12685
24.5223,20.6578,-0.244344,-1.08912,-0.502761,0.666888,0.0323616,0.00525115,0.0285891,0.0504462,-0.0128335,0.564025,0.0152789,1339,814,-8.3559,3.69928,18.2017,-3.27167,29.8796,-7.25805
25.2577,20.672,-0.272024,-1.06548,-0.478327,0.657753,0.0317765,0.00466655,0.0272851,0.0486882,-0.0122451,0.55486,0.0158357,1346,814,-8.14589,3.48544,19.0103,-3.64882,30.4285,-7.38987
25.9982,20.6891,-0.313774,-1.04062,-0.451474,0.649801,0.031092,0.00411866,0.0260581,0.0469466,-0.011736,0.546599,0.0152891,1353,814,-7.92193,3.24315,19.8944,-4.05728,31.041,-7.52881
26.7429,20.7087,-0.366222,-1.01652,-0.422544,0.64411,0.0303161,0.00360928,0.024857,0.0451795,-0.0112541,0.538913,0.0142779,1360,814,-7.69963,2.95725,20.82,-4.48476,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.99418,-0.395789,0.636736,0.0294475,0.00316988,0.0236625,0.0433742,-0.0107568,0.531962,0.0123938,1367,814,-7.49927,2.69909,21.7216,-4.9193,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.97498,-0.371765,0.63283,0.0285412,0.00282641,0.0225368,0.0416302,-0.0102626,0.526173,0.011485,1374,814,-7.3183,2.45766,22.592,-5.31848,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.956379,-0.34793,0.626368,0.0276166,0.00261506,0.0215507,0.0400298,-0.00979809,0.522583,0.0107859,1381,814,-7.15145,2.22583,23.428,-5.69031,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.935767,-0.322535,0.61488,0.0265811,0.00255176,0.0206655,0.0384707,-0.00933783,0.522087,0.0110122,1388,814,-6.98179,1.99152,24.2877,-6.05517,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.916583,-0.29862,0.600224,0.0253942,0.00265902,0.019811,0.0368673,-0.00881411,0.524932,0.0116174,1395,814,-6.83578,1.78534,25.1335,-6.41531,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.256257,-0.456155,0.61485,0.00263399,0.000912542,-0.0126886,0.014491,-0.0109445,-0.751533,0.012105,779,821,-1.30881,3.56635,19.0667,7.78065,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.256138,-0.478795,0.629897,0.00271414,0.000991025,-0.0132338,0.0151144,-0.0114093,-0.752893,0.0121835,786,821,-1.26248,3.76827,18.8487,7.86628,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.255284,-0.500617,0.641911,0.00285596,0.0010859,-0.0138345,0.0158337,-0.0118918,-0.753455,0.0124138,793,821,-1.21437,3.9656,18.6391,7.96889,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.254086,-0.524724,0.653813,0.00295522,0.00121808,-0.0145213,0.0166339,-0.0124606,-0.755527,0.0124094,800,821,-1.16214,4.19091,18.4165,8.10283,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.251278,-0.552424,0.666769,0.00291084,0.00139013,-0.0152881,0.0174575,-0.0131565,-0.760551,0.0118988,807,821,-1.09022,4.45221,18.1971,8.23313,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.248401,-0.580298,0.678818,0.0026808,0.00159342,-0.0161225,0.0182688,-0.0139946,-0.768543,0.0113878,814,821,-1.01894,4.7139,17.9971,8.35972,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.245031,-0.607218,0.689834,0.00225973,0.00183986,-0.0169797,0.0190308,-0.0149312,-0.779216,0.0104959,821,821,-0.944538,4.96421,17.8239,8.42851,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.242894,-0.634461,0.703393,0.00166632,0.0021306,-0.0178252,0.0197252,-0.0159283,-0.791909,0.0111442,828,821,-0.877121,5.22739,17.6722,8.48814,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.24224,-0.663482,0.718242,0.000942732,0.00246312,-0.0186474,0.0203658,-0.01696,-0.80577,0.0119468,835,821,-0.821285,5.50871,17.5028,8.58865,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.243761,-0.693478,0.735457,0.000146936,0.00284795,-0.0194837,0.0210279,-0.018033,-0.82,0.0117202,842,821,-0.781875,5.79288,17.2837,8.72064,21.1195,3.05156
