 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2506,15.2609,-0.310065,-0.070297,0.0648531,0.0959004,-0.000760666,5.53848e-05,-0.000678084,0.000438739,-0.00114402,-1.05624,0.00673716,898,863,-0.517462,-0.833452,14.7459,0.465591,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.0711282,0.064541,0.0975229,-0.000779468,8.02099e-05,-0.000693509,0.000466285,-0.00116554,-1.06283,0.00715963,905,863,-0.520722,-0.828709,14.5639,0.337204,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.0720734,0.0638679,0.0972713,-0.000800245,0.00011004,-0.000719002,0.000505849,-0.00119605,-1.06757,0.00728173,912,863,-0.529099,-0.821448,14.3945,0.239976,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.073401,0.0630971,0.0952306,-0.000839365,0.000146328,-0.000754723,0.000554871,-0.00124791,-1.07464,0.00711431,919,863,-0.545278,-0.81117,14.2419,0.160369,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.0747861,0.0618826,0.0939218,-0.000893754,0.000191482,-0.000799426,0.00061505,-0.00131732,-1.08356,0.00703093,926,863,-0.560284,-0.801017,14.1081,0.0935424,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.0757443,0.0609963,0.0968336,-0.000948406,0.000244575,-0.000847829,0.000684721,-0.00138855,-1.09195,0.00700455,933,863,-0.561595,-0.797617,14.0079,0.0121308,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.0762045,0.0602608,0.102064,-0.00099657,0.000303155,-0.000892817,0.000757577,-0.00145099,-1.09999,0.00688796,940,863,-0.552579,-0.799792,13.9286,-0.103575,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.0762883,0.059222,0.108564,-0.00103596,0.000362811,-0.000934603,0.00083074,-0.00150389,-1.10661,0.00671778,947,863,-0.536646,-0.801119,13.871,-0.234391,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.0763525,0.0572954,0.113715,-0.00107362,0.000417211,-0.000965973,0.000891937,-0.00154835,-1.11401,0.00709639,954,863,-0.523189,-0.791794,13.8359,-0.379775,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.0768899,0.0557699,0.115227,-0.00112731,0.000464256,-0.000980188,0.000931026,-0.00159408,-1.12637,0.00713687,961,863,-0.522871,-0.779766,13.7388,-0.507213,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.0776275,0.0543228,0.1155,-0.00119602,0.000508516,-0.000987985,0.000961037,-0.00164854,-1.14129,0.00754958,968,863,-0.527419,-0.765321,13.6424,-0.630004,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.0785697,0.0533692,0.1149,-0.00127217,0.000557091,-0.000998919,0.000996857,-0.00171194,-1.15609,0.00754412,975,863,-0.536156,-0.756078,13.5423,-0.723824,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.0796814,0.0516398,0.117397,-0.00135268,0.000609309,-0.00100715,0.00103427,-0.00177764,-1.17152,0.00731729,982,863,-0.539137,-0.740801,13.5056,-0.823698,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.0808473,0.0501856,0.119075,-0.00143183,0.000663041,-0.0010031,0.00106589,-0.00183468,-1.18891,0.00729422,989,863,-0.544596,-0.724921,13.4866,-0.920616,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.0820523,0.0488221,0.120898,-0.00151319,0.00071823,-0.000984773,0.00109067,-0.00188563,-1.20922,0.00725947,996,863,-0.550024,-0.715828,13.4581,-1.04752,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.0831528,0.0471942,0.123709,-0.00159078,0.000783497,-0.000962697,0.00112478,-0.00193207,-1.23011,0.00755279,1003,863,-0.551899,-0.707273,13.4202,-1.17115,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.0843565,0.0452557,0.126286,-0.00166914,0.000865984,-0.000946052,0.00118011,-0.00198326,-1.25021,0.00776271,1010,863,-0.555197,-0.694235,13.3916,-1.28469,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.0859993,0.0433687,0.126351,-0.00175485,0.000966925,-0.000932914,0.00125599,-0.00204392,-1.27033,0.00800506,1017,863,-0.568892,-0.674014,13.3649,-1.38287,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.0874699,0.0410283,0.126523,-0.00184547,0.00108523,-0.00091072,0.00134518,-0.00210542,-1.29276,0.00812445,1024,863,-0.580446,-0.648478,13.3745,-1.48113,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.0886014,0.0384678,0.130056,-0.0019344,0.00121908,-0.000859449,0.0014381,-0.00215342,-1.32127,0.00850815,1031,863,-0.580337,-0.624656,13.4367,-1.59834,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.0897983,0.0359428,0.132307,-0.00201418,0.00136466,-0.00077392,0.00153349,-0.00218301,-1.35601,0.00838999,1038,863,-0.583879,-0.603289,13.5001,-1.70744,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.0910243,0.0339275,0.131584,-0.00209258,0.0015166,-0.000657273,0.00163257,-0.00220855,-1.39615,0.00844985,1045,863,-0.59508,-0.583656,13.5476,-1.8227,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.0924631,0.0322447,0.128494,-0.0021706,0.00166926,-0.000511417,0.00173621,-0.00223754,-1.44063,0.00870335,1052,863,-0.61433,-0.565996,13.5653,-1.91905,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.0933658,0.0303509,0.129672,-0.00223763,0.00181708,-0.000341292,0.00184561,-0.00226615,-1.48741,0.0089617,1059,863,-0.617693,-0.546157,13.5948,-2.03589,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.0953417,0.0283144,0.131279,-0.00228187,0.00195595,-0.000142794,0.00196075,-0.00228668,-1.53715,0.00910227,1066,863,-0.630558,-0.527702,13.6437,-2.14969,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.0971501,0.0259774,0.133929,-0.0023064,0.00207649,9.08412e-05,0.00207837,-0.00230828,1.55008,0.00890717,1073,863,-0.63897,-0.508522,13.7071,-2.23737,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.099568,0.0248073,0.130372,-0.00231067,0.00217008,0.000349863,0.00219724,-0.00233783,1.49334,0.00875648,1080,863,-0.669257,-0.501525,13.7479,-2.28859,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.100695,0.0242819,0.126395,-0.00227619,0.00223101,0.000614354,0.00231325,-0.00235843,1.43772,0.00880871,1087,863,-0.688063,-0.492549,13.879,-2.3775,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.101849,0.0236154,0.123124,-0.00219187,0.00226079,0.000868821,0.00242431,-0.00235539,1.38476,0.0090258,1094,863,-0.705404,-0.480769,14.014,-2.47782,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.103531,0.0235583,0.118094,-0.00206122,0.00226129,0.00110774,0.00252864,-0.00232857,1.33398,0.00910093,1101,863,-0.732712,-0.474023,14.1531,-2.59935,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.105346,0.0234858,0.114021,-0.00189726,0.00223097,0.00133552,0.00262534,-0.00229163,1.28366,0.00946092,1108,863,-0.759031,-0.464791,14.2516,-2.71812,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.106852,0.0228286,0.114796,-0.00169352,0.00216767,0.00155301,0.00271478,-0.00224063,1.23208,0.009364,1115,863,-0.769628,-0.460702,14.3754,-2.8671,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.108376,0.022203,0.116389,-0.00145424,0.00207261,0.00175349,0.00279603,-0.00217766,1.17951,0.00923017,1122,863,-0.778268,-0.455584,14.5097,-3.01195,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.110285,0.0221712,0.117772,-0.00119575,0.00195078,0.00192772,0.00286574,-0.00211072,1.12765,0.0091734,1129,863,-0.791391,-0.457646,14.6256,-3.14673,15.8821,-2.7606
3.3927,15.411,0.320669,-0.111579,0.0232396,0.11676,-0.000927416,0.00180741,0.0020642,0.00291603,-0.00203603,1.07793,0.00912289,1136,863,-0.805037,-0.459628,14.7858,-3.2548,16.053,-2.85234
4.09996,15.4169,0.324152,-0.111695,0.0241622,0.113844,-0.000655347,0.00165163,0.00216304,0.00294952,-0.00195324,1.03035,0.00882071,1143,863,-0.811935,-0.464061,14.9898,-3.35593,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.111383,0.0248263,0.111059,-0.000374269,0.00149344,0.0022323,0.00297934,-0.00186017,0.983505,0.00886401,1150,863,-0.814219,-0.468861,15.2247,-3.46847,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.110831,0.0251235,0.109716,-0.000100899,0.00133563,0.00228258,0.00301029,-0.00177556,0.93783,0.00899392,1157,863,-0.810253,-0.475343,15.4278,-3.57746,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.110586,0.0256003,0.110694,0.000150154,0.00117999,0.00232032,0.00304184,-0.0017117,0.894587,0.00935253,1164,863,-0.803345,-0.473375,15.6151,-3.70184,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.110072,0.0273306,0.109234,0.000383132,0.00102566,0.00233695,0.00306333,-0.00165454,0.853705,0.00946454,1171,863,-0.800667,-0.484527,15.835,-3.82611,17.072,-3.391
7.63908,15.4466,0.359906,-0.10996,0.0302927,0.106411,0.000604302,0.00088091,0.00232199,0.00306871,-0.0015835,0.815144,0.00955924,1178,863,-0.806009,-0.512997,16.067,-3.94951,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.109614,0.0327517,0.103438,0.000805079,0.00075665,0.0022804,0.00306139,-0.00149966,0.780089,0.00953687,1185,863,-0.809336,-0.53937,16.315,-4.07024,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.108619,0.0342014,0.104321,0.000969265,0.000656295,0.0022192,0.00303749,-0.00141193,0.750199,0.00958386,1192,863,-0.795651,-0.550954,16.5706,-4.20635,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.107595,0.0343716,0.107474,0.00109485,0.000574242,0.00215125,0.00300148,-0.00133239,0.725191,0.00944126,1199,863,-0.775062,-0.551792,16.8436,-4.35331,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.106559,0.0345061,0.109677,0.00120201,0.000501396,0.00208586,0.00296677,-0.00126336,0.702202,0.0092702,1206,863,-0.756877,-0.550951,17.1451,-4.50361,18.3402,-3.98895
11.197,15.4841,0.375979,-0.105821,0.036291,0.107343,0.00130264,0.000439284,0.00201816,0.00293477,-0.00119285,0.680038,0.00906213,1213,863,-0.754608,-0.563501,17.4281,-4.65032,18.6119,-4.12003
11.9087,15.491,0.384698,-0.104602,0.0386039,0.102454,0.00139246,0.000391935,0.00194363,0.00289918,-0.00111478,0.659439,0.00906136,1220,863,-0.754908,-0.580966,17.7108,-4.79553,18.876,-4.25227
12.6218,15.4981,0.390196,-0.103693,0.0408583,0.0983857,0.00147308,0.000358314,0.00185661,0.00285417,-0.00102277,0.639571,0.00888525,1227,863,-0.756086,-0.599623,18.0095,-4.9314,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.102014,0.0416593,0.101073,0.00153854,0.000333089,0.00176464,0.00280055,-0.000928922,0.620832,0.00863779,1234,863,-0.730512,-0.610417,18.3579,-5.08257,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.10045,0.0418315,0.107077,0.00158034,0.000310975,0.00167713,0.00273886,-0.000847548,0.604509,0.00818157,1241,863,-0.696545,-0.617697,18.6924,-5.23488,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.0992522,0.0418034,0.11349,0.00159837,0.000290504,0.00159839,0.00267142,-0.000782548,0.591227,0.00794264,1248,863,-0.664867,-0.618819,19.0265,-5.39182,20.1426,-4.786
15.4849,15.5312,0.394655,-0.0987055,0.0427562,0.113275,0.00160336,0.000266957,0.00152816,0.00260303,-0.000732706,0.579294,0.00817958,1255,863,-0.658436,-0.6259,19.3346,-5.52222,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.0975209,0.0438665,0.110256,0.00161386,0.000242226,0.00145681,0.00253821,-0.000682124,0.565404,0.00805727,1262,863,-0.653787,-0.631386,19.6969,-5.64878,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.0961269,0.0452913,0.105207,0.00163297,0.000217808,0.00137999,0.00247621,-0.000625434,0.548503,0.00783031,1269,863,-0.653075,-0.638726,20.07,-5.79335,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.0943989,0.0465727,0.102481,0.00164299,0.000199502,0.00131054,0.00241738,-0.000574894,0.5337,0.0079618,1276,863,-0.642542,-0.649511,20.4518,-5.94612,21.503,-5.31185
18.3576,15.5643,0.397122,-0.0929468,0.0473426,0.101639,0.00163254,0.000182474,0.00126406,0.00236474,-0.000549723,0.525017,0.00769484,1283,863,-0.629216,-0.656133,20.8231,-6.06389,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.092254,0.0480774,0.101682,0.00161201,0.00016446,0.00123171,0.00231686,-0.000540392,0.519767,0.00798421,1290,863,-0.620768,-0.662611,21.1811,-6.16949,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.0915237,0.0478025,0.103246,0.00160015,0.000146813,0.00120292,0.00227885,-0.000531885,0.513687,0.00855046,1297,863,-0.607186,-0.661303,21.5749,-6.26261,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.0910033,0.0474136,0.106078,0.0016042,0.000132184,0.00117103,0.00225131,-0.000514923,0.504836,0.00851173,1304,863,-0.591885,-0.660647,21.985,-6.38721,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.090173,0.0483664,0.106351,0.00160587,0.000121223,0.00113318,0.00221822,-0.000491131,0.49543,0.00829695,1311,863,-0.581492,-0.667564,22.423,-6.52547,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.0887269,0.0502218,0.105009,0.00159402,0.000112392,0.00108752,0.00216908,-0.000462664,0.486402,0.00830966,1318,863,-0.570215,-0.679928,22.8915,-6.66854,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.0872096,0.0517642,0.103308,0.00157562,0.00010599,0.00102987,0.00210595,-0.00042434,0.475533,0.00813041,1325,863,-0.559184,-0.69614,23.3503,-6.8053,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.0863001,0.0529074,0.102416,0.00156447,0.000102908,0.000969411,0.00204769,-0.000380312,0.462421,0.00792948,1332,863,-0.551515,-0.713576,23.8637,-6.95276,24.822,-6.25666
24.1543,15.6407,0.327342,-0.0855577,0.0537653,0.102144,0.00156777,0.000101265,0.000908277,0.00200183,-0.000332799,0.44581,0.00792827,1339,863,-0.543561,-0.727939,24.4037,-7.10029,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.0845355,0.054442,0.102792,0.00158167,9.97325e-05,0.00085031,0.00196856,-0.000287156,0.427002,0.00811054,1346,863,-0.530154,-0.738345,24.9327,-7.247,25.8703,-6.54389
25.6143,15.663,0.295738,-0.0826372,0.0558727,0.0998114,0.00160902,9.62716e-05,0.000798687,0.00195265,-0.000247355,0.4063,0.00823116,1353,863,-0.519553,-0.739433,25.4463,-7.38148,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.0810819,0.0571745,0.0973621,0.00163808,9.01515e-05,0.000747659,0.00194022,-0.000211996,0.384057,0.00835074,1360,863,-0.510733,-0.738698,25.9738,-7.48554,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.0798994,0.0573609,0.0972427,0.0016545,8.68352e-05,0.000706662,0.00192602,-0.000184682,0.366834,0.00809561,1367,863,-0.498079,-0.736047,26.5493,-7.5839,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.0789512,0.0562741,0.101501,0.00166713,9.15875e-05,0.000686768,0.00192446,-0.000165741,0.358504,0.00803802,1374,863,-0.473874,-0.735265,27.1855,-7.71107,28.06,-6.97382
28.5586,15.7142,0.180698,-0.0778544,0.0549336,0.107371,0.00169747,9.96409e-05,0.000689728,0.00195401,-0.000156902,0.356092,0.00821011,1381,863,-0.443175,-0.733298,27.8117,-7.86658,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.0759943,0.0547931,0.108558,0.00175087,0.000104996,0.000714025,0.00201745,-0.000161589,0.357327,0.00826441,1388,863,-0.419815,-0.731078,28.4636,-8.01592,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.074596,0.0550904,0.107345,0.00180747,0.000110956,0.000758153,0.00209691,-0.000178475,0.364683,0.00806501,1395,863,-0.408405,-0.730019,29.1414,-8.1532,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.0733654,0.0558083,0.103317,0.0018553,0.00013262,0.000818872,0.00218243,-0.000194509,0.380063,0.00762691,1402,863,-0.407488,-0.727857,29.8187,-8.26488,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.0715674,0.0571847,0.0970311,0.0019008,0.000179808,0.000881491,0.00227216,-0.000191557,0.398726,0.00728304,1409,863,-0.408427,-0.73416,30.4784,-8.39331,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.0702326,0.0587793,0.0932399,0.00195259,0.000243771,0.000940506,0.00236884,-0.000172476,0.416664,0.00758947,1416,863,-0.406375,-0.743126,31.1265,-8.52981,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.0694593,0.0593498,0.0941358,0.0020005,0.000324015,0.000979619,0.00245156,-0.000127045,0.431506,0.00778957,1423,863,-0.394865,-0.746075,31.7951,-8.65047,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.0686618,0.0594389,0.0936428,0.00203779,0.000417384,0.000972499,0.00249336,-3.8187e-05,0.438094,0.0078883,1430,863,-0.387219,-0.745767,32.5104,-8.76852,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.0625919,0.0804542,0.0611436,-0.000351363,-3.81555e-05,3.20584e-05,-3.49078e-05,-0.00035461,1.46984,0.00765247,751,870,-0.540869,-0.941783,18.167,2.7366,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.0626757,0.079623,0.0612881,-0.000392403,-4.18763e-06,-7.34585e-05,9.24729e-06,-0.000405838,-1.3899,0.00716908,758,870,-0.540297,-0.928745,17.9424,2.69758,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.0630222,0.0788181,0.062004,-0.000435179,1.50412e-05,-0.000151739,6.14075e-05,-0.000481545,-1.27424,0.00683493,765,870,-0.54133,-0.916186,17.6457,2.59662,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.0633704,0.0791917,0.062079,-0.000473186,2.69067e-05,-0.000205368,0.000100433,-0.000546712,-1.22699,0.00666492,772,870,-0.543821,-0.920775,17.3314,2.43206,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.0637469,0.079192,0.0642051,-0.000492966,3.62057e-05,-0.000239451,0.000128471,-0.000585231,-1.20301,0.00668363,779,870,-0.542461,-0.92499,17.0896,2.27095,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.0642431,0.0786136,0.0692056,-0.000494513,4.68568e-05,-0.000259975,0.000151482,-0.000599138,-1.18819,0.00670194,786,870,-0.536429,-0.928285,16.9033,2.10371,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.0648691,0.0775001,0.0743293,-0.000494821,5.47616e-05,-0.000280358,0.00017254,-0.0006126,-1.17308,0.00651789,793,870,-0.531216,-0.926368,16.7214,2.00229,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.065223,0.0768628,0.0761222,-0.000505859,5.67273e-05,-0.000303514,0.000189254,-0.000638385,-1.15911,0.00655127,800,870,-0.529847,-0.927201,16.5286,1.89476,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.06586,0.0762026,0.0750973,-0.000529885,5.84448e-05,-0.000329459,0.000205954,-0.000677394,-1.14983,0.00670607,807,870,-0.537034,-0.91788,16.3409,1.79375,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.0660918,0.0760229,0.0727401,-0.0005521,5.50106e-05,-0.000358094,0.000220899,-0.000717988,-1.13698,0.00673606,814,870,-0.542924,-0.910866,16.1747,1.69742,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.0666178,0.0755805,0.0725164,-0.000562393,5.28073e-05,-0.000391584,0.000243159,-0.000752745,-1.11833,0.00653121,821,870,-0.547468,-0.902597,15.9898,1.59077,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.0663087,0.0753205,0.0722603,-0.000564748,4.9465e-05,-0.000429573,0.000270418,-0.000785701,-1.09573,0.00644398,828,870,-0.543573,-0.902348,15.8088,1.50828,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.0658298,0.0748238,0.0737065,-0.000567935,4.07146e-05,-0.00047071,0.000296909,-0.000824129,-1.07236,0.00652002,835,870,-0.534339,-0.905748,15.6808,1.40524,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.0661623,0.0740395,0.0765895,-0.000575435,2.61911e-05,-0.000510453,0.000317874,-0.000867117,-1.05166,0.00657088,842,870,-0.530279,-0.906875,15.5196,1.30325,16.2977,2.15144
-25.08,14.542,-0.415554,-0.0674045,0.0731644,0.0792856,-0.000584812,1.1555e-05,-0.000550993,0.000339875,-0.000913132,-1.03342,0.00668173,849,870,-0.535797,-0.901628,15.3364,1.17183,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.0693774,0.072237,0.0816808,-0.000590636,4.43783e-08,-0.00059533,0.000369267,-0.000959859,-1.01566,0.00696572,856,870,-0.549286,-0.893163,15.1496,1.05724,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.0706152,0.0711484,0.084023,-0.000600769,-7.46249e-06,-0.000633441,0.000395348,-0.00100358,-1.00439,0.00723714,863,870,-0.555298,-0.882766,14.9774,0.972003,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.070462,0.0697135,0.0866493,-0.000617904,-1.45733e-05,-0.000658863,0.000408401,-0.00104088,-1.00008,0.00729688,870,870,-0.546412,-0.871116,14.8364,0.885556,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.0701183,0.0680747,0.0898098,-0.00064238,-1.94947e-05,-0.000674074,0.000411607,-0.00107348,-1.0018,0.00690817,877,870,-0.534319,-0.859252,14.6907,0.770965,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.0698549,0.0667473,0.0919469,-0.000676633,-1.74854e-05,-0.000684388,0.00041255,-0.00110667,-1.00979,0.0064492,884,870,-0.525258,-0.849113,14.505,0.636011,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.0703881,0.0658208,0.093713,-0.000709201,-2.33024e-06,-0.000694978,0.000423921,-0.00113545,-1.02063,0.00609584,891,870,-0.525118,-0.843193,14.2709,0.489652,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.0708736,0.0653797,0.0941913,-0.000735379,2.39003e-05,-0.000708856,0.000448377,-0.00115986,-1.03125,0.00633856,898,870,-0.527396,-0.836687,14.0815,0.370256,14.9326,1.17121
-19.603,14.561,-0.18471,-0.0713596,0.0648256,0.0954402,-0.00075497,5.67281e-05,-0.000728273,0.000484603,-0.00118284,-1.0396,0.00675666,905,870,-0.527952,-0.827558,13.9118,0.258771,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.072038,0.0641817,0.0953901,-0.000779183,9.55714e-05,-0.000757471,0.000532872,-0.00121648,-1.04722,0.00705659,912,870,-0.533254,-0.817037,13.7442,0.155592,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.0733736,0.063687,0.0933068,-0.000822551,0.000140725,-0.000797947,0.000591124,-0.00127295,-1.05693,0.00712896,919,870,-0.549724,-0.807432,13.6008,0.0728975,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.0745107,0.0626297,0.0947674,-0.000882036,0.000193614,-0.00084821,0.000660137,-0.00134856,-1.06795,0.00717663,926,870,-0.556096,-0.802007,13.4975,-0.00453194,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.0753062,0.0616026,0.0984154,-0.000942877,0.000252632,-0.000901965,0.000736937,-0.00142718,-1.07803,0.00723275,933,870,-0.554013,-0.803254,13.4319,-0.104274,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.0757259,0.0606198,0.103112,-0.000999279,0.000315532,-0.00095095,0.000814192,-0.00149794,-1.08783,0.00702565,940,870,-0.545678,-0.806807,13.3333,-0.232826,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.0761228,0.0596808,0.108056,-0.00105148,0.000377725,-0.000993359,0.000886813,-0.00156057,-1.09721,0.00675707,947,870,-0.536467,-0.80698,13.2329,-0.364723,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.0768456,0.0574921,0.112654,-0.00110488,0.00043211,-0.00102231,0.00094256,-0.00161534,-1.1077,0.00690637,954,870,-0.530903,-0.788011,13.153,-0.474176,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.0776815,0.055783,0.115746,-0.00117235,0.000476901,-0.00103414,0.000974943,-0.00167039,-1.12198,0.00703401,961,870,-0.52989,-0.777941,13.0815,-0.590375,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.0785878,0.0540837,0.117074,-0.00125031,0.000516667,-0.0010416,0.000999007,-0.00173265,-1.13712,0.00744228,968,870,-0.533598,-0.763389,13.0022,-0.70608,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.0794537,0.0530599,0.117862,-0.00133451,0.000558387,-0.00105266,0.00102752,-0.00180364,-1.15156,0.00747174,975,870,-0.538283,-0.755184,12.9351,-0.803846,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.0803093,0.0514745,0.120621,-0.00142597,0.000602584,-0.00105956,0.00105508,-0.00187847,-1.16718,0.00735458,982,870,-0.538099,-0.737633,12.9206,-0.893956,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.0812126,0.050164,0.123355,-0.00151903,0.000648069,-0.00105355,0.00107582,-0.00194678,-1.18512,0.00750195,989,870,-0.538429,-0.724049,12.9247,-0.969163,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.0824133,0.0484954,0.126736,-0.00161183,0.000696535,-0.00103551,0.00109297,-0.00200827,-1.20517,0.00737612,996,870,-0.539985,-0.713589,12.9073,-1.09258,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.0839234,0.0469897,0.128597,-0.00169518,0.000757107,-0.00101725,0.00112414,-0.00206222,-1.22452,0.00749938,1003,870,-0.548161,-0.708404,12.8544,-1.21918,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.085405,0.0455188,0.129099,-0.00177757,0.000837576,-0.00100559,0.00117954,-0.00211953,-1.243,0.00768744,1010,870,-0.55927,-0.698123,12.8159,-1.33813,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.087193,0.043739,0.128511,-0.00186939,0.000939678,-0.000996849,0.00125748,-0.00218718,-1.26218,0.0079255,1017,870,-0.575987,-0.677483,12.7797,-1.42344,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.0886619,0.0411781,0.128812,-0.00197011,0.00106206,-0.00097803,0.00135015,-0.0022582,-1.28433,0.00823251,1024,870,-0.587116,-0.649802,12.7891,-1.5038,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.0896509,0.0381734,0.133371,-0.00207041,0.00120413,-0.000929554,0.00144961,-0.00231588,-1.31261,0.00869236,1031,870,-0.582911,-0.624197,12.8562,-1.60518,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.0906974,0.0351306,0.136823,-0.00215927,0.00136271,-0.000844246,0.00155463,-0.00235119,-1.34727,0.00833971,1038,870,-0.581808,-0.600052,12.9214,-1.7104,14.0188,-1.14536
