 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6264,22.751,-0.561836,-0.0321995,0.730912,0.437465,0.00853842,0.00453076,0.0104408,0.0171659,-0.00409676,0.690589,0.00937497,1290,793,0.685984,-8.05387,28.6038,-14.6437,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.0254513,0.733563,0.427057,0.00842663,0.0040862,0.00981122,0.0163048,-0.00379196,0.676552,0.00918936,1297,793,0.724385,-8.0607,29.0827,-14.7871,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.0193679,0.737598,0.41203,0.00827293,0.00367552,0.00920819,0.015465,-0.00351655,0.66308,0.00906221,1304,793,0.742146,-8.07917,29.583,-14.9422,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.013086,0.74277,0.395537,0.00809102,0.00329459,0.00862834,0.0146482,-0.00326262,0.649846,0.00883559,1311,793,0.756672,-8.1066,30.0784,-15.1104,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.00692555,0.748698,0.379309,0.0078687,0.00292901,0.00806201,0.0138307,-0.003033,0.636759,0.00832185,1318,793,0.769897,-8.13276,30.5583,-15.2985,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.0019004,0.751819,0.369584,0.00759219,0.00257256,0.00749704,0.0129884,-0.00282362,0.623875,0.00829049,1325,793,0.79171,-8.13697,31.059,-15.4947,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.00257716,0.752755,0.362841,0.0072779,0.00222539,0.00693992,0.0121371,-0.00263378,0.610844,0.00808069,1332,793,0.817592,-8.13188,31.6066,-15.6633,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.00686208,0.753228,0.355578,0.00697912,0.00189132,0.0064005,0.0113227,-0.00245229,0.596244,0.00806685,1339,793,0.84001,-8.12269,32.1968,-15.8256,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.0119757,0.754333,0.34355,0.00670022,0.00158191,0.00589272,0.0105655,-0.00228337,0.580541,0.00786182,1346,793,0.855675,-8.10685,32.8614,-15.9888,32.932,-7.77449
26.2082,22.8796,-0.716058,0.0164239,0.755322,0.332096,0.00641514,0.00129634,0.00540185,0.00983324,-0.00212175,0.564164,0.00816663,1353,793,0.866223,-8.08557,33.5865,-16.1647,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.0202366,0.755976,0.321757,0.00610245,0.00103139,0.00492617,0.00910732,-0.00197348,0.547727,0.00832614,1360,793,0.873782,-8.06199,34.2892,-16.3426,34.2538,-8.13797
27.6937,22.918,-0.798996,0.0236242,0.756312,0.312893,0.00578831,0.000812152,0.00450627,0.00844775,-0.00184729,0.533157,0.0081788,1367,793,0.881609,-8.04366,34.9286,-16.4911,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.0272305,0.757022,0.303161,0.00553126,0.000669103,0.0041793,0.00793513,-0.00173477,0.521973,0.00803119,1374,793,0.888558,-8.03101,35.5512,-16.6313,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.0309806,0.758413,0.291728,0.00535437,0.000623294,0.00391471,0.00756275,-0.00158508,0.513622,0.00796276,1381,793,0.891158,-8.02069,36.1942,-16.7742,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.378161,0.526253,0.574762,0.0102927,0.00253948,-0.0108195,0.0179091,-0.00507689,-0.613373,0.0107555,793,800,4.87396,-6.3439,27.486,-1.7896,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.385776,0.524256,0.5877,0.0102914,0.00302557,-0.01123,0.0184615,-0.00514452,-0.62896,0.0107012,800,800,4.982,-6.34354,27.3542,-1.91982,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.392016,0.523067,0.596984,0.0102239,0.00343344,-0.0116257,0.01894,-0.00528268,-0.643326,0.0107643,807,800,5.06879,-6.34596,27.2083,-2.05654,24.2267,4.24556
-28.1373,21.552,-1.55615,0.398218,0.523281,0.605397,0.00997362,0.00379622,-0.01199,0.0192663,-0.00549648,-0.659335,0.0108363,814,800,5.15335,-6.36783,27.0743,-2.23996,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.405769,0.522031,0.618011,0.00949475,0.0041325,-0.0123013,0.0194037,-0.0057765,-0.678099,0.0107841,821,800,5.26059,-6.37795,26.9554,-2.41498,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.413107,0.519335,0.635449,0.00882801,0.00445158,-0.0125473,0.0193765,-0.0060969,-0.699068,0.0109346,828,800,5.37611,-6.37577,26.8436,-2.5704,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.418929,0.515782,0.650991,0.00802653,0.00477354,-0.0127239,0.0192275,-0.00642741,-0.721828,0.0109353,835,800,5.47284,-6.35777,26.7254,-2.7065,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.422531,0.517064,0.662485,0.00711961,0.00510726,-0.0128372,0.01899,-0.00676312,-0.746288,0.010704,842,800,5.53791,-6.39026,26.6123,-2.88547,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.426453,0.518758,0.67467,0.00615996,0.00548076,-0.0128885,0.0187133,-0.00707262,-0.772227,0.0104827,849,800,5.6079,-6.43664,26.5042,-3.06784,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.430576,0.520563,0.688485,0.00515968,0.00589836,-0.0128898,0.0184241,-0.0073661,-0.799721,0.0104935,856,800,5.68365,-6.48451,26.3798,-3.25968,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.432395,0.520744,0.697954,0.00411549,0.00634403,-0.0128388,0.0181169,-0.00765735,-0.828684,0.0105952,863,800,5.72763,-6.5029,26.1935,-3.41984,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.432761,0.520573,0.702554,0.00301071,0.00681411,-0.0127374,0.017791,-0.00796617,-0.859501,0.0108157,870,800,5.74684,-6.50761,25.9856,-3.57705,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.432006,0.521177,0.707499,0.00187959,0.00731375,-0.012589,0.0174756,-0.00828224,-0.891682,0.0108877,877,800,5.75544,-6.52426,25.7664,-3.75188,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.43123,0.521809,0.714959,0.000751621,0.00782751,-0.0123918,0.0171765,-0.00859739,-0.924452,0.0109183,884,800,5.76942,-6.54885,25.551,-3.92989,22.274,2.5568
-20.58,21.6041,-1.27466,0.43031,0.523659,0.721547,-0.000381289,0.00833545,-0.012156,0.0168908,-0.00893661,-0.957528,0.0110866,891,800,5.77987,-6.5835,25.3593,-4.10941,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.430015,0.526844,0.725637,-0.00155405,0.00881612,-0.0118786,0.016592,-0.00932992,-0.991186,0.010519,898,800,5.7909,-6.62146,25.1879,-4.31081,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.431188,0.530108,0.72766,-0.00278531,0.00926421,-0.0115554,0.0162712,-0.00979225,-1.0257,0.0096928,905,800,5.8123,-6.66094,25.0282,-4.50994,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.429769,0.533175,0.734263,-0.00404427,0.00968228,-0.0112042,0.0159582,-0.0103202,-1.0602,0.00938937,912,800,5.81775,-6.70114,24.8452,-4.71415,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.425117,0.535784,0.742018,-0.0053349,0.0100669,-0.0108455,0.0156674,-0.0109354,-1.09412,0.00929766,919,800,5.79337,-6.73183,24.6551,-4.90163,21.4282,1.77954
-17.141,21.62,-1.09852,0.419455,0.539218,0.746278,-0.0066581,0.010418,-0.0105006,0.0154137,-0.0116538,-1.12674,0.00929003,926,800,5.751,-6.76791,24.4768,-5.08656,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.414278,0.5424,0.744478,-0.00799585,0.0107422,-0.0101741,0.0152039,-0.0124576,-1.15751,0.00943089,933,800,5.70018,-6.79697,24.2933,-5.27222,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.408967,0.545736,0.735831,-0.00932496,0.0110465,-0.00986739,0.0150422,-0.0133207,-1.18603,0.0095596,940,800,5.63246,-6.81421,24.0981,-5.46243,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.402531,0.549244,0.728224,-0.0106467,0.0113481,-0.00958097,0.0149363,-0.0142348,-1.21246,0.00937912,947,800,5.55545,-6.8294,23.9206,-5.64693,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.394842,0.554368,0.719863,-0.0119494,0.0116667,-0.009325,0.0149047,-0.0151875,-1.23658,0.00897241,954,800,5.46335,-6.85628,23.801,-5.81706,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.3859,0.561012,0.708716,-0.0131925,0.0120286,-0.00911666,0.0149789,-0.0161428,-1.25782,0.00856072,961,800,5.35165,-6.89851,23.7095,-5.98968,20.7623,0.914299
-12.9929,21.645,-0.927412,0.376305,0.566269,0.697394,-0.0143488,0.0124473,-0.00894993,0.0151616,-0.0170632,-1.27633,0.00848814,968,800,5.23322,-6.93254,23.62,-6.17015,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.365557,0.568651,0.691199,-0.0154386,0.0129179,-0.00880665,0.0154304,-0.0179511,-1.29289,0.00880566,975,800,5.11586,-6.94376,23.478,-6.34387,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.355689,0.568933,0.690824,-0.0164974,0.0134176,-0.00867006,0.0157488,-0.0188285,-1.30814,0.00928712,982,800,5.02151,-6.94353,23.3388,-6.50343,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.345324,0.568322,0.688993,-0.0175478,0.0139364,-0.0085278,0.0160978,-0.0197092,-1.32256,0.00964567,989,800,4.91903,-6.93095,23.2177,-6.65057,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.333657,0.567747,0.68253,-0.0186007,0.0144669,-0.00835387,0.0164575,-0.0205913,-1.33687,0.00968454,996,800,4.79268,-6.91463,23.0912,-6.79295,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.321128,0.567106,0.67427,-0.0196561,0.0150045,-0.00811179,0.016809,-0.0214606,-1.35191,0.00998516,1003,800,4.65339,-6.88897,22.9521,-6.9366,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.306795,0.566958,0.662595,-0.0207061,0.0155402,-0.00777582,0.0171379,-0.0223038,-1.36815,0.00991006,1010,800,4.48772,-6.86312,22.8001,-7.07781,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.291061,0.566323,0.648988,-0.0217594,0.016069,-0.00734845,0.0174463,-0.0231367,-1.38551,0.00980339,1017,800,4.30351,-6.84284,22.6766,-7.18979,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.274697,0.565641,0.634712,-0.0228156,0.0165951,-0.006833,0.0177462,-0.0239667,-1.4039,0.00988038,1024,800,4.11123,-6.82274,22.5859,-7.30732,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.257809,0.56388,0.62018,-0.023858,0.0171277,-0.00622525,0.0180524,-0.0247827,-1.42334,0.0102299,1031,800,3.91326,-6.78904,22.4784,-7.41488,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.240551,0.56019,0.607456,-0.0248539,0.017678,-0.00552022,0.0183827,-0.0255587,-1.44381,0.0110294,1038,800,3.71638,-6.73402,22.3845,-7.50575,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.221966,0.555414,0.597529,-0.0257716,0.0182529,-0.00471096,0.0187513,-0.0262701,-1.46538,0.012339,1045,800,3.51322,-6.65935,22.2888,-7.59521,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.202171,0.551736,0.587072,-0.0266184,0.0188409,-0.00378967,0.0191547,-0.0269321,-1.48819,0.0132494,1052,800,3.29639,-6.59065,22.1699,-7.68577,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.183607,0.549077,0.570529,-0.0273803,0.0194298,-0.00274164,0.0195899,-0.0275404,-1.51249,0.0128833,1059,800,3.07667,-6.5377,22.0318,-7.76838,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.165324,0.546765,0.550534,-0.0279593,0.0200086,-0.00156946,0.0200599,-0.0280106,-1.53812,0.0125386,1066,800,2.85093,-6.4859,21.8904,-7.85145,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.145327,0.542259,0.535936,-0.0282881,0.0205581,-0.000302396,0.02056,-0.02829,-1.56461,0.0124066,1073,800,2.62206,-6.42747,21.7998,-7.93027,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.123816,0.537199,0.523943,-0.0283383,0.021069,0.00103238,0.0210905,-0.0283599,1.54991,0.012559,1080,800,2.38467,-6.35542,21.7131,-8.01743,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.10198,0.532882,0.512469,-0.0281217,0.0215324,0.00242169,0.0216502,-0.0282396,1.52218,0.0126807,1087,800,2.14509,-6.28586,21.6232,-8.11491,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.080685,0.530554,0.50211,-0.0277022,0.0219225,0.00385932,0.0222208,-0.0280005,1.49364,0.0121443,1094,800,1.91316,-6.23878,21.5219,-8.22506,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.0607769,0.532192,0.497749,-0.0270827,0.0222178,0.0053221,0.0227857,-0.0276507,1.46448,0.0118793,1101,800,1.70909,-6.24265,21.4449,-8.39098,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0418549,0.535702,0.493691,-0.0262428,0.0223913,0.00678851,0.023321,-0.0271726,1.43468,0.0113964,1108,800,1.51518,-6.27282,21.4252,-8.58634,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.0239613,0.541701,0.487411,-0.0251641,0.0224285,0.00824033,0.0238149,-0.0265505,1.40412,0.0115805,1115,800,1.32505,-6.32332,21.4571,-8.80936,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.00882212,0.546459,0.485118,-0.0238378,0.0223238,0.00967497,0.0242696,-0.0257835,1.37233,0.0115177,1122,800,1.17295,-6.37081,21.5171,-9.01602,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.00672106,0.551123,0.484844,-0.022317,0.0220796,0.0110784,0.0246905,-0.0249279,1.33935,0.0108953,1129,800,1.02229,-6.42116,21.5791,-9.2057,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.0192781,0.554002,0.489397,-0.0206954,0.0217115,0.0124151,0.0250788,-0.0240627,1.30594,0.0102682,1136,800,0.91436,-6.45158,21.6295,-9.38334,22.307,-2.95461
4.53704,21.825,-0.542281,-0.0317919,0.558949,0.488771,-0.0190068,0.0212319,0.0136481,0.0254243,-0.0231992,1.27277,0.0108915,1143,800,0.792937,-6.49996,21.6916,-9.58922,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.0448058,0.563845,0.495116,-0.0172212,0.020658,0.0147477,0.0257227,-0.0222858,1.24,0.011081,1150,800,0.685146,-6.56055,21.7481,-9.7879,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.0585054,0.570586,0.500491,-0.0153,0.0200066,0.0156977,0.0259765,-0.0212699,1.20738,0.0114897,1157,800,0.567766,-6.63876,21.805,-10.0165,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.072501,0.579387,0.508099,-0.0132767,0.0192846,0.0165116,0.0261921,-0.0201842,1.17458,0.0117411,1164,800,0.453008,-6.73773,21.8628,-10.2639,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.0799608,0.591179,0.50623,-0.0112647,0.0184994,0.017191,0.0263551,-0.0191204,1.14216,0.0124075,1171,800,0.376582,-6.85726,22.0224,-10.5415,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.0848521,0.601658,0.507058,-0.00928842,0.0176658,0.0177316,0.0264606,-0.0180833,1.11035,0.0119986,1178,800,0.333066,-6.96752,22.1867,-10.8103,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.0901067,0.612977,0.505763,-0.00729651,0.0167985,0.0181237,0.0265136,-0.0170116,1.07873,0.0115613,1185,800,0.280048,-7.08456,22.3585,-11.0748,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.0971316,0.621558,0.516448,-0.0052466,0.0158999,0.0183579,0.0265117,-0.0158584,1.04667,0.0102738,1192,800,0.242914,-7.18333,22.5162,-11.345,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.104191,0.630113,0.51951,-0.00316449,0.0149737,0.0184325,0.0264475,-0.0146382,1.01402,0.0102635,1199,800,0.18503,-7.26956,22.704,-11.5965,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.108243,0.63813,0.520778,-0.0011623,0.0140213,0.0183434,0.0262818,-0.0134228,0.981601,0.0102576,1206,800,0.152084,-7.35447,22.9195,-11.8386,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.109232,0.646225,0.519742,0.000679512,0.0130637,0.0180927,0.0259946,-0.0122514,0.950271,0.0102523,1213,800,0.142812,-7.43624,23.1809,-12.0766,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.106596,0.657142,0.518139,0.00235102,0.0121075,0.0177146,0.0256033,-0.0111448,0.919757,0.0102446,1220,800,0.166276,-7.53414,23.5232,-12.3417,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.103095,0.667383,0.516637,0.0038637,0.0111679,0.0172415,0.0251398,-0.0101082,0.889765,0.0108087,1227,800,0.198502,-7.6193,23.9083,-12.6166,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.0982782,0.677149,0.511281,0.00521993,0.0102531,0.0166843,0.0246096,-0.00913653,0.860252,0.0119261,1234,800,0.2329,-7.69644,24.3402,-12.867,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.0891434,0.685861,0.503828,0.00640746,0.00936293,0.0160508,0.0240039,-0.00823347,0.831302,0.0119772,1241,800,0.303789,-7.769,24.7649,-13.0885,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.0799599,0.693949,0.496691,0.0073879,0.00850677,0.0153594,0.0233169,-0.00742227,0.803602,0.0114941,1248,800,0.375894,-7.83598,25.1949,-13.3094,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.073392,0.702066,0.485513,0.00814884,0.00769032,0.0146456,0.022567,-0.00672782,0.777572,0.0104445,1255,800,0.410786,-7.8964,25.5634,-13.529,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.0688274,0.708087,0.476194,0.00870554,0.00692647,0.013933,0.0217774,-0.00614541,0.75352,0.0100593,1262,800,0.431697,-7.93294,25.9513,-13.7476,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.0639424,0.712737,0.469565,0.00908908,0.00622313,0.0131948,0.0209285,-0.00561628,0.731309,0.00955914,1269,800,0.463522,-7.95974,26.3659,-13.9588,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.0569819,0.718529,0.461403,0.00932243,0.00558873,0.0124358,0.0200307,-0.00511958,0.710895,0.00932286,1276,800,0.510504,-7.99806,26.7978,-14.1535,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.0483116,0.724169,0.45175,0.00941004,0.00502023,0.0116876,0.0191071,-0.00467681,0.69258,0.00936276,1283,800,0.569414,-8.02277,27.2374,-14.3427,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.0406383,0.729181,0.442354,0.0093604,0.00450276,0.0109759,0.018173,-0.00430981,0.676509,0.00925402,1290,800,0.619262,-8.04421,27.6798,-14.5206,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.0351455,0.731103,0.43669,0.00920856,0.00402798,0.0103064,0.0172452,-0.00400861,0.662284,0.00912826,1297,800,0.659634,-8.05212,28.1478,-14.6773,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.02976,0.734239,0.425388,0.00901376,0.00359291,0.00966707,0.0163432,-0.00373652,0.648719,0.00911723,1304,800,0.682023,-8.07168,28.6567,-14.8314,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.0238827,0.739086,0.411004,0.00879658,0.00319539,0.00906054,0.0154795,-0.00348752,0.635507,0.00898736,1311,800,0.699179,-8.10205,29.18,-15.0063,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.016567,0.745549,0.391884,0.00854603,0.00282048,0.00848047,0.0146339,-0.00326738,0.622617,0.00850653,1318,800,0.715192,-8.12831,29.6776,-15.1963,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.00942264,0.750302,0.374863,0.00824344,0.00245873,0.00790692,0.0137704,-0.00306824,0.610058,0.00826262,1325,800,0.735703,-8.1373,30.1672,-15.3845,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.00348379,0.751945,0.36433,0.00790303,0.00210778,0.00733867,0.0128954,-0.00288461,0.597371,0.00822285,1332,800,0.764348,-8.12879,30.689,-15.5471,30.9402,-7.31795
24.6507,22.1075,-0.481098,0.00213362,0.753326,0.35443,0.0075777,0.00177028,0.00678299,0.0120524,-0.00270439,0.583157,0.00839069,1339,800,0.791543,-8.1227,31.2768,-15.6919,31.4596,-7.46774
25.3906,22.1254,-0.520769,0.00744977,0.754968,0.344118,0.00727077,0.00145527,0.0062565,0.0112622,-0.00253617,0.567869,0.00844584,1346,800,0.814113,-8.11571,31.9394,-15.8483,32.0569,-7.6252
26.1361,22.1466,-0.575514,0.0116144,0.756552,0.335039,0.00696128,0.00115824,0.00574604,0.0104968,-0.0023773,0.551595,0.00869303,1353,800,0.828901,-8.10721,32.6566,-16.0201,32.7218,-7.79369
26.8822,22.1684,-0.63006,0.0154891,0.757227,0.326019,0.0066283,0.00087253,0.00523963,0.00972837,-0.00222754,0.534263,0.00891994,1360,800,0.84112,-8.08939,33.378,-16.194,33.3941,-7.97298
27.6248,22.1873,-0.670764,0.018816,0.757245,0.317279,0.00628582,0.000619955,0.00476377,0.00899536,-0.00208959,0.517148,0.00846736,1367,800,0.848935,-8.06771,34.0464,-16.3536,34.0196,-8.1458
28.366,22.2047,-0.705436,0.0224897,0.757429,0.308117,0.00598284,0.000429073,0.0043532,0.00836943,-0.00195752,0.501489,0.0082367,1374,800,0.8585,-8.04788,34.7022,-16.5025,34.6289,-8.30769
29.1064,22.2202,-0.73532,0.0260559,0.758557,0.298757,0.00574131,0.000321453,0.00399754,0.00786088,-0.00179812,0.487529,0.00788236,1381,800,0.865783,-8.0352,35.3454,-16.6429,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.382918,0.524074,0.550294,0.0113576,0.00159731,-0.0111126,0.0186144,-0.00565953,-0.578499,0.010885,786,807,4.87205,-6.28542,27.0148,-1.74537,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.39134,0.522712,0.567907,0.0113165,0.00213877,-0.0114952,0.0191049,-0.00564968,-0.595491,0.0113604,793,807,4.99704,-6.2967,26.8849,-1.88066,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.398571,0.520453,0.581494,0.0113045,0.00259111,-0.0118654,0.0195878,-0.0056921,-0.60945,0.0117022,800,807,5.1023,-6.28433,26.7618,-1.98469,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.40515,0.518578,0.591189,0.0112271,0.00298288,-0.0122365,0.0200171,-0.00580715,-0.622933,0.0116867,807,807,5.19347,-6.27851,26.5954,-2.13051,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.41246,0.517594,0.60025,0.0109545,0.00333652,-0.0125923,0.0203013,-0.00601029,-0.638531,0.0114322,814,807,5.2908,-6.28849,26.4511,-2.30288,23.2637,3.94913
-27.491,20.8495,-1.41436,0.420877,0.516492,0.610548,0.0104472,0.00367181,-0.0129094,0.020406,-0.00628696,-0.657081,0.0108464,821,807,5.40202,-6.29967,26.3423,-2.48684,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.42935,0.514249,0.62494,0.00974743,0.00398911,-0.0131753,0.0203545,-0.00661797,-0.677826,0.0108661,828,807,5.52249,-6.29624,26.262,-2.63615,22.9319,3.6257
-26.1145,20.862,-1.39052,0.435814,0.511189,0.637072,0.00891056,0.00430703,-0.0133936,0.0201987,-0.00698111,-0.700301,0.0109572,835,807,5.61838,-6.27926,26.1628,-2.76464,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.439552,0.512212,0.64827,0.00796762,0.00463847,-0.0135685,0.0199733,-0.00736717,-0.724363,0.0107024,842,807,5.68409,-6.31095,26.036,-2.92156,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.443571,0.514114,0.66041,0.00696657,0.00501594,-0.0136923,0.0197182,-0.0077357,-0.749843,0.0104659,849,807,5.75472,-6.35532,25.9082,-3.09685,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.448401,0.515529,0.675757,0.0059099,0.00544333,-0.013762,0.0194406,-0.00808732,-0.776923,0.0104414,856,807,5.84067,-6.39768,25.7866,-3.27794,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.450567,0.51417,0.685198,0.00479043,0.00590207,-0.013772,0.0191294,-0.00843691,-0.805567,0.0106741,863,807,5.88816,-6.40253,25.6324,-3.44121,22.1445,2.92169
-22.6783,20.887,-1.27422,0.451104,0.513263,0.687309,0.00361015,0.00638756,-0.0137279,0.0187969,-0.00879915,-0.835806,0.0107972,870,807,5.90376,-6.40222,25.4376,-3.60474,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.450609,0.513607,0.688145,0.00239714,0.00690444,-0.0136323,0.0184681,-0.00916654,-0.867316,0.0107166,877,807,5.90595,-6.40816,25.2116,-3.78182,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.449569,0.515491,0.693299,0.00116793,0.00743921,-0.0134732,0.0181368,-0.00952966,-0.899729,0.0102753,884,807,5.91162,-6.43752,24.9856,-3.97165,21.491,2.41122
-20.6239,20.8942,-1.15049,0.44863,0.517528,0.699294,-8.23231e-05,0.00797175,-0.0132538,0.0177968,-0.00990736,-0.932886,0.00976074,891,807,5.92017,-6.47348,24.7967,-4.14111,21.3107,2.26784
-19.936,20.8974,-1.12058,0.448692,0.519343,0.707092,-0.00137443,0.00847807,-0.0129766,0.017432,-0.0103284,-0.966808,0.00965073,898,807,5.94287,-6.50679,24.6429,-4.30517,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.450645,0.521183,0.71135,-0.00271525,0.00895575,-0.0126478,0.0170494,-0.0108089,-1.00154,0.00946421,905,807,5.97709,-6.53615,24.4964,-4.47884,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.450607,0.523004,0.714749,-0.00408124,0.00941191,-0.0122881,0.0166836,-0.011353,-1.03645,0.00950422,912,807,5.98939,-6.5593,24.3232,-4.66363,20.8104,1.82373
-17.8757,20.905,-1.00525,0.44705,0.525367,0.716869,-0.00548868,0.00984466,-0.0119128,0.0163446,-0.0119886,-1.07132,0.00927156,919,807,5.96323,-6.57785,24.1305,-4.84153,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.440823,0.528142,0.720944,-0.00693706,0.0102478,-0.0115435,0.0160457,-0.012735,-1.10534,0.0091771,926,807,5.91445,-6.60158,23.94,-5.01273,20.514,1.55816
-16.4975,20.9105,-0.941714,0.434932,0.531051,0.717216,-0.00839725,0.010623,-0.0111867,0.0157956,-0.0135699,-1.13768,0.00928391,933,807,5.85154,-6.61572,23.7734,-5.18162,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.428807,0.534283,0.70893,-0.00983822,0.010974,-0.0108476,0.0155997,-0.014464,-1.16771,0.00948538,940,807,5.77597,-6.63401,23.5907,-5.36621,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.42222,0.538109,0.700315,-0.0112621,0.0113136,-0.0105312,0.0154634,-0.0154119,-1.19543,0.00962398,947,807,5.6946,-6.65378,23.419,-5.54623,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.414104,0.542632,0.691064,-0.0126591,0.0116613,-0.0102511,0.0154057,-0.0164035,-1.22059,0.00939007,954,807,5.5959,-6.67208,23.2706,-5.72059,20.0263,0.96637
