 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5666,25.6042,-1.13544,-0.000714777,0.0015627,-0.00635409,-1.53705e-05,-0.000142584,-0.000137569,7.25844e-05,-0.000230539,-0.568854,0.00468472,1248,765,-0.0252415,-0.00575956,30.5982,-5.85726,30.5995,-5.85499
16.2886,25.6169,-1.13676,-0.000425221,0.00105253,-0.00517607,-2.55167e-05,-0.000163443,-0.000147917,6.87236e-05,-0.000257683,-0.567265,0.0050387,1255,765,-0.0190927,0.00288593,30.9475,-6.04545,30.9473,-6.04052
17.0099,25.6276,-1.13409,-0.00077497,0.000484477,-0.00381849,-5.0123e-05,-0.000174293,-0.000163864,6.30232e-05,-0.000287439,-0.604314,0.00511697,1262,765,-0.0185355,0.00758417,31.2819,-6.20147,31.2864,-6.19819
17.7317,25.6386,-1.1312,-0.00101033,8.95655e-05,-0.00311002,-7.55361e-05,-0.000188303,-0.000180735,5.74065e-05,-0.000321246,-0.634198,0.00536911,1269,765,-0.0186807,0.00800932,31.6248,-6.36184,31.6325,-6.36336
18.454,25.6497,-1.12808,-0.00115352,0.000203867,-0.00369528,-0.000105489,-0.000187144,-0.000197626,5.54833e-05,-0.000348116,-0.683537,0.00537942,1276,765,-0.0217483,0.00384217,31.9769,-6.5258,31.9855,-6.53131
19.1805,25.6636,-1.13691,-0.000928362,0.000641518,-0.0031836,-0.000141231,-0.000149507,-0.000210892,6.55631e-05,-0.000356301,-0.775589,0.00516614,1283,765,-0.0182952,-0.00161393,32.3865,-6.71064,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.00083696,0.000881868,-0.00323902,-0.000182125,-8.28561e-05,-0.00022095,9.39657e-05,-0.000358947,-0.895885,0.00528816,1290,765,-0.017672,-0.00507271,32.8019,-6.88983,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.00104014,0.000799715,-0.00310095,-0.000222236,-8.86382e-06,-0.000216264,0.000125597,-0.000356697,-1.01454,0.00529687,1297,765,-0.0192351,-0.00489943,33.2103,-7.0669,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.00132241,0.000465346,-0.00345442,-0.000243965,5.37398e-05,-0.000194487,0.0001498,-0.000340025,-1.11203,0.00515758,1304,765,-0.0228913,-0.000959354,33.6212,-7.2418,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.00189102,6.3105e-05,-0.00282543,-0.00024206,0.000118348,-0.000158782,0.000178321,-0.000302033,-1.20965,0.0051995,1311,765,-0.0264602,0.00396892,34.039,-7.4242,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.00230333,-0.000237549,-0.00210419,-0.000221405,0.000184057,-0.000126204,0.00022013,-0.000257478,-1.29239,0.00530183,1318,765,-0.0282596,0.00730502,34.4885,-7.59099,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.00236557,-1.68036e-06,-0.00223699,-0.000182923,0.000257651,-9.65137e-05,0.000277867,-0.000203138,-1.36433,0.00543415,1325,765,-0.0293401,0.00525489,34.9653,-7.75616,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.00259025,0.00056201,-0.00229096,-0.000130498,0.000312316,-6.33048e-05,0.000321189,-0.00013937,-1.43155,0.00582461,1332,765,-0.0318625,-0.0010692,35.4507,-7.92491,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.0025739,0.000745888,-0.00157668,-5.81103e-05,0.00035486,-2.21305e-05,0.000356042,-5.92929e-05,-1.51741,0.00651537,1339,765,-0.0296917,-0.00263786,35.9695,-8.0984,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.00243961,0.000441194,-0.000184375,4.76084e-05,0.000402056,3.30365e-05,0.000405109,4.45555e-05,1.47865,0.00676164,1346,765,-0.0242208,0.00227654,36.52,-8.28557,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.00227982,-1.60668e-05,0.000617587,0.000189808,0.000461885,0.000107575,0.000499279,0.000152414,1.23625,0.00667737,1353,765,-0.0201097,0.00510248,37.0949,-8.46654,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.00229515,-0.00137607,0.00372077,-0.000132052,-0.000456172,-3.29802e-05,-0.00012873,-0.000459494,-0.100382,0.00426737,828,772,-0.0151301,-0.00743516,26.8708,4.29024,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.00269341,-0.0010009,0.00243899,-0.000125864,-0.000493584,8.33344e-06,-0.000125675,-0.000493773,0.022647,0.00430711,835,772,-0.0217917,-0.0110885,26.6825,4.13514,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.00269185,-0.000833497,0.00216653,-0.000105547,-0.000488049,3.09055e-05,-0.000103066,-0.00049053,0.0801059,0.00425191,842,772,-0.0223463,-0.0106964,26.5241,3.97934,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.00246395,-0.000912705,0.00277436,-9.17982e-05,-0.000477687,4.67251e-05,-8.62212e-05,-0.000483265,0.118797,0.00426054,849,772,-0.0187599,-0.00677406,26.3774,3.83216,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.00210259,-0.00106489,0.00323312,-8.39887e-05,-0.000453055,5.52825e-05,-7.58858e-05,-0.000461158,0.145536,0.00448681,856,772,-0.0140902,-0.00360247,26.2277,3.6827,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.0020056,-0.000874643,0.0027845,-5.95853e-05,-0.000410039,5.91328e-05,-4.98767e-05,-0.000419747,0.162732,0.00465182,863,772,-0.0140445,-0.00497947,26.041,3.52152,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.00215648,-0.000329047,0.00175328,-2.84402e-05,-0.000346243,5.21067e-05,-2.01149e-05,-0.000354568,0.158435,0.00467966,870,772,-0.0178259,-0.0094792,25.8502,3.35331,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.00254971,-8.95661e-05,0.00186912,-1.27792e-06,-0.000283007,4.10386e-05,4.57831e-06,-0.000288863,0.141744,0.00453891,877,772,-0.0215673,-0.0115123,25.6678,3.18025,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.00292778,-0.000230182,0.00186387,2.05691e-05,-0.000232493,3.08834e-05,2.42836e-05,-0.000236207,0.119699,0.00414933,884,772,-0.0253354,-0.0079731,25.4931,3.0105,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.00298503,-0.000404711,0.0011018,3.66394e-05,-0.000191546,2.91006e-05,4.02922e-05,-0.000195198,0.124868,0.00399456,891,772,-0.0274998,-0.00271176,25.3269,2.85377,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.00296646,-0.000476759,-0.000146101,5.223e-05,-0.000159696,3.45941e-05,5.77341e-05,-0.0001652,0.157782,0.00402339,898,772,-0.0299841,0.000763549,25.1558,2.70005,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.00304979,-0.000608461,-0.000270219,6.73434e-05,-0.00013245,4.29588e-05,7.61887e-05,-0.000141295,0.203063,0.00402123,905,772,-0.0310336,0.00135953,24.9952,2.53951,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.0027068,-0.000508756,-0.000283729,7.86553e-05,-0.000108864,5.26146e-05,9.24092e-05,-0.000122618,0.255688,0.00408812,912,772,-0.0275923,-0.00267823,24.8621,2.35268,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.00229862,-0.000302489,0.000185268,8.81959e-05,-8.89668e-05,5.72116e-05,0.000105065,-0.000105836,0.286731,0.0041006,919,772,-0.022464,-0.00827937,24.7086,2.17101,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.00199608,-7.98414e-05,-4.50078e-05,9.37507e-05,-7.72715e-05,6.41185e-05,0.00011512,-9.86403e-05,0.321695,0.00411364,926,772,-0.0199755,-0.0106308,24.5477,2.00171,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.00213113,-0.000126417,-0.000453849,9.44622e-05,-7.46699e-05,7.85216e-05,0.000125296,-0.000105503,0.374176,0.00388215,933,772,-0.0222479,-0.00722169,24.3744,1.84544,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.0024015,-0.000478255,-0.000541592,9.05143e-05,-7.15084e-05,9.4438e-05,0.000133927,-0.000114921,0.430888,0.00375672,940,772,-0.0250748,-0.00198666,24.2513,1.68287,24.2746,1.66934
-14.878,24.495,-1.52739,-0.00235189,-0.000586936,-0.000190752,8.42845e-05,-6.77917e-05,0.000106687,0.000139257,-0.000122764,0.475791,0.00370468,947,772,-0.0237398,-0.00202676,24.1763,1.50387,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.00205772,-0.00038255,0.000887971,8.34981e-05,-5.83231e-05,0.000115824,0.000148394,-0.000123219,0.510717,0.00397009,954,772,-0.0183859,-0.00522816,24.1272,1.34099,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.00179466,6.25002e-05,0.00039887,8.62508e-05,-4.63116e-05,0.000125321,0.000161739,-0.0001218,0.542152,0.00407885,961,772,-0.0169972,-0.00628071,24.0532,1.18366,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.00186454,0.000363909,-0.000359225,8.52971e-05,-3.34802e-05,0.000133531,0.000172051,-0.000120234,0.576156,0.00406966,968,772,-0.0195382,-0.00526802,23.9635,1.02108,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.00160034,0.000387096,-0.00103422,8.40533e-05,-2.0043e-05,0.00013319,0.000175004,-0.000110994,0.599132,0.00393914,975,772,-0.0184719,-0.00352273,23.8872,0.844963,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.00161224,0.000364232,-0.00134324,8.47662e-05,-9.33809e-07,0.0001243,0.000173395,-8.95621e-05,0.619411,0.00392634,982,772,-0.0193043,-0.0031198,23.8073,0.665332,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.00157323,0.000349738,-0.0022899,8.67238e-05,2.11969e-05,0.000111879,0.000170538,-6.26177e-05,0.642958,0.00414887,989,772,-0.0211193,-0.00278659,23.7426,0.486519,23.755,0.482516
-10.02,24.5326,-1.32481,-0.00150982,0.000177528,-0.00239724,8.62919e-05,4.34e-05,9.73304e-05,0.000164511,-3.48191e-05,0.67696,0.00452513,996,772,-0.0207213,-0.000100373,23.7151,0.318423,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.00147243,-0.000163226,-0.00212368,8.1478e-05,6.452e-05,8.00589e-05,0.000153506,-7.50767e-06,0.73264,0.00468661,1003,772,-0.0196258,0.00267736,23.7192,0.163406,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.00123034,-0.000238283,-0.00134558,7.56283e-05,8.16251e-05,6.19692e-05,0.000140668,1.6585e-05,0.809572,0.00431171,1010,772,-0.0153517,0.00149408,23.7518,0.0110197,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.00106136,2.32421e-05,-0.00178309,7.22512e-05,9.42728e-05,5.00306e-05,0.00013449,3.20341e-05,0.893712,0.00383187,1017,772,-0.0147747,-0.00233747,23.8065,-0.144818,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.000898016,0.000408428,-0.00193273,7.00227e-05,0.0001048,4.87615e-05,0.00013918,3.56421e-05,0.956671,0.00377201,1024,772,-0.0136104,-0.00791386,23.8652,-0.307436,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.000842818,0.000185454,-6.1688e-06,6.80237e-05,0.00011364,5.04974e-05,0.000146241,3.54224e-05,0.997519,0.00386618,1031,772,-0.00834189,-0.010463,23.9191,-0.471134,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.000784654,0.000164889,0.000331772,6.54232e-05,0.000119717,4.75683e-05,0.00014734,3.78006e-05,1.04469,0.00389953,1038,772,-0.00691921,-0.0118686,23.9693,-0.651544,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.000839168,-2.1876e-05,0.000651015,6.17282e-05,0.00011931,4.40169e-05,0.000143116,3.79226e-05,1.07502,0.00365223,1045,772,-0.00660542,-0.0115378,24.0109,-0.836797,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.00107857,-0.000343451,0.000893475,5.86896e-05,0.000113326,4.49249e-05,0.000138587,3.3429e-05,1.05857,0.00340481,1052,772,-0.00832325,-0.00493061,24.0367,-1.0081,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.00143247,-0.000907291,0.00118162,5.48659e-05,0.000104457,4.77887e-05,0.0001335,2.58231e-05,1.02471,0.00358189,1059,772,-0.0109889,0.00456899,24.0542,-1.17087,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.00157818,-0.000753363,0.000143272,5.02586e-05,9.64389e-05,4.69736e-05,0.000125691,2.10069e-05,1.01383,0.00397668,1066,772,-0.0150435,0.00614698,24.0974,-1.34248,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.00147383,-0.000113136,-0.00139766,4.74552e-05,9.16152e-05,4.25501e-05,0.000117473,2.15973e-05,1.02473,0.00422898,1073,772,-0.0180501,0.00422222,24.1726,-1.51355,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.00142025,0.000595617,-0.00189177,4.72524e-05,9.23453e-05,4.42718e-05,0.000119481,2.01166e-05,1.02092,0.00432779,1080,772,-0.0189699,-0.00257101,24.2665,-1.68355,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.00129072,0.000603069,-0.000898452,4.64582e-05,9.86092e-05,5.15177e-05,0.000130275,1.47928e-05,1.01967,0.00428086,1087,772,-0.0151878,-0.00578126,24.3991,-1.85353,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.00114805,0.000202674,2.55978e-05,4.11121e-05,0.000108917,5.68986e-05,0.000141248,8.78146e-06,1.05408,0.00434652,1094,772,-0.0113184,-0.00368454,24.5551,-2.02297,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.00102544,-3.13717e-05,0.000104743,3.23307e-05,0.000122053,6.03752e-05,0.000152409,1.97428e-06,1.10491,0.00439818,1101,772,-0.00981851,-0.00219268,24.75,-2.17373,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.000863522,-1.76756e-05,-0.00098039,2.15748e-05,0.000136998,6.49769e-05,0.000166192,-7.61944e-06,1.14852,0.00448346,1108,772,-0.0109948,-6.93441e-06,24.9494,-2.32989,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.00093179,0.000284491,-0.00259953,1.17874e-05,0.000153502,7.52611e-05,0.000186013,-2.07235e-05,1.16303,0.00432345,1115,772,-0.0159111,-0.00124527,25.1453,-2.49023,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.00102022,0.000473001,-0.00305516,4.26922e-06,0.000170562,8.90157e-05,0.000209223,-3.43922e-05,1.16106,0.00432469,1122,772,-0.0180294,-0.0033663,25.3104,-2.65658,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.000885419,0.000603132,-0.00367838,-6.83976e-07,0.000187323,0.000105249,0.000234437,-4.77973e-05,1.14991,0.00424894,1129,772,-0.0183775,-0.00462039,25.4403,-2.82775,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.000675006,0.000866971,-0.00405277,-1.9147e-06,0.000203981,0.000120931,0.000259849,-5.77833e-05,1.13802,0.00412857,1136,772,-0.0174063,-0.00659429,25.5941,-3.00117,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.000622565,0.000959314,-0.00374328,-8.39611e-07,0.000219658,0.000131673,0.000281144,-6.2325e-05,1.13393,0.00410916,1143,772,-0.0161437,-0.0090859,25.788,-3.17965,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.000874149,0.000896256,-0.00313239,2.90079e-06,0.000230707,0.000132141,0.000291261,-5.76525e-05,1.1411,0.00408962,1150,772,-0.0170547,-0.00764815,26.0235,-3.35577,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.00098757,0.000575091,-0.00124803,6.72622e-06,0.000237157,0.000119286,0.000287784,-4.39007e-05,1.16942,0.0042691,1157,772,-0.0131238,-0.00749626,26.2582,-3.52726,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.00120447,0.000682071,-0.00107191,6.57705e-06,0.00023785,9.88418e-05,0.000274336,-2.99098e-05,1.21717,0.00433332,1164,772,-0.0148307,-0.00856744,26.4957,-3.7073,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.00129713,0.00106785,-0.00269026,1.20416e-07,0.000233089,7.57192e-05,0.000255537,-2.23268e-05,1.2826,0.00406601,1171,772,-0.0201831,-0.00963345,26.736,-3.88434,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.00126621,0.00170288,-0.0046906,-1.17873e-05,0.000221144,4.84916e-05,0.000230836,-2.1479e-05,1.37353,0.00386592,1178,772,-0.025469,-0.0125277,26.9674,-4.06329,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.000754638,0.00209925,-0.00728999,-1.95365e-05,0.000201863,2.02013e-05,0.000203691,-2.13647e-05,1.48055,0.00374004,1185,772,-0.0276983,-0.007185,27.1788,-4.21768,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.00044534,0.00200178,-0.00828852,-1.95769e-05,0.000178006,-5.25232e-06,0.000178146,-1.97164e-05,-1.54424,0.00378486,1192,772,-0.0274907,0.000453242,27.4101,-4.36203,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.0005147,0.00161183,-0.00734894,-1.84906e-05,0.000150795,-2.41722e-05,0.000154179,-2.18745e-05,-1.43171,0.00386249,1199,772,-0.0256199,0.00504947,27.6584,-4.52644,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.000655789,0.000926237,-0.00501438,-2.49307e-05,0.000120104,-3.86966e-05,0.000129782,-3.46094e-05,-1.32571,0.0042093,1206,772,-0.0204796,0.0069221,27.9614,-4.72727,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.000882615,0.000191767,-0.00281157,-3.40956e-05,8.90184e-05,-5.28039e-05,0.000108563,-5.36405e-05,-1.21629,0.00455582,1213,772,-0.016469,0.0102775,28.2275,-4.91882,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.00127772,-5.07804e-05,-0.00204573,-3.65678e-05,4.74935e-05,-6.92063e-05,8.64325e-05,-7.55068e-05,-1.05829,0.00451219,1220,772,-0.0181605,0.0114094,28.4997,-5.09118,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.00148906,3.67006e-05,-0.00254622,-3.20287e-05,2.2309e-06,-8.53893e-05,7.21916e-05,-0.000101989,-0.884389,0.00450198,1227,772,-0.0216387,0.0107394,28.7734,-5.24816,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.00165011,0.000683284,-0.00375429,-2.53377e-05,-4.34345e-05,-9.64811e-05,6.25184e-05,-0.000131291,-0.738643,0.00445431,1234,772,-0.0267556,0.00300416,29.0657,-5.40496,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.000949656,0.00164953,-0.00674781,-2.34457e-05,-8.57326e-05,-0.000100186,5.03262e-05,-0.000159504,-0.634705,0.00436149,1241,772,-0.02862,-0.00392655,29.3857,-5.58935,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.000321129,0.00212459,-0.00836884,-2.55503e-05,-0.000118183,-0.000102379,4.05016e-05,-0.000184235,-0.572974,0.00441855,1248,772,-0.027285,-0.00626871,29.7163,-5.77701,29.7119,-5.7712
16.2198,24.8854,-0.989721,-1.36091e-05,0.00181604,-0.00838099,-3.55636e-05,-0.000138071,-0.00010775,3.2502e-05,-0.000206136,-0.563401,0.00464362,1255,772,-0.02436,-0.000702112,30.0591,-5.96095,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.000358395,0.000964343,-0.006814,-5.56205e-05,-0.000149869,-0.000117869,2.41953e-05,-0.000229685,-0.59523,0.00523061,1262,772,-0.0231061,0.00642541,30.3891,-6.12064,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.000532417,0.000465705,-0.0059171,-7.42374e-05,-0.000163459,-0.000129852,1.84531e-05,-0.000256149,-0.619939,0.00549899,1269,772,-0.0221539,0.00963292,30.7176,-6.28463,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.000512542,0.000353881,-0.00597405,-9.46493e-05,-0.000166751,-0.000144539,1.82665e-05,-0.000279667,-0.663181,0.00554099,1276,772,-0.0221243,0.00873134,31.0523,-6.4452,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.000418306,0.000380501,-0.00414673,-0.000121359,-0.000145879,-0.000160128,2.69772e-05,-0.000294216,-0.747191,0.00535356,1283,772,-0.0160328,0.00285652,31.4373,-6.62625,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.00057178,0.000647281,-0.00316111,-0.000156571,-0.000108001,-0.00017374,4.31433e-05,-0.000307715,-0.854838,0.0054995,1290,772,-0.0148264,-0.00170063,31.8632,-6.80596,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.000965106,0.00041945,-0.00259894,-0.000194142,-6.84213e-05,-0.000176836,5.63947e-05,-0.000318958,-0.956169,0.00558478,1297,772,-0.0169618,-0.000213296,32.2764,-6.97697,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.00120882,0.000194474,-0.00301883,-0.000216977,-3.57542e-05,-0.000167696,6.4245e-05,-0.000316977,-1.03309,0.00557992,1304,772,-0.0204833,0.00351604,32.6993,-7.14499,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.00166355,-0.000270562,-0.00252132,-0.000218602,2.84493e-06,-0.000147282,7.63811e-05,-0.000292139,-1.10772,0.0055187,1311,772,-0.0232933,0.00805833,33.0889,-7.31741,33.104,-7.32382
22.7415,24.9941,-1.006,-0.00217272,-0.000396126,-0.00198365,-0.000203868,4.7942e-05,-0.0001282,0.000101724,-0.00025765,-1.17358,0.00563394,1318,772,-0.0266202,0.00966433,33.5182,-7.48182,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.00227128,-0.000172507,-0.0019111,-0.000173538,0.000103667,-0.000108879,0.000141318,-0.000211189,-1.23786,0.00575796,1325,772,-0.027448,0.00764822,33.9918,-7.65035,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.00255209,-5.60044e-05,-0.00156493,-0.000129175,0.000146684,-8.33505e-05,0.000169912,-0.000152404,-1.29901,0.00612157,1332,772,-0.0291583,0.00440663,34.4876,-7.82214,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.00255976,5.74562e-05,-0.000866399,-6.89999e-05,0.000187471,-5.19529e-05,0.000197596,-7.91243e-05,-1.37833,0.00665332,1339,772,-0.0272227,0.00320015,35.0234,-7.99654,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.00242901,0.000222232,-0.000317433,1.68064e-05,0.000237639,-7.93859e-06,0.000237924,1.65214e-05,-1.53491,0.00688665,1346,772,-0.0244379,0.00427531,35.5737,-8.1733,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.00228783,0.000394228,-0.000618146,0.00013116,0.000304426,5.35051e-05,0.000319617,0.00011597,1.29416,0.00685466,1353,772,-0.0240282,0.0033197,36.1819,-8.35141,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.00191306,0.000507185,-0.00189369,0.000280655,0.000403951,0.000143926,0.000498876,0.00018573,0.987742,0.00626055,1360,772,-0.024214,-0.000163233,36.7983,-8.54285,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.00134488,-0.00066271,0.000876454,-8.17306e-05,2.35267e-05,-0.000239167,0.000215787,-0.000273991,-0.893697,0.00434661,807,779,-0.0116625,-0.000959649,26.6014,4.61667,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.00141135,-0.00122579,0.00375955,-9.05666e-05,-0.000186057,-0.000130111,2.83369e-07,-0.000276907,-0.609548,0.00442515,814,779,-0.00634095,-0.00249763,26.4222,4.45818,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.0017768,-0.00130021,0.00525402,-9.82193e-05,-0.000329226,-5.31594e-05,-8.65734e-05,-0.000340872,-0.215669,0.00453256,821,779,-0.00688923,-0.00770979,26.2409,4.3088,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.00216945,-0.00107818,0.00400736,-0.000105428,-0.000405469,-9.26222e-06,-0.000105142,-0.000405755,-0.0308307,0.00450524,828,779,-0.0133435,-0.0114213,26.0346,4.15444,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.00253758,-0.000588211,0.00194578,-0.000101266,-0.000432512,1.31971e-05,-0.000100741,-0.000433037,0.0397565,0.00455616,835,779,-0.0213259,-0.0156454,25.8637,3.99746,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.00270826,-0.00037446,0.00149454,-8.65412e-05,-0.00042734,2.49105e-05,-8.473e-05,-0.000429151,0.0725803,0.00449514,842,779,-0.0239921,-0.0171143,25.723,3.84806,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.00255956,-0.000429069,0.00187231,-7.70302e-05,-0.000419056,3.47458e-05,-7.35361e-05,-0.00042255,0.100224,0.00442425,849,779,-0.0216942,-0.013378,25.5919,3.69648,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.00209342,-0.000360612,0.00118818,-7.08336e-05,-0.000396884,3.69365e-05,-6.67016e-05,-0.000401016,0.111404,0.0045609,856,779,-0.0184292,-0.0101197,25.4423,3.54073,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.00187498,-0.000293232,0.000859787,-5.12689e-05,-0.000357297,3.35927e-05,-4.76249e-05,-0.000360941,0.108056,0.00459351,863,779,-0.0169131,-0.00960437,25.2324,3.38557,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.00194718,-0.000114301,0.00120004,-2.58973e-05,-0.000301411,2.31506e-05,-2.39655e-05,-0.000303343,0.0832491,0.00459961,870,779,-0.0169361,-0.0121862,25.0189,3.23395,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.00230009,-0.000244254,0.00232692,-3.63846e-06,-0.000246385,1.19613e-05,-3.0505e-06,-0.000246973,0.0491161,0.00446115,877,779,-0.0180405,-0.011484,24.8365,3.07611,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.00271583,-0.000443035,0.00233928,1.43987e-05,-0.000202291,3.53012e-06,1.44562e-05,-0.000202348,0.0162854,0.00420825,884,779,-0.022135,-0.00717254,24.6623,2.92807,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.00277101,-0.000468653,0.00155872,2.88546e-05,-0.000167676,2.57598e-06,2.88883e-05,-0.00016771,0.0131042,0.00413035,891,779,-0.024347,-0.00364962,24.4916,2.77296,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.00271182,-0.000308296,0.000210295,4.35669e-05,-0.00014041,6.91358e-06,4.38264e-05,-0.000140669,0.0375081,0.00425942,898,779,-0.0267069,-0.00126193,24.3213,2.60261,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.0027921,-0.000579647,0.000248587,5.6991e-05,-0.00011612,1.37514e-05,5.80766e-05,-0.000117206,0.0787786,0.00437179,905,779,-0.0273488,0.00184253,24.1536,2.42503,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.00262887,-0.000792765,0.000531247,6.63729e-05,-9.41157e-05,2.22891e-05,6.9411e-05,-9.71538e-05,0.135468,0.00432562,912,779,-0.0249892,0.00145809,24.004,2.24879,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.00229306,-0.000608113,0.00111272,7.40752e-05,-7.40813e-05,2.92164e-05,7.96285e-05,-7.96347e-05,0.187835,0.00429913,919,779,-0.0203267,-0.00357348,23.8553,2.07626,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.00212554,-0.000373491,0.000843392,7.89333e-05,-6.08115e-05,4.07305e-05,8.99382e-05,-7.18163e-05,0.263886,0.00431613,926,779,-0.0192609,-0.00679467,23.7044,1.91776,23.727,1.9065
