 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.74205,16.7279,-0.0349002,-0.130198,-0.0136943,0.189293,-0.00346481,0.00259368,-0.00137575,0.00289144,-0.00376258,-1.35764,0.00800981,1024,849,-0.839828,-0.203369,14.0625,-0.984002,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.132714,-0.0175059,0.193991,-0.00356702,0.00276004,-0.0012572,0.0030007,-0.00380767,-1.38166,0.00758458,1031,849,-0.849128,-0.176273,14.0698,-1.08103,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.135334,-0.0212182,0.199973,-0.00365556,0.00291778,-0.00111367,0.00310133,-0.00383912,-1.40744,0.00737842,1038,849,-0.85625,-0.145495,14.1086,-1.16732,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.137491,-0.0242631,0.199549,-0.00372907,0.00306601,-0.000939416,0.00319349,-0.00385655,-1.43592,0.00733793,1045,849,-0.874466,-0.112673,14.1396,-1.25865,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.140067,-0.027039,0.196444,-0.00379104,0.00320354,-0.000727759,0.00327846,-0.00386596,-1.46821,0.00746522,1052,849,-0.903503,-0.0801773,14.172,-1.3485,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.143202,-0.0307386,0.195738,-0.00384286,0.00332712,-0.000482174,0.0033594,-0.00387514,-1.50395,0.00720049,1059,849,-0.931885,-0.0460529,14.2167,-1.44225,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.146225,-0.0342997,0.197331,-0.00387919,0.00343115,-0.000203363,0.0034368,-0.00388485,-1.54301,0.0070615,1066,849,-0.953435,-0.0144554,14.2919,-1.55854,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.149405,-0.0378115,0.200819,-0.00389672,0.00351123,0.000111828,0.00351292,-0.00389841,1.55571,0.00677986,1073,849,-0.971779,0.0196616,14.3685,-1.68159,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.151972,-0.0394064,0.20035,-0.00389414,0.00356804,0.000453478,0.0035955,-0.00392159,1.51032,0.00662389,1080,849,-0.994478,0.0453438,14.4185,-1.78816,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.15435,-0.0411394,0.201959,-0.00384432,0.00360139,0.000810068,0.0036885,-0.00393143,1.46367,0.0065818,1087,849,-1.00992,0.0628676,14.4817,-1.88041,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.156716,-0.0429366,0.204758,-0.00373184,0.00360999,0.00116382,0.00379006,-0.00391191,1.41729,0.00657369,1094,849,-1.02205,0.0740556,14.5779,-1.97112,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.159214,-0.0437604,0.203877,-0.00356226,0.00359323,0.0015053,0.00389701,-0.00386603,1.37167,0.00651534,1101,849,-1.04504,0.0748694,14.6659,-2.08952,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.162074,-0.0434654,0.199855,-0.00334528,0.00354955,0.00183555,0.00400776,-0.0038035,1.32616,0.0065782,1108,849,-1.08003,0.072141,14.7507,-2.21955,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.165136,-0.0425321,0.193586,-0.00308344,0.00347586,0.00215095,0.00411829,-0.00372587,1.28056,0.00701019,1115,849,-1.12318,0.076022,14.8272,-2.36161,16.742,-2.48497
2.06522,16.8085,0.157211,-0.168171,-0.0424693,0.189396,-0.00277179,0.00337162,0.00244211,0.0042241,-0.00362428,1.23494,0.00731796,1122,849,-1.16048,0.0850567,14.9786,-2.48234,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.170352,-0.042992,0.18965,-0.00241444,0.00323982,0.00269301,0.00431717,-0.00349179,1.19024,0.00740621,1129,849,-1.17757,0.0898903,15.1764,-2.61999,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.172046,-0.0435654,0.193209,-0.0020279,0.00308731,0.00289679,0.00439399,-0.00333458,1.14704,0.00707253,1136,849,-1.18114,0.0898947,15.3887,-2.74637,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.1724,-0.0425126,0.194879,-0.00162959,0.00291506,0.00306206,0.00445583,-0.00317036,1.10461,0.00693396,1143,849,-1.17685,0.0743189,15.5697,-2.86821,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.172541,-0.0414166,0.194392,-0.00122319,0.00272808,0.00319175,0.00450616,-0.00300127,1.06253,0.0070643,1150,849,-1.17617,0.0653145,15.7537,-2.99001,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.173233,-0.0403004,0.192602,-0.000816144,0.00253183,0.00328614,0.00454579,-0.0028301,1.02097,0.00708987,1157,849,-1.18444,0.060496,15.9106,-3.1138,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.173868,-0.0389328,0.189747,-0.000415499,0.00233483,0.0033479,0.00457899,-0.00265966,0.98027,0.00689875,1164,849,-1.19507,0.0520837,16.0971,-3.26109,18.0804,-3.34724
7.01502,16.856,0.213313,-0.174528,-0.0371988,0.187997,-3.39761e-05,0.00214212,0.00338027,0.00460514,-0.002497,0.941102,0.0067686,1171,849,-1.2032,0.0405335,16.2723,-3.42498,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.17469,-0.0350856,0.188417,0.000321448,0.00195913,0.00338729,0.00462514,-0.00234457,0.903992,0.00666608,1178,849,-1.20075,0.022366,16.4667,-3.58642,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.174045,-0.0332019,0.188065,0.000647908,0.00178971,0.00337612,0.00464286,-0.00220524,0.869155,0.00658327,1185,849,-1.19229,0.000949569,16.6973,-3.73052,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.173203,-0.0313489,0.18808,0.00092981,0.00163585,0.00334729,0.00464868,-0.00208303,0.837936,0.00654627,1192,849,-1.18087,-0.0213585,16.9915,-3.86517,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.171954,-0.0288991,0.186415,0.00117674,0.00149641,0.00331109,0.00465152,-0.00197837,0.809516,0.00636106,1199,849,-1.17025,-0.0484086,17.2994,-4.01278,19.2475,-4.00758
10.5736,16.896,0.226972,-0.170812,-0.0267525,0.185305,0.00140981,0.00137265,0.0032753,0.00466658,-0.00188413,0.782562,0.00649379,1206,849,-1.15914,-0.0695449,17.6139,-4.17126,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.170184,-0.024999,0.18472,0.00162578,0.00126584,0.00323123,0.00468205,-0.00179043,0.757578,0.00667975,1213,849,-1.15163,-0.0820974,17.9024,-4.3185,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.169036,-0.0236584,0.182449,0.00180952,0.00117954,0.00316891,0.00467906,-0.00169,0.735861,0.00712349,1220,849,-1.1436,-0.0847753,18.201,-4.46176,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.167812,-0.0218824,0.179516,0.00195098,0.00111412,0.0030935,0.00465422,-0.00158912,0.718176,0.00752195,1227,849,-1.13693,-0.0893272,18.488,-4.62998,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.16621,-0.0199778,0.179236,0.00205866,0.00106142,0.00302426,0.00462512,-0.00150505,0.703697,0.00751805,1234,849,-1.1192,-0.1067,18.8104,-4.80531,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.164368,-0.0179103,0.182132,0.00214851,0.00101792,0.00296514,0.00460176,-0.00143532,0.691205,0.00755312,1241,849,-1.09031,-0.132028,19.1472,-4.93984,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.162627,-0.0156212,0.185964,0.00223069,0.000981915,0.00290405,0.00457672,-0.00136411,0.679507,0.00771577,1248,849,-1.0598,-0.161938,19.5028,-5.07261,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.160461,-0.0129854,0.183798,0.00230428,0.000951479,0.00283079,0.00453836,-0.0012826,0.668125,0.00790644,1255,849,-1.04216,-0.186315,19.8502,-5.207,21.659,-5.02772
16.2955,16.9602,0.250058,-0.158012,-0.0110987,0.179606,0.00237132,0.000922917,0.00275116,0.004492,-0.00119776,0.6567,0.00758168,1262,849,-1.0273,-0.202242,20.2227,-5.37499,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.155814,-0.00976899,0.175964,0.00243843,0.00089122,0.00267848,0.00445278,-0.00112313,0.644813,0.00733903,1269,849,-1.01329,-0.212357,20.5953,-5.5314,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.154263,-0.00936009,0.176362,0.00250674,0.000861649,0.00261862,0.00442897,-0.00106057,0.633221,0.00680289,1276,849,-0.993801,-0.220586,20.9817,-5.66657,22.7135,-5.47361
18.453,16.9868,0.25014,-0.154003,-0.00916863,0.180812,0.00257606,0.000832592,0.00257197,0.00442001,-0.00101136,0.622006,0.00691336,1283,849,-0.975251,-0.226768,21.3508,-5.80016,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.153253,-0.00747476,0.18186,0.0026479,0.0008035,0.0025323,0.0044207,-0.000969299,0.610775,0.00773928,1290,849,-0.962207,-0.240345,21.7235,-5.94324,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.150936,-0.00541971,0.178452,0.00272179,0.000773907,0.00249218,0.00442358,-0.000927882,0.599123,0.00799474,1297,849,-0.946945,-0.251912,22.1437,-6.07428,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.147337,-0.00301304,0.169924,0.00278995,0.000744043,0.00244636,0.00441862,-0.000884631,0.58737,0.00820477,1304,849,-0.93432,-0.265883,22.5795,-6.21353,24.226,-5.95998
21.3411,17.0225,0.239671,-0.144112,-0.00104562,0.164119,0.00284377,0.000712703,0.00239705,0.00440145,-0.000844972,0.576255,0.00834997,1311,849,-0.917416,-0.283599,23.0661,-6.35537,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.142132,0.00136425,0.162191,0.00289254,0.000677826,0.0023532,0.00438591,-0.000815546,0.565482,0.00831515,1318,849,-0.901657,-0.302999,23.5301,-6.50252,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.141492,0.00316323,0.16526,0.00294685,0.000638387,0.00231433,0.00437881,-0.000793575,0.554082,0.00812577,1325,849,-0.884035,-0.323719,23.9892,-6.64666,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.140881,0.00466254,0.169241,0.00300142,0.000595243,0.0022675,0.00436523,-0.000768567,0.541493,0.00816841,1332,849,-0.863872,-0.337579,24.4712,-6.79601,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.138245,0.00586192,0.166543,0.0030376,0.000552708,0.00220069,0.00432235,-0.000732044,0.528418,0.00906255,1339,849,-0.843686,-0.345728,24.996,-6.94586,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.135147,0.00760498,0.16285,0.00303873,0.000508666,0.00211738,0.0042402,-0.000692796,0.516126,0.00924945,1346,849,-0.8223,-0.358677,25.5599,-7.09682,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.132093,0.00983825,0.157848,0.00301509,0.00046322,0.00203336,0.00413969,-0.000661379,0.5052,0.00912196,1353,849,-0.805604,-0.372193,26.1164,-7.2594,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.129997,0.0121181,0.154162,0.00298678,0.000408565,0.00195802,0.00404195,-0.00064661,0.494279,0.00898235,1360,849,-0.794419,-0.386372,26.6566,-7.41151,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.12764,0.013297,0.152319,0.00295678,0.000346032,0.0018838,0.00394329,-0.000640471,0.482409,0.00911758,1367,849,-0.774804,-0.397098,27.2469,-7.54834,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.125011,0.0149001,0.150438,0.00291651,0.00028182,0.00180385,0.00383283,-0.000634506,0.470013,0.00954923,1374,849,-0.75291,-0.412138,27.9198,-7.69829,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.122422,0.0162675,0.150367,0.0028651,0.000222022,0.00172463,0.0037163,-0.000629185,0.458481,0.00989472,1381,849,-0.725943,-0.423233,28.6363,-7.83926,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.120111,0.0177853,0.150018,0.00280599,0.000166224,0.00165392,0.00360213,-0.000629914,0.448628,0.00945737,1388,849,-0.70265,-0.433383,29.3191,-7.99203,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.118353,0.0184191,0.149979,0.00274769,0.000113315,0.00160014,0.00350305,-0.000642041,0.441043,0.00921463,1395,849,-0.683411,-0.436073,29.9841,-8.11767,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.116842,0.0187718,0.149083,0.0026979,7.24522e-05,0.00156335,0.00342657,-0.000656223,0.43616,0.0087253,1402,849,-0.669108,-0.436062,30.6274,-8.23725,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.115787,0.019808,0.147344,0.00265655,5.73887e-05,0.00153775,0.00337032,-0.000656384,0.434572,0.00842552,1409,849,-0.662009,-0.449686,31.2424,-8.38535,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.114098,0.0213299,0.143153,0.00261297,6.41834e-05,0.00152251,0.00332405,-0.000646898,0.436939,0.00810893,1416,849,-0.656656,-0.465423,31.9107,-8.53805,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.112186,0.0227514,0.138364,0.00257976,8.90936e-05,0.00151725,0.00329731,-0.000628455,0.441755,0.00772756,1423,849,-0.651144,-0.475809,32.6472,-8.6765,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.0854485,0.0650703,0.0910876,-0.00079816,-0.000330894,-9.74577e-05,-0.000311382,-0.000817672,-1.3732,0.00742879,758,856,-0.712146,-0.841554,19.0606,3.02342,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.0858258,0.0639607,0.0920972,-0.000794404,-0.0002949,-0.000197622,-0.00022617,-0.000863134,-1.2361,0.00749005,765,856,-0.712328,-0.82392,18.7868,2.95183,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0865678,0.0631509,0.0922874,-0.000797532,-0.000254146,-0.000284729,-0.000132281,-0.000919397,-1.16639,0.00719531,772,856,-0.717825,-0.813108,18.5135,2.8342,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.087612,0.0625229,0.0932498,-0.000798079,-0.000214232,-0.000360958,-4.19249e-05,-0.000970386,-1.12542,0.00707207,779,856,-0.72488,-0.810355,18.2275,2.71156,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0882618,0.0617588,0.0949416,-0.000790565,-0.000175254,-0.000437599,5.20154e-05,-0.00101784,-1.09178,0.00694145,786,856,-0.726366,-0.808178,18.0083,2.5727,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.0888074,0.0608617,0.0974924,-0.000778633,-0.000139713,-0.000523558,0.000154153,-0.0010725,-1.05933,0.00682428,793,856,-0.725006,-0.804061,17.8098,2.46532,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.0892561,0.0595685,0.10031,-0.000775701,-0.000109348,-0.000611361,0.000253729,-0.00113878,-1.03489,0.00689048,800,856,-0.721963,-0.79658,17.5964,2.35526,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.0899725,0.0575388,0.104146,-0.000791271,-8.05452e-05,-0.000688362,0.000338769,-0.00121059,-1.02368,0.00705349,807,856,-0.719365,-0.781135,17.3737,2.25702,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.0905029,0.0556201,0.107312,-0.000818234,-5.36507e-05,-0.000754805,0.000410153,-0.00128204,-1.01981,0.00712672,814,856,-0.716135,-0.765789,17.1718,2.1698,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0909521,0.0541999,0.108728,-0.000840802,-2.84378e-05,-0.000819047,0.000479613,-0.00134885,-1.01559,0.00731115,821,856,-0.715669,-0.753511,16.968,2.0724,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.0914743,0.0531652,0.109136,-0.000858627,-8.89037e-07,-0.000886793,0.000555296,-0.00141481,-1.01063,0.00741185,828,856,-0.718066,-0.741728,16.7869,1.95848,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0918648,0.0520492,0.111981,-0.000878855,2.84362e-05,-0.00095515,0.000632196,-0.00148261,-1.0071,0.00763122,835,856,-0.713991,-0.738299,16.6296,1.83988,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0924881,0.0506186,0.115404,-0.000905198,5.50586e-05,-0.00101338,0.000696293,-0.00154643,-1.00663,0.00777142,842,856,-0.710923,-0.733209,16.4496,1.72421,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0930218,0.0486247,0.118998,-0.000934451,8.52291e-05,-0.00106079,0.000752336,-0.00160156,-1.00941,0.0072249,849,856,-0.706358,-0.722456,16.2637,1.61632,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0939111,0.0465066,0.121158,-0.000963525,0.000119498,-0.00110989,0.000812932,-0.00165696,-1.01236,0.00707184,856,856,-0.70832,-0.705661,16.0484,1.49368,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0948529,0.0446467,0.123314,-0.000995401,0.000162339,-0.00117113,0.000889849,-0.00172291,-1.01493,0.00749297,863,856,-0.71078,-0.691286,15.9221,1.39733,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0958083,0.0421722,0.127561,-0.00103585,0.000211402,-0.00124453,0.00097981,-0.00180426,-1.01766,0.00767728,870,856,-0.708755,-0.666397,15.7963,1.31369,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0969415,0.0395314,0.132257,-0.00109467,0.000265918,-0.00131943,0.00107011,-0.00189886,-1.02342,0.00799345,877,856,-0.707376,-0.643731,15.6532,1.222,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0978747,0.0369037,0.136943,-0.00117804,0.000325519,-0.00139019,0.00115418,-0.0020067,-1.03326,0.0080962,884,856,-0.703897,-0.618071,15.4626,1.09885,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0981145,0.0349422,0.138368,-0.0012741,0.000391178,-0.00145715,0.00123681,-0.00211973,-1.04497,0.00809453,891,856,-0.700489,-0.59923,15.2355,0.951286,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0984572,0.0338876,0.137485,-0.00136954,0.000462655,-0.00152018,0.00132144,-0.00222832,-1.05657,0.00835789,898,856,-0.703329,-0.586934,15.0337,0.828899,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0991653,0.0330146,0.135845,-0.00146299,0.000538742,-0.00158134,0.00140933,-0.00233358,-1.06754,0.00864589,905,856,-0.711572,-0.575818,14.8673,0.707489,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.100577,0.0300386,0.138133,-0.00156171,0.000618048,-0.00164197,0.00149893,-0.00244259,-1.07839,0.0087665,912,856,-0.717723,-0.549947,14.6911,0.630497,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.102851,0.0256823,0.143609,-0.00167473,0.000697628,-0.00169396,0.00157943,-0.00255652,-1.09084,0.00852542,919,856,-0.725034,-0.516755,14.5142,0.56724,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.105091,0.0214609,0.150436,-0.00179769,0.000777712,-0.0017307,0.00164721,-0.00266719,-1.10523,0.00836756,926,856,-0.728837,-0.484893,14.3439,0.493233,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.107239,0.0189875,0.156634,-0.00192029,0.000862788,-0.00175165,0.00170836,-0.00276586,-1.12106,0.00819807,933,856,-0.733372,-0.468762,14.2001,0.403234,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.108803,0.0174588,0.159255,-0.00203685,0.000954569,-0.00176348,0.00177122,-0.0028535,-1.13711,0.00814026,940,856,-0.74017,-0.45481,14.1159,0.299012,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.109269,0.0160592,0.160394,-0.002146,0.00105133,-0.00177467,0.00184122,-0.00293589,-1.15203,0.0080822,947,856,-0.739219,-0.439243,14.0646,0.185599,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.109648,0.0136017,0.162932,-0.00225814,0.00114777,-0.00177829,0.00190701,-0.00301738,-1.16728,0.00836975,954,856,-0.73382,-0.42029,14.0266,0.0618699,15.374,0.465596
-14.0168,15.987,-0.164833,-0.111279,0.0109602,0.165808,-0.00238821,0.00124756,-0.00176533,0.00196367,-0.00310431,-1.18543,0.00859697,961,856,-0.740172,-0.395445,13.925,-0.0601933,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.113367,0.00846284,0.168432,-0.00253178,0.00135673,-0.00174557,0.00202535,-0.0032004,-1.205,0.00878405,968,856,-0.751651,-0.370761,13.8043,-0.169915,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.115644,0.00584771,0.17273,-0.00267649,0.00148092,-0.00173561,0.00211023,-0.0033058,-1.22295,0.00859151,975,856,-0.760925,-0.355449,13.6883,-0.265408,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.117354,0.00331353,0.176795,-0.00281767,0.00161742,-0.00173655,0.00221645,-0.0034167,-1.23862,0.00813495,982,856,-0.76487,-0.344539,13.6296,-0.374255,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.119246,0.000452297,0.179386,-0.00295917,0.00176384,-0.00173223,0.00233104,-0.00352637,-1.25436,0.00782966,989,856,-0.773899,-0.327309,13.5806,-0.47767,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.121006,-0.00258978,0.181558,-0.00311142,0.00191982,-0.00171378,0.00244811,-0.00363971,-1.27178,0.00801502,996,856,-0.782499,-0.300509,13.5348,-0.582099,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.12332,-0.00560257,0.186999,-0.00326475,0.00208677,-0.00168365,0.0025724,-0.00375037,-1.28998,0.00812727,1003,856,-0.78883,-0.275057,13.4985,-0.697065,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.126189,-0.00859668,0.192393,-0.00340305,0.00226434,-0.00164038,0.00270489,-0.0038436,-1.30842,0.00826337,1010,856,-0.800632,-0.252057,13.4634,-0.808084,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.129459,-0.0114998,0.194605,-0.00352416,0.0024457,-0.00157847,0.00283736,-0.00391582,-1.32758,0.00820678,1017,856,-0.823919,-0.227531,13.4233,-0.917993,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.132343,-0.0149854,0.196174,-0.0036376,0.00262567,-0.00148612,0.0029604,-0.00397232,-1.34926,0.00801762,1024,856,-0.844624,-0.196157,13.4072,-1.01456,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.134644,-0.0190959,0.201758,-0.00374688,0.00279946,-0.00136083,0.00307108,-0.00401849,-1.37379,0.00788486,1031,856,-0.849451,-0.165222,13.4353,-1.11361,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.137056,-0.0230587,0.207462,-0.00384036,0.0029643,-0.0012094,0.00317285,-0.00404891,-1.40003,0.00751721,1038,856,-0.854956,-0.13439,13.4794,-1.20911,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.139772,-0.0262741,0.208375,-0.00391802,0.00311931,-0.00102607,0.00326586,-0.00406458,-1.42893,0.00729104,1045,856,-0.87529,-0.103953,13.5039,-1.30871,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.142784,-0.0289243,0.203798,-0.0039848,0.00326391,-0.00080341,0.00335188,-0.00407278,-1.46173,0.00738179,1052,856,-0.912239,-0.0706193,13.5149,-1.39692,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.145976,-0.0324058,0.201942,-0.0040404,0.0033957,-0.000543503,0.00343521,-0.00407991,-1.49822,0.00732988,1059,856,-0.944008,-0.0368739,13.5458,-1.4896,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.148808,-0.0354235,0.201877,-0.0040789,0.0035095,-0.000246575,0.0035175,-0.00408691,-1.53835,0.00707742,1066,856,-0.967882,-0.00641311,13.616,-1.60035,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.151799,-0.038836,0.204949,-0.00409783,0.0036009,8.97848e-05,0.00360194,-0.00409888,1.55914,0.00676154,1073,856,-0.985321,0.0253731,13.6985,-1.70223,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.154879,-0.0405257,0.205249,-0.00409498,0.00366859,0.000454047,0.00369506,-0.00412144,1.51258,0.00673475,1080,856,-1.01109,0.0497348,13.7357,-1.78867,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.157459,-0.0426751,0.207213,-0.00404112,0.00371162,0.000833646,0.00380025,-0.00412975,1.46488,0.00675434,1087,856,-1.0274,0.0686646,13.8156,-1.86893,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.159876,-0.0446177,0.20933,-0.00391827,0.00372812,0.00121131,0.00391543,-0.00410557,1.41738,0.00695686,1094,856,-1.04166,0.0841515,13.9146,-1.95364,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.162293,-0.0459162,0.208464,-0.00373223,0.00371618,0.00157779,0.00403661,-0.00405266,1.37043,0.00675268,1101,856,-1.06362,0.0937527,14.0121,-2.06464,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.165371,-0.0455879,0.203633,-0.00349446,0.00367291,0.00193388,0.00416141,-0.00398296,1.32337,0.0067937,1108,856,-1.10284,0.0963866,14.0938,-2.19288,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.168337,-0.0449497,0.199311,-0.00320573,0.00359422,0.00227431,0.00428476,-0.00389627,1.27602,0.00706475,1115,856,-1.13983,0.0979193,14.1966,-2.34776,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.171474,-0.0446454,0.196346,-0.00286199,0.00347968,0.00258756,0.00440148,-0.00378379,1.22857,0.00729126,1122,856,-1.17494,0.0996307,14.3217,-2.48944,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.174316,-0.0448535,0.196835,-0.00247065,0.00333414,0.00285624,0.00450385,-0.00364035,1.1821,0.0076066,1129,856,-1.19798,0.100541,14.4822,-2.62383,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.176481,-0.0449369,0.198674,-0.00205058,0.00316258,0.00307369,0.00458612,-0.00347412,1.13707,0.00766877,1136,856,-1.21075,0.0987308,14.6727,-2.73534,16.7033,-2.87246
4.14503,16.125,0.240635,-0.176753,-0.0436027,0.196981,-0.00162157,0.0029674,0.00324801,0.00464963,-0.0033038,1.09291,0.00746741,1143,856,-1.21446,0.0838829,14.8687,-2.84602,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.176487,-0.0427682,0.196492,-0.00118617,0.00275341,0.00338105,0.00469662,-0.00312938,1.04916,0.00742435,1150,856,-1.20957,0.07497,15.0826,-2.96311,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.176515,-0.04231,0.196009,-0.000752283,0.00252677,0.00347219,0.00472705,-0.00295256,1.00597,0.00750144,1157,856,-1.20755,0.0754373,15.2573,-3.07723,17.278,-3.19311
6.26519,16.1422,0.271571,-0.177287,-0.0416746,0.196065,-0.000329523,0.00229826,0.00352442,0.00474573,-0.002777,0.963816,0.00745429,1164,856,-1.21148,0.0720953,15.4399,-3.21319,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.17771,-0.0398605,0.193628,6.96217e-05,0.0020745,0.00354232,0.00475349,-0.00260937,0.923287,0.0074121,1171,856,-1.21905,0.0627589,15.6404,-3.35938,17.666,-3.44614
7.68061,16.1544,0.294294,-0.177312,-0.0366007,0.189317,0.000438306,0.00186305,0.00353037,0.0047522,-0.00245085,0.884953,0.0073952,1178,856,-1.22408,0.0392207,15.8607,-3.50693,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.176616,-0.0339693,0.186321,0.000773662,0.00166966,0.00349808,0.00474832,-0.00230499,0.849087,0.00722164,1185,856,-1.22246,0.013658,16.0973,-3.64398,18.0989,-3.68505
