 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0193,17.3773,-0.377324,-0.106542,0.0177051,0.101947,-0.00117764,0.000539334,-0.000943554,0.000956501,-0.00159481,-1.15451,0.00769212,940,842,-0.846628,-0.355407,15.4562,0.473677,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.107139,0.0167975,0.10304,-0.00121759,0.000583921,-0.000943968,0.00098794,-0.00162161,-1.16639,0.00732786,947,842,-0.847949,-0.349751,15.3784,0.384862,16.6101,0.729064
-14.637,17.383,-0.335081,-0.107811,0.0156822,0.106051,-0.00125301,0.000628549,-0.000940775,0.00101823,-0.00164269,-1.1781,0.00724905,954,842,-0.845485,-0.352453,15.3014,0.30055,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.108595,0.0146884,0.108582,-0.00129287,0.00067492,-0.000924347,0.00104101,-0.00165896,-1.19369,0.00739711,961,842,-0.845179,-0.356624,15.2271,0.188905,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.109706,0.0133348,0.111972,-0.0013422,0.00072562,-0.000904911,0.00106569,-0.00168227,-1.21132,0.00751479,968,842,-0.846016,-0.354932,15.1686,0.0629336,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.110615,0.0115741,0.113681,-0.00140543,0.000786346,-0.000897766,0.00110713,-0.00172621,-1.22762,0.00726658,975,842,-0.848536,-0.344235,15.1392,-0.0762443,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.111617,0.00956625,0.114891,-0.00148264,0.000857604,-0.000906515,0.00116767,-0.0017927,-1.24123,0.00706956,982,842,-0.853051,-0.327259,15.1041,-0.213244,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.112642,0.00730884,0.116261,-0.0015705,0.000941633,-0.000919782,0.00124239,-0.00187126,-1.25477,0.00696338,989,842,-0.85738,-0.302076,15.0335,-0.325732,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.114035,0.00481174,0.119133,-0.00166941,0.00103939,-0.000921259,0.00132301,-0.00195303,-1.27214,0.00705416,996,842,-0.861748,-0.2736,14.9545,-0.427111,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.115117,0.00290858,0.12307,-0.00177121,0.00114942,-0.000902859,0.00140599,-0.00202777,-1.29393,0.00726704,1003,842,-0.860508,-0.25492,14.9251,-0.556448,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.115689,0.00184679,0.123079,-0.00186979,0.00126697,-0.000870592,0.0014924,-0.00209522,-1.31742,0.00745892,1010,842,-0.86358,-0.24634,14.932,-0.681626,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.116649,0.000888114,0.121905,-0.00196331,0.00138938,-0.000831997,0.0015845,-0.00215842,-1.34045,0.00734751,1017,842,-0.873316,-0.244327,14.9421,-0.81395,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.118124,-0.000626311,0.122798,-0.00205698,0.00151263,-0.000784276,0.00167734,-0.00222169,-1.36379,0.00706181,1024,842,-0.883092,-0.237527,14.9503,-0.934122,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.120137,-0.0026722,0.126473,-0.00215527,0.00163543,-0.000720614,0.0017678,-0.00228764,-1.38914,0.00686388,1031,842,-0.891349,-0.221776,14.9544,-1.04929,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.122139,-0.00524215,0.130632,-0.00224928,0.00175526,-0.000635052,0.00185356,-0.00234758,-1.41723,0.00696416,1038,842,-0.898089,-0.196122,14.9854,-1.14814,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.123748,-0.00749846,0.129927,-0.00232743,0.00186993,-0.00052405,0.00193437,-0.00239187,-1.44845,0.00701809,1045,842,-0.912746,-0.170491,15.0181,-1.24235,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.125059,-0.00916039,0.126891,-0.00238166,0.00198041,-0.000387435,0.00201455,-0.00241581,-1.48289,0.00725307,1052,842,-0.930308,-0.150037,15.0717,-1.34169,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.126692,-0.0107921,0.125066,-0.00241669,0.00208499,-0.000235964,0.00209732,-0.00242903,-1.51857,0.0071888,1059,842,-0.948139,-0.1325,15.134,-1.46277,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.128702,-0.0129466,0.126977,-0.00243531,0.00218119,-7.26836e-05,0.00218234,-0.00243645,-1.55506,0.00731403,1066,842,-0.960281,-0.114028,15.2091,-1.59588,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.130619,-0.0157661,0.130673,-0.00243478,0.00226276,0.000110577,0.00226536,-0.00243738,1.54727,0.0070611,1073,842,-0.966749,-0.0915528,15.2773,-1.72278,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.132497,-0.0177873,0.133277,-0.00241407,0.00232818,0.00031452,0.00234895,-0.00243484,1.50486,0.00682462,1080,842,-0.975707,-0.0747663,15.3321,-1.83491,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.134734,-0.0192182,0.135605,-0.00235869,0.00237828,0.000537139,0.00243842,-0.00241884,1.45929,0.00653217,1087,842,-0.988996,-0.0636241,15.4005,-1.94987,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.137007,-0.0201523,0.136417,-0.0022644,0.00241291,0.000765247,0.00253493,-0.00238642,1.41268,0.00652232,1094,842,-1.00655,-0.0549244,15.5086,-2.07095,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.138479,-0.0207906,0.135211,-0.00214126,0.00243419,0.000984568,0.00263706,-0.00234412,1.36759,0.00658491,1101,842,-1.0213,-0.0499894,15.617,-2.20718,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.139418,-0.0211752,0.133622,-0.00200014,0.00244105,0.00118774,0.00273874,-0.00229784,1.32522,0.00687854,1108,842,-1.03186,-0.045229,15.7424,-2.34043,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.140553,-0.0212494,0.131613,-0.0018419,0.00243104,0.00138107,0.00283856,-0.00224942,1.28387,0.00744069,1115,842,-1.0456,-0.0407631,15.829,-2.46737,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.142145,-0.0214461,0.130294,-0.00166161,0.00239965,0.00156663,0.00293375,-0.0021957,1.24224,0.00737613,1122,842,-1.06203,-0.0368787,16.0025,-2.58237,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.143669,-0.0215865,0.130016,-0.00145803,0.00234779,0.0017338,0.0030192,-0.00212945,1.20133,0.00723346,1129,842,-1.07508,-0.035715,16.1951,-2.71911,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.144738,-0.0216326,0.130963,-0.00123649,0.002279,0.00187048,0.00308803,-0.00204552,1.16257,0.00655477,1136,842,-1.08046,-0.034651,16.4109,-2.8557,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.145101,-0.0207982,0.132724,-0.00100839,0.00219651,0.0019726,0.00313552,-0.0019474,1.12651,0.00636756,1143,842,-1.07703,-0.0425169,16.5729,-2.99473,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.145689,-0.0201618,0.133699,-0.000775748,0.00210308,0.00204806,0.00316696,-0.00183963,1.0917,0.00658433,1150,842,-1.07778,-0.0478235,16.7372,-3.11977,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.146135,-0.01968,0.132946,-0.000544849,0.00200035,0.00210219,0.00318513,-0.00172963,1.05758,0.00647999,1157,842,-1.08165,-0.0470595,16.8948,-3.25059,18.5318,-3.23588
6.35484,17.559,0.112406,-0.146443,-0.0189862,0.131408,-0.000311218,0.00189298,0.00214111,0.00319899,-0.00161723,1.02308,0.00638622,1164,842,-1.08634,-0.0460649,17.088,-3.39823,18.725,-3.37365
7.05979,17.5648,0.134926,-0.146779,-0.0177394,0.129266,-6.68937e-05,0.00178234,0.00217033,0.0032168,-0.00150135,0.986768,0.00644787,1171,842,-1.09314,-0.0509491,17.2465,-3.56357,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.147203,-0.0166104,0.130223,0.000182586,0.0016744,0.00218814,0.00324027,-0.00138328,0.949665,0.00655667,1178,842,-1.09244,-0.0625061,17.439,-3.71734,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.147116,-0.0156034,0.131625,0.000428374,0.00156891,0.00219418,0.00326572,-0.00126843,0.912535,0.0065906,1185,842,-1.08539,-0.0774028,17.6791,-3.86371,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.146714,-0.0147139,0.132464,0.000652788,0.00146282,0.00218915,0.00328411,-0.0011685,0.876869,0.0067044,1192,842,-1.07668,-0.0902205,17.961,-4.00714,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.14552,-0.0132091,0.130517,0.000855174,0.00135514,0.00218351,0.00330293,-0.00109262,0.842393,0.00663905,1199,842,-1.06796,-0.107603,18.2762,-4.15093,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.144619,-0.0119549,0.128187,0.00104542,0.00124731,0.00218547,0.00333417,-0.00104144,0.808476,0.00684764,1206,842,-1.0631,-0.125278,18.5976,-4.29189,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.143756,-0.0107938,0.127014,0.00121973,0.00114683,0.00218756,0.00337115,-0.00100459,0.777067,0.00715413,1213,842,-1.05553,-0.138824,18.9152,-4.42439,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.143048,-0.0102087,0.128408,0.00136968,0.00105991,0.00217542,0.00339573,-0.000966136,0.749858,0.00738315,1220,842,-1.04235,-0.141662,19.2097,-4.55296,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.142508,-0.00936146,0.128333,0.00148363,0.000988814,0.00214473,0.00339518,-0.000922731,0.727974,0.00776445,1227,842,-1.03498,-0.143489,19.474,-4.7056,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.141617,-0.00816276,0.127702,0.00155998,0.000927222,0.00210631,0.00337355,-0.000886338,0.710852,0.00792695,1234,842,-1.02582,-0.151878,19.7643,-4.87205,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.140245,-0.0064896,0.126242,0.00161005,0.000870119,0.00206577,0.00333872,-0.000858559,0.696792,0.00783841,1241,842,-1.01447,-0.162419,20.0859,-5.00679,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.138315,-0.00508557,0.124863,0.00164623,0.000817615,0.00202089,0.00329484,-0.000831002,0.684293,0.00791232,1248,842,-0.997356,-0.175233,20.4544,-5.12942,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.136357,-0.00303878,0.120945,0.00167,0.000772905,0.00196313,0.00323517,-0.000792266,0.673083,0.00796375,1255,842,-0.987446,-0.188859,20.8223,-5.25784,22.3258,-5.08983
16.345,17.6715,0.167717,-0.134422,-0.00142159,0.116595,0.0016787,0.000736867,0.00188958,0.00315516,-0.000739597,0.663278,0.00778666,1262,842,-0.97898,-0.197419,21.1667,-5.41143,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.133167,-0.000713664,0.114666,0.00167918,0.000705413,0.00181426,0.00307075,-0.000686155,0.654304,0.00746615,1269,842,-0.970025,-0.204384,21.5188,-5.5667,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.132581,-0.000412256,0.116788,0.00167914,0.000677272,0.00174605,0.00299469,-0.000638275,0.645701,0.00698726,1276,842,-0.955908,-0.214108,21.8931,-5.72009,23.35,-5.53853
18.5037,17.7004,0.167092,-0.132122,-0.00100847,0.121367,0.0016787,0.000646673,0.00168761,0.00292742,-0.000602054,0.63703,0.00691735,1283,842,-0.935601,-0.219611,22.2761,-5.8579,23.7309,-5.67829
19.2241,17.709,0.167537,-0.131194,-0.000446982,0.121181,0.00167893,0.000614147,0.00163468,0.00286573,-0.000572651,0.627972,0.00727053,1290,842,-0.924802,-0.22737,22.6616,-5.99009,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.129645,0.000618244,0.117559,0.00167944,0.000583271,0.00157951,0.00280325,-0.000540541,0.6184,0.00745157,1297,842,-0.918142,-0.233221,23.0655,-6.11542,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.127806,0.00257088,0.109662,0.00168042,0.000554442,0.00152071,0.00273901,-0.000504144,0.608113,0.00765407,1304,842,-0.921535,-0.241776,23.4634,-6.24639,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.126374,0.00383671,0.105679,0.00168064,0.000523677,0.00146266,0.00267506,-0.000470746,0.597089,0.00762072,1311,842,-0.917392,-0.249385,23.9114,-6.3851,25.2888,-6.19107
22.116,17.7462,0.156406,-0.126023,0.00451169,0.106893,0.00168564,0.000486248,0.00141493,0.00262272,-0.000450829,0.584957,0.00742637,1318,842,-0.908446,-0.254676,24.3581,-6.53862,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.125209,0.00550122,0.10833,0.00170143,0.000442774,0.00137437,0.00258371,-0.000439504,0.570696,0.00738874,1325,842,-0.894395,-0.268841,24.8284,-6.68979,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.123717,0.00669672,0.108076,0.00172322,0.000398701,0.00133011,0.00254682,-0.000424903,0.554416,0.00771621,1332,842,-0.87888,-0.277977,25.3295,-6.84502,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.121942,0.0086027,0.105648,0.00174037,0.000364756,0.00127385,0.00250024,-0.000395113,0.537853,0.00845281,1339,842,-0.867377,-0.292436,25.8261,-6.98082,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.12017,0.00954747,0.104633,0.001743,0.000340236,0.00121029,0.00244046,-0.00035722,0.522788,0.00867729,1346,842,-0.851451,-0.294347,26.3667,-7.12262,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.118813,0.0100923,0.105014,0.00174061,0.000323545,0.00115304,0.00238542,-0.000321263,0.509896,0.00863646,1353,842,-0.835283,-0.293646,26.9053,-7.27968,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.117436,0.0107675,0.104081,0.00174555,0.000303957,0.00110897,0.00234739,-0.000297882,0.497221,0.00822013,1360,842,-0.822915,-0.2941,27.4393,-7.43644,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.11647,0.0113727,0.102823,0.00175817,0.000280799,0.00107657,0.00232511,-0.000286138,0.484713,0.00827141,1367,842,-0.815436,-0.296249,28.0488,-7.58506,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.115288,0.0125289,0.100522,0.0017679,0.000267602,0.00104891,0.0023073,-0.000271797,0.474981,0.00832949,1374,842,-0.809234,-0.305169,28.7437,-7.72797,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.113697,0.012985,0.100096,0.00176762,0.000255377,0.00102846,0.002288,-0.000264998,0.468417,0.00848578,1381,842,-0.793212,-0.310669,29.4548,-7.86019,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.111852,0.0138114,0.0987058,0.0017637,0.000246059,0.00102303,0.00227861,-0.000268856,0.466303,0.00839763,1388,842,-0.777863,-0.320187,30.1413,-7.99871,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.110714,0.0139518,0.0996721,0.00175995,0.000241068,0.00103808,0.00228673,-0.000285714,0.469594,0.00830337,1395,842,-0.761974,-0.320799,30.7943,-8.11705,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.109984,0.0141818,0.100787,0.00175673,0.000243907,0.00106773,0.00230884,-0.000308195,0.477218,0.00787528,1402,842,-0.749614,-0.319225,31.4101,-8.24509,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.108878,0.0147893,0.0994438,0.00175581,0.000258017,0.00110164,0.002339,-0.00032517,0.486877,0.00780549,1409,842,-0.741307,-0.324185,32.0055,-8.396,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.108297,0.0158661,0.0962142,0.00174987,0.000279625,0.00114209,0.00237297,-0.000343478,0.499444,0.00762915,1416,842,-0.74398,-0.339802,32.6587,-8.54517,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.0918034,0.0482424,0.0556646,-0.000466002,-0.000299602,-0.000355041,-1.81429e-05,-0.000747462,-0.900491,0.00867375,765,849,-0.840277,-0.602638,19.4973,3.30497,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.0922036,0.0473268,0.0569456,-0.000534515,-0.000316782,-0.00033086,-7.73386e-05,-0.000773959,-0.94434,0.00832536,772,849,-0.840524,-0.595002,19.2385,3.20758,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.0926474,0.0461859,0.0594629,-0.000589426,-0.000313344,-0.000314936,-0.000107524,-0.000795246,-0.991945,0.00808742,779,849,-0.838686,-0.589414,18.9657,3.10246,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.0926649,0.0450407,0.0625572,-0.000622664,-0.00029212,-0.00031747,-9.94788e-05,-0.000815306,-1.02539,0.00770373,786,849,-0.831281,-0.583556,18.7253,2.97627,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0930053,0.0442154,0.0645875,-0.000636975,-0.00025652,-0.000346524,-5.14434e-05,-0.000842051,-1.03642,0.00749027,793,849,-0.829287,-0.57579,18.5081,2.84781,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.0935933,0.0435261,0.0652566,-0.000643832,-0.000214159,-0.000394525,2.02314e-05,-0.000878222,-1.03472,0.00746245,800,849,-0.832514,-0.566283,18.3039,2.72847,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.0946313,0.0426353,0.0669679,-0.000656596,-0.000172898,-0.000447287,9.3738e-05,-0.000923232,-1.03324,0.00770344,807,849,-0.838129,-0.55936,18.0926,2.62266,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.0953208,0.0418629,0.068532,-0.000670841,-0.000131373,-0.000499859,0.000166886,-0.000969099,-1.03282,0.00766921,814,849,-0.840455,-0.553503,17.9005,2.5219,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.0957356,0.0411799,0.0695652,-0.000683099,-8.90808e-05,-0.000552381,0.000241077,-0.00101326,-1.03207,0.00771442,821,849,-0.84104,-0.548343,17.7009,2.41499,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.095815,0.0403572,0.0704765,-0.00069491,-4.28472e-05,-0.000606036,0.00031929,-0.00105705,-1.03218,0.0074794,828,849,-0.838392,-0.542893,17.4991,2.30476,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.0958805,0.0393973,0.0720718,-0.000707373,6.04128e-07,-0.000653762,0.000390062,-0.00109683,-1.03353,0.00759774,835,849,-0.834092,-0.540214,17.3212,2.1982,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0962239,0.0379055,0.075868,-0.000714746,3.45936e-05,-0.000691984,0.000446828,-0.00112698,-1.03352,0.00778131,842,849,-0.827887,-0.533083,17.1396,2.09173,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0970179,0.0363462,0.0798209,-0.000713519,6.53497e-05,-0.000723495,0.000497563,-0.00114573,-1.03229,0.00747484,849,849,-0.825794,-0.526053,16.9644,1.96047,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0981336,0.0352177,0.0812713,-0.000713154,9.3476e-05,-0.000755451,0.000546531,-0.00116621,-1.03059,0.00717892,856,849,-0.832214,-0.521711,16.7641,1.79795,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0989415,0.0347279,0.0795828,-0.000725732,0.000121091,-0.000789084,0.000593185,-0.00119783,-1.03164,0.00759678,863,849,-0.842245,-0.518479,16.6236,1.65922,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.0995701,0.03307,0.0815381,-0.000751339,0.000147435,-0.000824302,0.000636889,-0.00124079,-1.03496,0.00774383,870,849,-0.842512,-0.500238,16.4884,1.56405,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.100079,0.0312722,0.0841353,-0.000787668,0.000175441,-0.000855694,0.000675776,-0.001288,-1.04169,0.00775078,877,849,-0.840098,-0.481502,16.3396,1.47458,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.100567,0.0290783,0.0880795,-0.000831398,0.000206622,-0.000881673,0.000710704,-0.00133548,-1.05142,0.00757482,884,849,-0.834428,-0.458856,16.1472,1.37569,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.100608,0.0282114,0.0886401,-0.000876318,0.000241176,-0.000903673,0.00074489,-0.00138003,-1.06228,0.00752654,891,849,-0.831759,-0.451493,15.9256,1.23852,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.100709,0.0281556,0.0872116,-0.000917739,0.000278358,-0.000926012,0.000782652,-0.00142203,-1.07212,0.0079501,898,849,-0.834174,-0.453129,15.7387,1.1091,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.101275,0.0277128,0.0873321,-0.000955523,0.000317854,-0.000951625,0.000826139,-0.00146381,-1.08022,0.00831934,905,849,-0.837804,-0.452961,15.5759,0.977469,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.102456,0.0256901,0.0900534,-0.000995837,0.000356807,-0.000977171,0.000868877,-0.00150791,-1.08811,0.00829005,912,849,-0.841491,-0.440785,15.4187,0.872986,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.103976,0.0225869,0.094952,-0.00104493,0.000394506,-0.000995801,0.000903451,-0.00155388,-1.09832,0.00783487,919,849,-0.843402,-0.419146,15.2333,0.78494,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.105439,0.0200269,0.0997823,-0.0011014,0.000430177,-0.00100086,0.000924604,-0.00159583,-1.11196,0.00754396,926,849,-0.844923,-0.39737,15.0677,0.673862,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.106546,0.0183517,0.10436,-0.0011583,0.000467231,-0.000995214,0.000939392,-0.00163046,-1.12781,0.00741273,933,849,-0.843563,-0.377707,14.9111,0.548452,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.107351,0.0175236,0.106236,-0.00121262,0.000507721,-0.000991026,0.00095981,-0.00166471,-1.14281,0.0074068,940,849,-0.845324,-0.363353,14.8179,0.429948,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.107607,0.0168111,0.106995,-0.0012626,0.000551741,-0.000992966,0.000989539,-0.0017004,-1.15554,0.0073756,947,849,-0.844011,-0.353362,14.755,0.323958,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.108131,0.0159058,0.108374,-0.00130808,0.000596623,-0.000990347,0.00101823,-0.00172968,-1.16832,0.00752605,954,849,-0.843813,-0.351205,14.697,0.217334,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.109119,0.0144007,0.110715,-0.00135631,0.000644317,-0.000974635,0.00104062,-0.00175261,-1.1846,0.00779885,961,849,-0.845866,-0.346015,14.6144,0.10354,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.110446,0.0127292,0.113699,-0.00141161,0.000698701,-0.000956899,0.00106798,-0.00178089,-1.20249,0.00789537,968,849,-0.849742,-0.337818,14.5184,-0.00219325,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.111541,0.0109486,0.11544,-0.00147974,0.000765619,-0.000951785,0.00111478,-0.00182889,-1.21919,0.00767094,975,849,-0.854034,-0.327431,14.4491,-0.122297,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.112513,0.00920952,0.116136,-0.00156236,0.000844076,-0.000962316,0.00118157,-0.00189985,-1.23349,0.00731762,982,849,-0.859479,-0.315372,14.409,-0.252727,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.113616,0.00717959,0.117214,-0.00165687,0.000934194,-0.000978235,0.00126204,-0.00198471,-1.24742,0.00706194,989,849,-0.86525,-0.298566,14.3475,-0.378563,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.114844,0.00484615,0.120903,-0.00176295,0.00103635,-0.00098341,0.00134729,-0.00207389,-1.26456,0.00711615,996,849,-0.866013,-0.277138,14.2989,-0.492,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.116021,0.00288541,0.125658,-0.00187076,0.00115034,-0.000968217,0.001434,-0.00215443,-1.2858,0.00714018,1003,849,-0.863706,-0.260087,14.2763,-0.616653,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.116838,0.00156007,0.126982,-0.00197468,0.00127353,-0.000937341,0.00152461,-0.00222576,-1.30907,0.00746274,1010,849,-0.865993,-0.249679,14.2737,-0.743815,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.117892,0.000556745,0.125577,-0.00207384,0.0014027,-0.00089812,0.00162101,-0.00229215,-1.33235,0.00757508,1017,849,-0.877191,-0.244138,14.2642,-0.874967,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.119283,-0.0010774,0.125563,-0.00217317,0.00153305,-0.000848386,0.00171802,-0.00235815,-1.35613,0.00737381,1024,849,-0.88824,-0.233994,14.2622,-0.993436,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.120982,-0.00323734,0.129412,-0.00227708,0.00166376,-0.00078192,0.00181323,-0.00242656,-1.38191,0.00713274,1031,849,-0.892853,-0.219342,14.2783,-1.10854,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.123078,-0.00598936,0.134657,-0.00237559,0.00179191,-0.000692435,0.00190395,-0.00248762,-1.41039,0.0071248,1038,849,-0.897765,-0.19385,14.3226,-1.20645,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.124988,-0.00826838,0.134172,-0.00245803,0.00191482,-0.000576813,0.00198962,-0.00253284,-1.44183,0.0071837,1045,849,-0.91485,-0.166326,14.3555,-1.30776,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.127015,-0.0100743,0.131197,-0.00251706,0.00203288,-0.000434565,0.00207401,-0.00255819,-1.47642,0.00737557,1052,849,-0.939317,-0.143287,14.3926,-1.40816,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.12871,-0.011607,0.128729,-0.00255493,0.00214435,-0.000275207,0.00216041,-0.00257099,-1.5125,0.00724922,1059,849,-0.959322,-0.126052,14.4535,-1.52281,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.130436,-0.0139174,0.130259,-0.00257336,0.00224682,-0.000100959,0.00224894,-0.00257548,-1.54986,0.00732183,1066,849,-0.969458,-0.107378,14.5413,-1.65115,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.13235,-0.0167427,0.134127,-0.00257109,0.0023331,9.58357e-05,0.00233497,-0.00257297,1.55126,0.00720365,1073,849,-0.97539,-0.0861742,14.6295,-1.77634,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.134416,-0.0189141,0.136491,-0.00254859,0.00240059,0.000313609,0.00242038,-0.00256838,1.50777,0.00700604,1080,849,-0.986714,-0.0678496,14.6801,-1.87335,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.136556,-0.0204347,0.138378,-0.00249062,0.00245011,0.000549374,0.00251046,-0.00255097,1.46138,0.00675435,1087,849,-1.0001,-0.0541861,14.7446,-1.96693,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.138739,-0.0219074,0.140689,-0.0023899,0.00248295,0.000790452,0.00260797,-0.00251492,1.41394,0.00670536,1094,849,-1.01274,-0.0422408,14.8424,-2.06329,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.140494,-0.0224385,0.139779,-0.00225493,0.0025003,0.00102271,0.00271093,-0.00246555,1.36769,0.00670809,1101,849,-1.02954,-0.0383382,14.9372,-2.19053,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.141815,-0.0221906,0.136013,-0.00209938,0.00250038,0.00123898,0.00281288,-0.00241187,1.32373,0.00675483,1108,849,-1.04959,-0.0371158,15.0364,-2.3243,16.6441,-2.34481
