 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5835,11.8473,0.379181,-0.142347,-0.0220614,0.177254,-0.00392109,0.00229976,-0.00138053,0.00259236,-0.0042137,-1.36194,0.00736944,1038,898,-0.98381,-0.0743116,10.3533,-1.32029,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.144533,-0.0250996,0.178053,-0.00407337,0.00252124,-0.00119803,0.00273214,-0.00428426,-1.39654,0.00703355,1045,898,-0.999562,-0.0490382,10.3259,-1.37794,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.147372,-0.028709,0.181695,-0.00421477,0.00274884,-0.000969351,0.00288125,-0.00434719,-1.43503,0.00703555,1052,898,-1.01458,-0.0219255,10.3168,-1.43134,12.058,-1.45257
-4.49771,11.854,0.443594,-0.150197,-0.0325632,0.185023,-0.00433332,0.00297592,-0.000689984,0.00304048,-0.00439789,-1.4775,0.00732249,1059,898,-1.03004,0.0144736,10.3638,-1.49223,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.154045,-0.0361083,0.18494,-0.00440762,0.00319138,-0.000357009,0.00320811,-0.00442436,-1.52395,0.00755134,1066,898,-1.06418,0.0525049,10.4161,-1.6051,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.157739,-0.0389428,0.181972,-0.00442425,0.0033815,3.1597e-05,0.00338163,-0.00442438,1.56675,0.00780623,1073,898,-1.10419,0.0854786,10.4429,-1.72435,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.161534,-0.0411666,0.178837,-0.00437136,0.00352902,0.000460408,0.00355576,-0.0043981,1.51278,0.00802927,1080,898,-1.14582,0.11151,10.4576,-1.82466,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.164386,-0.042753,0.176952,-0.00423132,0.0036221,0.000911205,0.00372644,-0.00433566,1.45679,0.00809482,1087,898,-1.17513,0.132904,10.4991,-1.88103,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.166985,-0.0444164,0.17407,-0.00399957,0.00365416,0.00136764,0.0038912,-0.00423662,1.39918,0.00801714,1094,898,-1.20441,0.157607,10.5989,-1.93685,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.170095,-0.046448,0.172267,-0.00368275,0.00361842,0.00181256,0.00404363,-0.00410797,1.34037,0.00804483,1101,898,-1.23586,0.179476,10.7379,-2.00276,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.172685,-0.0472977,0.170482,-0.00329296,0.00351348,0.00223274,0.00418052,-0.00396,1.28048,0.00817585,1108,898,-1.26247,0.186922,10.8475,-2.10479,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.174747,-0.0480488,0.171075,-0.00282977,0.00334048,0.00261105,0.00429709,-0.00378637,1.21961,0.00841102,1115,898,-1.27771,0.186781,10.9592,-2.21143,12.951,-2.44827
1.80103,11.896,0.57284,-0.176207,-0.0478465,0.16996,-0.00231017,0.00310833,0.00293114,0.00439052,-0.00359236,1.15844,0.00836623,1122,898,-1.29168,0.182769,11.0752,-2.34476,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.177851,-0.0467398,0.167688,-0.00177065,0.00283172,0.00318294,0.00445821,-0.00339713,1.09839,0.00822654,1129,898,-1.31085,0.177612,11.2036,-2.48309,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.179193,-0.0449555,0.164043,-0.00123689,0.00252328,0.00336177,0.00449497,-0.00320858,1.04036,0.00847209,1136,898,-1.33085,0.167817,11.3519,-2.61153,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.18029,-0.0426976,0.161216,-0.00072812,0.00219929,0.00346246,0.00449472,-0.00302355,0.985374,0.00851492,1143,898,-1.34651,0.154241,11.5527,-2.71042,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.180711,-0.0407951,0.16065,-0.000250169,0.00187406,0.00348938,0.0044594,-0.0028355,0.933136,0.00853899,1150,898,-1.34947,0.14869,11.7772,-2.7975,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.180633,-0.0390681,0.161523,0.000188689,0.00156059,0.00344623,0.00438847,-0.00263919,0.883636,0.00852385,1157,898,-1.34361,0.139109,11.9993,-2.89097,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.179633,-0.0365535,0.159519,0.000577815,0.00126864,0.00335269,0.00429366,-0.00244721,0.83673,0.00856628,1164,898,-1.33652,0.116567,12.2132,-3.00976,14.2276,-3.11962
6.74034,11.93,0.623493,-0.17827,-0.0340333,0.15495,0.000910435,0.0010052,0.00322946,0.00418763,-0.00227199,0.792734,0.00862676,1171,898,-1.33271,0.0849517,12.4286,-3.14522,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.177405,-0.0320549,0.152805,0.00118723,0.000776264,0.00308113,0.00406972,-0.00210622,0.752102,0.00870221,1178,898,-1.32722,0.0572962,12.7039,-3.26809,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.176747,-0.0311496,0.153829,0.00141238,0.000587471,0.00292288,0.00395177,-0.00195192,0.715305,0.00850024,1185,898,-1.31499,0.0471803,12.9864,-3.37048,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.175777,-0.0304921,0.155729,0.00159225,0.000438248,0.0027665,0.00384128,-0.00181078,0.682588,0.00811841,1192,898,-1.29725,0.0411892,13.2427,-3.47777,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.17447,-0.0295168,0.156664,0.00173648,0.000322566,0.0026177,0.003741,-0.00168196,0.653511,0.00764034,1199,898,-1.27892,0.0327906,13.47,-3.59272,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.173179,-0.0279756,0.15647,0.001852,0.000237015,0.0024804,0.00365304,-0.00156402,0.628034,0.00730378,1206,898,-1.26401,0.015049,13.6876,-3.732,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.171743,-0.0264381,0.155535,0.0019391,0.000178125,0.00235558,0.00357337,-0.00145615,0.606545,0.00773452,1213,898,-1.24975,0.00418641,13.9857,-3.86473,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.170421,-0.0240282,0.152051,0.00199815,0.000139915,0.00224363,0.00349744,-0.00135937,0.589091,0.00773037,1220,898,-1.244,-0.0126681,14.2966,-3.99437,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.16853,-0.0215686,0.146918,0.00204517,0.000113632,0.00214488,0.00343169,-0.00127288,0.57386,0.00762293,1227,898,-1.23741,-0.0246286,14.6072,-4.11955,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.167006,-0.0198357,0.146019,0.00208707,9.45477e-05,0.00205463,0.00337423,-0.00119261,0.559656,0.00693878,1234,898,-1.22248,-0.0407365,14.9042,-4.24471,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.16598,-0.0190113,0.147309,0.00211376,8.27307e-05,0.00196824,0.00331303,-0.00111654,0.547235,0.0063436,1241,898,-1.20599,-0.0521906,15.2387,-4.36038,17.08,-4.32211
14.5649,11.9977,0.665671,-0.164711,-0.0184379,0.149411,0.002125,7.81054e-05,0.00188962,0.00325053,-0.00104743,0.537207,0.00611512,1248,898,-1.18469,-0.0636031,15.6056,-4.48803,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.164032,-0.0181064,0.153386,0.00213503,7.97681e-05,0.0018185,0.00319617,-0.000981373,0.528218,0.00627385,1255,898,-1.16378,-0.0709962,15.9963,-4.62987,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.162616,-0.017612,0.155465,0.00215143,8.63656e-05,0.00175375,0.00315403,-0.000916234,0.519343,0.00691732,1262,898,-1.14112,-0.0684366,16.3637,-4.74881,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.161054,-0.0163838,0.152048,0.00217073,9.53821e-05,0.00168752,0.00311409,-0.00084798,0.509743,0.00691681,1269,898,-1.1329,-0.0744527,16.7086,-4.84285,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.159082,-0.0151587,0.14585,0.00218672,0.000105041,0.00162361,0.00307447,-0.000782704,0.500363,0.00679805,1276,898,-1.12877,-0.07729,17.0444,-4.93157,18.8047,-4.84524
18.1459,12.028,0.676482,-0.156907,-0.0133982,0.138911,0.00219757,0.000114627,0.00157476,0.00304409,-0.000731896,0.49324,0.00644381,1283,898,-1.1251,-0.0919476,17.4118,-5.02538,19.142,-4.94016
18.8643,12.0334,0.676843,-0.15513,-0.0121186,0.138127,0.00221346,0.000127401,0.00153929,0.00302982,-0.000688961,0.487631,0.00622596,1290,898,-1.10757,-0.104239,17.804,-5.11748,19.5134,-5.02115
19.5864,12.04,0.667184,-0.153648,-0.0108954,0.139269,0.00223912,0.000142663,0.00151189,0.00303062,-0.000648838,0.482283,0.00626982,1297,898,-1.08739,-0.112907,18.2387,-5.20862,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.152764,-0.0101897,0.140413,0.00226848,0.000158351,0.00148716,0.00303683,-0.000609992,0.476878,0.00662504,1304,898,-1.07278,-0.122238,18.6786,-5.33764,20.3622,-5.21319
21.034,12.0595,0.642882,-0.151195,-0.00962295,0.138351,0.00228908,0.000172433,0.00146464,0.00303775,-0.000576237,0.472538,0.00637272,1311,898,-1.06082,-0.126566,19.1514,-5.47126,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.14932,-0.00951723,0.136772,0.00229918,0.000184308,0.00144053,0.00302872,-0.00054524,0.468789,0.00644125,1318,898,-1.04435,-0.130562,19.6241,-5.5984,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.146745,-0.00925397,0.135407,0.00230569,0.000198948,0.00141262,0.00301445,-0.000509808,0.465031,0.00574347,1325,898,-1.02057,-0.137257,20.1113,-5.67176,21.7238,-5.55928
23.212,12.0873,0.600569,-0.144917,-0.00785585,0.134028,0.00230807,0.000217385,0.00138266,0.00299607,-0.000470618,0.461721,0.00606833,1332,898,-1.00458,-0.151778,20.6302,-5.79972,22.221,-5.67795
23.939,12.0972,0.587139,-0.143602,-0.00605157,0.132559,0.00229878,0.000235965,0.00135201,0.00296788,-0.000433139,0.459555,0.00621749,1339,898,-0.994111,-0.165678,21.1285,-5.94319,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.141874,-0.00439134,0.128963,0.0022728,0.000250495,0.00131896,0.0029236,-0.000400304,0.458369,0.00674419,1346,898,-0.986013,-0.172557,21.6297,-6.09801,23.182,-5.94329
25.3904,12.1144,0.574954,-0.139879,-0.00397027,0.126045,0.00223999,0.000259884,0.00128013,0.00286825,-0.000368377,0.456244,0.00756152,1353,898,-0.972926,-0.174362,22.1038,-6.19858,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.137903,-0.00382539,0.123568,0.00220395,0.000264811,0.00123934,0.00280791,-0.000339158,0.453462,0.00831142,1360,898,-0.95865,-0.176553,22.6346,-6.2734,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.136543,-0.00331039,0.12276,0.00216269,0.000266354,0.0011995,0.00274352,-0.000314475,0.450948,0.00798028,1367,898,-0.945549,-0.179257,23.181,-6.35708,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.135661,-0.00265065,0.123934,0.00211892,0.000265872,0.00115898,0.00267621,-0.000291413,0.448202,0.00741302,1374,898,-0.931157,-0.183088,23.7664,-6.45089,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.134018,-0.0021902,0.124892,0.00208152,0.000266922,0.0011118,0.00260924,-0.000260801,0.443168,0.00682436,1381,898,-0.909959,-0.189105,24.3608,-6.56887,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.132201,-0.001325,0.124038,0.0020624,0.000265704,0.00105821,0.00255216,-0.000224056,0.433462,0.00680056,1388,898,-0.892764,-0.200482,24.965,-6.67903,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.131116,-0.00012777,0.124169,0.00205062,0.000255602,0.00100489,0.00250045,-0.00019423,0.420892,0.00722033,1395,898,-0.879739,-0.218468,25.602,-6.81892,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.130118,0.00100762,0.122566,0.0020233,0.000242103,0.000955993,0.00243926,-0.000173854,0.410398,0.00779432,1402,898,-0.872925,-0.227184,26.2529,-6.98673,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.128134,0.00156254,0.119835,0.00199139,0.000223,0.000909245,0.00237547,-0.000161082,0.399682,0.00757252,1409,898,-0.859951,-0.228783,26.9517,-7.0863,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.126277,0.00210606,0.11631,0.00196975,0.000191328,0.000853519,0.00231309,-0.000152016,0.38246,0.00759005,1416,898,-0.85079,-0.227079,27.6266,-7.20176,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.124741,0.00270993,0.112579,0.00194067,0.000150996,0.000785531,0.00223654,-0.000144878,0.360221,0.0075353,1423,898,-0.84551,-0.221578,28.3289,-7.28958,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.123962,0.00325943,0.112401,0.00188324,0.000109223,0.000703582,0.00212841,-0.000135939,0.335293,0.00785873,1430,898,-0.836429,-0.224665,29.0314,-7.40796,30.369,-7.20454
34.2527,12.2558,0.199586,-0.122824,0.00397248,0.110433,0.00179432,5.20762e-05,0.000608707,0.00198592,-0.000139524,0.304948,0.00804336,1437,898,-0.829638,-0.223761,29.7441,-7.50289,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.121009,0.00478627,0.105765,0.00166892,-2.16537e-05,0.000502331,0.00180691,-0.00015965,0.268099,0.00825986,1444,898,-0.824947,-0.223277,30.4928,-7.59546,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.119178,0.0043372,0.10304,0.00147852,-0.000115854,0.00037498,0.00156231,-0.000199642,0.219836,0.00842938,1451,898,-0.813621,-0.213527,31.2279,-7.6909,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.118515,0.00364845,0.104211,0.00120851,-0.000238643,0.000213706,0.00123941,-0.000269542,0.143592,0.00814711,1458,898,-0.801097,-0.20463,31.9545,-7.79062,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.0993449,0.0462522,0.0626727,-0.000323986,-0.000491385,0.000146749,-0.000238745,-0.000576626,0.526228,0.00815548,730,905,-0.912926,-0.594422,15.4897,2.39639,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.0993759,0.0462258,0.0629237,-0.000373858,-0.000343419,4.99488e-05,-0.000306422,-0.000410854,0.933282,0.00842964,737,905,-0.911461,-0.594631,15.2309,2.31155,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.0995344,0.046222,0.0634458,-0.000400794,-0.000229104,-7.33928e-05,-0.000202007,-0.000427891,-1.21712,0.00839323,744,905,-0.910826,-0.592295,14.9417,2.2122,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.100451,0.0475018,0.0603771,-0.000424498,-0.000139111,-0.000193481,-4.13959e-05,-0.000522213,-1.10313,0.00791491,751,905,-0.925039,-0.606131,14.6654,2.12611,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.101055,0.0474835,0.0608627,-0.000447747,-6.52308e-05,-0.000308787,0.000106731,-0.000619709,-1.06267,0.00776931,758,905,-0.929033,-0.607611,14.3756,2.06253,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.101263,0.0457589,0.0638596,-0.000474929,-4.71961e-06,-0.000413391,0.000235745,-0.000715393,-1.04395,0.00749737,765,905,-0.923714,-0.590927,14.1141,1.98043,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.101362,0.0439856,0.0670261,-0.0005029,4.15842e-05,-0.000500377,0.000338985,-0.000800301,-1.03454,0.00728236,772,905,-0.916841,-0.573858,13.8627,1.88263,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.101762,0.0424017,0.069382,-0.000531285,7.46184e-05,-0.000564143,0.000412008,-0.000868675,-1.03181,0.00696961,779,905,-0.914615,-0.553067,13.6392,1.77179,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.102149,0.0410048,0.0725546,-0.000553049,9.62258e-05,-0.000618996,0.000470549,-0.000927372,-1.02691,0.00711841,786,905,-0.910601,-0.53557,13.4357,1.66456,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.10262,0.040504,0.0745805,-0.000569341,0.000100241,-0.000667824,0.000512493,-0.000981594,-1.01775,0.00724192,793,905,-0.909756,-0.539068,13.2231,1.60927,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.10316,0.0399321,0.0775324,-0.000594628,8.98952e-05,-0.000708837,0.000534776,-0.00103951,-1.01031,0.00712729,800,905,-0.90766,-0.545385,13.0154,1.5485,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.103577,0.0388959,0.080464,-0.000628404,6.52113e-05,-0.000744008,0.000539272,-0.00110246,-1.00349,0.00710789,807,905,-0.904199,-0.541985,12.8021,1.46099,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.104191,0.0374858,0.0830407,-0.000662738,3.25943e-05,-0.000768484,0.000528397,-0.00115854,-0.997824,0.00696632,814,905,-0.903338,-0.525993,12.6064,1.33553,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.104856,0.0364745,0.0838003,-0.000687708,-6.61608e-06,-0.000785792,0.000509249,-0.00120357,-0.989871,0.00701492,821,905,-0.906749,-0.507941,12.4262,1.20361,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.105155,0.0359138,0.0823285,-0.000699845,-5.21046e-05,-0.000806854,0.000493453,-0.0012454,-0.976254,0.0070319,828,905,-0.911068,-0.4982,12.2382,1.09615,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.105404,0.034712,0.0821808,-0.000712071,-0.00010139,-0.000836418,0.000483678,-0.00129714,-0.960411,0.006947,835,905,-0.911983,-0.488151,12.05,1.00337,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.105597,0.0332445,0.0835121,-0.000719099,-0.000148394,-0.000879392,0.000490783,-0.00135828,-0.942283,0.00680996,842,905,-0.909148,-0.480983,11.8709,0.92169,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.105754,0.0318217,0.0852521,-0.000711338,-0.000183772,-0.000932229,0.000521275,-0.00141639,-0.923274,0.00697333,849,905,-0.905057,-0.472013,11.7427,0.854094,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.106657,0.0306078,0.0881627,-0.000698989,-0.000203505,-0.000987581,0.000566934,-0.00146943,-0.908291,0.0074377,856,905,-0.906078,-0.465765,11.6212,0.765861,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.107723,0.0297568,0.0902881,-0.000685571,-0.000208189,-0.00104858,0.000628527,-0.00152229,-0.897307,0.00789585,863,905,-0.910425,-0.461254,11.4931,0.689129,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.109176,0.0281296,0.0935823,-0.000672813,-0.000197919,-0.00111462,0.000704266,-0.001575,-0.890344,0.00810768,870,905,-0.915929,-0.455935,11.349,0.623094,12.597,1.03728
-22.506,11.0744,0.0624471,-0.109942,0.0265975,0.0952912,-0.000666059,-0.000172213,-0.00118079,0.000787192,-0.00162546,-0.888472,0.0081166,877,905,-0.917782,-0.448023,11.2107,0.56356,12.4688,0.959795
-21.821,11.076,0.0844932,-0.110212,0.024866,0.0985799,-0.00067016,-0.000129609,-0.00124291,0.000872073,-0.00167184,-0.892458,0.0078416,884,905,-0.911121,-0.434836,11.0597,0.491819,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.110403,0.0230949,0.104337,-0.000693053,-7.35887e-05,-0.00129929,0.00095238,-0.00171902,-0.902407,0.00789107,891,905,-0.89822,-0.418419,10.9076,0.408284,12.1845,0.791647
-20.4508,11.08,0.13296,-0.110537,0.0209123,0.108104,-0.000729668,-6.4343e-06,-0.00135086,0.00103037,-0.00176647,-0.916179,0.00780223,898,905,-0.88883,-0.396352,10.7601,0.305008,12.044,0.678101
-19.7667,11.0814,0.164297,-0.110593,0.018934,0.109893,-0.000777681,6.86011e-05,-0.00139832,0.0011064,-0.00181548,-0.932322,0.00775515,905,905,-0.882959,-0.373289,10.5997,0.207241,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.110993,0.0170166,0.110651,-0.000848392,0.000153928,-0.00144574,0.00118291,-0.00187738,-0.952239,0.00759542,912,905,-0.882816,-0.353394,10.406,0.107763,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.111633,0.0155886,0.113802,-0.000950002,0.000248219,-0.0014951,0.00125978,-0.00196156,-0.97596,0.00782968,919,905,-0.879815,-0.347761,10.2303,0.0301489,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.112091,0.0149036,0.11678,-0.00108503,0.000347262,-0.00154784,0.00133659,-0.00207436,-1.00207,0.0079484,926,905,-0.875403,-0.348234,10.1826,-0.0614231,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.11288,0.0139106,0.117618,-0.00124708,0.000452026,-0.00160271,0.00141642,-0.00221148,-1.02911,0.00843324,933,905,-0.878982,-0.34206,10.1747,-0.143638,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.114104,0.0125971,0.117788,-0.00142695,0.000560953,-0.00165503,0.00149756,-0.00236356,-1.05582,0.00886103,940,905,-0.888372,-0.332083,10.1222,-0.228238,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.116126,0.0101543,0.121622,-0.00162584,0.000668674,-0.0017025,0.00157439,-0.00253156,-1.08188,0.00848992,947,905,-0.897207,-0.310317,9.98376,-0.315555,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.117623,0.00819519,0.126353,-0.00184193,0.000772907,-0.00174473,0.00164573,-0.00271475,-1.10694,0.00821372,954,905,-0.89869,-0.293121,9.86963,-0.394781,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.119316,0.00655407,0.130685,-0.00206732,0.000873777,-0.00178643,0.00171706,-0.00291061,-1.12976,0.00783963,961,905,-0.902941,-0.286851,9.79324,-0.48489,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.120713,0.00458021,0.134667,-0.0022935,0.000977332,-0.00182902,0.00179546,-0.00311163,-1.15018,0.00743926,968,905,-0.904749,-0.28057,9.74129,-0.566853,11.1612,-0.325719
-12.88,11.108,0.368433,-0.122212,0.00213703,0.138754,-0.00251515,0.00108183,-0.00186991,0.00187778,-0.0033111,-1.16836,0.00741958,975,905,-0.907077,-0.270779,9.68377,-0.639656,11.124,-0.425442
-12.1885,11.111,0.386465,-0.124242,-0.000549885,0.145946,-0.00273105,0.00118326,-0.00190437,0.00195687,-0.00350466,-1.18493,0.00775612,982,905,-0.907311,-0.256731,9.62599,-0.718251,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.126469,-0.00281813,0.154558,-0.00293718,0.00127849,-0.00192684,0.00202647,-0.00368516,-1.20051,0.00810801,989,905,-0.906114,-0.240484,9.59926,-0.82469,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.129057,-0.00522971,0.162884,-0.00313227,0.001372,-0.00193428,0.00208862,-0.0038489,-1.21599,0.00815954,996,905,-0.908897,-0.223133,9.63423,-0.91681,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.131504,-0.00774595,0.167972,-0.00331844,0.00147107,-0.00193023,0.00215213,-0.0039995,-1.2316,0.00784682,1003,905,-0.917656,-0.204425,9.69116,-0.988928,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.133847,-0.0100875,0.169344,-0.00349859,0.00158527,-0.00191174,0.00222393,-0.00413725,-1.24838,0.00771258,1010,905,-0.934161,-0.184228,9.73436,-1.04885,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.136249,-0.013193,0.17218,-0.00367814,0.00172116,-0.00186818,0.00230453,-0.0042615,-1.26813,0.00756915,1017,905,-0.947435,-0.158889,9.76167,-1.11268,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.138651,-0.0163856,0.176216,-0.00386079,0.00188378,-0.00179316,0.00239756,-0.00437458,-1.29175,0.00747089,1024,905,-0.957695,-0.130777,9.7806,-1.20697,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.140981,-0.0193837,0.178537,-0.0040461,0.00207847,-0.0016821,0.00251004,-0.00447767,-1.31965,0.00770185,1031,905,-0.97132,-0.0996591,9.8406,-1.2937,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.143495,-0.0222657,0.17913,-0.00422684,0.00229986,-0.00152891,0.00264026,-0.00456724,-1.35173,0.00761753,1038,905,-0.990949,-0.0714049,9.85186,-1.36645,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.145613,-0.0249605,0.178683,-0.00439794,0.00254318,-0.00133199,0.00279001,-0.00464477,-1.38757,0.00729922,1045,905,-1.00919,-0.044215,9.84045,-1.42176,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.148596,-0.0288984,0.182873,-0.00455722,0.00280001,-0.00108368,0.00295631,-0.00471352,-1.42755,0.00714121,1052,905,-1.02418,-0.0149496,9.82712,-1.45771,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.151927,-0.0335899,0.188961,-0.0046914,0.00306206,-0.000778742,0.0031395,-0.00476884,-1.47168,0.00733784,1059,905,-1.03755,0.0243459,9.87122,-1.50412,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.15614,-0.0377972,0.190189,-0.00477521,0.0033144,-0.000412936,0.00333542,-0.00479624,-1.51993,0.00758628,1066,905,-1.07179,0.0659787,9.93605,-1.60878,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.160347,-0.0409183,0.18786,-0.00479079,0.00353912,1.66383e-05,0.00353915,-0.00479082,1.5688,0.0080736,1073,905,-1.11513,0.100823,9.96674,-1.72184,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.163927,-0.0431609,0.18433,-0.00472316,0.00371541,0.000493154,0.00374414,-0.00475188,1.51262,0.00861366,1080,905,-1.15555,0.128766,9.96877,-1.81244,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.166825,-0.0444588,0.180476,-0.00455557,0.00382926,0.000994566,0.00394562,-0.00467193,1.45433,0.00883196,1087,905,-1.19031,0.148673,10.0052,-1.87788,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.169817,-0.0459691,0.176216,-0.00428557,0.0038725,0.00150257,0.00414044,-0.00455351,1.39433,0.00867622,1094,905,-1.22698,0.168749,10.0904,-1.933,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.173344,-0.0480928,0.173681,-0.00392064,0.00383657,0.00199831,0.00432108,-0.00440515,1.33292,0.0084775,1101,905,-1.26436,0.189434,10.2233,-1.98358,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.176776,-0.0488808,0.1716,-0.0034715,0.0037192,0.00246522,0.00448319,-0.00423549,1.27028,0.00832711,1108,905,-1.30007,0.193345,10.3269,-2.07493,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.179191,-0.0497158,0.172181,-0.00293947,0.00352288,0.0028827,0.00462188,-0.00403848,1.20656,0.00843119,1115,905,-1.3188,0.197916,10.4382,-2.18315,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.180777,-0.0493388,0.170403,-0.00234799,0.00325848,0.003231,0.0047328,-0.00382231,1.14271,0.0085585,1122,905,-1.33583,0.202474,10.5523,-2.32994,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.182154,-0.0477356,0.167489,-0.00174019,0.00294378,0.00349949,0.00481265,-0.00360906,1.08029,0.00843999,1129,905,-1.35417,0.196256,10.6727,-2.46447,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.183037,-0.0458176,0.164872,-0.00114483,0.0025952,0.00368373,0.00485639,-0.00340602,1.02027,0.00855034,1136,905,-1.36698,0.185045,10.8113,-2.58013,12.8755,-2.79771
