 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9069,16.6986,-0.163436,-0.105595,0.00872936,0.114989,-0.00140135,0.000812961,-0.000875805,0.00111748,-0.00170587,-1.23617,0.00715849,982,849,-0.792624,-0.305322,14.4804,-0.248915,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.106385,0.00711781,0.114452,-0.00147705,0.000894802,-0.00087953,0.00118536,-0.00176761,-1.25173,0.00685689,989,849,-0.79923,-0.29068,14.4245,-0.375593,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.107164,0.00478041,0.116731,-0.0015686,0.000983994,-0.00087443,0.00125481,-0.00183942,-1.27046,0.00695621,996,849,-0.798859,-0.271821,14.3824,-0.481564,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.108127,0.00282906,0.121007,-0.0016715,0.00108094,-0.000853178,0.00132395,-0.00191451,-1.29332,0.00709741,1003,849,-0.795601,-0.260427,14.3627,-0.599073,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.108891,0.00162978,0.122159,-0.0017795,0.00118399,-0.000822259,0.00139685,-0.00199236,-1.31749,0.00746564,1010,849,-0.797876,-0.254528,14.3609,-0.723667,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.109901,0.00117479,0.119559,-0.00188831,0.00129299,-0.000786943,0.00147701,-0.00207233,-1.34108,0.00757012,1017,849,-0.811791,-0.2515,14.3536,-0.859382,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.11125,-0.000146962,0.118933,-0.00199729,0.00140497,-0.000744367,0.0015607,-0.00215302,-1.36456,0.00734259,1024,849,-0.824161,-0.239118,14.3527,-0.984378,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.112678,-0.00247384,0.123342,-0.0021077,0.00152017,-0.000687935,0.00164624,-0.00223377,-1.38955,0.0071093,1031,849,-0.824827,-0.219961,14.3707,-1.10251,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.114487,-0.00533195,0.128884,-0.00220984,0.00163716,-0.000611951,0.00173216,-0.00230484,-1.41679,0.00715517,1038,849,-0.826225,-0.196845,14.4175,-1.19687,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.116084,-0.00760439,0.128805,-0.00229735,0.00175303,-0.0005105,0.00181638,-0.0023607,-1.44733,0.00731193,1045,849,-0.839288,-0.172678,14.453,-1.29629,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.118018,-0.00916056,0.124613,-0.00236114,0.00186884,-0.00038035,0.00190277,-0.00239506,-1.48183,0.0075435,1052,849,-0.866038,-0.150937,14.4926,-1.39633,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.119892,-0.0107897,0.123029,-0.00239983,0.00198112,-0.000229121,0.00199307,-0.00241178,-1.51869,0.00742941,1059,849,-0.885763,-0.131886,14.5505,-1.51385,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.121781,-0.0132157,0.126014,-0.00242048,0.00208732,-5.73109e-05,0.00208805,-0.00242121,-1.55809,0.00745984,1066,849,-0.894031,-0.110879,14.6347,-1.64711,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.123751,-0.0159275,0.130536,-0.0024278,0.00218167,0.000143252,0.00218612,-0.00243225,1.53976,0.00732876,1073,849,-0.899062,-0.0888796,14.7214,-1.77759,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.125361,-0.0175125,0.130799,-0.00242112,0.00226144,0.000371482,0.00229073,-0.00245041,1.49212,0.00717821,1080,849,-0.911441,-0.0714039,14.7794,-1.87851,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.126946,-0.0184034,0.12937,-0.00238032,0.00232561,0.000617947,0.0024054,-0.00246011,1.44238,0.00696877,1087,849,-0.928019,-0.0580776,14.8537,-1.97329,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.12888,-0.019575,0.129567,-0.00229472,0.00237356,0.000862344,0.00252776,-0.00244892,1.39385,0.00689608,1094,849,-0.943827,-0.046794,14.9566,-2.06794,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.13064,-0.020303,0.128403,-0.00217324,0.00240558,0.00108926,0.00265149,-0.00241915,1.34875,0.00679855,1101,849,-0.961464,-0.0411014,15.0515,-2.19214,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.13213,-0.0201601,0.125875,-0.00202815,0.00241863,0.00129506,0.00276831,-0.00237782,1.30708,0.0067421,1108,849,-0.9802,-0.0423882,15.1474,-2.32544,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.1334,-0.0196601,0.12115,-0.00185671,0.00241001,0.00148846,0.00287795,-0.00232464,1.2662,0.0069383,1115,849,-1.00259,-0.041942,15.2393,-2.46037,16.742,-2.48497
2.06522,16.8085,0.157211,-0.135109,-0.0192354,0.121366,-0.00165379,0.00237646,0.00167063,0.00297892,-0.00225624,1.2247,0.00688361,1122,849,-1.01662,-0.0432064,15.3981,-2.59282,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.137122,-0.0195928,0.124707,-0.00142688,0.00232142,0.00182938,0.00306626,-0.00217171,1.18414,0.00680235,1129,849,-1.02517,-0.046649,15.5931,-2.73586,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.138758,-0.0198721,0.127962,-0.00118743,0.0022481,0.0019547,0.00313256,-0.00207189,1.14588,0.00646935,1136,849,-1.03016,-0.0482303,15.8055,-2.86552,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.138828,-0.0191193,0.126788,-0.000943844,0.00216081,0.00204643,0.00317705,-0.00196009,1.10987,0.00637582,1143,849,-1.03158,-0.0512759,15.9917,-2.98419,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.138371,-0.0186825,0.125187,-0.000691724,0.00206456,0.00211069,0.00320719,-0.00183435,1.07462,0.00663747,1150,849,-1.02884,-0.0526826,16.1821,-3.09646,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.138591,-0.0185176,0.125488,-0.000440693,0.00196011,0.0021497,0.00322185,-0.00170244,1.04003,0.0068565,1157,849,-1.02774,-0.0510012,16.3405,-3.21451,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.139159,-0.0180906,0.126896,-0.000192428,0.00185,0.00217362,0.00323035,-0.00157278,1.00501,0.00694909,1164,849,-1.02719,-0.0524171,16.522,-3.36407,18.0804,-3.34724
7.01502,16.856,0.213313,-0.13965,-0.0172903,0.127356,6.12577e-05,0.00173427,0.00219512,0.00324687,-0.00145134,0.967441,0.00708655,1171,849,-1.02851,-0.0566549,16.6956,-3.52379,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.139245,-0.0158337,0.126255,0.000315807,0.00161845,0.00221281,0.0032738,-0.00133955,0.928527,0.00714258,1178,849,-1.02538,-0.0677782,16.8966,-3.67383,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.138809,-0.0140922,0.125331,0.000559491,0.0015054,0.00222309,0.00330529,-0.0012404,0.890209,0.0071074,1185,849,-1.02154,-0.086699,17.1248,-3.81559,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.138617,-0.0128963,0.127002,0.000770621,0.0013961,0.00222478,0.00333001,-0.00116329,0.855226,0.00717406,1192,849,-1.01289,-0.102978,17.4098,-3.94857,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.137736,-0.0117511,0.128133,0.000953363,0.00128891,0.00222358,0.00335104,-0.00110876,0.823053,0.00690255,1199,849,-0.998864,-0.119588,17.71,-4.08964,19.2475,-4.00758
10.5736,16.896,0.226972,-0.136515,-0.0111142,0.128983,0.00112734,0.00118264,0.002225,0.00338016,-0.00107018,0.791611,0.00685197,1206,849,-0.9821,-0.130708,18.0225,-4.23423,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.135221,-0.010058,0.127749,0.001291,0.00108225,0.00221965,0.00340873,-0.00103548,0.761904,0.00710458,1213,849,-0.970552,-0.138838,18.3177,-4.3696,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.133741,-0.00836969,0.123607,0.00143739,0.000992095,0.00219686,0.00342285,-0.000993368,0.734896,0.00761009,1220,849,-0.96553,-0.143753,18.6208,-4.51129,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.132566,-0.00657962,0.119366,0.00155577,0.000912987,0.00215322,0.00341146,-0.000942695,0.711314,0.00803876,1227,849,-0.963965,-0.147192,18.9077,-4.67648,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.131599,-0.00525847,0.117704,0.00163922,0.000839446,0.002096,0.00337314,-0.000894479,0.691139,0.00796087,1234,849,-0.957116,-0.158071,19.2241,-4.8419,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.13048,-0.00415072,0.118144,0.00169342,0.000768716,0.00203153,0.00331455,-0.000852409,0.67351,0.00795975,1241,849,-0.942879,-0.170878,19.555,-4.96135,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.129214,-0.00306504,0.118774,0.00172792,0.000702885,0.00196457,0.00324572,-0.000814919,0.657802,0.0082796,1248,849,-0.926656,-0.184244,19.9076,-5.07564,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.127326,-0.00170654,0.116287,0.00174508,0.00064504,0.00189319,0.00316653,-0.00077641,0.644027,0.00844999,1255,849,-0.913293,-0.193644,20.2515,-5.19815,21.659,-5.02772
16.2955,16.9602,0.250058,-0.125586,-0.000491539,0.113982,0.00174515,0.000598529,0.00181194,0.00307232,-0.000728635,0.632177,0.00807233,1262,849,-0.900886,-0.203429,20.6141,-5.36508,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.124074,0.000324071,0.111311,0.00173189,0.000560597,0.00172553,0.00296845,-0.000675963,0.621797,0.00784437,1269,849,-0.891691,-0.208742,20.9779,-5.5192,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.122791,0.00101787,0.10984,0.00170881,0.000531045,0.00164146,0.00286382,-0.000623968,0.613171,0.00730888,1276,849,-0.8813,-0.217261,21.3622,-5.65353,22.7135,-5.47361
18.453,16.9868,0.25014,-0.121923,0.00130561,0.110811,0.00168518,0.000503329,0.00157155,0.00277324,-0.000584722,0.605568,0.00736413,1283,849,-0.867914,-0.220241,21.7396,-5.78053,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.121669,0.00196581,0.111536,0.00167065,0.000476602,0.00151798,0.00270479,-0.000557538,0.598039,0.00803998,1290,849,-0.861294,-0.229531,22.1065,-5.90608,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.120781,0.00245403,0.111283,0.00166626,0.000451011,0.00147105,0.00265024,-0.000532971,0.589544,0.00793405,1297,849,-0.851257,-0.236945,22.5085,-6.02047,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.118957,0.00381928,0.104739,0.00166497,0.000427632,0.00142483,0.00259965,-0.000507053,0.580578,0.00784257,1304,849,-0.850751,-0.24552,22.9235,-6.15094,24.226,-5.95998
21.3411,17.0225,0.239671,-0.116958,0.00479216,0.101152,0.00165901,0.00040581,0.00137646,0.00254478,-0.000479957,0.571802,0.00778759,1311,849,-0.83995,-0.253818,23.3948,-6.28965,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.116236,0.0055611,0.102552,0.0016542,0.000381845,0.00132886,0.00249132,-0.00045527,0.56215,0.00763911,1318,849,-0.827013,-0.261333,23.8423,-6.4269,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.116205,0.0063258,0.105861,0.00165598,0.000357344,0.00128085,0.00244269,-0.000429376,0.550806,0.00743166,1325,849,-0.815097,-0.274786,24.2941,-6.55837,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.116116,0.00687293,0.109601,0.00166811,0.000335608,0.00122949,0.00240026,-0.000396549,0.537101,0.00748201,1332,849,-0.801209,-0.283521,24.77,-6.69299,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.114655,0.00791844,0.108,0.00168492,0.000323538,0.00117282,0.00236027,-0.000351812,0.52246,0.00825125,1339,849,-0.789997,-0.290504,25.2811,-6.84466,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.112977,0.00923228,0.105695,0.00168681,0.000319356,0.00111116,0.00230775,-0.000301586,0.509592,0.00839687,1346,849,-0.778978,-0.295201,25.8286,-6.9999,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.111237,0.0103788,0.104089,0.00167376,0.000318815,0.0010511,0.0022468,-0.000254223,0.499135,0.00830816,1353,849,-0.765317,-0.297661,26.3683,-7.16307,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.10982,0.0115208,0.101931,0.00166062,0.000313145,0.0010013,0.00219375,-0.000219983,0.489258,0.00824265,1360,849,-0.756491,-0.300204,26.8996,-7.30908,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.108375,0.0119446,0.102765,0.00165387,0.000300832,0.000963808,0.00215489,-0.00020019,0.47939,0.00845067,1367,849,-0.738146,-0.302331,27.4779,-7.4483,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.106955,0.0124944,0.104395,0.00164344,0.00029197,0.000931557,0.00211854,-0.000183127,0.471618,0.00894076,1374,849,-0.717609,-0.312466,28.1353,-7.59387,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.105218,0.0127669,0.104751,0.00162284,0.00028371,0.000905947,0.0020798,-0.000173248,0.46716,0.00933533,1381,849,-0.697758,-0.317997,28.8421,-7.72001,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.103342,0.013217,0.103948,0.00160065,0.000275808,0.000890899,0.00204841,-0.000171952,0.46572,0.00882744,1388,849,-0.680228,-0.322432,29.52,-7.8557,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.10217,0.0132217,0.104218,0.00158746,0.00026471,0.000892505,0.00203693,-0.000184762,0.466529,0.00841228,1395,849,-0.666098,-0.319972,30.1781,-7.97498,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.101641,0.0135937,0.104807,0.0015846,0.000250056,0.000911588,0.00204704,-0.000212382,0.469461,0.00780957,1402,849,-0.657356,-0.318264,30.8098,-8.10165,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.101099,0.0146282,0.103941,0.00159433,0.000236276,0.00093491,0.00207078,-0.000240177,0.471318,0.00754096,1409,849,-0.653133,-0.330207,31.4184,-8.25433,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.100232,0.0157867,0.101085,0.00161004,0.000223959,0.000954413,0.0020965,-0.000262495,0.471369,0.00733202,1416,849,-0.651999,-0.34395,32.0768,-8.40628,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.0992996,0.0167075,0.0971025,0.0016265,0.000214602,0.000957881,0.00211047,-0.000269365,0.467837,0.00716163,1423,849,-0.65371,-0.353571,32.8022,-8.53834,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.0855511,0.0455633,0.0534697,-0.000378935,6.17949e-05,-0.000550946,0.000434812,-0.000751952,-0.975641,0.00910174,758,856,-0.781459,-0.579263,19.1249,3.2821,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.085861,0.0443949,0.0563291,-0.000496031,-3.19839e-05,-0.000487732,0.000276102,-0.000804117,-1.00742,0.00891716,765,856,-0.777787,-0.567651,18.8479,3.21163,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0860157,0.0431777,0.0598278,-0.000580534,-9.13944e-05,-0.000431222,0.000159784,-0.000831712,-1.04336,0.00841803,772,856,-0.771194,-0.555867,18.5739,3.09019,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.086379,0.0419989,0.062868,-0.000633675,-0.000121664,-0.000387008,8.63504e-05,-0.000841689,-1.07761,0.00818748,779,856,-0.767546,-0.543789,18.2903,2.96229,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0866094,0.0410987,0.0649416,-0.00065757,-0.000130926,-0.000364382,5.53219e-05,-0.000843818,-1.09828,0.00793705,786,856,-0.764376,-0.535791,18.0742,2.81897,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.0872313,0.0406855,0.0660454,-0.000663108,-0.000126736,-0.000369959,6.20172e-05,-0.000851861,-1.09902,0.00765007,793,856,-0.767145,-0.534067,17.8774,2.70898,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.0882359,0.0407287,0.0657609,-0.000665431,-0.000113716,-0.000396198,9.31999e-05,-0.000872347,-1.0895,0.00759997,800,856,-0.776629,-0.539525,17.6639,2.59522,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.0890111,0.0398899,0.0671058,-0.000676405,-0.000104385,-0.000427694,0.000124118,-0.000904908,-1.08011,0.00773478,807,856,-0.780274,-0.540666,17.445,2.49794,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.0893711,0.0389014,0.0679313,-0.000691892,-9.18682e-05,-0.000458212,0.000155811,-0.000939571,-1.07525,0.00776499,814,856,-0.780697,-0.534746,17.2487,2.40919,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0896936,0.0380328,0.0683563,-0.000700873,-7.85172e-05,-0.000496677,0.00019641,-0.0009758,-1.06524,0.00792564,821,856,-0.781581,-0.526353,17.0475,2.30779,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.089933,0.0375106,0.0687982,-0.000704121,-6.2243e-05,-0.000545778,0.000249966,-0.00101633,-1.05119,0.00788926,828,856,-0.781681,-0.516539,16.8688,2.18527,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0900727,0.0367101,0.0722216,-0.000708277,-4.59493e-05,-0.000598176,0.000306614,-0.00106084,-1.03821,0.00799344,835,856,-0.774423,-0.519322,16.7126,2.06459,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0902954,0.0353164,0.0760595,-0.000709794,-3.42603e-05,-0.000640224,0.000351832,-0.00109589,-1.02813,0.00799713,842,856,-0.766927,-0.515868,16.5354,1.94844,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0906911,0.0342375,0.0790199,-0.00070454,-2.19309e-05,-0.000670451,0.00038909,-0.00111556,-1.02084,0.00734618,849,856,-0.762999,-0.514019,16.3518,1.83305,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0916138,0.0330822,0.0786945,-0.000698851,-8.42386e-06,-0.000697719,0.000424812,-0.00113209,-1.01513,0.00714382,856,856,-0.771325,-0.497107,16.14,1.69897,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0926767,0.032204,0.0782783,-0.000700983,9.74248e-06,-0.000724662,0.000461484,-0.00115272,-1.01336,0.00752376,863,856,-0.781278,-0.484387,16.0164,1.59287,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0935332,0.0306707,0.0813139,-0.000709519,3.18062e-05,-0.00075163,0.0004992,-0.00117691,-1.01447,0.00766943,870,856,-0.781629,-0.468228,15.8933,1.50295,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0941828,0.0287861,0.0855863,-0.000726885,5.95364e-05,-0.000774474,0.000534902,-0.00120225,-1.0203,0.00782141,877,856,-0.777049,-0.451465,15.7553,1.40325,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0946571,0.0265372,0.090218,-0.000758046,9.33843e-05,-0.000789139,0.000564315,-0.00122898,-1.03276,0.00769088,884,856,-0.769734,-0.430252,15.5689,1.27709,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0946703,0.0250779,0.0916246,-0.000797313,0.000131874,-0.000797671,0.000590387,-0.00125583,-1.0491,0.00756591,891,856,-0.764799,-0.417489,15.3437,1.12554,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0947843,0.0247605,0.091331,-0.000835003,0.000173416,-0.000811027,0.000624189,-0.00128578,-1.06351,0.00767612,898,856,-0.764827,-0.414423,15.1428,0.995515,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0951974,0.0247524,0.0903512,-0.000870588,0.000216859,-0.000835791,0.000670222,-0.00132395,-1.07378,0.00779257,905,856,-0.769445,-0.414827,14.9779,0.86594,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.0962509,0.0232652,0.09171,-0.000913916,0.000259516,-0.000870718,0.000722746,-0.00137715,-1.08187,0.00781919,912,856,-0.774988,-0.405661,14.8066,0.77867,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.0978471,0.0209898,0.0946857,-0.00097373,0.00030083,-0.000905244,0.000770614,-0.00144352,-1.0921,0.00749707,919,856,-0.782162,-0.38992,14.6402,0.699107,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.0992873,0.0185391,0.0994281,-0.00104481,0.000340369,-0.000928791,0.00080637,-0.00151081,-1.10577,0.00727649,926,856,-0.783687,-0.371848,14.481,0.610017,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.100433,0.0173671,0.104577,-0.00111367,0.000381534,-0.000941997,0.00083654,-0.00156868,-1.12082,0.00716082,933,856,-0.781514,-0.366071,14.3484,0.507549,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.101372,0.0168527,0.106947,-0.00117179,0.000428646,-0.000956191,0.000875285,-0.00161842,-1.13381,0.00720977,940,856,-0.783584,-0.358736,14.2704,0.390226,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.10161,0.0162693,0.108421,-0.00121881,0.000480912,-0.000977074,0.000926017,-0.00166392,-1.14334,0.00725693,947,856,-0.780527,-0.349759,14.2205,0.265738,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.101773,0.0148259,0.109201,-0.00126089,0.000534565,-0.000989938,0.000973209,-0.00169954,-1.15369,0.00751049,954,856,-0.777984,-0.336571,14.1867,0.133103,15.374,0.465596
-14.0168,15.987,-0.164833,-0.102881,0.0130421,0.1113,-0.00130514,0.000590179,-0.000980249,0.00100595,-0.00172091,-1.16965,0.00768515,961,856,-0.781774,-0.326315,14.0911,0.010979,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.10421,0.0114145,0.113523,-0.00135473,0.00065113,-0.000958023,0.00103517,-0.00173877,-1.18955,0.00789218,968,856,-0.787473,-0.317813,13.9782,-0.0986965,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.105597,0.0100521,0.115843,-0.00141422,0.000722991,-0.000942162,0.00107902,-0.00177025,-1.2095,0.00779157,975,856,-0.793499,-0.313965,13.8737,-0.201417,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.10645,0.00904996,0.117072,-0.00148481,0.000803909,-0.000939334,0.00114006,-0.00182096,-1.22714,0.00733991,982,856,-0.796748,-0.309,13.8273,-0.325868,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.107379,0.00752956,0.11822,-0.00156615,0.000891778,-0.000941335,0.00121087,-0.00188523,-1.24398,0.00696379,989,856,-0.80078,-0.296369,13.7894,-0.447024,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.108197,0.0053768,0.120743,-0.00166377,0.000986233,-0.000934998,0.00128291,-0.00196045,-1.26354,0.007086,996,856,-0.800227,-0.279646,13.752,-0.560493,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.109186,0.00327226,0.125135,-0.00177209,0.00108873,-0.000913022,0.00135529,-0.00203864,-1.28675,0.00723204,1003,856,-0.796835,-0.268578,13.7301,-0.675824,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.110024,0.00198112,0.125422,-0.00188495,0.00120019,-0.000880875,0.00143399,-0.00211874,-1.31137,0.00747926,1010,856,-0.801838,-0.260592,13.7222,-0.789084,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.111172,0.00103763,0.123795,-0.00199866,0.00132062,-0.00084336,0.00152261,-0.00220065,-1.33572,0.00752993,1017,856,-0.81463,-0.252933,13.7084,-0.908826,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.112629,-0.0007125,0.123188,-0.00211371,0.00144606,-0.000797652,0.00161662,-0.00228427,-1.36014,0.0074555,1024,856,-0.82787,-0.233804,13.7091,-1.02094,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.113994,-0.00343773,0.128289,-0.00223119,0.00157654,-0.000737657,0.00171445,-0.00236909,-1.38597,0.00750483,1031,856,-0.826057,-0.208897,13.7465,-1.14038,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.115853,-0.00662221,0.134443,-0.00233945,0.00170934,-0.000657096,0.00181331,-0.00244343,-1.41387,0.00743614,1038,856,-0.826273,-0.184695,13.7948,-1.24647,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.117875,-0.00906549,0.135143,-0.002433,0.00184083,-0.000550572,0.00191061,-0.00250278,-1.44471,0.00743921,1045,856,-0.841534,-0.161073,13.8258,-1.35411,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.120171,-0.0106598,0.13045,-0.00250318,0.00197168,-0.000414374,0.00200972,-0.00254123,-1.47923,0.00758882,1052,856,-0.873033,-0.139011,13.8434,-1.45197,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.121892,-0.0117374,0.127361,-0.00254686,0.00209859,-0.000254862,0.00211253,-0.0025608,-1.51615,0.00755499,1059,856,-0.895042,-0.124636,13.8902,-1.56971,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.123874,-0.0140407,0.129997,-0.00257046,0.00221837,-7.19801e-05,0.00221945,-0.00257154,-1.55577,0.00744466,1066,856,-0.905063,-0.106,13.9647,-1.69204,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.125536,-0.0165115,0.133849,-0.00257842,0.00232434,0.000142457,0.00232847,-0.00258255,1.54177,0.00730686,1073,856,-0.908695,-0.0872693,14.059,-1.80241,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.127231,-0.0182899,0.133084,-0.00257025,0.00241147,0.000385257,0.00244109,-0.00259987,1.49407,0.00734884,1080,856,-0.924383,-0.0678961,14.1107,-1.8784,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.128899,-0.0197268,0.132537,-0.00252616,0.00247848,0.000645652,0.00256043,-0.00260812,1.44454,0.00719015,1087,856,-0.939336,-0.0524574,14.2021,-1.9611,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.130551,-0.02096,0.132069,-0.00243338,0.00252565,0.00090393,0.00268528,-0.002593,1.396,0.00719788,1094,856,-0.953966,-0.0390874,14.3113,-2.04936,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.132307,-0.0217578,0.131756,-0.00229926,0.00255265,0.00114542,0.00280947,-0.00255607,1.35024,0.00686982,1101,856,-0.969368,-0.0288542,14.4138,-2.1729,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.133806,-0.0213666,0.128093,-0.00213744,0.00255521,0.001366,0.00292388,-0.00250611,1.30719,0.00682979,1108,856,-0.991154,-0.0285562,14.5092,-2.30385,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.135271,-0.021259,0.125032,-0.0019455,0.00253014,0.00157261,0.00302745,-0.00244281,1.26451,0.00693146,1115,856,-1.01101,-0.0266136,14.6247,-2.45249,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.13743,-0.0211298,0.126018,-0.00171995,0.00247636,0.00176508,0.00312006,-0.00236365,1.2211,0.00688315,1122,856,-1.02732,-0.0317006,14.7542,-2.59694,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.139968,-0.0213289,0.12989,-0.00146997,0.00240018,0.00193097,0.00319882,-0.0022686,1.17863,0.00688434,1129,856,-1.03968,-0.0377032,14.913,-2.73583,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.141965,-0.0211247,0.132226,-0.00120735,0.00230421,0.00206056,0.00325558,-0.00215872,1.13825,0.00680182,1136,856,-1.05071,-0.0422393,15.1037,-2.85203,16.7033,-2.87246
