 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9304,23.3929,-0.721242,0.197344,0.876443,0.51665,0.00267493,0.00292857,0.00337334,0.00617747,-0.000573974,0.804187,0.00805568,1234,786,3.06074,-9.63877,28.9747,-15.0145,27.3582,-5.23727
14.6491,23.4041,-0.719445,0.200053,0.876445,0.500208,0.00274216,0.00249256,0.00310439,0.00572426,-0.000489533,0.765308,0.0081467,1241,786,3.04417,-9.60906,29.3422,-15.1545,27.6769,-5.40984
15.3688,23.4162,-0.718583,0.202586,0.876471,0.483946,0.00277246,0.00207546,0.00282453,0.00526991,-0.000421983,0.724017,0.00830709,1248,786,3.02596,-9.58213,29.7187,-15.3073,28.0074,-5.59691
16.0868,23.4271,-0.710344,0.204438,0.876015,0.468699,0.00278069,0.00168842,0.00256361,0.00485569,-0.000386577,0.680451,0.00846145,1255,786,3.00377,-9.55145,30.066,-15.4615,28.3167,-5.78724
16.8052,23.4367,-0.701504,0.205834,0.875043,0.454158,0.002747,0.0013437,0.00233063,0.0044793,-0.000388607,0.639185,0.00848823,1262,786,2.97878,-9.50514,30.412,-15.597,28.6306,-5.95107
17.5235,23.4457,-0.690842,0.207611,0.874454,0.437659,0.00267143,0.00104267,0.00210175,0.00411106,-0.000396961,0.600566,0.0087204,1269,786,2.95146,-9.46225,30.7635,-15.7255,28.945,-6.11077
18.244,23.4559,-0.685407,0.210376,0.87444,0.420661,0.00258003,0.000789097,0.00186986,0.00375778,-0.000388652,0.562087,0.00875069,1276,786,2.93158,-9.4205,31.1535,-15.8656,29.2877,-6.27384
18.9666,23.467,-0.685329,0.212767,0.87354,0.408708,0.00248422,0.00057489,0.00163703,0.00342461,-0.000365503,0.521422,0.00896306,1283,786,2.92237,-9.37866,31.5636,-16.0063,29.6591,-6.43705
19.6919,23.4792,-0.692016,0.214615,0.87207,0.397421,0.00238104,0.000397442,0.0014215,0.00312254,-0.000344056,0.480803,0.00906552,1290,786,2.90972,-9.33632,32.0015,-16.1343,30.0646,-6.5962
20.4183,23.4913,-0.700533,0.216243,0.869958,0.388021,0.00227088,0.000254468,0.00123555,0.00285737,-0.000332022,0.443188,0.00900316,1297,786,2.9004,-9.2972,32.45,-16.243,30.4849,-6.74513
21.145,23.5032,-0.708007,0.217545,0.868355,0.377191,0.0021685,0.000142669,0.00108515,0.00264001,-0.000328848,0.409906,0.00864968,1304,786,2.88335,-9.26098,32.8999,-16.3542,30.9089,-6.89456
21.8698,23.5135,-0.707241,0.218957,0.8675,0.364139,0.00207867,5.64881e-05,0.000966936,0.0024666,-0.000331446,0.38154,0.00811621,1311,786,2.86035,-9.2267,33.3276,-16.4697,31.3082,-7.04296
22.5956,23.5246,-0.707932,0.219529,0.866502,0.351915,0.00200222,-1.2111e-05,0.000864369,0.00232227,-0.000332167,0.354624,0.00764181,1318,786,2.83135,-9.18966,33.7595,-16.596,31.7212,-7.19938
23.3251,23.5387,-0.718095,0.219809,0.86473,0.342081,0.00193272,-6.08337e-05,0.000774725,0.00219839,-0.0003265,0.33035,0.00769774,1325,786,2.80653,-9.15311,34.2317,-16.7402,32.1799,-7.38106
24.0579,23.5545,-0.737039,0.220593,0.862148,0.33425,0.00187215,-0.000104967,0.000710097,0.00210076,-0.000333572,0.311456,0.00760098,1332,786,2.79253,-9.11464,34.7499,-16.8798,32.681,-7.56568
24.7944,23.5722,-0.765338,0.221522,0.859683,0.325864,0.00183545,-0.000139179,0.000666516,0.00203936,-0.000343097,0.296903,0.00778331,1339,786,2.77795,-9.07495,35.3144,-17.0227,33.2268,-7.75235
25.5341,23.5905,-0.801883,0.222429,0.857486,0.313612,0.00181544,-0.000141918,0.000650764,0.00201205,-0.000338529,0.293404,0.00790627,1346,786,2.75125,-9.02473,35.921,-17.1501,33.8125,-7.92202
26.2795,23.6122,-0.854021,0.22328,0.855641,0.298818,0.00181343,-0.000101547,0.000658766,0.00201816,-0.000306279,0.301319,0.00809237,1353,786,2.71589,-8.97296,36.5979,-17.2871,34.4678,-8.10248
27.0241,23.6336,-0.901043,0.223983,0.85467,0.283811,0.00184151,1.1363e-07,0.000695771,0.00207484,-0.000233217,0.32357,0.00787011,1360,786,2.67775,-8.92507,37.2611,-17.4491,35.1111,-8.29504
27.7651,23.6515,-0.934904,0.225109,0.85455,0.271279,0.00191761,0.000188188,0.000796015,0.00222822,-0.000122415,0.372028,0.00747555,1367,786,2.65063,-8.89905,37.8821,-17.5927,35.71,-8.46443
28.5024,23.6661,-0.955028,0.22651,0.854151,0.261129,0.00205376,0.000459901,0.00096955,0.00251187,1.79105e-06,0.441405,0.0074388,1374,786,2.6333,-8.88148,38.4576,-17.7145,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.184805,0.649009,0.47817,0.00596773,0.00200814,-0.00347184,0.00798459,-8.71811e-06,-0.526271,0.00894591,793,793,2.68787,-7.44145,26.5475,-2.67689,25.4075,4.65977
-29.47,22.2506,-1.71668,0.189421,0.65076,0.495229,0.00626121,0.00201912,-0.00354157,0.0082683,1.20285e-05,-0.515593,0.00872501,800,793,2.77255,-7.50044,26.3605,-2.86686,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.193276,0.653701,0.510045,0.00655813,0.00206902,-0.00367936,0.00862353,3.62331e-06,-0.511513,0.00877882,807,793,2.84507,-7.56658,26.1844,-3.06654,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.196845,0.658693,0.521753,0.00677145,0.00215847,-0.00386359,0.00896465,-3.47351e-05,-0.5163,0.00933081,814,793,2.90817,-7.64293,26.0349,-3.28904,24.831,4.19459
-27.4083,22.2702,-1.66943,0.201589,0.662646,0.534567,0.00683834,0.0022682,-0.00405181,0.00920501,-9.84743e-05,-0.528648,0.00991073,821,793,2.98585,-7.70389,25.8931,-3.50545,24.6568,4.04196
-26.721,22.2761,-1.65066,0.206097,0.666441,0.546656,0.00676283,0.0023965,-0.00421121,0.00932314,-0.000163808,-0.546262,0.00979849,828,793,3.05992,-7.75708,25.7464,-3.72187,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.210529,0.669933,0.558066,0.00658601,0.00255432,-0.0043269,0.0093436,-0.00020327,-0.567405,0.00933111,835,793,3.13202,-7.79747,25.6119,-3.92817,24.312,3.75556
-25.3427,22.2894,-1.62504,0.214488,0.675661,0.567452,0.00635144,0.00273106,-0.00440476,0.00930347,-0.000220964,-0.590438,0.0086911,842,793,3.19486,-7.86651,25.5198,-4.16178,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.219108,0.680947,0.579426,0.0060949,0.00295062,-0.0044332,0.00922647,-0.000180949,-0.615002,0.00815564,849,793,3.27014,-7.94183,25.43,-4.40255,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.223378,0.684826,0.596456,0.00581957,0.00320078,-0.00442066,0.00912068,-0.000100327,-0.641415,0.00835178,856,793,3.35315,-8.00992,25.3015,-4.6415,23.9133,3.2645
-23.2783,22.307,-1.55855,0.226505,0.688534,0.610923,0.00552507,0.00344548,-0.00436325,0.00897071,-1.65775e-07,-0.668426,0.00867234,863,793,3.4197,-8.0715,25.1029,-4.85481,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.228185,0.692253,0.623173,0.0052017,0.0037076,-0.00426922,0.00878873,0.000120564,-0.698782,0.00907857,870,793,3.46728,-8.128,24.868,-5.04967,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.228722,0.695703,0.635866,0.00487356,0.00398504,-0.00414657,0.0085996,0.000258994,-0.732032,0.00958263,877,793,3.50466,-8.19185,24.645,-5.23491,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.229484,0.698821,0.649041,0.00456459,0.00425891,-0.00399994,0.00841461,0.000408889,-0.766302,0.0100772,884,793,3.54574,-8.25412,24.4411,-5.42778,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.230776,0.703781,0.659194,0.00426562,0.00451361,-0.00383844,0.00823006,0.000549172,-0.801545,0.0106596,891,793,3.58532,-8.32097,24.2661,-5.6536,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.234087,0.711673,0.666208,0.00396254,0.00473358,-0.00366883,0.00803709,0.000659021,-0.837746,0.0107563,898,793,3.63784,-8.40807,24.1244,-5.93072,22.69,2.36755
-19.1617,22.3227,-1.32429,0.238104,0.720137,0.673535,0.00365089,0.00491559,-0.00348922,0.0078293,0.000737181,-0.87504,0.00998729,905,793,3.69816,-8.5061,23.9946,-6.21299,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.24084,0.728342,0.684222,0.00334432,0.00505108,-0.00331162,0.00761751,0.000777887,-0.911501,0.00907142,912,793,3.75317,-8.60443,23.8536,-6.4815,22.3599,2.02023
-17.784,22.3299,-1.2589,0.242427,0.735254,0.696204,0.00303386,0.00514878,-0.0031538,0.00741768,0.000764963,-0.947156,0.00888984,919,793,3.79991,-8.68695,23.7343,-6.71942,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.242666,0.741667,0.705755,0.00270995,0.00520933,-0.00302135,0.00722924,0.000690042,-0.981494,0.00866921,926,793,3.82812,-8.76632,23.6028,-6.95246,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.24318,0.748056,0.713979,0.00236505,0.00523599,-0.00291667,0.00705129,0.000549749,-1.01408,0.00815007,933,793,3.85637,-8.84629,23.4621,-7.19678,21.961,1.56611
-15.7193,22.339,-1.13997,0.244452,0.754728,0.715976,0.00199352,0.00523195,-0.00283194,0.0068749,0.000350568,-1.0451,0.00723326,940,793,3.87838,-8.92141,23.2956,-7.43818,21.7747,1.39119
-15.0299,22.342,-1.10291,0.245992,0.760026,0.718417,0.00159579,0.00521302,-0.00275494,0.00669997,0.000108836,-1.07586,0.00678769,947,793,3.90419,-8.97053,23.188,-7.65695,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.247912,0.765804,0.718444,0.00119421,0.00520224,-0.00269121,0.00655362,-0.000157168,-1.10543,0.00673392,954,793,3.928,-9.01844,23.1668,-7.84492,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.249114,0.771824,0.717424,0.000827622,0.00522003,-0.00265267,0.00646766,-0.000420007,-1.13117,0.00695761,961,793,3.94211,-9.07047,23.1503,-8.04098,21.5551,0.986401
-12.946,22.3582,-1.0486,0.249776,0.778143,0.715911,0.000503016,0.0052726,-0.00263799,0.00644396,-0.000668345,-1.15291,0.00696217,968,793,3.94954,-9.12789,23.1322,-8.24909,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.249549,0.784428,0.715851,0.000190146,0.00536281,-0.00264027,0.00647244,-0.000919483,-1.17294,0.00696691,975,793,3.95147,-9.1892,23.0778,-8.47848,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.249855,0.790082,0.717431,-0.000131216,0.00548269,-0.00265419,0.00653885,-0.00118738,-1.19208,0.007184,982,793,3.96269,-9.24604,23.036,-8.70603,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.249279,0.794187,0.720106,-0.000466759,0.00562686,-0.00268099,0.00663847,-0.00147837,-1.20999,0.00757503,989,793,3.96803,-9.2901,23.0255,-8.91841,21.393,0.345589
-10.1663,22.3825,-0.955759,0.247871,0.797881,0.719821,-0.000821106,0.00578651,-0.0027092,0.00675527,-0.00178987,-1.22738,0.00794326,996,793,3.9583,-9.33057,23.0012,-9.10856,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.246373,0.802187,0.718168,-0.00120655,0.00595546,-0.00270973,0.00686514,-0.00211623,-1.24691,0.00836692,1003,793,3.94419,-9.37131,22.9788,-9.30936,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.245246,0.807013,0.715604,-0.00161532,0.00612745,-0.00267072,0.0069593,-0.00244716,-1.26885,0.00837079,1010,793,3.93147,-9.41677,22.9502,-9.5143,21.3231,-0.137619
-8.07719,22.4,-0.886258,0.245573,0.812367,0.710123,-0.00202731,0.00629752,-0.00259186,0.00703851,-0.00276831,-1.29233,0.00821457,1017,793,3.92594,-9.4645,22.9873,-9.69785,21.3397,-0.282211
-7.37747,22.4074,-0.873281,0.245394,0.816446,0.706459,-0.00243643,0.00646298,-0.00247602,0.00710548,-0.00307893,-1.31691,0.00818098,1024,793,3.91992,-9.50496,23.0426,-9.876,21.3823,-0.433376
-6.67935,22.4139,-0.851968,0.243614,0.818576,0.705264,-0.00285136,0.00662167,-0.00232011,0.00715938,-0.00338907,-1.34306,0.00851702,1031,793,3.9044,-9.52397,23.0531,-10.0577,21.4003,-0.596582
-5.98014,22.4211,-0.83321,0.241065,0.819617,0.706736,-0.00326802,0.00677331,-0.00211622,0.00720108,-0.0036958,-1.37134,0.00874441,1038,793,3.88787,-9.52621,23.0695,-10.2484,21.4356,-0.764231
-5.27921,22.4288,-0.819631,0.237939,0.820211,0.708043,-0.00367191,0.00691845,-0.00186708,0.00723798,-0.00399143,-1.4013,0.0095209,1045,793,3.86526,-9.51505,23.1072,-10.4327,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.23448,0.822617,0.702366,-0.00406006,0.00705567,-0.00157609,0.00727482,-0.00427921,-1.43263,0.0101991,1052,793,3.82172,-9.52089,23.1612,-10.59,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.231302,0.825354,0.695615,-0.00442827,0.00717979,-0.0012457,0.00731197,-0.00456045,-1.46509,0.00989261,1059,793,3.77834,-9.53802,23.1703,-10.7531,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.228534,0.82845,0.686891,-0.0047537,0.00729001,-0.000886006,0.00735484,-0.00481854,-1.49775,0.00984092,1066,793,3.73393,-9.55803,23.1613,-10.9257,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.226537,0.831191,0.679811,-0.00501104,0.00738376,-0.000508537,0.00740459,-0.00503187,-1.52986,0.00977631,1073,793,3.70104,-9.57764,23.2376,-11.1116,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.223471,0.832822,0.676366,-0.00518221,0.00746026,-0.000117613,0.00746135,-0.0051833,-1.56149,0.00978677,1080,793,3.66678,-9.58767,23.3328,-11.2812,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.219736,0.834628,0.671318,-0.00526977,0.00752526,0.000280504,0.00753141,-0.00527591,1.54889,0.0103096,1087,793,3.62168,-9.59282,23.4235,-11.4554,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.215275,0.834831,0.665576,-0.00529455,0.00757128,0.000674206,0.00760651,-0.00532979,1.51858,0.0097959,1094,793,3.56802,-9.57863,23.4998,-11.5929,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.210804,0.837755,0.656432,-0.00525756,0.0075978,0.00104957,0.00768293,-0.00534269,1.48987,0.00936402,1101,793,3.50462,-9.5858,23.5946,-11.7684,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.206826,0.842241,0.650493,-0.00515402,0.00759616,0.00140469,0.00774908,-0.00530695,1.46236,0.00896575,1108,793,3.45361,-9.61722,23.7444,-11.9723,22.301,-2.33916
1.75461,22.5066,-0.679254,0.203292,0.847347,0.64647,-0.00498435,0.00756509,0.00174717,0.0078038,-0.00522306,1.43501,0.00887172,1115,793,3.4116,-9.66018,23.9301,-12.1921,22.5092,-2.5159
2.465,22.5176,-0.681596,0.200428,0.850355,0.647379,-0.00473942,0.00750671,0.00208904,0.00785327,-0.00508598,1.4064,0.00874123,1122,793,3.38954,-9.68694,24.1138,-12.3884,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.197991,0.853159,0.643483,-0.00440519,0.00742267,0.00244057,0.00790647,-0.00488899,1.3751,0.00847478,1129,793,3.35931,-9.70313,24.2941,-12.552,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.196396,0.855375,0.635646,-0.0039861,0.00732027,0.00279522,0.00797357,-0.0046394,1.3412,0.00866064,1136,793,3.32719,-9.70438,24.4682,-12.7163,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.193693,0.857003,0.630298,-0.00350568,0.0071988,0.00314288,0.00805334,-0.00436022,1.30532,0.00887573,1143,793,3.29072,-9.70967,24.6592,-12.9006,23.2855,-3.14582
5.30395,22.555,-0.662149,0.190334,0.857972,0.629999,-0.00297957,0.00705716,0.00346655,0.00813805,-0.00406047,1.26854,0.00935014,1150,793,3.26115,-9.71062,24.8471,-13.0682,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.187042,0.859125,0.630096,-0.00240367,0.00689284,0.00374744,0.00821531,-0.00372614,1.23154,0.00961181,1157,793,3.23334,-9.71836,25.032,-13.2413,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.185149,0.861184,0.628121,-0.00178595,0.0067028,0.00398892,0.00828304,-0.00336619,1.19361,0.00956615,1164,793,3.21353,-9.73388,25.226,-13.404,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.185501,0.865169,0.616416,-0.00116326,0.00648707,0.00419434,0.00833856,-0.00301475,1.1551,0.00936257,1171,793,3.18894,-9.74416,25.4636,-13.5959,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.18594,0.867769,0.606233,-0.000556303,0.00624166,0.00436371,0.00837395,-0.0026886,1.11628,0.00879795,1178,793,3.16957,-9.75195,25.697,-13.7632,24.3381,-3.93077
8.8573,22.598,-0.612535,0.185945,0.870671,0.594691,3.79022e-05,0.00596575,0.00448504,0.00837774,-0.00237409,1.07738,0.0086371,1185,793,3.14185,-9.75699,25.9292,-13.9192,24.551,-4.0771
9.56951,22.607,-0.602533,0.187164,0.871805,0.582974,0.000619262,0.00565887,0.00454836,0.00833878,-0.00206065,1.03835,0.00823803,1192,793,3.1259,-9.7501,26.1935,-14.0686,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.187821,0.873806,0.569021,0.00117634,0.00532525,0.00455616,0.00825698,-0.0017554,0.999028,0.00828653,1199,793,3.09763,-9.7409,26.4695,-14.2323,25.032,-4.40801
10.9972,22.6263,-0.588464,0.188504,0.875856,0.557286,0.00168066,0.00495767,0.00451033,0.00811789,-0.00147956,0.959626,0.00871756,1206,793,3.07528,-9.73572,26.7582,-14.3971,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.189894,0.876374,0.549567,0.00210805,0.00455876,0.00440837,0.00790891,-0.00124209,0.920957,0.00904889,1213,793,3.07111,-9.72276,27.0595,-14.5451,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.191418,0.876113,0.543782,0.00246422,0.00412539,0.00425541,0.00763051,-0.0010409,0.881778,0.00850241,1220,793,3.0736,-9.70546,27.3907,-14.6831,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.19329,0.875562,0.535823,0.00274034,0.00367621,0.00405438,0.00728957,-0.000873013,0.842851,0.00820369,1227,793,3.07328,-9.67564,27.7482,-14.8329,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.195006,0.875592,0.524277,0.00292792,0.003222,0.00381053,0.00688833,-0.000738406,0.804683,0.00836174,1234,793,3.06097,-9.64353,28.1354,-14.9743,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.198082,0.876063,0.508602,0.00303968,0.00276717,0.00353201,0.00643807,-0.000631216,0.766119,0.00859586,1241,793,3.05014,-9.62417,28.4978,-15.0985,26.8603,-5.34582
15.3055,22.69,-0.588411,0.201038,0.876284,0.493056,0.00309863,0.0023275,0.00323194,0.00596793,-0.000541795,0.726029,0.00889296,1248,793,3.03818,-9.60394,28.8645,-15.2331,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.203498,0.875832,0.479012,0.00311896,0.00191455,0.00293879,0.00551661,-0.000483103,0.684339,0.00887541,1255,793,3.02542,-9.57483,29.2042,-15.3773,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.205075,0.875261,0.464813,0.00308716,0.00154189,0.0026673,0.00509147,-0.000462431,0.644422,0.00871594,1262,793,3.00312,-9.53247,29.5644,-15.5223,27.7997,-5.85916
17.462,22.7211,-0.570215,0.207078,0.874831,0.449407,0.00300494,0.00121267,0.00239986,0.00467052,-0.000452909,0.606709,0.00851138,1269,793,2.98108,-9.49073,29.9543,-15.6684,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.209625,0.874821,0.432592,0.00289785,0.000929659,0.00212954,0.00425968,-0.000432176,0.568956,0.00840143,1276,793,2.95975,-9.44928,30.3411,-15.7982,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.211742,0.873828,0.421045,0.00278176,0.000686008,0.00185922,0.00386807,-0.0004003,0.528782,0.00874148,1283,793,2.94923,-9.40466,30.7314,-15.9281,28.847,-6.33188
19.6264,22.751,-0.561836,0.213418,0.872549,0.409727,0.00265447,0.000477906,0.00160773,0.00350762,-0.000375245,0.487869,0.00889701,1290,793,2.9349,-9.36011,31.1464,-16.0547,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.214923,0.870517,0.400439,0.00251634,0.000301506,0.00138695,0.00318375,-0.000365906,0.4485,0.00899619,1297,793,2.92484,-9.31997,31.5703,-16.155,29.628,-6.62052
21.0768,22.7729,-0.571423,0.21676,0.869301,0.387985,0.0023842,0.00015384,0.00120153,0.00290831,-0.000370278,0.411327,0.00862173,1304,793,2.90827,-9.28552,32.0245,-16.2669,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.218634,0.869035,0.372251,0.00226747,3.28547e-05,0.00105237,0.00268504,-0.00038472,0.377739,0.00802528,1311,793,2.88184,-9.25512,32.4736,-16.3864,30.463,-6.9241
22.5269,22.7946,-0.571854,0.219768,0.868597,0.357385,0.00216861,-6.88965e-05,0.000926906,0.00250271,-0.00040299,0.345944,0.00734217,1318,793,2.85044,-9.22063,32.9005,-16.5124,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.22027,0.866918,0.346798,0.00207801,-0.000153002,0.000818651,0.00234617,-0.000421166,0.316554,0.00743229,1325,793,2.8256,-9.18393,33.3552,-16.6503,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.221155,0.864442,0.339175,0.00199869,-0.000233149,0.000730597,0.00221658,-0.000451039,0.289837,0.00754908,1332,793,2.81319,-9.14681,33.8664,-16.7793,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.22203,0.862303,0.330929,0.00194261,-0.000305451,0.000651501,0.00211777,-0.000480612,0.262646,0.00773198,1339,793,2.79846,-9.11028,34.4219,-16.9128,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.222392,0.860129,0.318491,0.0018975,-0.000350435,0.000590096,0.00204299,-0.000495923,0.241728,0.00761872,1346,793,2.76599,-9.06232,35.0376,-17.0409,32.932,-7.77449
26.2082,22.8796,-0.716058,0.222493,0.857433,0.306404,0.0018628,-0.000361116,0.000542351,0.00198801,-0.00048633,0.226897,0.00802849,1353,793,2.73187,-9.00872,35.7181,-17.1729,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.223254,0.855356,0.294016,0.00184953,-0.000327345,0.000506347,0.00196154,-0.000439359,0.217714,0.00831217,1360,793,2.70268,-8.95914,36.3904,-17.3146,34.2538,-8.13797
27.6937,22.918,-0.798996,0.224437,0.854594,0.283064,0.00187521,-0.000231395,0.000510253,0.00199229,-0.000348479,0.225558,0.00813405,1367,793,2.68124,-8.93006,37.0082,-17.444,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.225866,0.854415,0.272717,0.00195268,-7.15656e-05,0.00057208,0.00210317,-0.000222055,0.257229,0.00788096,1374,793,2.66354,-8.90943,37.6085,-17.572,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.227125,0.853521,0.261279,0.00209856,0.000146447,0.000669056,0.00230586,-6.08487e-05,0.300453,0.00776964,1381,793,2.64089,-8.87933,38.2255,-17.6887,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.190846,0.647648,0.475967,0.00650481,0.00146149,-0.00366305,0.00843025,-0.000463949,-0.483947,0.0097222,793,800,2.74604,-7.41677,25.8221,-2.82179,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.195383,0.649761,0.491563,0.00678645,0.00158921,-0.00375071,0.00875079,-0.000375132,-0.482447,0.00979738,800,800,2.82683,-7.47331,25.6536,-2.98739,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.199083,0.652697,0.505251,0.00707083,0.0017347,-0.00390511,0.00913229,-0.000326762,-0.48571,0.0100761,807,800,2.89546,-7.53684,25.4735,-3.16178,24.2267,4.24556
-28.1373,21.552,-1.55615,0.203374,0.657422,0.515506,0.00726228,0.00189109,-0.00409669,0.00947519,-0.000321811,-0.495264,0.0104677,814,800,2.96301,-7.61175,25.3159,-3.38971,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.208912,0.661158,0.526727,0.00730321,0.00204746,-0.00428653,0.00970326,-0.000352599,-0.510417,0.0105608,821,800,3.04549,-7.66985,25.1781,-3.61241,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.214381,0.664689,0.538222,0.00720556,0.00220357,-0.00445356,0.00981232,-0.000403196,-0.529556,0.0104942,828,800,3.12801,-7.719,25.0567,-3.82098,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.219219,0.668172,0.549423,0.00701316,0.00236782,-0.0045937,0.009838,-0.000457023,-0.551331,0.0101186,835,800,3.20369,-7.76046,24.9351,-4.02413,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.223591,0.673951,0.56095,0.00676471,0.00253426,-0.00470705,0.00980996,-0.000510989,-0.574232,0.0093392,842,800,3.27507,-7.83601,24.8281,-4.25078,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.228263,0.679446,0.572308,0.00649021,0.00273679,-0.00477525,0.00974429,-0.000517295,-0.598166,0.00880116,849,800,3.34948,-7.91209,24.7271,-4.47715,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.232646,0.684049,0.587338,0.00618715,0.00296854,-0.00479847,0.00963898,-0.0004833,-0.623603,0.00860877,856,800,3.42913,-7.98264,24.6013,-4.70718,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.235783,0.688084,0.600604,0.0058559,0.00320093,-0.00477515,0.00948465,-0.00042782,-0.649822,0.00871819,863,800,3.49291,-8.03784,24.42,-4.92193,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.238332,0.691566,0.613932,0.00549637,0.00345145,-0.00471526,0.00929875,-0.000350927,-0.678631,0.0090996,870,800,3.55137,-8.08889,24.218,-5.13767,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.239407,0.694577,0.626908,0.00513079,0.00372099,-0.00462392,0.00910322,-0.000251453,-0.709757,0.00943474,877,800,3.59475,-8.14954,24.0022,-5.34559,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.240475,0.697738,0.639864,0.00477675,0.00399511,-0.00449787,0.00890074,-0.000128888,-0.742062,0.00972627,884,800,3.63833,-8.21574,23.7948,-5.55246,22.274,2.5568
-20.58,21.6041,-1.27466,0.241689,0.702278,0.650375,0.00442703,0.00426087,-0.00434068,0.00868543,2.47499e-06,-0.77583,0.0100568,891,800,3.67795,-8.28785,23.6167,-5.76263,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.244154,0.708706,0.660226,0.00407452,0.00449769,-0.00416463,0.0084561,0.000116104,-0.810779,0.00947735,898,800,3.72841,-8.37025,23.4625,-6.00541,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.24816,0.716213,0.667848,0.00372005,0.00470164,-0.00397278,0.00821383,0.00020786,-0.846856,0.00863673,905,800,3.78942,-8.45641,23.3211,-6.26338,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.250804,0.72322,0.678213,0.00337431,0.00486809,-0.00377937,0.00797367,0.000268733,-0.882952,0.0082547,912,800,3.84299,-8.54043,23.1718,-6.51647,21.5703,1.91739
