 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8213,14.5254,-0.475292,0.09181,0.330997,0.197613,0.00261445,0.00186063,-0.00112327,0.00342236,0.00105272,-0.623529,0.00961623,821,870,1.26313,-3.7095,17.4131,-1.19039,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.0944532,0.330833,0.200669,0.00261154,0.00191179,-0.00107431,0.00339151,0.00113182,-0.627976,0.00946015,828,870,1.29772,-3.70544,17.2515,-1.28941,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.0971537,0.330079,0.205925,0.00260636,0.00196652,-0.0010265,0.00336164,0.00121124,-0.634338,0.00946902,835,870,1.33769,-3.70846,17.141,-1.39976,16.451,2.26115
-25.7649,14.5375,-0.435348,0.0993665,0.329182,0.211357,0.00260492,0.00202409,-0.000975776,0.00333258,0.00129643,-0.640761,0.0093017,842,870,1.37327,-3.71633,17.0029,-1.50066,16.2977,2.15144
-25.08,14.542,-0.415554,0.10152,0.32913,0.215273,0.00261281,0.00208198,-0.000915967,0.00330104,0.00139375,-0.644378,0.00925646,849,870,1.40495,-3.72568,16.8539,-1.63772,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.102437,0.329684,0.215902,0.0026193,0.00213882,-0.000844954,0.0032575,0.00150061,-0.646891,0.0093198,856,870,1.41698,-3.72614,16.7013,-1.7673,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.102942,0.330079,0.217382,0.0026059,0.00219438,-0.000774757,0.00320175,0.00159852,-0.655605,0.00954378,863,870,1.42666,-3.72425,16.5504,-1.87103,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.103944,0.331393,0.218655,0.0025772,0.0022445,-0.000718272,0.00314813,0.00167357,-0.671606,0.00959573,870,870,1.4408,-3.73907,16.4227,-1.98193,15.673,1.71503
-22.3368,14.5547,-0.335423,0.105583,0.332286,0.222684,0.00254969,0.0022916,-0.000672431,0.00310534,0.00173594,-0.690596,0.0090009,877,870,1.46746,-3.75696,16.2912,-2.12061,15.5288,1.58945
-21.653,14.5575,-0.301573,0.107458,0.33346,0.229245,0.00252305,0.00233029,-0.000617994,0.00305213,0.0018012,-0.708043,0.00826182,884,870,1.50206,-3.78173,16.1169,-2.28574,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.108724,0.333816,0.235157,0.0025022,0.00236434,-0.000548036,0.00298562,0.00188092,-0.722836,0.00766192,891,870,1.52942,-3.79225,15.8965,-2.45533,15.117,1.29138
-20.2879,14.5598,-0.21811,0.110744,0.334631,0.237086,0.00249463,0.0023933,-0.000475817,0.00292247,0.00196545,-0.732358,0.00796948,898,870,1.55564,-3.79876,15.7324,-2.5918,14.9326,1.17121
-19.603,14.561,-0.18471,0.113481,0.335779,0.235879,0.00250417,0.00241879,-0.000412058,0.00287575,0.00204722,-0.73378,0.00846033,905,870,1.58215,-3.80652,15.6016,-2.71244,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.115659,0.336891,0.234701,0.00251885,0.00243747,-0.000358581,0.00283904,0.00211728,-0.728902,0.00871997,912,870,1.60306,-3.82005,15.467,-2.82304,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.116615,0.337278,0.235339,0.00251454,0.00244871,-0.000299261,0.00278269,0.00218056,-0.730627,0.00859388,919,870,1.61581,-3.83112,15.3448,-2.91146,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.116886,0.337388,0.241708,0.00249666,0.00245382,-0.000223639,0.0026999,0.00225058,-0.737648,0.00856337,926,870,1.63451,-3.84578,15.2504,-3.00829,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.117464,0.338153,0.251274,0.00248345,0.00245801,-0.000136696,0.00260801,0.00233344,-0.739004,0.00843787,933,870,1.66343,-3.86639,15.1921,-3.1442,14.331,0.667524
-16.1624,14.574,-0.0657259,0.11893,0.340169,0.258443,0.00248695,0.00246317,-4.85831e-05,0.00252508,0.00242504,-0.665364,0.0078757,940,870,1.69578,-3.89242,15.1114,-3.31903,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.120608,0.342791,0.263355,0.00249933,0.00246741,2.86564e-05,0.00251617,0.00245057,0.531304,0.00722978,947,870,1.72509,-3.91744,15.035,-3.49797,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.12242,0.344587,0.265472,0.00250778,0.00246616,9.70856e-05,0.00258626,0.00238768,0.679838,0.00700184,954,870,1.74965,-3.93353,14.9874,-3.64453,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.124026,0.345995,0.268964,0.00252111,0.00245639,0.000163359,0.00265528,0.00232222,0.68762,0.00699368,961,870,1.77551,-3.95657,14.9428,-3.79168,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.125682,0.34692,0.272688,0.00255184,0.00244108,0.000224456,0.00272765,0.00226527,0.664451,0.00740767,968,870,1.80262,-3.97504,14.8886,-3.93499,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.127689,0.348581,0.275497,0.00259834,0.0024232,0.000275936,0.00280027,0.00222127,0.631745,0.00756465,975,870,1.83096,-3.99826,14.8504,-4.06194,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.130128,0.350571,0.277283,0.00264681,0.00240399,0.000320161,0.00286781,0.00218299,0.604166,0.0074044,982,870,1.86111,-4.01859,14.8737,-4.18275,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.132331,0.352211,0.28094,0.00268329,0.00238327,0.000359948,0.00292324,0.00214333,0.587968,0.00704488,989,870,1.89338,-4.03595,14.9107,-4.28917,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.134003,0.354367,0.284912,0.00270031,0.00236023,0.000401601,0.00296639,0.00209416,0.585139,0.00641531,996,870,1.92099,-4.06005,14.9245,-4.45694,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.134944,0.357148,0.285853,0.00271344,0.0023368,0.000441336,0.00300496,0.00204529,0.583741,0.00632347,1003,870,1.93403,-4.09088,14.9008,-4.63095,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.136077,0.359999,0.286621,0.00273871,0.00231742,0.000471985,0.00304493,0.00201121,0.575513,0.00666849,1010,870,1.94854,-4.12214,14.8914,-4.79634,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.137738,0.362564,0.286883,0.00278146,0.00230383,0.000495227,0.00309245,0.00199284,0.560728,0.00710899,1017,870,1.96716,-4.14584,14.892,-4.92758,13.833,-0.788815
-7.85509,14.6199,0.182912,0.139677,0.363587,0.292934,0.00283065,0.00229366,0.000517389,0.00314506,0.00197925,0.546053,0.00762617,1024,870,2.00298,-4.16356,14.9311,-5.05345,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.142098,0.36435,0.300893,0.00286102,0.0022892,0.000543209,0.00318897,0.00196125,0.543152,0.00827861,1031,870,2.04844,-4.18659,15.0313,-5.1929,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.143963,0.366195,0.30774,0.0028805,0.00229074,0.000575056,0.00323187,0.00193937,0.548485,0.0081401,1038,870,2.08546,-4.2162,15.1247,-5.3538,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.145385,0.369644,0.310185,0.00290508,0.00229996,0.000610362,0.00328376,0.00192129,0.555297,0.00786174,1045,870,2.1069,-4.25614,15.2097,-5.53331,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.146509,0.374057,0.308905,0.00294308,0.00231526,0.000655105,0.0033556,0.00190274,0.561975,0.00820853,1052,870,2.11586,-4.29318,15.2704,-5.70491,14.131,-1.41173
-4.36497,14.6488,0.244557,0.149243,0.37756,0.310641,0.00299229,0.00234101,0.000702362,0.00344083,0.00189247,0.568331,0.00901198,1059,870,2.14867,-4.33381,15.3384,-5.86391,14.169,-1.5353
-3.66895,14.6524,0.270169,0.151416,0.379989,0.314715,0.003031,0.00238168,0.000744239,0.00351831,0.00189437,0.579725,0.00972074,1066,870,2.1821,-4.37098,15.3923,-6.01528,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.1542,0.382378,0.320901,0.00305116,0.00243193,0.000789481,0.00358957,0.00189352,0.598526,0.0100282,1073,870,2.22695,-4.40905,15.4687,-6.152,14.253,-1.76846
-2.2743,14.6569,0.315704,0.155272,0.385584,0.323136,0.00305805,0.00248602,0.000830646,0.00365054,0.00189353,0.61959,0.00943639,1080,870,2.24461,-4.44519,15.5377,-6.26224,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.156652,0.389109,0.322365,0.0030616,0.002537,0.000859875,0.00369829,0.00190031,0.637357,0.00990739,1087,870,2.25754,-4.48245,15.7132,-6.39887,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.158503,0.393034,0.321974,0.00307276,0.00258742,0.00087262,0.00373583,0.00192436,0.649778,0.0103622,1094,870,2.27591,-4.52353,15.9103,-6.55886,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.16078,0.396959,0.322944,0.00309445,0.00263836,0.000868826,0.00376466,0.00196815,0.657056,0.0107292,1101,870,2.30193,-4.56188,16.0962,-6.73523,14.7974,-2.20641
0.539705,14.6841,0.334243,0.163964,0.402137,0.322074,0.00311376,0.00268812,0.000860345,0.00378722,0.00201467,0.664151,0.0113176,1108,870,2.33176,-4.59714,16.2371,-6.9236,14.9,-2.32891
1.24241,14.6905,0.346727,0.167059,0.406358,0.325067,0.00312251,0.00272697,0.000849901,0.00379734,0.00205213,0.671083,0.0113751,1115,870,2.37096,-4.63762,16.4059,-7.11787,15.036,-2.46926
1.9459,14.6972,0.358099,0.169323,0.409887,0.327863,0.00311716,0.00274995,0.000829852,0.00378347,0.00208363,0.676529,0.0108731,1122,870,2.40165,-4.67365,16.5782,-7.30172,15.1839,-2.60945
2.64873,14.7026,0.373645,0.171053,0.413461,0.329505,0.00310374,0.00275269,0.000792533,0.00373995,0.00211647,0.67642,0.0103518,1129,870,2.42411,-4.71487,16.7373,-7.46562,15.3225,-2.73769
3.35298,14.7073,0.385557,0.172587,0.416496,0.331554,0.0030908,0.00273495,0.000746347,0.00368014,0.00214561,0.668383,0.00973321,1136,870,2.4458,-4.74537,16.9151,-7.60515,15.4823,-2.84051
4.05962,14.7129,0.390374,0.174384,0.419746,0.331541,0.00306137,0.00269849,0.00069922,0.00360231,0.00215756,0.658453,0.00971388,1143,870,2.46457,-4.77605,17.1331,-7.73386,15.6772,-2.9353
4.76859,14.7203,0.388686,0.17665,0.422463,0.334429,0.0030073,0.00265077,0.000652616,0.00350556,0.00215251,0.652075,0.00959344,1150,870,2.49578,-4.80693,17.386,-7.87882,15.9056,-3.04791
5.4759,14.7266,0.395061,0.17917,0.425466,0.338451,0.00294092,0.00259419,0.000612045,0.00340368,0.00213143,0.647384,0.00953686,1157,870,2.53247,-4.84201,17.6164,-8.03194,16.11,-3.16321
6.18252,14.7314,0.405643,0.181792,0.428163,0.342189,0.00287635,0.00251985,0.000591313,0.00331569,0.0020805,0.639005,0.0100093,1164,870,2.56949,-4.86451,17.8387,-8.1734,16.305,-3.26141
6.89099,14.737,0.411357,0.183884,0.431615,0.341822,0.00282363,0.00242792,0.000598301,0.00325594,0.0019956,0.62571,0.0100482,1171,870,2.59001,-4.8889,18.0869,-8.31465,16.5266,-3.35967
7.60089,14.7427,0.413772,0.185625,0.43522,0.340033,0.0027758,0.0023293,0.000612104,0.0032041,0.001901,0.610529,0.0105139,1178,870,2.60319,-4.92127,18.3535,-8.43726,16.7685,-3.44891
8.31041,14.749,0.419618,0.18693,0.43948,0.334925,0.00271793,0.00223082,0.000624158,0.00314436,0.00180438,0.599377,0.0105015,1185,870,2.60282,-4.95976,18.6137,-8.57833,17.0051,-3.56033
9.01883,14.7544,0.43125,0.188249,0.443816,0.332997,0.00266094,0.00213095,0.000636661,0.00308555,0.00170634,0.588192,0.0105178,1192,870,2.61101,-4.9954,18.8555,-8.7368,17.2266,-3.6743
9.72913,14.7614,0.438177,0.189452,0.44762,0.334234,0.00261657,0.00202135,0.000654759,0.00303818,0.00159974,0.572088,0.0106193,1199,870,2.62674,-5.0256,19.1191,-8.91638,17.4745,-3.80429
10.442,14.7699,0.437814,0.190476,0.450821,0.336336,0.00257732,0.00190695,0.000686072,0.00300571,0.00147857,0.558172,0.0105123,1206,870,2.64331,-5.05842,19.4165,-9.08846,17.7588,-3.93895
11.1552,14.7779,0.438663,0.192769,0.454853,0.332589,0.00252916,0.0017889,0.000722376,0.00297071,0.00134735,0.548647,0.0102795,1213,870,2.65606,-5.10538,19.7356,-9.23768,18.0458,-4.06732
11.8674,14.7851,0.444625,0.1953,0.459528,0.323493,0.00247902,0.00167078,0.000759167,0.00293493,0.00121487,0.540814,0.0101829,1220,870,2.65589,-5.14296,20.0498,-9.39323,18.3204,-4.19732
12.5817,14.7934,0.444913,0.19761,0.464118,0.316284,0.00244777,0.00154758,0.000789362,0.00290634,0.00108901,0.526289,0.0103519,1227,870,2.6584,-5.16888,20.3896,-9.56783,18.6251,-4.33043
13.2973,14.8018,0.443067,0.199093,0.466946,0.320741,0.00242577,0.00141844,0.000809512,0.00287551,0.000968697,0.507114,0.0100565,1234,870,2.6858,-5.19281,20.7255,-9.74181,18.9457,-4.45802
14.0124,14.81,0.444872,0.200397,0.469735,0.323832,0.00238053,0.00128145,0.00081646,0.00281517,0.000846816,0.489184,0.00984087,1241,870,2.70774,-5.21821,21.0544,-9.91628,19.2597,-4.59283
14.727,14.8179,0.450073,0.202715,0.472549,0.327495,0.00230023,0.00113499,0.000817838,0.00272175,0.00071347,0.475902,0.00921348,1248,870,2.74129,-5.24832,21.3877,-10.0943,19.5682,-4.73342
15.4414,14.8243,0.457661,0.205013,0.476331,0.324881,0.00220451,0.000975257,0.000822579,0.00261672,0.000563043,0.464547,0.00895757,1255,870,2.75663,-5.28608,21.7245,-10.2396,19.8744,-4.85008
16.1583,14.8315,0.458742,0.206774,0.479832,0.321081,0.00210593,0.000804192,0.000819613,0.00250167,0.000408449,0.449827,0.0089264,1262,870,2.76327,-5.31638,22.0899,-10.3773,20.2138,-4.96142
16.8758,14.8393,0.459783,0.207903,0.483291,0.317345,0.00200808,0.000630519,0.000801519,0.00237611,0.000262488,0.430451,0.00906003,1269,870,2.76378,-5.34444,22.4568,-10.5294,20.5614,-5.08561
17.5942,14.847,0.459978,0.209869,0.487355,0.311575,0.00190407,0.000457286,0.00076806,0.00223577,0.000125589,0.407669,0.00952595,1276,870,2.76618,-5.36668,22.8448,-10.6869,20.9199,-5.20401
18.3124,14.8543,0.462218,0.212823,0.492348,0.303066,0.00179272,0.000285052,0.000730814,0.00208881,-1.10447e-05,0.384947,0.00973233,1283,870,2.76972,-5.38551,23.2447,-10.8551,21.278,-5.32023
19.0298,14.8603,0.469393,0.214516,0.497006,0.29596,0.00169205,0.000115496,0.000692884,0.00195329,-0.000145736,0.360541,0.00974408,1290,870,2.76489,-5.40155,23.6183,-11.0156,21.6241,-5.42788
19.7482,14.8663,0.474705,0.214703,0.500454,0.29122,0.00159819,-4.52038e-05,0.000645844,0.00182163,-0.000268639,0.333069,0.00977973,1297,870,2.75256,-5.41333,23.989,-11.155,21.9852,-5.52678
20.4716,14.8753,0.465871,0.214385,0.503183,0.288307,0.00151089,-0.000189556,0.000584449,0.0016924,-0.000371059,0.301112,0.00957859,1304,870,2.7409,-5.44407,24.4173,-11.282,22.4103,-5.64069
21.1953,14.8846,0.457905,0.214206,0.506081,0.285273,0.00143641,-0.00032273,0.000503795,0.00157048,-0.000456793,0.26008,0.00880813,1311,870,2.73008,-5.47459,24.8515,-11.4214,22.84,-5.76381
21.9214,14.8949,0.444447,0.215664,0.510043,0.279197,0.00137665,-0.000442851,0.000406962,0.00146352,-0.000529727,0.210317,0.00887075,1318,870,2.72567,-5.50961,25.3343,-11.5677,23.2993,-5.88717
22.646,14.9047,0.437706,0.217501,0.513375,0.270113,0.0013298,-0.000544674,0.000299638,0.00137653,-0.000591407,0.154717,0.00905413,1325,870,2.71611,-5.53185,25.8045,-11.7161,23.7401,-6.02247
23.3764,14.9173,0.414705,0.218105,0.516002,0.262502,0.0012825,-0.000626229,0.000185619,0.00130038,-0.000644113,0.0960485,0.00898823,1332,870,2.69889,-5.54955,26.3331,-11.8631,24.2532,-6.1614
24.1078,14.9302,0.390395,0.217313,0.517843,0.259863,0.00123723,-0.000691654,6.14696e-05,0.00123918,-0.000693611,0.031825,0.00885109,1339,870,2.68302,-5.56524,26.8563,-12.012,24.7794,-6.29973
24.8375,14.9414,0.373498,0.216758,0.519649,0.258734,0.00120781,-0.000749541,-6.7727e-05,0.00121015,-0.000751882,-0.0345463,0.00886519,1346,870,2.67386,-5.57405,27.3592,-12.1647,25.2839,-6.43057
25.5666,14.9508,0.360478,0.217155,0.521749,0.254878,0.00119333,-0.000802544,-0.000197363,0.00121266,-0.000821873,-0.0976258,0.00874709,1353,870,2.66556,-5.57635,27.8655,-12.2941,25.7802,-6.53493
26.2947,14.9584,0.352587,0.218906,0.524211,0.247273,0.00117284,-0.000853406,-0.000324994,0.00122369,-0.000904257,-0.155207,0.00863396,1360,870,2.65884,-5.5803,28.3753,-12.3996,26.2636,-6.62201
27.0301,14.9696,0.323812,0.219655,0.525993,0.243141,0.00113305,-0.000896443,-0.000443199,0.00122561,-0.000989007,-0.205894,0.00874661,1367,870,2.65295,-5.59035,28.963,-12.499,26.8379,-6.71165
27.77,14.9845,0.283192,0.22006,0.527181,0.241291,0.00108445,-0.000930079,-0.000543369,0.00122166,-0.00106729,-0.247354,0.00874369,1374,870,2.65078,-5.60515,29.6014,-12.6251,27.4679,-6.83716
28.5087,14.9995,0.249076,0.221105,0.528317,0.23707,0.00105027,-0.000960145,-0.000621506,0.00122689,-0.00113676,-0.276878,0.00865729,1381,870,2.64751,-5.61402,30.2304,-12.7692,28.0806,-6.98373
29.2482,15.0137,0.214421,0.222423,0.529129,0.232039,0.00103467,-0.000999989,-0.000681466,0.00124182,-0.00120714,-0.295105,0.00901098,1388,870,2.64439,-5.61797,30.8723,-12.8931,28.703,-7.11426
29.9883,15.0278,0.180247,0.222932,0.529758,0.227871,0.00101548,-0.00104482,-0.000731751,0.00124892,-0.00127826,-0.308814,0.00898267,1395,870,2.63603,-5.61743,31.5111,-13.0173,29.3313,-7.24153
30.7288,15.0409,0.147074,0.223317,0.530287,0.222898,0.000983097,-0.00107445,-0.000775893,0.00124288,-0.00133424,-0.323089,0.00861276,1402,870,2.62393,-5.61392,32.1526,-13.1245,29.9633,-7.35347
31.4696,15.0542,0.114931,0.223978,0.531254,0.216711,0.000948251,-0.00108524,-0.000816415,0.00123546,-0.00137246,-0.338274,0.00807888,1409,870,2.61038,-5.60914,32.8016,-13.2441,30.5993,-7.47191
32.2102,15.0675,0.0858997,0.223849,0.532632,0.211571,0.000928952,-0.00108768,-0.000847492,0.00123781,-0.00139654,-0.349477,0.00843425,1416,870,2.59218,-5.60718,33.4374,-13.384,31.2312,-7.60155
32.9536,15.0811,0.0505281,0.223539,0.533163,0.207665,0.000916227,-0.0010933,-0.000877641,0.00124556,-0.00142263,-0.358984,0.00885611,1423,870,2.57625,-5.59712,34.1033,-13.5025,31.8958,-7.71498
33.7005,15.0972,0.00691431,0.223542,0.533602,0.202737,0.000897386,-0.0010867,-0.000924392,0.00126131,-0.00145063,-0.375056,0.00906563,1430,870,2.56007,-5.58907,34.8141,-13.6347,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.224754,0.53401,0.19677,0.000879237,-0.00108276,-0.000996876,0.00129685,-0.00150037,-0.396713,0.00877751,1437,870,2.55206,-5.58361,35.5687,-13.7636,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.0764415,0.334609,0.174663,0.00301203,0.00109105,-0.000558555,0.00316263,0.000940447,-0.263364,0.0113356,751,877,1.04708,-3.72844,18.759,-0.173197,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.078355,0.334579,0.178069,0.00291022,0.00123484,-0.000734561,0.00318667,0.000958396,-0.35995,0.0113654,758,877,1.07444,-3.72748,18.5177,-0.236656,17.9892,3.40842
-33.3177,13.791,-0.504666,0.0806917,0.33402,0.180295,0.00279498,0.00135711,-0.000879074,0.00321167,0.000940421,-0.442638,0.0104994,765,877,1.10407,-3.72486,18.2746,-0.346416,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.0831766,0.33401,0.178179,0.00269525,0.00146084,-0.000982962,0.00323871,0.000917376,-0.505057,0.00972546,772,877,1.12668,-3.72378,18.0028,-0.487511,17.4226,3.14961
-31.959,13.7983,-0.450496,0.0857684,0.333836,0.178065,0.002627,0.00154543,-0.00104979,0.00326711,0.000905321,-0.547557,0.00992941,779,877,1.1542,-3.71881,17.7983,-0.626598,17.19,3.01133
-31.2748,13.8055,-0.445803,0.087438,0.333912,0.180212,0.00260151,0.00162048,-0.00110379,0.00331887,0.000903122,-0.576308,0.0102689,786,877,1.17666,-3.72122,17.6414,-0.775321,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.0882983,0.333309,0.184002,0.00260825,0.0016836,-0.00115602,0.00339097,0.000900883,-0.595177,0.0101762,793,877,1.19433,-3.7209,17.4752,-0.879737,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.0883531,0.332657,0.187274,0.00262307,0.00172969,-0.00118902,0.00344654,0.000906221,-0.605714,0.00990356,800,877,1.2029,-3.72557,17.2884,-1.00595,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.0890877,0.331307,0.193707,0.00262808,0.00176845,-0.00119148,0.0034649,0.000931633,-0.612292,0.00989739,807,877,1.22502,-3.72523,17.1112,-1.1153,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.0907072,0.330729,0.198183,0.00262846,0.0018044,-0.00116986,0.00345673,0.000976129,-0.61608,0.00967422,814,877,1.25212,-3.72319,16.9484,-1.2356,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.092564,0.330381,0.201779,0.0026276,0.00184343,-0.00113195,0.00343344,0.00103759,-0.618675,0.00956471,821,877,1.27982,-3.7143,16.7918,-1.3484,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.0947605,0.329876,0.205606,0.0026243,0.00188739,-0.00108723,0.00340381,0.00110788,-0.622026,0.00921768,828,877,1.31163,-3.70905,16.5932,-1.43936,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.0972119,0.328501,0.210981,0.00261785,0.00193442,-0.0010424,0.00337312,0.00117916,-0.627011,0.00885012,835,877,1.34955,-3.7048,16.4586,-1.52942,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.0998094,0.3274,0.215599,0.00261524,0.0019865,-0.000993822,0.00334323,0.00125851,-0.632216,0.00871652,842,877,1.38742,-3.70448,16.3538,-1.63186,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.10209,0.327669,0.218865,0.00262173,0.00204333,-0.000934453,0.00331071,0.00135435,-0.635329,0.00890264,849,877,1.41895,-3.71097,16.2421,-1.77084,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.102915,0.328525,0.219125,0.00262693,0.00210395,-0.000861869,0.0032661,0.00146477,-0.638112,0.00921432,856,877,1.42922,-3.71205,16.1002,-1.89715,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.103561,0.329472,0.219254,0.00261276,0.00216695,-0.000786892,0.00320771,0.001572,-0.647376,0.0099829,863,877,1.43742,-3.71854,15.9495,-1.99945,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.104555,0.331415,0.217995,0.00258483,0.00222601,-0.000724392,0.0031517,0.00165914,-0.664008,0.0104633,870,877,1.44599,-3.74111,15.8047,-2.1126,15.0479,1.57894
-22.373,13.8568,-0.244649,0.106622,0.332497,0.220757,0.00255829,0.00228283,-0.000672215,0.00310674,0.00173438,-0.684353,0.00979896,877,877,1.47426,-3.76053,15.6505,-2.25979,14.8745,1.443
-21.6904,13.8583,-0.206491,0.108622,0.333208,0.22747,0.0025328,0.00233136,-0.000612178,0.00305249,0.00181167,-0.703865,0.00880639,884,877,1.51055,-3.77988,15.4598,-2.40833,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.109769,0.333275,0.233347,0.00251346,0.00237519,-0.000537778,0.00298653,0.00190212,-0.721472,0.00796369,891,877,1.53667,-3.78619,15.2415,-2.54063,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.111562,0.333481,0.237839,0.00250835,0.00241253,-0.000461546,0.00292446,0.00199641,-0.73368,0.00769646,898,877,1.56636,-3.79158,15.0906,-2.65329,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.113966,0.333867,0.240507,0.00252033,0.00244344,-0.00039359,0.00287735,0.00208642,-0.73671,0.00795087,905,877,1.59825,-3.79794,14.963,-2.75583,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.11611,0.334073,0.242419,0.00253412,0.00246399,-0.000335315,0.0028362,0.00216191,-0.733299,0.00813579,912,877,1.62594,-3.80286,14.8316,-2.85205,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.117183,0.334261,0.244892,0.00252603,0.0024746,-0.0002727,0.00277423,0.00222641,-0.738384,0.00840687,919,877,1.64405,-3.80926,14.7315,-2.94203,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.117817,0.335352,0.250615,0.00250367,0.00247815,-0.000196717,0.00268804,0.00229378,-0.753013,0.00847339,926,877,1.66482,-3.83399,14.6825,-3.08078,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.11841,0.336668,0.258478,0.00248785,0.00248127,-0.000112231,0.00259684,0.00237228,-0.770747,0.0081399,933,877,1.69007,-3.86277,14.633,-3.24725,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.119694,0.338616,0.265965,0.00249003,0.00248541,-2.69051e-05,0.00251472,0.00246072,-0.742505,0.00759498,940,877,1.72149,-3.89439,14.5324,-3.44088,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.121143,0.34127,0.270493,0.00249994,0.00248816,4.91687e-05,0.00254357,0.00244453,0.725797,0.00712639,947,877,1.74776,-3.92122,14.4133,-3.61901,13.5374,0.261012
-14.8226,13.8813,0.0724542,0.122746,0.343471,0.272856,0.0025056,0.00248527,0.000117826,0.0026137,0.00237717,0.742378,0.00696647,954,877,1.77078,-3.93533,14.3163,-3.74776,13.4241,0.170445
-14.1309,13.8848,0.0879755,0.124705,0.345254,0.275714,0.00251937,0.00247535,0.000183456,0.00268213,0.00231259,0.725693,0.00688915,961,877,1.79867,-3.95506,14.2974,-3.86991,13.386,0.0735234
-13.4389,13.8886,0.104183,0.126723,0.346116,0.279973,0.00255469,0.00246205,0.000242417,0.00275517,0.00226157,0.691005,0.00697551,968,877,1.83075,-3.97339,14.2818,-3.98605,13.3525,-0.0301492
-12.7448,13.8937,0.113067,0.128698,0.347438,0.282772,0.00260749,0.00244724,0.000291599,0.00282977,0.00222496,0.651315,0.00749736,975,877,1.85891,-3.99748,14.3037,-4.10452,13.3547,-0.137508
-12.0494,13.8986,0.118797,0.130944,0.349119,0.2852,0.00266309,0.00243148,0.000333755,0.00290056,0.00219401,0.61841,0.00759445,982,877,1.88881,-4.01731,14.3482,-4.21758,13.3761,-0.229157
-11.3541,13.9029,0.126338,0.132925,0.350855,0.289664,0.00270702,0.00241451,0.000371793,0.00296029,0.00216124,0.598006,0.00734563,989,877,1.92082,-4.03603,14.3872,-4.33552,13.3976,-0.316651
-10.6594,13.9081,0.138893,0.134621,0.352767,0.295704,0.0027341,0.00239576,0.000410844,0.00300924,0.00212062,0.590099,0.00679922,996,877,1.95377,-4.06054,14.4098,-4.4893,13.4076,-0.437006
