 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7769,23.3619,-0.724326,0.0312178,0.890005,0.558839,0.000408964,0.00778417,0.00984598,0.0146104,-0.00641731,0.964577,0.0092466,1213,786,1.54023,-9.9013,26.3078,-14.7375,26.44,-4.77636
12.4933,23.3714,-0.720273,0.0329176,0.892092,0.552104,0.00138694,0.00716817,0.00972926,0.0144271,-0.00587203,0.929798,0.00936591,1220,786,1.54237,-9.90864,26.6244,-14.8936,26.7265,-4.92485
13.2104,23.3814,-0.716934,0.0344064,0.89492,0.539525,0.00229066,0.00654105,0.00955053,0.0142,-0.00536827,0.894875,0.00942215,1227,786,1.52574,-9.90801,26.9546,-15.0584,27.0235,-5.08046
13.9304,23.3929,-0.721242,0.035194,0.897378,0.52609,0.00309791,0.00590944,0.00930645,0.0139157,-0.00490835,0.860358,0.00922976,1234,786,1.49958,-9.89727,27.3158,-15.2236,27.3582,-5.23727
14.6491,23.4041,-0.719445,0.038699,0.899911,0.512039,0.00379795,0.0052805,0.00898818,0.0135579,-0.00447947,0.826541,0.00891392,1241,786,1.49803,-9.90362,27.6892,-15.387,27.6769,-5.40984
15.3688,23.4162,-0.718583,0.0431973,0.902433,0.498162,0.00437501,0.00466427,0.00860792,0.0131288,-0.00408949,0.793798,0.00867176,1248,786,1.50631,-9.91679,28.0837,-15.5583,28.0074,-5.59691
16.0868,23.4271,-0.710344,0.046499,0.90438,0.485329,0.00482265,0.00407208,0.0082067,0.0126626,-0.00376791,0.76255,0.00870792,1255,786,1.5056,-9.9185,28.4436,-15.737,28.3167,-5.78724
16.8052,23.4367,-0.701504,0.0486115,0.903764,0.473968,0.0051404,0.00351391,0.00780571,0.0121751,-0.0035208,0.733492,0.0088104,1262,786,1.49782,-9.88002,28.7939,-15.8833,28.6306,-5.95107
17.5235,23.4457,-0.690842,0.0521722,0.903557,0.456645,0.00535854,0.00297838,0.00737191,0.0116358,-0.0032989,0.705371,0.00912257,1269,786,1.48668,-9.83377,29.1642,-16.0196,28.945,-6.11077
18.244,23.4559,-0.685407,0.05761,0.904612,0.436228,0.00550266,0.00247748,0.00689787,0.0110518,-0.00307169,0.677465,0.00929245,1276,786,1.48406,-9.80099,29.5843,-16.1595,29.2877,-6.27384
18.9666,23.467,-0.685329,0.0637375,0.905681,0.418448,0.00557923,0.00201725,0.00640785,0.010449,-0.00285251,0.64985,0.00949484,1283,786,1.49499,-9.76622,30.0374,-16.3112,29.6591,-6.43705
19.6919,23.4792,-0.692016,0.0689351,0.905861,0.405183,0.00557166,0.00159598,0.00592424,0.00983267,-0.00266502,0.623529,0.00956408,1290,786,1.50964,-9.72689,30.5109,-16.4616,30.0646,-6.5962
20.4183,23.4913,-0.700533,0.0726872,0.90419,0.39637,0.00548885,0.0012167,0.00545644,0.00921243,-0.00250688,0.598829,0.00945274,1297,786,1.52348,-9.68164,30.9803,-16.5869,30.4849,-6.74513
21.145,23.5032,-0.708007,0.0755419,0.902822,0.384546,0.00538782,0.00088438,0.0050081,0.00862712,-0.00235492,0.574131,0.00950627,1304,786,1.51963,-9.6417,31.4465,-16.7027,30.9089,-6.89456
21.8698,23.5135,-0.707241,0.0793467,0.902458,0.368726,0.0052886,0.000593195,0.00458984,0.00809631,-0.00221452,0.548996,0.00940485,1311,786,1.51269,-9.60754,31.9006,-16.8176,31.3082,-7.04296
22.5956,23.5246,-0.707932,0.0835036,0.90303,0.350593,0.00518485,0.000329688,0.00419028,0.00759995,-0.00208541,0.522855,0.00918741,1318,786,1.50153,-9.57448,32.3733,-16.9496,31.7212,-7.19938
23.3251,23.5387,-0.718095,0.0863632,0.902118,0.33905,0.0050593,0.000102803,0.0037984,0.00711642,-0.00195431,0.496352,0.00916229,1325,786,1.49725,-9.53957,32.8729,-17.1028,32.1799,-7.38106
24.0579,23.5545,-0.737039,0.0888972,0.899548,0.329452,0.00491753,-9.44388e-05,0.0034277,0.00665761,-0.00183452,0.469751,0.00861798,1332,786,1.49587,-9.49488,33.4098,-17.2422,32.681,-7.56568
24.7944,23.5722,-0.765338,0.0913482,0.896213,0.321317,0.00480045,-0.000263468,0.00309325,0.00626587,-0.00172888,0.442425,0.0085931,1339,786,1.498,-9.44303,33.9893,-17.3805,33.2268,-7.75235
25.5341,23.5905,-0.801883,0.0942923,0.892958,0.310437,0.00471187,-0.000387226,0.00280378,0.00595196,-0.00162732,0.416426,0.00867615,1346,786,1.49644,-9.38823,34.6154,-17.496,33.8125,-7.92202
26.2795,23.6122,-0.854021,0.0971061,0.890209,0.295814,0.00462732,-0.000477428,0.00255423,0.00568586,-0.00153597,0.392881,0.0087251,1353,786,1.48197,-9.33383,35.312,-17.618,34.4678,-8.10248
27.0241,23.6336,-0.901043,0.0999859,0.888313,0.278544,0.00452729,-0.000534004,0.00234421,0.00544621,-0.00145292,0.373586,0.00847833,1360,786,1.45946,-9.27974,35.9987,-17.7594,35.1111,-8.29504
27.7651,23.6515,-0.934904,0.103324,0.887228,0.261674,0.00444225,-0.000544995,0.002232,0.00529526,-0.00139801,0.365046,0.00804151,1367,786,1.44183,-9.23318,36.6448,-17.8882,35.71,-8.46443
28.5024,23.6661,-0.955028,0.106976,0.885729,0.248342,0.00442713,-0.000506624,0.0022753,0.00531621,-0.00139571,0.372511,0.00794779,1374,786,1.43767,-9.19146,37.2448,-18.0002,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.23171,0.728892,0.546209,0.00777161,0.00211981,-0.00658168,0.0121084,-0.00221699,-0.58262,0.00955283,793,793,3.28288,-8.38136,26.9124,-3.58897,25.4075,4.65977
-29.47,22.2506,-1.71668,0.238025,0.731652,0.564156,0.00758001,0.00219494,-0.00664801,0.01206,-0.00228509,-0.592988,0.00956373,800,793,3.3868,-8.44559,26.7419,-3.79728,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.242888,0.735696,0.57908,0.00752336,0.00230922,-0.00680999,0.0122083,-0.00237567,-0.602589,0.00968713,807,793,3.46991,-8.51478,26.5767,-4.01663,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.246837,0.740966,0.593147,0.00744483,0.00246257,-0.00700717,0.0123905,-0.00248311,-0.61461,0.0101008,814,793,3.54202,-8.59398,26.4279,-4.25037,24.831,4.19459
-27.4083,22.2702,-1.66943,0.2517,0.744482,0.610221,0.00722396,0.00262609,-0.00715545,0.0124407,-0.00259066,-0.629964,0.0104063,821,793,3.63022,-8.6591,26.2809,-4.46907,24.6568,4.04196
-26.721,22.2761,-1.65066,0.25565,0.74739,0.629313,0.00686911,0.00279468,-0.00722913,0.0123426,-0.0026788,-0.648056,0.0102314,828,793,3.71384,-8.7206,26.1175,-4.68441,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.259246,0.749961,0.645707,0.00643871,0.0029834,-0.0072436,0.0121578,-0.00273572,-0.668331,0.0100271,835,793,3.78865,-8.76145,25.9671,-4.88959,24.312,3.75556
-25.3427,22.2894,-1.62504,0.261924,0.755796,0.658575,0.0059551,0.00318082,-0.00721782,0.0119179,-0.00278194,-0.690464,0.0103656,842,793,3.84652,-8.8441,25.8577,-5.12417,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.266412,0.760329,0.677048,0.00543818,0.00340554,-0.00715752,0.0116512,-0.00280746,-0.714873,0.0107999,849,793,3.93506,-8.92686,25.7569,-5.3656,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.270546,0.764717,0.69523,0.0049111,0.00364648,-0.00707294,0.0113799,-0.00282236,-0.740817,0.0110183,856,793,4.0199,-9.00523,25.6265,-5.60862,23.9133,3.2645
-23.2783,22.307,-1.55855,0.272928,0.768756,0.709536,0.00437818,0.00389901,-0.00696443,0.0111071,-0.00282995,-0.768204,0.0110418,863,793,4.07939,-9.06937,25.4221,-5.82555,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.272382,0.774186,0.714135,0.00381525,0.00415519,-0.00683437,0.0108217,-0.00285126,-0.79783,0.0106976,870,793,4.0886,-9.12972,25.1791,-6.02367,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.272083,0.778879,0.720446,0.00324035,0.0044202,-0.00669431,0.0105505,-0.00288998,-0.829346,0.0100658,877,793,4.10427,-9.19022,24.9595,-6.21449,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.272578,0.782466,0.729249,0.00267939,0.00468408,-0.00655657,0.0103145,-0.00295101,-0.861249,0.00985319,884,793,4.13372,-9.24375,24.761,-6.40992,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.273318,0.788016,0.734217,0.00212439,0.0049365,-0.00643505,0.0101173,-0.00305643,-0.892957,0.0102154,891,793,4.15693,-9.30588,24.5899,-6.63373,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.274672,0.795472,0.740727,0.00154265,0.00516178,-0.00630058,0.00990751,-0.00320308,-0.925237,0.0104629,898,793,4.18932,-9.38985,24.4303,-6.90348,22.69,2.36755
-19.1617,22.3227,-1.32429,0.276504,0.803209,0.749986,0.000922874,0.00535262,-0.00613462,0.00965996,-0.00338446,-0.958638,0.00986092,905,793,4.23265,-9.48557,24.2765,-7.18047,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.276962,0.811048,0.761113,0.000309166,0.00550768,-0.0059672,0.00941716,-0.00360031,-0.990801,0.00914197,912,793,4.26648,-9.58801,24.1129,-7.43914,22.3599,2.02023
-17.784,22.3299,-1.2589,0.276052,0.818178,0.770448,-0.0002966,0.00564326,-0.00582955,0.00921582,-0.00386916,-1.02099,0.00899429,919,793,4.28278,-9.6699,23.9737,-7.67263,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.274454,0.823795,0.777742,-0.000924045,0.00576234,-0.00571643,0.00904142,-0.00420313,-1.05,0.00883989,926,793,4.28825,-9.73665,23.8279,-7.89425,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.272937,0.829134,0.782207,-0.00159304,0.00586816,-0.00561,0.00887473,-0.00459961,-1.07882,0.00868253,933,793,4.28846,-9.79611,23.6731,-8.12453,21.961,1.56611
-15.7193,22.339,-1.13997,0.271881,0.833763,0.782019,-0.00229196,0.00596163,-0.0055111,0.00871979,-0.00505013,-1.10677,0.0081683,940,793,4.28315,-9.84197,23.487,-8.34637,21.7747,1.39119
-15.0299,22.342,-1.10291,0.270577,0.838584,0.780259,-0.00300065,0.00606303,-0.00543204,0.00860542,-0.00554303,-1.13305,0.00799488,947,793,4.27151,-9.88113,23.3578,-8.55047,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.269486,0.844891,0.774842,-0.00370516,0.00619576,-0.00538486,0.00855992,-0.00606932,-1.15709,0.00795392,954,793,4.25302,-9.92884,23.3152,-8.72968,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.267304,0.851376,0.768819,-0.00438226,0.00637776,-0.0053774,0.00860438,-0.00660889,-1.17822,0.00790375,961,793,4.22201,-9.98068,23.2728,-8.9173,21.5551,0.986401
-12.946,22.3582,-1.0486,0.263672,0.856895,0.762851,-0.00501415,0.00660465,-0.00539691,0.00872467,-0.00713417,-1.19649,0.00751225,968,793,4.17673,-10.0262,23.2184,-9.10521,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.258838,0.860475,0.759504,-0.00561571,0.00688524,-0.00542715,0.00891258,-0.00764306,-1.21329,0.0073267,975,793,4.12596,-10.0559,23.1223,-9.30007,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.255051,0.863237,0.75709,-0.00621606,0.00720911,-0.0054563,0.00914696,-0.00815391,-1.22953,0.00736431,982,793,4.08795,-10.0744,23.0449,-9.49352,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.250724,0.86428,0.759545,-0.00683632,0.00757144,-0.0054784,0.0094179,-0.00868278,-1.24571,0.00760278,989,793,4.05632,-10.0782,22.9966,-9.68397,21.393,0.345589
-10.1663,22.3825,-0.955759,0.245784,0.864785,0.761148,-0.00748962,0.00795043,-0.00548201,0.00969884,-0.00923803,-1.26206,0.00791227,996,793,4.01687,-10.0786,22.9338,-9.85704,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.240033,0.864463,0.762698,-0.0081734,0.00833636,-0.00543981,0.00996756,-0.0098046,-1.27946,0.00833998,1003,793,3.96955,-10.0741,22.8636,-10.0217,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.23353,0.864704,0.758782,-0.00886291,0.00871951,-0.00532485,0.0102064,-0.0103498,-1.2985,0.00842268,1010,793,3.90171,-10.0732,22.7822,-10.1761,21.3231,-0.137619
-8.07719,22.4,-0.886258,0.227888,0.865919,0.747336,-0.00956597,0.00910382,-0.00514368,0.0104271,-0.0108893,-1.31898,0.00829686,1017,793,3.82401,-10.0737,22.7669,-10.3022,21.3397,-0.282211
-7.37747,22.4074,-0.873281,0.22152,0.866743,0.736227,-0.01029,0.0094874,-0.00490245,0.0106359,-0.0114385,-1.34067,0.00840507,1024,793,3.73971,-10.069,22.7695,-10.4335,21.3823,-0.433376
-6.67935,22.4139,-0.851968,0.214407,0.866281,0.726337,-0.011022,0.00986947,-0.00459403,0.0108351,-0.0119876,-1.36363,0.00882918,1031,793,3.65111,-10.0484,22.7376,-10.5715,21.4003,-0.596582
-5.98014,22.4211,-0.83321,0.206622,0.864144,0.719376,-0.0117423,0.0102523,-0.00421919,0.0110339,-0.0125239,-1.38763,0.00935763,1038,793,3.56319,-10.01,22.7118,-10.7087,21.4356,-0.764231
-5.27921,22.4288,-0.819631,0.198366,0.861681,0.711418,-0.012435,0.0106372,-0.00378078,0.011241,-0.0130387,-1.41244,0.0105256,1045,793,3.46801,-9.9566,22.7092,-10.8405,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.189368,0.861043,0.695971,-0.0131005,0.0110228,-0.00328237,0.0114615,-0.0135392,-1.43795,0.0113718,1052,793,3.34644,-9.91603,22.7192,-10.9481,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.18045,0.859486,0.683564,-0.0137258,0.0114061,-0.00271582,0.0116962,-0.0140159,-1.46437,0.0107134,1059,793,3.2334,-9.88102,22.6763,-11.0569,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.1716,0.858354,0.670239,-0.0142672,0.0117854,-0.00208499,0.0119512,-0.014433,-1.49144,0.0102901,1066,793,3.1185,-9.85056,22.6105,-11.1787,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.161635,0.8542,0.664706,-0.0146989,0.0121517,-0.00140579,0.0122251,-0.0147723,-1.51863,0.0100467,1073,793,3.01255,-9.7981,22.6027,-11.304,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.151066,0.851339,0.657375,-0.0149938,0.0124877,-0.000680701,0.0125045,-0.0150106,-1.54605,0.0103181,1080,793,2.89562,-9.75243,22.6255,-11.4255,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.140212,0.849401,0.650153,-0.0151362,0.01279,9.05714e-05,0.0127902,-0.0151365,1.56755,0.0111373,1087,793,2.77583,-9.7148,22.6456,-11.5598,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.129213,0.847772,0.639179,-0.0151491,0.0130452,0.000902197,0.013074,-0.0151779,1.53884,0.0106664,1094,793,2.645,-9.67647,22.6611,-11.6662,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.117918,0.848961,0.626879,-0.0150339,0.0132525,0.00174193,0.0133594,-0.0151408,1.50952,0.0102343,1101,793,2.50685,-9.66456,22.6897,-11.8151,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.107494,0.851277,0.618374,-0.0147916,0.0133986,0.00259506,0.0136355,-0.0150285,1.47976,0.00994372,1108,793,2.3865,-9.67082,22.7761,-11.9916,22.301,-2.33916
1.75461,22.5066,-0.679254,0.0970232,0.854196,0.613539,-0.0144082,0.0134724,0.00344914,0.0138927,-0.0148285,1.44952,0.00992546,1115,793,2.27486,-9.69085,22.8913,-12.188,22.5092,-2.5159
2.465,22.5176,-0.681596,0.0870939,0.854631,0.614714,-0.0138547,0.0134684,0.00431661,0.0141341,-0.0145205,1.41778,0.00952745,1122,793,2.18498,-9.69907,23.0019,-12.3527,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.0772192,0.854745,0.612678,-0.0131469,0.0133853,0.0051978,0.0143672,-0.0141288,1.38408,0.00882527,1129,793,2.08752,-9.69488,23.1035,-12.4899,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.0691664,0.85502,0.608683,-0.0123445,0.0132316,0.00606375,0.0145964,-0.0137093,1.34941,0.00861446,1136,793,2.00294,-9.68733,23.2066,-12.6384,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.0620507,0.856312,0.602903,-0.0114677,0.0130152,0.00689307,0.0148225,-0.013275,1.31438,0.0085472,1143,793,1.92262,-9.6921,23.3525,-12.8153,23.2855,-3.14582
5.30395,22.555,-0.662149,0.0543854,0.856848,0.604825,-0.0104859,0.0127452,0.00765785,0.0150424,-0.012783,1.27936,0.00898412,1150,793,1.85726,-9.69082,23.4933,-12.9849,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.0460226,0.858112,0.604658,-0.00937906,0.0124234,0.00833784,0.0152465,-0.0122021,1.24433,0.00943123,1157,793,1.77947,-9.69623,23.6262,-13.1621,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.0383649,0.860345,0.604613,-0.00818201,0.0120454,0.00894002,0.0154303,-0.0115669,1.20886,0.00967603,1164,793,1.7088,-9.71742,23.7588,-13.33,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.0344831,0.865528,0.594282,-0.00695948,0.0116157,0.00946887,0.0155916,-0.0109353,1.17327,0.00997313,1171,793,1.64677,-9.74487,23.9513,-13.5342,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.0310974,0.870521,0.586309,-0.00574447,0.0111445,0.00990846,0.0157187,-0.0103187,1.1383,0.00994712,1178,793,1.59582,-9.77728,24.1429,-13.7333,24.3381,-3.93077
8.8573,22.598,-0.612535,0.0278551,0.875614,0.5779,-0.00451732,0.0106477,0.0102465,0.0158122,-0.00968175,1.10394,0.00976064,1185,793,1.54488,-9.80775,24.3384,-13.9195,24.551,-4.0771
9.56951,22.607,-0.602533,0.0243061,0.878958,0.57344,-0.00324038,0.0101185,0.0104856,0.0158715,-0.00899329,1.06899,0.00908498,1192,793,1.50216,-9.83889,24.5463,-14.1019,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.0204699,0.881713,0.566717,-0.00192993,0.00955465,0.0106355,0.0158991,-0.00827434,1.03293,0.00891624,1199,793,1.45052,-9.85581,24.7689,-14.2811,25.032,-4.40801
10.9972,22.6263,-0.588464,0.0185439,0.883711,0.561885,-0.000652187,0.00895222,0.0106854,0.0158649,-0.0075649,0.996582,0.00909463,1206,793,1.42277,-9.8601,25.0237,-14.4606,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.0195947,0.885542,0.556191,0.000528371,0.00832864,0.0106276,0.0157491,-0.0068921,0.96126,0.0093202,1213,793,1.42166,-9.85746,25.3192,-14.6319,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.0214135,0.888848,0.547842,0.0016124,0.00768671,0.0104888,0.0155693,-0.00627014,0.926324,0.00907478,1220,793,1.4201,-9.86939,25.6558,-14.8031,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.0231721,0.891699,0.537432,0.00261035,0.00703398,0.010285,0.0153423,-0.00569799,0.891311,0.00926277,1227,793,1.41212,-9.87254,26.0145,-14.9794,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.0251554,0.893641,0.527361,0.00350803,0.00637875,0.0100151,0.0150608,-0.00517401,0.856574,0.00957495,1234,793,1.40728,-9.86711,26.4029,-15.1379,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.0297704,0.895877,0.516619,0.00428895,0.00572423,0.00967271,0.0147059,-0.0046927,0.822427,0.00947789,1241,793,1.42606,-9.87958,26.7763,-15.2834,26.8603,-5.34582
15.3055,22.69,-0.588411,0.0353371,0.898838,0.503288,0.00492861,0.0050795,0.00926663,0.014271,-0.00426288,0.789469,0.00938371,1248,793,1.44626,-9.89663,27.1676,-15.4435,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.040004,0.901568,0.489437,0.00541553,0.00445411,0.00883133,0.0137792,-0.00390958,0.758209,0.00923362,1255,793,1.4558,-9.90144,27.5296,-15.6182,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.0425656,0.901878,0.478263,0.0057584,0.00386262,0.00838994,0.0132538,-0.00363281,0.729147,0.00922263,1262,793,1.45266,-9.87055,27.897,-15.7802,27.7997,-5.85916
17.462,22.7211,-0.570215,0.0457082,0.90165,0.46679,0.00599112,0.00330108,0.00791891,0.0126784,-0.00338623,0.701276,0.00913544,1269,793,1.45415,-9.83175,28.2949,-15.9414,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.0503985,0.902909,0.450546,0.00613541,0.00277687,0.00741047,0.0120545,-0.00314222,0.673976,0.00902738,1276,793,1.4563,-9.80791,28.7031,-16.081,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.0564873,0.904135,0.43224,0.00620293,0.00229296,0.00688847,0.0114085,-0.00291257,0.647131,0.00928507,1283,793,1.46555,-9.77351,29.1395,-16.2205,28.847,-6.33188
19.6264,22.751,-0.561836,0.0619187,0.904763,0.416948,0.00617813,0.00184361,0.00637153,0.0107409,-0.00271917,0.621463,0.00934351,1290,793,1.47675,-9.73729,29.5959,-16.3622,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.0660734,0.903501,0.406603,0.00606608,0.00143432,0.00586255,0.0100536,-0.00255319,0.597291,0.00940402,1297,793,1.49016,-9.69429,30.0474,-16.4767,29.628,-6.62052
21.0768,22.7729,-0.571423,0.0696531,0.902926,0.393605,0.0059285,0.00107712,0.00536499,0.00939069,-0.00238506,0.573085,0.00938325,1304,793,1.48982,-9.66153,30.5196,-16.5975,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.0740729,0.903264,0.378085,0.00579709,0.000774331,0.00490676,0.00879782,-0.00222639,0.548868,0.00913318,1311,793,1.48957,-9.63397,30.9943,-16.7267,30.463,-6.9241
22.5269,22.7946,-0.571854,0.0794969,0.904634,0.357303,0.00567393,0.000502934,0.00448673,0.0082668,-0.00208994,0.52401,0.00865317,1318,793,1.48277,-9.60366,31.4694,-16.863,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.0838332,0.904357,0.340248,0.00552791,0.000262276,0.00407853,0.00774959,-0.00195941,0.498785,0.00874226,1325,793,1.47643,-9.56518,31.9678,-17.007,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.0863416,0.901531,0.330895,0.00535675,4.96764e-05,0.00368675,0.00724561,-0.00183919,0.473469,0.00852795,1332,793,1.47566,-9.51818,32.4963,-17.1324,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.0883772,0.898093,0.322665,0.00520399,-0.000139191,0.00332213,0.00679548,-0.00173069,0.446756,0.00850709,1339,793,1.47363,-9.46839,33.0632,-17.253,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.0908286,0.895079,0.311749,0.00507406,-0.000286095,0.00299964,0.0064165,-0.00162854,0.420802,0.0085086,1346,793,1.4672,-9.41851,33.6988,-17.3715,32.932,-7.77449
26.2082,22.8796,-0.716058,0.0934734,0.892534,0.298483,0.00494775,-0.000401644,0.00271981,0.00608768,-0.00154157,0.39688,0.00899208,1353,793,1.45509,-9.36719,34.4059,-17.4997,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.0967845,0.890752,0.282268,0.00480304,-0.000488266,0.0024701,0.0057769,-0.00146213,0.375548,0.00919764,1360,793,1.43989,-9.31591,35.1066,-17.6349,34.2538,-8.13797
27.6937,22.918,-0.798996,0.100423,0.889414,0.266802,0.00465778,-0.000539978,0.00229106,0.00552345,-0.00140565,0.361266,0.00878506,1367,793,1.42954,-9.27024,35.7519,-17.7528,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.103878,0.887549,0.25389,0.00456086,-0.000546331,0.00223208,0.00539888,-0.00138435,0.359158,0.00830031,1374,793,1.42495,-9.2253,36.374,-17.8619,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.106334,0.884928,0.244444,0.00452433,-0.000520309,0.00225917,0.00538815,-0.00138413,0.365209,0.00810438,1381,793,1.42122,-9.17763,37.0014,-17.9685,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.240903,0.726757,0.542178,0.00827137,0.00196139,-0.00682783,0.0126379,-0.00240514,-0.568972,0.0101463,793,800,3.36988,-8.34578,26.2215,-3.72194,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.24738,0.729827,0.559276,0.00814595,0.00205834,-0.00692055,0.0126625,-0.00245819,-0.57822,0.010337,800,800,3.47355,-8.40794,26.0708,-3.90661,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.252594,0.733737,0.573084,0.00812052,0.00218454,-0.00710066,0.0128485,-0.00254346,-0.58744,0.0105772,807,800,3.55794,-8.47243,25.9066,-4.10019,24.2267,4.24556
-28.1373,21.552,-1.55615,0.257456,0.738898,0.584485,0.00803227,0.0023254,-0.0073026,0.0130191,-0.00266145,-0.599148,0.010775,814,800,3.63391,-8.55071,25.7538,-4.33763,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.262951,0.741978,0.599899,0.00778602,0.00246367,-0.0074577,0.0130431,-0.00279344,-0.614022,0.0106158,821,800,3.72515,-8.61157,25.6092,-4.55924,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.267997,0.744295,0.619011,0.00740996,0.00259557,-0.00755716,0.012934,-0.00292851,-0.631213,0.0105027,828,800,3.81986,-8.66489,25.4714,-4.76628,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.272108,0.746328,0.634564,0.00696165,0.00273797,-0.0076214,0.0127584,-0.00305877,-0.650242,0.0105059,835,800,3.89809,-8.69818,25.3359,-4.96393,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.275425,0.753075,0.644636,0.00645285,0.00289159,-0.00765585,0.0125324,-0.00318798,-0.671138,0.0112984,842,800,3.95625,-8.78679,25.2222,-5.19171,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.279987,0.758223,0.662012,0.00590302,0.00308348,-0.00765643,0.0122784,-0.00329189,-0.694353,0.0120395,849,800,4.04293,-8.87472,25.1112,-5.42062,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.284856,0.762238,0.684155,0.00533157,0.00330359,-0.00762706,0.0120117,-0.00337658,-0.719312,0.0117575,856,800,4.14341,-8.95482,24.9796,-5.65458,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.286735,0.766423,0.696458,0.00474257,0.00354385,-0.00756986,0.0117368,-0.00345034,-0.745892,0.0118598,863,800,4.19325,-9.01191,24.7887,-5.86706,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.286451,0.77099,0.70041,0.00412388,0.00379948,-0.00749002,0.0114535,-0.0035301,-0.774572,0.0117517,870,800,4.20358,-9.05646,24.5751,-6.07785,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.286072,0.77504,0.706109,0.00349088,0.00407566,-0.00739503,0.0111841,-0.00361754,-0.805157,0.0103221,877,800,4.21703,-9.10872,24.3579,-6.2893,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.287051,0.778799,0.717063,0.00286286,0.00436109,-0.0072882,0.0109386,-0.00371462,-0.836611,0.00951769,884,800,4.25584,-9.17647,24.154,-6.49957,22.274,2.5568
-20.58,21.6041,-1.27466,0.287822,0.78355,0.725355,0.00223395,0.00464144,-0.00717627,0.0107142,-0.00383883,-0.868494,0.00971548,891,800,4.28668,-9.24469,23.9761,-6.71002,22.0915,2.40314
