 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.6113,18.8476,-0.32535,-0.927042,-1.75496,1.9125,-0.0720203,0.0493751,-0.0148739,0.0511709,-0.0738162,-1.45064,0.0223343,1024,828,-4.15375,14.4164,5.40267,13.8527,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.978456,-1.78333,1.92294,-0.0746651,0.0518439,-0.0115638,0.0528922,-0.0757135,-1.48039,0.0217401,1031,828,-4.60164,14.6722,4.91343,13.9878,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-1.02981,-1.81053,1.91921,-0.0769509,0.0541288,-0.00798506,0.0546134,-0.0774355,-1.51018,0.0223507,1038,828,-5.08285,14.9334,4.43707,14.1414,17.747,-0.932555
-5.51965,18.8638,-0.264494,-1.0877,-1.83579,1.91557,-0.0788833,0.0562036,-0.00411726,0.056329,-0.0790086,-1.54036,0.0231954,1045,828,-5.62929,15.1905,3.91078,14.2679,17.7823,-1.06749
-4.81975,18.87,-0.251418,-1.14869,-1.86135,1.90833,-0.0804948,0.0580414,4.88049e-05,0.0580414,-0.0804948,1.57044,0.0242433,1052,828,-6.21488,15.4639,3.39138,14.3989,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-1.20977,-1.88218,1.89315,-0.081727,0.0596238,0.00443891,0.0597631,-0.0818663,1.53943,0.0231735,1059,828,-6.82154,15.6971,2.8755,14.5058,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-1.27438,-1.90086,1.87303,-0.0823667,0.0609346,0.00898515,0.0614958,-0.0829279,1.50842,0.0230153,1066,828,-7.47599,15.9055,2.33067,14.6023,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-1.33895,-1.91582,1.85125,-0.082304,0.0619439,0.0136661,0.0632272,-0.0835873,1.47717,0.0217902,1073,828,-8.13485,16.0767,1.77551,14.6688,18.0289,-1.59555
-2.02003,18.893,-0.181482,-1.40069,-1.9287,1.82672,-0.0815089,0.0626238,0.018459,0.0649503,-0.0838354,1.44542,0.0216164,1080,828,-8.77235,16.2299,1.30566,14.6983,18.1329,-1.75006
-1.31568,18.902,-0.176489,-1.45894,-1.94011,1.79858,-0.0799759,0.0629674,0.0233599,0.066688,-0.0836966,1.41285,0.0211139,1087,828,-9.3843,16.3836,0.909271,14.7061,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-1.51613,-1.94883,1.76362,-0.0777286,0.0629588,0.028299,0.0684377,-0.0832075,1.37955,0.021412,1094,828,-10.0036,16.5238,0.537677,14.7004,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-1.57518,-1.94991,1.72484,-0.0747605,0.0625945,0.0331911,0.0701945,-0.0823605,1.3457,0.0221953,1101,828,-10.6535,16.5875,0.145741,14.6407,18.5527,-2.20293
0.797695,18.9251,-0.151624,-1.63962,-1.94262,1.67829,-0.0711555,0.0618525,0.0379474,0.0719174,-0.0812203,1.31153,0.0230774,1108,828,-11.3796,16.5764,-0.292625,14.5188,18.6898,-2.33865
1.50171,18.9316,-0.138002,-1.70595,-1.93246,1.63733,-0.0670386,0.0607176,0.0425132,0.0735714,-0.0798924,1.27719,0.0241015,1115,828,-12.1112,16.5235,-0.761667,14.3604,18.8233,-2.47549
2.20675,18.9384,-0.126468,-1.76,-1.92039,1.58531,-0.0625178,0.0591837,0.0468796,0.0751478,-0.0784819,1.24258,0.0262777,1122,828,-12.7501,16.4849,-1.07793,14.1884,18.9724,-2.61088
2.91244,18.9461,-0.115362,-1.80295,-1.90415,1.5236,-0.0576568,0.057287,0.0509723,0.0766343,-0.0770041,1.20803,0.0264315,1129,828,-13.3054,16.4102,-1.26092,13.9853,19.131,-2.76242
3.61909,18.9539,-0.106028,-1.83251,-1.88029,1.47731,-0.0525103,0.0551043,0.054693,0.0780209,-0.0754268,1.17402,0.0260225,1136,828,-13.691,16.2267,-1.31214,13.6897,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-1.86188,-1.84858,1.45849,-0.0471419,0.0526939,0.0579543,0.0792645,-0.0737126,1.14092,0.0244172,1143,828,-14.0062,15.926,-1.39055,13.2833,19.4801,-3.03273
5.03381,18.967,-0.0873957,-1.89509,-1.81348,1.44741,-0.041537,0.0500673,0.0607147,0.0803185,-0.0717882,1.10855,0.02304,1150,828,-14.3403,15.5809,-1.50263,12.8286,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-1.93002,-1.77506,1.41717,-0.0357086,0.0472411,0.0629693,0.0811671,-0.0696347,1.07662,0.023399,1157,828,-14.743,15.2375,-1.6012,12.3539,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-1.96021,-1.7342,1.37174,-0.0297615,0.044265,0.0647756,0.0818564,-0.0673529,1.04496,0.0228496,1164,828,-15.1401,14.8909,-1.63587,11.8839,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-1.98856,-1.69373,1.32469,-0.0238734,0.0412107,0.0661424,0.082383,-0.0650457,1.01401,0.0214661,1171,828,-15.524,14.5468,-1.66051,11.4155,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-2.01318,-1.64912,1.289,-0.0180795,0.038155,0.0669981,0.0826967,-0.0626212,0.984073,0.02037,1178,828,-15.843,14.1419,-1.64997,10.8903,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-2.02629,-1.60037,1.25204,-0.0122767,0.035147,0.0673893,0.0828744,-0.0600042,0.954565,0.0201577,1185,828,-16.0535,13.7162,-1.46184,10.3173,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-2.03243,-1.55365,1.21541,-0.00642211,0.0321932,0.0673987,0.0829952,-0.0572242,0.924897,0.0196837,1192,828,-16.1944,13.304,-1.19088,9.77023,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-2.02736,-1.50633,1.17833,-0.000595645,0.0293191,0.0671232,0.0831313,-0.0544078,0.895024,0.0199945,1199,828,-16.2273,12.9033,-0.790925,9.19989,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-2.01902,-1.45533,1.14591,0.00500764,0.0265481,0.0665691,0.0832126,-0.0516569,0.865598,0.0198614,1206,828,-16.2176,12.4458,-0.364297,8.56982,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-2.01291,-1.40507,1.12199,0.0102447,0.0239206,0.0656874,0.083125,-0.0489596,0.83726,0.0200269,1213,828,-16.2075,11.9851,0.0480618,7.94841,21.879,-4.43354
12.1518,19.0508,-0.0402655,-2.0079,-1.35225,1.09052,0.0150724,0.021457,0.0645607,0.0829042,-0.0463749,0.810101,0.0190461,1220,828,-16.2308,11.5011,0.416026,7.34619,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-2.00162,-1.30617,1.05401,0.0194551,0.0191637,0.0632905,0.0826001,-0.0439813,0.784247,0.0180985,1227,828,-16.2546,11.0843,0.779086,6.8554,22.3903,-4.65547
13.5807,19.065,-0.0270254,-1.98775,-1.2602,1.02481,0.0233128,0.0170232,0.0619422,0.08219,-0.0418539,0.760035,0.0171525,1234,828,-16.1841,10.654,1.2919,6.3137,22.7152,-4.79567
14.298,19.0749,-0.0273467,-1.97014,-1.21164,0.99901,0.026641,0.0150245,0.0605135,0.0816243,-0.0399589,0.737553,0.0164852,1241,828,-16.0695,10.2002,1.83874,5.72036,23.0398,-4.94771
15.018,19.0863,-0.0346942,-1.94879,-1.1574,0.974265,0.0294422,0.0132138,0.0589665,0.0808502,-0.0381942,0.717024,0.0168773,1248,828,-15.9183,9.70211,2.45816,5.04942,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-1.92666,-1.10276,0.943431,0.0317821,0.0116404,0.0573142,0.0799035,-0.036481,0.698429,0.0166573,1255,828,-15.7783,9.21289,3.0424,4.4025,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-1.90491,-1.05223,0.910485,0.0338601,0.0102963,0.0556353,0.0789474,-0.034791,0.681055,0.0163594,1262,828,-15.6479,8.76443,3.60969,3.8067,24.0112,-5.37714
17.1665,19.11,-0.00675346,-1.88422,-1.01004,0.89392,0.0357627,0.0091409,0.0539771,0.078046,-0.0331423,0.664509,0.0158895,1269,828,-15.4798,8.35762,4.16759,3.26262,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-1.86313,-0.969783,0.883288,0.0374457,0.00812067,0.0523431,0.0771412,-0.0315748,0.648837,0.0164071,1276,828,-15.2907,7.95833,4.77531,2.73595,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-1.83913,-0.928877,0.880688,0.0388007,0.00720221,0.0507289,0.0761337,-0.0301308,0.634437,0.0167601,1283,828,-15.0515,7.54934,5.4064,2.18681,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-1.81174,-0.881684,0.874714,0.0398494,0.00637577,0.0490785,0.0749664,-0.0287413,0.621071,0.0172404,1290,828,-14.7918,7.09237,6.08661,1.57671,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-1.77566,-0.838628,0.863694,0.0407432,0.00562845,0.0474116,0.073744,-0.0273723,0.608068,0.0170762,1297,828,-14.4613,6.68438,6.86983,1.01418,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-1.74268,-0.802392,0.835958,0.0415663,0.00493424,0.0457831,0.0725612,-0.0260607,0.595119,0.0176014,1304,828,-14.208,6.38894,7.62808,0.537713,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-1.71322,-0.768688,0.81491,0.0422738,0.00426353,0.0442373,0.0714157,-0.0248783,0.58251,0.0172864,1311,828,-13.9696,6.09568,8.36336,0.074784,26.6245,-6.3814
22.2203,19.179,-0.0100501,-1.6833,-0.730497,0.793247,0.0427858,0.00360639,0.0427896,0.0702568,-0.0238645,0.570731,0.018241,1318,828,-13.7315,5.76334,9.11068,-0.464898,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-1.6483,-0.687099,0.780132,0.0431004,0.00292626,0.0413736,0.0690053,-0.0229787,0.559406,0.0179984,1325,828,-13.4217,5.35188,9.93828,-1.06129,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-1.61449,-0.644288,0.768609,0.0431936,0.002202,0.0399334,0.0675838,-0.0221883,0.548303,0.0175404,1332,828,-13.1195,4.93817,10.7714,-1.64056,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-1.58762,-0.610245,0.756007,0.043074,0.00145711,0.0384493,0.0659844,-0.0214534,0.537371,0.0175251,1339,828,-12.8856,4.62151,11.5406,-2.07487,28.418,-7.01515
25.1369,19.2271,-0.0612897,-1.55973,-0.581931,0.7472,0.0427368,0.000741203,0.0369635,0.0642502,-0.0207722,0.527093,0.0179666,1346,828,-12.6288,4.34566,12.3752,-2.46429,28.9483,-7.14014
25.8728,19.242,-0.0905993,-1.52681,-0.550875,0.736753,0.0422796,5.65112e-05,0.0355345,0.0625008,-0.0201647,0.517358,0.0172534,1353,828,-12.33,4.04879,13.2957,-2.90026,29.5114,-7.2836
26.6112,19.2579,-0.125397,-1.48881,-0.517176,0.72255,0.0417398,-0.000598747,0.0341108,0.0607163,-0.0195752,0.507682,0.0155307,1360,828,-11.9952,3.74284,14.3006,-3.37057,30.1041,-7.43102
27.3528,19.2753,-0.167618,-1.45758,-0.484044,0.717973,0.0410466,-0.0011852,0.032626,0.0587938,-0.0189324,0.498193,0.0137839,1367,828,-11.6976,3.42724,15.2663,-3.85402,30.7342,-7.5794
28.0983,19.2943,-0.220207,-1.4316,-0.453773,0.724225,0.0402327,-0.00168531,0.0311167,0.0567907,-0.0182434,0.489018,0.0134104,1374,828,-11.4176,3.1264,16.2198,-4.32854,31.4131,-7.72442
28.8454,19.3133,-0.274986,-1.40567,-0.425329,0.724787,0.0393601,-0.00207285,0.0296703,0.0548306,-0.0175434,0.480632,0.013749,1381,828,-11.1549,2.84967,17.193,-4.76484,32.1085,-7.86354
29.5922,19.3315,-0.326659,-1.37913,-0.397964,0.715748,0.0384008,-0.00232979,0.0283167,0.052915,-0.016844,0.473651,0.0142363,1388,828,-10.9155,2.58483,18.1743,-5.15009,32.7993,-7.99447
30.3362,19.3481,-0.367249,-1.35186,-0.371057,0.696463,0.0372333,-0.00242505,0.0269934,0.050898,-0.0160897,0.468614,0.0147044,1395,828,-10.7012,2.34556,19.133,-5.52269,33.4545,-8.13206
31.0757,19.3627,-0.391783,-1.32475,-0.345449,0.682443,0.0359546,-0.00233066,0.0257252,0.048878,-0.015254,0.465534,0.0143658,1402,828,-10.4732,2.10864,20.0305,-5.90528,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.308712,-0.42058,0.660081,0.00772024,-0.00843364,-0.0162017,0.0177467,-0.01846,-0.554165,0.0144254,772,835,-1.7753,3.12763,17.2159,7.23184,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.305234,-0.450776,0.675741,0.00771408,-0.00796827,-0.0173999,0.018958,-0.0192121,-0.573703,0.0155521,779,835,-1.69127,3.41733,17.0445,7.36935,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.302745,-0.477957,0.683283,0.00785419,-0.00757991,-0.0185426,0.0202215,-0.0199472,-0.588211,0.0147672,786,835,-1.63358,3.68919,16.8171,7.48041,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.299195,-0.503857,0.691445,0.00808074,-0.00723754,-0.0196976,0.0215559,-0.0207127,-0.599976,0.0131578,793,835,-1.56372,3.93216,16.6069,7.58785,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.294359,-0.534393,0.706677,0.00823354,-0.00692786,-0.020866,0.0228532,-0.0215475,-0.611159,0.0121175,800,835,-1.46524,4.20942,16.4189,7.75174,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.287327,-0.573734,0.733859,0.00816452,-0.00664779,-0.0220366,0.0240063,-0.0224895,-0.623286,0.0125393,807,835,-1.31797,4.57267,16.2743,8.00821,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.282336,-0.613986,0.75482,0.00781863,-0.00636463,-0.0232192,0.025005,-0.023551,-0.637187,0.0133227,814,835,-1.20305,4.94748,16.1187,8.27084,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.277952,-0.652357,0.768888,0.00720048,-0.00606794,-0.0244264,0.0258775,-0.024745,-0.652797,0.0134663,821,835,-1.10813,5.30997,15.9543,8.5075,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.272896,-0.688136,0.777114,0.00632594,-0.00575212,-0.0256336,0.0266222,-0.0260484,-0.669712,0.0136059,828,835,-1.01857,5.6626,15.7882,8.7048,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.265333,-0.725482,0.786579,0.00523362,-0.00539727,-0.0268248,0.0272646,-0.0274282,-0.687588,0.0146686,835,835,-0.900388,6.04003,15.6508,8.9121,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.258965,-0.76558,0.807026,0.00397775,-0.00497793,-0.0280116,0.0278672,-0.0288674,-0.70614,0.0157628,842,835,-0.770454,6.41923,15.5007,9.14751,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.257815,-0.807886,0.841637,0.00262555,-0.00444562,-0.0291847,0.0284881,-0.0303081,-0.725119,0.0162739,849,835,-0.662591,6.78737,15.2938,9.37212,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.262737,-0.849716,0.880132,0.00113973,-0.00377995,-0.0302848,0.0290644,-0.0317046,-0.744875,0.0162744,856,835,-0.607147,7.13336,15.0109,9.58601,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.268246,-0.891856,0.915159,-0.000490641,-0.00296906,-0.0313153,0.0296099,-0.0330696,-0.765622,0.0166714,863,835,-0.563713,7.48963,14.7555,9.8014,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.272602,-0.941271,0.960624,-0.00223764,-0.00200048,-0.0322927,0.0301739,-0.034412,-0.787234,0.0173019,870,835,-0.483564,7.92225,14.4825,10.0624,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.277951,-0.991109,1.00378,-0.00414135,-0.000859313,-0.0332045,0.0307447,-0.0357454,-0.810089,0.0168702,877,835,-0.416934,8.36584,14.1775,10.3694,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.285714,-1.03735,1.04029,-0.00629488,0.000451444,-0.0339944,0.0312397,-0.0370831,-0.83485,0.0155511,884,835,-0.388617,8.7816,13.8485,10.6499,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.297522,-1.07632,1.05832,-0.00870959,0.0019242,-0.0346335,0.0316466,-0.038432,-0.861563,0.015009,891,835,-0.441934,9.13825,13.4749,10.9149,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.30636,-1.11629,1.09237,-0.011323,0.00354024,-0.0351452,0.032031,-0.0398138,-0.889591,0.0167964,898,835,-0.42907,9.4735,13.1875,11.1432,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.317231,-1.15588,1.13619,-0.0141001,0.0052998,-0.0355407,0.0324404,-0.0412408,-0.918617,0.0187083,905,835,-0.414175,9.78602,12.8706,11.3385,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.329124,-1.19583,1.17669,-0.0170748,0.00718961,-0.0358015,0.0328587,-0.0427439,-0.948763,0.018624,912,835,-0.415565,10.1171,12.528,11.531,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.344505,-1.23496,1.20884,-0.0203453,0.00920518,-0.0358736,0.0332271,-0.0443672,-0.980747,0.0174109,919,835,-0.469708,10.4565,12.1342,11.727,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.364069,-1.27639,1.24935,-0.0238998,0.0113248,-0.0357692,0.0335826,-0.0461577,-1.01417,0.0167102,926,835,-0.545581,10.8,11.7109,11.9343,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.391726,-1.31882,1.30019,-0.0276116,0.0135463,-0.0355407,0.0340361,-0.0481013,-1.04783,0.0169526,933,835,-0.678232,11.1377,11.2449,12.1443,17.441,1.02072
-15.9798,18.082,-0.471529,-0.425577,-1.35698,1.35584,-0.0313642,0.0158655,-0.0352177,0.0346528,-0.0501515,-1.08074,0.0177839,940,835,-0.861889,11.43,10.7403,12.3177,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.458602,-1.39245,1.40851,-0.0351134,0.0182845,-0.034777,0.0354293,-0.0522582,-1.11277,0.0184114,947,835,-1.04288,11.7093,10.2501,12.4649,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.490213,-1.42742,1.47058,-0.0388784,0.0208036,-0.0341819,0.0363375,-0.0544123,-1.14425,0.0180801,954,835,-1.18627,11.9618,9.76195,12.6007,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.520741,-1.46158,1.5401,-0.0426312,0.0234255,-0.0334408,0.0373988,-0.0566045,-1.17499,0.0177198,961,835,-1.29959,12.1815,9.29335,12.6993,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.553285,-1.49748,1.61382,-0.0463117,0.0261455,-0.0325416,0.0386146,-0.0587807,-1.20488,0.0176787,968,835,-1.42066,12.4088,8.84876,12.7948,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.592055,-1.53569,1.67834,-0.0498906,0.0289521,-0.0314482,0.0399592,-0.0608977,-1.23411,0.017447,975,835,-1.62283,12.6715,8.38242,12.9228,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.633939,-1.57078,1.73342,-0.0533563,0.031833,-0.0301392,0.0414176,-0.0629409,-1.2629,0.018413,982,835,-1.87718,12.918,7.86997,13.0443,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.677128,-1.60314,1.78292,-0.0567437,0.0347713,-0.0286104,0.0429795,-0.064952,-1.2914,0.0192975,989,835,-2.15665,13.1564,7.32986,13.1674,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.723446,-1.63504,1.84002,-0.0601544,0.0377331,-0.0268339,0.0446064,-0.0670277,-1.32004,0.0193131,996,835,-2.44796,13.3814,6.72535,13.2905,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.770287,-1.6679,1.89763,-0.0636494,0.0406896,-0.0247097,0.0462455,-0.0692053,-1.34963,0.0202837,1003,835,-2.74088,13.6156,6.16906,13.3971,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.826907,-1.70035,1.94396,-0.0671945,0.0436163,-0.0221997,0.0478983,-0.0714765,-1.38025,0.0216013,1010,835,-3.15696,13.8566,5.56564,13.5199,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.885567,-1.73343,1.98351,-0.0706471,0.0464905,-0.0193674,0.0496096,-0.0737663,-1.41112,0.0225493,1017,835,-3.60774,14.1155,4.96285,13.6425,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.942816,-1.76693,2.01622,-0.0738429,0.0492726,-0.0162503,0.0513814,-0.0759517,-1.44175,0.0222363,1024,835,-4.05893,14.3843,4.39391,13.7973,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.994567,-1.79994,2.0325,-0.0766766,0.0519482,-0.0128347,0.0532164,-0.0779448,-1.47231,0.0222833,1031,835,-4.49351,14.681,3.89541,13.9752,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-1.04737,-1.83269,2.03917,-0.0791162,0.0544409,-0.00911964,0.0550607,-0.079736,-1.50293,0.0239022,1038,835,-4.96109,14.997,3.4108,14.1669,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-1.10731,-1.86026,2.0372,-0.08119,0.056718,-0.00509344,0.0569058,-0.0813779,-1.53393,0.0253535,1045,835,-5.52208,15.2858,2.86586,14.3182,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-1.17138,-1.88198,2.02565,-0.0829319,0.0587513,-0.000745429,0.0587552,-0.0829358,-1.56554,0.0255074,1052,835,-6.149,15.5355,2.31653,14.4148,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-1.23447,-1.90057,2.00807,-0.0842591,0.060507,0.00384177,0.0606088,-0.0843609,1.54428,0.0239793,1059,835,-6.78105,15.7392,1.79286,14.5072,17.246,-1.34243
-3.46404,18.1735,-0.128092,-1.30108,-1.91785,1.98378,-0.0849563,0.0619652,0.00859948,0.0624668,-0.0854579,1.51253,0.0235904,1066,835,-7.46481,15.9265,1.24536,14.5945,17.3201,-1.49383
-2.765,18.179,-0.107328,-1.3664,-1.93742,1.96308,-0.0849137,0.0630874,0.0135085,0.0643102,-0.0861365,1.48052,0.0228871,1073,835,-8.12564,16.1191,0.691772,14.7179,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-1.42812,-1.95347,1.93713,-0.084111,0.0638413,0.0185357,0.0661281,-0.0863978,1.44804,0.022461,1080,835,-8.76443,16.3093,0.209269,14.7963,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-1.48694,-1.96488,1.90528,-0.0825444,0.0642231,0.0236763,0.067948,-0.0862693,1.41475,0.0215034,1087,835,-9.39046,16.4819,-0.205199,14.8138,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-1.54897,-1.97313,1.86738,-0.0802224,0.0642244,0.0288633,0.0697783,-0.0857763,1.3807,0.0216588,1094,835,-10.0645,16.6328,-0.623435,14.8042,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-1.61452,-1.97385,1.82516,-0.0771349,0.0638505,0.0340117,0.0716267,-0.084911,1.34603,0.0221736,1101,835,-10.7869,16.6931,-1.07783,14.7427,17.868,-2.21346
0.751053,18.2155,-0.0567918,-1.68218,-1.96878,1.77859,-0.0733533,0.0630872,0.0390343,0.0734651,-0.0837312,1.31094,0.0229009,1108,835,-11.5433,16.7024,-1.54817,14.6376,18.005,-2.3556
1.45366,18.2209,-0.0390161,-1.74978,-1.95743,1.73535,-0.0690042,0.0619028,0.043865,0.0752421,-0.0823434,1.27558,0.0243757,1115,835,-12.2928,16.6505,-2.04321,14.4681,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-1.80549,-1.94942,1.68509,-0.0642118,0.0602976,0.0484782,0.0769465,-0.0808607,1.23999,0.0264694,1122,835,-12.9409,16.6429,-2.34734,14.3487,18.3011,-2.6114
2.86733,18.2366,-0.029634,-1.84912,-1.93244,1.61905,-0.0590582,0.0583239,0.0527794,0.0785651,-0.0792994,1.20459,0.0273864,1129,835,-13.5131,16.577,-2.51011,14.142,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-1.87853,-1.9108,1.56295,-0.0535901,0.0560625,0.0566642,0.0800826,-0.0776102,1.16986,0.0255292,1136,835,-13.9205,16.4323,-2.53029,13.8944,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-1.90957,-1.87467,1.54352,-0.0478423,0.0535603,0.0600585,0.081457,-0.075739,1.13596,0.0232952,1143,835,-14.254,16.0653,-2.64011,13.4656,18.8294,-3.0153
4.98725,18.2564,0.000471437,-1.94418,-1.83747,1.52898,-0.0417921,0.0508155,0.0629274,0.0826391,-0.0736157,1.10258,0.0232436,1150,835,-14.6106,15.7026,-2.77098,12.998,19.0107,-3.13523
5.6939,18.2626,0.0141611,-1.97741,-1.80047,1.49148,-0.0354783,0.0478429,0.0652505,0.0835983,-0.0712337,1.06951,0.02332,1157,835,-15.0141,15.3875,-2.86617,12.5544,19.1884,-3.26521
6.40214,18.2696,0.0238779,-2.00828,-1.75983,1.44121,-0.0290635,0.04471,0.0670727,0.0843699,-0.0687234,1.0368,0.0229733,1164,835,-15.4297,15.0597,-2.90033,12.0908,19.3891,-3.39734
7.10839,18.2757,0.0427287,-2.03587,-1.7165,1.384,-0.0227599,0.0414922,0.0684046,0.0849392,-0.0662068,1.00493,0.0222268,1171,835,-15.8332,14.7038,-2.92285,11.6125,19.5619,-3.54202
7.81649,18.2825,0.0566516,-2.05565,-1.66728,1.3438,-0.0166213,0.0382723,0.069182,0.0852532,-0.0636022,0.974242,0.0218299,1178,835,-16.1169,14.2566,-2.85839,11.051,19.7614,-3.68502
8.52812,18.2911,0.0597914,-2.06806,-1.6167,1.30937,-0.0105447,0.0350992,0.0694731,0.0854029,-0.0608484,0.944095,0.0216055,1185,835,-16.3133,13.7989,-2.67577,10.4541,20.0108,-3.82728
9.24192,18.3005,0.0571218,-2.07509,-1.56927,1.27552,-0.00447336,0.031987,0.0693672,0.0854795,-0.0579659,0.913896,0.0212788,1192,835,-16.4547,13.3744,-2.40988,9.89194,20.2905,-3.96364
9.95744,18.3106,0.0503423,-2.07129,-1.52349,1.23686,0.00150614,0.0289718,0.0689652,0.0855581,-0.0550802,0.883676,0.0213716,1199,835,-16.5027,12.9913,-2.00553,9.33751,20.5939,-4.1011
10.6724,18.3208,0.0476464,-2.06053,-1.47228,1.2004,0.00719179,0.0260838,0.0682814,0.0855695,-0.0522939,0.854132,0.0204882,1206,835,-16.4791,12.5391,-1.54119,8.72221,20.8893,-4.25247
11.3881,18.3305,0.0443808,-2.05064,-1.4197,1.17049,0.0124373,0.023366,0.0672677,0.0853909,-0.0495876,0.825925,0.0200169,1213,835,-16.448,12.0741,-1.08391,8.08063,21.1942,-4.39331
12.1015,18.3376,0.0504675,-2.0427,-1.36397,1.13192,0.0172204,0.020843,0.066013,0.0850696,-0.0470061,0.799114,0.0198776,1220,835,-16.4621,11.5793,-0.668427,7.45673,21.4696,-4.51275
12.8126,18.3434,0.0667184,-2.03593,-1.31422,1.08531,0.0215435,0.0185165,0.064625,0.0846727,-0.0446127,0.773691,0.0194506,1227,835,-16.5093,11.1384,-0.291163,6.91931,21.7128,-4.64035
13.5268,18.351,0.0741194,-2.0272,-1.26918,1.04996,0.0253438,0.0163652,0.0631732,0.0841869,-0.042478,0.749926,0.0186856,1234,835,-16.5055,10.72,0.136081,6.41121,21.9986,-4.77334
