 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3576,15.5643,0.397122,0.0324177,0.0509369,-0.00269076,-5.25349e-05,-0.000108253,-1.24889e-05,-4.98637e-05,-0.000110924,-0.210715,0.00843778,1283,863,0.289705,-0.507756,22.1963,-5.93236,21.8575,-5.42371
19.0755,15.5701,0.403388,0.0307422,0.0507762,-0.00076522,-6.05356e-05,-0.000100038,1.63193e-06,-6.04683e-05,-0.000100105,0.0412185,0.00883209,1290,863,0.278626,-0.505976,22.5272,-6.03446,22.2073,-5.52099
19.7961,15.5768,0.402311,0.0301882,0.0501162,-6.76453e-05,-6.95708e-05,-8.47006e-05,1.25435e-05,-6.24876e-05,-9.17838e-05,0.514051,0.00945953,1297,863,0.275167,-0.501162,22.9073,-6.12053,22.5937,-5.61338
20.5182,15.5856,0.39843,0.0308973,0.0493435,-0.00121653,-7.43487e-05,-6.18904e-05,1.16103e-05,-5.49438e-05,-8.12954e-05,1.03162,0.00922843,1304,863,0.278697,-0.49589,23.3214,-6.22888,22.9997,-5.73595
21.2421,15.5951,0.390871,0.0314667,0.0496557,-0.00277857,-7.96923e-05,-3.61802e-05,5.43678e-06,-3.55112e-05,-8.03613e-05,1.44836,0.00867656,1311,863,0.279179,-0.495492,23.7568,-6.35549,23.4281,-5.86125
21.9678,15.6051,0.379482,0.0318136,0.0505694,-0.00346324,-8.95695e-05,-1.13157e-05,1.04036e-06,-1.13018e-05,-8.95834e-05,1.5575,0.00849898,1318,863,0.279782,-0.499426,24.2122,-6.49024,23.8794,-5.98405
22.6926,15.6146,0.37281,0.0314074,0.0513657,-0.00244737,-9.26325e-05,1.0629e-05,-3.06006e-06,1.07196e-05,-9.27231e-05,-1.5412,0.00831642,1325,863,0.278181,-0.510774,24.6478,-6.62589,24.3199,-6.11174
23.4223,15.6272,0.352702,0.0309686,0.0515988,-0.00117506,-8.39561e-05,2.85756e-05,-5.00087e-06,2.87974e-05,-8.41779e-05,-1.52647,0.00811179,1332,863,0.277281,-0.520275,25.1443,-6.77014,24.822,-6.25666
24.1543,15.6407,0.327342,0.0304716,0.0511324,0.00105641,-6.61546e-05,3.78839e-05,-1.19695e-05,3.92432e-05,-6.75139e-05,-1.45772,0.00811352,1339,863,0.278947,-0.522823,25.6682,-6.91113,25.3527,-6.40231
24.8854,15.6532,0.307248,0.0301709,0.0502498,0.00281663,-4.59438e-05,3.98347e-05,-2.78977e-05,4.81096e-05,-5.42187e-05,-1.28245,0.00836571,1346,863,0.281315,-0.51958,26.1815,-7.04386,25.8703,-6.54389
25.6143,15.663,0.295738,0.0304545,0.0503808,0.00204593,-2.25523e-05,3.42324e-05,-3.9936e-05,5.48401e-05,-4.316e-05,-1.09442,0.00870174,1353,863,0.281268,-0.506758,26.6756,-7.17341,26.3612,-6.66092
26.3446,15.6717,0.281535,0.0306067,0.0508265,0.000465547,1.07058e-05,1.59722e-05,-3.92826e-05,5.27097e-05,-2.60318e-05,-0.818864,0.00897152,1360,863,0.277351,-0.493235,27.1868,-7.2759,26.8698,-6.74661
27.0792,15.6827,0.255904,0.0307264,0.0510176,2.2822e-05,4.28714e-05,-8.80833e-06,-3.2101e-05,5.82404e-05,-2.41774e-05,-0.446521,0.00865555,1367,863,0.276691,-0.488295,27.7503,-7.37562,27.4319,-6.83936
27.8193,15.6982,0.215862,0.0309369,0.050746,0.000840173,7.18769e-05,-3.45341e-05,-2.18798e-05,7.62001e-05,-3.88573e-05,-0.195075,0.00843629,1374,863,0.28104,-0.497648,28.38,-7.4979,28.06,-6.97382
28.5586,15.7142,0.180698,0.0313335,0.0505387,0.00107836,0.000106584,-6.54824e-05,-9.82391e-06,0.000107143,-6.60415e-05,-0.0568473,0.00854778,1381,863,0.285437,-0.50944,29.0015,-7.64412,28.6774,-7.13523
29.2992,15.7298,0.143694,0.031623,0.0505169,0.00101523,0.000142761,-9.73023e-05,8.02594e-07,0.000142764,-9.7305e-05,0.00334321,0.0086383,1388,863,0.287731,-0.514261,29.6367,-7.78496,29.3097,-7.28167
30.0422,15.7457,0.101327,0.0315998,0.0504746,0.00150192,0.000175673,-0.000129247,1.73156e-05,0.000176653,-0.000130227,0.0565453,0.00839201,1395,863,0.288693,-0.518328,30.2973,-7.91614,29.9709,-7.41635
30.7853,15.76,0.0608901,0.0313676,0.0501641,0.00229625,0.000202734,-0.000153828,3.79639e-05,0.000206731,-0.000157825,0.104905,0.00784244,1402,863,0.28865,-0.513734,30.9553,-8.02566,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.0323212,0.0513162,-0.00176942,0.000222195,-0.000166114,5.31255e-05,0.000229332,-0.000173251,0.133543,0.00741945,1409,863,0.284415,-0.514789,31.6035,-8.16212,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.0329488,0.0523072,-0.00523256,0.000237521,-0.000173066,6.21315e-05,0.000246717,-0.000182262,0.146942,0.00774954,1416,863,0.278849,-0.512377,32.2428,-8.29891,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.0325999,0.0523143,-0.0052445,0.0002457,-0.000177729,5.98397e-05,0.000253995,-0.000186024,0.137729,0.0079891,1423,863,0.274993,-0.508737,32.899,-8.41197,32.5588,-7.88919
33.7576,15.8159,-0.0776798,0.0318452,0.0516451,-0.00512036,0.000250846,-0.000181776,3.18553e-05,0.000253179,-0.000184109,0.0731077,0.00795131,1430,863,0.268018,-0.505428,33.5966,-8.52006,33.2644,-8.00715
-34.6462,14.4838,-0.636458,0.0294548,0.0466066,-0.000959497,0.00051452,-8.47818e-05,-0.000105208,0.000532453,-0.000102715,-0.168828,0.0101409,751,870,0.290234,-0.511133,19.1928,3.20036,18.8862,3.6299
-33.9644,14.4852,-0.625831,0.0296295,0.0468561,-0.0024496,0.000315422,-8.14145e-05,-0.000112105,0.000344901,-0.000110894,-0.257142,0.00966488,758,870,0.28881,-0.509222,18.9739,3.15595,18.6626,3.58759
-33.286,14.4862,-0.595102,0.0300072,0.0466807,-0.00359275,0.000159238,-9.08687e-05,-9.80102e-05,0.000193069,-0.0001247,-0.332376,0.00916632,765,870,0.29019,-0.503042,18.6877,3.05482,18.3706,3.48539
-32.6086,14.489,-0.557287,0.0304495,0.0465865,-0.00507043,4.46514e-05,-0.000104077,-7.88285e-05,7.86568e-05,-0.000138082,-0.407266,0.00892424,772,870,0.291534,-0.497747,18.3837,2.89496,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.0307144,0.0463051,-0.00434683,-2.88316e-05,-0.000116385,-6.12618e-05,2.68721e-06,-0.000147903,-0.475176,0.008994,779,870,0.295346,-0.489505,18.1503,2.73156,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.0302897,0.0458519,0.000101257,-6.98124e-05,-0.00012321,-4.71543e-05,-4.23231e-05,-0.0001507,-0.527798,0.00908868,786,870,0.299543,-0.486602,17.9653,2.55723,17.6524,2.9998
-30.558,14.5083,-0.527554,0.0295066,0.0460452,0.00424717,-9.6629e-05,-0.000131966,-3.93103e-05,-7.11989e-05,-0.000157396,-0.574197,0.00883734,793,870,0.299496,-0.49472,17.7835,2.44248,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.0290704,0.0469462,0.00453361,-0.000116202,-0.000135786,-3.61884e-05,-8.85043e-05,-0.000163484,-0.653266,0.00869353,800,870,0.295265,-0.51139,17.5925,2.32458,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.0289848,0.0468634,0.0047143,-0.000131913,-0.000143546,-3.99588e-05,-9.73494e-05,-0.000178109,-0.713124,0.00872353,807,870,0.294584,-0.512268,17.4078,2.21815,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.0293337,0.047038,0.00333461,-0.000140928,-0.000146395,-4.82489e-05,-9.5335e-05,-0.000191988,-0.757099,0.00856659,814,870,0.295089,-0.511282,17.2454,2.11747,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.0294841,0.0467091,0.00360527,-0.000139191,-0.000137193,-5.77636e-05,-8.04202e-05,-0.000195965,-0.794044,0.00827897,821,870,0.296994,-0.503672,17.066,2.00753,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.0300772,0.0467961,0.00200237,-0.000133104,-0.000127727,-6.57449e-05,-6.46154e-05,-0.000196215,-0.805833,0.00817107,828,870,0.299491,-0.501532,16.8898,1.92047,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.0305843,0.0468487,0.000601879,-0.000131596,-0.000123211,-7.15776e-05,-5.57032e-05,-0.000199104,-0.81465,0.00832885,835,870,0.301533,-0.505903,16.7667,1.8166,16.451,2.26115
-25.7649,14.5375,-0.435348,0.0303988,0.046681,0.000364036,-0.000136597,-0.00012398,-7.79549e-05,-5.20791e-05,-0.000208499,-0.825774,0.00838693,842,870,0.298962,-0.508453,16.6119,1.71379,16.2977,2.15144
-25.08,14.542,-0.415554,0.0297312,0.0473203,-0.000937735,-0.000142338,-0.000125448,-8.51302e-05,-4.83448e-05,-0.000219441,-0.834836,0.00840135,849,870,0.289031,-0.512809,16.4411,1.57444,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.0290011,0.0472282,-0.00179733,-0.000144601,-0.000130669,-8.71238e-05,-5.02332e-05,-0.000225037,-0.825293,0.00842872,856,870,0.279504,-0.504952,16.2718,1.45422,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.0286852,0.0467197,-0.00130759,-0.000147188,-0.000140001,-8.54745e-05,-5.80441e-05,-0.000229144,-0.806407,0.00855084,863,870,0.277127,-0.494514,16.1115,1.36326,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.0285161,0.0463501,0.000197492,-0.000152391,-0.000160153,-8.24759e-05,-7.37047e-05,-0.000238839,-0.761889,0.00864293,870,870,0.278426,-0.491459,15.9686,1.26747,15.673,1.71503
-22.3368,14.5547,-0.335423,0.0286764,0.0459235,0.0030018,-0.000158149,-0.00019026,-7.8698e-05,-9.38855e-05,-0.000254524,-0.68477,0.00834034,877,870,0.285936,-0.492666,15.8214,1.14257,15.5288,1.58945
-21.653,14.5575,-0.301573,0.0285937,0.0455787,0.00661896,-0.000161793,-0.000228032,-7.41973e-05,-0.000113659,-0.000276166,-0.575485,0.00797071,884,870,0.292816,-0.497892,15.6293,0.998268,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.0284239,0.0457366,0.00700182,-0.000157294,-0.000268197,-6.86628e-05,-0.000124487,-0.000301003,-0.445721,0.00746674,891,870,0.291754,-0.503036,15.4008,0.845639,15.117,1.29138
-20.2879,14.5598,-0.21811,0.0284641,0.046093,0.00622071,-0.000140218,-0.000306955,-6.89837e-05,-0.000115378,-0.000331795,-0.34563,0.00760007,898,870,0.290226,-0.508392,15.2183,0.726221,14.9326,1.17121
-19.603,14.561,-0.18471,0.0285249,0.0463042,0.00485673,-0.000112718,-0.000342521,-7.17982e-05,-9.21301e-05,-0.000363108,-0.279252,0.00778327,905,870,0.287605,-0.507693,15.0578,0.616364,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.0282781,0.0459902,0.00255233,-7.97497e-05,-0.000374621,-6.896e-05,-6.44194e-05,-0.000389952,-0.21875,0.00786643,912,870,0.279871,-0.497831,14.8975,0.514615,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.0276276,0.0457167,5.33573e-05,-4.95178e-05,-0.000399583,-6.19826e-05,-3.88672e-05,-0.000410233,-0.17017,0.0079128,919,870,0.26755,-0.487438,14.7609,0.428009,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.0270876,0.0457367,2.28949e-05,-2.49238e-05,-0.000414454,-5.58977e-05,-1.70611e-05,-0.000422316,-0.139744,0.00806357,926,870,0.261776,-0.488435,14.6653,0.340055,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.0272055,0.0466,0.000787925,1.09739e-06,-0.000416844,-5.23944e-05,7.56561e-06,-0.000423312,-0.122831,0.00816855,933,870,0.264277,-0.507459,14.613,0.229328,14.331,0.667524
-16.1624,14.574,-0.0657259,0.0276415,0.0473838,0.00182717,3.28287e-05,-0.000408463,-5.14855e-05,3.87559e-05,-0.00041439,-0.114619,0.00793345,940,870,0.270633,-0.524309,14.5281,0.0903638,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.0279072,0.0476804,0.00235274,6.53997e-05,-0.000395332,-4.76878e-05,7.02838e-05,-0.000400216,-0.102063,0.00749969,947,870,0.274189,-0.527662,14.4405,-0.0488448,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.0280384,0.0463555,0.00457438,8.54708e-05,-0.000382038,-3.44279e-05,8.79925e-05,-0.00038456,-0.0731155,0.00748933,954,870,0.280607,-0.50346,14.3719,-0.173302,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.0278678,0.0456274,0.00596686,8.57783e-05,-0.000365465,-1.02498e-05,8.6011e-05,-0.000365697,-0.0226991,0.00752243,961,870,0.282044,-0.492479,14.3087,-0.304753,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.0279617,0.0456699,0.00513653,7.95469e-05,-0.000341406,2.39187e-05,8.09016e-05,-0.00034276,0.0565776,0.00778203,968,870,0.280857,-0.490223,14.242,-0.43632,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.0283215,0.0468187,0.00135441,7.8261e-05,-0.000310436,5.98417e-05,8.72654e-05,-0.00031944,0.149349,0.00773104,975,870,0.275199,-0.502283,14.1934,-0.542679,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.0287208,0.0468426,0.00119463,7.64766e-05,-0.00027697,9.06919e-05,9.83889e-05,-0.000298882,0.23707,0.00765533,982,870,0.278566,-0.50149,14.195,-0.63893,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.0290129,0.046576,0.00280919,6.7796e-05,-0.000244196,0.000114013,0.000105019,-0.000281419,0.315573,0.00790044,989,870,0.285095,-0.499131,14.2118,-0.720305,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.0290104,0.0461859,0.00627704,5.16383e-05,-0.000213513,0.000134469,0.000107896,-0.000269771,0.396244,0.00785639,996,870,0.293141,-0.499159,14.2054,-0.859376,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.0287761,0.0467822,0.00608626,4.28984e-05,-0.000182914,0.000156493,0.000122964,-0.000262979,0.472901,0.0079293,1003,870,0.290027,-0.51065,14.1675,-1.00506,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.0281474,0.0471936,0.00555658,4.98333e-05,-0.000152621,0.000175525,0.000151229,-0.000254017,0.523838,0.00802066,1010,870,0.28219,-0.518848,14.1382,-1.14019,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.0274933,0.0473136,0.00432556,6.62799e-05,-0.000125474,0.000182075,0.000176179,-0.000235373,0.543056,0.00817282,1017,870,0.272434,-0.516623,14.1135,-1.24338,13.833,-0.788815
-7.85509,14.6199,0.182912,0.0276482,0.0476012,0.00171333,8.86231e-05,-0.000102051,0.000179368,0.000196417,-0.000209844,0.541127,0.00848843,1024,870,0.267295,-0.5072,14.1425,-1.35355,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.0283338,0.0476505,0.00166898,0.000111737,-8.02991e-05,0.000176569,0.000216707,-0.000185269,0.536363,0.00884745,1031,870,0.27369,-0.498084,14.2319,-1.4851,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.0288314,0.0476181,0.00400746,0.000135477,-5.8251e-05,0.000179347,0.000242446,-0.00016522,0.537796,0.00835582,1038,870,0.284103,-0.498551,14.3134,-1.62293,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.0285217,0.0473651,0.007221,0.000161947,-3.7603e-05,0.000187686,0.000274731,-0.000150386,0.541092,0.00796855,1045,870,0.288757,-0.50204,14.3753,-1.76711,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.0280111,0.047675,0.00800776,0.000193257,-2.04744e-05,0.000192234,0.000306332,-0.00013355,0.531712,0.00814885,1052,870,0.285343,-0.508244,14.4122,-1.89378,14.131,-1.41173
-4.36497,14.6488,0.244557,0.0286408,0.0480216,0.00794606,0.000225658,-7.61789e-06,0.000191172,0.000332964,-0.000114924,0.511484,0.00856779,1059,870,0.291164,-0.508162,14.4568,-2.02421,14.169,-1.5353
-3.66895,14.6524,0.270169,0.0289608,0.0477322,0.00847183,0.00024893,9.15141e-07,0.000192717,0.00035409,-0.000104245,0.499513,0.00895828,1066,870,0.295558,-0.504266,14.492,-2.15041,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.0295959,0.0473078,0.009256,0.000253779,4.80278e-06,0.000197987,0.000363163,-0.000104581,0.504746,0.00910007,1073,870,0.303816,-0.502703,14.549,-2.25252,14.253,-1.76846
-2.2743,14.6569,0.315704,0.0295242,0.0472614,0.00832718,0.000241773,6.63864e-06,0.000205465,0.000360929,-0.000112517,0.525533,0.00844707,1080,870,0.300693,-0.510961,14.606,-2.31485,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.0296389,0.0479402,0.00633255,0.00023171,7.26344e-06,0.000211735,0.000359124,-0.00012015,0.541712,0.00879911,1087,870,0.296395,-0.516701,14.7655,-2.4223,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.0296196,0.0488591,0.00208287,0.000233844,6.39652e-06,0.000213097,0.000361664,-0.000121423,0.540288,0.00906759,1094,870,0.284872,-0.518799,14.9439,-2.54872,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.0295772,0.0498104,-0.00307989,0.00024364,-4.8143e-07,0.000210023,0.000364496,-0.000121338,0.522166,0.0092931,1101,870,0.270675,-0.520589,15.1091,-2.6822,14.7974,-2.20641
0.539705,14.6841,0.334243,0.0302913,0.0505833,-0.00685783,0.000242147,-1.73763e-05,0.000199183,0.000350107,-0.000125337,0.496694,0.00957838,1108,870,0.267431,-0.517369,15.2236,-2.81103,14.9,-2.32891
1.24241,14.6905,0.346727,0.030753,0.0509206,-0.00654386,0.000226664,-4.31804e-05,0.000183517,0.000319519,-0.000136036,0.468417,0.00944018,1115,870,0.272313,-0.520124,15.3639,-2.9564,15.036,-2.46926
1.9459,14.6972,0.358099,0.0309395,0.051239,-0.00624652,0.000210141,-7.53377e-05,0.000168661,0.000288357,-0.000153553,0.434224,0.00927274,1122,870,0.274418,-0.521133,15.5132,-3.10289,15.1839,-2.60945
2.64873,14.7026,0.373645,0.0307422,0.0512898,-0.00546735,0.000191659,-0.000112878,0.000154491,0.000256308,-0.000177527,0.396321,0.0092014,1129,870,0.274089,-0.522528,15.6489,-3.23324,15.3225,-2.73769
3.35298,14.7073,0.385557,0.0308716,0.0510499,-0.00374283,0.000170272,-0.000155181,0.000139978,0.000222193,-0.000207103,0.355194,0.00882898,1136,870,0.27957,-0.520931,15.8079,-3.33835,15.4823,-2.84051
4.05962,14.7129,0.390374,0.0312191,0.0505059,-0.00277446,0.000143518,-0.000195881,0.000118147,0.000180595,-0.000232959,0.30409,0.00873789,1143,870,0.285349,-0.515062,16.0051,-3.43107,15.6772,-2.9353
4.76859,14.7203,0.388686,0.0314923,0.0501712,-0.00142357,0.000113573,-0.000226604,8.53094e-05,0.000133768,-0.000246799,0.232447,0.00864206,1150,870,0.291375,-0.514124,16.2346,-3.54214,15.9056,-3.04791
5.4759,14.7266,0.395061,0.0317363,0.0504475,-0.00262574,8.14374e-05,-0.00024339,5.22013e-05,8.96203e-05,-0.000251573,0.15549,0.00865811,1157,870,0.290189,-0.518294,16.4429,-3.6548,16.11,-3.16321
6.18252,14.7314,0.405643,0.0315083,0.0504732,-0.00286903,5.09841e-05,-0.000249104,3.01901e-05,5.39912e-05,-0.000252111,0.0992784,0.00912041,1164,870,0.286885,-0.513189,16.6357,-3.75771,16.305,-3.26141
6.89099,14.737,0.411357,0.0316561,0.0507752,-0.00372183,2.9887e-05,-0.000247313,1.75701e-05,3.09962e-05,-0.000248422,0.063048,0.00902555,1171,870,0.285549,-0.509315,16.8597,-3.86299,16.5266,-3.35967
7.60089,14.7427,0.413772,0.0315356,0.0513872,-0.00408786,1.84976e-05,-0.000236071,4.79427e-06,1.85879e-05,-0.000236162,0.018824,0.00920004,1178,870,0.282815,-0.516415,17.1008,-3.95619,16.7685,-3.44891
8.31041,14.749,0.419618,0.0314246,0.0522334,-0.00563025,1.2593e-05,-0.00021406,-1.45403e-05,1.35219e-05,-0.000214989,-0.0638035,0.00912114,1185,870,0.276954,-0.529748,17.338,-4.06627,17.0051,-3.56033
9.01883,14.7544,0.43125,0.0312855,0.0518876,-0.00412291,7.0218e-06,-0.000184836,-3.70909e-05,1.39428e-05,-0.000191757,-0.184473,0.00910216,1192,870,0.279435,-0.531694,17.5563,-4.17614,17.2266,-3.6743
9.72913,14.7614,0.438177,0.0314349,0.0508541,-0.00229516,-3.55296e-07,-0.000154167,-5.20842e-05,1.5622e-05,-0.000170144,-0.297646,0.00929711,1199,870,0.285818,-0.518743,17.8037,-4.30408,17.4745,-3.80429
10.442,14.7699,0.437814,0.0315269,0.0495842,3.37902e-05,-4.54919e-06,-0.000124145,-5.72762e-05,1.8456e-05,-0.00014715,-0.381932,0.00930049,1206,870,0.293144,-0.505572,18.0864,-4.4337,17.7588,-3.93895
11.1552,14.7779,0.438663,0.0310921,0.0491501,0.000657212,1.64745e-06,-9.85842e-05,-5.49679e-05,2.59162e-05,-0.000122853,-0.415769,0.00914282,1213,870,0.290446,-0.505624,18.3683,-4.55523,18.0458,-4.06732
11.8674,14.7851,0.444625,0.0306941,0.0494013,-0.00145519,1.37891e-05,-7.93349e-05,-4.90136e-05,3.48314e-05,-0.000100377,-0.405522,0.00921549,1220,870,0.280342,-0.510056,18.641,-4.67887,18.3204,-4.19732
12.5817,14.7934,0.444913,0.0306469,0.0505877,-0.00511623,2.28337e-05,-6.81039e-05,-4.69806e-05,4.27452e-05,-8.80154e-05,-0.400875,0.0095445,1227,870,0.268944,-0.51512,18.9487,-4.8187,18.6251,-4.33043
13.2973,14.8018,0.443067,0.0315189,0.0507584,-0.00467362,2.43771e-05,-6.23494e-05,-4.52454e-05,4.36838e-05,-8.1656e-05,-0.403318,0.00919438,1234,870,0.278223,-0.512259,19.2777,-4.95385,18.9457,-4.45802
14.0124,14.81,0.444872,0.0324183,0.0505686,-0.00326305,1.91621e-05,-6.20852e-05,-3.66041e-05,3.32206e-05,-7.61437e-05,-0.366699,0.00882929,1241,870,0.290607,-0.507236,19.5995,-5.09424,19.2597,-4.59283
14.727,14.8179,0.450073,0.0329323,0.0496166,0.001454,1.22427e-05,-6.94932e-05,-1.86874e-05,1.63126e-05,-7.35631e-05,-0.214439,0.00816617,1248,870,0.308807,-0.497745,19.9087,-5.2404,19.5682,-4.73342
15.4414,14.8243,0.457661,0.0323319,0.0500669,0.00146001,-1.20781e-06,-8.3132e-05,1.14769e-06,-1.19174e-06,-8.31481e-05,0.0140055,0.00795705,1255,870,0.302471,-0.501033,20.2087,-5.36274,19.8744,-4.85008
16.1583,14.8315,0.458742,0.0322081,0.0507793,-8.92552e-05,-1.72362e-05,-9.93142e-05,7.62081e-06,-1.65346e-05,-0.000100016,0.0918027,0.0079969,1262,870,0.296313,-0.508333,20.5484,-5.47597,20.2138,-4.96142
16.8758,14.8393,0.459783,0.0325748,0.0513504,-0.00257131,-2.82845e-05,-0.000112436,-4.78498e-06,-2.80133e-05,-0.000112707,-0.0566184,0.00813503,1269,870,0.292298,-0.513879,20.9019,-5.59786,20.5614,-5.08561
17.5942,14.847,0.459978,0.032944,0.0513747,-0.00283602,-4.10461e-05,-0.000117391,-2.1939e-05,-3.51906e-05,-0.000123246,-0.260818,0.00858286,1276,870,0.294827,-0.521909,21.2645,-5.70783,20.9199,-5.20401
18.3124,14.8543,0.462218,0.0331816,0.0506558,-0.00156824,-5.4776e-05,-0.000116715,-2.20441e-05,-4.77317e-05,-0.000123759,-0.309301,0.00885338,1283,870,0.300625,-0.512559,21.6238,-5.8228,21.278,-5.32023
19.0298,14.8603,0.469393,0.0321444,0.0503994,-0.000315652,-6.64195e-05,-0.000110204,-9.66985e-06,-6.4379e-05,-0.000112245,-0.207965,0.0089346,1290,870,0.293833,-0.506581,21.9582,-5.93528,21.6241,-5.42788
19.7482,14.8663,0.474705,0.0311721,0.0491749,0.00208439,-7.70439e-05,-9.66429e-05,-8.27426e-07,-7.7009e-05,-9.66778e-05,-0.0421178,0.00905912,1297,870,0.291383,-0.491607,22.307,-6.03214,21.9852,-5.52678
20.4716,14.8753,0.465871,0.0311527,0.0489281,0.000525541,-8.11958e-05,-7.50283e-05,-2.83257e-06,-7.39248e-05,-8.22993e-05,-1.19931,0.00893562,1304,870,0.286451,-0.489178,22.7333,-6.13827,22.4103,-5.64069
21.1953,14.8846,0.457905,0.0311545,0.049219,-0.000548802,-8.44668e-05,-5.03761e-05,-8.59044e-06,-4.83338e-05,-8.65091e-05,-1.33738,0.00819046,1311,870,0.28292,-0.493806,23.1639,-6.25899,22.84,-5.76381
21.9214,14.8949,0.444447,0.0318818,0.0504477,-0.00258725,-9.14585e-05,-2.47319e-05,-1.17713e-05,-2.27162e-05,-9.34742e-05,-1.4012,0.00810197,1318,870,0.283218,-0.505956,23.6323,-6.38813,23.2993,-5.88717
22.646,14.9047,0.437706,0.0314146,0.0511137,-0.000375863,-9.07114e-05,1.51628e-08,-1.40311e-05,2.13556e-06,-9.28318e-05,-1.42081,0.0083574,1325,870,0.284606,-0.517766,24.0665,-6.53217,23.7401,-6.02247
23.3764,14.9173,0.414705,0.0306977,0.0516315,-4.65799e-05,-7.76919e-05,2.25102e-05,-1.22388e-05,2.39834e-05,-7.91651e-05,-1.451,0.00840619,1332,870,0.278104,-0.524715,24.5721,-6.67555,24.2532,-6.1614
24.1078,14.9302,0.390395,0.0298017,0.0512618,0.00181393,-5.49444e-05,3.75373e-05,-1.39122e-05,3.95848e-05,-5.69919e-05,-1.42467,0.00838038,1339,870,0.274763,-0.524892,25.0876,-6.81218,24.7794,-6.29973
24.8375,14.9414,0.373498,0.0291059,0.0510278,0.00253059,-3.0642e-05,4.52646e-05,-2.4548e-05,5.25115e-05,-3.78889e-05,-1.28374,0.00853309,1346,870,0.269964,-0.525405,25.5844,-6.94008,25.2839,-6.43057
25.5666,14.9508,0.360478,0.0294181,0.0507789,0.00256688,-5.53135e-06,4.45738e-05,-3.12186e-05,5.95491e-05,-2.05067e-05,-1.12353,0.00860331,1353,870,0.272755,-0.509483,26.0838,-7.05503,25.7802,-6.53493
26.2947,14.9584,0.352587,0.0305413,0.0507971,0.00165911,2.54083e-05,3.30068e-05,-2.53522e-05,5.48428e-05,3.57227e-06,-0.859775,0.00853303,1360,870,0.2804,-0.491811,26.5792,-7.15662,26.2636,-6.62201
27.0301,14.9696,0.323812,0.0307553,0.0505694,0.00159299,5.29756e-05,1.53075e-05,-1.31438e-05,5.71085e-05,1.11746e-05,-0.304649,0.00855414,1367,870,0.281967,-0.484001,27.1556,-7.24891,26.8379,-6.71165
27.77,14.9845,0.283192,0.0308676,0.0502213,0.00191954,7.58063e-05,-4.62514e-06,1.09689e-06,7.58213e-05,-4.6401e-06,0.0136342,0.00850614,1374,870,0.283953,-0.494494,27.7867,-7.35801,27.4679,-6.83716
28.5087,14.9995,0.249076,0.0311768,0.0502768,0.00137331,0.000101745,-2.98587e-05,1.44008e-05,0.000103302,-3.14161e-05,0.107727,0.00857392,1381,870,0.285042,-0.50835,28.403,-7.49006,28.0806,-6.98373
29.2482,15.0137,0.214421,0.031755,0.05071,0.000232059,0.000125874,-5.68397e-05,2.23897e-05,0.000128577,-5.95434e-05,0.120171,0.00869827,1388,870,0.286675,-0.518612,29.032,-7.61523,28.703,-7.11426
