 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8085,7.59811,0.241684,-0.124707,-0.00113827,0.109744,-0.000724604,-0.000293401,-0.000846606,0.000364625,-0.00138263,-0.910081,0.00739504,814,940,-1.05122,-0.181208,9.65784,0.932739,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.125046,-0.00213777,0.110706,-0.00071674,-0.000295573,-0.000866262,0.000385333,-0.00139765,-0.904633,0.0071702,821,940,-1.05026,-0.171219,9.53708,0.851913,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.125948,-0.00252098,0.110711,-0.000703322,-0.000292942,-0.000893404,0.000418533,-0.0014148,-0.898276,0.00690434,828,940,-1.05717,-0.164755,9.37547,0.767198,10.835,0.887893
-26.7568,7.60887,0.262957,-0.127138,-0.00333701,0.111673,-0.000694958,-0.000289761,-0.000931596,0.000461012,-0.00144573,-0.892468,0.00668599,835,940,-1.06494,-0.153567,9.20153,0.692645,10.674,0.810932
-26.0736,7.61181,0.277679,-0.128645,-0.00497536,0.116968,-0.000684965,-0.000289196,-0.000985518,0.000518108,-0.00149227,-0.884477,0.00662399,842,940,-1.06661,-0.144644,9.01908,0.607533,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.129463,-0.00725935,0.122895,-0.000664086,-0.000295067,-0.00105919,0.000595564,-0.00155472,-0.871632,0.00689246,849,940,-1.0596,-0.133405,8.84854,0.527497,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.129731,-0.00934758,0.125638,-0.000639181,-0.000303689,-0.0011483,0.000689055,-0.00163193,-0.857926,0.00692066,856,940,-1.05358,-0.120996,8.6868,0.473338,10.2076,0.543931
-24.022,7.6182,0.322398,-0.129508,-0.0109305,0.128196,-0.000614421,-0.000315216,-0.00124954,0.000793642,-0.00172328,-0.844978,0.00689464,863,940,-1.04302,-0.108934,8.55603,0.427861,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.129325,-0.0123397,0.130832,-0.000595323,-0.000327828,-0.00135966,0.000904645,-0.0018278,-0.834425,0.00636101,870,940,-1.03268,-0.0988364,8.40006,0.380255,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.129246,-0.013683,0.134114,-0.000576135,-0.000338272,-0.00147578,0.00102336,-0.00193777,-0.825606,0.00642618,877,940,-1.02195,-0.0909159,8.25423,0.316834,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.129658,-0.0153594,0.13929,-0.000558093,-0.000343599,-0.0015943,0.00114705,-0.00204875,-0.818982,0.00655488,884,940,-1.01191,-0.083451,8.11954,0.223257,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.130585,-0.0171699,0.143411,-0.000553647,-0.00034162,-0.00171484,0.00127048,-0.00216575,-0.81627,0.00673659,891,940,-1.00921,-0.0743219,7.9993,0.132879,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.131424,-0.0191565,0.148632,-0.000566252,-0.000328667,-0.00183807,0.00139444,-0.00228936,-0.817668,0.00659831,898,940,-1.00306,-0.0593034,7.89503,0.0546786,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.132412,-0.0221103,0.156874,-0.00059506,-0.000302655,-0.00196449,0.00152106,-0.00241878,-0.822541,0.00692806,905,940,-0.991357,-0.0365518,7.80254,0.0176003,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.133312,-0.0254802,0.166313,-0.000634519,-0.000260785,-0.00209484,0.00165551,-0.00255081,-0.829882,0.00764592,912,940,-0.975747,-0.0162061,7.68336,-0.024399,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.133701,-0.0290961,0.175225,-0.000688448,-0.000203387,-0.00222751,0.00179475,-0.00268659,-0.839624,0.00812656,919,940,-0.955811,0.00882834,7.58473,-0.0944347,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.134423,-0.0320906,0.184463,-0.000770918,-0.000130932,-0.00236876,0.00193935,-0.0028412,-0.852536,0.0079313,926,940,-0.938404,0.0250799,7.48589,-0.180384,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.134669,-0.0347011,0.190227,-0.000895683,-4.08193e-05,-0.00252424,0.00209193,-0.00302843,-0.869268,0.00774827,933,940,-0.923841,0.0394962,7.43792,-0.242327,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.135684,-0.0370007,0.193113,-0.00106573,6.98806e-05,-0.00268762,0.00224902,-0.00324487,-0.889501,0.0075649,940,940,-0.923514,0.0525102,7.38028,-0.281777,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.137212,-0.039538,0.196444,-0.0012967,0.000202527,-0.00285373,0.00240346,-0.00349763,-0.913836,0.00725898,947,940,-0.92719,0.0618285,7.28055,-0.315044,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.138628,-0.0421997,0.201251,-0.00159303,0.000357281,-0.00301689,0.0025527,-0.00378845,-0.941714,0.00728349,954,940,-0.926245,0.0781353,7.15427,-0.386545,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.139638,-0.0450818,0.210864,-0.00194628,0.000530882,-0.00318004,0.00270503,-0.00412043,-0.971103,0.00757245,961,940,-0.909922,0.0988535,7.06414,-0.484751,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.1405,-0.0477503,0.21951,-0.00235638,0.000719735,-0.00334704,0.0028652,-0.00450184,-1.00077,0.00808113,968,940,-0.89413,0.120264,7.02614,-0.560939,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.141871,-0.0505645,0.2264,-0.00282547,0.000918087,-0.00350789,0.00302234,-0.00492973,-1.03048,0.00837155,975,940,-0.88723,0.139124,7.03011,-0.605408,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.143793,-0.0537789,0.233737,-0.00335681,0.00111653,-0.00364598,0.00315723,-0.00539751,-1.06053,0.0086148,982,940,-0.884502,0.161381,7.06857,-0.637326,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.147162,-0.0579479,0.242049,-0.00392762,0.00130849,-0.00375327,0.0032666,-0.00588573,-1.08993,0.00837832,989,940,-0.89353,0.188474,7.09732,-0.685031,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.151339,-0.0614524,0.248117,-0.00451259,0.00149381,-0.0038356,0.00336206,-0.00638084,-1.11754,0.00800649,996,940,-0.915947,0.213315,7.12958,-0.738711,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.155615,-0.0643055,0.252463,-0.00512181,0.00168339,-0.00389752,0.0034546,-0.00689302,-1.14425,0.00772517,1003,940,-0.943441,0.23252,7.15041,-0.800805,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.159294,-0.0668872,0.254442,-0.00577436,0.00188958,-0.00393197,0.003548,-0.00743278,-1.17166,0.00789764,1010,940,-0.970482,0.242826,7.14123,-0.845588,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.163402,-0.0703564,0.259909,-0.00647062,0.00212412,-0.00391691,0.00364135,-0.00798785,-1.20124,0.00844336,1017,940,-0.99306,0.261803,7.14488,-0.877683,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.167536,-0.0754762,0.266773,-0.00719141,0.00240311,-0.00382989,0.0037444,-0.00853269,-1.23393,0.00868815,1024,940,-1.01187,0.303351,7.15455,-0.905729,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.1719,-0.0817511,0.272371,-0.00790486,0.00274262,-0.0036392,0.0038676,-0.00902984,-1.27099,0.00897001,1031,940,-1.03554,0.367061,7.18048,-0.938575,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.176806,-0.088009,0.27496,-0.00857775,0.00315274,-0.00331837,0.00402638,-0.0094514,-1.31336,0.00891331,1038,940,-1.07182,0.437303,7.19851,-0.983625,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.181812,-0.0942805,0.274815,-0.00917971,0.00364065,-0.00286381,0.00425129,-0.00979034,-1.36072,0.00909619,1045,940,-1.11567,0.506525,7.19913,-1.0255,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.187382,-0.101011,0.274176,-0.00967774,0.00419526,-0.0022696,0.00455712,-0.0100396,-1.41269,0.00937277,1052,940,-1.16615,0.578526,7.20167,-1.05296,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.194438,-0.10768,0.27163,-0.0100335,0.00478389,-0.00153696,0.00494164,-0.0101912,-1.46852,0.00952312,1059,940,-1.23616,0.651968,7.22914,-1.05315,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.202039,-0.11444,0.26782,-0.0102021,0.0053617,-0.000668474,0.00539035,-0.0102308,-1.52795,0.00998192,1066,940,-1.3147,0.7266,7.2413,-1.04192,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.210198,-0.120166,0.262116,-0.0101347,0.00588226,0.000326211,0.0058889,-0.0101414,1.55044,0.0103245,1073,940,-1.4039,0.799516,7.2526,-1.03605,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.21802,-0.125162,0.255183,-0.0097974,0.00630256,0.00140753,0.00642469,-0.00991953,1.48425,0.010459,1080,940,-1.49308,0.869464,7.27012,-1.03824,9.83439,-1.93874
-1.87521,7.70904,0.675979,-0.225658,-0.128648,0.248984,-0.00919626,0.00658582,0.00251412,0.00697665,-0.00958708,1.41658,0.010325,1087,940,-1.5791,0.924287,7.27556,-1.06633,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.233059,-0.130742,0.244017,-0.00836809,0.00670296,0.00359807,0.0075179,-0.00918303,1.34806,0.0101858,1094,940,-1.66005,0.954629,7.27345,-1.12757,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.239935,-0.131599,0.239576,-0.00734525,0.00663278,0.00462569,0.00802489,-0.00873736,1.27847,0.0100131,1101,940,-1.7347,0.960456,7.33893,-1.18191,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.246321,-0.13171,0.235457,-0.00614642,0.00636613,0.00555171,0.00847421,-0.0082545,1.2079,0.00999937,1108,940,-1.80387,0.960698,7.43984,-1.24463,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.250859,-0.130626,0.230029,-0.00482067,0.0059188,0.00632927,0.00884929,-0.00775116,1.13718,0.00946913,1115,940,-1.85844,0.953554,7.57461,-1.3119,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.253707,-0.129336,0.228446,-0.00344923,0.00532749,0.00692156,0.00913459,-0.00725633,1.06793,0.00881052,1122,940,-1.88643,0.947236,7.68612,-1.40533,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.25489,-0.12598,0.229079,-0.00210949,0.00463696,0.00731543,0.00931943,-0.00679195,1.00143,0.0084168,1129,940,-1.89273,0.914017,7.80836,-1.55659,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.254959,-0.121301,0.229326,-0.000861858,0.00389864,0.00751816,0.00940434,-0.00636756,0.938706,0.00853011,1136,940,-1.88938,0.864313,7.94186,-1.7279,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.253847,-0.116336,0.224787,0.000252988,0.00315843,0.00754713,0.00939139,-0.00597997,0.880479,0.00911907,1143,940,-1.88702,0.814359,8.08655,-1.87163,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.252688,-0.110716,0.216579,0.00121065,0.00245294,0.00743036,0.00928807,-0.00562447,0.827099,0.00965594,1150,940,-1.89427,0.76457,8.26306,-2.00141,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.251391,-0.104085,0.206666,0.00201132,0.00181399,0.00719455,0.00910788,-0.00528257,0.778541,0.0103445,1157,940,-1.90524,0.709334,8.47994,-2.12757,11.295,-2.90291
5.84071,7.74502,0.818867,-0.249241,-0.0987691,0.201723,0.00265869,0.00126501,0.00687227,0.00886936,-0.00494566,0.734871,0.0103003,1164,940,-1.89432,0.661445,8.72015,-2.25695,11.5047,-2.98688
6.54854,7.74935,0.819257,-0.247081,-0.0941945,0.199042,0.00316334,0.000819312,0.00649551,0.00859173,-0.00460907,0.696141,0.0096534,1171,940,-1.87716,0.622513,8.98749,-2.37517,11.7442,-3.05897
7.25707,7.75324,0.818994,-0.244776,-0.0904195,0.196007,0.00354383,0.000469071,0.00608822,0.00828578,-0.00427288,0.661725,0.00921473,1178,940,-1.85938,0.594676,9.26647,-2.47607,11.9936,-3.12004
7.9652,7.75769,0.82223,-0.241898,-0.0866485,0.192128,0.00382144,0.000196385,0.00567315,0.00796457,-0.00394674,0.630777,0.00930164,1185,940,-1.83835,0.566722,9.54643,-2.59586,12.2373,-3.20275
8.67145,7.76068,0.834005,-0.238952,-0.082111,0.18835,0.00402326,-1.62026e-05,0.005273,0.00765011,-0.00364305,0.602501,0.00907141,1192,940,-1.81678,0.525999,9.80068,-2.71502,12.4548,-3.2817
9.37686,7.76283,0.850534,-0.236144,-0.0781873,0.188088,0.00416508,-0.000181876,0.00489984,0.00735186,-0.00336866,0.576647,0.00905581,1199,940,-1.78692,0.487155,10.0385,-2.83141,12.6611,-3.35796
10.0853,7.76692,0.858128,-0.233716,-0.0746816,0.187105,0.00425343,-0.000307334,0.00455145,0.00706381,-0.00311771,0.553165,0.00948092,1206,940,-1.76263,0.447058,10.3163,-2.94786,12.9104,-3.44614
10.7947,7.77221,0.864696,-0.230876,-0.0723747,0.186596,0.00429567,-0.000400574,0.00422536,0.00678152,-0.00288643,0.531786,0.00971464,1213,940,-1.73268,0.42625,10.6099,-3.08185,13.172,-3.55548
11.5051,7.77707,0.869223,-0.227452,-0.0702286,0.186577,0.00430383,-0.000463215,0.00392091,0.00650885,-0.00266823,0.512294,0.00952587,1220,940,-1.69564,0.408163,10.9242,-3.20184,13.4489,-3.64993
12.2141,7.78106,0.880588,-0.22379,-0.0678759,0.18447,0.00428987,-0.000499854,0.003644,0.00625552,-0.00246551,0.494686,0.00928982,1227,940,-1.66224,0.392973,11.2238,-3.3252,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.220111,-0.0660238,0.181678,0.00425578,-0.000514397,0.00339752,0.00602181,-0.00228043,0.479362,0.00914321,1234,940,-1.63053,0.377211,11.5006,-3.4094,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.216907,-0.0640552,0.176346,0.00419997,-0.000517013,0.00316693,0.00579014,-0.00210718,0.46534,0.00948175,1241,940,-1.61073,0.36173,11.8264,-3.46587,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.213783,-0.0617226,0.170413,0.00412619,-0.000512272,0.0029454,0.00555585,-0.00194193,0.45189,0.00987415,1248,940,-1.5937,0.345947,12.2014,-3.53491,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.210679,-0.0590743,0.162502,0.00403713,-0.000499015,0.00273695,0.00532363,-0.00178552,0.439403,0.0098489,1255,940,-1.58276,0.329107,12.6059,-3.63968,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.207766,-0.0572877,0.15975,0.00393527,-0.000476558,0.00254713,0.00509892,-0.00164021,0.428533,0.00929963,1262,940,-1.55895,0.312766,13.0105,-3.77147,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.204959,-0.0558683,0.159634,0.00382663,-0.000447651,0.00237625,0.00488541,-0.00150643,0.419163,0.00898101,1269,940,-1.52862,0.296096,13.4308,-3.9288,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.20251,-0.0551703,0.16548,0.00371661,-0.000422011,0.00221475,0.00467833,-0.00138373,0.409667,0.00892584,1276,940,-1.48446,0.281449,13.8752,-4.05577,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.200203,-0.0536123,0.168801,0.00360831,-0.000399579,0.00206427,0.00448135,-0.00127261,0.400112,0.0090859,1283,940,-1.44923,0.265768,14.2901,-4.15204,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.197911,-0.0522024,0.169795,0.00350511,-0.000378752,0.00192976,0.00430089,-0.00117454,0.391128,0.0090102,1290,940,-1.42082,0.255437,14.6771,-4.22593,16.86,-4.51085
19.3714,7.83328,0.867777,-0.195593,-0.0513562,0.16575,0.00341758,-0.000357553,0.0018142,0.00414807,-0.00108805,0.382791,0.00867812,1297,940,-1.40661,0.253365,15.0496,-4.29627,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.193275,-0.0502716,0.159869,0.00334822,-0.000335435,0.00171428,0.00402256,-0.00100977,0.374773,0.00870577,1304,940,-1.3979,0.24311,15.4901,-4.40784,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.191082,-0.0495563,0.160078,0.00328267,-0.000312482,0.00162896,0.00391095,-0.000940765,0.368115,0.00809357,1311,940,-1.3726,0.232277,15.9597,-4.51406,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.18853,-0.0481901,0.162265,0.00321567,-0.00028537,0.00155814,0.00380868,-0.000878374,0.363659,0.00761561,1318,940,-1.33829,0.219868,16.4543,-4.60742,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.185964,-0.0469893,0.163814,0.00315743,-0.000258262,0.00149695,0.00372062,-0.000821449,0.359843,0.00726497,1325,940,-1.30568,0.211603,16.9527,-4.68155,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.18341,-0.0460261,0.162151,0.00311501,-0.000229684,0.0014411,0.00365027,-0.000764937,0.355629,0.00712813,1332,940,-1.28262,0.207984,17.4657,-4.74842,19.48,-4.97832
23.718,7.87684,0.782502,-0.181207,-0.0443582,0.158732,0.00308342,-0.000200468,0.00138849,0.0035918,-0.000708849,0.350979,0.00794417,1339,940,-1.26851,0.196322,17.9958,-4.86434,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.179575,-0.0431912,0.160788,0.00304964,-0.000164989,0.00134312,0.00353694,-0.000652292,0.348045,0.0082947,1346,940,-1.24354,0.18573,18.5145,-4.97497,20.484,-5.1737
25.1723,7.8908,0.752961,-0.177755,-0.0420746,0.163249,0.00300567,-0.000122858,0.00130291,0.0034772,-0.000594396,0.347247,0.00856397,1353,940,-1.21547,0.171478,19.0258,-5.05166,20.9761,-5.23456
25.895,7.89636,0.755368,-0.175785,-0.0413761,0.16388,0.0029579,-7.9377e-05,0.00126809,0.00341773,-0.000539203,0.347866,0.00770902,1360,940,-1.19132,0.163439,19.4885,-5.15841,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.173209,-0.040782,0.160592,0.00291542,-3.81949e-05,0.00124104,0.00336764,-0.000490415,0.349434,0.00651118,1367,940,-1.17311,0.159502,20.0225,-5.25404,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.170192,-0.0392894,0.154756,0.00288118,-1.14224e-06,0.0012158,0.00332552,-0.000445482,0.35039,0.00637118,1374,940,-1.1588,0.15294,20.6492,-5.34145,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.167936,-0.0381977,0.153092,0.00285057,3.46969e-05,0.00119108,0.0032868,-0.000401533,0.351076,0.00685538,1381,940,-1.13918,0.146725,21.2748,-5.38862,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.166178,-0.0374711,0.154388,0.00282796,6.91207e-05,0.00116457,0.00325382,-0.000356739,0.350573,0.00711221,1388,940,-1.11526,0.141221,21.8748,-5.48238,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.164707,-0.0371801,0.155906,0.00282297,0.000104042,0.00114457,0.00324063,-0.000313623,0.349895,0.00706834,1395,940,-1.09325,0.137123,22.4587,-5.57844,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.163274,-0.0369621,0.155624,0.0028252,0.000137188,0.00113128,0.00323794,-0.000275549,0.349834,0.00693064,1402,940,-1.07709,0.132261,23.0679,-5.70003,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.161356,-0.036756,0.151723,0.0028312,0.000165743,0.00111927,0.00323885,-0.00024191,0.349281,0.00743971,1409,940,-1.0674,0.122053,23.7426,-5.76802,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.159145,-0.0353509,0.146601,0.00283832,0.000185563,0.00110459,0.00323803,-0.000214149,0.347207,0.00762693,1416,940,-1.05937,0.112613,24.4027,-5.86455,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.156999,-0.0337216,0.142706,0.00282144,0.000197147,0.00107925,0.00320826,-0.000189683,0.344159,0.00759228,1423,940,-1.04841,0.103941,25.0774,-5.96216,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.155204,-0.0327022,0.140669,0.00277004,0.000210222,0.00104169,0.00314037,-0.000160106,0.341573,0.00733538,1430,940,-1.03492,0.10185,25.7521,-6.07909,27.432,-6.20933
33.9985,8.00097,0.441048,-0.153732,-0.0327356,0.140179,0.00268622,0.000218726,0.000985652,0.0030316,-0.000126654,0.337038,0.00717006,1437,940,-1.01926,0.104153,26.4794,-6.12879,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.151312,-0.0326233,0.138012,0.00257419,0.000217134,0.000909598,0.00288438,-9.30615e-05,0.328657,0.00717401,1444,940,-0.999921,0.103266,27.2069,-6.17839,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.148007,-0.0310414,0.132112,0.00242981,0.000209064,0.000824616,0.00270252,-6.36471e-05,0.31939,0.00721915,1451,940,-0.984617,0.0951118,27.9236,-6.2597,29.5187,-6.38874
36.228,8.03041,0.342166,-0.144908,-0.0297322,0.126017,0.00223837,0.000195078,0.000716893,0.0024648,-3.1353e-05,0.305935,0.00736726,1458,940,-0.972015,0.0913731,28.6375,-6.36155,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.142367,-0.0288706,0.121508,0.0020004,0.000174995,0.000582983,0.0021707,4.69456e-06,0.28421,0.0077374,1465,940,-0.959693,0.0919883,29.3868,-6.44865,30.9149,-6.56896
37.725,8.05228,0.255853,-0.141445,-0.028859,0.121169,0.00171091,0.000151941,0.000424625,0.00181906,4.37859e-05,0.249403,0.00789119,1472,940,-0.94927,0.0954927,30.1698,-6.50345,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.1415,-0.0290741,0.123282,0.00141123,0.000130187,0.000253314,0.0014595,8.19156e-05,0.188302,0.00798009,1479,940,-0.94019,0.0947149,30.9586,-6.55357,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.142284,-0.0297286,0.127596,0.00112208,0.000113909,7.46209e-05,0.00112757,0.000108416,0.0734828,0.00755104,1486,940,-0.930742,0.0958312,31.7219,-6.64546,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.142484,-0.0306671,0.130427,0.000863419,9.98444e-05,-0.00011229,0.00087959,8.36736e-05,-0.143025,0.00750066,1493,940,-0.920297,0.0975814,32.4706,-6.77347,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.119808,0.0172134,0.0634937,-0.000398924,-0.000240794,-0.000250871,-5.68235e-05,-0.000582895,-0.938052,0.0077662,723,947,-1.11954,-0.290993,12.2082,1.64332,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.120689,0.017445,0.0631438,-0.000412045,-0.000213415,-0.000311765,1.44719e-05,-0.000639932,-0.939595,0.00801466,730,947,-1.12781,-0.289788,11.9959,1.54527,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.121373,0.0164178,0.065489,-0.000429674,-0.000193441,-0.000372274,7.90055e-05,-0.000702121,-0.939016,0.00815731,737,947,-1.12869,-0.2778,11.7778,1.47769,13.1119,1.73306
-35.6277,6.89463,0.125,-0.121607,0.0140237,0.0726772,-0.000450491,-0.000186868,-0.000433441,0.000134361,-0.000771719,-0.933007,0.00822936,744,947,-1.11537,-0.261959,11.5185,1.42592,12.869,1.66989
-34.9496,6.8965,0.139549,-0.121124,0.0118445,0.0794903,-0.000478036,-0.000193405,-0.000495833,0.000180132,-0.000851573,-0.925153,0.00819756,751,947,-1.09521,-0.25289,11.2614,1.36795,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.121328,0.0101548,0.0831428,-0.000509112,-0.000210712,-0.00056019,0.000219806,-0.000939631,-0.915546,0.00789289,758,947,-1.08813,-0.246924,11.014,1.31389,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.121475,0.00957304,0.0835647,-0.000540106,-0.00023418,-0.000622474,0.000253849,-0.00102814,-0.905878,0.0079481,765,947,-1.08688,-0.247179,10.7681,1.26128,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.122123,0.00866654,0.0850864,-0.000569699,-0.000258198,-0.000672649,0.000276497,-0.00110439,-0.899167,0.0078161,772,947,-1.08859,-0.238432,10.4999,1.20573,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.122366,0.00749717,0.0882737,-0.000597103,-0.000282752,-0.000713907,0.000291077,-0.00117093,-0.893751,0.00752857,779,947,-1.08277,-0.226712,10.2203,1.1211,11.607,1.31375
-31.56,6.90093,0.245528,-0.122733,0.00549144,0.0952896,-0.000627947,-0.000298771,-0.000745008,0.000299613,-0.00122633,-0.894113,0.0072438,786,947,-1.07032,-0.21485,9.94806,1.04876,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.123202,0.00356546,0.101551,-0.00066262,-0.000310699,-0.000769548,0.00030275,-0.00127607,-0.897793,0.00688915,793,947,-1.06022,-0.206262,9.68929,0.983988,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.124189,0.00151339,0.107393,-0.000694731,-0.000321531,-0.000790556,0.000304149,-0.00132041,-0.901295,0.00687684,800,947,-1.056,-0.200014,9.4898,0.935723,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.124984,-9.84818e-05,0.109834,-0.00071191,-0.00033173,-0.000807972,0.000308212,-0.00135185,-0.900931,0.0074041,807,947,-1.05665,-0.189563,9.3275,0.862234,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.125486,-0.00129855,0.111012,-0.00071243,-0.000338716,-0.000826603,0.000321886,-0.00137303,-0.896557,0.00747229,814,947,-1.05689,-0.175367,9.20681,0.801298,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.125951,-0.00221747,0.111503,-0.000702001,-0.000340319,-0.000850173,0.000348033,-0.00139035,-0.890192,0.00730852,821,947,-1.05819,-0.164659,9.07999,0.729539,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.126737,-0.00270746,0.11178,-0.000686765,-0.000336107,-0.000879957,0.000385817,-0.00140869,-0.883734,0.00718711,828,947,-1.06331,-0.159431,8.912,0.64812,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.127669,-0.00342521,0.11302,-0.000676643,-0.00033046,-0.000918226,0.000430846,-0.00143795,-0.878558,0.00688461,835,947,-1.06784,-0.154507,8.72964,0.563156,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.128996,-0.00487166,0.116761,-0.000663292,-0.000326843,-0.00096996,0.000489372,-0.00147951,-0.871261,0.00693336,842,947,-1.07097,-0.147814,8.51311,0.455911,10.013,0.560741
-25.4172,6.92919,0.344201,-0.129716,-0.00711468,0.122499,-0.000637837,-0.00032967,-0.00104074,0.000568336,-0.00153584,-0.85889,0.00746462,849,947,-1.06335,-0.137331,8.34363,0.360413,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.129964,-0.00903988,0.125595,-0.000607728,-0.000336717,-0.00112762,0.000663508,-0.00160795,-0.845196,0.00762622,856,947,-1.05644,-0.124586,8.19887,0.303073,9.72242,0.372568
-24.048,6.93275,0.366912,-0.129995,-0.0104721,0.129865,-0.000576707,-0.000349162,-0.00122744,0.000769768,-0.00169564,-0.831612,0.00758543,863,947,-1.04484,-0.116644,8.07145,0.26625,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.129922,-0.0118563,0.133349,-0.000549403,-0.000366291,-0.00133813,0.00088341,-0.0017991,-0.819555,0.00715735,870,947,-1.03377,-0.108313,7.92648,0.23846,9.46097,0.290095
