 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3874,13.0938,-0.477607,-0.0746465,0.0724155,0.0636531,-0.000454938,1.80982e-05,-0.000171058,7.34735e-05,-0.000510313,-1.25772,0.00758886,744,884,-0.659608,-0.857628,17.0241,2.49062,17.8712,3.31201
-34.7073,13.0948,-0.462677,-0.0750238,0.0718163,0.0651828,-0.000473632,1.58239e-05,-0.000206099,9.1047e-05,-0.000548855,-1.22083,0.00743184,751,884,-0.659317,-0.851075,16.7701,2.44186,17.6237,3.26262
-34.0288,13.0947,-0.437353,-0.0755806,0.071691,0.0659235,-0.000492207,1.75424e-05,-0.000248308,0.000118502,-0.000593167,-1.18462,0.00751751,758,884,-0.662411,-0.854132,16.4835,2.38203,17.3437,3.19951
-33.3485,13.0983,-0.419255,-0.0758533,0.0712757,0.0654737,-0.000508799,1.934e-05,-0.000285604,0.000144247,-0.000633706,-1.15852,0.00709299,765,884,-0.664809,-0.851569,16.2373,2.27634,17.0991,3.0864
-32.6699,13.1008,-0.390872,-0.0761542,0.0706264,0.0659853,-0.000520227,2.04686e-05,-0.000316625,0.000166461,-0.00066622,-1.13876,0.00649891,772,884,-0.665575,-0.850007,15.9569,2.16128,16.8224,2.96125
-31.9884,13.1046,-0.375278,-0.0763984,0.0701549,0.0675603,-0.000516889,1.88564e-05,-0.000343471,0.000186561,-0.000684594,-1.11658,0.00637328,779,884,-0.663705,-0.846982,15.7304,2.05422,16.601,2.85272
-31.3039,13.111,-0.373188,-0.0770087,0.069747,0.0691758,-0.000503817,1.77363e-05,-0.000370865,0.000210331,-0.000696412,-1.09182,0.0064319,786,884,-0.665452,-0.843739,15.559,1.93406,16.4383,2.7327
-30.621,13.1152,-0.360772,-0.0779001,0.0690577,0.0715167,-0.000496898,1.50996e-05,-0.000402175,0.00023584,-0.000717638,-1.06882,0.00651077,793,884,-0.668536,-0.837102,15.3507,1.82687,16.2429,2.62583
-29.9385,13.1203,-0.3449,-0.0785341,0.0683485,0.0724328,-0.000508013,5.22321e-06,-0.000437411,0.000255736,-0.000758525,-1.05068,0.00661144,800,884,-0.671777,-0.827612,15.1419,1.6926,16.0418,2.48964
-29.2556,13.1245,-0.329,-0.0786864,0.0678169,0.0716178,-0.000539029,-8.91812e-06,-0.000473428,0.000268602,-0.000816549,-1.04059,0.00664214,807,884,-0.673585,-0.819754,14.9474,1.58119,15.8471,2.37266
-28.5717,13.1295,-0.315656,-0.0785776,0.0672761,0.0715954,-0.000578912,-2.37222e-05,-0.000509776,0.00027914,-0.000881775,-1.03472,0.00653757,814,884,-0.671116,-0.815019,14.7711,1.46155,15.6694,2.24663
-27.8874,13.1336,-0.303372,-0.0788185,0.0665944,0.0734031,-0.000616038,-3.61809e-05,-0.000549514,0.000295199,-0.000947418,-1.02814,0.0063568,821,884,-0.66843,-0.811976,14.5987,1.36258,15.5022,2.14263
-27.2064,13.1343,-0.272762,-0.0789288,0.0654276,0.0758734,-0.000647644,-5.01725e-05,-0.000591505,0.000313754,-0.00101157,-1.01924,0.00617979,828,884,-0.662901,-0.80607,14.3627,1.2803,15.2714,2.05049
-26.522,13.1374,-0.256942,-0.0791252,0.0638281,0.0782019,-0.000677171,-6.77691e-05,-0.000635189,0.000332021,-0.00107696,-1.00904,0.00599896,835,884,-0.658369,-0.792517,14.1899,1.19704,15.1044,1.95583
-25.8355,13.1424,-0.249548,-0.0792912,0.0622699,0.0803704,-0.000703998,-8.37921e-05,-0.000680031,0.000353504,-0.00114129,-0.99932,0.00600014,842,884,-0.653795,-0.778303,14.0573,1.10244,14.9769,1.85082
-25.1481,13.1481,-0.24414,-0.0801329,0.0612873,0.0821529,-0.000726142,-9.13417e-05,-0.000726161,0.000383756,-0.00120124,-0.991433,0.00617143,849,884,-0.656969,-0.769695,13.9335,0.994321,14.8643,1.73708
-24.4616,13.1522,-0.232544,-0.0826749,0.060538,0.0853359,-0.000742589,-8.87919e-05,-0.000777621,0.000427848,-0.00125923,-0.984375,0.00692167,856,884,-0.674441,-0.769576,13.7735,0.898835,14.7347,1.63682
-23.7766,13.1549,-0.212488,-0.0849218,0.0599365,0.0867984,-0.00075502,-7.62221e-05,-0.000830218,0.000481293,-0.00131253,-0.979436,0.00778687,863,884,-0.692507,-0.767581,13.5939,0.805381,14.5795,1.53785
-23.0911,13.1579,-0.192448,-0.0859742,0.0593735,0.08729,-0.000760019,-5.66119e-05,-0.000876461,0.000536078,-0.00135271,-0.976202,0.00837731,870,884,-0.700454,-0.765358,13.4351,0.707992,14.4316,1.43281
-22.4077,13.1604,-0.161107,-0.0853975,0.0584184,0.0879276,-0.000759089,-3.10138e-05,-0.000915835,0.000590483,-0.00138059,-0.97457,0.00802011,877,884,-0.691452,-0.759332,13.2564,0.588968,14.2477,1.30243
-21.7256,13.1608,-0.12185,-0.0851864,0.0571759,0.0897581,-0.000758091,2.15515e-06,-0.000952359,0.00064745,-0.00140339,-0.97528,0.00737441,884,884,-0.683492,-0.753516,13.0482,0.487123,14.04,1.18704
-21.0438,13.1599,-0.0800682,-0.085403,0.0559149,0.0926382,-0.000758738,4.57502e-05,-0.000990114,0.000712209,-0.0014252,-0.978344,0.00716476,891,884,-0.677538,-0.748057,12.8309,0.403459,13.8291,1.09259
-20.3593,13.1605,-0.0493234,-0.085401,0.0536074,0.0963212,-0.000764292,9.8515e-05,-0.00102908,0.000782957,-0.00144873,-0.983878,0.00688047,898,884,-0.667314,-0.724209,12.6637,0.324977,13.6676,1.00316
-19.6737,13.1615,-0.0219723,-0.0851951,0.0515308,0.0983447,-0.000777375,0.000156323,-0.00106714,0.000854268,-0.00147532,-0.991593,0.00680509,905,884,-0.658667,-0.69527,12.5214,0.244665,13.5262,0.916358
-18.9878,13.1628,0.00592877,-0.0857063,0.0490696,0.10163,-0.000807472,0.000216128,-0.00110725,0.000924139,-0.00151548,-1.00189,0.00693233,912,884,-0.654327,-0.663807,12.375,0.157174,13.3899,0.8212
-18.3001,13.1653,0.027707,-0.0870009,0.0483859,0.101859,-0.000861574,0.000277638,-0.00115247,0.000993584,-0.00157752,-1.01492,0.00756818,919,884,-0.66499,-0.655595,12.2568,0.0640366,13.2844,0.723178
-17.6092,13.1711,0.0367569,-0.0880551,0.0480653,0.105194,-0.000937858,0.000340671,-0.0012002,0.00106124,-0.00165843,-1.0301,0.0079547,926,884,-0.666223,-0.668364,12.1933,-0.0531203,13.2358,0.597314
-16.9173,13.179,0.044125,-0.0886564,0.0472863,0.110026,-0.00102528,0.000404524,-0.00124824,0.00112808,-0.00174884,-1.04546,0.00810381,933,884,-0.659273,-0.680082,12.1465,-0.20291,13.2016,0.435481
-16.2301,13.1841,0.0737044,-0.0891294,0.0454943,0.116141,-0.00112081,0.000466532,-0.00129117,0.00118845,-0.00184274,-1.06098,0.00798101,940,884,-0.647769,-0.680518,12.0205,-0.362302,13.089,0.258987
-15.5454,13.1854,0.115231,-0.0902796,0.0440468,0.117974,-0.00122611,0.000522504,-0.00132468,0.0012354,-0.001939,-1.07709,0.0078489,947,884,-0.652897,-0.664231,11.8542,-0.492572,12.9364,0.121715
-14.8583,13.1849,0.147902,-0.0915464,0.0423187,0.118754,-0.00133667,0.000568236,-0.00134471,0.00126364,-0.00203207,-1.09353,0.00780195,954,884,-0.661489,-0.639482,11.7282,-0.557133,12.8237,0.0495442
-14.1658,13.1873,0.158589,-0.0929592,0.0404182,0.119414,-0.00145182,0.000605781,-0.00135064,0.00127482,-0.00212086,-1.11088,0.00780342,961,884,-0.671668,-0.618273,11.6932,-0.600817,12.8031,-0.00937283
-13.4711,13.191,0.16215,-0.0942765,0.0380666,0.122323,-0.00156967,0.000643352,-0.00135447,0.00128583,-0.00221214,-1.12789,0.00800865,968,884,-0.675452,-0.601641,11.6906,-0.641123,12.8174,-0.0713888
-12.7783,13.1954,0.175769,-0.0953162,0.0360226,0.12623,-0.00169708,0.000688993,-0.00136503,0.00130886,-0.00231695,-1.14453,0.00821507,975,884,-0.674173,-0.581765,11.6588,-0.743345,12.801,-0.182481
-12.0843,13.2,0.186009,-0.0961994,0.0341365,0.131547,-0.00184036,0.000745599,-0.00137407,0.00133938,-0.00243414,-1.1629,0.0085554,982,884,-0.667954,-0.563233,11.6467,-0.841569,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.0972679,0.0323041,0.139082,-0.00199469,0.000810095,-0.00137241,0.0013699,-0.00255449,-1.1835,0.00877531,989,884,-0.658182,-0.553852,11.6524,-0.935089,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.0989356,0.0304416,0.145272,-0.00215388,0.000884414,-0.00136104,0.00140494,-0.0026744,-1.20552,0.00863548,996,884,-0.657321,-0.551333,11.6619,-1.02941,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.100702,0.0294734,0.145258,-0.00230221,0.000979511,-0.00134696,0.00146156,-0.00278426,-1.22712,0.00840285,1003,884,-0.672303,-0.550048,11.6296,-1.1302,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.102492,0.0287783,0.14193,-0.00244597,0.00110675,-0.00133475,0.00155233,-0.00289155,-1.2486,0.00843244,1010,884,-0.695552,-0.540395,11.5968,-1.24947,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.104258,0.0269715,0.140489,-0.00259646,0.0012661,-0.00131823,0.0016731,-0.00300346,-1.27133,0.00884749,1017,884,-0.713828,-0.514461,11.586,-1.35189,12.8326,-0.860957
-7.91572,13.228,0.268478,-0.105936,0.0233724,0.144733,-0.00275829,0.00145174,-0.00128756,0.00181429,-0.00312084,-1.29632,0.00927551,1024,884,-0.716878,-0.484512,11.6312,-1.42908,12.8998,-0.96744
-7.21705,13.2335,0.272662,-0.107861,0.0190242,0.15137,-0.00292532,0.0016615,-0.00123121,0.00197109,-0.00323491,-1.32445,0.00935062,1031,884,-0.716164,-0.457432,11.6819,-1.48873,12.978,-1.06666
-6.52238,13.2369,0.294864,-0.109779,0.0150466,0.15395,-0.00307902,0.00189143,-0.00113402,0.00213794,-0.00332553,-1.35675,0.00876375,1038,884,-0.725201,-0.431379,11.6757,-1.55827,12.9938,-1.18246
-5.8272,13.2411,0.31686,-0.112151,0.0117781,0.153584,-0.00322009,0.00213493,-0.000995077,0.00231386,-0.00339902,-1.39288,0.00849671,1045,884,-0.746159,-0.402534,11.6774,-1.64924,13.0179,-1.31194
-5.13093,13.245,0.336179,-0.114435,0.00905027,0.151638,-0.00334196,0.00238394,-0.000816042,0.00249797,-0.00345599,-1.43196,0.00875811,1052,884,-0.770349,-0.36684,11.6996,-1.74006,13.0596,-1.42849
-4.43317,13.2497,0.351345,-0.115314,0.00735745,0.147121,-0.00343155,0.00262959,-0.000599693,0.00268836,-0.00349032,-1.47312,0.0091592,1059,884,-0.787191,-0.33942,11.7631,-1.83553,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.11702,0.00553584,0.14503,-0.00348267,0.00286163,-0.00033989,0.00287978,-0.00350082,-1.51743,0.00942057,1066,884,-0.806277,-0.315974,11.7979,-1.93239,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.119339,0.00324332,0.146053,-0.0034965,0.00306799,-2.74292e-05,0.0030681,-0.00349662,-1.56662,0.00916759,1073,884,-0.823494,-0.299089,11.829,-2.01374,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.123071,0.000217374,0.151359,-0.00346888,0.00323556,0.000327404,0.00325151,-0.00348483,1.52212,0.00858839,1080,884,-0.843666,-0.284676,11.8701,-2.0815,13.3122,-1.86727
-1.63983,13.265,0.420493,-0.12619,-0.0021236,0.154069,-0.0033844,0.0033563,0.000700393,0.0034283,-0.0034564,1.46835,0.00834596,1087,884,-0.864341,-0.26945,11.949,-2.16193,13.425,-1.97105
-0.935485,13.2729,0.419309,-0.128695,-0.00332063,0.1518,-0.00322871,0.00342815,0.00106942,0.00359574,-0.0033963,1.41536,0.00868959,1094,884,-0.891857,-0.251289,12.0942,-2.27555,13.5913,-2.09795
-0.23275,13.2789,0.426136,-0.131351,-0.00432319,0.14972,-0.00300193,0.00344687,0.00142398,0.00374731,-0.00330237,1.36286,0.00886596,1101,884,-0.920499,-0.232093,12.2134,-2.38548,13.7334,-2.21554
0.467257,13.283,0.445146,-0.133182,-0.00524856,0.148848,-0.00272116,0.00340587,0.00176043,0.00387565,-0.00319095,1.31001,0.00848102,1108,884,-0.937863,-0.221262,12.2991,-2.49034,13.8353,-2.33101
1.1663,13.2861,0.469504,-0.134456,-0.00651526,0.149282,-0.00238234,0.00330238,0.00207428,0.00397877,-0.00305874,1.25558,0.00831334,1115,884,-0.946192,-0.210647,12.3753,-2.59095,13.9236,-2.44519
1.8681,13.2909,0.485257,-0.135517,-0.00651778,0.147937,-0.00199536,0.00314501,0.00235165,0.00405852,-0.00290887,1.20028,0.00825323,1122,884,-0.957409,-0.206975,12.4973,-2.70861,14.0531,-2.56351
2.57225,13.2968,0.494049,-0.137064,-0.00581657,0.146426,-0.00158797,0.00294764,0.00258077,0.00411543,-0.00275575,1.14587,0.00808271,1129,884,-0.974106,-0.208931,12.6493,-2.83511,14.2175,-2.68253
3.27776,13.3035,0.499682,-0.138836,-0.00455852,0.14493,-0.00117792,0.00272162,0.00275495,0.00414695,-0.00260325,1.09335,0.0080351,1136,884,-0.993195,-0.21502,12.819,-2.97493,14.4018,-2.80767
3.98636,13.3109,0.49569,-0.140128,-0.00310444,0.144774,-0.000783116,0.00247734,0.00286883,0.00414678,-0.00245256,1.04377,0.00817933,1143,884,-1.00404,-0.227131,13.037,-3.09957,14.631,-2.91537
4.69453,13.3171,0.495135,-0.140093,-0.00105266,0.141855,-0.000397869,0.00222402,0.00293431,0.00412691,-0.00230076,0.995478,0.00817233,1150,884,-1.00927,-0.240527,13.2656,-3.21253,14.854,-3.00964
5.40183,13.3224,0.499713,-0.139515,0.00108757,0.137423,-2.7407e-05,0.00196949,0.00296296,0.0040977,-0.00215562,0.947912,0.00839093,1157,884,-1.01329,-0.249824,13.4885,-3.32332,15.0643,-3.10076
6.10782,13.327,0.510933,-0.138791,0.00297273,0.131914,0.00031037,0.00172226,0.00296825,0.00406736,-0.00203473,0.902145,0.00857123,1164,884,-1.01876,-0.260751,13.6956,-3.43292,15.2563,-3.20096
6.81596,13.3337,0.51644,-0.137993,0.00522681,0.130869,0.00061676,0.00149,0.00295315,0.00403863,-0.00193187,0.858791,0.0087134,1171,884,-1.01179,-0.281341,13.929,-3.57735,15.4788,-3.32373
7.52599,13.3405,0.516896,-0.137488,0.0066976,0.13157,0.000892001,0.00128055,0.00290672,0.00399948,-0.00182694,0.818766,0.00859855,1178,884,-1.00281,-0.293893,14.1845,-3.7055,15.7283,-3.4324
8.23481,13.3463,0.523586,-0.137393,0.00786936,0.135038,0.00113368,0.00110054,0.00283347,0.00395063,-0.00171641,0.782474,0.00847705,1185,884,-0.990265,-0.308057,14.416,-3.83321,15.961,-3.53938
8.9409,13.35,0.541819,-0.137201,0.00847651,0.137778,0.00134316,0.000950705,0.00274581,0.00389974,-0.00160588,0.749727,0.00799361,1192,884,-0.978458,-0.322627,14.6113,-3.94343,16.1556,-3.64297
9.6484,13.3548,0.556872,-0.136745,0.00923745,0.139564,0.00151284,0.000825461,0.00266083,0.00385209,-0.00151379,0.721171,0.00778145,1199,884,-0.966611,-0.340316,14.8308,-4.06221,16.3706,-3.75828
10.3591,13.3616,0.562378,-0.135858,0.0107612,0.137834,0.00164776,0.000722168,0.0025834,0.00380949,-0.00143956,0.696767,0.00810416,1206,884,-0.960376,-0.360195,15.1038,-4.18991,16.631,-3.88057
11.0724,13.3697,0.560885,-0.134764,0.0127431,0.134849,0.00175804,0.000639459,0.00250125,0.00376177,-0.00136427,0.675406,0.00879692,1213,884,-0.955791,-0.379934,15.4154,-4.3277,16.9267,-4.0077
11.7861,13.3774,0.560025,-0.133395,0.0155023,0.130818,0.00185004,0.000576164,0.00241032,0.00370615,-0.00127995,0.656224,0.00909385,1220,884,-0.951784,-0.40358,15.7361,-4.46939,17.2275,-4.13032
12.4999,13.3845,0.560438,-0.131847,0.0175596,0.126688,0.00193248,0.00052761,0.00231288,0.00364724,-0.00118715,0.637972,0.00886671,1227,884,-0.946222,-0.415831,16.0606,-4.59594,17.5306,-4.24098
13.2143,13.3918,0.56092,-0.130784,0.0187624,0.126639,0.00199895,0.00048665,0.00221696,0.00358517,-0.00109957,0.621047,0.00865901,1234,884,-0.933831,-0.429026,16.3838,-4.72541,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.129108,0.0199289,0.124536,0.00203808,0.000449029,0.00212403,0.00351132,-0.00102421,0.606422,0.00860224,1241,884,-0.921241,-0.43473,16.7104,-4.84864,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.127172,0.0210159,0.123058,0.00205656,0.000412878,0.00203514,0.00342953,-0.000960092,0.593498,0.00841921,1248,884,-0.904367,-0.444343,17.0463,-4.97626,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.125683,0.0234275,0.120673,0.00206676,0.000376648,0.00194997,0.00334691,-0.000903506,0.58093,0.00842449,1255,884,-0.895,-0.460724,17.3897,-5.1195,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.124345,0.0257337,0.119602,0.0020732,0.000341196,0.00186344,0.00326204,-0.000847643,0.567879,0.00855042,1262,884,-0.883456,-0.474657,17.7373,-5.26129,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.123294,0.0262146,0.119808,0.0020782,0.000303722,0.00176851,0.00316956,-0.00078763,0.5529,0.00842187,1269,884,-0.870495,-0.472,18.0709,-5.36898,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.121867,0.0257583,0.12044,0.00207503,0.000264092,0.00167474,0.00307341,-0.000734283,0.537575,0.00854613,1276,884,-0.852246,-0.470897,18.4021,-5.44884,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.119874,0.0256738,0.120906,0.00206689,0.000220324,0.0016016,0.00299227,-0.00070506,0.523927,0.00845927,1283,884,-0.829104,-0.469767,18.779,-5.56174,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.117794,0.0274188,0.119482,0.00206234,0.000178063,0.00154326,0.00292831,-0.00068791,0.511351,0.00830913,1290,884,-0.811218,-0.486489,19.1882,-5.69455,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.116228,0.0291562,0.118091,0.00206347,0.000141063,0.00148853,0.00287417,-0.000669635,0.498711,0.00871666,1297,884,-0.79831,-0.500532,19.6616,-5.8169,20.9489,-5.3414
20.392,13.4637,0.55638,-0.115067,0.0309084,0.115025,0.00207053,0.000112384,0.0014293,0.00282394,-0.000641018,0.485103,0.00864325,1304,884,-0.794263,-0.515308,20.1357,-5.94484,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.113529,0.0315476,0.113471,0.00206847,8.95428e-05,0.00136763,0.00276703,-0.000609022,0.472239,0.0078762,1311,884,-0.781851,-0.519593,20.5954,-6.08126,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.111434,0.0319785,0.114309,0.00204818,7.35776e-05,0.0013055,0.00269767,-0.000575916,0.46165,0.00754148,1318,884,-0.756963,-0.528984,21.0579,-6.19978,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.109294,0.0313565,0.118363,0.00201979,6.85603e-05,0.00124055,0.0026224,-0.000534052,0.452191,0.00741542,1325,884,-0.721863,-0.525601,21.5003,-6.308,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.108128,0.0324695,0.118382,0.00199232,7.35104e-05,0.00117737,0.00255168,-0.000485854,0.443527,0.00763821,1332,884,-0.708697,-0.533238,21.9962,-6.44538,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.10714,0.0344393,0.115894,0.00196672,8.64515e-05,0.00111549,0.00248541,-0.000432242,0.43525,0.00800993,1339,884,-0.70506,-0.544227,22.5133,-6.58465,23.6967,-6.05449
24.747,13.5215,0.489645,-0.105288,0.0359233,0.112014,0.00193846,0.000100577,0.00105659,0.00241982,-0.000380782,0.427482,0.00886725,1346,884,-0.697086,-0.553711,23.015,-6.73029,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.103306,0.0361981,0.10996,0.0019043,0.00011319,0.00100117,0.00235201,-0.000334519,0.420511,0.00947692,1353,884,-0.682057,-0.554185,23.5208,-6.84503,24.6578,-6.30889
26.203,13.5396,0.469775,-0.101596,0.0362121,0.110502,0.00186664,0.000124297,0.000949444,0.00228403,-0.00029309,0.414182,0.00979356,1360,884,-0.661837,-0.554848,24.0324,-6.95718,25.1508,-6.41986
26.9365,13.549,0.445166,-0.101032,0.0370181,0.110796,0.00182713,0.000131438,0.000904193,0.0022188,-0.000260236,0.408775,0.00902807,1367,884,-0.653739,-0.560521,24.5963,-7.04049,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.100298,0.0375944,0.111963,0.00178655,0.000136943,0.000869151,0.00215996,-0.000236471,0.405787,0.00829518,1374,884,-0.641254,-0.566622,25.1966,-7.12029,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.0986717,0.0382058,0.112266,0.00175534,0.000140587,0.000841309,0.00211401,-0.00021808,0.402988,0.00808854,1381,884,-0.622737,-0.579368,25.8097,-7.21561,26.8948,-6.65755
29.147,13.5832,0.353944,-0.0972086,0.0393142,0.111387,0.00174472,0.000140333,0.000819573,0.00208936,-0.000204301,0.398057,0.00814796,1388,884,-0.609659,-0.590676,26.4286,-7.33899,27.4966,-6.773
29.8856,13.5966,0.322761,-0.0961225,0.0403716,0.110293,0.00174562,0.000136294,0.000809738,0.00208251,-0.000200603,0.394272,0.00826538,1395,884,-0.600867,-0.603762,27.0582,-7.47352,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.0947887,0.0418268,0.107705,0.00174061,0.000140248,0.000805412,0.00207576,-0.000194903,0.394328,0.00822112,1402,884,-0.594491,-0.620187,27.6841,-7.62396,28.7218,-7.04897
31.3655,13.625,0.258911,-0.0938571,0.0423474,0.10824,0.00173638,0.000151464,0.000803104,0.00207218,-0.000184336,0.396035,0.0081223,1409,884,-0.582077,-0.62771,28.3485,-7.77094,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.0925624,0.0416339,0.110112,0.00174779,0.000165835,0.000807014,0.00208682,-0.000173195,0.397717,0.00823204,1416,884,-0.561644,-0.615148,29.0378,-7.90336,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.0915959,0.0409344,0.110971,0.00176792,0.000188679,0.000819689,0.00211645,-0.000159852,0.40204,0.00895502,1423,884,-0.547475,-0.601455,29.7864,-8.01169,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.0910017,0.0406873,0.110236,0.00178481,0.000220622,0.000823998,0.00213878,-0.000133349,0.405742,0.00940761,1430,884,-0.541945,-0.598752,30.5279,-8.14144,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.0897117,0.0413147,0.107516,0.00180164,0.000262799,0.000827944,0.00216249,-9.80454e-05,0.411009,0.00969824,1437,884,-0.536382,-0.600207,31.2532,-8.25281,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.0878436,0.0424943,0.102418,0.00181082,0.000321199,0.000853948,0.00219913,-6.71139e-05,0.426778,0.00952262,1444,884,-0.533144,-0.598146,31.9609,-8.35436,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0747133,0.0728856,0.061134,-0.000491842,-2.14233e-05,-0.000183504,4.1691e-05,-0.000554957,-1.23953,0.00642401,737,891,-0.66657,-0.853297,16.7482,2.36947,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0747436,0.0726309,0.0620888,-0.000487055,-1.63269e-05,-0.000189043,5.01921e-05,-0.000553574,-1.23245,0.00663229,744,891,-0.663955,-0.850211,16.4423,2.29809,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0749919,0.0725961,0.0622803,-0.000492909,-6.92358e-06,-0.000220156,7.79772e-05,-0.00057781,-1.20273,0.00685907,751,891,-0.665038,-0.850086,16.1503,2.2431,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0756863,0.0725461,0.0633782,-0.0005,3.41702e-06,-0.000258817,0.000112739,-0.000609322,-1.17114,0.00701631,758,891,-0.668893,-0.857487,15.8507,2.17232,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.0759274,0.0719192,0.0640195,-0.000508374,1.26903e-05,-0.000294238,0.000145163,-0.000640847,-1.14776,0.00661863,765,891,-0.668823,-0.856461,15.6119,2.07799,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0761284,0.0712126,0.065129,-0.000514087,2.06803e-05,-0.00032481,0.000174005,-0.000667412,-1.12976,0.00614465,772,891,-0.667389,-0.85641,15.3532,1.98281,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0764087,0.0700812,0.0670974,-0.000506921,2.40571e-05,-0.000351083,0.000198731,-0.000681595,-1.10913,0.00578089,779,891,-0.664991,-0.845358,15.1318,1.88231,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0770742,0.0691649,0.0693474,-0.000492728,2.66008e-05,-0.00037714,0.000224823,-0.000690951,-1.08688,0.00596527,786,891,-0.66594,-0.838512,14.9405,1.77007,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.0778493,0.0684044,0.0724887,-0.000486638,2.5886e-05,-0.000406022,0.000249754,-0.000710506,-1.0669,0.00607748,793,891,-0.666218,-0.833107,14.7222,1.6647,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.0786879,0.0677748,0.0745566,-0.000499226,1.7341e-05,-0.000439309,0.000268668,-0.000750553,-1.05115,0.00621026,800,891,-0.669235,-0.826387,14.5203,1.55193,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0790671,0.0676624,0.0737402,-0.000530322,4.5138e-06,-0.000475228,0.000282398,-0.000808206,-1.04167,0.00624616,807,891,-0.673437,-0.822281,14.3087,1.44618,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.0792215,0.067373,0.0733322,-0.000568801,-9.42165e-06,-0.000512007,0.000294308,-0.00087253,-1.03538,0.00614406,814,891,-0.674458,-0.820489,14.1235,1.32311,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0794005,0.0669983,0.0735937,-0.000604815,-2.269e-05,-0.000551168,0.000309548,-0.000937053,-1.02833,0.00602443,821,891,-0.674327,-0.82171,13.9422,1.21154,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0794529,0.0659542,0.0755524,-0.000636222,-4.04113e-05,-0.000592165,0.000324561,-0.00100119,-1.01845,0.0060323,828,891,-0.66927,-0.816468,13.7365,1.10987,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0796197,0.0646634,0.077191,-0.000665611,-6.24287e-05,-0.000636972,0.000340743,-0.00106878,-1.0065,0.00596368,835,891,-0.665954,-0.803233,13.5569,1.02519,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0798198,0.0634118,0.0788819,-0.000691501,-8.29569e-05,-0.000686656,0.000363822,-0.00113828,-0.993958,0.00590816,842,891,-0.662832,-0.788653,13.4018,0.935001,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.0803199,0.0622774,0.0798922,-0.000711776,-9.54355e-05,-0.00073991,0.000397915,-0.00120513,-0.982721,0.00580824,849,891,-0.664158,-0.77479,13.2607,0.842624,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.0822478,0.0608273,0.0837236,-0.000726718,-9.85144e-05,-0.000798522,0.000445461,-0.00127069,-0.97278,0.00649087,856,891,-0.673878,-0.768831,13.1173,0.741065,14.0718,1.47884
