 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.1712,16.0146,0.00319932,-0.137105,0.00641333,0.151377,-0.00249049,0.00160827,-0.00124818,0.00195846,-0.00284067,-1.29727,0.00782021,1010,856,-1.01236,-0.332321,13.4126,-0.895123,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.139339,0.00418284,0.152566,-0.00258846,0.00174317,-0.00120908,0.00205781,-0.00290309,-1.31622,0.00781781,1017,856,-1.02839,-0.315194,13.3839,-1.00775,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.141052,0.00148921,0.154263,-0.00268362,0.00188198,-0.0011464,0.00215367,-0.00295531,-1.3381,0.00770206,1024,856,-1.03779,-0.292331,13.379,-1.11219,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.142471,-0.0017835,0.159877,-0.00278106,0.00202502,-0.00105699,0.00224721,-0.00300324,-1.3636,0.00766769,1031,856,-1.03449,-0.267536,13.4155,-1.22211,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.144414,-0.00532872,0.164105,-0.00287242,0.00216706,-0.000944974,0.00233843,-0.00304379,-1.3914,0.00741565,1038,856,-1.03956,-0.236874,13.4657,-1.32093,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.146669,-0.00794768,0.164433,-0.00295117,0.0023014,-0.000807609,0.00242277,-0.00307254,-1.42163,0.0073291,1045,856,-1.05743,-0.213028,13.4951,-1.42399,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.149013,-0.00991869,0.161113,-0.00301546,0.00242537,-0.000642868,0.0025003,-0.00309039,-1.45477,0.0074929,1052,856,-1.08533,-0.191885,13.5107,-1.51789,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.15116,-0.0120703,0.160166,-0.00306563,0.00253431,-0.000452834,0.00257069,-0.00310201,-1.49063,0.0074806,1059,856,-1.10536,-0.171962,13.5506,-1.62662,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.153169,-0.0142385,0.160093,-0.0031014,0.00262387,-0.000232357,0.00263328,-0.00311082,-1.5303,0.00724925,1066,856,-1.12182,-0.151731,13.6286,-1.74422,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.155184,-0.016991,0.162188,-0.00311846,0.00268565,2.07823e-05,0.00268573,-0.00311853,1.56722,0.00698483,1073,856,-1.1327,-0.126868,13.7218,-1.84919,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.157765,-0.0188413,0.163381,-0.0031117,0.00271717,0.000297414,0.00273231,-0.00312683,1.51995,0.00696633,1080,856,-1.15172,-0.10695,13.7624,-1.93086,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.160162,-0.0209823,0.1651,-0.00305856,0.00272237,0.000588617,0.00278169,-0.00311789,1.47035,0.00686513,1087,856,-1.16739,-0.0879201,13.8437,-2.01053,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.162172,-0.0230185,0.167326,-0.00294941,0.00270537,0.000878261,0.00283864,-0.00308267,1.42021,0.00698056,1094,856,-1.17786,-0.06941,13.9461,-2.0967,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.163991,-0.0244198,0.166616,-0.00279401,0.00266662,0.00115314,0.00290015,-0.00302754,1.37099,0.00673669,1101,856,-1.19403,-0.0552367,14.0488,-2.21066,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.165982,-0.0240888,0.161177,-0.00260572,0.00260533,0.00140823,0.00296154,-0.00296192,1.32305,0.00675186,1108,856,-1.22461,-0.0482009,14.1417,-2.34123,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.168233,-0.0235361,0.155887,-0.00238418,0.00251816,0.00164371,0.00301826,-0.00288428,1.27544,0.00686967,1115,856,-1.25755,-0.0435061,14.2522,-2.49424,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.17053,-0.0230451,0.151598,-0.0021268,0.00240716,0.00186125,0.00307335,-0.00279298,1.22708,0.00695657,1122,856,-1.28842,-0.0402576,14.3868,-2.63673,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.172567,-0.0231991,0.153039,-0.00184091,0.00227978,0.00205144,0.00312692,-0.00268804,1.17918,0.00715807,1129,856,-1.30163,-0.0406984,14.5538,-2.77395,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.174199,-0.0231795,0.155556,-0.0015342,0.00213916,0.00220371,0.00317123,-0.00256627,1.1328,0.00722849,1136,856,-1.308,-0.0443125,14.7483,-2.88793,16.7033,-2.87246
4.14503,16.125,0.240635,-0.174623,-0.0222034,0.153978,-0.00122216,0.00199274,0.00231632,0.00320473,-0.00243415,1.08873,0.00711822,1143,856,-1.31337,-0.0567623,14.9419,-2.99412,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.174841,-0.0218046,0.152174,-0.000909486,0.00184642,0.00239201,0.00322899,-0.00229205,1.04672,0.00708971,1150,856,-1.31718,-0.0594268,15.1517,-3.10425,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.174778,-0.0219892,0.151601,-0.000603274,0.00170096,0.00243627,0.0032438,-0.00214611,1.00627,0.00710619,1157,856,-1.31488,-0.0533251,15.3266,-3.21067,17.278,-3.19311
6.26519,16.1422,0.271571,-0.175401,-0.0222885,0.154022,-0.00030577,0.00155907,0.00245789,0.00325545,-0.00200216,0.966691,0.00705438,1164,856,-1.31136,-0.0481698,15.5074,-3.34409,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.175702,-0.0215227,0.155163,-1.76833e-05,0.00141759,0.00246418,0.00326651,-0.0018666,0.927093,0.00707624,1171,856,-1.30834,-0.0545669,15.7046,-3.48395,17.666,-3.44614
7.68061,16.1544,0.294294,-0.175479,-0.019759,0.153887,0.000252883,0.00128119,0.00245623,0.0032765,-0.00174243,0.888572,0.00727473,1178,856,-1.30694,-0.0695133,15.9191,-3.61998,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.175033,-0.0177204,0.15165,0.000497714,0.00115384,0.00243687,0.00328464,-0.00163308,0.852308,0.00735126,1185,856,-1.30604,-0.0886139,16.1518,-3.75402,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.174215,-0.0157209,0.149826,0.000704327,0.00103573,0.00240722,0.00328295,-0.00154289,0.819761,0.00740007,1192,856,-1.30041,-0.10669,16.4222,-3.87982,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.173489,-0.0139149,0.149545,0.000882322,0.000925742,0.00237848,0.00328261,-0.00147454,0.789962,0.0071033,1199,856,-1.29146,-0.125443,16.7093,-4.02402,18.6347,-3.92196
10.5282,16.185,0.302358,-0.172466,-0.0126965,0.150425,0.0010481,0.000826818,0.00235798,0.00329804,-0.00142312,0.761955,0.00708273,1206,856,-1.27622,-0.140908,17.0164,-4.17244,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.172017,-0.0114504,0.151353,0.00119958,0.000741881,0.00233337,0.00331529,-0.00137383,0.736516,0.00715226,1213,856,-1.26655,-0.154062,17.2915,-4.31971,19.2,-4.19047
11.9522,16.1994,0.317372,-0.170782,-0.010486,0.147909,0.00132543,0.000675865,0.00228763,0.00331122,-0.00130993,0.714883,0.00763902,1220,856,-1.2612,-0.152401,17.5701,-4.46099,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.169779,-0.00936813,0.143156,0.00142012,0.000627597,0.00222027,0.00327921,-0.0012315,0.697091,0.00803291,1227,856,-1.26192,-0.147885,17.8628,-4.59884,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.168346,-0.00806368,0.142598,0.00148563,0.000588962,0.00214689,0.0032305,-0.0011559,0.682462,0.0084088,1234,856,-1.24686,-0.15754,18.2083,-4.75825,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.167323,-0.00630773,0.146542,0.00152458,0.000559963,0.00207444,0.00317204,-0.0010875,0.671177,0.00818943,1241,856,-1.22335,-0.183996,18.5405,-4.8956,20.3892,-4.70872
14.815,16.2321,0.318513,-0.1663,-0.00431397,0.152153,0.00155186,0.000537793,0.00200483,0.00311278,-0.00102313,0.661542,0.00802953,1248,856,-1.19514,-0.217812,18.8855,-5.03882,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.164587,-0.00229812,0.150506,0.00157703,0.000519682,0.00193297,0.00305232,-0.000955605,0.651911,0.00831931,1255,856,-1.18066,-0.2341,19.2118,-5.16785,21.0325,-4.937
16.2477,16.2474,0.32637,-0.162434,-0.00119225,0.1435,0.00160758,0.000500983,0.00185763,0.00299256,-0.000883995,0.640655,0.00786,1262,856,-1.17684,-0.233481,19.587,-5.31051,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.160823,-0.000874839,0.139969,0.00164398,0.000477393,0.00178581,0.00293935,-0.000817968,0.627546,0.00743298,1269,856,-1.16831,-0.230984,19.9618,-5.45758,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.160055,-0.00123389,0.140063,0.00167758,0.000458124,0.00172443,0.0028969,-0.0007612,0.615467,0.00701298,1276,856,-1.15743,-0.233613,20.3395,-5.59997,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.161101,-0.00159813,0.148405,0.00171074,0.000443505,0.00168243,0.00287491,-0.000720665,0.605308,0.00707825,1283,856,-1.14061,-0.240783,20.6807,-5.73642,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.161837,-0.00119244,0.153433,0.00175228,0.000433788,0.00165501,0.00287451,-0.000688444,0.595864,0.0076278,1290,856,-1.13038,-0.251607,21.0234,-5.85526,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.160842,-0.000122045,0.151422,0.00180277,0.000426871,0.00163315,0.00288696,-0.000657314,0.586057,0.00794353,1297,856,-1.12384,-0.256962,21.4244,-5.96586,23.1968,-5.711
20.5659,16.2973,0.32776,-0.158214,0.00126392,0.143572,0.00185179,0.000421706,0.00161034,0.0028987,-0.000625209,0.576459,0.00832585,1304,856,-1.11858,-0.257681,21.8647,-6.09504,23.6019,-5.83933
21.2915,16.308,0.315623,-0.155133,0.00300847,0.137397,0.00188714,0.000417601,0.00158594,0.00290026,-0.000595514,0.568468,0.0083589,1311,856,-1.10434,-0.267649,22.3501,-6.23123,24.0488,-5.97106
22.0169,16.318,0.305909,-0.152685,0.00528627,0.133772,0.00191186,0.000414159,0.00156651,0.00289931,-0.000573286,0.562435,0.00812781,1318,856,-1.0892,-0.283863,22.8247,-6.3741,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.15132,0.00691926,0.134569,0.00193897,0.000412992,0.00155303,0.00290631,-0.000554349,0.55707,0.00792541,1325,856,-1.07138,-0.305658,23.2814,-6.50728,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.151055,0.00803571,0.137698,0.00197143,0.000416014,0.00153288,0.0029126,-0.000525161,0.550643,0.00759254,1332,856,-1.05712,-0.325423,23.7623,-6.65013,25.414,-6.3456
24.2014,16.3514,0.262596,-0.149957,0.00842532,0.137071,0.00199641,0.000424255,0.00149273,0.00289739,-0.000476728,0.543047,0.00768909,1339,856,-1.04562,-0.328686,24.294,-6.79983,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.148172,0.00904768,0.134084,0.00199961,0.000433791,0.00143645,0.00285265,-0.00041925,0.535888,0.00815059,1346,856,-1.03468,-0.327763,24.8446,-6.95344,26.4607,-6.64319
25.664,16.3762,0.224351,-0.146091,0.0101375,0.131591,0.00199164,0.000441131,0.00138091,0.00280003,-0.000367263,0.529619,0.00840943,1353,856,-1.01976,-0.325723,25.3768,-7.09929,26.968,-6.77368
26.3951,16.386,0.208766,-0.14477,0.0116349,0.130763,0.00198991,0.00043603,0.00133926,0.00276127,-0.000335334,0.522559,0.00844789,1360,856,-1.00739,-0.332006,25.9074,-7.2213,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.143742,0.0128108,0.130615,0.00198719,0.000422161,0.00130067,0.0027226,-0.000313245,0.514592,0.00837465,1367,856,-0.995609,-0.345427,26.4803,-7.33896,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.142423,0.0137029,0.130059,0.00197586,0.000407472,0.00125727,0.00267346,-0.000290122,0.506557,0.00839109,1374,856,-0.982071,-0.363854,27.1193,-7.47345,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.140368,0.0148403,0.12874,0.00196865,0.000383773,0.00121635,0.00262793,-0.000275503,0.496688,0.00868726,1381,856,-0.963986,-0.375077,27.7738,-7.63036,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.138321,0.0149116,0.128059,0.00196513,0.000352362,0.00117961,0.00258764,-0.000270143,0.485579,0.0088088,1388,856,-0.943759,-0.370757,28.4463,-7.77295,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.136778,0.0147126,0.128284,0.00195736,0.000316272,0.00115297,0.00255196,-0.000278325,0.476137,0.00850169,1395,856,-0.925529,-0.36601,29.123,-7.90501,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.135902,0.0145057,0.127592,0.00194011,0.000281072,0.00112902,0.00251158,-0.000290402,0.468571,0.00788086,1402,856,-0.916542,-0.358662,29.7975,-8.02963,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.134093,0.0162744,0.122324,0.00191119,0.000252218,0.00109726,0.00245721,-0.000293805,0.461746,0.00746797,1409,856,-0.913491,-0.369542,30.4541,-8.17925,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.132007,0.0185516,0.115237,0.00185921,0.00022456,0.00104901,0.00237171,-0.00028794,0.454452,0.00756635,1416,856,-0.91376,-0.384059,31.1146,-8.3216,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.131386,0.019126,0.114269,0.00176243,0.000197624,0.000973675,0.00222911,-0.000269051,0.446945,0.00764509,1423,856,-0.908531,-0.393364,31.8041,-8.43211,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.105664,0.0634104,0.0649662,-0.000522142,-0.000268471,-0.000459568,8.14426e-05,-0.000872056,-0.920041,0.00788088,758,863,-0.969316,-0.77668,18.1894,2.97355,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.105909,0.0625989,0.0650255,-0.000604583,-0.000288145,-0.000515996,9.3344e-05,-0.000986072,-0.934162,0.00784668,765,863,-0.970301,-0.760359,17.8966,2.88228,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.106336,0.0613003,0.065508,-0.000676298,-0.000280834,-0.000559569,0.000114912,-0.00107204,-0.955233,0.00767829,772,863,-0.972127,-0.748749,17.595,2.7589,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.106739,0.059909,0.0679798,-0.00072152,-0.000255341,-0.000582062,0.000138568,-0.00111543,-0.975847,0.00766053,779,863,-0.969749,-0.738504,17.3429,2.61587,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.107119,0.0590773,0.0710353,-0.000744045,-0.000215113,-0.000596989,0.000173367,-0.00113252,-0.993907,0.00767542,786,863,-0.965983,-0.737631,17.1479,2.45632,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.107784,0.0591262,0.0737016,-0.000754225,-0.000169306,-0.000625415,0.000228652,-0.00115218,-1.0041,0.00744501,793,863,-0.966003,-0.743761,16.9608,2.34709,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.108701,0.059369,0.0746063,-0.000763279,-0.00012104,-0.000664884,0.00029621,-0.00118053,-1.01036,0.00750215,800,863,-0.972079,-0.752456,16.7567,2.23879,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.109803,0.0574702,0.0780806,-0.000777381,-7.29391e-05,-0.000701712,0.000359989,-0.00121031,-1.018,0.0076108,807,863,-0.974359,-0.741299,16.5395,2.14546,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.110467,0.055554,0.0808029,-0.000787761,-2.89225e-05,-0.00072924,0.000413699,-0.00123038,-1.02527,0.00762763,814,863,-0.973598,-0.727594,16.3386,2.06531,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.110886,0.0538613,0.0824734,-0.000788346,9.27271e-06,-0.000748597,0.000458665,-0.00123774,-1.03015,0.00755516,821,863,-0.972504,-0.708747,16.144,1.96682,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.110831,0.0534282,0.0829794,-0.000783556,4.65294e-05,-0.000771438,0.000507488,-0.00124451,-1.03219,0.00775005,828,863,-0.96921,-0.699143,15.9934,1.85355,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.111057,0.0526267,0.0855288,-0.000780165,7.884e-05,-0.000798651,0.000556154,-0.00125748,-1.03211,0.00798058,835,863,-0.96437,-0.697499,15.8529,1.74195,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.111841,0.0510422,0.0897485,-0.000773581,0.000105481,-0.000825465,0.00060114,-0.00126924,-1.03004,0.0081769,842,863,-0.961449,-0.694371,15.6809,1.63551,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.112764,0.0486157,0.0947032,-0.000759012,0.000130017,-0.000848467,0.000643359,-0.00127235,-1.02669,0.00788624,849,863,-0.958104,-0.68269,15.4797,1.52493,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.113887,0.0460612,0.0987207,-0.000743131,0.00015133,-0.000872674,0.000684699,-0.0012765,-1.02219,0.00787205,856,863,-0.958672,-0.658662,15.2547,1.41406,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.114792,0.0441968,0.1005,-0.000739705,0.000175061,-0.000908035,0.000734401,-0.00129905,-1.0187,0.00810114,863,863,-0.96178,-0.63782,15.1112,1.33078,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.115275,0.0428466,0.102572,-0.000754172,0.00019973,-0.000959453,0.000794241,-0.00134868,-1.01606,0.00825865,870,863,-0.960043,-0.620797,14.9963,1.24643,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.115757,0.0414633,0.105571,-0.000786679,0.000227402,-0.00101901,0.000858553,-0.00141783,-1.01625,0.00818625,877,863,-0.956233,-0.607238,14.8595,1.13061,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.116268,0.0400779,0.109347,-0.000835479,0.000259022,-0.00107896,0.000921578,-0.00149804,-1.02009,0.00792529,884,863,-0.950969,-0.596519,14.6819,0.988296,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.116596,0.0390315,0.110004,-0.000888321,0.000293921,-0.00113299,0.000980725,-0.00157512,-1.02584,0.00768117,891,863,-0.950593,-0.587713,14.4526,0.831874,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.116775,0.0390307,0.107735,-0.000941417,0.000334298,-0.00117889,0.00103683,-0.00164394,-1.03338,0.00794377,898,863,-0.955321,-0.587629,14.2544,0.701969,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.117161,0.03884,0.105952,-0.000999583,0.000377495,-0.00122223,0.00109178,-0.00171387,-1.04191,0.00817171,905,863,-0.961076,-0.584695,14.0824,0.584312,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.118537,0.0361305,0.109662,-0.00107123,0.000423977,-0.00126725,0.00114771,-0.00179497,-1.05189,0.00825395,912,863,-0.964076,-0.564963,13.9019,0.502731,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.120438,0.0323396,0.116047,-0.00116497,0.000473105,-0.00131001,0.00119905,-0.00189091,-1.06477,0.00815581,919,863,-0.966007,-0.540516,13.7298,0.442201,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.122434,0.0281611,0.124292,-0.00127429,0.000525874,-0.00134011,0.00124011,-0.00198853,-1.08112,0.0081904,926,863,-0.964403,-0.516968,13.5745,0.390319,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.124248,0.0259164,0.13154,-0.00138354,0.000584652,-0.0013504,0.00127149,-0.00207037,-1.10028,0.00820701,933,863,-0.963424,-0.513498,13.4592,0.321993,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.125251,0.0248213,0.135346,-0.00148614,0.000650235,-0.00134851,0.00130237,-0.00213828,-1.12036,0.0080015,940,863,-0.962208,-0.508573,13.3768,0.211101,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.125608,0.0242677,0.135876,-0.00158749,0.000719182,-0.00134369,0.00133663,-0.00220494,-1.14006,0.00766381,947,863,-0.962008,-0.497681,13.3258,0.0778588,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.125789,0.0229928,0.134197,-0.00169281,0.000786587,-0.0013329,0.00136718,-0.00227341,-1.15999,0.00802752,954,863,-0.964907,-0.471664,13.3,-0.0749956,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.126671,0.0215165,0.133392,-0.00180402,0.000856131,-0.0013147,0.00139623,-0.00234411,-1.181,0.00790488,961,863,-0.972822,-0.451064,13.203,-0.204439,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.127673,0.0197918,0.133221,-0.00191651,0.000934674,-0.00129993,0.00143837,-0.0024202,-1.20113,0.0080686,968,863,-0.98037,-0.433782,13.1046,-0.323012,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.129312,0.0177035,0.136266,-0.002027,0.00102869,-0.00130205,0.00150824,-0.00250656,-1.21791,0.00785435,975,863,-0.986695,-0.421274,12.992,-0.409229,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.130915,0.0155597,0.140312,-0.00213954,0.00113372,-0.00132227,0.00160113,-0.00260694,-1.23102,0.00752662,982,863,-0.990151,-0.411077,12.9483,-0.500771,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.132296,0.0134884,0.143411,-0.00225588,0.00124294,-0.00134339,0.00169923,-0.00271217,-1.24336,0.00745753,989,863,-0.993526,-0.395186,12.9252,-0.589945,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.133685,0.0113769,0.147034,-0.00237988,0.00135576,-0.00135371,0.00179473,-0.00281885,-1.25722,0.00739826,996,863,-0.995642,-0.378074,12.8923,-0.71579,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.135737,0.00885149,0.151021,-0.00250211,0.00147348,-0.00135075,0.00188898,-0.00291761,-1.27237,0.00756014,1003,863,-1.00332,-0.35753,12.8431,-0.837261,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.138509,0.00614082,0.155704,-0.00261192,0.00160246,-0.00133076,0.00198749,-0.00299695,-1.28915,0.00763151,1010,863,-1.01633,-0.338348,12.7958,-0.948431,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.141371,0.00315345,0.159729,-0.00271347,0.0017415,-0.00129378,0.00208998,-0.00306194,-1.3077,0.00768802,1017,863,-1.03157,-0.316513,12.7513,-1.03915,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.143302,0.00026207,0.162158,-0.002814,0.00188707,-0.00123235,0.00219053,-0.00311746,-1.32935,0.0075831,1024,863,-1.04126,-0.288292,12.7534,-1.13652,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.144556,-0.00289701,0.166682,-0.00291748,0.00204024,-0.00114226,0.00229076,-0.003168,-1.3549,0.00766816,1031,863,-1.03889,-0.259953,12.8133,-1.2495,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.146288,-0.00628125,0.169034,-0.0030147,0.00219385,-0.00102535,0.00238843,-0.00320928,-1.38326,0.00728725,1038,863,-1.04637,-0.228566,12.8714,-1.35167,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.148547,-0.00886848,0.168976,-0.00310003,0.0023398,-0.000879199,0.00247837,-0.0032386,-1.41447,0.00706142,1045,863,-1.06517,-0.204354,12.9078,-1.46226,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.150947,-0.0110016,0.165764,-0.0031732,0.00247422,-0.000702143,0.00256021,-0.00325919,-1.44894,0.00714539,1052,863,-1.09325,-0.181075,12.9162,-1.55482,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.152694,-0.0128752,0.163174,-0.00323233,0.0025924,-0.000496143,0.00263436,-0.00327429,-1.48643,0.00724931,1059,863,-1.11339,-0.162085,12.9425,-1.65881,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.154789,-0.0146785,0.162595,-0.00327446,0.00268998,-0.000255431,0.0027009,-0.00328538,-1.52807,0.0071652,1066,863,-1.13206,-0.143184,12.9934,-1.7706,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.156813,-0.0169439,0.163816,-0.00329421,0.00275872,2.24238e-05,0.00275881,-0.00329429,1.56709,0.00693218,1073,863,-1.14536,-0.120278,13.0566,-1.85882,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.159915,-0.0192691,0.16723,-0.00328535,0.00279427,0.000324753,0.00281157,-0.00330265,1.51758,0.00681898,1080,863,-1.16381,-0.0994324,13.0817,-1.92376,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.162425,-0.0220961,0.169439,-0.0032266,0.00279954,0.000639342,0.00286662,-0.00329368,1.46625,0.00690177,1087,863,-1.17903,-0.0782153,13.1911,-1.99899,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.1645,-0.0243218,0.17008,-0.00310786,0.00277813,0.000950797,0.00292791,-0.00325763,1.41455,0.00708202,1094,863,-1.19402,-0.0576326,13.3122,-2.08968,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.166483,-0.0257462,0.166915,-0.00293763,0.00273022,0.00124709,0.00299248,-0.00319989,1.36352,0.00694407,1101,863,-1.218,-0.0414019,13.4463,-2.19934,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.168722,-0.0254658,0.161489,-0.00272866,0.00265541,0.0015234,0.00305656,-0.00312981,1.31332,0.00715393,1108,863,-1.25103,-0.0295812,13.5427,-2.32347,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.171168,-0.0254139,0.158642,-0.00247895,0.00255105,0.00177779,0.00311594,-0.00304384,1.26313,0.00715154,1115,863,-1.27944,-0.0204209,13.6619,-2.48001,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.173387,-0.0248036,0.155144,-0.00218895,0.00242029,0.00200858,0.00317274,-0.0029414,1.21236,0.00720314,1122,863,-1.30745,-0.0216808,13.7957,-2.62673,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.17526,-0.0242412,0.155133,-0.00187034,0.00227234,0.00220654,0.00322742,-0.00282543,1.1623,0.00731762,1129,863,-1.32295,-0.0344767,13.9142,-2.75826,15.8821,-2.7606
3.3927,15.411,0.320669,-0.176872,-0.0239803,0.15733,-0.0015322,0.00211033,0.00236182,0.00327155,-0.00269342,1.11384,0.00740805,1136,863,-1.32999,-0.043342,14.0678,-2.85387,16.053,-2.85234
4.09996,15.4169,0.324152,-0.177309,-0.0234235,0.156223,-0.00119121,0.00194304,0.00247199,0.0033028,-0.00255096,1.0679,0.00727243,1143,863,-1.3341,-0.0495938,14.2669,-2.95193,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.17758,-0.0231337,0.154804,-0.000852248,0.00177589,0.00254144,0.00332289,-0.00239925,1.024,0.00722652,1150,863,-1.33735,-0.0483964,14.4948,-3.06757,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.177454,-0.0230651,0.153707,-0.000523356,0.00161002,0.00257636,0.00333178,-0.00224512,0.981668,0.00712487,1157,863,-1.33583,-0.0450415,14.6936,-3.1827,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.177855,-0.0233685,0.156321,-0.000209843,0.00144854,0.00258666,0.00333567,-0.00209696,0.940506,0.0073241,1164,863,-1.32955,-0.0400398,14.873,-3.2999,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.177991,-0.0223995,0.156534,8.78625e-05,0.00128951,0.00257981,0.00333753,-0.00196016,0.899806,0.00752507,1171,863,-1.3274,-0.0466986,15.0849,-3.41897,17.072,-3.391
