 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9801,17.8511,-0.0253114,-0.0972946,0.513321,0.35837,0.0126355,0.0025063,0.00934543,0.0182005,-0.00305863,0.537083,0.0105233,1374,842,-0.046125,-5.67594,28.7878,-13.2906,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.0880331,0.519036,0.353507,0.0120824,0.002141,0.00871857,0.0171477,-0.00292429,0.526315,0.00993295,1381,842,0.0299909,-5.72044,29.5835,-13.4709,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.0794309,0.523222,0.346917,0.0115692,0.00180746,0.00811923,0.0161617,-0.00278504,0.514766,0.00954498,1388,842,0.0948875,-5.75606,30.3456,-13.63,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.0719747,0.527282,0.340398,0.0110689,0.00151274,0.00753787,0.0152155,-0.00263384,0.50292,0.00952885,1395,842,0.148576,-5.77647,31.0708,-13.7788,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.0646199,0.532668,0.331198,0.0105688,0.00126221,0.00697259,0.0142982,-0.00246722,0.491154,0.009106,1402,842,0.192198,-5.80148,31.7635,-13.9458,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.0568068,0.538913,0.319557,0.0100809,0.001054,0.00642395,0.0134184,-0.00228357,0.479165,0.00890737,1409,842,0.232085,-5.84056,32.4364,-14.138,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.0502005,0.542978,0.312185,0.00957007,0.000887256,0.00590015,0.0125539,-0.00209661,0.468219,0.00859952,1416,842,0.274219,-5.87998,33.1562,-14.3064,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.33337,0.284748,0.459994,0.0150244,0.00101745,-0.0121451,0.0220406,-0.00599879,-0.523862,0.0133673,765,849,4.23944,-3.673,23.0467,0.235768,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.34533,0.275748,0.472478,0.014841,0.00139844,-0.0128444,0.0226164,-0.00637694,-0.544346,0.0133393,772,849,4.39168,-3.59897,22.8955,0.198656,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.356015,0.266061,0.484523,0.0146571,0.00172444,-0.0133455,0.0230203,-0.00663877,-0.559799,0.012692,779,849,4.53041,-3.51402,22.7213,0.155593,19.9869,3.65136
-31.137,16.6011,-0.845962,0.365342,0.25748,0.497787,0.0145779,0.00199158,-0.0137215,0.0233805,-0.00681103,-0.570392,0.01215,786,849,4.65762,-3.43897,22.5612,0.0769062,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.374493,0.250324,0.510949,0.0146147,0.0022258,-0.0140784,0.0238012,-0.0069607,-0.578147,0.0119188,793,849,4.78272,-3.3784,22.4247,-0.0131247,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.382879,0.243401,0.524288,0.0146545,0.00243467,-0.0144262,0.0242113,-0.00712217,-0.585087,0.0120728,800,849,4.90061,-3.32495,22.2937,-0.0921994,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.389177,0.237144,0.534999,0.0145797,0.00263566,-0.0147852,0.0245534,-0.00733809,-0.593459,0.012415,807,849,4.9921,-3.28002,22.1464,-0.15701,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.396379,0.230451,0.543445,0.0143034,0.0028353,-0.0151413,0.02476,-0.00762132,-0.604392,0.0122951,814,849,5.0884,-3.21912,22.0275,-0.215525,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.404966,0.224197,0.548908,0.0138403,0.00306561,-0.0154979,0.0248605,-0.0079546,-0.618123,0.0121663,821,849,5.19277,-3.15955,21.917,-0.27836,18.7703,2.93782
-27.0327,16.625,-0.738224,0.415927,0.218409,0.544849,0.0132327,0.00330284,-0.0158654,0.0248919,-0.00835633,-0.633754,0.0118361,828,849,5.30162,-3.09341,21.8413,-0.331182,18.5707,2.81942
-26.3474,16.629,-0.719689,0.429669,0.211722,0.541563,0.0124953,0.0035622,-0.0162695,0.0249003,-0.00884277,-0.651432,0.0120384,835,849,5.44029,-3.02126,21.8169,-0.373842,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.442599,0.204763,0.542454,0.0116428,0.0038563,-0.0167315,0.0249281,-0.00942893,-0.671087,0.0126805,842,849,5.57932,-2.95752,21.7801,-0.415432,18.2241,2.58464
-24.9761,16.638,-0.681474,0.452894,0.198356,0.550256,0.0106877,0.0042067,-0.0172235,0.0249729,-0.0100785,-0.692413,0.01362,849,849,5.70586,-2.90507,21.7166,-0.506174,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.457045,0.192032,0.565283,0.00959772,0.00461642,-0.0176806,0.0249622,-0.0107481,-0.715424,0.0145642,856,849,5.7856,-2.87044,21.5536,-0.639119,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.458527,0.186452,0.572416,0.00834841,0.00509223,-0.0180885,0.024882,-0.0114413,-0.740516,0.0166226,863,849,5.82139,-2.82328,21.4286,-0.74809,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.461024,0.17854,0.574833,0.00696249,0.00563655,-0.0184626,0.024774,-0.012175,-0.767452,0.0168453,870,849,5.85811,-2.74893,21.3313,-0.773606,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.46539,0.169333,0.576267,0.0054586,0.00625514,-0.0188145,0.0246756,-0.0129618,-0.795981,0.0158688,877,849,5.91207,-2.6584,21.2405,-0.780207,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.469208,0.161682,0.568186,0.00380267,0.00694539,-0.0191046,0.0245431,-0.0137951,-0.826431,0.0140415,884,849,5.93958,-2.56911,21.1185,-0.794058,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.472802,0.152934,0.556636,0.00198976,0.00769796,-0.0192938,0.0243476,-0.0146599,-0.85883,0.0131365,891,849,5.95737,-2.45786,20.9598,-0.834392,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.477249,0.142977,0.545108,5.45597e-05,0.0084979,-0.0193875,0.024118,-0.0155656,-0.892601,0.0134763,898,849,5.98372,-2.33347,20.841,-0.854957,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.47986,0.133471,0.536941,-0.001976,0.0093314,-0.0194099,0.0238943,-0.0165389,-0.927117,0.0140219,905,849,5.99844,-2.22034,20.7298,-0.887778,16.727,1.38311
-18.8049,16.6657,-0.42412,0.47803,0.127507,0.5262,-0.00413486,0.0101903,-0.0193685,0.0236782,-0.0176227,-0.962503,0.0135716,912,849,5.96147,-2.14445,20.5945,-0.930501,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.474466,0.124123,0.50947,-0.00649123,0.0110485,-0.019241,0.023424,-0.0188667,-0.999228,0.0125133,919,849,5.89269,-2.07691,20.4301,-0.985782,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.470201,0.120521,0.493805,-0.00904724,0.0118819,-0.0190296,0.0231345,-0.0202998,-1.03679,0.0121352,926,849,5.81887,-2.00947,20.2754,-1.05218,16.2796,1.0217
-16.746,16.6702,-0.318039,0.461342,0.116067,0.481893,-0.0117085,0.0126652,-0.0187415,0.0228338,-0.021877,-1.07368,0.0126154,933,849,5.70711,-1.93969,20.0727,-1.11586,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.447744,0.11263,0.469818,-0.0143527,0.0133804,-0.018388,0.0225443,-0.0235166,-1.10846,0.0126723,940,849,5.54664,-1.88396,19.8784,-1.17601,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.431954,0.110613,0.453671,-0.0169342,0.0140241,-0.0179832,0.0222726,-0.0251827,-1.14075,0.0126243,947,849,5.35422,-1.83529,19.6908,-1.23757,15.998,0.675499
-14.6726,16.6818,-0.260496,0.4186,0.108277,0.436421,-0.01942,0.014604,-0.0175753,0.0220521,-0.0268682,-1.16996,0.012474,954,849,5.1837,-1.78823,19.5374,-1.29754,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.406153,0.102808,0.4198,-0.0217518,0.015137,-0.0171981,0.021911,-0.0285258,-1.19557,0.0128026,961,849,5.02438,-1.70721,19.3727,-1.34326,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.390544,0.097621,0.405447,-0.0238969,0.0156302,-0.0168358,0.021829,-0.0300957,-1.21801,0.0134754,968,849,4.83823,-1.63081,19.1631,-1.38802,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.370803,0.0941016,0.389454,-0.0258909,0.0161032,-0.0164488,0.0217789,-0.0315667,-1.23853,0.0136132,975,849,4.60614,-1.57328,18.9366,-1.46087,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.349973,0.0920606,0.365357,-0.0278008,0.0165784,-0.016021,0.0217576,-0.03298,-1.25812,0.0139417,982,849,4.34354,-1.52651,18.7368,-1.53683,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.330524,0.0886275,0.337545,-0.0296736,0.0170739,-0.0155824,0.0217918,-0.0343915,-1.2768,0.0141292,989,849,4.08612,-1.45774,18.5358,-1.58934,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.312415,0.0809176,0.312391,-0.0315288,0.0176155,-0.0151345,0.0219024,-0.0358156,-1.29477,0.014661,996,849,3.84905,-1.33687,18.3608,-1.59671,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.291878,0.0701321,0.294203,-0.0333866,0.018227,-0.0146361,0.0220884,-0.0372481,-1.31284,0.0154883,1003,849,3.60471,-1.19303,18.177,-1.59293,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.268265,0.0576853,0.285248,-0.0352791,0.0189464,-0.0140545,0.0223726,-0.0387054,-1.33168,0.016574,1010,849,3.35204,-1.04758,17.9597,-1.59637,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.243122,0.0445011,0.270746,-0.0371945,0.0197972,-0.0133733,0.0227792,-0.0401765,-1.3514,0.0175178,1017,849,3.07106,-0.887732,17.7258,-1.59229,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.216354,0.0341409,0.249967,-0.0391164,0.0207927,-0.0125935,0.0233323,-0.041656,-1.3718,0.0177133,1024,849,2.75787,-0.752461,17.4967,-1.59045,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.189235,0.0268325,0.217302,-0.0410343,0.0219464,-0.0116782,0.0240421,-0.04313,-1.39323,0.0179461,1031,849,2.41129,-0.639509,17.3066,-1.57768,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.158095,0.0174483,0.187629,-0.0429464,0.0232301,-0.010582,0.024881,-0.0445973,-1.41603,0.0186052,1038,849,2.03205,-0.51133,17.1046,-1.52768,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.125209,0.00623013,0.158942,-0.0448805,0.0246397,-0.00926992,0.0258546,-0.0460953,-1.44049,0.0198697,1045,849,1.63799,-0.35204,16.861,-1.48639,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.092094,-0.0060222,0.135515,-0.0467835,0.0261647,-0.00768871,0.0269662,-0.0475851,-1.46692,0.0209135,1052,849,1.25467,-0.184032,16.6091,-1.45316,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.0603451,-0.0153003,0.116251,-0.0484988,0.0277736,-0.00582095,0.0282153,-0.0489405,-1.49506,0.0205413,1059,849,0.89436,-0.0570094,16.3865,-1.46592,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.0258449,-0.025269,0.0994977,-0.0498046,0.029443,-0.00367071,0.0296126,-0.0499743,-1.52461,0.0205138,1066,849,0.513205,0.062795,16.1646,-1.48061,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.00748844,-0.0355121,0.0856472,-0.050587,0.0311182,-0.00124173,0.0311371,-0.0506059,-1.5556,0.0198676,1073,849,0.151169,0.175551,15.9555,-1.48932,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.0416427,-0.0467044,0.0737076,-0.0508156,0.0327321,0.00143412,0.0327567,-0.0508402,1.55364,0.0189105,1080,849,-0.213849,0.302801,15.6969,-1.46642,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.0796196,-0.056895,0.0602556,-0.0504819,0.0342083,0.00434598,0.0344308,-0.0507043,1.51966,0.0189054,1087,849,-0.62081,0.426501,15.4148,-1.44508,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.119703,-0.0649096,0.0555666,-0.0496195,0.0355038,0.0074692,0.0361542,-0.0502699,1.48394,0.0197099,1094,849,-1.02684,0.514931,15.1345,-1.46419,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.159494,-0.0699195,0.0586769,-0.0482044,0.036567,0.0107424,0.0379071,-0.0495445,1.44669,0.0209687,1101,849,-1.41055,0.56152,14.8361,-1.55917,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.200461,-0.0732197,0.066567,-0.0462022,0.0373499,0.0140988,0.0396649,-0.0485172,1.40805,0.0212598,1108,849,-1.79373,0.600827,14.5166,-1.70069,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.240417,-0.0724147,0.0690812,-0.0436094,0.0377783,0.017455,0.0413639,-0.0471949,1.3682,0.0213368,1115,849,-2.18128,0.606907,14.2054,-1.87386,16.742,-2.48497
2.06522,16.8085,0.157211,-0.270251,-0.0627548,0.0667816,-0.0404915,0.0378248,0.0207064,0.0429624,-0.0456292,1.32759,0.0213562,1122,849,-2.48287,0.502379,14.0815,-2.08273,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.292588,-0.051457,0.0756055,-0.0369434,0.0375254,0.0237497,0.0444549,-0.0438729,1.28691,0.0206596,1129,849,-2.68139,0.355221,14.064,-2.33711,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.308741,-0.0400652,0.0942754,-0.033025,0.0369162,0.0265027,0.0458243,-0.041933,1.24654,0.0193597,1136,849,-2.7926,0.197887,14.1115,-2.59947,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.332093,-0.0273954,0.121378,-0.0287836,0.0360331,0.0289222,0.047062,-0.0398125,1.20649,0.019017,1143,849,-2.95275,0.024729,14.0291,-2.88513,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.358295,-0.014319,0.159444,-0.0242851,0.0348795,0.0309658,0.0481224,-0.0375279,1.16667,0.0191116,1150,849,-3.1113,-0.172001,13.9043,-3.19226,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.380594,0.00399027,0.190015,-0.0196577,0.0334752,0.0325744,0.0489429,-0.0351254,1.12748,0.0190995,1157,849,-3.25184,-0.393512,13.8061,-3.55658,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.39952,0.0264162,0.21977,-0.0150737,0.0318923,0.0337657,0.0495381,-0.0327194,1.08924,0.0183264,1164,849,-3.36156,-0.657329,13.7721,-3.98438,18.0804,-3.34724
7.01502,16.856,0.213313,-0.412212,0.04886,0.245609,-0.0106733,0.0301772,0.0345751,0.0499096,-0.0304056,1.05219,0.0182284,1171,849,-3.41933,-0.924995,13.7968,-4.40381,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.419451,0.070759,0.271701,-0.006462,0.0283923,0.0349803,0.0500463,-0.0281159,1.0165,0.0190108,1178,849,-3.42159,-1.20872,13.8941,-4.78604,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.423495,0.0925752,0.301977,-0.00241471,0.0265837,0.0350211,0.0499884,-0.0258194,0.981662,0.019046,1185,849,-3.38042,-1.49157,14.047,-5.17448,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.420872,0.11656,0.331751,0.00149205,0.0247923,0.0347599,0.0498025,-0.0235181,0.947095,0.0185276,1192,849,-3.27497,-1.7907,14.3318,-5.57905,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.416674,0.139718,0.356945,0.00520953,0.0230269,0.0342745,0.0495316,-0.0212951,0.912546,0.0170213,1199,849,-3.16578,-2.05807,14.6454,-5.99431,19.2475,-4.00758
10.5736,16.896,0.226972,-0.412052,0.159958,0.392313,0.00854452,0.0213148,0.03359,0.0491211,-0.0192618,0.879323,0.016147,1206,849,-3.02312,-2.31335,14.9619,-6.4062,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.403906,0.183675,0.420837,0.0113867,0.0196862,0.032683,0.0484818,-0.017409,0.848545,0.015771,1213,849,-2.86529,-2.58127,15.3023,-6.83861,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.392854,0.211819,0.431713,0.0137735,0.0181851,0.0316193,0.0476754,-0.0157168,0.820223,0.0159804,1220,849,-2.7286,-2.8753,15.6943,-7.2747,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.381052,0.239583,0.434416,0.0158301,0.0168093,0.0304919,0.0468156,-0.0141761,0.793426,0.0161077,1227,849,-2.60704,-3.16472,16.0892,-7.70043,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.370748,0.261191,0.442572,0.0175906,0.0155307,0.0293481,0.0459268,-0.0128055,0.767858,0.0155708,1234,849,-2.48291,-3.41184,16.4972,-8.07104,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.358403,0.280088,0.46401,0.0189864,0.0143378,0.0281601,0.0449179,-0.0115937,0.744222,0.0145014,1241,849,-2.30089,-3.63446,16.9283,-8.40908,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.342779,0.298583,0.485474,0.0199918,0.0132465,0.0268914,0.0437213,-0.0104829,0.723015,0.0131758,1248,849,-2.08639,-3.84483,17.414,-8.74618,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.324912,0.320051,0.487971,0.0206778,0.0122602,0.0255816,0.0423945,-0.00945646,0.703867,0.0123525,1255,849,-1.9043,-4.06524,17.9228,-9.07834,21.659,-5.02772
16.2955,16.9602,0.250058,-0.307636,0.338465,0.48484,0.0211358,0.0113633,0.0242926,0.0410287,-0.00852954,0.686151,0.0121335,1262,849,-1.74329,-4.2344,18.4508,-9.42799,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.292379,0.353138,0.482445,0.021392,0.0105279,0.0230266,0.0396186,-0.00769874,0.669565,0.0125837,1269,849,-1.59891,-4.37248,18.9605,-9.72783,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.277328,0.366535,0.482136,0.0214175,0.0097493,0.0217685,0.0381201,-0.00695333,0.654472,0.0121186,1276,849,-1.45044,-4.50446,19.4902,-9.99678,22.7135,-5.47361
18.453,16.9868,0.25014,-0.260288,0.380056,0.482531,0.021185,0.00902345,0.0205619,0.0365464,-0.00633801,0.641631,0.0121522,1283,849,-1.28092,-4.63759,20.0392,-10.2564,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.247683,0.394775,0.475082,0.020748,0.00834418,0.0194175,0.03493,-0.00583782,0.63082,0.0126901,1290,849,-1.17795,-4.76911,20.5448,-10.5136,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.234958,0.408353,0.468158,0.0201699,0.00769651,0.0183179,0.0332837,-0.00541725,0.621318,0.0119377,1297,849,-1.07233,-4.88775,21.0788,-10.7559,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.222497,0.420561,0.453566,0.0195132,0.00708358,0.0172559,0.0316393,-0.00504249,0.61255,0.0129473,1304,849,-0.991514,-4.98162,21.6142,-10.9902,24.226,-5.95998
21.3411,17.0225,0.239671,-0.207873,0.43021,0.442658,0.0188458,0.00650427,0.0162613,0.0300678,-0.00471771,0.604054,0.0142976,1311,849,-0.87869,-5.04594,22.2253,-11.2204,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.192592,0.439737,0.434438,0.0181893,0.00596655,0.0153677,0.0286162,-0.00446034,0.596147,0.0138589,1318,849,-0.752095,-5.1147,22.8341,-11.4378,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.179556,0.449229,0.430643,0.0175365,0.00546576,0.014548,0.0272514,-0.0042491,0.588773,0.0120765,1325,849,-0.634551,-5.20267,23.4291,-11.6442,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.167347,0.45838,0.431978,0.0168604,0.00499174,0.0137599,0.0259111,-0.00405893,0.58181,0.011094,1332,849,-0.510106,-5.29103,24.0354,-11.8619,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.157463,0.468348,0.426854,0.0162002,0.00453698,0.0129946,0.0246117,-0.00387457,0.574483,0.012327,1339,849,-0.427816,-5.3787,24.6398,-12.0983,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.146738,0.477895,0.41333,0.0155894,0.00409989,0.0122747,0.0233971,-0.00370789,0.566531,0.0123426,1346,849,-0.362688,-5.44054,25.2924,-12.3215,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.136559,0.486414,0.399138,0.015039,0.00368842,0.0116149,0.0222909,-0.00356356,0.558147,0.0117737,1353,849,-0.305015,-5.48933,25.9315,-12.5417,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.127756,0.495685,0.383699,0.0145132,0.00329747,0.010983,0.0212372,-0.00342646,0.549353,0.0112217,1360,849,-0.265103,-5.5508,26.5516,-12.745,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.117471,0.503471,0.372469,0.01395,0.00292336,0.0103407,0.0201553,-0.00328196,0.540484,0.0113653,1367,849,-0.198178,-5.60627,27.2323,-12.9356,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.105592,0.511783,0.363538,0.0133598,0.0025622,0.00969238,0.0190556,-0.00313355,0.531291,0.0115277,1374,849,-0.109619,-5.67018,28.0074,-13.1445,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.0939128,0.518599,0.355386,0.0127785,0.00222232,0.00906019,0.0179859,-0.00298506,0.521649,0.0109698,1381,849,-0.0205115,-5.719,28.825,-13.3266,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.0842232,0.523387,0.348838,0.0122398,0.00190702,0.00845182,0.0169792,-0.00283239,0.511064,0.0100558,1388,849,0.0548277,-5.76048,29.5897,-13.49,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.0758362,0.528074,0.341841,0.0117243,0.00161596,0.00786086,0.0160156,-0.00267534,0.499696,0.00993482,1395,849,0.115847,-5.78697,30.3292,-13.6468,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.0692477,0.532621,0.335312,0.0112117,0.00135603,0.00728641,0.0150802,-0.00251247,0.488076,0.00979476,1402,849,0.160735,-5.80823,31.03,-13.8074,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.0618565,0.538384,0.325546,0.010718,0.00112717,0.00672535,0.0141825,-0.00233733,0.475686,0.00936337,1409,849,0.202645,-5.84436,31.7167,-13.998,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.0542386,0.542813,0.318023,0.0102156,0.000921141,0.00617986,0.0133006,-0.00216385,0.463008,0.00882978,1416,849,0.254009,-5.88982,32.4495,-14.1654,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.0473125,0.546546,0.313586,0.00970847,0.000754453,0.00565155,0.0124414,-0.00197851,0.450423,0.00842673,1423,849,0.308277,-5.93164,33.2391,-14.317,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.331322,0.29186,0.444952,0.0153868,0.000567865,-0.0110261,0.0212617,-0.00530709,-0.489558,0.0137078,758,856,4.18589,-3.72898,22.6117,0.143006,20.0656,3.807
-33.2156,15.8901,-0.811126,0.343598,0.285721,0.452384,0.0154509,0.000828967,-0.0119637,0.0221607,-0.0058808,-0.511129,0.0148308,765,856,4.33065,-3.67143,22.4571,0.112668,19.7972,3.73417
-32.5354,15.893,-0.785088,0.356968,0.275698,0.464657,0.0154084,0.00107404,-0.0127091,0.022832,-0.00634955,-0.528657,0.0141221,772,856,4.49706,-3.58838,22.3067,0.0699038,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.368956,0.264296,0.477433,0.015343,0.00128707,-0.0132604,0.0233227,-0.00669262,-0.54172,0.01311,779,856,4.65091,-3.49439,22.1333,0.0355092,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.378824,0.254234,0.491914,0.015366,0.00146769,-0.0136996,0.0237781,-0.00694447,-0.550682,0.0126006,786,856,4.78622,-3.40644,22.0004,-0.0430396,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.38819,0.247344,0.50268,0.0154848,0.00163947,-0.0141182,0.0242863,-0.00716197,-0.557455,0.0128742,793,856,4.90846,-3.33726,21.8916,-0.121199,18.8577,3.22268
-29.805,15.9104,-0.711624,0.396172,0.241523,0.51196,0.0155845,0.00180097,-0.0145192,0.0247646,-0.00737905,-0.56381,0.0134283,800,856,5.0137,-3.28799,21.7569,-0.202428,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.402551,0.235,0.521922,0.0155567,0.00196906,-0.0149238,0.0251603,-0.00763456,-0.571799,0.0135208,807,856,5.10437,-3.23682,21.6005,-0.265262,18.4443,2.99224
-28.4378,15.917,-0.674346,0.409494,0.228248,0.532125,0.0153258,0.00214493,-0.0153206,0.0254133,-0.00794258,-0.582278,0.0132215,814,856,5.20141,-3.1729,21.4671,-0.326267,18.2529,2.89206
-27.754,15.9202,-0.653697,0.418502,0.221158,0.540321,0.0149113,0.00235862,-0.0157188,0.0255605,-0.0082906,-0.595452,0.012885,821,856,5.3157,-3.10698,21.3522,-0.384577,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.432389,0.214713,0.539117,0.0143537,0.00258902,-0.0161363,0.0256464,-0.00870368,-0.610613,0.0124037,828,856,5.46017,-3.0394,21.3246,-0.438231,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.448674,0.206159,0.540116,0.0136595,0.00285236,-0.016599,0.0257123,-0.00920042,-0.628039,0.012489,835,856,5.63389,-2.95683,21.3435,-0.477983,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.463127,0.195966,0.543743,0.0128428,0.00315553,-0.0171269,0.0257979,-0.00979951,-0.647593,0.0128173,842,856,5.79487,-2.86933,21.3202,-0.498082,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.473605,0.188307,0.547943,0.0119145,0.00351225,-0.0176933,0.0258985,-0.0104718,-0.668836,0.0127165,849,856,5.91598,-2.79711,21.2502,-0.554,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.476862,0.184241,0.54825,0.0108446,0.00392766,-0.0182327,0.0259439,-0.0111717,-0.691669,0.0134286,856,856,5.95481,-2.76081,21.087,-0.650013,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.477465,0.180158,0.550226,0.0096012,0.00441399,-0.0187301,0.0259164,-0.0119012,-0.716599,0.0151642,863,856,5.96996,-2.72285,20.9837,-0.723831,17.0695,2.02519
-22.9523,15.9509,-0.532481,0.479147,0.17275,0.552216,0.00820358,0.00497428,-0.0191985,0.0258552,-0.0126774,-0.743445,0.0152006,870,856,5.99687,-2.6417,20.8949,-0.755704,16.9598,1.93061
-22.2645,15.9547,-0.516239,0.484043,0.162941,0.554858,0.00667494,0.00560947,-0.0196485,0.0257979,-0.0135135,-0.771845,0.0145452,877,856,6.05847,-2.54044,20.8219,-0.773269,16.8351,1.8239
-21.5796,15.9575,-0.48513,0.488683,0.154067,0.548892,0.00497574,0.00631477,-0.0200384,0.0256949,-0.0144044,-0.802098,0.0135217,884,856,6.09882,-2.44249,20.7113,-0.805829,16.661,1.68899
-20.8975,15.9593,-0.439298,0.493545,0.143762,0.539348,0.00309787,0.00708162,-0.020328,0.0255151,-0.0153356,-0.834236,0.0131655,891,856,6.13395,-2.32452,20.5594,-0.846294,16.4378,1.52544
-20.2143,15.9604,-0.397624,0.498997,0.134142,0.52332,0.00108028,0.00789892,-0.020521,0.0252919,-0.0163127,-0.867715,0.013729,898,856,6.1602,-2.19641,20.4459,-0.859839,16.2369,1.39108
