 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.13413,20.3943,-0.289347,-0.148854,-0.0434454,0.129781,-0.0010335,0.0022074,0.00193088,0.0031077,-0.0019338,1.1345,0.00716526,1150,814,-1.11018,0.19,19.4315,-2.96719,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.148724,-0.0418319,0.127384,-0.000791904,0.00212143,0.00201519,0.00315129,-0.00182177,1.09834,0.00755083,1157,814,-1.11307,0.18277,19.6186,-3.13024,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.150254,-0.041006,0.130517,-0.000541817,0.00203321,0.00207536,0.00318799,-0.0016966,1.06303,0.0076949,1164,814,-1.11734,0.170328,19.8209,-3.2945,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.151356,-0.0401289,0.133182,-0.000291489,0.00194521,0.0021186,0.00322251,-0.00156879,1.02825,0.00784915,1171,814,-1.11853,0.155586,20.0482,-3.46629,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.151337,-0.0390658,0.132122,-4.7425e-05,0.00186062,0.00214669,0.00325574,-0.00144254,0.994498,0.00752524,1178,814,-1.11874,0.147313,20.2579,-3.63857,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.150494,-0.0381916,0.1302,0.000183005,0.00178012,0.00215749,0.0032821,-0.00131897,0.962647,0.00701825,1185,814,-1.11315,0.142907,20.4916,-3.79332,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.149827,-0.0378688,0.130629,0.000380084,0.00170227,0.00215054,0.00329103,-0.00120868,0.934518,0.00686305,1192,814,-1.10278,0.139064,20.7494,-3.93488,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.14931,-0.0380209,0.133313,0.00054842,0.00163025,0.00213826,0.00329495,-0.00111628,0.909284,0.00699189,1199,814,-1.08758,0.137198,21.0215,-4.07271,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.148283,-0.0375258,0.13288,0.000696939,0.00156202,0.0021261,0.00329913,-0.00104017,0.88575,0.00689197,1206,814,-1.07606,0.132441,21.3018,-4.24199,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.147387,-0.0368508,0.131267,0.000829583,0.00149727,0.00211073,0.0033004,-0.000973539,0.863831,0.00674437,1213,814,-1.06915,0.128267,21.597,-4.40326,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.146929,-0.0355818,0.129982,0.000941484,0.00143671,0.00208573,0.00328947,-0.000911277,0.84448,0.00642202,1220,814,-1.06589,0.119354,21.8897,-4.56068,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.147048,-0.0340994,0.129376,0.00101617,0.00138496,0.00204877,0.00325761,-0.000856483,0.83028,0.00669076,1227,814,-1.06647,0.105768,22.2173,-4.70121,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.146413,-0.033095,0.128937,0.00105829,0.00134044,0.00200508,0.00320941,-0.000810673,0.82052,0.00689896,1234,814,-1.05905,0.0969556,22.6056,-4.86652,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.145241,-0.0323795,0.128582,0.00108216,0.00129195,0.00196127,0.00315113,-0.000777024,0.812114,0.00724431,1241,814,-1.04611,0.0906845,22.9579,-5.02,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.143708,-0.0315563,0.12728,0.00110413,0.00123752,0.00191971,0.00309169,-0.000750042,0.802763,0.00736692,1248,814,-1.03237,0.084222,23.3156,-5.17764,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.142604,-0.0302297,0.125504,0.00112817,0.0011806,0.00187426,0.00302883,-0.000720063,0.792391,0.00679178,1255,814,-1.0244,0.0726238,23.6029,-5.33079,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.142381,-0.0293212,0.124395,0.00115203,0.00112895,0.00182011,0.00296063,-0.000679654,0.782228,0.00638387,1262,814,-1.02303,0.0634672,23.9113,-5.49576,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.141521,-0.0282053,0.121327,0.00119259,0.00108045,0.00176662,0.00290403,-0.000630986,0.769534,0.00586025,1269,814,-1.02111,0.0549149,24.2534,-5.66434,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.140636,-0.0274379,0.120394,0.00125306,0.00103089,0.00172372,0.00286927,-0.000585321,0.753221,0.00582826,1276,814,-1.01287,0.0504602,24.5994,-5.82234,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.139891,-0.0264737,0.120238,0.00131529,0.000981042,0.00168912,0.00284554,-0.000549201,0.736087,0.00620948,1283,814,-1.00389,0.0442804,24.9575,-5.97244,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.139471,-0.0254444,0.121166,0.00136815,0.000929705,0.00165845,0.0028218,-0.000523945,0.719686,0.00654436,1290,814,-0.994966,0.0357317,25.3276,-6.13002,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.139293,-0.024331,0.121052,0.00140763,0.000879796,0.00162055,0.00278561,-0.000498185,0.704679,0.00666922,1297,814,-0.991405,0.0270246,25.741,-6.28602,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.138783,-0.0236296,0.121622,0.00144198,0.000830523,0.00157402,0.00273969,-0.000467189,0.689476,0.00666768,1304,814,-0.982436,0.0177317,26.1928,-6.46029,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.137927,-0.0234438,0.122618,0.00147797,0.000785178,0.00152591,0.00269631,-0.000433156,0.673785,0.00667324,1311,814,-0.968663,0.0106921,26.6515,-6.62845,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.136605,-0.0235008,0.124064,0.00151294,0.000742283,0.00147749,0.00265452,-0.000399299,0.65784,0.00668757,1318,814,-0.948979,0.00461484,27.0894,-6.79621,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.134022,-0.0221807,0.11931,0.0015418,0.000694079,0.0014256,0.00260521,-0.000369335,0.640899,0.0068526,1325,814,-0.935835,-0.00463692,27.5147,-6.95487,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.131584,-0.0203894,0.112299,0.00156109,0.000640904,0.00136529,0.00254173,-0.000339734,0.622878,0.00712006,1332,814,-0.931144,-0.00944531,27.9626,-7.11014,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.129863,-0.018997,0.108874,0.00156872,0.000584045,0.00129137,0.00245842,-0.000305654,0.603278,0.00721944,1339,814,-0.922792,-0.0152252,28.4702,-7.25144,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.128876,-0.0181675,0.10915,0.00155862,0.000536381,0.00120735,0.00235858,-0.000263577,0.585165,0.00719844,1346,814,-0.910363,-0.0228566,29.0306,-7.39321,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.128886,-0.0181136,0.11384,0.00153852,0.000498473,0.00111863,0.00225209,-0.000215099,0.56782,0.00715475,1353,814,-0.894031,-0.0330332,29.6412,-7.53953,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.128698,-0.018118,0.117097,0.0015218,0.000453863,0.00103099,0.0021489,-0.000173232,0.546459,0.0073854,1360,814,-0.879868,-0.0461236,30.3056,-7.68971,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.127958,-0.0179734,0.117381,0.00151621,0.000402504,0.000948711,0.00205942,-0.000140705,0.52001,0.00701263,1367,814,-0.869377,-0.0515592,30.9711,-7.86909,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.126613,-0.0174841,0.115193,0.00152348,0.000346434,0.000874867,0.00198935,-0.000119439,0.489314,0.00666619,1374,814,-0.860716,-0.0532615,31.6481,-8.04103,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.125411,-0.017234,0.114554,0.00156112,0.000295001,0.000829029,0.00197116,-0.000115038,0.45932,0.00618375,1381,814,-0.848816,-0.0484826,32.293,-8.19606,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.123769,-0.017023,0.114091,0.00163689,0.000246811,0.000825163,0.00202073,-0.000137026,0.435393,0.00633805,1388,814,-0.832188,-0.0438943,32.9424,-8.33294,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.121846,-0.0162009,0.111866,0.00173171,0.000210463,0.000852099,0.00211329,-0.000171113,0.421029,0.00678719,1395,814,-0.818484,-0.0458658,33.5951,-8.47753,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.093118,0.0190704,0.0770168,-0.000770657,-0.000212421,-0.000376576,-2.28e-05,-0.000960279,-1.10432,0.00698549,779,821,-0.801732,-0.341487,21.7771,3.94893,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0935486,0.0180237,0.0773337,-0.000838763,-0.000198877,-0.000286445,-8.93852e-05,-0.000948255,-1.20569,0.0068658,786,821,-0.803745,-0.332142,21.5781,3.84173,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0940198,0.0173868,0.0778907,-0.000870437,-0.000161138,-0.000239264,-8.79753e-05,-0.0009436,-1.27404,0.00706069,793,821,-0.805796,-0.324352,21.3733,3.74528,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0948794,0.0174842,0.0778549,-0.000876992,-0.000105191,-0.000248168,-3.2282e-05,-0.000949901,-1.28505,0.00732723,800,821,-0.813108,-0.325667,21.1495,3.65788,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0957955,0.0176635,0.0772537,-0.000871123,-4.34268e-05,-0.000291343,4.88388e-05,-0.000963389,-1.2641,0.0071183,807,821,-0.822166,-0.324844,20.9155,3.53185,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.0969084,0.0176531,0.0766313,-0.00086227,1.75834e-05,-0.00034371,0.000135932,-0.000980619,-1.23918,0.00686625,814,821,-0.833219,-0.322771,20.6963,3.39852,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.0974666,0.0174388,0.074944,-0.000851914,8.0687e-05,-0.000396913,0.00022674,-0.000997966,-1.2182,0.00657624,821,821,-0.840735,-0.319205,20.5036,3.21822,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0976991,0.0163169,0.075383,-0.000835072,0.000139413,-0.000452837,0.000317352,-0.00101301,-1.19639,0.00648832,828,821,-0.840405,-0.309429,20.3482,3.04915,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.0981457,0.0147401,0.0777052,-0.000821654,0.000194123,-0.000508908,0.000405219,-0.00103275,-1.1776,0.00661228,835,821,-0.838217,-0.300264,20.1867,2.911,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.0987197,0.0128486,0.081863,-0.000817661,0.000232305,-0.000558842,0.000474076,-0.00105943,-1.16248,0.00643923,842,821,-0.833369,-0.291754,19.9967,2.79606,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.0991076,0.010664,0.086322,-0.000818112,0.00026282,-0.000601924,0.000531314,-0.00108661,-1.15122,0.00623417,849,821,-0.82585,-0.277505,19.7988,2.70438,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.0994772,0.00924514,0.0888476,-0.000822469,0.000292377,-0.00064185,0.000585067,-0.00111516,-1.14296,0.00616149,856,821,-0.822257,-0.267986,19.6206,2.58741,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.100089,0.00808588,0.0907291,-0.000838348,0.000321781,-0.000681061,0.000636322,-0.00115289,-1.13814,0.00625848,863,821,-0.822459,-0.259311,19.4805,2.44854,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.100858,0.00737188,0.090862,-0.000872379,0.000353627,-0.000716684,0.000683709,-0.00120246,-1.13919,0.00633564,870,821,-0.827997,-0.256,19.3015,2.27811,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.101387,0.00641359,0.0901573,-0.00092428,0.000388153,-0.000741697,0.000722257,-0.00125838,-1.14756,0.00639356,877,821,-0.832872,-0.247294,19.0679,2.13099,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.101684,0.0050743,0.0907743,-0.000984764,0.000426648,-0.000753869,0.000753579,-0.00131169,-1.1616,0.00631711,884,821,-0.832491,-0.23582,18.8317,2.0028,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.102555,0.00387185,0.0934092,-0.00103985,0.000470805,-0.000756716,0.000784654,-0.0013537,-1.17764,0.00622398,891,821,-0.833556,-0.225551,18.6134,1.88888,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.104077,0.00244044,0.0966835,-0.00108364,0.00051949,-0.000756771,0.000820291,-0.00138444,-1.19247,0.00646319,898,821,-0.839581,-0.218281,18.4663,1.77642,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.105553,0.00111762,0.0993063,-0.00111856,0.000575847,-0.000761143,0.000867543,-0.00141026,-1.20483,0.00660835,905,821,-0.846505,-0.210801,18.3016,1.64673,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.106169,-0.000501882,0.102092,-0.0011522,0.000636377,-0.00077031,0.000922398,-0.00143822,-1.21527,0.00652417,912,821,-0.844248,-0.200853,18.1142,1.51592,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.106848,-0.00213201,0.105332,-0.00118846,0.000699051,-0.000780519,0.000979993,-0.0014694,-1.22529,0.00627896,919,821,-0.841579,-0.187284,17.9112,1.37728,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.107289,-0.00300389,0.107613,-0.00122377,0.000758334,-0.00078366,0.00103073,-0.00149617,-1.23626,0.00565368,926,821,-0.838753,-0.178965,17.7172,1.24363,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.108553,-0.00379787,0.106642,-0.00125503,0.000815452,-0.000776184,0.00107411,-0.0015137,-1.24912,0.00584903,933,821,-0.851388,-0.170333,17.6263,1.11903,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.110118,-0.00505833,0.107122,-0.00128002,0.000869813,-0.000768165,0.00111608,-0.00152628,-1.26056,0.00574181,940,821,-0.863652,-0.160938,17.4982,0.99263,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.11147,-0.00659304,0.108184,-0.00130136,0.000920442,-0.000768572,0.00116039,-0.00154131,-1.26818,0.00593478,947,821,-0.872342,-0.149638,17.3957,0.870274,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.112144,-0.008386,0.110608,-0.00132813,0.00096645,-0.000774023,0.00120314,-0.00156482,-1.27404,0.0054759,954,821,-0.871019,-0.13572,17.273,0.737341,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.112654,-0.00975607,0.111738,-0.00136894,0.00100895,-0.000775885,0.00123972,-0.00159971,-1.2817,0.00550455,961,821,-0.871053,-0.12197,17.2178,0.598041,18.519,0.672139
-13.1281,19.514,-0.587931,-0.113469,-0.0111273,0.11284,-0.00142416,0.00104981,-0.000774791,0.00127243,-0.00164678,-1.29101,0.00569269,968,821,-0.874138,-0.109634,17.1959,0.462663,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.114782,-0.0127201,0.11499,-0.00149205,0.00109466,-0.000780021,0.00131167,-0.00170906,-1.29945,0.00557878,975,821,-0.879687,-0.0989971,17.1285,0.3273,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.116006,-0.0145897,0.117265,-0.00157018,0.00114805,-0.00079168,0.00136182,-0.00178395,-1.30707,0.00550835,982,821,-0.883877,-0.086643,17.0673,0.197878,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.116796,-0.0162312,0.117237,-0.00165706,0.00121448,-0.000798089,0.00142139,-0.00186396,-1.31713,0.00559165,989,821,-0.889145,-0.0703157,17.0118,0.0899203,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.11783,-0.0181819,0.12003,-0.00175553,0.00129412,-0.000792174,0.00148762,-0.00194903,-1.33123,0.00572795,996,821,-0.890117,-0.053109,16.9685,-0.022048,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.118971,-0.0201551,0.123103,-0.00185951,0.00138505,-0.000776379,0.00156126,-0.00203572,-1.34762,0.00582415,1003,821,-0.891378,-0.0359562,16.9405,-0.136682,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.120137,-0.0219858,0.125378,-0.00195764,0.00148549,-0.000756187,0.00164425,-0.0021164,-1.36386,0.00601489,1010,821,-0.894738,-0.0196507,16.9248,-0.259412,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.12187,-0.0241091,0.127984,-0.00204303,0.00159735,-0.000727692,0.00173742,-0.0021831,-1.38063,0.0061461,1017,821,-0.902727,-0.0061762,16.9377,-0.402523,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.123875,-0.0261452,0.12944,-0.00212388,0.00172037,-0.000678556,0.00183662,-0.00224014,-1.40111,0.00611155,1024,821,-0.916139,0.00892707,16.9539,-0.54652,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.125894,-0.0282387,0.130992,-0.00220882,0.0018507,-0.000607085,0.00193954,-0.00229767,-1.42548,0.00603196,1031,821,-0.929409,0.0278608,16.9728,-0.684589,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.12758,-0.0305823,0.133099,-0.00229236,0.00198326,-0.000522021,0.00204607,-0.00235517,-1.45105,0.00602793,1038,821,-0.937907,0.0523176,16.9784,-0.81289,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.12925,-0.0330475,0.136303,-0.00236262,0.00211319,-0.000426311,0.00215344,-0.00240286,-1.47668,0.00622451,1045,821,-0.943423,0.0747113,16.9942,-0.934755,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.130742,-0.0352676,0.139334,-0.00241092,0.00223758,-0.000310753,0.00225826,-0.0024316,-1.50434,0.00680687,1052,821,-0.947472,0.0875893,17.038,-1.05936,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.132114,-0.0375391,0.140774,-0.00244437,0.0023515,-0.000173462,0.00235776,-0.00245064,-1.53469,0.00685451,1059,821,-0.954125,0.101268,17.0748,-1.16016,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.133616,-0.0395804,0.140635,-0.00246499,0.00245072,-1.96391e-05,0.0024508,-0.00246507,-1.5668,0.00677652,1066,821,-0.966008,0.115671,17.1123,-1.26918,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.135747,-0.0417332,0.141015,-0.00247144,0.00252943,0.000147473,0.00253377,-0.00247579,1.54134,0.00639979,1073,821,-0.982856,0.137072,17.1518,-1.37959,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.138391,-0.0430273,0.141833,-0.00246425,0.00258578,0.00032549,0.00260667,-0.00248515,1.5067,0.0065379,1080,821,-1.00397,0.158858,17.2429,-1.53604,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.140178,-0.0434446,0.14028,-0.00242648,0.0026224,0.000516354,0.00267467,-0.00247874,1.46992,0.00669892,1087,821,-1.02272,0.170096,17.3742,-1.69572,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.141379,-0.0437208,0.136531,-0.00235678,0.0026385,0.000712658,0.00273818,-0.00245646,1.43182,0.00712496,1094,821,-1.04126,0.181081,17.5123,-1.83665,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.142788,-0.0452873,0.137416,-0.00226696,0.00263592,0.000906196,0.00279805,-0.00242909,1.39376,0.00756978,1101,821,-1.04967,0.191983,17.6416,-1.96089,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.143899,-0.0463414,0.137666,-0.00216739,0.00261588,0.00109571,0.00285493,-0.00240644,1.35599,0.00802659,1108,821,-1.05685,0.197129,17.7648,-2.09033,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.145388,-0.0470603,0.139234,-0.00205513,0.00257982,0.00128035,0.00290998,-0.00238529,1.31842,0.00815458,1115,821,-1.06449,0.19803,17.8723,-2.22967,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.146696,-0.0463223,0.136661,-0.00191302,0.00252535,0.00145408,0.0029593,-0.00234697,1.28077,0.00803438,1122,821,-1.08147,0.194135,17.9914,-2.38043,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.148345,-0.0457768,0.134042,-0.00173229,0.00244945,0.00161102,0.00299811,-0.00228095,1.24255,0.00788071,1129,821,-1.10199,0.200451,18.1445,-2.54262,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.150712,-0.0459733,0.135886,-0.00151866,0.00236165,0.00174847,0.00303327,-0.00219028,1.20406,0.007644,1136,821,-1.1177,0.203129,18.314,-2.68619,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.151609,-0.0459688,0.13801,-0.00128635,0.0022677,0.00187053,0.00307073,-0.00208938,1.16528,0.00737337,1143,821,-1.11813,0.199699,18.4854,-2.81002,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.152028,-0.0453333,0.136974,-0.0010411,0.00217411,0.00197832,0.00311565,-0.00198264,1.12659,0.00747238,1150,821,-1.12232,0.194353,18.6636,-2.93883,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.152011,-0.0437227,0.133562,-0.000787734,0.00207876,0.00206118,0.00315602,-0.001865,1.0892,0.00782218,1157,821,-1.12886,0.185871,18.8627,-3.09485,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.152778,-0.0421342,0.131457,-0.000526277,0.00198352,0.00211935,0.00319163,-0.00173439,1.0527,0.00769085,1164,821,-1.13972,0.174705,19.0591,-3.25188,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.153554,-0.0405996,0.131248,-0.000266515,0.00189056,0.00216004,0.00322635,-0.00160231,1.01695,0.00766126,1171,821,-1.14562,0.16088,19.2689,-3.42654,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.15388,-0.039805,0.131262,-1.55314e-05,0.00180241,0.00218574,0.00326065,-0.00147377,0.982452,0.00744622,1178,821,-1.14625,0.153554,19.4751,-3.58684,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.153462,-0.0393722,0.131996,0.00022091,0.0017198,0.00219558,0.00329032,-0.00134961,0.949869,0.0069816,1185,821,-1.13751,0.149935,19.7314,-3.72958,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.153262,-0.0392492,0.134805,0.000422577,0.00164121,0.00218767,0.00330283,-0.00123904,0.921218,0.00683446,1192,821,-1.12514,0.144625,19.9967,-3.87166,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.153116,-0.0396462,0.139466,0.000595736,0.00156902,0.00217406,0.00331023,-0.00114548,0.895503,0.00694892,1199,821,-1.10803,0.142288,20.274,-4.00419,21.98,-4.16644
10.7732,19.748,-0.138549,-0.151892,-0.039331,0.138738,0.000751694,0.0015002,0.00216121,0.00331932,-0.00106742,0.871132,0.00691926,1206,821,-1.09519,0.138202,20.5663,-4.17449,22.2573,-4.33696
11.4884,19.7578,-0.138372,-0.150696,-0.0388166,0.136849,0.000893141,0.0014346,0.00214439,0.00332528,-0.000997541,0.848191,0.00699067,1213,821,-1.08592,0.135536,20.8744,-4.32756,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.149642,-0.0375792,0.134619,0.00101234,0.00137449,0.00211685,0.003318,-0.000931171,0.828064,0.00674483,1220,821,-1.07936,0.13067,21.1646,-4.478,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.149639,-0.0356092,0.133775,0.00109268,0.00132486,0.00207719,0.0032892,-0.000871659,0.813313,0.00695784,1227,821,-1.07951,0.112224,21.4525,-4.59584,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.149072,-0.0344699,0.133826,0.00114092,0.00128307,0.00203376,0.003247,-0.000823004,0.802864,0.00699582,1234,821,-1.07139,0.101919,21.8147,-4.75232,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.148252,-0.0334385,0.134111,0.00117107,0.0012388,0.00199286,0.00319808,-0.000788213,0.793894,0.00698199,1241,821,-1.06015,0.0939704,22.1585,-4.91715,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.147012,-0.0326077,0.13324,0.0011977,0.00119008,0.00195342,0.00314731,-0.00075953,0.784424,0.00682311,1248,821,-1.04798,0.0891626,22.5194,-5.08205,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.145395,-0.0307714,0.128669,0.00122302,0.00114053,0.0019077,0.00308992,-0.00072637,0.77459,0.00669154,1255,821,-1.04298,0.0792724,22.8325,-5.2417,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.144507,-0.0292473,0.124861,0.00124649,0.00109631,0.0018516,0.00302452,-0.000681731,0.765132,0.00636286,1262,821,-1.04292,0.0683371,23.1514,-5.3961,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.143343,-0.028017,0.12062,0.00128518,0.00105375,0.00179607,0.00296926,-0.000630332,0.753229,0.00592413,1269,821,-1.04139,0.0583041,23.4888,-5.55349,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.142216,-0.0278013,0.121362,0.00134223,0.0010103,0.00175164,0.00293575,-0.000583225,0.738165,0.00602452,1276,821,-1.02579,0.0550238,23.8413,-5.70938,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.141079,-0.0272686,0.121626,0.00140078,0.000965235,0.00171647,0.00291324,-0.000547226,0.722299,0.00607887,1283,821,-1.01159,0.0516742,24.2084,-5.86223,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.140246,-0.0261439,0.121661,0.00145009,0.000917719,0.00168563,0.00289042,-0.000522613,0.707087,0.00649848,1290,821,-1.00124,0.0429972,24.585,-6.02249,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.140302,-0.0252414,0.122891,0.00148701,0.00087017,0.00164772,0.00285493,-0.000497742,0.692878,0.00673255,1297,821,-0.995961,0.0341544,24.9925,-6.17404,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.139846,-0.0245618,0.124852,0.00151812,0.000821798,0.0016001,0.0028075,-0.000467582,0.678274,0.00659242,1304,821,-0.983455,0.0239272,25.4217,-6.32616,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.138925,-0.0242852,0.126936,0.00154945,0.00077588,0.00154966,0.00275986,-0.000434533,0.6631,0.00651986,1311,821,-0.965883,0.0153636,25.8642,-6.48266,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.13718,-0.0241713,0.127302,0.0015802,0.000731284,0.00150133,0.00271591,-0.000404433,0.647633,0.00667203,1318,821,-0.945264,0.00907572,26.2968,-6.65007,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.134773,-0.0227297,0.121604,0.00160657,0.00068113,0.00145153,0.00266735,-0.000379647,0.6311,0.00689499,1325,821,-0.936579,-0.000622478,26.7525,-6.83271,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.132674,-0.0207774,0.114924,0.00162521,0.000626086,0.00139259,0.00260513,-0.000353834,0.613183,0.00719752,1332,821,-0.934195,-0.00735351,27.2104,-7.00589,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.130975,-0.019282,0.111128,0.00163247,0.000568045,0.00131846,0.00252208,-0.000321567,0.593568,0.00720024,1339,821,-0.92716,-0.0127079,27.7109,-7.14445,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.129911,-0.0185031,0.111235,0.00162153,0.000518252,0.00123381,0.00242141,-0.000281628,0.575178,0.00697469,1346,821,-0.914461,-0.0172919,28.2637,-7.27976,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.129507,-0.0185842,0.114647,0.00159983,0.000477163,0.00114621,0.00231477,-0.000237782,0.557699,0.00691111,1353,821,-0.897894,-0.0231266,28.8425,-7.42512,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.129215,-0.018879,0.117872,0.00158092,0.000428278,0.00106142,0.00221239,-0.000203192,0.536682,0.00697283,1360,821,-0.882715,-0.0328225,29.4718,-7.56617,30.877,-7.55999
