 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1821,22.7306,-0.564687,-1.44772,-0.725338,0.72624,0.0283958,0.010081,0.0440934,0.0642727,-0.0257959,0.683012,0.0158653,1276,793,-11.7436,5.75364,13.0244,-0.0839086,28.4926,-6.18235
18.9031,22.7402,-0.560454,-1.42506,-0.684708,0.711525,0.0295017,0.00911229,0.0427518,0.0632575,-0.0246436,0.668353,0.0166112,1283,793,-11.5584,5.38347,13.6347,-0.627365,28.847,-6.33188
19.6264,22.751,-0.561836,-1.40342,-0.64482,0.701161,0.0303714,0.00825328,0.0413534,0.062119,-0.0234943,0.654742,0.016203,1290,793,-11.3712,5.01744,14.2604,-1.17717,29.2312,-6.48324
20.3506,22.7613,-0.564538,-1.38159,-0.608833,0.69638,0.0311395,0.00750518,0.0398973,0.0609329,-0.0222883,0.64142,0.0153085,1297,793,-11.1652,4.66773,14.8955,-1.67055,29.628,-6.62052
21.0768,22.7729,-0.571423,-1.35742,-0.575137,0.692463,0.0318553,0.00682604,0.0383925,0.0597213,-0.02104,0.627846,0.0143212,1304,793,-10.9336,4.32694,15.5783,-2.14221,30.0493,-6.77014
21.8024,22.7842,-0.574361,-1.32887,-0.540932,0.682115,0.032436,0.00618306,0.0368705,0.0584469,-0.0198279,0.614386,0.0137832,1311,793,-10.6792,3.99767,16.303,-2.61639,30.463,-6.9241
22.5269,22.7946,-0.571854,-1.30077,-0.503568,0.667782,0.0327803,0.00558601,0.0353245,0.0570342,-0.0186679,0.601678,0.0132056,1318,793,-10.4427,3.64938,17.0127,-3.12289,30.8631,-7.08064
23.2543,22.8073,-0.576919,-1.27999,-0.468978,0.658892,0.032862,0.00502227,0.0337288,0.0554304,-0.0175462,0.589695,0.0135685,1325,793,-10.2612,3.32919,17.6806,-3.64083,31.3012,-7.25648
23.9862,22.8221,-0.593973,-1.2606,-0.438183,0.653359,0.0327623,0.00447906,0.0321297,0.0537249,-0.0164835,0.578085,0.013137,1332,793,-10.0821,3.03378,18.3867,-4.11589,31.7943,-7.4287
24.7216,22.8385,-0.620292,-1.24265,-0.410008,0.651561,0.032595,0.00396887,0.0305621,0.0520297,-0.0154658,0.566403,0.012845,1339,793,-9.90525,2.75222,19.1195,-4.5666,32.3317,-7.6019
25.4621,22.8575,-0.660557,-1.21851,-0.38314,0.649784,0.0323247,0.00352139,0.0290652,0.0503606,-0.0145145,0.55538,0.0124007,1346,793,-9.66842,2.49119,19.9787,-5.01043,32.932,-7.77449
26.2082,22.8796,-0.716058,-1.19303,-0.355585,0.645488,0.0319213,0.00311754,0.0276275,0.0486754,-0.0136365,0.545132,0.0129233,1353,793,-9.42662,2.22919,20.922,-5.46591,33.6003,-7.95516
26.9532,22.9009,-0.765766,-1.16832,-0.328595,0.638493,0.0313661,0.00276041,0.026242,0.04695,-0.0128234,0.535886,0.0129674,1360,793,-9.20103,1.98259,21.844,-5.91761,34.2538,-8.13797
27.6937,22.918,-0.798996,-1.14624,-0.303524,0.625813,0.0307038,0.00251037,0.0249564,0.0452696,-0.0120555,0.528311,0.0128845,1367,793,-9.01795,1.76309,22.6845,-6.3137,34.8497,-8.29699
28.4326,22.9335,-0.825321,-1.12814,-0.281028,0.620834,0.0298939,0.00241505,0.0238276,0.0436595,-0.0113505,0.523873,0.0133819,1374,793,-8.84985,1.54805,23.4591,-6.68315,35.4261,-8.44886
29.1731,22.9494,-0.85429,-1.10879,-0.255668,0.612526,0.0288048,0.00251256,0.0228307,0.0420037,-0.0106864,0.524177,0.0137839,1381,793,-8.68131,1.30961,24.2669,-7.07195,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.172984,-0.423352,0.60306,0.00618774,-0.00279191,-0.0169186,0.0192021,-0.0158063,-0.655699,0.0113389,793,800,-0.469873,3.23301,21.7265,7.66834,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.168834,-0.45522,0.61584,0.00636752,-0.00248932,-0.0180282,0.0205033,-0.0166251,-0.664964,0.0113851,800,800,-0.385393,3.53673,21.5533,7.83732,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.165836,-0.487385,0.623905,0.00618661,-0.00214195,-0.0190884,0.0215597,-0.017515,-0.678002,0.0115332,807,800,-0.321646,3.85289,21.3699,8.01053,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.16158,-0.51799,0.628826,0.00564454,-0.00173829,-0.0200976,0.0223869,-0.0184807,-0.694573,0.0116789,814,800,-0.251477,4.15304,21.2154,8.13835,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.154946,-0.550639,0.64217,0.0047987,-0.00127608,-0.021059,0.0230383,-0.0195156,-0.713776,0.0119514,821,800,-0.139297,4.45767,21.079,8.27894,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.149915,-0.584939,0.662891,0.00371868,-0.000737153,-0.0219605,0.023564,-0.0205825,-0.734846,0.0125086,828,800,-0.0275227,4.7724,20.9313,8.43648,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.148004,-0.621493,0.681971,0.00245804,-0.000110992,-0.0227852,0.0239949,-0.0216479,-0.75724,0.0127482,835,800,0.0503488,5.11302,20.7608,8.63048,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.150849,-0.656022,0.6944,0.00106694,0.000587722,-0.0235482,0.0243768,-0.0227221,-0.780311,0.0127667,842,800,0.0664218,5.43484,20.5741,8.81528,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.153912,-0.690105,0.706204,-0.000389805,0.00138427,-0.0242482,0.0247616,-0.0237672,-0.803681,0.0128714,849,800,0.0794309,5.74726,20.3894,8.99608,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.155832,-0.724468,0.720318,-0.00191283,0.00227095,-0.0248808,0.0251476,-0.0247895,-0.827338,0.0130736,856,800,0.109326,6.06773,20.1965,9.16356,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.160293,-0.761037,0.735218,-0.00352813,0.00323598,-0.0254302,0.025508,-0.0258002,-0.851507,0.0130836,863,800,0.116163,6.41593,19.9306,9.35864,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.167163,-0.798248,0.751575,-0.00526701,0.00428779,-0.0258961,0.0258435,-0.0268227,-0.876614,0.0130046,870,800,0.102436,6.77132,19.6233,9.54675,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.174621,-0.834072,0.76895,-0.00710944,0.00543119,-0.0262661,0.026165,-0.0278433,-0.902567,0.0127857,877,800,0.0853967,7.09715,19.3095,9.72045,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.183022,-0.868447,0.789971,-0.00903052,0.00665003,-0.0265359,0.0264797,-0.0288601,-0.929041,0.0125825,884,800,0.0670411,7.39939,18.9891,9.87402,22.274,2.5568
-20.58,21.6041,-1.27466,-0.190167,-0.902096,0.811455,-0.0110185,0.00793992,-0.0267081,0.0268011,-0.0298797,-0.955923,0.0127852,891,800,0.0629961,7.69196,18.7048,10.0307,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.197499,-0.937966,0.835212,-0.0131225,0.00930148,-0.0267834,0.027125,-0.030946,-0.983624,0.012605,898,800,0.0633016,8.00664,18.4248,10.1949,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.205066,-0.975764,0.856527,-0.0154047,0.0107459,-0.0267568,0.0274513,-0.0321101,-1.01267,0.0122489,905,800,0.0572082,8.34452,18.1402,10.3785,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.219455,-1.0126,0.884338,-0.01784,0.0122818,-0.0266262,0.0278115,-0.0333697,-1.04278,0.0126168,912,800,-0.00287041,8.66885,17.7874,10.5395,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.239063,-1.04854,0.917939,-0.020426,0.0139142,-0.026385,0.0282239,-0.0347358,-1.07385,0.0129665,919,800,-0.10187,8.97256,17.4014,10.7037,21.4282,1.77954
-17.141,21.62,-1.09852,-0.258793,-1.07896,0.949742,-0.0231427,0.0156339,-0.0260535,0.0287216,-0.0362304,-1.10528,0.013665,926,800,-0.206314,9.22353,17.0351,10.8166,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.280572,-1.10715,0.979733,-0.0259382,0.0174466,-0.0256601,0.0293549,-0.0378465,-1.1363,0.0146435,933,800,-0.334791,9.44497,16.6328,10.9003,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.302475,-1.13487,1.00575,-0.0287682,0.019353,-0.0252121,0.030143,-0.0395582,-1.16641,0.0151554,940,800,-0.472576,9.67384,16.2153,10.9673,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.325967,-1.16201,1.0349,-0.0316211,0.0213765,-0.0246781,0.0310881,-0.0413327,-1.19588,0.0148539,947,800,-0.618476,9.90396,15.8087,11.0248,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.351575,-1.19174,1.07184,-0.034491,0.0235131,-0.0240411,0.0321819,-0.0431598,-1.22473,0.0137598,954,800,-0.766035,10.1494,15.439,11.1232,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.377177,-1.22249,1.10891,-0.0373474,0.0257571,-0.0233114,0.0334345,-0.0450247,-1.25264,0.0128852,961,800,-0.911556,10.3993,15.1066,11.2398,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.406299,-1.25082,1.14592,-0.0401299,0.0280705,-0.022485,0.0348163,-0.0468758,-1.27933,0.0132238,968,800,-1.0917,10.6085,14.7493,11.3199,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.439608,-1.27355,1.17741,-0.0428178,0.0304228,-0.0215341,0.036285,-0.04868,-1.30501,0.0142179,975,800,-1.32679,10.7666,14.3268,11.3481,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.474665,-1.29595,1.20907,-0.0453821,0.0327773,-0.0204292,0.0377949,-0.0503997,-1.32995,0.0153784,982,800,-1.57792,10.9254,13.8899,11.372,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.510909,-1.32059,1.24278,-0.0478386,0.0351202,-0.0191662,0.0393342,-0.0520526,-1.35438,0.0157897,989,800,-1.83431,11.1153,13.4595,11.404,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.548602,-1.34833,1.27117,-0.0502821,0.0374364,-0.0177261,0.040883,-0.0537287,-1.37875,0.0157229,996,800,-2.11556,11.3416,13.0237,11.4737,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.586667,-1.37361,1.29911,-0.0527025,0.0396955,-0.0160355,0.0423993,-0.0554063,-1.40375,0.015994,1003,800,-2.40099,11.5389,12.5795,11.5248,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.626588,-1.39833,1.32495,-0.0550371,0.0418468,-0.0140546,0.0438445,-0.0570348,-1.42961,0.0157869,1010,800,-2.70886,11.7292,12.1211,11.5795,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.6694,-1.42253,1.3345,-0.0572199,0.0438606,-0.0118123,0.0452227,-0.0585819,-1.456,0.0159782,1017,800,-3.08369,11.9425,11.697,11.6639,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.714661,-1.44719,1.33749,-0.0592103,0.0457358,-0.00935116,0.0465626,-0.060037,-1.48262,0.0164886,1024,800,-3.49777,12.1737,11.2961,11.7527,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.761777,-1.46721,1.3298,-0.0610178,0.0474641,-0.00672005,0.0478788,-0.0614325,-1.50916,0.0174148,1031,800,-3.95685,12.3698,10.8803,11.8215,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.80365,-1.48665,1.32423,-0.0625981,0.0490311,-0.00390523,0.0491676,-0.0627346,-1.53587,0.0190004,1038,800,-4.35806,12.5587,10.535,11.8841,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.847166,-1.50614,1.32145,-0.0638804,0.0504334,-0.000842966,0.0504396,-0.0638866,-1.56342,0.021412,1045,800,-4.76837,12.749,10.1852,11.9452,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.896738,-1.52688,1.32006,-0.0648828,0.0516467,0.00246448,0.0516988,-0.0649349,1.54966,0.0233962,1052,800,-5.2349,12.9578,9.76014,12.0215,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.948129,-1.53914,1.31021,-0.0656065,0.0526695,0.0059514,0.0529682,-0.0659052,1.52065,0.0230205,1059,800,-5.74239,13.0957,9.28891,12.0188,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-1.00031,-1.54827,1.30108,-0.0658977,0.0534904,0.00953516,0.0542472,-0.0666544,1.4916,0.0225237,1066,800,-6.25648,13.1985,8.79858,11.9786,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-1.04682,-1.55474,1.28274,-0.0656715,0.0540938,0.0131773,0.0555265,-0.0671042,1.4625,0.0219362,1073,800,-6.73711,13.2842,8.4538,11.919,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-1.09828,-1.56343,1.26616,-0.0648926,0.0544618,0.0168795,0.0568031,-0.0672338,1.43297,0.0211846,1080,800,-7.26153,13.3879,8.07906,11.883,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-1.15036,-1.57308,1.249,-0.0635605,0.0545843,0.0206164,0.0580786,-0.0670548,1.4029,0.020546,1087,800,-7.7931,13.5069,7.69884,11.857,21.1416,-1.86291
-0.420594,21.759,-0.573359,-1.20212,-1.58098,1.22647,-0.06171,0.0544255,0.0243232,0.0593139,-0.0665985,1.37246,0.019463,1094,800,-8.33557,13.629,7.31232,11.8208,21.2378,-2.00926
0.283207,21.7661,-0.557927,-1.24533,-1.57432,1.19179,-0.0593333,0.0539774,0.0279201,0.0604835,-0.0658393,1.34186,0.0195749,1101,800,-8.82795,13.6103,7.04644,11.6685,21.3513,-2.16124
0.990221,21.776,-0.552715,-1.28726,-1.56214,1.15898,-0.0565428,0.0532302,0.0313478,0.0615514,-0.064864,1.31133,0.0190147,1108,800,-9.30455,13.5274,6.83893,11.4448,21.5124,-2.3305
1.69986,21.7876,-0.555404,-1.3282,-1.54815,1.12722,-0.0534509,0.052206,0.034598,0.0625271,-0.063772,1.28089,0.0187509,1115,800,-9.76924,13.4264,6.67805,11.1923,21.7119,-2.50591
2.40986,21.7986,-0.557551,-1.36329,-1.53202,1.10246,-0.0500819,0.0509213,0.0376916,0.0634361,-0.0625967,1.25022,0.0180026,1122,800,-10.1589,13.2949,6.57274,10.9117,21.9165,-2.67287
3.12046,21.8088,-0.560094,-1.39704,-1.51489,1.07657,-0.0464267,0.0493792,0.0406383,0.0642947,-0.0613423,1.21903,0.0167744,1129,800,-10.5386,13.1572,6.49015,10.6406,22.1298,-2.82043
3.82857,21.8164,-0.551553,-1.42472,-1.49298,1.04644,-0.0425874,0.0476228,0.0433913,0.0651058,-0.0600704,1.18778,0.0159278,1136,800,-10.8713,12.9884,6.43745,10.3335,22.307,-2.95461
4.53704,21.825,-0.542281,-1.44984,-1.46871,1.01962,-0.0387292,0.0457012,0.0458477,0.0658088,-0.0588368,1.15748,0.0173924,1143,800,-11.1712,12.7803,6.41146,9.98361,22.4894,-3.1119
5.24598,21.8327,-0.533053,-1.47453,-1.44306,1.00348,-0.03485,0.0436515,0.0479502,0.0663673,-0.0575657,1.12838,0.0172442,1150,800,-11.4396,12.5468,6.38426,9.61311,22.679,-3.25032
5.95534,21.8411,-0.523377,-1.49948,-1.41532,0.990673,-0.0308631,0.0414969,0.0497396,0.0668231,-0.0561893,1.09983,0.0173153,1157,800,-11.7026,12.2866,6.35619,9.20165,22.8747,-3.40259
6.66509,21.8489,-0.513365,-1.52826,-1.38322,0.978148,-0.0267464,0.0392581,0.051313,0.0672654,-0.0547537,1.07117,0.0170617,1164,800,-12.0042,11.9912,6.29474,8.74617,23.0764,-3.54511
7.3766,21.8587,-0.507604,-1.55191,-1.34572,0.955862,-0.0226047,0.0369815,0.0526588,0.0676912,-0.0533143,1.04284,0.018024,1171,800,-12.2826,11.6426,6.32148,8.24454,23.3028,-3.71257
8.08677,21.8673,-0.495238,-1.56691,-1.30527,0.931967,-0.0184116,0.0347131,0.0536872,0.0680496,-0.0517481,1.01512,0.0175145,1178,800,-12.4816,11.258,6.41893,7.72725,23.5109,-3.87886
8.79756,21.8757,-0.483292,-1.57696,-1.26082,0.901823,-0.0140542,0.0324771,0.0543686,0.0683489,-0.049926,0.987571,0.0166832,1185,800,-12.6502,10.8502,6.58221,7.18209,23.728,-4.03834
9.50952,21.8845,-0.473644,-1.58682,-1.21886,0.895874,-0.00953404,0.0302559,0.0547375,0.0686018,-0.04788,0.959706,0.015169,1192,800,-12.7519,10.4296,6.73716,6.6153,23.9617,-4.19751
10.2231,21.8938,-0.467851,-1.6012,-1.17963,0.887377,-0.00493168,0.0280681,0.054848,0.0688443,-0.0457079,0.931507,0.0153951,1199,800,-12.9041,10.0516,6.8706,6.07289,24.2179,-4.3534
10.9363,21.9029,-0.45884,-1.61069,-1.13982,0.876241,-0.000366422,0.0259189,0.0546962,0.0690292,-0.0434768,0.903305,0.0155144,1206,800,-13.0157,9.66613,7.05152,5.52953,24.4693,-4.51577
11.6504,21.9123,-0.451123,-1.61567,-1.09875,0.855743,0.0040934,0.0238336,0.0542599,0.0691138,-0.0411868,0.875366,0.0148898,1213,800,-13.1093,9.28131,7.30009,4.99381,24.7333,-4.67795
12.3676,21.9227,-0.452516,-1.61218,-1.05533,0.837709,0.00838827,0.0218272,0.0535818,0.0691092,-0.0388937,0.847775,0.0148016,1220,800,-13.1144,8.88149,7.67558,4.42862,25.0404,-4.82945
13.0874,21.9349,-0.460634,-1.60205,-1.01242,0.824728,0.0123851,0.0199116,0.0527405,0.0690229,-0.0367262,0.821015,0.0163143,1227,800,-13.0408,8.48038,8.14757,3.84669,25.3818,-4.99164
13.8094,21.9477,-0.474465,-1.5846,-0.971842,0.811506,0.0159677,0.0180972,0.0517888,0.0688322,-0.0347673,0.795676,0.0186148,1234,800,-12.8959,8.10139,8.72399,3.30024,25.753,-5.14494
14.5274,21.9575,-0.472854,-1.55993,-0.93024,0.795711,0.0191695,0.0163784,0.0507731,0.0685663,-0.0330183,0.771659,0.0187937,1241,800,-12.689,7.70581,9.32269,2.76497,26.0712,-5.29317
15.2459,21.9675,-0.470628,-1.53713,-0.890838,0.788533,0.0220193,0.0147774,0.0496952,0.0682253,-0.0314286,0.749031,0.0179603,1248,800,-12.4765,7.31767,9.89893,2.23113,26.3948,-5.44671
15.9615,21.9757,-0.456682,-1.52133,-0.849771,0.779883,0.0245023,0.0133268,0.0485479,0.067783,-0.0299539,0.728102,0.0157304,1255,800,-12.3378,6.91091,10.3664,1.68213,26.6802,-5.60571
16.6802,21.986,-0.451398,-1.50915,-0.810111,0.771896,0.0266359,0.0120377,0.0473393,0.0672356,-0.0285619,0.708907,0.0153256,1262,800,-12.2326,6.5258,10.8382,1.12643,27.0076,-5.77551
17.4009,21.9972,-0.4508,-1.49533,-0.77194,0.763247,0.0284243,0.0108879,0.0460643,0.0665475,-0.0272352,0.69135,0.0151539,1269,800,-12.1132,6.15958,11.3531,0.583286,27.361,-5.94632
18.1211,22.0067,-0.447112,-1.47396,-0.730754,0.748755,0.0298741,0.00984363,0.0447437,0.0657098,-0.0259921,0.675295,0.0156368,1276,800,-11.9387,5.77998,11.945,0.036996,27.7095,-6.09474
18.8406,22.015,-0.43879,-1.44788,-0.687362,0.728791,0.0309942,0.00889549,0.0433907,0.0647203,-0.0248306,0.660724,0.0159748,1283,800,-11.7358,5.40236,12.5786,-0.524966,28.0472,-6.23273
19.561,22.0233,-0.43194,-1.42319,-0.645243,0.715928,0.0318636,0.00805206,0.0419724,0.0635861,-0.0236705,0.6472,0.015928,1290,800,-11.5266,5.02072,13.2047,-1.07917,28.3983,-6.36767
20.2853,22.0344,-0.436091,-1.40221,-0.610653,0.715336,0.0326291,0.00731335,0.0404998,0.062403,-0.0224606,0.633937,0.0153308,1297,800,-11.3158,4.67299,13.8336,-1.57388,28.8008,-6.51663
21.0126,22.047,-0.447733,-1.37944,-0.579408,0.712782,0.0333493,0.00664263,0.0389972,0.061216,-0.0212241,0.620446,0.0152212,1304,800,-11.0923,4.35106,14.5197,-2.02524,29.2406,-6.67065
21.7405,22.06,-0.459169,-1.35184,-0.546391,0.704521,0.0339433,0.00600974,0.0374955,0.0599888,-0.0200358,0.607113,0.0150444,1311,800,-10.8398,4.02829,15.2671,-2.49884,29.6877,-6.83295
22.4649,22.0706,-0.457628,-1.32106,-0.507914,0.68684,0.0342957,0.00541685,0.0359898,0.0586347,-0.0189221,0.594624,0.0141126,1318,800,-10.587,3.67378,16.0108,-3.01173,30.0913,-6.99073
23.1891,22.081,-0.453034,-1.29713,-0.472231,0.673724,0.0343757,0.0048354,0.0344446,0.0570835,-0.0178723,0.582852,0.0135815,1325,800,-10.3873,3.33998,16.6759,-3.51317,30.4908,-7.15614
23.9171,22.0931,-0.459138,-1.27628,-0.441748,0.664811,0.0342552,0.00425149,0.0328838,0.0553975,-0.0168908,0.571396,0.0132407,1332,800,-10.2037,3.04855,17.3558,-3.96407,30.9402,-7.31795
24.6507,22.1075,-0.481098,-1.25545,-0.414556,0.658097,0.0340342,0.0036805,0.0313367,0.0536759,-0.0159611,0.559888,0.0136138,1339,800,-10.0129,2.792,18.1038,-4.37943,31.4596,-7.46774
25.3906,22.1254,-0.520769,-1.23155,-0.38782,0.65796,0.0336836,0.00316459,0.0298471,0.0519458,-0.0150976,0.549092,0.0138443,1346,800,-9.77326,2.53524,18.9565,-4.8159,32.0569,-7.6252
26.1361,22.1466,-0.575514,-1.20719,-0.360021,0.660424,0.0332001,0.00268945,0.0284207,0.050201,-0.0143114,0.539084,0.0143365,1353,800,-9.52201,2.26205,19.8803,-5.27735,32.7218,-7.79369
26.8822,22.1684,-0.63006,-1.18036,-0.331775,0.653502,0.0325783,0.00225927,0.027033,0.0484123,-0.0135747,0.529858,0.0143585,1360,800,-9.27573,2.00435,20.8434,-5.7404,33.3941,-7.97298
27.6248,22.1873,-0.670764,-1.1576,-0.306396,0.642235,0.0318622,0.00192968,0.0257031,0.0466388,-0.0128469,0.521756,0.013446,1367,800,-9.08146,1.77356,21.7201,-6.15107,34.0196,-8.1458
28.366,22.2047,-0.705436,-1.13764,-0.282799,0.635669,0.031065,0.00174642,0.0244894,0.0449473,-0.0121359,0.515704,0.0132754,1374,800,-8.90007,1.54949,22.5482,-6.5384,34.6289,-8.30769
29.1064,22.2202,-0.73532,-1.11878,-0.257919,0.628368,0.0301012,0.00176009,0.023407,0.0432929,-0.0114316,0.513209,0.0130639,1381,800,-8.7326,1.31391,23.3539,-6.91745,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.184712,-0.389129,0.601078,0.00622651,-0.00367193,-0.0159925,0.0180181,-0.0154636,-0.635337,0.0112446,786,807,-0.610383,2.89279,21.0574,7.31123,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.180036,-0.417419,0.613956,0.00664069,-0.0034002,-0.017096,0.0194382,-0.0161977,-0.642582,0.0121902,793,807,-0.521251,3.15396,20.8923,7.46336,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.17596,-0.448542,0.626666,0.00681195,-0.00312348,-0.0181772,0.020688,-0.0169996,-0.652009,0.0127195,800,807,-0.437701,3.46174,20.7325,7.64897,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.172494,-0.481189,0.634832,0.00666506,-0.00280291,-0.0192442,0.021749,-0.0178869,-0.664795,0.0125921,807,807,-0.368727,3.78746,20.5304,7.80934,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.167682,-0.513226,0.641988,0.00617141,-0.00242925,-0.0202901,0.0226119,-0.0188697,-0.680972,0.012205,814,807,-0.287858,4.10107,20.3573,7.94636,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.160787,-0.546069,0.654259,0.0053757,-0.00199225,-0.0213126,0.0233204,-0.019937,-0.699817,0.0116736,821,807,-0.174876,4.40646,20.2227,8.07908,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.154636,-0.580841,0.676215,0.00433425,-0.0014783,-0.0222902,0.0239069,-0.0210509,-0.720572,0.0122546,828,807,-0.048783,4.71819,20.0993,8.25104,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.152755,-0.61726,0.695048,0.00310458,-0.000881493,-0.0231986,0.0243956,-0.0221725,-0.742547,0.0128947,835,807,0.0285217,5.05493,19.9357,8.45201,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.15577,-0.651454,0.706265,0.00173868,-0.00021117,-0.0240463,0.0248298,-0.0233023,-0.765137,0.0129605,842,807,0.0404332,5.38022,19.7341,8.64795,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.16001,-0.68523,0.717973,0.000304495,0.000561794,-0.0248306,0.0252641,-0.0243978,-0.787989,0.0130434,849,807,0.0413721,5.69584,19.517,8.83349,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.161858,-0.719848,0.734694,-0.00120992,0.00142787,-0.025538,0.025681,-0.0254631,-0.811197,0.0132221,856,807,0.0777112,6.01945,19.319,9.0082,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.164807,-0.758203,0.756561,-0.00282872,0.00236873,-0.0261596,0.0260584,-0.0265184,-0.834906,0.0135779,863,807,0.11533,6.36816,19.0855,9.19414,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.171317,-0.79632,0.772745,-0.00456552,0.00339175,-0.0266994,0.0264073,-0.0275811,-0.859362,0.0135357,870,807,0.105468,6.72615,18.7897,9.37428,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.179478,-0.833244,0.788553,-0.0064104,0.00450815,-0.0271467,0.0267391,-0.0286413,-0.884626,0.0135069,877,807,0.0784802,7.07034,18.4554,9.54692,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.188662,-0.868081,0.809075,-0.00836154,0.00570883,-0.0274861,0.0270458,-0.0296985,-0.910686,0.013283,884,807,0.0515178,7.37988,18.1162,9.70579,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.196314,-0.902592,0.832376,-0.0104082,0.00698869,-0.0277138,0.0273371,-0.0307566,-0.937463,0.0129357,891,807,0.0467957,7.67718,17.826,9.88011,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.202585,-0.938214,0.85856,-0.0125731,0.00834626,-0.0278378,0.0276245,-0.0318514,-0.965106,0.0128031,898,807,0.0633586,7.98695,17.5734,10.064,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.208814,-0.976263,0.885764,-0.0149012,0.00979542,-0.0278614,0.0279223,-0.0330281,-0.993992,0.0126016,905,807,0.0841026,8.31964,17.3023,10.2529,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.223098,-1.01295,0.915383,-0.0173802,0.0113457,-0.027783,0.0282588,-0.0342933,-1.02396,0.0127395,912,807,0.0294752,8.63575,16.9393,10.4142,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.241443,-1.04911,0.947174,-0.0200273,0.0130022,-0.0275878,0.0286405,-0.0356657,-1.0551,0.012553,919,807,-0.0603543,8.94306,16.5468,10.5839,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.261875,-1.08238,0.980696,-0.022825,0.0147556,-0.0272938,0.0291018,-0.0371711,-1.08686,0.0130873,926,807,-0.166951,9.21918,16.1641,10.7368,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.281892,-1.11305,1.0138,-0.0257095,0.0166114,-0.0269315,0.0297011,-0.0387991,-1.11838,0.0140763,933,807,-0.26975,9.46956,15.796,10.8512,20.3903,1.42059
