 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0198,25.7761,-1.22307,0.179587,0.53271,0.122299,0.00162556,-0.000727476,0.00029008,0.00166079,-0.00076271,0.120868,0.00887187,1339,765,1.88921,-5.45002,37.7743,-13.6999,35.9946,-8.0917
25.7578,25.7939,-1.2503,0.180776,0.533468,0.119054,0.00172378,-0.000637093,0.000311936,0.0017643,-0.000677613,0.129175,0.00903288,1346,765,1.88963,-5.45242,38.3397,-13.8816,36.5448,-8.27507
26.4978,25.8124,-1.28153,0.181769,0.53399,0.116124,0.00185708,-0.000568788,0.000350878,0.00190682,-0.00061852,0.140796,0.00882918,1353,765,1.88906,-5.45129,38.9265,-14.0642,37.1186,-8.4594
-26.5929,24.4167,-2.04841,0.07787,0.39546,0.143898,0.00202068,0.000473763,-0.000264322,0.0020646,0.000429845,-0.164649,0.00715609,828,772,0.993825,-4.28564,27.5175,0.0874393,26.9001,4.26853
-25.9051,24.4222,-2.02516,0.079968,0.396016,0.14399,0.00210182,0.00039645,-0.000222464,0.00213036,0.000367907,-0.127605,0.00703852,835,772,1.01569,-4.2896,27.3531,-0.0755645,26.7135,4.11262
-25.2158,24.4284,-2.00737,0.0815543,0.397201,0.14345,0.00215402,0.000372366,-0.000176246,0.00217129,0.000355099,-0.0976612,0.00679891,842,772,1.03086,-4.29622,27.2125,-0.243316,26.5545,3.95962
-24.5259,24.4345,-1.99073,0.0830766,0.397663,0.142325,0.00217821,0.000362071,-0.000135204,0.00218822,0.000352061,-0.0739028,0.00684441,849,772,1.04427,-4.29286,27.0832,-0.393957,26.4066,3.81708
-23.8363,24.4402,-1.97099,0.0846291,0.397939,0.142432,0.00218093,0.000357692,-9.33014e-05,0.00218569,0.000352929,-0.050996,0.00724156,856,772,1.06058,-4.29036,26.9473,-0.549629,26.2541,3.66943
-23.1486,24.4445,-1.93991,0.0860104,0.397941,0.144094,0.00217468,0.000408781,-2.80033e-05,0.00217512,0.000408337,-0.0158525,0.0076992,863,772,1.0785,-4.28687,26.7712,-0.719384,26.0656,3.50908
-22.4612,24.4486,-1.9063,0.087043,0.398579,0.146309,0.00215051,0.000512521,4.01021e-05,0.0021515,0.00051154,0.0244629,0.00793864,870,772,1.094,-4.29391,26.5884,-0.898571,25.8746,3.34356
-21.773,24.4532,-1.87419,0.0877681,0.399386,0.148301,0.00211461,0.000646233,0.000108598,0.0021226,0.000638245,0.073425,0.0078977,877,772,1.10596,-4.3063,26.4158,-1.07918,25.6963,3.17375
-21.0845,24.4578,-1.84219,0.0886756,0.400148,0.148928,0.00207835,0.000782628,0.000170132,0.00210032,0.000760662,0.128404,0.00746957,884,772,1.11688,-4.31635,26.2546,-1.25539,25.5253,3.00472
-20.3959,24.4617,-1.80951,0.0901804,0.401042,0.14859,0.002062,0.000903943,0.000223048,0.00210347,0.000862468,0.183847,0.00730852,891,772,1.13167,-4.3248,26.1051,-1.42103,25.3585,2.84705
-19.7076,24.465,-1.77331,0.0919705,0.402305,0.146713,0.00205787,0.00101532,0.000271794,0.00212447,0.000948713,0.240311,0.00719117,898,772,1.14585,-4.33263,25.9544,-1.58765,25.1853,2.69081
-19.0186,24.4689,-1.73874,0.09402,0.403418,0.146209,0.00206358,0.00112164,0.000316805,0.00216022,0.001025,0.296072,0.00691799,905,772,1.16565,-4.34559,25.8176,-1.75785,25.0254,2.52777
-18.3283,24.4749,-1.70829,0.0959453,0.404818,0.145383,0.00207841,0.00122885,0.000367684,0.00221544,0.00109182,0.356736,0.00682715,912,772,1.18337,-4.3619,25.7034,-1.95514,24.8888,2.33877
-17.6392,24.4792,-1.67073,0.0974907,0.405749,0.147855,0.00210526,0.00132217,0.00040857,0.00227961,0.00114782,0.403335,0.00676352,919,772,1.20463,-4.37592,25.5598,-2.15005,24.7318,2.15733
-16.9507,24.4822,-1.62948,0.0991404,0.406979,0.149426,0.00213761,0.00139395,0.00044044,0.00234219,0.00118937,0.434832,0.00688315,926,772,1.22485,-4.38688,25.4113,-2.33741,24.5675,1.98927
-16.2627,24.4838,-1.58434,0.100228,0.408056,0.151199,0.00216383,0.00144086,0.000466771,0.00239273,0.00121197,0.455917,0.00686208,933,772,1.23994,-4.39563,25.2487,-2.51194,24.395,1.83401
-15.5717,24.4881,-1.55091,0.101289,0.409973,0.150972,0.00218066,0.00146867,0.000488893,0.00242944,0.00121989,0.470707,0.00696532,940,772,1.25009,-4.41494,25.1413,-2.69461,24.2746,1.66934
-14.878,24.495,-1.52739,0.102477,0.412142,0.152473,0.00219458,0.001484,0.000518111,0.00246751,0.00121106,0.484854,0.00718964,947,772,1.26533,-4.44066,25.078,-2.89735,24.1996,1.48942
-14.1828,24.5016,-1.50853,0.103993,0.413781,0.156768,0.00221153,0.00150285,0.000552096,0.00251321,0.00120117,0.500102,0.00769087,954,772,1.29026,-4.45775,25.0382,-3.08636,24.1492,1.33139
-13.4894,24.5064,-1.48082,0.105098,0.415764,0.157537,0.00223498,0.0015334,0.000585407,0.00256665,0.00120173,0.515474,0.00767891,961,772,1.303,-4.47084,24.9727,-3.26671,24.0718,1.18013
-12.7967,24.5105,-1.44793,0.106311,0.417842,0.15643,0.0022551,0.00156001,0.000612851,0.00261209,0.00120302,0.527462,0.00764471,968,772,1.3125,-4.48483,24.8984,-3.44829,23.9817,1.02191
-12.1035,24.5157,-1.41571,0.107828,0.419749,0.154609,0.00225916,0.00158476,0.000625243,0.00263233,0.00121159,0.5381,0.00771909,975,772,1.32341,-4.49918,24.8382,-3.64149,23.9017,0.845529
-11.4103,24.5208,-1.38154,0.109853,0.421126,0.154696,0.00225841,0.00161467,0.000622146,0.00263701,0.00123607,0.546683,0.00777688,982,772,1.34397,-4.51501,24.7802,-3.83395,23.8215,0.664698
-10.7163,24.5262,-1.34909,0.111617,0.422412,0.158262,0.00226817,0.00165128,0.000606234,0.00263991,0.00127953,0.550069,0.00797162,989,772,1.37008,-4.53831,24.7284,-4.03126,23.755,0.482516
-10.02,24.5326,-1.32481,0.112566,0.424652,0.160623,0.00227341,0.00169186,0.000572234,0.00262451,0.00134076,0.550329,0.00820681,996,772,1.38504,-4.57174,24.7086,-4.22005,23.7269,0.313264
-9.32177,24.5396,-1.30708,0.113628,0.427459,0.160424,0.00225891,0.00172496,0.000536767,0.00259143,0.00139244,0.554626,0.00846217,1003,772,1.39492,-4.60696,24.726,-4.39776,23.731,0.155119
-8.6218,24.5473,-1.29455,0.115528,0.429856,0.161482,0.00223223,0.00174261,0.000514936,0.00255759,0.00141726,0.563504,0.00817736,1010,772,1.4161,-4.63097,24.777,-4.57713,23.7623,0.00287823
-7.92049,24.5558,-1.28561,0.118063,0.431794,0.163676,0.00221553,0.00174442,0.0005017,0.00253422,0.00142573,0.565918,0.00762642,1017,772,1.44643,-4.65247,24.854,-4.75761,23.8147,-0.153173
-7.21891,24.5645,-1.27587,0.120008,0.433484,0.165721,0.0022172,0.00173434,0.00049182,0.00252366,0.00142789,0.557231,0.00773764,1024,772,1.47057,-4.66738,24.9296,-4.94421,23.8715,-0.314194
-6.51738,24.5729,-1.26402,0.120342,0.43434,0.169722,0.00221703,0.00172002,0.000484011,0.0025126,0.00142444,0.548231,0.00847393,1031,772,1.48369,-4.67763,24.9855,-5.12871,23.9274,-0.477898
-5.81623,24.5816,-1.24865,0.12106,0.435226,0.171877,0.00220961,0.00170114,0.000491927,0.00250911,0.00140163,0.546895,0.00923994,1038,772,1.49629,-4.69095,25.0419,-5.32125,23.9775,-0.658884
-5.11559,24.5899,-1.22942,0.123063,0.436169,0.169597,0.00220767,0.00167933,0.000519662,0.00252645,0.00136055,0.550247,0.00937104,1045,772,1.51092,-4.70426,25.1097,-5.50516,24.0201,-0.846416
-4.4159,24.5964,-1.20478,0.124204,0.436751,0.174517,0.00221058,0.00165949,0.0005594,0.00255862,0.00131145,0.556553,0.00878803,1052,772,1.53471,-4.72489,25.1456,-5.68376,24.0487,-1.01664
-3.71674,24.6019,-1.17646,0.124889,0.439599,0.176871,0.00220442,0.0016378,0.000609529,0.00259327,0.00124896,0.567851,0.00879448,1059,772,1.54696,-4.7531,25.1733,-5.88425,24.0702,-1.18008
-3.01619,24.6084,-1.15186,0.126489,0.444642,0.171208,0.00218644,0.00162087,0.000652224,0.00261454,0.00119277,0.580846,0.00881943,1066,772,1.54767,-4.78379,25.2426,-6.10403,24.1136,-1.35082
-2.31377,24.6158,-1.13284,0.128508,0.448439,0.168922,0.00217454,0.00161116,0.000677273,0.00262636,0.00115933,0.588322,0.00828676,1073,772,1.56106,-4.80183,25.3402,-6.31872,24.1857,-1.51656
-1.61003,24.6237,-1.11722,0.130352,0.450769,0.169018,0.00217984,0.00160438,0.000696335,0.00264555,0.00113867,0.58948,0.00783342,1080,772,1.5791,-4.81747,25.4534,-6.51362,24.2784,-1.68093
-0.90362,24.6334,-1.10998,0.131843,0.451896,0.173344,0.00218192,0.00159978,0.000705326,0.00265387,0.00112782,0.589705,0.00751815,1087,772,1.60469,-4.83425,25.5977,-6.70362,24.411,-1.85037
-0.195661,24.6441,-1.10676,0.133851,0.453591,0.175109,0.00215995,0.00159025,0.000694917,0.00262614,0.00112407,0.59089,0.00749531,1094,772,1.62877,-4.85037,25.7737,-6.89876,24.5667,-2.02241
0.514874,24.6552,-1.11155,0.135447,0.455658,0.175102,0.00213336,0.00157382,0.000675064,0.00258433,0.00112285,0.588953,0.00748449,1101,772,1.64415,-4.86772,25.9858,-7.07514,24.7604,-2.17609
1.22562,24.6664,-1.1151,0.136654,0.458198,0.173316,0.00211084,0.00154952,0.00064505,0.00253364,0.00112672,0.580203,0.00747166,1108,772,1.65098,-4.88938,26.1988,-7.25419,24.9569,-2.33378
1.93627,24.6774,-1.11621,0.137546,0.460707,0.172165,0.00208241,0.0015222,0.000615103,0.00247819,0.00112643,0.571738,0.00718335,1115,772,1.65625,-4.90924,26.4059,-7.44056,25.1515,-2.49518
2.64492,24.6868,-1.1079,0.138696,0.463176,0.172419,0.00204221,0.00149125,0.000599102,0.00242613,0.00110733,0.569903,0.00707799,1122,772,1.66769,-4.93076,26.585,-7.63468,25.3172,-2.66154
3.35096,24.6945,-1.08792,0.140424,0.465397,0.173522,0.00201346,0.00145611,0.000613957,0.00240903,0.00106054,0.572352,0.00704676,1129,772,1.68712,-4.95306,26.7312,-7.83208,25.445,-2.83358
4.05857,24.7029,-1.07206,0.142519,0.467732,0.174967,0.00201989,0.00141056,0.000664336,0.00244609,0.00098436,0.570405,0.00686814,1136,772,1.71105,-4.98089,26.9043,-8.02676,25.5963,-3.00508
4.76912,24.7133,-1.06515,0.144006,0.469704,0.177888,0.00205318,0.00135626,0.000726577,0.00251054,0.000898905,0.561804,0.00663912,1143,772,1.73298,-5.01055,27.1121,-8.22411,25.79,-3.18309
5.48283,24.7253,-1.06793,0.145008,0.471498,0.181051,0.00209592,0.00129225,0.000779924,0.00257144,0.000816728,0.547521,0.00639791,1150,772,1.75078,-5.03359,27.3597,-8.42091,26.0288,-3.35677
6.19649,24.7367,-1.06857,0.1462,0.473461,0.183049,0.00214582,0.00121796,0.000820211,0.00262421,0.000739567,0.528021,0.00664862,1157,772,1.76728,-5.05017,27.6097,-8.62048,26.2667,-3.52767
6.9103,24.7483,-1.06774,0.145911,0.476052,0.185058,0.00220967,0.00114543,0.000861123,0.00268981,0.00066528,0.508646,0.00723568,1164,772,1.7691,-5.07168,27.8467,-8.83528,26.5067,-3.70603
7.62409,24.7595,-1.06487,0.145723,0.479029,0.18331,0.00228189,0.00107068,0.000919065,0.00277694,0.000575633,0.494084,0.00747237,1171,772,1.76185,-5.09489,28.0884,-9.04032,26.7462,-3.88226
8.3371,24.7698,-1.05736,0.145945,0.481681,0.182303,0.00235428,0.000995074,0.000991958,0.00287711,0.000472245,0.485066,0.00749123,1178,772,1.76067,-5.11602,28.323,-9.24385,26.9751,-4.05869
9.04826,24.7773,-1.04158,0.149594,0.485786,0.171548,0.0024104,0.000900592,0.00104805,0.00294712,0.000363871,0.473291,0.00714617,1185,772,1.76617,-5.12633,28.5769,-9.42565,27.1788,-4.2093
9.76108,24.7852,-1.02997,0.153593,0.489667,0.162572,0.0024413,0.000790059,0.00106622,0.00296418,0.000267172,0.455948,0.00694815,1192,772,1.77965,-5.13965,28.8561,-9.59804,27.4061,-4.35168
10.4756,24.7949,-1.02217,0.156712,0.492978,0.157444,0.00244604,0.000660981,0.00105438,0.00293493,0.000172091,0.434169,0.00696659,1199,772,1.79495,-5.16045,29.145,-9.78748,27.6562,-4.51588
11.1942,24.809,-1.02672,0.157897,0.494486,0.162347,0.00242564,0.0005217,0.00102583,0.00287316,7.41796e-05,0.411363,0.007812,1206,772,1.8192,-5.18608,29.461,-10.0126,27.9632,-4.72008
11.9101,24.8205,-1.02009,0.159317,0.495153,0.166376,0.0023845,0.000368167,0.00098407,0.00278516,-3.24937e-05,0.386652,0.00853882,1213,772,1.84384,-5.20852,29.744,-10.2118,28.2338,-4.91492
12.6265,24.8309,-1.01326,0.160748,0.49782,0.165301,0.00231833,0.000184672,0.000925119,0.00266358,-0.000160578,0.357187,0.0083305,1220,772,1.85377,-5.23064,30.0385,-10.411,28.5108,-5.08816
13.3428,24.8401,-1.00417,0.162717,0.501596,0.16031,0.00222256,-1.37218e-05,0.000854988,0.00251198,-0.000303148,0.326407,0.00797756,1227,772,1.85763,-5.25244,30.3407,-10.6027,28.7863,-5.24587
14.0603,24.8498,-0.997603,0.165315,0.50658,0.151741,0.00209719,-0.000221234,0.000768361,0.00232872,-0.000452759,0.292671,0.00768453,1234,772,1.85705,-5.27808,30.6698,-10.7998,29.0791,-5.40182
14.7791,24.8612,-0.993298,0.167374,0.510491,0.147146,0.00196966,-0.000427607,0.000670316,0.00214436,-0.000602307,0.254952,0.0074509,1241,772,1.86247,-5.30463,31.0068,-11.016,29.389,-5.58474
15.4988,24.8731,-0.990309,0.168857,0.512907,0.145618,0.00186849,-0.000629404,0.000579448,0.00199636,-0.000757276,0.217197,0.00750468,1248,772,1.87129,-5.32652,31.3477,-11.2217,29.7119,-5.7712
16.2198,24.8854,-0.989721,0.169455,0.514515,0.145833,0.00178998,-0.000825446,0.000504082,0.00188377,-0.000919237,0.183958,0.00770362,1255,772,1.87664,-5.3438,31.6951,-11.4205,30.0517,-5.95587
16.9405,24.896,-0.98606,0.170293,0.515662,0.145019,0.00171357,-0.000996977,0.000442615,0.00178401,-0.00106742,0.157833,0.00834436,1262,772,1.88154,-5.35326,32.0409,-11.5934,30.3868,-6.11971
17.6608,24.9064,-0.979436,0.171111,0.51764,0.142466,0.0016302,-0.00115415,0.000370516,0.00167866,-0.00120262,0.130056,0.00856672,1269,772,1.88097,-5.36628,32.3841,-11.7766,30.7179,-6.28722
18.3813,24.9163,-0.971754,0.172168,0.520099,0.140643,0.00155597,-0.00127975,0.000291638,0.00158565,-0.00130943,0.10143,0.00870894,1276,772,1.88454,-5.38544,32.7325,-11.9623,31.0526,-6.45111
19.1058,24.9291,-0.975003,0.173133,0.522542,0.140234,0.00149709,-0.00136724,0.000221077,0.00151405,-0.00138421,0.0765783,0.0085429,1283,772,1.89118,-5.40794,33.1297,-12.1652,31.4381,-6.63085
19.8335,24.9434,-0.987196,0.174732,0.524706,0.139496,0.00145512,-0.00139631,0.00018318,0.00146684,-0.00140803,0.0638912,0.00877233,1290,772,1.90297,-5.42338,33.5763,-12.3636,31.8664,-6.80619
20.5605,24.9566,-0.994743,0.176575,0.526648,0.137164,0.00143594,-0.00138505,0.000182526,0.0014477,-0.00139681,0.0643455,0.00869884,1297,772,1.91255,-5.43234,34.016,-12.5549,32.2841,-6.97816
21.288,24.9698,-1.00222,0.178235,0.528466,0.133643,0.0014341,-0.00135086,0.000192681,0.00144737,-0.00136413,0.0687498,0.0084213,1304,772,1.91692,-5.44184,34.4621,-12.7372,32.7092,-7.14848
22.0132,24.9815,-0.999938,0.178405,0.529857,0.132157,0.00143328,-0.00130389,0.000192488,0.00144675,-0.00131736,0.0698652,0.00808482,1311,772,1.91288,-5.44986,34.861,-12.9252,33.104,-7.32382
22.7415,24.9941,-1.006,0.178109,0.531217,0.132952,0.00143473,-0.00124128,0.000180465,0.00144684,-0.00125339,0.0670335,0.0080793,1318,772,1.91098,-5.46323,35.2936,-13.1035,33.539,-7.48715
23.4729,25.0084,-1.02018,0.178154,0.532585,0.133799,0.0014534,-0.00114723,0.000161221,0.00146336,-0.00115719,0.0616782,0.00811404,1325,772,1.91246,-5.47376,35.7692,-13.2872,34.0137,-7.65294
24.2063,25.0237,-1.0385,0.179202,0.533537,0.134007,0.00149309,-0.00106142,0.000148291,0.00150167,-0.00107,0.0577917,0.00847607,1332,772,1.92184,-5.47851,36.2798,-13.4713,34.5126,-7.8243
24.9427,25.0404,-1.06436,0.180756,0.53456,0.130845,0.00155687,-0.000998709,0.00014511,0.00156508,-0.00100692,0.0565393,0.0090283,1339,772,1.92612,-5.48336,36.8355,-13.6438,35.0489,-7.99513
25.6803,25.0574,-1.09154,0.182148,0.535399,0.127405,0.00163603,-0.000948449,0.000150596,0.00164478,-0.000957195,0.0580077,0.00915848,1346,772,1.928,-5.48848,37.4025,-13.8109,35.5983,-8.1656
26.4225,25.077,-1.13123,0.183448,0.536199,0.122556,0.00173972,-0.000907239,0.00016549,0.00175003,-0.000917546,0.062198,0.00899818,1353,772,1.92469,-5.49198,38.0267,-13.9798,36.2049,-8.34236
27.1652,25.0975,-1.17007,0.184553,0.537354,0.117271,0.00186322,-0.000861378,0.000190963,0.00187654,-0.000874697,0.0696346,0.00824605,1360,772,1.91786,-5.49457,38.6541,-14.1755,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.074684,0.395015,0.139421,0.00148868,0.00111888,-0.00016486,0.0015515,0.00105606,-0.364085,0.0073832,807,779,0.951006,-4.26753,27.2054,0.427591,26.6163,4.60551
-28.0119,23.6901,-1.95029,0.0751841,0.395008,0.14222,0.00176226,0.000894144,-0.000198687,0.00180557,0.000850831,-0.214637,0.00739336,814,779,0.962345,-4.27625,27.0335,0.265906,26.4429,4.44452
-27.3238,23.6964,-1.93388,0.0762733,0.394993,0.144439,0.00194986,0.000721912,-0.000218456,0.00198757,0.000684206,-0.170919,0.00755077,821,779,0.978521,-4.28217,26.8668,0.113902,26.2678,4.2938
-26.6373,23.7014,-1.90783,0.0780855,0.395553,0.144351,0.00206061,0.000608362,-0.000231579,0.00209664,0.000572328,-0.154364,0.00739571,828,779,0.997177,-4.28601,26.6818,-0.0510195,26.0631,4.13562
-25.9489,23.7077,-1.88885,0.0800524,0.396132,0.144144,0.00212414,0.000556775,-0.000226258,0.00215615,0.000524767,-0.140534,0.00726131,835,779,1.01712,-4.29148,26.5324,-0.214744,25.8923,3.9768
-25.2589,23.7147,-1.87624,0.0818508,0.397054,0.144067,0.00215726,0.000544044,-0.000206251,0.00218322,0.000518092,-0.125169,0.00704714,842,779,1.03548,-4.2975,26.4122,-0.374591,25.7524,3.82858
-24.5684,23.7216,-1.86388,0.0838212,0.397261,0.14384,0.00216727,0.000543502,-0.000179706,0.00218692,0.000523851,-0.108916,0.00702935,849,779,1.05537,-4.29407,26.3018,-0.528279,25.6204,3.68113
-23.8792,23.7275,-1.84351,0.0857864,0.397665,0.143615,0.0021594,0.000548747,-0.000148328,0.00217294,0.000535201,-0.0910716,0.00737807,856,779,1.07516,-4.29345,26.1679,-0.689324,25.4651,3.52757
-23.1932,23.7304,-1.80627,0.0870125,0.398149,0.144761,0.0021424,0.000596162,-9.64242e-05,0.00214839,0.000590173,-0.0620403,0.00769689,863,779,1.09039,-4.2979,25.9671,-0.853059,25.2525,3.3731
-22.5073,23.7327,-1.76732,0.0875465,0.399104,0.146414,0.00211132,0.000680939,-3.58811e-05,0.00211222,0.00068004,-0.025064,0.0079282,870,779,1.09964,-4.3096,25.7591,-1.01579,25.0402,3.22371
-21.8194,23.7367,-1.73577,0.0880311,0.399457,0.149724,0.0020764,0.000788729,3.18762e-05,0.00207719,0.00078794,0.0247347,0.00786331,877,779,1.11211,-4.31898,25.5832,-1.18091,24.8632,3.06807
-21.1312,23.7403,-1.70428,0.0891072,0.399134,0.151869,0.00204977,0.000898189,9.8593e-05,0.00205815,0.000889809,0.0847928,0.00759627,884,779,1.12824,-4.31712,25.4219,-1.33139,24.6932,2.92048
-20.4431,23.7439,-1.67056,0.0905928,0.39963,0.152186,0.00204311,0.000996623,0.000160494,0.00206717,0.000972563,0.148809,0.00758144,891,779,1.14439,-4.32138,25.2666,-1.49284,24.5218,2.76561
-19.7551,23.7478,-1.63449,0.0923714,0.400874,0.150002,0.00204868,0.00108707,0.000216931,0.00209536,0.0010404,0.211919,0.00766037,898,779,1.15785,-4.32867,25.1165,-1.67192,24.3488,2.59604
-19.0668,23.7522,-1.59818,0.094154,0.402018,0.149,0.00206399,0.0011728,0.000270093,0.00213945,0.00109733,0.272461,0.00747781,905,779,1.17392,-4.34132,24.971,-1.85806,24.182,2.41622
-18.3777,23.7571,-1.56421,0.095719,0.403454,0.148917,0.00208891,0.00125964,0.000327858,0.00220287,0.00114568,0.334528,0.00724059,912,779,1.18969,-4.35781,24.8379,-2.04969,24.0312,2.23629
-17.6886,23.7612,-1.52835,0.0971723,0.404872,0.150921,0.00212398,0.00133787,0.000378187,0.00227638,0.00118548,0.383063,0.00724528,919,779,1.20891,-4.37437,24.6999,-2.24043,23.88,2.06451
-16.9997,23.7642,-1.49026,0.0986157,0.406701,0.151537,0.00216283,0.0014008,0.000421411,0.00234994,0.00121369,0.417846,0.00740193,926,779,1.22481,-4.38776,24.5623,-2.42386,23.727,1.9065
-16.3108,23.767,-1.45079,0.0998842,0.408093,0.154717,0.00219653,0.00144502,0.000457924,0.00241313,0.00122842,0.441824,0.00736969,933,779,1.24485,-4.40501,24.4208,-2.60339,23.5757,1.74904
-15.622,23.7696,-1.4094,0.101436,0.409505,0.156985,0.00222095,0.00147364,0.000486259,0.00246054,0.00123406,0.457803,0.00724936,940,779,1.26576,-4.4241,24.2833,-2.78089,23.4241,1.58886
-14.9291,23.7758,-1.38372,0.102904,0.411221,0.159224,0.00224025,0.00149325,0.000515011,0.00250294,0.00123056,0.471671,0.00728787,947,779,1.28569,-4.44576,24.2127,-2.97494,23.3402,1.41523
-14.2341,23.7822,-1.36585,0.104495,0.412544,0.162153,0.00225822,0.00151697,0.000543757,0.00254565,0.00122954,0.486262,0.00765528,954,779,1.30843,-4.45722,24.1789,-3.15167,23.2929,1.26367
-13.5402,23.7873,-1.34167,0.105753,0.414452,0.162549,0.00228015,0.00155212,0.000572519,0.00259458,0.00123769,0.502232,0.00782285,961,779,1.32195,-4.47031,24.1285,-3.32475,23.2284,1.11679
-12.8473,23.7915,-1.31136,0.107221,0.416713,0.160824,0.00229932,0.00158571,0.000598711,0.00263948,0.00124555,0.51668,0.00799309,968,779,1.33263,-4.48709,24.067,-3.49614,23.1475,0.967392
-12.1556,23.7955,-1.27431,0.108638,0.419442,0.158271,0.0023027,0.0016194,0.000611106,0.00266117,0.00126092,0.530509,0.00789765,975,779,1.34071,-4.5101,23.9879,-3.68984,23.0483,0.795886
-11.4627,23.8006,-1.24046,0.110588,0.421526,0.159011,0.0023018,0.00165518,0.000608256,0.00266733,0.00128965,0.54112,0.0079307,982,779,1.36187,-4.53145,23.929,-3.89347,22.9688,0.615027
-10.7665,23.8077,-1.21867,0.112073,0.422624,0.163363,0.00231346,0.00169318,0.000594186,0.00267358,0.00133307,0.544869,0.00818655,989,779,1.38713,-4.55445,23.9137,-4.08363,22.9427,0.439033
-10.0697,23.8145,-1.19808,0.113064,0.424562,0.165153,0.00231986,0.00172957,0.000564191,0.00266144,0.00138798,0.544409,0.00837601,996,779,1.40127,-4.58109,23.9089,-4.2682,22.9283,0.272615
-9.37181,23.8213,-1.18015,0.113895,0.426745,0.165458,0.00230219,0.00175565,0.000534644,0.00262935,0.00142848,0.549143,0.00869531,1003,779,1.41028,-4.61088,23.9218,-4.43804,22.9311,0.117181
-8.6732,23.8281,-1.16347,0.115771,0.428868,0.165872,0.00226973,0.00176772,0.000519394,0.00259559,0.00144186,0.560314,0.00826986,1010,779,1.42987,-4.63225,23.957,-4.61088,22.9459,-0.033688
-7.97311,23.8357,-1.15101,0.118306,0.431246,0.167072,0.00224824,0.00176794,0.000512016,0.00257363,0.00144255,0.566115,0.00784443,1017,779,1.4578,-4.6586,24.0215,-4.78807,22.9842,-0.185994
-7.2719,23.8439,-1.14123,0.120536,0.433027,0.170277,0.00224871,0.00175937,0.000504996,0.00256518,0.00144289,0.559813,0.00780647,1024,779,1.48765,-4.68078,24.0977,-4.96545,23.0402,-0.33908
-6.57217,23.8515,-1.1235,0.120803,0.434011,0.175929,0.00224852,0.0017487,0.000497206,0.00255509,0.00144213,0.552526,0.00855836,1031,779,1.50409,-4.69042,24.1277,-5.16532,23.0731,-0.508957
-5.87226,23.8596,-1.10463,0.122158,0.435378,0.177181,0.00223951,0.00173397,0.00050296,0.00254964,0.00142383,0.55255,0.00947532,1038,779,1.52075,-4.70328,24.1779,-5.36577,23.1092,-0.691023
-5.17233,23.8675,-1.08402,0.12497,0.437197,0.174494,0.0022355,0.00171778,0.000526928,0.00256372,0.00138956,0.557083,0.0104527,1045,779,1.5421,-4.71352,24.2487,-5.56804,23.146,-0.877578
-4.47214,23.874,-1.06293,0.125641,0.438509,0.181384,0.00223755,0.0017023,0.000563071,0.00259336,0.00134649,0.563553,0.0109035,1052,779,1.56578,-4.73352,24.2903,-5.75715,23.1875,-1.03596
-3.77318,23.8793,-1.03529,0.126049,0.440907,0.182835,0.00223366,0.00168624,0.000608554,0.00262723,0.00129267,0.574064,0.0105039,1059,779,1.57328,-4.75748,24.3184,-5.94378,23.211,-1.19371
-3.07478,23.8847,-1.00367,0.127166,0.444642,0.177864,0.00222043,0.00167541,0.000645778,0.00264884,0.001247,0.585742,0.00978272,1066,779,1.5715,-4.78445,24.3542,-6.14621,23.2267,-1.36675
-2.3732,23.8917,-0.982874,0.129958,0.448931,0.172288,0.00221303,0.00167012,0.000666288,0.00266103,0.00122211,0.591958,0.00860133,1073,779,1.58432,-4.80626,24.4568,-6.35687,23.2916,-1.53424
-1.6687,23.9003,-0.971601,0.132329,0.451328,0.172993,0.00222186,0.00166478,0.00068276,0.00268071,0.00120593,0.591724,0.00786437,1080,779,1.60919,-4.82898,24.591,-6.54666,23.4005,-1.69713
-0.962774,23.9098,-0.96397,0.133599,0.452333,0.177678,0.00222647,0.00165898,0.000693674,0.00269219,0.00119326,0.591259,0.00763249,1087,779,1.63366,-4.85083,24.7308,-6.72815,23.5312,-1.86434
-0.256671,23.9187,-0.955194,0.134945,0.453779,0.179722,0.00220665,0.00164457,0.000689639,0.00267031,0.0011809,0.591914,0.00720825,1094,779,1.65206,-4.86543,24.8774,-6.90785,23.6645,-2.02325
0.451377,23.9288,-0.951896,0.136483,0.456118,0.178599,0.00218486,0.00161939,0.000677523,0.00263627,0.00116797,0.587729,0.00726461,1101,779,1.66402,-4.88246,25.0588,-7.09645,23.8267,-2.18724
1.16137,23.9397,-0.954073,0.137576,0.458903,0.176261,0.00216932,0.00158123,0.000654763,0.00259303,0.00115751,0.574351,0.00724622,1108,779,1.66826,-4.90331,25.2657,-7.28051,24.0175,-2.34606
1.87282,23.9512,-0.959719,0.138761,0.461308,0.175577,0.00214637,0.00153291,0.000629745,0.00254011,0.00113916,0.558773,0.00715639,1115,779,1.67771,-4.92538,25.4924,-7.4618,24.2292,-2.50505
