 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8728,19.242,-0.0905993,-0.176821,0.0284379,0.20112,0.00370726,0.000641262,0.00265415,0.00523932,-0.0008908,0.523511,0.00770513,1353,828,-1.11337,-0.64876,27.5607,-7.90976,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.173766,0.030718,0.197948,0.00373399,0.000633585,0.00257437,0.00518886,-0.000821291,0.514392,0.00739621,1360,828,-1.09037,-0.67647,28.1899,-8.06414,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.171458,0.0326706,0.197195,0.00379342,0.000639252,0.00250989,0.00518057,-0.000747905,0.504897,0.0070481,1367,828,-1.06736,-0.698524,28.8469,-8.2268,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.169483,0.0343893,0.197617,0.00387077,0.000669124,0.00246933,0.00521277,-0.000672877,0.497814,0.00709742,1374,828,-1.04404,-0.711777,29.5486,-8.39407,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.16769,0.0356443,0.198281,0.00396558,0.000715644,0.00246608,0.00529393,-0.000612704,0.494086,0.00734041,1381,828,-1.0216,-0.719383,30.2647,-8.55261,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.164979,0.0368923,0.194809,0.0040773,0.00077825,0.00250528,0.00542733,-0.000571783,0.494262,0.00754824,1388,828,-1.00296,-0.721154,30.9884,-8.69435,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.162028,0.0385097,0.190863,0.00419998,0.000857969,0.00258415,0.00560632,-0.000548374,0.498394,0.00773345,1395,828,-0.983751,-0.727537,31.6788,-8.8439,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.158841,0.0399975,0.187287,0.00434419,0.000958476,0.00271008,0.00584669,-0.000544026,0.506224,0.00750376,1402,828,-0.96124,-0.737427,32.3162,-9.00475,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.132465,0.0808847,0.119607,-0.000970932,2.04717e-05,-0.000451817,0.000195485,-0.00114595,-1.20124,0.00709595,772,835,-1.13568,-1.04966,20.0788,3.10741,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.132889,0.07851,0.122912,-0.00103321,0.000118586,-0.000572579,0.000354787,-0.00126941,-1.17954,0.00670873,779,835,-1.13086,-1.02583,19.8905,2.98991,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.13307,0.076913,0.126166,-0.00106014,0.000189351,-0.000635505,0.00045577,-0.00132656,-1.17383,0.00623776,786,835,-1.12373,-1.01536,19.643,2.85923,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.133513,0.0757278,0.128633,-0.00106526,0.000240264,-0.000682156,0.00053166,-0.00135666,-1.16709,0.00605148,793,835,-1.12079,-1.01205,19.4015,2.72531,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.134052,0.0741212,0.131534,-0.00106337,0.000280013,-0.000733773,0.000603104,-0.00138646,-1.15603,0.00623988,800,835,-1.1178,-1.003,19.1808,2.61355,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.13543,0.0716464,0.136482,-0.00106675,0.00030988,-0.000792287,0.000671086,-0.00142796,-1.14304,0.00647741,807,835,-1.11894,-0.985761,18.9921,2.54536,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.136739,0.0691979,0.139798,-0.00107296,0.000333555,-0.000856271,0.000738346,-0.00147775,-1.1292,0.00653107,814,835,-1.12255,-0.964948,18.8047,2.4566,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.137773,0.0673962,0.140253,-0.00107779,0.000361594,-0.000915877,0.000806715,-0.00152291,-1.11841,0.00644955,821,835,-1.12923,-0.947909,18.6093,2.3446,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.137707,0.0663092,0.139066,-0.00108587,0.000396164,-0.000981085,0.000884633,-0.00157434,-1.10884,0.00626311,828,835,-1.12824,-0.93567,18.4085,2.21203,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.137775,0.0650499,0.139354,-0.00110465,0.000436961,-0.00106232,0.000978661,-0.00164635,-1.09924,0.00645196,835,835,-1.12554,-0.926315,18.2095,2.08822,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.138648,0.0629485,0.143513,-0.00114041,0.000472196,-0.0011493,0.00106982,-0.00173803,-1.09128,0.00666231,842,835,-1.12274,-0.91526,18.0137,1.97784,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.140032,0.0595861,0.153207,-0.00118575,0.000510716,-0.00123444,0.00116026,-0.00183529,-1.08642,0.00666703,849,835,-1.11316,-0.895,17.8224,1.84636,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.141449,0.0564468,0.162296,-0.00122611,0.000560234,-0.00131844,0.00125955,-0.00192543,-1.08311,0.00650966,856,835,-1.10495,-0.877624,17.6222,1.70518,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.142473,0.0541923,0.16812,-0.0012624,0.000626486,-0.00141052,0.00137956,-0.00201547,-1.0804,0.00667871,863,835,-1.09958,-0.867088,17.4584,1.55813,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.143118,0.0528481,0.167955,-0.00130968,0.000706825,-0.00150829,0.00151282,-0.00211568,-1.08002,0.00699559,870,835,-1.10318,-0.857043,17.2975,1.4238,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.14388,0.0513969,0.166301,-0.00137986,0.000796394,-0.00160119,0.00164419,-0.00222766,-1.08384,0.00711309,877,835,-1.11114,-0.843149,17.1109,1.33296,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.144723,0.0486814,0.167181,-0.00146932,0.00089212,-0.00168353,0.0017677,-0.00234489,-1.09121,0.00708477,884,835,-1.11423,-0.815706,16.9065,1.24125,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.146774,0.0452875,0.174745,-0.0015562,0.000990219,-0.00175503,0.00188523,-0.00245121,-1.0992,0.00705843,891,835,-1.11489,-0.787073,16.6426,1.1485,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.148853,0.042001,0.182042,-0.00163324,0.00108781,-0.00182204,0.00200124,-0.00254667,-1.10609,0.00756942,898,835,-1.11616,-0.759123,16.4605,1.03176,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.150564,0.0389765,0.188801,-0.00170698,0.00118144,-0.00188106,0.00210875,-0.00263429,-1.11279,0.00817716,905,835,-1.1147,-0.736342,16.2888,0.901941,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.151942,0.0362787,0.193988,-0.00178582,0.00127189,-0.0019305,0.0022056,-0.00271954,-1.1203,0.00809316,912,835,-1.11315,-0.724796,16.1017,0.779208,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.153231,0.0335556,0.19854,-0.0018777,0.00135989,-0.0019712,0.0022918,-0.00280961,-1.12917,0.00789104,919,835,-1.11197,-0.712628,15.8864,0.658714,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.154327,0.0310628,0.200775,-0.00197882,0.00144416,-0.00199883,0.00236412,-0.00289878,-1.13945,0.00787946,926,835,-1.11396,-0.693543,15.7019,0.531562,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.156311,0.0277225,0.204994,-0.0020832,0.00152721,-0.00200967,0.0024234,-0.00297939,-1.15132,0.00798808,933,835,-1.12017,-0.662224,15.5591,0.415061,17.441,1.02072
-15.9798,18.082,-0.471529,-0.158748,0.0243612,0.208856,-0.00218617,0.00160688,-0.00201356,0.00247644,-0.00305573,-1.16314,0.00776207,940,835,-1.13158,-0.630746,15.4417,0.321053,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.160706,0.0208618,0.213177,-0.00228669,0.00168307,-0.0020199,0.00253011,-0.00313372,-1.17372,0.00745919,947,835,-1.1369,-0.60482,15.3284,0.239583,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.162161,0.018019,0.215787,-0.00239542,0.00175366,-0.00201628,0.00257206,-0.00321382,-1.18522,0.00709921,954,835,-1.14106,-0.58628,15.2237,0.161224,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.16311,0.0152883,0.217154,-0.00252265,0.00182094,-0.00199079,0.00259532,-0.00329703,-1.19983,0.0069949,961,835,-1.14295,-0.564547,15.1439,0.053469,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.1645,0.012249,0.219766,-0.00266432,0.00188876,-0.00195039,0.00261,-0.00338555,-1.2166,0.00716008,968,835,-1.14622,-0.540775,15.1069,-0.0704506,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.166398,0.00832401,0.224201,-0.00280582,0.00196506,-0.00191322,0.00263752,-0.00347828,-1.2328,0.00716798,975,835,-1.15,-0.510881,15.0882,-0.19805,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.168694,0.00423573,0.229213,-0.00293847,0.00205543,-0.00188292,0.0026858,-0.00356885,-1.24774,0.00711298,982,835,-1.15628,-0.478452,15.0345,-0.318927,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.171254,0.000495214,0.23216,-0.00306354,0.00216463,-0.00184467,0.00274995,-0.00364887,-1.26354,0.00718607,989,835,-1.17002,-0.442996,14.9574,-0.41309,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.174013,-0.003545,0.23463,-0.00319415,0.00229182,-0.00178755,0.00282287,-0.0037252,-1.28202,0.00709452,996,835,-1.18673,-0.399783,14.8563,-0.486091,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.176164,-0.00693286,0.237327,-0.0033375,0.00243925,-0.00170468,0.00290477,-0.00380302,-1.30421,0.00737823,1003,835,-1.19684,-0.366986,14.8141,-0.586747,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.17838,-0.00968725,0.239499,-0.00348441,0.00260896,-0.00160367,0.00300524,-0.00388069,-1.32854,0.00785627,1010,835,-1.2088,-0.348147,14.8068,-0.690559,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.180816,-0.0126568,0.241436,-0.0036269,0.00280378,-0.00149478,0.00313426,-0.00395737,-1.35321,0.00828916,1017,835,-1.22336,-0.328068,14.8086,-0.807804,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.183835,-0.0162719,0.243807,-0.00377527,0.00301817,-0.00137125,0.00328451,-0.00404161,-1.37895,0.00819474,1024,835,-1.24247,-0.29712,14.8131,-0.914208,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.186499,-0.0208686,0.246366,-0.00393656,0.00324442,-0.00121404,0.00344411,-0.00413626,-1.40777,0.00799913,1031,835,-1.25724,-0.251214,14.8124,-1.01136,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.188643,-0.0254173,0.249192,-0.00410216,0.0034758,-0.00101182,0.00360857,-0.00423493,-1.44032,0.00799099,1038,835,-1.26608,-0.206261,14.8278,-1.10329,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.190725,-0.0293359,0.250947,-0.00426403,0.00370811,-0.000762317,0.00378035,-0.00433627,-1.47631,0.00802789,1045,835,-1.27694,-0.168987,14.8454,-1.18758,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.193549,-0.0328616,0.253034,-0.00441009,0.00393073,-0.000474663,0.00395766,-0.00443702,-1.51413,0.00847052,1052,835,-1.29441,-0.13617,14.8792,-1.2835,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.19708,-0.036448,0.25419,-0.00453657,0.00413337,-0.000162788,0.00413642,-0.00453963,-1.55203,0.00853665,1059,835,-1.32108,-0.104391,14.9147,-1.38092,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.200529,-0.0393771,0.254185,-0.00463028,0.0043037,0.000175595,0.00430715,-0.00463373,1.55115,0.00873645,1066,835,-1.34991,-0.0778744,14.9562,-1.49996,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.203559,-0.0426726,0.254178,-0.0046769,0.00442902,0.000551746,0.00446233,-0.00471021,1.5105,0.00839699,1073,835,-1.3745,-0.0410149,14.9887,-1.61485,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.207822,-0.0456391,0.256449,-0.00467786,0.00450616,0.00096494,0.00460645,-0.00477814,1.46724,0.00838291,1080,835,-1.40569,-0.00615901,15.0338,-1.73566,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.212185,-0.0481093,0.2589,-0.00461386,0.0045351,0.00140933,0.00474728,-0.00482603,1.42137,0.00835828,1087,835,-1.43738,0.0184955,15.1091,-1.86072,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.216297,-0.0494089,0.25888,-0.00447501,0.00452059,0.00186082,0.00489032,-0.00484474,1.37466,0.00856553,1094,835,-1.473,0.0284603,15.2118,-1.9907,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.219265,-0.0506662,0.25744,-0.00426465,0.00446969,0.00229107,0.00503417,-0.00482914,1.32922,0.00901678,1101,835,-1.5008,0.0343583,15.3224,-2.11687,17.868,-2.21346
0.751053,18.2155,-0.0567918,-0.221186,-0.0518572,0.254781,-0.00399439,0.00438563,0.00268305,0.00517105,-0.00477982,1.28602,0.0096158,1108,835,-1.52137,0.0432867,15.4459,-2.23509,18.005,-2.3556
1.45366,18.2209,-0.0390161,-0.223781,-0.0528405,0.251645,-0.00367923,0.00427062,0.00304368,0.00530209,-0.0047107,1.24405,0.0106981,1115,835,-1.55004,0.0588379,15.5428,-2.35015,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-0.225724,-0.0521083,0.247135,-0.00332306,0.0041252,0.00338807,0.00543577,-0.00463363,1.2017,0.0104725,1122,835,-1.57638,0.0623595,15.7106,-2.47938,18.3011,-2.6114
2.86733,18.2366,-0.029634,-0.227494,-0.0510743,0.242801,-0.00292975,0.00396183,0.00370539,0.00557602,-0.00454394,1.15995,0.00987949,1129,835,-1.60075,0.0624104,15.8796,-2.62965,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-0.229142,-0.0498535,0.242239,-0.00251106,0.00379566,0.00396844,0.00571105,-0.00442645,1.12112,0.00888425,1136,835,-1.61419,0.0558238,16.0559,-2.78242,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-0.231131,-0.0484263,0.246549,-0.00207662,0.00363076,0.00417234,0.00583197,-0.00427783,1.08534,0.00819217,1143,835,-1.61827,0.0365264,16.1933,-2.93052,18.8294,-3.0153
4.98725,18.2564,0.000471437,-0.233396,-0.0468311,0.248361,-0.0016222,0.00346508,0.00433766,0.0059499,-0.00410702,1.05058,0.00811625,1150,835,-1.63157,0.019291,16.3526,-3.07188,19.0107,-3.13523
5.6939,18.2626,0.0141611,-0.234769,-0.04552,0.248691,-0.00115997,0.00329685,0.00447779,0.00607009,-0.00393321,1.01628,0.00806398,1157,835,-1.63983,0.0054211,16.5188,-3.21583,19.1884,-3.26521
6.40214,18.2696,0.0238779,-0.235406,-0.0435421,0.247387,-0.000696208,0.00312569,0.00459599,0.00619217,-0.0037627,0.982418,0.00796127,1164,835,-1.6454,-0.0106424,16.7175,-3.36753,19.3891,-3.39734
7.10839,18.2757,0.0427287,-0.235711,-0.0409448,0.246015,-0.000232456,0.00295074,0.00469306,0.00631474,-0.00359646,0.948881,0.00775529,1171,835,-1.64816,-0.0303665,16.8917,-3.5403,19.5619,-3.54202
7.81649,18.2825,0.0566516,-0.236565,-0.0377313,0.245205,0.000227871,0.00277555,0.00476173,0.00643088,-0.00342746,0.916096,0.00769071,1178,835,-1.65498,-0.0625577,17.0865,-3.71341,19.7614,-3.68502
8.52812,18.2911,0.0597914,-0.237293,-0.035456,0.246607,0.000680538,0.00260113,0.0047987,0.00653468,-0.00325301,0.884152,0.00772356,1185,835,-1.65422,-0.0919225,17.3302,-3.87716,20.0108,-3.82728
9.24192,18.3005,0.0571218,-0.237389,-0.0335037,0.247195,0.00110648,0.00242749,0.00480348,0.00661566,-0.0030817,0.853723,0.00790992,1192,835,-1.64927,-0.119461,17.6114,-4.02754,20.2905,-3.96364
9.95744,18.3106,0.0503423,-0.235881,-0.0312689,0.245859,0.00150288,0.00225399,0.00479739,0.00669051,-0.00293363,0.82446,0.00847749,1199,835,-1.63394,-0.141492,17.9349,-4.18353,20.5939,-4.1011
10.6724,18.3208,0.0476464,-0.233457,-0.0280764,0.241024,0.00187195,0.00208175,0.00479389,0.00677189,-0.00281819,0.796338,0.00872881,1206,835,-1.61963,-0.164667,18.263,-4.35953,20.8893,-4.25247
11.3881,18.3305,0.0443808,-0.231349,-0.0251,0.236578,0.00220981,0.00191663,0.00477654,0.00684202,-0.00271557,0.770058,0.00892628,1213,835,-1.60744,-0.186467,18.5971,-4.52333,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.229852,-0.022265,0.236209,0.00250909,0.00176819,0.00472232,0.00687546,-0.00259819,0.746255,0.00910122,1220,835,-1.59011,-0.212988,18.8911,-4.67213,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.227881,-0.0188435,0.23368,0.0027542,0.00164572,0.00462414,0.0068572,-0.00245728,0.725754,0.00956156,1227,835,-1.5744,-0.241852,19.16,-4.83117,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.22603,-0.0158095,0.233008,0.00294415,0.00154355,0.00450551,0.00680346,-0.00231576,0.708299,0.00960936,1234,835,-1.55462,-0.271322,19.4683,-4.99351,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.223908,-0.0133536,0.234156,0.00309852,0.00145355,0.00438007,0.00673265,-0.00218058,0.692589,0.00954204,1241,835,-1.527,-0.291839,19.8173,-5.17136,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.221079,-0.0104167,0.234432,0.00323329,0.00137634,0.00424781,0.00665291,-0.00204329,0.677802,0.00971648,1248,835,-1.49504,-0.319491,20.2109,-5.34189,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.217895,-0.00538818,0.225706,0.00334759,0.00131267,0.00410185,0.00655629,-0.00189603,0.663828,0.00991812,1255,835,-1.48584,-0.351934,20.583,-5.50911,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.215027,-0.000506161,0.215835,0.00344366,0.00126045,0.00394961,0.00644974,-0.00174564,0.650573,0.00940029,1262,835,-1.48324,-0.380409,20.9239,-5.68322,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.212575,0.00289068,0.209619,0.00353291,0.00121292,0.00380552,0.0063513,-0.00160547,0.637462,0.00871972,1269,835,-1.47399,-0.4045,21.2815,-5.85999,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.209801,0.00339053,0.215551,0.00361367,0.00116862,0.00367138,0.00626071,-0.00147843,0.624678,0.00835412,1276,835,-1.42599,-0.422382,21.6897,-6.01339,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.207493,0.00354851,0.225063,0.00367404,0.00111961,0.00355294,0.00617236,-0.00137872,0.61285,0.00809728,1283,835,-1.37205,-0.442349,22.0831,-6.17587,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.205065,0.00518164,0.229465,0.00371895,0.00106043,0.00345105,0.00608789,-0.00130851,0.601568,0.00823573,1290,835,-1.33203,-0.466818,22.492,-6.32198,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.20187,0.00706614,0.228394,0.00375436,0.000992841,0.00336048,0.00600668,-0.00125948,0.590472,0.00836536,1297,835,-1.30047,-0.480824,22.9073,-6.47136,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.198365,0.0096901,0.223432,0.00378035,0.000919857,0.00327008,0.00591927,-0.00121907,0.579246,0.00848168,1304,835,-1.27754,-0.501136,23.3097,-6.61356,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.195077,0.0114013,0.222182,0.00379378,0.000847094,0.00317557,0.00582115,-0.00118028,0.568197,0.00812677,1311,835,-1.24571,-0.517294,23.7364,-6.75651,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.192422,0.0144402,0.220953,0.00379139,0.000777596,0.00308339,0.00571641,-0.00114742,0.558109,0.0082959,1318,835,-1.22044,-0.552262,24.2092,-6.94135,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.189229,0.0184709,0.21505,0.00377985,0.000713779,0.00299983,0.00561567,-0.00112203,0.549177,0.00833712,1325,835,-1.20419,-0.58536,24.723,-7.14113,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.186543,0.022059,0.211182,0.00377946,0.000656999,0.0029246,0.00553346,-0.001097,0.540228,0.00806789,1332,835,-1.18694,-0.611476,25.243,-7.32546,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.184241,0.0243003,0.210062,0.00379182,0.000609753,0.00283987,0.00545597,-0.0010544,0.53006,0.00846981,1339,835,-1.16502,-0.618115,25.7448,-7.47274,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.181533,0.0262737,0.20789,0.00379504,0.0005826,0.00274813,0.00537192,-0.000994283,0.520934,0.00835274,1346,835,-1.14219,-0.628621,26.2854,-7.61735,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.178913,0.0282588,0.205043,0.00378944,0.000571974,0.0026558,0.00528575,-0.000924338,0.513083,0.00794277,1353,835,-1.12223,-0.646,26.8519,-7.77104,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.175767,0.0307606,0.200133,0.00379849,0.000559536,0.00256743,0.00521453,-0.000856508,0.504027,0.00746837,1360,835,-1.10362,-0.671997,27.4534,-7.92582,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.173177,0.0326159,0.198936,0.00383769,0.000556494,0.00249334,0.00518177,-0.000787584,0.494411,0.00758802,1367,835,-1.07915,-0.691819,28.1039,-8.08846,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.171036,0.0340848,0.200041,0.00389216,0.000571656,0.00243979,0.00518301,-0.000719197,0.486643,0.00836911,1374,835,-1.05198,-0.70771,28.8184,-8.2513,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.168868,0.0353864,0.202037,0.00396274,0.00059589,0.00241839,0.00522593,-0.000667302,0.481349,0.00850525,1381,835,-1.02181,-0.722181,29.5419,-8.40613,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.166302,0.0369777,0.1982,0.00405117,0.000629297,0.00243463,0.00531592,-0.000635455,0.479113,0.00804929,1388,835,-1.00574,-0.728076,30.2473,-8.55244,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.163751,0.0383792,0.19389,0.00415017,0.000674067,0.00248658,0.00544591,-0.000621676,0.48038,0.00787765,1395,835,-0.991368,-0.729773,30.9195,-8.67348,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.160579,0.0397632,0.189579,0.00426455,0.000736191,0.00257735,0.00562368,-0.000622936,0.485276,0.00750808,1402,835,-0.97119,-0.73376,31.5595,-8.81707,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.157508,0.0415713,0.186486,0.00441479,0.000815656,0.00271426,0.00587185,-0.00064141,0.492667,0.00734968,1409,835,-0.94852,-0.747434,32.1851,-8.97677,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.131954,0.0831436,0.118399,-0.00093597,-8.1912e-05,-0.000223324,-2.70411e-05,-0.000990841,-1.32987,0.00768051,765,842,-1.13598,-1.06845,19.6549,3.04347,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.132799,0.0812428,0.120222,-0.000996694,5.04024e-05,-0.000420125,0.000198128,-0.00114442,-1.23268,0.00728453,772,842,-1.13851,-1.05151,19.4087,2.94195,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.133528,0.0789481,0.123361,-0.00104727,0.000145727,-0.000542632,0.000355615,-0.00125716,-1.20172,0.00686893,779,842,-1.13713,-1.03133,19.1672,2.82956,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.133771,0.077285,0.126679,-0.00106837,0.000213728,-0.000614901,0.000460961,-0.00131561,-1.18851,0.00642769,786,842,-1.1305,-1.01854,18.9157,2.69764,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.134144,0.0759102,0.129607,-0.00106995,0.000263061,-0.000672564,0.00054343,-0.00135032,-1.17584,0.00610564,793,842,-1.12591,-1.00937,18.6804,2.56071,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.134699,0.0741871,0.133013,-0.00106634,0.000300942,-0.000731135,0.000618263,-0.00138366,-1.16132,0.00611678,800,842,-1.12204,-0.997487,18.4659,2.44312,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.136328,0.071245,0.13891,-0.00107027,0.0003272,-0.000793227,0.000685555,-0.00142863,-1.14647,0.00640963,807,842,-1.12367,-0.978555,18.2712,2.36531,19.862,3.30441
-28.3631,17.321,-0.891718,-0.137779,0.0688605,0.141388,-0.00107604,0.000346694,-0.000861155,0.000752301,-0.00148165,-1.13061,0.00652378,814,842,-1.13039,-0.958933,18.0796,2.28239,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.139026,0.0671345,0.142185,-0.00107846,0.000371178,-0.000924846,0.000821392,-0.00152868,-1.11777,0.0066657,821,842,-1.1385,-0.946616,17.8758,2.18711,19.498,3.08609
-26.9947,17.328,-0.847037,-0.139313,0.0662757,0.141475,-0.00108366,0.000403283,-0.000993192,0.000900447,-0.00158083,-1.10669,0.00644072,828,842,-1.14014,-0.938899,17.6672,2.07369,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.139568,0.0650914,0.142535,-0.00110016,0.000442136,-0.00107578,0.000994607,-0.00165263,-1.09636,0.00643135,835,842,-1.13773,-0.929398,17.4606,1.96053,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.140286,0.0631405,0.147353,-0.00113187,0.000475966,-0.00116489,0.00108741,-0.00174332,-1.08743,0.00646164,842,842,-1.132,-0.917056,17.2681,1.84608,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.141565,0.0601877,0.15527,-0.00117037,0.000513943,-0.00125544,0.00118352,-0.00183995,-1.08083,0.0063123,849,842,-1.1251,-0.898156,17.0912,1.71661,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.143222,0.0574038,0.163881,-0.00120333,0.000563427,-0.00134821,0.00129189,-0.00193179,-1.07542,0.00624237,856,842,-1.12035,-0.887338,16.8924,1.56276,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.144787,0.0555144,0.170736,-0.00123372,0.000628281,-0.00144912,0.0014197,-0.00202513,-1.07093,0.00657798,863,842,-1.11827,-0.889256,16.7126,1.40351,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.145766,0.0535054,0.173674,-0.00127568,0.000704374,-0.00155402,0.00155693,-0.00212824,-1.06902,0.00698116,870,842,-1.11843,-0.877461,16.5473,1.29326,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.146516,0.0516303,0.174372,-0.00134007,0.000786627,-0.00165282,0.00168861,-0.00224205,-1.07124,0.00712249,877,842,-1.12104,-0.860562,16.3752,1.21197,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.147027,0.0483518,0.175419,-0.0014249,0.000872124,-0.00174042,0.00180884,-0.00236161,-1.07705,0.00712415,884,842,-1.12019,-0.823132,16.1836,1.14419,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.148174,0.0447996,0.178828,-0.00150993,0.000958281,-0.0018161,0.00191991,-0.00247156,-1.08383,0.00724069,891,842,-1.12058,-0.783825,15.9511,1.05009,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.149497,0.0419539,0.183268,-0.00158822,0.00104289,-0.0018859,0.00202675,-0.00257207,-1.08995,0.00766684,898,842,-1.12047,-0.758596,15.7604,0.926448,17.5467,1.64412
