 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3357,22.3468,-1.08468,-0.192788,-1.05943,0.91752,-0.0204432,0.0251923,-0.0129773,0.0286245,-0.0238754,-1.31224,0.0103064,954,793,0.441485,9.06905,18.1007,10.1266,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.208165,-1.07878,0.93022,-0.0220229,0.026626,-0.0126295,0.0297093,-0.0251062,-1.33135,0.0105227,961,793,0.336579,9.23851,17.8969,10.1687,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.225758,-1.09628,0.939081,-0.0235602,0.0281291,-0.012251,0.0308857,-0.0263168,-1.34947,0.0104683,968,793,0.200657,9.39585,17.6802,10.1857,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.245055,-1.11314,0.946983,-0.0250553,0.029684,-0.0118059,0.0321217,-0.027493,-1.36718,0.0105104,975,793,0.0458044,9.54152,17.4226,10.1848,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.263807,-1.13046,0.957675,-0.0264976,0.031263,-0.0112626,0.0333814,-0.028616,-1.38488,0.0110501,982,793,-0.0964552,9.68933,17.1764,10.1806,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.283586,-1.14896,0.972619,-0.0278845,0.0328551,-0.0106288,0.0346614,-0.0296907,-1.40247,0.0115319,989,793,-0.238231,9.85175,16.9558,10.1703,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.303932,-1.16781,0.983822,-0.029262,0.0344471,-0.00989997,0.0359501,-0.0307649,-1.42013,0.0117691,996,793,-0.393749,10.025,16.7253,10.1764,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.325045,-1.18569,0.992885,-0.0306308,0.0360127,-0.00901978,0.0372119,-0.03183,-1.43862,0.01205,1003,793,-0.561661,10.1888,16.4913,10.1767,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.347113,-1.20222,0.993083,-0.0319628,0.0375229,-0.00794602,0.03842,-0.0328599,-1.45838,0.0121359,1010,793,-0.760017,10.3438,16.2491,10.1886,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.37053,-1.21891,0.990619,-0.0332474,0.038967,-0.00669761,0.039583,-0.0338633,-1.47909,0.0122654,1017,793,-0.977836,10.5036,16.0441,10.2263,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.395111,-1.23609,0.990149,-0.0344851,0.0403498,-0.00529457,0.0407225,-0.0348579,-1.50051,0.0125066,1024,793,-1.2021,10.6723,15.8506,10.2508,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.420933,-1.25162,0.987157,-0.0356797,0.0416565,-0.00375044,0.041838,-0.0358612,-1.52245,0.0131321,1031,793,-1.44491,10.8223,15.6232,10.2581,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.444996,-1.26779,0.984913,-0.0367748,0.0428753,-0.00204412,0.0429277,-0.0368272,-1.54516,0.0139483,1038,793,-1.6678,10.9727,15.4298,10.2706,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.470443,-1.28481,0.985503,-0.0376996,0.0440056,-0.000139636,0.0440059,-0.0376999,-1.56909,0.0154319,1045,793,-1.89703,11.1329,15.2456,10.29,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.500198,-1.2982,0.984182,-0.0384642,0.0450377,0.00196083,0.0450837,-0.0385102,1.54733,0.016333,1052,793,-2.17457,11.2638,15.0309,10.2932,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.528802,-1.30667,0.976225,-0.0390826,0.0459612,0.00423656,0.0461717,-0.0392932,1.52114,0.0152892,1059,793,-2.45818,11.357,14.7876,10.2449,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.557821,-1.31239,0.965975,-0.0394555,0.0467539,0.00665489,0.0472646,-0.0399662,1.49421,0.0149226,1066,793,-2.75228,11.4271,14.5184,10.1607,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.585459,-1.31775,0.957527,-0.0395021,0.047396,0.00918235,0.0483556,-0.0404618,1.46666,0.0152647,1073,793,-3.02796,11.486,14.3409,10.0583,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.617238,-1.32085,0.949521,-0.0391775,0.0478673,0.0117858,0.0494348,-0.0407451,1.43857,0.0150086,1080,793,-3.34423,11.5319,14.1555,9.93778,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.648421,-1.32373,0.941429,-0.038477,0.0481539,0.0144241,0.0504924,-0.0408155,1.41007,0.0149016,1087,793,-3.65458,11.5716,13.9762,9.81735,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.677477,-1.32516,0.930089,-0.0374351,0.0482172,0.0170447,0.0514844,-0.0407023,1.38141,0.0133962,1094,793,-3.95234,11.6051,13.8149,9.70725,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.703156,-1.31925,0.913818,-0.0360324,0.0480385,0.0195886,0.0523786,-0.0403725,1.35276,0.0133927,1101,793,-4.23108,11.5565,13.709,9.53174,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.728117,-1.30658,0.897303,-0.0343155,0.0476096,0.0220269,0.0531563,-0.0398623,1.32411,0.0138066,1108,793,-4.5054,11.444,13.665,9.27402,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.752311,-1.29329,0.884953,-0.03234,0.0469381,0.0243744,0.0538326,-0.0392344,1.29514,0.0139905,1115,793,-4.76173,11.3284,13.6572,8.98357,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.774568,-1.28034,0.880782,-0.0300926,0.0460383,0.0266456,0.0544375,-0.0384918,1.26544,0.0131146,1122,793,-4.97774,11.2039,13.6561,8.6957,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.794118,-1.26814,0.877656,-0.0275695,0.0449105,0.0288184,0.054972,-0.0376311,1.23489,0.0121999,1129,793,-5.16395,11.0857,13.6677,8.43528,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.810902,-1.2514,0.867718,-0.0248816,0.0435865,0.0308426,0.055431,-0.0367262,1.20413,0.0127476,1136,793,-5.34177,10.9217,13.6966,8.1423,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.827151,-1.23206,0.860123,-0.0221783,0.0421046,0.0326547,0.0557824,-0.0358561,1.17414,0.0140818,1143,793,-5.50891,10.7184,13.7597,7.80057,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.842641,-1.21115,0.856928,-0.0194605,0.0405033,0.034212,0.0560118,-0.034969,1.1452,0.0145659,1150,793,-5.65767,10.5087,13.8346,7.44437,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.857332,-1.1886,0.854894,-0.0166391,0.0388135,0.035527,0.0561529,-0.0339785,1.11674,0.014331,1157,793,-5.79607,10.2872,13.9129,7.05587,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.871535,-1.16342,0.852776,-0.0137047,0.0370622,0.0366605,0.0562693,-0.0329117,1.0882,0.013984,1164,793,-5.93082,10.0503,13.9887,6.6441,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.88184,-1.13281,0.838358,-0.0107715,0.0352826,0.0376057,0.0563513,-0.0318402,1.06012,0.0140809,1171,793,-6.06155,9.76939,14.1285,6.18999,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.887281,-1.09908,0.823053,-0.00786134,0.0335022,0.0383122,0.0563585,-0.0307176,1.0329,0.0138869,1178,793,-6.14809,9.44966,14.3155,5.72051,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.889668,-1.06373,0.805714,-0.00491179,0.0317443,0.0387426,0.0562753,-0.0294429,1.00634,0.0130403,1185,793,-6.21104,9.11691,14.5375,5.25438,24.551,-4.0771
9.56951,22.607,-0.602533,-0.89208,-1.03184,0.804241,-0.00190521,0.0300013,0.0389148,0.056106,-0.0280099,0.979927,0.012044,1192,793,-6.23067,8.78775,14.7619,4.7803,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.897875,-1.00123,0.797736,0.00111206,0.028292,0.0388862,0.0558946,-0.0264905,0.953504,0.0118982,1199,793,-6.29685,8.48381,14.9722,4.32171,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.900578,-0.972229,0.791034,0.0040409,0.0266253,0.0386479,0.0555969,-0.0249307,0.927533,0.0124645,1206,793,-6.33292,8.20016,15.2287,3.87988,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.8993,-0.942743,0.779091,0.00683299,0.0250192,0.0381817,0.0551757,-0.0233235,0.902297,0.0128904,1213,793,-6.34472,7.91947,15.5406,3.45262,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.894894,-0.910431,0.77115,0.00947211,0.0234727,0.0375276,0.0546473,-0.0217026,0.877607,0.0127826,1220,793,-6.31623,7.60805,15.9111,2.99068,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.887062,-0.878377,0.765872,0.0118833,0.021992,0.0367572,0.0540407,-0.0201654,0.853723,0.0137034,1227,793,-6.24714,7.29527,16.3348,2.51304,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.875291,-0.848296,0.765224,0.0140041,0.0205893,0.035915,0.0533623,-0.0187689,0.831109,0.0143539,1234,793,-6.12636,6.99667,16.822,2.05404,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.858869,-0.817107,0.758703,0.0158585,0.019266,0.0350146,0.0526183,-0.0174938,0.809708,0.0141485,1241,793,-5.97728,6.68718,17.3197,1.60418,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.842286,-0.784767,0.750643,0.0174569,0.0180341,0.0340597,0.0518064,-0.0163154,0.789634,0.0138741,1248,793,-5.83189,6.37177,17.8265,1.12877,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.829016,-0.752376,0.737188,0.018764,0.0169068,0.0330693,0.0509177,-0.0152469,0.771361,0.0129486,1255,793,-5.73458,6.06093,18.2838,0.658403,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.818148,-0.72441,0.727244,0.0197609,0.0158812,0.0320599,0.0499395,-0.0142975,0.755181,0.0126366,1262,793,-5.64989,5.7956,18.7426,0.228208,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.805198,-0.697246,0.716235,0.0204947,0.0149344,0.0310116,0.0488506,-0.0134215,0.740693,0.0126117,1269,793,-5.54819,5.5453,19.2481,-0.200441,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.787885,-0.667802,0.699497,0.0210273,0.0140482,0.0299319,0.0476723,-0.0125969,0.727368,0.0125928,1276,793,-5.42183,5.28303,19.7933,-0.622374,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.770306,-0.639233,0.688113,0.0213697,0.013223,0.0288498,0.0464323,-0.0118396,0.715266,0.012749,1283,793,-5.2781,5.02668,20.3489,-1.04916,28.847,-6.33188
19.6264,22.751,-0.561836,-0.753726,-0.611073,0.681659,0.0215448,0.0124668,0.0277806,0.0451548,-0.0111431,0.704421,0.012276,1290,793,-5.1304,4.76844,20.9196,-1.48509,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.738526,-0.58593,0.679472,0.0216073,0.0117764,0.0267189,0.0438591,-0.0104754,0.69443,0.0120339,1297,793,-4.98317,4.5293,21.4849,-1.88059,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.723697,-0.560526,0.675195,0.0216054,0.0111253,0.0256501,0.0425452,-0.00981448,0.68464,0.011883,1304,793,-4.84596,4.2856,22.0729,-2.28177,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.707088,-0.534651,0.666894,0.0215524,0.0104903,0.0246062,0.0412416,-0.00919885,0.674845,0.0115546,1311,793,-4.70388,4.04581,22.6743,-2.68597,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.690787,-0.506391,0.654436,0.0214088,0.0098652,0.0235802,0.0399133,-0.00863928,0.665371,0.0109523,1318,793,-4.57833,3.78341,23.2621,-3.10297,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.67649,-0.480645,0.643076,0.0211221,0.00924455,0.0225363,0.038489,-0.00812233,0.656567,0.0111583,1325,793,-4.46861,3.54505,23.8661,-3.51695,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.662441,-0.457775,0.638098,0.0207156,0.00863053,0.0214896,0.0369961,-0.00764993,0.648345,0.0110231,1332,793,-4.34191,3.3232,24.5175,-3.90882,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.649085,-0.436195,0.634483,0.0202601,0.00804459,0.0204632,0.0355076,-0.00720295,0.64037,0.0106143,1339,793,-4.21776,3.11179,25.205,-4.29111,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.633704,-0.41445,0.629511,0.0197571,0.0074816,0.0194823,0.0340456,-0.00680686,0.632798,0.00990239,1346,793,-4.07849,2.9032,25.9772,-4.67394,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.620175,-0.393018,0.623572,0.019185,0.00693306,0.0185215,0.0325673,-0.00644927,0.625687,0.0102326,1353,793,-3.96014,2.69811,26.7993,-5.05874,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.607606,-0.372206,0.615875,0.01851,0.00640675,0.0175723,0.0310435,-0.00612677,0.619566,0.010877,1360,793,-3.85661,2.50667,27.5976,-5.44039,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.594539,-0.352423,0.602459,0.0177716,0.00593767,0.0166948,0.029567,-0.00585771,0.615094,0.0113333,1367,793,-3.76572,2.33712,28.3465,-5.77865,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.583628,-0.334284,0.595364,0.0170066,0.00554624,0.0159389,0.0282141,-0.00566123,0.612837,0.0116741,1374,793,-3.67656,2.17552,29.0491,-6.10718,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.572461,-0.313857,0.586683,0.0162381,0.00523129,0.0152705,0.0269666,-0.00549722,0.612445,0.0116293,1381,793,-3.59103,1.99433,29.7734,-6.45368,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.0655697,-0.609714,0.645364,-0.000454587,0.00773255,-0.00989808,0.0143502,-0.0070722,-0.981474,0.00972451,793,800,0.747759,5.0641,22.6793,9.45517,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.0649731,-0.627485,0.657106,-0.000439632,0.00798406,-0.0103337,0.0149313,-0.00738689,-0.978911,0.0100299,800,800,0.79127,5.22741,22.4771,9.48344,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.0659862,-0.644933,0.66404,-0.000575273,0.00822916,-0.0108197,0.0155079,-0.00785405,-0.978606,0.010414,807,800,0.809066,5.39199,22.2604,9.51505,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.0670495,-0.661339,0.668521,-0.000861523,0.0085026,-0.0113343,0.0160838,-0.00844273,-0.981267,0.0105377,814,800,0.821466,5.5434,22.058,9.50635,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.0667509,-0.680076,0.68088,-0.00126933,0.00879999,-0.0118405,0.0166317,-0.00910107,-0.986421,0.0103776,821,800,0.864488,5.70557,21.8643,9.51181,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.0671034,-0.699397,0.699523,-0.001768,0.00912329,-0.0123068,0.0171355,-0.00978017,-0.993694,0.0103198,828,800,0.914242,5.87161,21.6708,9.52278,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.0689104,-0.719671,0.719,-0.00232091,0.00949894,-0.0127242,0.0176188,-0.0104407,-1.00281,0.0103678,835,800,0.951747,6.04604,21.4671,9.5528,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.0735387,-0.737352,0.732348,-0.00290395,0.00991496,-0.0131131,0.0181012,-0.0110902,-1.01272,0.0103082,842,800,0.947945,6.19935,21.2656,9.56262,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.0774154,-0.755509,0.743465,-0.00349046,0.0103917,-0.0134693,0.0186032,-0.011702,-1.02331,0.0104105,849,800,0.947707,6.35715,21.0781,9.57884,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.0807679,-0.774801,0.754944,-0.00406825,0.0109317,-0.013793,0.0191319,-0.0122685,-1.03441,0.0103758,856,800,0.954186,6.52928,20.8794,9.59968,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.0851767,-0.796323,0.764757,-0.00467001,0.0115285,-0.0140786,0.0196714,-0.0128128,-1.04642,0.0104798,863,800,0.947356,6.73192,20.6265,9.65461,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.0900848,-0.818313,0.775653,-0.00533436,0.0121953,-0.0143236,0.020223,-0.013362,-1.05997,0.0106082,870,800,0.938324,6.93485,20.3519,9.70744,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.0952232,-0.839348,0.786954,-0.006066,0.01294,-0.0145259,0.0207952,-0.0139213,-1.07506,0.0106116,877,800,0.928151,7.11454,20.0751,9.75041,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.101177,-0.860799,0.801875,-0.00686577,0.0137547,-0.0146779,0.0213816,-0.0144927,-1.09158,0.010779,884,800,0.918066,7.29485,19.7924,9.78667,22.274,2.5568
-20.58,21.6041,-1.27466,-0.106388,-0.8828,0.816789,-0.00773601,0.0146249,-0.0147808,0.0219775,-0.0150886,-1.1092,0.0109586,891,800,0.916081,7.4843,19.5408,9.83453,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.111377,-0.906126,0.831769,-0.0087214,0.015551,-0.0148384,0.0225842,-0.0157546,-1.12818,0.0105141,898,800,0.917261,7.69504,19.3012,9.88029,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.115397,-0.929021,0.841917,-0.00986327,0.0165378,-0.0148504,0.0232066,-0.016532,-1.14872,0.00985082,905,800,0.918085,7.9038,19.0731,9.93147,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.123635,-0.950125,0.854329,-0.01114,0.0175816,-0.0148168,0.023855,-0.0174134,-1.17028,0.0099193,912,800,0.881326,8.09053,18.8095,9.96709,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.135227,-0.971895,0.869294,-0.0125541,0.0186922,-0.0147404,0.0245484,-0.0184104,-1.19263,0.010373,919,800,0.816986,8.29004,18.5357,10.0152,21.4282,1.77954
-17.141,21.62,-1.09852,-0.146822,-0.992698,0.885213,-0.014076,0.0198678,-0.0146374,0.0253079,-0.0195161,-1.21496,0.01102,926,800,0.755073,8.47918,18.2773,10.0518,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.158698,-1.01342,0.898821,-0.0156586,0.0211086,-0.0145124,0.0261465,-0.0206964,-1.23667,0.0114075,933,800,0.685846,8.66193,18.0006,10.0814,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.170308,-1.03287,0.904648,-0.0172806,0.0224002,-0.0143397,0.0270398,-0.0219202,-1.25788,0.0114275,940,800,0.601963,8.84028,17.7184,10.1033,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.182921,-1.0518,0.912625,-0.0189241,0.0237479,-0.0140983,0.0279851,-0.0231613,-1.27884,0.0110888,947,800,0.513026,9.01678,17.454,10.1236,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.197178,-1.07176,0.925747,-0.0205761,0.025158,-0.0137985,0.0289986,-0.0244168,-1.29933,0.0104289,954,800,0.419937,9.2024,17.235,10.169,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.211759,-1.09212,0.938764,-0.0222241,0.026651,-0.0134629,0.030114,-0.0256872,-1.31902,0.0100563,961,800,0.324069,9.38711,17.0498,10.226,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.228251,-1.11257,0.949716,-0.0238385,0.0282147,-0.0130895,0.0313209,-0.0269447,-1.3378,0.0101886,968,800,0.205002,9.56225,16.8578,10.2732,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.246942,-1.13152,0.958868,-0.0254211,0.0298277,-0.0126376,0.0325811,-0.0281746,-1.35627,0.0108762,975,800,0.0598496,9.72389,16.614,10.3006,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.265755,-1.15078,0.972766,-0.0269572,0.0314608,-0.0120808,0.0338605,-0.029357,-1.37471,0.0117438,982,800,-0.0748532,9.88447,16.3651,10.3226,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.285215,-1.17038,0.990441,-0.0284413,0.0331063,-0.0114305,0.0351606,-0.0304956,-1.39297,0.0121344,989,800,-0.206564,10.0564,16.1256,10.328,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.306226,-1.19035,1.00088,-0.0299268,0.0347512,-0.0106779,0.0364684,-0.0316441,-1.41134,0.0119067,996,800,-0.370019,10.2399,15.8826,10.3475,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.32769,-1.20829,1.00816,-0.0314158,0.0363681,-0.00976312,0.0377463,-0.032794,-1.43056,0.0119692,1003,800,-0.545479,10.4075,15.6337,10.3534,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.350869,-1.2254,1.0101,-0.0328767,0.0379277,-0.00864477,0.0389679,-0.0339169,-1.45105,0.0119421,1010,800,-0.750495,10.5664,15.3762,10.3705,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.37619,-1.2428,1.01074,-0.0342837,0.039422,-0.00734773,0.0401473,-0.035009,-1.4724,0.0121716,1017,800,-0.979518,10.7277,15.1391,10.4019,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.402897,-1.26032,1.01173,-0.0356253,0.0408543,-0.00589113,0.0413055,-0.0360764,-1.49437,0.0125821,1024,800,-1.22114,10.8945,14.9264,10.4192,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.431122,-1.27617,1.00857,-0.0369092,0.0422149,-0.00428561,0.0424463,-0.0371406,-1.51684,0.0134451,1031,800,-1.488,11.0472,14.6929,10.4326,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.456188,-1.29303,1.00877,-0.0380891,0.0434872,-0.0025168,0.0435648,-0.0381667,-1.53998,0.0144746,1038,800,-1.71448,11.2026,14.5072,10.4573,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.481559,-1.31042,1.0097,-0.0390968,0.0446728,-0.000549298,0.0446764,-0.0391004,-1.56424,0.0160109,1045,800,-1.9417,11.3657,14.3333,10.4917,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.511051,-1.32696,1.00949,-0.0399427,0.0457623,0.0016222,0.045793,-0.0399734,1.55188,0.0168762,1052,800,-2.21276,11.5329,14.1077,10.5221,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.541739,-1.3358,0.998988,-0.0406418,0.0467474,0.00398261,0.0469285,-0.0408229,1.52535,0.016016,1059,800,-2.52307,11.6379,13.8448,10.4871,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.57277,-1.34209,0.989191,-0.0410814,0.0476045,0.00650135,0.0480786,-0.0415554,1.49801,0.0157005,1066,800,-2.83562,11.7129,13.5673,10.421,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.601648,-1.34731,0.981986,-0.0411672,0.0483092,0.00914485,0.0492343,-0.0420923,1.46998,0.0157333,1073,800,-3.12026,11.7693,13.3843,10.3282,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.634485,-1.35247,0.975111,-0.040846,0.0488411,0.011877,0.0503873,-0.0423922,1.44134,0.0156438,1080,800,-3.44322,11.8266,13.1838,10.2348,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.668904,-1.35797,0.965738,-0.0401113,0.0491865,0.014665,0.0515332,-0.042458,1.41212,0.0150421,1087,800,-3.78783,11.8941,12.9709,10.151,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.703228,-1.36163,0.951868,-0.0390077,0.0493024,0.0174582,0.0526285,-0.0423338,1.38254,0.0141313,1094,800,-4.14326,11.9526,12.7488,10.0639,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.730367,-1.35555,0.934621,-0.0375205,0.0491688,0.0201873,0.0536393,-0.0419909,1.35286,0.0142758,1101,800,-4.43873,11.9088,12.6221,9.88929,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.755426,-1.34423,0.921388,-0.0356927,0.048771,0.0228127,0.0545387,-0.0414604,1.32316,0.0140676,1108,800,-4.70486,11.8042,12.5596,9.63799,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.779475,-1.33008,0.910026,-0.0335774,0.0481124,0.0253372,0.0553329,-0.0407978,1.29318,0.0137906,1115,800,-4.95705,11.6746,12.5436,9.34158,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.800401,-1.31372,0.9031,-0.0311696,0.0472037,0.0277748,0.0560487,-0.0400145,1.2625,0.0131933,1122,800,-5.16756,11.516,12.5591,9.02278,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.82067,-1.29758,0.895966,-0.0284744,0.0460493,0.0300994,0.0566875,-0.0391126,1.23106,0.0124481,1129,800,-5.37194,11.3579,12.5898,8.72833,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.836797,-1.28005,0.885365,-0.025599,0.0446874,0.0322507,0.0572427,-0.0381543,1.19954,0.0123076,1136,800,-5.54491,11.1899,12.6301,8.44206,22.307,-2.95461
4.53704,21.825,-0.542281,-0.851055,-1.25911,0.872126,-0.0226901,0.0431604,0.0341621,0.0576811,-0.0372108,1.16888,0.0139518,1143,800,-5.70747,10.989,12.6977,8.10623,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.865873,-1.23815,0.869324,-0.0197598,0.0415037,0.0357885,0.0579795,-0.0362356,1.13936,0.0142637,1150,800,-5.84841,10.7791,12.7545,7.76125,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.880335,-1.21464,0.865672,-0.0167357,0.0397455,0.0371381,0.0581608,-0.035151,1.11047,0.0143555,1157,800,-5.98888,10.5502,12.8218,7.37331,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.89763,-1.1871,0.862654,-0.0136069,0.0379134,0.0382704,0.0582857,-0.0339793,1.08162,0.0141577,1164,800,-6.15692,10.2866,12.8659,6.94637,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.908641,-1.15463,0.849803,-0.0104895,0.036044,0.0391824,0.058347,-0.0327925,1.05332,0.0148221,1171,800,-6.29069,9.98283,13.01,6.47007,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.912884,-1.12153,0.836436,-0.00741719,0.0341752,0.0398287,0.0583102,-0.0315521,1.026,0.0141526,1178,800,-6.35965,9.65952,13.2046,6.0045,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.91468,-1.08637,0.819619,-0.00432613,0.0323315,0.0401882,0.0581733,-0.0301679,0.999345,0.0135713,1185,800,-6.41497,9.32882,13.4366,5.52397,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.917021,-1.05334,0.818814,-0.0011872,0.0305049,0.0402814,0.057945,-0.0286273,0.972793,0.012244,1192,800,-6.43213,8.99051,13.6621,5.03826,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.923037,-1.0213,0.812644,0.00196944,0.0287136,0.0401651,0.0576741,-0.0269911,0.946091,0.0123351,1199,800,-6.49974,8.67816,13.8781,4.56827,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.926014,-0.990209,0.806777,0.0050399,0.0269659,0.0398371,0.0573209,-0.0253152,0.919672,0.012298,1206,800,-6.53656,8.37005,14.1195,4.10602,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.925275,-0.959418,0.797175,0.0079579,0.0252828,0.0392777,0.056842,-0.0236013,0.893933,0.0120422,1213,800,-6.54726,8.07079,14.4147,3.65468,24.7333,-4.67795
