 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8728,19.242,-0.0905993,-0.115607,0.0162598,0.102025,0.00164414,0.000348383,0.00115129,0.00231732,-0.000324803,0.529112,0.00796161,1353,828,-0.815085,-0.343791,28.2565,-7.62502,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.114938,0.0166031,0.102646,0.00164439,0.000329285,0.00110128,0.00226949,-0.000295814,0.516263,0.0076379,1360,828,-0.804701,-0.352067,28.8571,-7.7731,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.11468,0.0171422,0.103875,0.00165343,0.000306739,0.00105937,0.00223534,-0.000275172,0.502303,0.00729995,1367,828,-0.796517,-0.361922,29.4903,-7.92661,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.113852,0.0175993,0.104055,0.00166115,0.000288945,0.00101957,0.00220398,-0.000253882,0.489235,0.00731271,1374,828,-0.785988,-0.366475,30.1791,-8.0767,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.112696,0.0180418,0.103506,0.00166257,0.000274813,0.000990517,0.00217807,-0.000240684,0.47986,0.00752133,1381,828,-0.774516,-0.370785,30.8881,-8.21836,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.111495,0.0185325,0.102508,0.00166163,0.000261525,0.000977735,0.00216409,-0.000240937,0.474708,0.00777199,1388,828,-0.764046,-0.373767,31.5934,-8.35253,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.110417,0.018801,0.102978,0.00165365,0.000248747,0.000982833,0.00215925,-0.000256858,0.47513,0.0080332,1395,828,-0.750264,-0.375569,32.2606,-8.49506,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.109242,0.0190638,0.102561,0.00163781,0.000233874,0.000999169,0.00215694,-0.000285264,0.479181,0.00790232,1402,828,-0.738253,-0.38042,32.8742,-8.64751,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.0908745,0.055509,0.0581301,-0.000748244,-0.000251583,-0.000422029,-1.02437e-05,-0.000989583,-1.05133,0.00764538,772,835,-0.825636,-0.68221,20.5996,3.46488,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.0915658,0.0538242,0.0609031,-0.000744192,-0.000331816,-0.000354445,-0.000127949,-0.000948059,-1.04883,0.00752106,779,835,-0.825753,-0.662789,20.4091,3.33957,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.0916413,0.0519911,0.065033,-0.000718307,-0.000363225,-0.000315479,-0.00017876,-0.000902771,-1.04169,0.007138,786,835,-0.816773,-0.650018,20.1604,3.20836,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.0917958,0.0505082,0.0683631,-0.00068328,-0.00035591,-0.000309316,-0.000169639,-0.000869551,-1.02876,0.0069556,793,835,-0.810085,-0.646348,19.9197,3.07721,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.092053,0.0499966,0.0689458,-0.000653227,-0.000322985,-0.00033654,-0.00011324,-0.000862971,-1.01347,0.00708025,800,835,-0.810054,-0.647463,19.7057,2.96146,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.0928547,0.05015,0.0685488,-0.000639579,-0.000276494,-0.000382593,-3.45562e-05,-0.000881516,-1.00692,0.00716839,807,835,-0.817715,-0.645916,19.5322,2.87402,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.0939155,0.0501831,0.0684682,-0.000643395,-0.000225906,-0.000430944,4.41885e-05,-0.00091349,-1.01094,0.00709302,814,835,-0.827362,-0.642159,19.3531,2.76368,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.0946982,0.0499219,0.0686612,-0.000655695,-0.00017719,-0.000482055,0.00012172,-0.000954605,-1.01575,0.00694508,821,835,-0.833528,-0.638754,19.1603,2.63503,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.0947854,0.0490055,0.0684174,-0.000667613,-0.000124109,-0.000538699,0.000207501,-0.000999223,-1.019,0.00657583,828,835,-0.833329,-0.632888,18.9557,2.50223,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.0945718,0.0482962,0.0674133,-0.00068557,-7.39822e-05,-0.000596882,0.000290879,-0.00105043,-1.02213,0.00665414,835,835,-0.83168,-0.629414,18.7612,2.37767,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.0945466,0.0469482,0.0695181,-0.000711283,-3.84482e-05,-0.000650001,0.000357034,-0.00110677,-1.0242,0.0068851,842,835,-0.825361,-0.62334,18.5773,2.26412,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.0951833,0.0447289,0.0749697,-0.000739785,-1.004e-05,-0.000695204,0.000410225,-0.00116005,-1.02706,0.00706411,849,835,-0.818538,-0.607455,18.4002,2.12844,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.0961157,0.0430201,0.0791802,-0.000765551,1.14118e-05,-0.000738484,0.000457362,-0.0012115,-1.02753,0.007067,856,835,-0.817293,-0.594804,18.2126,1.97974,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.0972011,0.0421002,0.0814702,-0.00078969,2.97391e-05,-0.000783218,0.000503934,-0.00126388,-1.02638,0.00720563,863,835,-0.821711,-0.587662,18.0534,1.82111,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.0979582,0.0412795,0.0803991,-0.000817461,4.96404e-05,-0.000827038,0.000549877,-0.0013177,-1.02682,0.00746225,870,835,-0.829893,-0.579165,17.8921,1.68081,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.0983069,0.0403084,0.0787508,-0.000853068,7.54607e-05,-0.000860939,0.000589336,-0.00136694,-1.03268,0.00740297,877,835,-0.835172,-0.568334,17.7088,1.58331,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.0986207,0.0384814,0.0788597,-0.000893892,0.000108708,-0.000886259,0.000625621,-0.0014108,-1.04278,0.00729764,884,835,-0.83615,-0.550763,17.5102,1.48623,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.0992202,0.0367707,0.0826167,-0.000929405,0.000148807,-0.000906462,0.000664362,-0.00144496,-1.05367,0.00717672,891,835,-0.83216,-0.537144,17.2666,1.38765,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.100487,0.0358818,0.0859268,-0.000955464,0.000194356,-0.000925293,0.000708798,-0.00146991,-1.06338,0.00788929,898,835,-0.835874,-0.538581,17.0987,1.26571,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.101725,0.0345433,0.0904474,-0.000975924,0.000245801,-0.00094671,0.00076162,-0.00149174,-1.07191,0.00873885,905,835,-0.836449,-0.534475,16.9347,1.12826,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.102206,0.0331568,0.0935696,-0.000997423,0.000299867,-0.000968933,0.000817229,-0.00151478,-1.08036,0.00863009,912,835,-0.832323,-0.529705,16.759,0.992877,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.102123,0.0312784,0.0962303,-0.001027,0.000356537,-0.000985947,0.000869192,-0.00153965,-1.09131,0.00818242,919,835,-0.823416,-0.510293,16.5595,0.854438,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.102349,0.0293893,0.0981337,-0.00106765,0.000413471,-0.000988843,0.000908322,-0.0015625,-1.1068,0.00797897,926,835,-0.819252,-0.485538,16.3831,0.710463,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.10365,0.0281221,0.0989541,-0.00111253,0.000471504,-0.000978088,0.000938037,-0.00157906,-1.12573,0.00794233,933,835,-0.828432,-0.466329,16.2517,0.575803,17.441,1.02072
-15.9798,18.082,-0.471529,-0.105275,0.0271958,0.0987105,-0.00115098,0.000530749,-0.000966163,0.000970714,-0.00159095,-1.14348,0.00771144,940,835,-0.84324,-0.456666,16.1481,0.468539,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.10643,0.0259028,0.100167,-0.00118125,0.00059092,-0.000962498,0.0010131,-0.00160343,-1.15744,0.00737673,947,835,-0.849303,-0.450415,16.0464,0.37203,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.107384,0.0241307,0.104412,-0.00121305,0.0006511,-0.00095883,0.00105623,-0.00161818,-1.17102,0.00709199,954,835,-0.846736,-0.449087,15.9432,0.283745,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.107891,0.022465,0.108313,-0.00126004,0.000713458,-0.000942042,0.00109094,-0.00163752,-1.18968,0.00709265,961,835,-0.840367,-0.446571,15.8632,0.165118,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.108463,0.0208581,0.111734,-0.00131831,0.000778349,-0.000916475,0.00112247,-0.00166243,-1.2116,0.00729395,968,835,-0.835681,-0.441719,15.8323,0.0285072,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.109468,0.0190211,0.1131,-0.00137846,0.00084958,-0.000899621,0.00116747,-0.00169634,-1.23113,0.00723997,975,835,-0.83997,-0.427681,15.8262,-0.114871,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.11068,0.0168524,0.114194,-0.00143944,0.00092936,-0.000903897,0.00123487,-0.00174495,-1.24486,0.00711144,982,835,-0.84687,-0.407068,15.7881,-0.249257,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.111923,0.0146713,0.114924,-0.00150607,0.00102028,-0.000916731,0.00131788,-0.00180367,-1.2569,0.00714697,989,835,-0.854918,-0.382632,15.7264,-0.356249,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.113118,0.0123794,0.115753,-0.00158756,0.00112146,-0.000918053,0.00140326,-0.00186936,-1.27297,0.00704529,996,835,-0.862234,-0.352531,15.6424,-0.445768,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.114031,0.0104725,0.117754,-0.0016785,0.00122688,-0.000899844,0.001483,-0.00193462,-1.2935,0.00728484,1003,835,-0.863983,-0.329179,15.6126,-0.564462,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.115208,0.00899478,0.119524,-0.00176935,0.00133015,-0.000870006,0.00155765,-0.00199686,-1.31503,0.00753724,1010,835,-0.868828,-0.322999,15.6151,-0.679936,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.116491,0.00761928,0.120312,-0.00185437,0.00142974,-0.0008367,0.00163062,-0.00205525,-1.33517,0.00764213,1017,835,-0.877041,-0.318113,15.629,-0.810151,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.117932,0.00611035,0.121063,-0.00193832,0.0015268,-0.000793115,0.0016997,-0.00211123,-1.35615,0.00741152,1024,835,-0.886823,-0.312257,15.6507,-0.928302,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.11941,0.0040611,0.122074,-0.00202946,0.00162275,-0.000730774,0.00176355,-0.00217025,-1.38046,0.00726697,1031,835,-0.896253,-0.291501,15.663,-1.04635,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.120938,0.00128515,0.125306,-0.00212485,0.00171926,-0.000648403,0.00182568,-0.00223127,-1.40812,0.00745602,1038,835,-0.900532,-0.263758,15.6829,-1.1582,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.122151,-0.00121596,0.125993,-0.00221451,0.00181603,-0.000543846,0.00188812,-0.0022866,-1.439,0.00758309,1045,835,-0.907848,-0.237902,15.7095,-1.25597,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.123457,-0.00324481,0.125685,-0.00228125,0.00191377,-0.000415479,0.00195453,-0.002322,-1.47302,0.00781678,1052,835,-0.918614,-0.216363,15.7606,-1.36253,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.125492,-0.00531508,0.126955,-0.00232365,0.00201045,-0.000270277,0.00202724,-0.00234044,-1.50876,0.00758196,1059,835,-0.932685,-0.198572,15.8098,-1.47684,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.127565,-0.00710541,0.128378,-0.00234753,0.00210301,-0.000109378,0.0021057,-0.00235021,-1.54624,0.00748686,1066,835,-0.946772,-0.183586,15.8621,-1.61209,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.129102,-0.0092007,0.130444,-0.00235792,0.0021873,6.98569e-05,0.00218837,-0.002359,1.55543,0.00699238,1073,835,-0.953808,-0.162588,15.9058,-1.74229,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.130833,-0.0103836,0.131496,-0.00235667,0.00226174,0.000266646,0.00227708,-0.00237201,1.51332,0.00689765,1080,835,-0.96553,-0.145765,15.9769,-1.87671,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.132655,-0.0109016,0.130978,-0.00231834,0.00232256,0.000482503,0.00237219,-0.00236797,1.46829,0.0067875,1087,835,-0.982245,-0.135226,16.0804,-2.0167,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.134887,-0.0115106,0.130892,-0.00223284,0.00236704,0.000704437,0.0024725,-0.0023383,1.42219,0.0068648,1094,835,-1.00186,-0.126907,16.2007,-2.15856,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.136519,-0.0128875,0.132045,-0.00211469,0.00239741,0.000915184,0.00257597,-0.00229325,1.37811,0.00698689,1101,835,-1.01203,-0.118719,16.3202,-2.29332,17.868,-2.21346
0.751053,18.2155,-0.0567918,-0.137381,-0.0145279,0.133772,-0.0019815,0.00241304,0.00110928,0.00267718,-0.00224563,1.33704,0.00736841,1108,835,-1.01297,-0.109694,16.4476,-2.41739,18.005,-2.3556
1.45366,18.2209,-0.0390161,-0.138456,-0.0158245,0.1366,-0.00183726,0.00241089,0.00129561,0.00277485,-0.00220121,1.29694,0.00829828,1115,835,-1.01327,-0.101569,16.5514,-2.53891,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-0.13906,-0.0153043,0.132517,-0.00167141,0.00238547,0.00147622,0.00286577,-0.00215171,1.25624,0.00804444,1122,835,-1.02727,-0.0988493,16.7308,-2.66434,18.3011,-2.6114
2.86733,18.2366,-0.029634,-0.140147,-0.014597,0.128454,-0.00147871,0.00233674,0.00164161,0.00294582,-0.00208779,1.21551,0.00759661,1129,835,-1.04614,-0.0992969,16.905,-2.8083,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-0.141548,-0.0139921,0.126479,-0.00126375,0.00227136,0.00178211,0.00301381,-0.00200621,1.17605,0.00687648,1136,835,-1.06271,-0.102786,17.0841,-2.9468,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-0.142821,-0.0140182,0.130483,-0.00103779,0.0021947,0.00189878,0.00307197,-0.00191506,1.138,0.00651681,1143,835,-1.06212,-0.112996,17.2276,-3.0735,18.8294,-3.0153
4.98725,18.2564,0.000471437,-0.143909,-0.0145628,0.133965,-0.000806396,0.00211373,0.0019949,0.0031258,-0.00181846,1.10131,0.00676285,1150,835,-1.06082,-0.113755,17.3953,-3.19373,19.0107,-3.13523
5.6939,18.2626,0.0141611,-0.144605,-0.0144542,0.136099,-0.000578078,0.00203191,0.00206753,0.00317185,-0.00171801,1.06692,0.0067823,1157,835,-1.05939,-0.113663,17.5649,-3.33342,19.1884,-3.26521
6.40214,18.2696,0.0238779,-0.144969,-0.0135227,0.134883,-0.000343688,0.00195046,0.00212209,0.00321566,-0.00160889,1.03317,0.00680322,1164,835,-1.06386,-0.111394,17.7647,-3.48252,19.3891,-3.39734
7.10839,18.2757,0.0427287,-0.145101,-0.0115857,0.131211,-9.46506e-05,0.00186746,0.00216674,0.0032649,-0.00149209,0.99798,0.00675457,1171,835,-1.07297,-0.118154,17.9417,-3.64697,19.5619,-3.54202
7.81649,18.2825,0.0566516,-0.14547,-0.0100197,0.130098,0.000160827,0.00178313,0.00220058,0.0033173,-0.00137335,0.961975,0.00675555,1178,835,-1.07745,-0.13104,18.1403,-3.80499,19.7614,-3.68502
8.52812,18.2911,0.0597914,-0.145543,-0.00889862,0.130668,0.000412395,0.00169844,0.00222026,0.00336692,-0.00125608,0.926349,0.00680069,1185,835,-1.07427,-0.14508,18.3899,-3.95781,20.0108,-3.82728
9.24192,18.3005,0.0571218,-0.145188,-0.00792016,0.131097,0.00063628,0.00161253,0.00222455,0.00340188,-0.00115307,0.8934,0.00683943,1192,835,-1.06721,-0.158676,18.6743,-4.10182,20.2905,-3.96364
9.95744,18.3106,0.0503423,-0.144546,-0.00680249,0.130358,0.000832049,0.00152341,0.00222402,0.00342846,-0.001073,0.862497,0.00712521,1199,835,-1.06054,-0.172697,18.9867,-4.24531,20.5939,-4.1011
10.6724,18.3208,0.0476464,-0.143583,-0.00569446,0.128314,0.00101266,0.00142782,0.00222784,0.00345773,-0.00101724,0.831852,0.00721185,1206,835,-1.05431,-0.184753,19.2955,-4.39999,20.8893,-4.25247
11.3881,18.3305,0.0443808,-0.142862,-0.00470956,0.126364,0.00117865,0.00133021,0.0022286,0.00348432,-0.00097546,0.802393,0.00752589,1213,835,-1.05021,-0.197802,19.6115,-4.54099,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.142144,-0.00391759,0.12652,0.00132537,0.00123653,0.00221422,0.00349562,-0.00093372,0.775369,0.00780462,1220,835,-1.04041,-0.204379,19.8954,-4.67033,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.141152,-0.00257226,0.124754,0.00143404,0.00115295,0.00217971,0.00347773,-0.000890742,0.753203,0.00816277,1227,835,-1.03354,-0.208128,20.152,-4.81522,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.140408,-0.00145113,0.12502,0.00149947,0.00107559,0.00213181,0.00342984,-0.000854788,0.735852,0.00812253,1234,835,-1.02339,-0.214625,20.4465,-4.96517,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.139092,-0.000334489,0.123649,0.00153817,0.000998726,0.00207638,0.00336227,-0.000825381,0.72081,0.00793343,1241,835,-1.01221,-0.218529,20.7882,-5.12405,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.137534,0.00070367,0.122868,0.00156654,0.000924303,0.0020163,0.00328714,-0.000796288,0.70643,0.00805007,1248,835,-0.996973,-0.228417,21.1682,-5.27056,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.135537,0.00281265,0.117731,0.00158563,0.000856081,0.00194887,0.00320357,-0.000761858,0.692883,0.0083115,1255,835,-0.990203,-0.239529,21.5232,-5.41263,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.133926,0.00485655,0.113247,0.00159406,0.000797199,0.00187209,0.00310965,-0.000718395,0.68055,0.00801549,1262,835,-0.985483,-0.25353,21.8449,-5.56256,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.132955,0.00588935,0.110771,0.0015984,0.000747202,0.00179441,0.00301699,-0.000671395,0.66896,0.00761058,1269,835,-0.981035,-0.262331,22.1826,-5.71988,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.131808,0.00612015,0.112637,0.00160389,0.000705032,0.00171903,0.00293127,-0.000622352,0.657539,0.00739906,1276,835,-0.962215,-0.271571,22.5764,-5.86272,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.130936,0.00590884,0.11659,0.00160943,0.000666636,0.00165103,0.00285505,-0.000578977,0.646339,0.00705783,1283,835,-0.939928,-0.277333,22.9585,-6.01305,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.129863,0.00663954,0.117909,0.00161541,0.000628163,0.0015938,0.00279028,-0.00054671,0.635226,0.00700289,1290,835,-0.923556,-0.285714,23.3546,-6.14662,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.128278,0.00761662,0.115278,0.00162487,0.000592112,0.00153984,0.00273261,-0.000515627,0.623618,0.00703765,1297,835,-0.913707,-0.293159,23.7532,-6.27913,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.126898,0.00926512,0.110357,0.00163621,0.000557562,0.00148667,0.00267836,-0.000484588,0.611394,0.00708309,1304,835,-0.912824,-0.305614,24.1323,-6.40987,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.125879,0.0106616,0.108089,0.00164168,0.000524419,0.00143234,0.00262047,-0.00045437,0.599464,0.00693766,1311,835,-0.907725,-0.320628,24.5351,-6.54436,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.124894,0.0114622,0.108509,0.00164417,0.000490604,0.00138252,0.0025654,-0.000430626,0.587777,0.00735412,1318,835,-0.894932,-0.33226,24.9878,-6.71321,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.122931,0.0125528,0.107565,0.00165085,0.00045398,0.00134179,0.0025216,-0.000416773,0.575638,0.00782376,1325,835,-0.876826,-0.342456,25.4835,-6.89377,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.121067,0.0135385,0.107145,0.00166814,0.00041487,0.00130615,0.00249019,-0.000407178,0.561735,0.00806768,1332,835,-0.858177,-0.348591,25.9909,-7.05762,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.119705,0.0148818,0.106231,0.0016901,0.000382252,0.00126422,0.00245951,-0.000387154,0.54672,0.0085141,1339,835,-0.846092,-0.351926,26.4815,-7.19105,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.1185,0.0157475,0.104189,0.00169486,0.000362262,0.00121234,0.00241193,-0.000354811,0.534131,0.00851158,1346,835,-0.83873,-0.349572,27.0051,-7.32682,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.11724,0.0163014,0.102572,0.00168627,0.000350482,0.00115648,0.00235386,-0.000317109,0.523533,0.00826395,1353,835,-0.829476,-0.348318,27.5553,-7.47462,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.115792,0.0169777,0.100136,0.00168109,0.000328258,0.00110702,0.00230199,-0.000292643,0.511155,0.00785198,1360,835,-0.820889,-0.353966,28.1361,-7.6216,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.11536,0.0172037,0.10202,0.00168449,0.000299383,0.00106554,0.00226276,-0.000278892,0.497226,0.00789401,1367,835,-0.808989,-0.359881,28.7608,-7.77611,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.114834,0.0176765,0.104155,0.00168537,0.000271844,0.00102381,0.00222267,-0.000265462,0.483297,0.00844951,1374,835,-0.795476,-0.366013,29.4567,-7.93241,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.113908,0.0182304,0.105759,0.00167773,0.000243938,0.000989112,0.00218243,-0.000260755,0.471813,0.00847126,1381,835,-0.779703,-0.375239,30.1663,-8.07639,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.111999,0.0193915,0.10221,0.00166692,0.000212664,0.00096629,0.0021491,-0.000269518,0.46285,0.00808114,1388,835,-0.770388,-0.384437,30.8634,-8.21205,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.11095,0.0194219,0.102357,0.00165064,0.000178692,0.000957324,0.0021222,-0.000292863,0.457691,0.00802244,1395,835,-0.757806,-0.381296,31.5161,-8.32586,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.10968,0.0193648,0.101934,0.00162934,0.000140558,0.00095618,0.00209672,-0.000326826,0.454651,0.00780889,1402,835,-0.744829,-0.378349,32.133,-8.46097,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.108557,0.0193827,0.101084,0.00161032,9.60067e-05,0.000957528,0.00207388,-0.000367553,0.450864,0.00772592,1409,835,-0.73457,-0.381946,32.7361,-8.60281,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.090748,0.0579141,0.0538113,-0.00066362,-0.000210835,-0.000458797,7.4386e-05,-0.000948841,-1.01459,0.00825635,765,842,-0.834692,-0.706599,20.1785,3.41303,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.0913608,0.056773,0.0554063,-0.000680426,-0.000274987,-0.000403486,-2.61576e-05,-0.000929255,-1.01819,0.00795898,772,842,-0.836546,-0.690766,19.9346,3.29785,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.0921736,0.055291,0.0582847,-0.00068024,-0.000307364,-0.000366819,-8.23227e-05,-0.000905282,-1.02051,0.00767348,779,842,-0.83779,-0.674191,19.6923,3.17339,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.0922023,0.0535083,0.0630743,-0.000663337,-0.00031049,-0.000349577,-9.5341e-05,-0.000878486,-1.01909,0.00723757,786,842,-0.827064,-0.663789,19.4396,3.04133,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.0922189,0.051956,0.0672202,-0.000640467,-0.00028875,-0.000357988,-6.57581e-05,-0.000863459,-1.01371,0.00697109,793,842,-0.81738,-0.657605,19.2051,2.90694,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.0924046,0.0508826,0.0686676,-0.00062301,-0.000251821,-0.000390838,-4.74957e-06,-0.000870082,-1.00707,0.00695988,800,842,-0.814788,-0.653275,18.9974,2.7905,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.0932992,0.0503516,0.069032,-0.000620806,-0.000207444,-0.000436465,6.88024e-05,-0.000897053,-1.00652,0.00719503,807,842,-0.821722,-0.645126,18.8197,2.69336,19.862,3.30441
-28.3631,17.321,-0.891718,-0.0941952,0.0499843,0.0693955,-0.000632881,-0.000161836,-0.00048034,0.000137616,-0.000932333,-1.01334,0.00713185,814,842,-0.828678,-0.640187,18.6371,2.59143,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.094844,0.049691,0.0691629,-0.000649661,-0.000119193,-0.000524955,0.000203728,-0.000972583,-1.01932,0.00717153,821,842,-0.83432,-0.637427,18.4406,2.48015,19.498,3.08609
-26.9947,17.328,-0.847037,-0.0950152,0.0489123,0.0687074,-0.000664415,-7.22549e-05,-0.00057459,0.000278052,-0.00101472,-1.0233,0.00681407,828,842,-0.835442,-0.631534,18.2321,2.3661,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.0951386,0.0479787,0.0685193,-0.000683986,-2.77504e-05,-0.000626588,0.000351432,-0.00106317,-1.0266,0.0068239,835,842,-0.8355,-0.624168,18.0284,2.25429,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.0954619,0.0466959,0.0709528,-0.000708894,4.63028e-06,-0.0006746,0.000410996,-0.00111526,-1.02863,0.00698428,842,842,-0.832055,-0.61612,17.8433,2.13875,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.0961906,0.0449147,0.0757114,-0.000734271,3.17463e-05,-0.000715478,0.000460282,-0.00116281,-1.03115,0.00694654,849,842,-0.82768,-0.604143,17.6768,2.00326,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.0972324,0.0435068,0.0799504,-0.000756159,5.2643e-05,-0.000755849,0.000505475,-0.00120899,-1.03104,0.00697054,856,842,-0.827515,-0.59704,17.491,1.84009,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.098096,0.0431847,0.0810759,-0.000776836,7.0899e-05,-0.000799823,0.000552228,-0.00125816,-1.02906,0.00732502,863,842,-0.832222,-0.601165,17.3272,1.67075,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.0985648,0.0421521,0.0808564,-0.000801443,8.90478e-05,-0.000845403,0.000599286,-0.00131168,-1.02777,0.00759919,870,842,-0.835631,-0.590864,17.1714,1.55293,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.0988398,0.04086,0.0803918,-0.000834455,0.000111088,-0.000883141,0.000640041,-0.00136341,-1.03115,0.00753511,877,842,-0.837546,-0.577118,17.0052,1.46696,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.0990727,0.0387006,0.0803678,-0.00087467,0.000139047,-0.000913406,0.000676802,-0.00141242,-1.0387,0.00737,884,842,-0.837928,-0.550669,16.8174,1.39121,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.0995515,0.0370181,0.0818599,-0.000912272,0.000172742,-0.000938742,0.000714463,-0.00145399,-1.04741,0.0073781,891,842,-0.837619,-0.53259,16.5942,1.28716,17.7181,1.78489
