 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.29244,11.22,0.650656,-0.209565,-0.0868882,0.18706,0.000315829,0.00211791,0.00480382,0.00610446,-0.00367072,0.878105,0.010456,1157,905,-1.54676,0.573526,11.1592,-2.41267,13.5188,-3.00337
5.99978,11.225,0.654514,-0.208538,-0.0845316,0.186962,0.000853908,0.00171148,0.00472667,0.00602877,-0.00346338,0.830633,0.0110189,1164,905,-1.53361,0.546581,11.3921,-2.52012,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.206938,-0.081359,0.181493,0.00131312,0.00134548,0.00459494,0.00592428,-0.00326567,0.787159,0.011406,1171,905,-1.52945,0.510545,11.6141,-2.64683,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.205754,-0.0786497,0.178702,0.00169491,0.00102872,0.00440209,0.00577649,-0.00305286,0.747636,0.0118796,1178,905,-1.52219,0.481779,11.9166,-2.7648,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.2046,-0.0749295,0.174966,0.00200103,0.00076606,0.00416828,0.00559731,-0.00283022,0.711864,0.0114037,1185,905,-1.51828,0.453218,12.2227,-2.87649,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.203316,-0.0718003,0.173311,0.00224166,0.00055516,0.00392237,0.0054104,-0.00261358,0.679517,0.011086,1192,905,-1.50741,0.435097,12.5204,-2.989,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.201224,-0.0694993,0.169739,0.00242155,0.000388743,0.0036826,0.00522544,-0.00241514,0.65075,0.0103981,1199,905,-1.49372,0.43056,12.7347,-3.12557,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.198875,-0.0682877,0.167691,0.00255173,0.000263393,0.0034536,0.00504576,-0.00223064,0.62544,0.00973772,1206,905,-1.47302,0.423064,12.9267,-3.29233,15.14,-3.71665
10.9595,11.2631,0.705206,-0.196816,-0.0674691,0.167816,0.00263395,0.00017381,0.00322908,0.00485931,-0.00205155,0.603416,0.00987921,1213,905,-1.44902,0.410126,13.209,-3.42161,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.195444,-0.065418,0.168119,0.00267231,0.00011035,0.0030096,0.00466221,-0.00187954,0.584196,0.00963862,1220,905,-1.43171,0.387034,13.5066,-3.54416,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.193215,-0.0635953,0.166693,0.00268699,6.2766e-05,0.00280521,0.00447179,-0.00172203,0.566643,0.00950476,1227,905,-1.41076,0.371048,13.8382,-3.67002,15.986,-4.05406
13.0963,11.2806,0.715487,-0.191352,-0.0615989,0.167573,0.00268737,2.54173e-05,0.00261713,0.00429252,-0.00157974,0.550161,0.00884373,1234,905,-1.38711,0.349888,14.1426,-3.78619,16.27,-4.14811
13.8093,11.2859,0.720173,-0.189867,-0.0596795,0.168737,0.00266537,-1.90816e-06,0.00244172,0.00411392,-0.00145046,0.535442,0.00806901,1241,905,-1.36633,0.327952,14.4593,-3.90132,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.188425,-0.0580262,0.171429,0.00261992,-2.01519e-05,0.00228366,0.00393761,-0.00133784,0.523341,0.00769091,1248,905,-1.34155,0.30464,14.8141,-4.02665,16.9108,-4.34902
15.2442,11.303,0.705071,-0.186915,-0.0560576,0.173755,0.00256917,-3.10208e-05,0.00214393,0.0037764,-0.00123825,0.512839,0.00789403,1255,905,-1.31718,0.279779,15.2114,-4.18483,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.184943,-0.0553619,0.175711,0.0025278,-3.63755e-05,0.00202098,0.00363906,-0.00114763,0.502736,0.00850931,1262,905,-1.28899,0.282553,15.6118,-4.30937,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.182895,-0.0542263,0.175072,0.00249769,-3.85898e-05,0.00190508,0.00351811,-0.00105901,0.491744,0.00834585,1269,905,-1.26759,0.277735,16.0009,-4.4131,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.180726,-0.0533182,0.17275,0.00247084,-4.33974e-05,0.00179775,0.00340741,-0.000979965,0.480279,0.00800347,1276,905,-1.24982,0.278763,16.354,-4.50687,18.364,-4.7556
18.1111,11.3264,0.707638,-0.178764,-0.0519634,0.169673,0.00244542,-4.85141e-05,0.00171681,0.00332032,-0.000923422,0.471309,0.00727694,1283,905,-1.23641,0.263769,16.7117,-4.60775,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.176777,-0.0508901,0.168948,0.00242849,-5.09326e-05,0.00165992,0.00326055,-0.00088299,0.464657,0.0068074,1290,905,-1.21596,0.249577,17.0968,-4.6986,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.175385,-0.049782,0.169007,0.00242251,-5.02169e-05,0.0016201,0.00322411,-0.000851823,0.459469,0.00659245,1297,905,-1.1991,0.237876,17.5176,-4.79603,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.174111,-0.0489419,0.169501,0.00242908,-4.57164e-05,0.00158865,0.00320538,-0.000822013,0.454527,0.00685506,1304,905,-1.18207,0.228828,17.9298,-4.90398,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.172085,-0.0482059,0.168114,0.00243946,-3.94087e-05,0.00156196,0.003194,-0.000793941,0.450011,0.00666246,1311,905,-1.16317,0.223273,18.3913,-5.01567,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.170014,-0.0472569,0.168036,0.00244556,-3.1867e-05,0.00153702,0.00318088,-0.000767193,0.446228,0.00671951,1318,905,-1.14015,0.214717,18.8565,-5.14274,20.739,-5.34724
22.442,11.3705,0.669269,-0.167903,-0.0469159,0.168344,0.00244866,-2.08161e-05,0.00150799,0.00316293,-0.00073508,0.442349,0.00631138,1325,905,-1.11539,0.209415,19.3453,-5.24621,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.16626,-0.0455895,0.167974,0.00245396,-6.53641e-06,0.00147831,0.00314696,-0.000699541,0.438363,0.0064258,1332,905,-1.09757,0.196779,19.8562,-5.3886,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.164757,-0.0437082,0.166329,0.00246024,1.00934e-05,0.00144938,0.00313294,-0.000662599,0.434536,0.00614996,1339,905,-1.08515,0.178404,20.3461,-5.52941,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.163368,-0.0417502,0.164035,0.00246301,2.63519e-05,0.0014159,0.00311259,-0.000623236,0.430131,0.00614571,1346,905,-1.07587,0.160011,20.8384,-5.6663,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.161938,-0.0404153,0.162524,0.00245879,4.09313e-05,0.00137003,0.00307701,-0.000577292,0.423892,0.00678765,1353,905,-1.06368,0.145945,21.3406,-5.74376,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.160094,-0.0396207,0.161262,0.00244333,5.54836e-05,0.00131756,0.00302744,-0.000528629,0.417293,0.00757005,1360,905,-1.04665,0.143446,21.8776,-5.82621,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.157784,-0.0390672,0.159843,0.00242258,6.90351e-05,0.00126913,0.00297655,-0.000484937,0.411569,0.00755256,1367,905,-1.02554,0.141067,22.4394,-5.91277,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.155369,-0.0393102,0.159614,0.00240676,8.10053e-05,0.00123171,0.00293781,-0.000450047,0.407068,0.00718572,1374,905,-0.999578,0.147601,23.0289,-6.03964,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.153445,-0.0389801,0.159283,0.00240184,9.48357e-05,0.00120249,0.00291464,-0.00041796,0.403094,0.00686864,1381,905,-0.978889,0.143851,23.6387,-6.14574,25.3242,-6.281
29.0134,11.4549,0.508673,-0.151411,-0.0379782,0.157299,0.00241166,0.000108311,0.0011752,0.00290542,-0.000385444,0.397753,0.00633759,1388,905,-0.962497,0.136308,24.2444,-6.23866,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.149951,-0.0365347,0.155933,0.0024286,0.00011866,0.00115237,0.00290517,-0.000357908,0.392136,0.0064329,1395,905,-0.949965,0.121144,24.878,-6.35329,26.5208,-6.47226
30.491,11.4801,0.442674,-0.148999,-0.0354996,0.156419,0.00243615,0.000123967,0.00113335,0.00289902,-0.000338897,0.387731,0.00683719,1402,905,-0.93651,0.108081,25.5275,-6.49344,27.1585,-6.603
31.2317,11.4927,0.406951,-0.147604,-0.0352028,0.156606,0.00244024,0.000126164,0.00112089,0.00289414,-0.000327739,0.384765,0.0067969,1409,905,-0.919471,0.106422,26.1931,-6.60671,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.146046,-0.0349764,0.156044,0.00245024,0.000120138,0.00110823,0.00289314,-0.000322768,0.380205,0.00675125,1416,905,-0.903194,0.10599,26.8549,-6.71611,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.143558,-0.0344921,0.152271,0.00245613,0.000116873,0.00109168,0.00288643,-0.000313434,0.375471,0.00678946,1423,905,-0.888163,0.108911,27.5184,-6.80709,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.141488,-0.0330675,0.146707,0.00243333,0.000117677,0.00105823,0.00284408,-0.000293065,0.370242,0.00729166,1430,905,-0.883209,0.104433,28.2278,-6.91303,29.767,-7.00771
34.2034,11.5422,0.260159,-0.140115,-0.0317245,0.141949,0.00237112,0.000109741,0.00100003,0.0027499,-0.000269046,0.362077,0.00777066,1437,905,-0.882514,0.0986453,28.9785,-7.02376,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.138381,-0.0307104,0.136357,0.00226655,8.79646e-05,0.00091913,0.00260252,-0.000247999,0.350437,0.00792262,1444,905,-0.880942,0.0915951,29.7701,-7.14085,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.136763,-0.0307729,0.133931,0.00210017,6.31165e-05,0.000816549,0.00238708,-0.000223787,0.337887,0.00775625,1451,905,-0.870218,0.0906026,30.5343,-7.22925,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.135785,-0.0310615,0.13471,0.0018293,2.67895e-05,0.000671941,0.00205222,-0.000196128,0.320327,0.00767283,1458,905,-0.855506,0.0941309,31.2516,-7.3146,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.135244,-0.0310032,0.135578,0.00144469,-2.40707e-05,0.00047521,0.00158503,-0.000164413,0.287163,0.00774744,1465,905,-0.844833,0.0960899,31.9701,-7.40354,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.107685,0.0204312,0.0643792,-0.000240537,-0.000777594,0.000116608,-0.000216312,-0.000801819,0.204839,0.00796251,730,912,-0.990496,-0.323851,14.8117,2.50571,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.107719,0.0194664,0.0671826,-0.000381815,-0.000642286,3.60578e-05,-0.000376915,-0.000647186,0.13505,0.00831138,737,912,-0.983957,-0.314921,14.5264,2.40071,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.108003,0.0190464,0.0683601,-0.000483398,-0.000516189,-6.79188e-05,-0.000429924,-0.000569663,-0.666963,0.00845621,744,912,-0.983131,-0.305803,14.2394,2.28837,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.108667,0.0190488,0.0677733,-0.000560352,-0.000402299,-0.000184239,-0.000280853,-0.000681798,-0.987996,0.00804418,751,912,-0.98963,-0.299756,13.9685,2.1687,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.10973,0.0184411,0.0684777,-0.000623198,-0.000302689,-0.000305105,-0.000118312,-0.000807575,-1.02722,0.00741355,758,912,-0.997587,-0.295351,13.6818,2.09895,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.110591,0.0171703,0.0700125,-0.000675178,-0.00021894,-0.000416201,2.75576e-05,-0.000921676,-1.03609,0.00696173,765,912,-1.00164,-0.289636,13.4054,2.02671,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.11132,0.0159832,0.0719044,-0.000714814,-0.000152917,-0.000505182,0.000144184,-0.00101192,-1.03917,0.00692122,772,912,-1.00361,-0.28325,13.1649,1.93935,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.112112,0.0147141,0.0741627,-0.000748638,-0.000108312,-0.000569999,0.000225286,-0.00108224,-1.04129,0.00677598,779,912,-1.00544,-0.270525,12.9395,1.85905,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.112616,0.0132951,0.0776161,-0.000773776,-7.22437e-05,-0.000624714,0.000293443,-0.00113946,-1.04121,0.00687596,786,912,-1.00187,-0.25688,12.729,1.7743,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.11273,0.0120235,0.0806273,-0.000795115,-5.12945e-05,-0.000679143,0.000351103,-0.00119751,-1.0359,0.0070177,793,912,-0.995078,-0.250275,12.504,1.72956,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.113032,0.0105525,0.0850565,-0.000823357,-5.22852e-05,-0.000726433,0.000384579,-0.00126022,-1.02936,0.00700826,800,912,-0.987226,-0.244879,12.2781,1.63802,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.113622,0.00908936,0.0883262,-0.000854945,-7.47502e-05,-0.000764792,0.000393687,-0.00132338,-1.02123,0.00697745,807,912,-0.984539,-0.238373,12.0504,1.54027,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.114542,0.00717304,0.0922064,-0.000877833,-0.00011445,-0.000797437,0.000387937,-0.00138022,-1.00861,0.00692063,814,912,-0.983773,-0.225256,11.8559,1.43118,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.114975,0.00656015,0.0928829,-0.000884204,-0.000161686,-0.000831045,0.000383224,-0.00142912,-0.990429,0.0068627,821,912,-0.984812,-0.214435,11.6987,1.33269,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.115109,0.0063562,0.0913227,-0.000881785,-0.00021096,-0.000872426,0.000388308,-0.00148105,-0.968917,0.00667372,828,912,-0.98747,-0.20786,11.524,1.24179,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.115264,0.00631762,0.0899262,-0.000889044,-0.000259036,-0.000925047,0.00040317,-0.00155125,-0.949504,0.00626498,835,912,-0.990082,-0.20301,11.345,1.1465,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.115414,0.00501099,0.0901722,-0.000902126,-0.000302055,-0.000991439,0.000433754,-0.00163793,-0.932331,0.00607415,842,912,-0.988891,-0.196359,11.1738,1.05687,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.116145,0.00285098,0.0936206,-0.000907205,-0.00033377,-0.00107095,0.000488175,-0.00172915,-0.916193,0.00632736,849,912,-0.986651,-0.18536,11.042,0.990557,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.117238,0.00103577,0.0983361,-0.000906961,-0.000348925,-0.00115694,0.000562166,-0.00181805,-0.903723,0.00666253,856,912,-0.985418,-0.175893,10.9153,0.905747,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.118291,-0.00066961,0.102644,-0.000904126,-0.000345746,-0.00124742,0.000653348,-0.00190322,-0.895491,0.00684512,863,912,-0.98455,-0.164167,10.7792,0.839007,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.118997,-0.00276252,0.10743,-0.00090568,-0.000323393,-0.00134276,0.000759422,-0.0019885,-0.892158,0.00676738,870,912,-0.978918,-0.148086,10.6363,0.78599,12.0131,0.921001
-22.538,10.3802,0.132869,-0.119276,-0.00500796,0.11039,-0.000913283,-0.000283638,-0.00143963,0.000875193,-0.00207211,-0.893045,0.00680619,877,912,-0.972697,-0.128005,10.507,0.737054,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.119816,-0.00704911,0.114012,-0.000930537,-0.000227939,-0.00153187,0.000992399,-0.00215088,-0.898112,0.00665142,884,912,-0.967642,-0.11472,10.3612,0.669361,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.121012,-0.00903438,0.119636,-0.000968489,-0.000158044,-0.00161506,0.00110185,-0.00222839,-0.908312,0.00659349,891,912,-0.964781,-0.106401,10.2121,0.596087,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.1225,-0.0116177,0.126282,-0.00102204,-7.46781e-05,-0.00169055,0.0012073,-0.00230402,-0.921993,0.00640554,898,912,-0.962353,-0.0880982,10.0662,0.502807,11.507,0.576885
-19.7967,10.3888,0.221214,-0.123841,-0.0144792,0.132827,-0.00108729,2.07029e-05,-0.00176244,0.00131417,-0.00238075,-0.937675,0.006338,905,912,-0.958379,-0.0692424,9.89521,0.416141,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.12497,-0.0169525,0.13612,-0.00116869,0.000127835,-0.00183379,0.00142457,-0.00246543,-0.955297,0.00623902,912,912,-0.959398,-0.0489962,9.70187,0.324935,11.182,0.36054
-18.4294,10.3895,0.290622,-0.125844,-0.0188496,0.13928,-0.00127526,0.000241982,-0.001902,0.00153107,-0.00256435,-0.975157,0.00671003,919,912,-0.958123,-0.0387722,9.54542,0.2572,11.0385,0.274348
-17.7394,10.394,0.299772,-0.126214,-0.0203483,0.142392,-0.00141561,0.000358194,-0.00196948,0.00163126,-0.00268867,-0.996959,0.00675722,926,912,-0.95184,-0.0301714,9.48703,0.167087,10.9876,0.172155
-17.047,10.3994,0.30009,-0.126584,-0.022395,0.146089,-0.00158538,0.000478597,-0.00203898,0.00173188,-0.00283866,-1.01967,0.00701956,933,912,-0.94398,-0.0162459,9.469,0.0884504,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.127305,-0.0247856,0.150254,-0.00177459,0.000605626,-0.00210496,0.00183362,-0.00300259,-1.04269,0.00701517,940,912,-0.938406,-0.0028165,9.40853,0.00748499,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.128939,-0.0275098,0.157058,-0.00198361,0.000737115,-0.00216219,0.00193128,-0.00317778,-1.06619,0.00696315,947,912,-0.935873,0.013557,9.28557,-0.0744296,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.131021,-0.0300683,0.165733,-0.0022089,0.000869564,-0.00220844,0.00202226,-0.0033616,-1.08975,0.00703096,954,912,-0.933436,0.0311086,9.16337,-0.153263,10.744,-0.211183
-14.293,10.4082,0.38765,-0.133394,-0.03223,0.172163,-0.00244978,0.000999524,-0.0022525,0.0021118,-0.00356206,-1.11212,0.00679439,961,912,-0.938911,0.0413228,9.06376,-0.23012,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.135821,-0.0347338,0.17867,-0.00270412,0.00112825,-0.00230097,0.00220644,-0.0037823,-1.1326,0.00647581,968,912,-0.944422,0.052645,8.99062,-0.308165,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.137939,-0.0371386,0.181501,-0.00296066,0.00125556,-0.00234737,0.00230249,-0.0040076,-1.15127,0.0065211,975,912,-0.955203,0.0651122,8.9375,-0.371966,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.140437,-0.0395128,0.185844,-0.00321204,0.00138208,-0.00238212,0.00239424,-0.0042242,-1.16901,0.00686622,982,912,-0.966228,0.0841339,8.88377,-0.44933,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.143169,-0.0418832,0.192552,-0.0034471,0.00150599,-0.00240474,0.00248141,-0.00442252,-1.18545,0.00721201,989,912,-0.973886,0.103741,8.84121,-0.542345,10.577,-0.683262
-10.8303,10.427,0.451041,-0.146081,-0.0445091,0.200436,-0.00366028,0.00163427,-0.00242633,0.00257798,-0.00460399,-1.19986,0.00720039,996,912,-0.980239,0.123186,8.86639,-0.639439,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.148811,-0.0476172,0.207135,-0.0038645,0.00177354,-0.00245368,0.00269182,-0.00478278,-1.21269,0.00719759,1003,912,-0.987161,0.145037,8.93943,-0.712193,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.151495,-0.0510441,0.211322,-0.00407771,0.00193297,-0.00248186,0.00282529,-0.00497002,-1.22565,0.00732148,1010,912,-0.999337,0.172912,8.97946,-0.772191,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.15409,-0.054863,0.214384,-0.00430998,0.00211957,-0.00249156,0.00297206,-0.00516247,-1.24113,0.00740966,1017,912,-1.01309,0.205742,8.98634,-0.821889,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.156847,-0.0585783,0.218464,-0.00456134,0.00233799,-0.00246406,0.00312764,-0.00535099,-1.26067,0.00763346,1024,912,-1.02592,0.237414,8.99077,-0.900491,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.160052,-0.0618973,0.220542,-0.00482332,0.00259513,-0.00237848,0.00329222,-0.0055204,-1.2857,0.00812287,1031,912,-1.04802,0.264153,9.05793,-0.980905,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.16336,-0.0646967,0.21959,-0.00508841,0.00288594,-0.00221343,0.00345912,-0.00566159,-1.31741,0.00843501,1038,912,-1.07863,0.291103,9.1006,-1.04041,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.166483,-0.0683933,0.21784,-0.00535565,0.00320476,-0.00196565,0.00363454,-0.00578543,-1.35554,0.0086138,1045,912,-1.10911,0.328766,9.1024,-1.08009,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.169271,-0.0735396,0.21829,-0.00562618,0.00354176,-0.00163558,0.00382482,-0.00590923,-1.39943,0.00881809,1052,912,-1.1304,0.387081,9.10379,-1.09536,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.172437,-0.0806169,0.220426,-0.00587587,0.00388819,-0.00122543,0.00403964,-0.00602732,-1.44783,0.00911416,1059,912,-1.15064,0.466148,9.14643,-1.12171,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.176804,-0.0877593,0.222633,-0.00606062,0.00422517,-0.000727054,0.00427631,-0.00611176,-1.50058,0.00962954,1066,912,-1.18246,0.533353,9.22239,-1.17803,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.181676,-0.0930801,0.224618,-0.00614642,0.00453045,-0.000132433,0.0045321,-0.00614807,-1.5584,0.0102673,1073,912,-1.2203,0.582999,9.25604,-1.25037,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.18641,-0.0969367,0.223657,-0.00611109,0.00477746,0.000537167,0.00480389,-0.00613752,1.52162,0.0108959,1080,912,-1.26453,0.622573,9.26979,-1.3077,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.190523,-0.0981849,0.217381,-0.00594161,0.00494894,0.00124271,0.00508895,-0.00608162,1.45861,0.0110285,1087,912,-1.31683,0.646641,9.3018,-1.3796,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.194492,-0.098556,0.206754,-0.00563145,0.00503253,0.00195413,0.00537933,-0.00597825,1.39515,0.0106691,1094,912,-1.3791,0.663919,9.3794,-1.45979,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.198933,-0.099081,0.197613,-0.0051869,0.00501415,0.00264867,0.00566087,-0.00583362,1.33131,0.0100893,1101,912,-1.44238,0.679152,9.49529,-1.5264,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.204185,-0.0995707,0.193848,-0.00461281,0.00488693,0.00330134,0.00592153,-0.00564741,1.2671,0.00965384,1108,912,-1.5001,0.688452,9.57006,-1.62924,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.208477,-0.101458,0.196897,-0.00391873,0.00465391,0.00388674,0.00615372,-0.00541854,1.20252,0.00982595,1115,912,-1.53028,0.706784,9.65469,-1.72005,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.211789,-0.10204,0.198591,-0.00314501,0.00433109,0.00437612,0.00634834,-0.00516226,1.13886,0.0100833,1122,912,-1.55453,0.715374,9.74465,-1.83218,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.213145,-0.100212,0.196047,-0.00234057,0.00394042,0.00475394,0.00649752,-0.00489767,1.0773,0.00998331,1129,912,-1.57106,0.700237,9.85781,-1.95238,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.213728,-0.0970878,0.192562,-0.00154352,0.00349875,0.00501689,0.00659235,-0.00463712,1.01823,0.0101051,1136,912,-1.58285,0.673391,9.99712,-2.06341,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.214145,-0.0928482,0.187796,-0.000781511,0.00302888,0.00516347,0.00662743,-0.00438006,0.962138,0.00959629,1143,912,-1.59677,0.632067,10.1698,-2.20121,12.583,-2.85857
4.54981,10.5187,0.696082,-0.214058,-0.089049,0.185123,-7.07764e-05,0.00255071,0.00520744,0.00660984,-0.0041299,0.90869,0.0100343,1150,912,-1.60013,0.595141,10.3905,-2.32569,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.213809,-0.0868261,0.188318,0.000577824,0.0020869,0.00516364,0.00655084,-0.00388611,0.857947,0.0100576,1157,912,-1.58587,0.572691,10.6204,-2.4156,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.212766,-0.0847471,0.190784,0.00114368,0.00165353,0.0050514,0.00645643,-0.00365923,0.81061,0.0104103,1164,912,-1.56556,0.54533,10.862,-2.50716,13.2567,-3.07694
6.67185,10.531,0.704855,-0.210948,-0.082941,0.189265,0.00161811,0.00126963,0.00488025,0.00632722,-0.00343949,0.767554,0.0108875,1171,912,-1.54817,0.525424,11.0933,-2.59993,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.209378,-0.0804689,0.185076,0.00200339,0.000942683,0.00464778,0.00615099,-0.00320491,0.728589,0.0119003,1178,912,-1.54066,0.502407,11.4136,-2.72617,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.208199,-0.0762332,0.179621,0.0023059,0.000673635,0.00437581,0.00594103,-0.0029615,0.693203,0.0114167,1185,912,-1.5412,0.468793,11.7273,-2.83754,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.206534,-0.0719058,0.173541,0.00254058,0.000457836,0.00409483,0.00572439,-0.00272597,0.660881,0.0112816,1192,912,-1.53889,0.440355,12.0511,-2.94816,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.204561,-0.0684345,0.168429,0.00271313,0.00028754,0.00382365,0.00551172,-0.00251104,0.631825,0.0100608,1199,912,-1.53097,0.426579,12.2432,-3.08276,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.202196,-0.0667991,0.166141,0.0028323,0.000160022,0.00356653,0.00530476,-0.00231244,0.606174,0.0091124,1206,912,-1.51094,0.418612,12.4098,-3.23418,14.656,-3.64307
10.9214,10.5612,0.754842,-0.199858,-0.0666192,0.168158,0.00289898,7.04341e-05,0.00331909,0.00509255,-0.00212314,0.583996,0.00892636,1213,912,-1.47878,0.412144,12.6613,-3.3752,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.197671,-0.0659972,0.17032,0.0029196,8.75477e-06,0.00308236,0.00487288,-0.00194452,0.564827,0.00939417,1220,912,-1.44774,0.395995,13.0049,-3.49763,15.2049,-3.89959
12.3505,10.577,0.742793,-0.1952,-0.064389,0.169449,0.0029165,-3.57505e-05,0.00286479,0.0046631,-0.00178235,0.547506,0.009554,1227,912,-1.4227,0.37878,13.3597,-3.62301,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.193152,-0.0622963,0.168887,0.0028997,-6.82895e-05,0.00266564,0.00446659,-0.00163518,0.531407,0.00895197,1234,912,-1.40123,0.357341,13.6733,-3.7287,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.19138,-0.059838,0.167912,0.00286178,-9.00867e-05,0.00247987,0.00427169,-0.0015,0.516969,0.00799204,1241,912,-1.38381,0.331475,13.957,-3.82817,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.189557,-0.0576612,0.168717,0.00280167,-0.000102744,0.00231162,0.00407939,-0.00138046,0.504942,0.00746205,1248,912,-1.36084,0.30794,14.2708,-3.93627,16.3773,-4.262
