 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.40537,17.51,0.0608106,0.186578,0.812827,0.500411,-0.0161033,0.0137307,0.00286059,0.0140025,-0.0163751,1.47606,0.0124288,1115,842,2.88814,-9.03704,18.8326,-11.5519,17.4164,-2.48335
2.11243,17.5176,0.0624365,0.174182,0.816146,0.504505,-0.0155224,0.0138782,0.00399115,0.0144103,-0.0160545,1.43824,0.0129715,1122,842,2.77842,-9.08336,18.8948,-11.7047,17.6031,-2.60273
2.82086,17.5266,0.0610905,0.16423,0.820006,0.510496,-0.014714,0.0139017,0.00512228,0.014791,-0.0156033,1.3989,0.012458,1129,842,2.69789,-9.13769,18.9993,-11.8864,17.8094,-2.7419
3.53068,17.5359,0.0565117,0.157967,0.823429,0.517749,-0.0136855,0.0138115,0.00623113,0.0151577,-0.0150316,1.35803,0.0112713,1136,842,2.65754,-9.19199,19.1601,-12.0573,18.0358,-2.875
4.23634,17.5418,0.0691802,0.148836,0.826694,0.526216,-0.012448,0.0136094,0.00728924,0.0155099,-0.0143485,1.31575,0.010848,1143,842,2.59225,-9.22531,19.2301,-12.2417,18.2019,-2.99898
4.94222,17.5472,0.0827428,0.136523,0.831397,0.537212,-0.0110177,0.0132956,0.00825906,0.0158358,-0.0135579,1.27242,0.011082,1150,842,2.50211,-9.27955,19.2689,-12.4332,18.3719,-3.11309
5.64737,17.5522,0.100823,0.126276,0.837895,0.549777,-0.00943473,0.0128761,0.00910239,0.0161185,-0.0126771,1.2286,0.0112822,1157,842,2.43646,-9.36069,19.3175,-12.6482,18.5318,-3.23588
6.35484,17.559,0.112406,0.116991,0.844899,0.561331,-0.00775528,0.0123742,0.00980787,0.0163627,-0.0117438,1.18456,0.0110756,1164,842,2.37788,-9.45256,19.4108,-12.8738,18.725,-3.37365
7.05979,17.5648,0.134926,0.111007,0.851356,0.573907,-0.00604641,0.011798,0.010368,0.0165543,-0.0108027,1.14069,0.0109843,1171,842,2.35519,-9.54376,19.5017,-13.1073,18.8832,-3.52585
7.7674,17.5713,0.149572,0.107987,0.85774,0.579372,-0.00434188,0.0111591,0.0107662,0.0166744,-0.0098572,1.09737,0.0111453,1178,842,2.34294,-9.62997,19.6689,-13.3064,19.0795,-3.66507
8.47802,17.5791,0.155215,0.107087,0.865282,0.584314,-0.00266278,0.0104713,0.0110046,0.0167194,-0.00891084,1.05441,0.0108852,1185,842,2.34959,-9.70215,19.9011,-13.5374,19.3186,-3.80121
9.19137,17.5882,0.153102,0.107534,0.873289,0.589679,-0.00100742,0.00975054,0.011083,0.0166909,-0.00794776,1.01132,0.0103928,1192,842,2.37046,-9.77283,20.1848,-13.7795,19.5957,-3.93663
9.90631,17.5981,0.147314,0.109501,0.879156,0.593454,0.000591446,0.00900355,0.0110251,0.0165977,-0.0070027,0.967625,0.00981471,1199,842,2.40281,-9.83074,20.5077,-13.9875,19.8949,-4.07399
10.6219,17.6082,0.141192,0.112271,0.884167,0.596105,0.00202524,0.00824005,0.0108551,0.0164238,-0.00615848,0.924801,0.00984782,1206,842,2.44038,-9.88795,20.849,-14.1788,20.2032,-4.21517
11.3374,17.6172,0.137509,0.115208,0.889327,0.598264,0.00323529,0.00747132,0.0105724,0.0161358,-0.0054292,0.884256,0.00997069,1213,842,2.47819,-9.94751,21.1905,-14.3546,20.5092,-4.34178
12.0515,17.6245,0.14048,0.119186,0.894949,0.599123,0.00423602,0.00672737,0.0101941,0.0157516,-0.00478821,0.846195,0.0099021,1220,842,2.52238,-10.0016,21.525,-14.529,20.7963,-4.4567
12.7633,17.6313,0.153137,0.123304,0.900656,0.596509,0.00507445,0.00601604,0.00973811,0.0152947,-0.00420424,0.809552,0.0099562,1227,842,2.55814,-10.0435,21.8343,-14.7286,21.0536,-4.59434
13.4768,17.6395,0.162283,0.126912,0.90454,0.59252,0.0057594,0.00534158,0.0092222,0.0147751,-0.00367408,0.774074,0.00998851,1234,842,2.58552,-10.0649,22.1612,-14.9222,21.3326,-4.74714
14.1921,17.6467,0.166623,0.131256,0.908151,0.58844,0.00625917,0.00471524,0.00866262,0.0141841,-0.00320974,0.740958,0.00998793,1241,842,2.61969,-10.0788,22.5213,-15.0808,21.6374,-4.86372
14.9105,17.6552,0.162465,0.136611,0.91053,0.584334,0.00657747,0.00414905,0.0080779,0.0135319,-0.00280539,0.710801,0.0102077,1248,842,2.66395,-10.0892,22.9328,-15.2131,21.9832,-4.97564
15.6286,17.6632,0.161066,0.141832,0.914273,0.570419,0.00676714,0.00364105,0.00749089,0.0128563,-0.00244812,0.682544,0.0105305,1255,842,2.67858,-10.1099,23.3486,-15.3313,22.3258,-5.08983
16.345,17.6715,0.167717,0.145769,0.91704,0.554311,0.00686891,0.00318544,0.00691947,0.0121876,-0.00213321,0.65533,0.0103506,1262,842,2.6744,-10.1169,23.7294,-15.4667,22.6452,-5.23423
17.0626,17.6807,0.172135,0.149237,0.919359,0.536932,0.00688716,0.0027665,0.00635887,0.0115112,-0.00185749,0.62873,0.00991035,1269,842,2.66168,-10.1163,24.1228,-15.6064,22.9813,-5.38869
17.7827,17.6907,0.170215,0.154087,0.920688,0.523225,0.0068104,0.00238688,0.00581211,0.0108174,-0.00162008,0.603587,0.0091772,1276,842,2.67272,-10.1057,24.5593,-15.7435,23.35,-5.53853
18.5037,17.7004,0.167092,0.15969,0.919854,0.515145,0.00663707,0.00203568,0.00530344,0.0101174,-0.0014446,0.580743,0.0091441,1283,842,2.70754,-10.0747,25.0102,-15.8666,23.7309,-5.67829
19.2241,17.709,0.167537,0.164261,0.919639,0.503383,0.00639777,0.00169941,0.00483664,0.00942556,-0.00132838,0.559325,0.00938125,1290,842,2.72117,-10.0425,25.4469,-15.9803,24.1053,-5.80759
19.9453,17.7174,0.167571,0.16876,0.919434,0.488058,0.00611576,0.00137268,0.00440446,0.00874656,-0.00125812,0.538435,0.00942296,1297,842,2.72339,-10.0026,25.8946,-16.0825,24.4889,-5.92966
20.6655,17.7251,0.172726,0.173181,0.919614,0.465253,0.00582043,0.00105762,0.00399318,0.00808839,-0.00121033,0.516526,0.0105534,1304,842,2.70245,-9.95316,26.3347,-16.1815,24.8601,-6.05665
21.3902,17.7354,0.165335,0.177478,0.919175,0.444777,0.00554358,0.000753368,0.00359916,0.00747172,-0.00117478,0.491814,0.0112561,1311,842,2.68677,-9.91046,26.8287,-16.2762,25.2888,-6.19107
22.116,17.7462,0.156406,0.180896,0.91885,0.429462,0.005281,0.000463714,0.00322676,0.00689896,-0.00115425,0.464783,0.0108074,1318,842,2.67721,-9.88479,27.3232,-16.3808,25.7315,-6.33225
22.8432,17.7576,0.144672,0.183761,0.918604,0.419231,0.00500986,0.000183669,0.00287736,0.00635205,-0.00115853,0.436464,0.00994165,1325,842,2.67677,-9.86333,27.8267,-16.4995,26.1932,-6.47282
23.5723,17.7696,0.129194,0.186277,0.918373,0.412015,0.00472077,-8.2452e-05,0.00254153,0.00581588,-0.00117757,0.406848,0.00900496,1332,842,2.68154,-9.84505,28.3465,-16.6261,26.6775,-6.61409
24.3006,17.7799,0.117891,0.188421,0.917382,0.399681,0.00444031,-0.000337664,0.0022034,0.00530129,-0.00119864,0.372504,0.00970716,1339,842,2.66748,-9.80029,28.8569,-16.7254,27.1526,-6.73441
25.0326,17.7922,0.097199,0.191135,0.916651,0.383798,0.00418864,-0.000582191,0.0018707,0.00483469,-0.00122823,0.332524,0.00969656,1346,842,2.64785,-9.7537,29.4204,-16.8273,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.193714,0.915395,0.368261,0.00396158,-0.000811522,0.00154488,0.00441797,-0.0012679,0.287246,0.00946851,1353,842,2.62775,-9.70344,29.9853,-16.9395,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.196121,0.914646,0.349753,0.00373891,-0.00102785,0.00122361,0.00403465,-0.0013236,0.237152,0.0088746,1360,842,2.5965,-9.65579,30.5442,-17.052,28.7146,-7.15411
27.235,17.8329,0.0276703,0.197774,0.912776,0.333444,0.00351666,-0.00122591,0.000921083,0.00368926,-0.00139852,0.185247,0.00901253,1367,842,2.56451,-9.60246,31.1727,-17.1506,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.19976,0.91062,0.321768,0.0033105,-0.00140375,0.000650361,0.00339858,-0.00149183,0.134607,0.00921954,1374,842,2.54938,-9.55488,31.8836,-17.2463,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.201511,0.907855,0.313736,0.00313406,-0.00156435,0.000416039,0.00317062,-0.00160091,0.0876401,0.00943741,1381,842,2.54299,-9.50606,32.6025,-17.3371,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.203401,0.904908,0.306845,0.00298851,-0.00171803,0.000212877,0.00299811,-0.00172764,0.0451074,0.00941303,1388,842,2.54138,-9.46188,33.2943,-17.43,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.204675,0.902392,0.298604,0.00286315,-0.00185339,4.0451e-05,0.0028635,-0.00185374,0.00857557,0.00926657,1395,842,2.52938,-9.41652,33.9556,-17.5053,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.205942,0.900542,0.287678,0.0027755,-0.001954,-9.41879e-05,0.00277738,-0.00195588,-0.0199044,0.00871319,1402,842,2.50866,-9.37551,34.5854,-17.5861,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.207381,0.898604,0.277533,0.00273254,-0.00201635,-0.000194866,0.00274053,-0.00202433,-0.0409422,0.00857546,1409,842,2.4918,-9.33679,35.1906,-17.6959,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.208996,0.897131,0.265202,0.0026924,-0.00203618,-0.000268015,0.00270754,-0.00205132,-0.056439,0.00842547,1416,842,2.46945,-9.30838,35.8605,-17.8026,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.242307,0.687211,0.421174,0.0109444,-0.000493238,-0.00568116,0.0132866,-0.00283546,-0.391047,0.0114814,765,849,3.14746,-7.75221,22.304,-3.71112,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.250387,0.688066,0.432677,0.01098,-0.000340752,-0.00614916,0.0136773,-0.00303813,-0.413382,0.0110572,772,849,3.2552,-7.78188,22.1165,-3.84086,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.257535,0.687834,0.447994,0.0110466,-0.000180225,-0.00650645,0.0140264,-0.00316009,-0.429475,0.010632,779,849,3.3614,-7.80607,21.9016,-3.97745,19.9869,3.65136
-31.137,16.6011,-0.845962,0.264689,0.687995,0.46672,0.011208,-1.72438e-05,-0.00679397,0.0144078,-0.00321708,-0.440166,0.0103521,786,849,3.47458,-7.83333,21.7102,-4.14943,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.272236,0.689675,0.48225,0.0114531,0.000155229,-0.0070607,0.0148465,-0.00323817,-0.448011,0.0101511,793,849,3.58535,-7.86417,21.5538,-4.33512,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.278951,0.691794,0.498491,0.0117066,0.00031723,-0.00728779,0.0152608,-0.00323694,-0.45375,0.0101296,800,849,3.68926,-7.90002,21.4011,-4.51801,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.283756,0.693565,0.513813,0.0118743,0.000474744,-0.00746908,0.01557,-0.00322094,-0.459477,0.0102999,807,849,3.77234,-7.93623,21.2308,-4.68002,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.289412,0.695893,0.524799,0.011896,0.000636895,-0.0076073,0.0157302,-0.00319732,-0.466857,0.0102097,814,849,3.85542,-7.97146,21.0924,-4.83357,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.296288,0.698034,0.535057,0.0117913,0.000819889,-0.00772266,0.0157783,-0.00316712,-0.476582,0.0100309,821,849,3.94971,-8.00389,20.9566,-4.99056,18.7703,2.93782
-27.0327,16.625,-0.738224,0.305467,0.70102,0.540319,0.0115996,0.00100907,-0.00783568,0.0157615,-0.00315281,-0.488252,0.00945081,828,849,4.05717,-8.04297,20.8474,-5.14725,18.5707,2.81942
-26.3474,16.629,-0.719689,0.316191,0.70302,0.545649,0.0113324,0.00120305,-0.00796351,0.0157053,-0.00316989,-0.502168,0.00956221,835,849,4.18063,-8.0683,20.7782,-5.2974,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.326116,0.705132,0.555454,0.0109802,0.00140202,-0.00811355,0.0156126,-0.00323041,-0.518785,0.00996985,842,849,4.30536,-8.10662,20.6967,-5.45076,18.2241,2.58464
-24.9761,16.638,-0.681474,0.334849,0.708816,0.568029,0.0105486,0.00161388,-0.00827489,0.015485,-0.00332254,-0.537882,0.0103231,849,849,4.42351,-8.16222,20.6103,-5.65387,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.340302,0.714848,0.585561,0.0100354,0.00183898,-0.008424,0.0153052,-0.00343079,-0.559007,0.0109172,856,849,4.51867,-8.25778,20.4574,-5.91534,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.343695,0.722993,0.594027,0.00944472,0.00207823,-0.00856881,0.0150884,-0.00356541,-0.582415,0.0125038,863,849,4.57348,-8.37475,20.3513,-6.14178,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.347681,0.726118,0.598598,0.00879728,0.0023322,-0.00872239,0.0148669,-0.00373738,-0.607943,0.0130116,870,849,4.62715,-8.41674,20.2664,-6.28119,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.353232,0.727469,0.605041,0.00809157,0.00260164,-0.00886975,0.0146314,-0.00393819,-0.635335,0.0124768,877,849,4.70122,-8.44022,20.1802,-6.40417,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.358646,0.727988,0.609759,0.00731155,0.00288338,-0.00897769,0.0143441,-0.00414921,-0.6645,0.0112327,884,849,4.77048,-8.44351,20.0538,-6.53414,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.364462,0.729009,0.615491,0.00646655,0.0031751,-0.00902894,0.0139985,-0.00435688,-0.695252,0.0105485,891,849,4.8461,-8.45695,19.8906,-6.70612,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.370114,0.731052,0.617734,0.00558695,0.003468,-0.00904352,0.0136328,-0.0045779,-0.727088,0.0109305,898,849,4.9122,-8.48385,19.7636,-6.86472,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.374461,0.734076,0.6209,0.00470504,0.0037629,-0.00904309,0.0132893,-0.00482138,-0.759376,0.011394,905,849,4.9668,-8.51947,19.6537,-7.04048,16.727,1.38311
-18.8049,16.6657,-0.42412,0.377215,0.738949,0.622841,0.00379818,0.00405939,-0.00901191,0.0129416,-0.00508408,-0.792644,0.0112037,912,849,5.00205,-8.56855,19.5462,-7.22007,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.379432,0.744741,0.624308,0.00280675,0.00434565,-0.00892369,0.012533,-0.0053806,-0.828405,0.0105354,919,849,5.03062,-8.62256,19.4131,-7.40064,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.381385,0.750174,0.627031,0.00170509,0.00461138,-0.00877687,0.0120546,-0.00573812,-0.867437,0.0100286,926,849,5.0594,-8.67668,19.2943,-7.59001,16.2796,1.0217
-16.746,16.6702,-0.318039,0.380325,0.755893,0.629121,0.000535755,0.00484513,-0.00858093,0.0115378,-0.00615688,-0.908406,0.00980399,933,849,5.05633,-8.73574,19.151,-7.7775,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.377652,0.762499,0.629551,-0.00061997,0.00504313,-0.00836626,0.011044,-0.00662086,-0.948572,0.00933368,940,849,5.0329,-8.80206,19.0501,-7.96001,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.37383,0.7687,0.627408,-0.00171491,0.00521572,-0.00816198,0.0106176,-0.00711674,-0.986151,0.00875116,947,849,4.99207,-8.85844,18.9643,-8.12879,15.998,0.675499
-14.6726,16.6818,-0.260496,0.372126,0.773412,0.623994,-0.00273582,0.00536915,-0.00798156,0.0102681,-0.00763476,-1.0203,0.0084997,954,849,4.97001,-8.90157,18.9099,-8.28658,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.37182,0.776605,0.615294,-0.00367464,0.00550893,-0.00782084,0.00998633,-0.00815204,-1.05085,0.00853541,961,849,4.95011,-8.91516,18.8585,-8.43838,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.369793,0.781428,0.606039,-0.0045301,0.00563764,-0.00766913,0.00975493,-0.00864738,-1.07809,0.00894649,968,849,4.91098,-8.94505,18.7816,-8.59526,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.366271,0.786868,0.598913,-0.00532785,0.00576354,-0.00751803,0.00955998,-0.0091243,-1.10317,0.00904626,975,849,4.86138,-8.98763,18.7088,-8.77766,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.361343,0.792876,0.592654,-0.00608143,0.00590017,-0.0073743,0.00941042,-0.00959168,-1.12652,0.00932463,982,849,4.79936,-9.0413,18.6469,-8.97455,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.357546,0.797436,0.583443,-0.00679737,0.00605792,-0.00725246,0.00932114,-0.0100606,-1.14799,0.00945083,989,849,4.742,-9.07104,18.5806,-9.15148,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.354455,0.799452,0.57395,-0.00749641,0.00624486,-0.00714465,0.00928643,-0.010538,-1.16832,0.00963377,996,849,4.6915,-9.07223,18.539,-9.28461,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.350708,0.799521,0.569906,-0.00820484,0.00646945,-0.00702318,0.00928901,-0.0110244,-1.18903,0.00980184,1003,849,4.64773,-9.06377,18.5094,-9.41084,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.345863,0.799261,0.568427,-0.00894633,0.0067339,-0.00687065,0.00931843,-0.0115309,-1.211,0.011057,1010,849,4.5992,-9.06188,18.4763,-9.54045,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.339507,0.799432,0.562241,-0.00970495,0.00704361,-0.00669241,0.00938926,-0.0120506,-1.23368,0.0119099,1017,849,4.52408,-9.05442,18.426,-9.6801,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.33163,0.800785,0.551734,-0.0104795,0.00740394,-0.00648234,0.00950645,-0.012582,-1.25716,0.0119305,1024,849,4.42278,-9.04716,18.3789,-9.8196,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.322816,0.802937,0.538422,-0.0112908,0.00781823,-0.00623281,0.00967146,-0.013144,-1.28179,0.0117296,1031,849,4.30488,-9.04909,18.3525,-9.94601,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.314,0.803422,0.527026,-0.0121471,0.00828653,-0.00593855,0.00988705,-0.0137477,-1.30754,0.0117136,1038,849,4.19186,-9.03944,18.357,-10.0357,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.305772,0.802842,0.516753,-0.0130683,0.00880723,-0.00557558,0.0101463,-0.0144075,-1.33509,0.0120466,1045,849,4.08766,-9.01851,18.3443,-10.1303,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.296904,0.80121,0.511435,-0.0140445,0.00936976,-0.00512291,0.0104416,-0.0151163,-1.36455,0.012508,1052,849,3.98951,-8.99506,18.3202,-10.2256,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.287416,0.800165,0.509828,-0.0150232,0.00997203,-0.0045815,0.0107853,-0.0158365,-1.39511,0.0122529,1059,849,3.89411,-8.97536,18.306,-10.3543,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.275565,0.799615,0.507217,-0.0159195,0.0106122,-0.00396035,0.0111907,-0.016498,-1.42574,0.0123511,1066,849,3.77256,-8.96005,18.3014,-10.4996,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.263969,0.799802,0.501556,-0.0166886,0.0112827,-0.0032596,0.0116575,-0.0170634,-1.45631,0.0120126,1073,849,3.64571,-8.94156,18.3086,-10.6495,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.252367,0.800468,0.487534,-0.017305,0.0119641,-0.00247012,0.0121711,-0.017512,-1.48719,0.0115523,1080,849,3.49764,-8.917,18.288,-10.7536,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.239648,0.800107,0.473565,-0.0177638,0.0126199,-0.00157011,0.0127008,-0.0178447,-1.5193,0.0117491,1087,849,3.33876,-8.88744,18.2693,-10.8318,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.227002,0.798785,0.466428,-0.0180815,0.0132256,-0.000555281,0.0132354,-0.0180914,-1.55307,0.0122692,1094,849,3.19815,-8.86338,18.2767,-10.9102,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.215147,0.798107,0.463506,-0.0182265,0.0137569,0.000554917,0.0137665,-0.0182361,1.55345,0.0127869,1101,849,3.07605,-8.85836,18.2752,-11.0277,16.5375,-2.20478
0.658417,16.7963,0.130175,0.201309,0.798608,0.463336,-0.0181556,0.0141964,0.00174663,0.0142904,-0.0182496,1.51702,0.0127672,1108,849,2.94103,-8.86121,18.2468,-11.1739,16.6441,-2.34481
1.35921,16.8013,0.152658,0.18549,0.799733,0.463855,-0.0178195,0.0145135,0.0029982,0.0147892,-0.0180952,1.47911,0.0126714,1115,849,2.78804,-8.85815,18.1886,-11.3412,16.742,-2.48497
2.06522,16.8085,0.157211,0.17163,0.802608,0.467178,-0.0172109,0.0146885,0.00427605,0.0152517,-0.0177741,1.43983,0.0132002,1122,849,2.66152,-8.90061,18.2245,-11.4913,16.9171,-2.60922
2.77419,16.8181,0.152794,0.159992,0.805317,0.475609,-0.0163427,0.0147283,0.00554905,0.0156895,-0.017304,1.39927,0.0130891,1129,849,2.57054,-8.94368,18.3202,-11.6723,17.1351,-2.75143
3.4841,16.8272,0.14677,0.151493,0.809116,0.484852,-0.0152133,0.0146397,0.00679299,0.0161127,-0.0166864,1.35725,0.0123225,1136,849,2.51274,-8.99844,18.4606,-11.8497,17.3667,-2.87721
4.19073,16.8332,0.1547,0.140643,0.815244,0.492049,-0.0138369,0.0144282,0.00797873,0.0165249,-0.0159337,1.31382,0.0118743,1143,849,2.42587,-9.06329,18.5323,-12.0422,17.5507,-2.98757
4.89724,16.8388,0.164943,0.12916,0.820889,0.5036,-0.0122402,0.0140972,0.00906471,0.0169155,-0.0150585,1.26936,0.0117088,1150,849,2.34476,-9.13185,18.5912,-12.236,17.7332,-3.09778
5.60213,16.8432,0.182916,0.118771,0.827607,0.517382,-0.0104727,0.0136564,0.0100046,0.0172649,-0.0140812,1.22463,0.0119732,1157,849,2.28054,-9.21913,18.6363,-12.4423,17.8929,-3.20972
6.30893,16.8498,0.19588,0.109672,0.8355,0.532487,-0.00860028,0.0131297,0.0107847,0.0175735,-0.013044,1.17995,0.0118961,1164,849,2.23267,-9.32759,18.7215,-12.681,18.0804,-3.34724
7.01502,16.856,0.213313,0.102702,0.84157,0.551011,-0.00669112,0.0125265,0.0114019,0.0178285,-0.0119931,1.13553,0.0121773,1171,849,2.21601,-9.41915,18.815,-12.92,18.2581,-3.49341
7.72223,16.8621,0.228365,0.0976351,0.847527,0.565216,-0.00477725,0.0118585,0.0118384,0.018009,-0.0109278,1.09164,0.0126061,1178,849,2.20699,-9.50233,18.9494,-13.1395,18.4524,-3.62881
8.43132,16.8688,0.238483,0.0953569,0.854537,0.573125,-0.0028907,0.0111401,0.0120954,0.0181073,-0.00985791,1.04819,0.0125684,1185,849,2.20823,-9.57251,19.1462,-13.3646,18.6734,-3.7574
9.14484,16.8773,0.234634,0.0959798,0.863106,0.580493,-0.00104095,0.0103878,0.0121758,0.0181235,-0.00877664,1.0048,0.0120649,1192,849,2.23607,-9.6503,19.4356,-13.6017,18.9567,-3.87684
9.85892,16.8864,0.230862,0.0980069,0.870776,0.585879,0.000731786,0.00960537,0.0121066,0.0180626,-0.00772541,0.961037,0.0109773,1199,849,2.27285,-9.73006,19.7492,-13.8231,19.2475,-4.00758
10.5736,16.896,0.226972,0.100203,0.876135,0.59391,0.00231522,0.00880466,0.0119134,0.0179073,-0.00678746,0.918352,0.0104638,1206,849,2.31953,-9.80445,20.0703,-14.0216,19.5467,-4.14758
11.2869,16.9037,0.230025,0.103533,0.882396,0.599355,0.00365014,0.00799728,0.0115932,0.0176189,-0.00597144,0.878066,0.0104435,1213,849,2.37004,-9.88092,20.3857,-14.2139,19.8259,-4.27396
12.0003,16.9113,0.234214,0.107743,0.890487,0.598547,0.00475113,0.00721258,0.0111648,0.0172143,-0.00525056,0.840293,0.0109858,1220,849,2.41122,-9.95963,20.7197,-14.4197,20.1082,-4.4005
12.7128,16.9191,0.243741,0.11243,0.897887,0.593478,0.00567147,0.00645564,0.0106528,0.0167235,-0.00459642,0.803793,0.0113199,1227,849,2.44528,-10.0202,21.0495,-14.6357,20.3777,-4.54736
13.4278,16.9284,0.246638,0.116657,0.90342,0.5882,0.00642013,0.00573237,0.0100751,0.0161573,-0.00400477,0.768339,0.0110697,1234,849,2.47463,-10.0603,21.4086,-14.8417,20.6811,-4.70262
14.1439,16.9357,0.24738,0.12276,0.907491,0.588615,0.00696041,0.00505648,0.00944605,0.0155023,-0.00348545,0.735178,0.0109197,1241,849,2.53848,-10.0838,21.7961,-15.0073,20.9995,-4.81105
14.8615,16.9433,0.244895,0.130527,0.909356,0.59263,0.00730116,0.00443991,0.00878704,0.0147733,-0.0030322,0.704701,0.0111138,1248,849,2.62939,-10.0914,22.2176,-15.1512,21.3382,-4.91474
15.5777,16.9503,0.248949,0.137179,0.912293,0.585952,0.00750162,0.00388103,0.00812493,0.0140155,-0.00263283,0.675785,0.0112435,1255,849,2.67898,-10.1161,22.6198,-15.2733,21.659,-5.02772
16.2955,16.9602,0.250058,0.142111,0.914902,0.571283,0.00760171,0.00337527,0.00748382,0.0132649,-0.00228797,0.647795,0.0105094,1262,849,2.6888,-10.1196,23.0317,-15.4296,22.0003,-5.18774
17.0135,16.9695,0.252248,0.146156,0.916824,0.554195,0.00760688,0.00290839,0.00686033,0.0125091,-0.00199379,0.620437,0.00973126,1269,849,2.68285,-10.1112,23.4395,-15.5679,22.3449,-5.33977
17.7333,16.9787,0.250184,0.150196,0.918423,0.539987,0.0075051,0.00248383,0.00625582,0.0117353,-0.00174635,0.594573,0.00888592,1276,849,2.68471,-10.1029,23.8682,-15.6909,22.7135,-5.47361
18.453,16.9868,0.25014,0.155873,0.91844,0.530973,0.00729469,0.00209305,0.00569841,0.0109577,-0.00157001,0.571312,0.00917664,1283,849,2.71757,-10.0812,24.3082,-15.8001,23.0815,-5.59458
19.1724,16.9944,0.253175,0.159788,0.919055,0.517424,0.0070137,0.00172424,0.00519066,0.0101946,-0.00145663,0.549782,0.00997893,1290,849,2.71963,-10.056,24.7292,-15.9078,23.4451,-5.71363
19.8939,17.0026,0.251143,0.163729,0.919759,0.501278,0.00669033,0.00137126,0.00472186,0.00945013,-0.00138853,0.528923,0.00974036,1297,849,2.71392,-10.0256,25.18,-16.0071,23.8363,-5.82644
20.6153,17.0113,0.251588,0.167864,0.920243,0.479966,0.00635536,0.00103754,0.00427741,0.00873292,-0.00134001,0.507317,0.0100405,1304,849,2.69468,-9.98649,25.6347,-16.114,24.226,-5.95998
21.3411,17.0225,0.239671,0.172301,0.920511,0.459688,0.00603951,0.000720118,0.00385324,0.00806184,-0.00130222,0.483322,0.0106836,1311,849,2.68095,-9.95849,26.1481,-16.2146,24.6725,-6.09954
22.0664,17.0323,0.231281,0.176679,0.920192,0.443904,0.00573954,0.00042256,0.00345507,0.00744053,-0.00127843,0.457483,0.0104679,1318,849,2.67953,-9.93196,26.6503,-16.3024,25.1125,-6.22421
