 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1015,18.3376,0.0504675,0.0123263,0.0373377,-0.00183009,-5.49899e-05,9.88479e-05,5.36729e-05,0.000115723,-7.18649e-05,1.26618,0.00738489,1220,835,0.103053,-0.381134,21.6011,-4.87661,21.4696,-4.51275
12.8126,18.3434,0.0667184,0.0121426,0.0368098,-0.000209185,-5.14742e-05,0.000106102,4.96476e-05,0.00012044,-6.58121e-05,1.28965,0.00764842,1227,835,0.105719,-0.37517,21.8408,-5.00502,21.7128,-4.64035
13.5268,18.351,0.0741194,0.0115341,0.0360775,0.00292754,-5.94034e-05,0.000109663,3.86173e-05,0.000118066,-6.78065e-05,1.35654,0.00760261,1234,835,0.10857,-0.369599,22.1173,-5.13947,21.9986,-4.77334
14.244,18.3605,0.0734364,0.0114068,0.0357888,0.00336775,-7.14076e-05,0.000108008,2.3261e-05,0.000110974,-7.43743e-05,1.44394,0.00748585,1241,835,0.108482,-0.36196,22.4409,-5.28774,22.3241,-4.91842
14.9638,18.371,0.0654369,0.0116554,0.0361428,0.00249585,-8.0941e-05,0.000101787,7.75599e-06,0.000102116,-8.12696e-05,1.52845,0.00757755,1248,835,0.108191,-0.361297,22.8061,-5.43062,22.6859,-5.05666
15.6812,18.3793,0.0678123,0.0120665,0.0369245,0.000485463,-8.83064e-05,9.10242e-05,-2.89883e-06,9.1071e-05,-8.83532e-05,-1.55464,0.00766355,1255,835,0.106083,-0.361745,23.1406,-5.56725,23.0143,-5.18505
16.3963,18.3865,0.0795041,0.0120125,0.0378649,1.99225e-05,-9.14364e-05,7.66521e-05,-1.27315e-05,7.7611e-05,-9.23952e-05,-1.49563,0.00722175,1262,835,0.103765,-0.371399,23.4403,-5.71302,23.314,-5.32319
17.1133,18.3951,0.0869886,0.0116926,0.0380204,0.000483348,-8.80772e-05,6.23017e-05,-2.4943e-05,6.6331e-05,-9.21065e-05,-1.41064,0.00669701,1269,835,0.101763,-0.374292,23.7608,-5.86856,23.6383,-5.47699
17.8347,18.4054,0.0816135,0.0114157,0.0376271,0.00239735,-8.20963e-05,5.06676e-05,-3.3715e-05,5.87388e-05,-9.01674e-05,-1.33583,0.00656957,1276,835,0.104539,-0.374725,24.1386,-6.00774,24.0207,-5.61809
18.5555,18.4153,0.0800517,0.0111855,0.0366349,0.00482764,-7.74144e-05,4.14523e-05,-3.00151e-05,4.86015e-05,-8.45635e-05,-1.33697,0.00649766,1283,835,0.109502,-0.368628,24.5094,-6.14895,24.396,-5.76496
19.2771,18.4242,0.0778867,0.0111314,0.035956,0.0056296,-7.87216e-05,3.31269e-05,-1.82546e-05,3.60308e-05,-8.16255e-05,-1.41304,0.00662724,1290,835,0.111453,-0.364894,24.8929,-6.2645,24.7807,-5.8878
19.9981,18.4328,0.0792634,0.0116049,0.0361422,0.00308852,-8.64775e-05,2.85693e-05,-1.08506e-05,2.95837e-05,-8.74919e-05,-1.47758,0.00666203,1297,835,0.108587,-0.367105,25.2787,-6.38665,25.1595,-6.01714
20.7177,18.4401,0.0874363,0.0119366,0.0368992,-0.00155519,-9.76112e-05,2.63874e-05,-1.11866e-05,2.73886e-05,-9.86123e-05,-1.48154,0.00666164,1304,835,0.0979579,-0.371646,25.6454,-6.50828,25.519,-6.14398
21.4395,18.4485,0.0901109,0.0115708,0.0378136,-0.00420089,-0.000106741,2.67609e-05,-1.38013e-05,2.81728e-05,-0.000108153,-1.46885,0.00643885,1311,835,0.0862224,-0.380384,26.0329,-6.63803,25.9081,-6.27313
22.1655,18.4604,0.0816718,0.0112585,0.0376734,-0.00286359,-0.000110377,2.62866e-05,-1.41317e-05,2.77326e-05,-0.000111823,-1.46883,0.0067231,1318,835,0.0869266,-0.378121,26.4701,-6.80487,26.3497,-6.43613
22.8939,18.4739,0.0671925,0.0118012,0.0375644,-0.00197206,-0.000109325,2.28421e-05,-1.33022e-05,2.41676e-05,-0.00011065,-1.47148,0.00708478,1325,835,0.0946363,-0.377584,26.9484,-6.97825,26.8232,-6.60828
23.6235,18.4867,0.0512615,0.0124814,0.037606,-0.00197983,-0.000100697,1.50791e-05,-1.24979e-05,1.64128e-05,-0.000102031,-1.46448,0.00734851,1332,835,0.100953,-0.375203,27.4418,-7.13302,27.3098,-6.7601
24.352,18.4967,0.0400706,0.0122661,0.0382512,-0.00284553,-8.48215e-05,4.99159e-06,-1.89914e-05,8.84231e-06,-8.86722e-05,-1.37075,0.007878,1339,835,0.0958444,-0.377349,27.9149,-7.25387,27.7845,-6.87322
25.0833,18.5084,0.0224054,0.0119632,0.0378225,-0.00251978,-6.66586e-05,-2.41526e-06,-3.30164e-05,1.1527e-05,-8.06009e-05,-1.17123,0.00793839,1346,835,0.0937877,-0.367966,28.4198,-7.37877,28.293,-6.99643
25.8167,18.5217,0.000172491,0.0115386,0.0371297,-0.00200164,-4.66655e-05,-9.49803e-06,-4.87498e-05,2.409e-05,-8.02536e-05,-0.967499,0.00762851,1353,835,0.0912848,-0.360005,28.9498,-7.51558,28.8278,-7.13762
26.5525,18.5363,-0.0271621,0.0110906,0.0360253,-0.000162867,-1.96698e-05,-2.62957e-05,-6.0145e-05,3.72535e-05,-8.32189e-05,-0.757884,0.00709698,1360,835,0.0927369,-0.353836,29.5068,-7.6532,29.3908,-7.28504
27.2929,18.5531,-0.0669381,0.0110208,0.0359451,0.000766782,1.74465e-05,-4.4364e-05,-6.02286e-05,5.42363e-05,-8.11538e-05,-0.548349,0.00713082,1367,835,0.094685,-0.350044,30.1256,-7.80787,30.0111,-7.43462
28.0391,18.5724,-0.122476,0.0110983,0.0365383,0.00084026,6.50544e-05,-5.7441e-05,-4.52239e-05,7.99413e-05,-7.2328e-05,-0.318011,0.00777603,1374,835,0.0951698,-0.346661,30.8167,-7.96887,30.7015,-7.58045
28.7862,18.5914,-0.178377,0.0111666,0.0368059,0.000846293,0.000119666,-7.59129e-05,-1.61401e-05,0.000120989,-7.72359e-05,-0.0817875,0.00799044,1381,835,0.0955746,-0.348252,31.517,-8.10923,31.4011,-7.71723
29.5313,18.6088,-0.225771,0.0109195,0.0367889,0.000852639,0.000169041,-8.82555e-05,2.50008e-05,0.000171447,-9.06622e-05,0.0959713,0.00762006,1388,835,0.0931497,-0.355043,32.1883,-8.23589,32.075,-7.85106
30.2738,18.6232,-0.262919,0.0110514,0.0364077,0.000680977,0.000207432,-9.26284e-05,8.06443e-05,0.000227733,-0.000112929,0.246606,0.00753517,1395,835,0.0939451,-0.356538,32.8303,-8.3359,32.7156,-7.96087
31.0132,18.6369,-0.28824,0.011641,0.0361519,8.65695e-05,0.000237738,-8.83283e-05,0.000146972,0.000294205,-0.000144796,0.366818,0.00735199,1402,835,0.0977525,-0.356517,33.439,-8.4636,33.318,-8.09582
31.7516,18.6504,-0.308255,0.011991,0.0360937,-0.000699119,0.000255223,-7.09324e-05,0.000208356,0.000356733,-0.000172442,0.45335,0.00731971,1409,835,0.0985555,-0.356078,34.0327,-8.60808,33.9076,-8.24383
-33.1482,17.2901,-1.01314,0.0116967,0.0371068,0.00440495,-4.18885e-05,-5.63257e-05,-4.41708e-05,-4.35029e-06,-9.38639e-05,-0.704401,0.00839931,765,842,0.12009,-0.383766,21.2847,3.68199,21.1676,4.06379
-32.4658,17.294,-0.99511,0.0118683,0.0370455,0.00480943,-0.000129927,-8.53889e-05,-1.34511e-05,-8.16418e-05,-0.000133674,-1.29911,0.00798085,772,842,0.122538,-0.38112,21.0509,3.56234,20.9329,3.94692
-31.7832,17.2985,-0.976779,0.0117455,0.0368951,0.00416363,-0.000194592,-0.000110707,1.53892e-05,-0.000107973,-0.000197326,1.39497,0.0076341,779,842,0.119949,-0.375784,20.8221,3.43426,20.7042,3.81902
-31.1013,17.3027,-0.952662,0.0119976,0.0366898,0.00534319,-0.000221784,-0.000126129,3.80818e-05,-0.00011282,-0.000235093,1.23458,0.00720152,786,842,0.124827,-0.37756,20.579,3.2948,20.4606,3.67751
-30.4185,17.3075,-0.93112,0.0122941,0.036585,0.00690151,-0.000218073,-0.000132233,4.55112e-05,-0.000112596,-0.00023771,1.16345,0.0069526,793,842,0.130933,-0.382848,20.3523,3.15144,20.2338,3.53188
-29.7345,17.3122,-0.914008,0.0122924,0.0368362,0.00693375,-0.000197691,-0.000131571,3.9578e-05,-0.000113062,-0.0002162,1.13335,0.00696916,800,842,0.130899,-0.388566,20.149,3.02305,20.0304,3.40285
-29.0487,17.3167,-0.904419,0.011572,0.0367695,0.00674015,-0.000171657,-0.000131584,2.45452e-05,-0.000119936,-0.000183306,1.1277,0.00720906,807,842,0.123109,-0.384539,19.9738,2.92256,19.862,3.30441
-28.3631,17.321,-0.891718,0.0107463,0.0373645,0.00593519,-0.00014488,-0.000126,6.10261e-06,-0.000124199,-0.000146681,1.28385,0.00716717,814,842,0.112887,-0.388899,19.7939,2.81447,19.6887,3.20133
-27.6785,17.3248,-0.872555,0.0102463,0.0374493,0.00710417,-0.000118719,-0.000112294,-1.33917e-05,-0.000101735,-0.000129278,-0.903108,0.00714021,821,842,0.11011,-0.391404,19.5963,2.69608,19.498,3.08609
-26.9947,17.328,-0.847037,0.0104127,0.0379165,0.00589049,-9.47661e-05,-9.24169e-05,-3.45268e-05,-5.90448e-05,-0.000128138,-0.802402,0.00670251,828,842,0.109194,-0.398098,19.3924,2.57206,19.2902,2.96054
-26.3108,17.3311,-0.820982,0.0108933,0.0377572,0.00413698,-8.17797e-05,-7.14506e-05,-5.26494e-05,-2.37131e-05,-0.000129517,-0.834289,0.00656277,835,842,0.11042,-0.392731,19.1972,2.45188,19.0872,2.83655
-25.6254,17.335,-0.799681,0.0112702,0.0371435,0.00423599,-7.61127e-05,-5.60725e-05,-6.46841e-05,-6.37003e-07,-0.000131548,-0.862242,0.00655582,842,842,0.114484,-0.383593,19.0229,2.32961,18.9094,2.71133
-24.9387,17.3407,-0.78341,0.0111462,0.0366259,0.00492263,-6.843e-05,-4.35169e-05,-7.58348e-05,2.08776e-05,-0.000132825,-0.866801,0.00641343,849,842,0.114681,-0.377193,18.8691,2.18799,18.7582,2.568
-24.2528,17.3466,-0.760681,0.0107383,0.0367081,0.00519685,-5.90186e-05,-3.17533e-05,-8.41325e-05,3.98439e-05,-0.000130616,-0.865719,0.00637853,856,842,0.11103,-0.378302,18.6963,2.01642,18.5898,2.39789
-23.5662,17.3532,-0.739896,0.0104717,0.0372122,0.00463123,-5.52148e-05,-2.09419e-05,-8.65933e-05,5.01944e-05,-0.000126351,-0.883084,0.00668596,863,842,0.106967,-0.385587,18.5409,1.83929,18.436,2.22167
-22.8794,17.3573,-0.718089,0.0104346,0.0369609,0.00328506,-5.82379e-05,-1.41149e-05,-8.1777e-05,4.85242e-05,-0.000120877,-0.91715,0.00687377,870,842,0.10371,-0.381428,18.391,1.71569,18.2842,2.09253
-22.1935,17.3592,-0.691263,0.010682,0.0366907,0.00227932,-6.48479e-05,-1.26495e-05,-7.16473e-05,3.75042e-05,-0.000115002,-0.960065,0.00684432,877,842,0.104034,-0.377495,18.2306,1.62077,18.1197,1.99262
-21.5087,17.3595,-0.657207,0.0107826,0.0359475,0.00139226,-7.03075e-05,-1.76042e-05,-6.11325e-05,2.26143e-05,-0.000110526,-0.988893,0.00673453,884,842,0.103204,-0.367096,18.0474,1.53547,17.9342,1.89967
-20.8258,17.3592,-0.613251,0.0107928,0.035747,0.00220827,-6.92698e-05,-2.8814e-05,-4.67135e-05,1.86309e-06,-9.99468e-05,-0.98972,0.00674537,891,842,0.105003,-0.36483,17.83,1.41967,17.7181,1.78489
-20.1403,17.3618,-0.578985,0.0109105,0.0364529,0.00266404,-5.67801e-05,-4.5213e-05,-3.13291e-05,-1.91381e-05,-8.2855e-05,-0.876674,0.00733268,898,842,0.106961,-0.37879,17.6593,1.2772,17.5467,1.64412
-19.4534,17.3656,-0.549787,0.011065,0.0367135,0.00404662,-3.02866e-05,-6.16892e-05,-1.7659e-05,-2.23581e-05,-6.96177e-05,-0.422007,0.00788398,905,842,0.111441,-0.389011,17.5141,1.13068,17.402,1.49722
-18.767,17.3681,-0.516421,0.0109224,0.0367782,0.00549305,3.18887e-06,-7.96799e-05,-4.18559e-06,3.39974e-06,-7.98908e-05,-0.0503378,0.00778826,912,842,0.113168,-0.399665,17.3566,1.00146,17.2481,1.36342
-18.082,17.369,-0.475348,0.0107021,0.036167,0.00650743,3.1136e-05,-9.87887e-05,8.58086e-06,3.17002e-05,-9.9353e-05,0.0656647,0.00725132,919,842,0.113283,-0.393655,17.1759,0.876037,17.0713,1.23513
-17.3959,17.3712,-0.437614,0.0107767,0.0355797,0.00670724,4.92453e-05,-0.000118247,2.11485e-05,5.18744e-05,-0.000120876,0.12368,0.0070142,926,842,0.114501,-0.378646,17.0197,0.729972,16.9148,1.09298
-16.7091,17.3739,-0.401736,0.011094,0.0346598,0.00669812,6.27431e-05,-0.000132518,3.43907e-05,6.86232e-05,-0.000138398,0.169341,0.00694457,933,842,0.117783,-0.359634,16.8803,0.583938,16.7725,0.947452
-16.0193,17.3773,-0.377324,0.0109399,0.034663,0.00625743,7.73493e-05,-0.000139282,4.12258e-05,8.49295e-05,-0.000146862,0.181839,0.00676713,940,842,0.115136,-0.353633,16.788,0.458727,16.6809,0.826847
-15.3283,17.3801,-0.35656,0.0108966,0.0351869,0.00498864,9.03201e-05,-0.000138483,4.20424e-05,9.78008e-05,-0.000145964,0.176089,0.00644884,947,842,0.11162,-0.356972,16.7187,0.358033,16.6101,0.729064
-14.637,17.383,-0.335081,0.0109582,0.036028,0.00392459,9.64064e-05,-0.000135036,4.81591e-05,0.000106028,-0.000144657,0.197182,0.00646399,954,842,0.10954,-0.367306,16.6548,0.255643,16.5437,0.62964
-13.9456,17.387,-0.312341,0.0115549,0.0369336,0.00189791,9.63892e-05,-0.00012821,6.37468e-05,0.000113221,-0.000145042,0.258146,0.00667273,961,842,0.110574,-0.376821,16.6005,0.126464,16.4802,0.502262
-13.253,17.3923,-0.292944,0.0120812,0.0371325,0.00143461,9.53106e-05,-0.00011802,8.20736e-05,0.000123232,-0.000145941,0.327917,0.00687152,968,842,0.114645,-0.381642,16.5634,-0.0111865,16.437,0.362155
-12.5589,17.3992,-0.277959,0.0121181,0.0364716,0.00248788,9.50925e-05,-0.000105805,9.50299e-05,0.000132921,-0.000143634,0.378842,0.00664629,975,842,0.117508,-0.375932,16.5437,-0.165306,16.4185,0.203869
-11.8652,17.4054,-0.259702,0.011903,0.0355878,0.00258226,9.55015e-05,-9.35027e-05,0.000101252,0.000139501,-0.000137502,0.409934,0.00643452,982,842,0.115689,-0.366272,16.5172,-0.313824,16.3946,0.0474648
-11.1736,17.4085,-0.230744,0.0116422,0.0346894,0.00237525,9.98102e-05,-8.1294e-05,0.000104886,0.000147825,-0.000129309,0.429306,0.00642052,989,842,0.1127,-0.353957,16.4559,-0.435431,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,0.011396,0.0344815,0.00259302,0.000104345,-6.94086e-05,0.000108936,0.000156805,-0.000121868,0.44879,0.00654492,996,842,0.11067,-0.349265,16.3916,-0.550116,16.2743,-0.194154
-9.78799,17.4153,-0.178283,0.0114021,0.0347853,0.00327518,0.000103501,-6.12343e-05,0.000113233,0.000161156,-0.000118889,0.470953,0.00674328,1003,842,0.112143,-0.351352,16.3771,-0.692078,16.2606,-0.329807
-9.09216,17.421,-0.161837,0.0117069,0.0359636,0.00181441,9.82355e-05,-5.99623e-05,0.00011317,0.000157209,-0.000118936,0.480391,0.00676919,1010,842,0.111288,-0.363097,16.394,-0.83708,16.2722,-0.467736
-8.39599,17.4275,-0.144871,0.0117346,0.037433,-0.000904875,9.20598e-05,-6.42919e-05,0.000105356,0.000145076,-0.000117308,0.466212,0.00663316,1017,842,0.104546,-0.379652,16.4154,-0.994531,16.2893,-0.621432
-7.69946,17.4332,-0.127705,0.01172,0.03805,-0.00272316,9.15278e-05,-6.94778e-05,9.50461e-05,0.000135582,-0.000113532,0.434027,0.00651124,1024,842,0.0997457,-0.391154,16.4412,-1.13009,16.3126,-0.762273
-7.00262,17.4383,-0.110084,0.0117158,0.0381886,-0.00267777,9.44665e-05,-7.57076e-05,8.53646e-05,0.000129907,-0.000111148,0.393513,0.00654544,1031,842,0.0995987,-0.393514,16.4696,-1.25875,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,0.0120702,0.0379779,-0.00166807,9.59917e-05,-8.394e-05,7.43836e-05,0.00012276,-0.000110708,0.345435,0.00685682,1038,842,0.105418,-0.386924,16.5277,-1.37531,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,0.0125911,0.0378036,-0.00159974,9.70092e-05,-9.56613e-05,6.20005e-05,0.000115236,-0.000113888,0.285928,0.00715235,1045,842,0.110622,-0.381674,16.5799,-1.49362,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,0.0127121,0.0377265,-0.00235798,9.8266e-05,-0.000107404,4.51195e-05,0.000107729,-0.000116867,0.206732,0.00742428,1052,842,0.1098,-0.379318,16.6439,-1.61442,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,0.01224,0.0372697,-0.00325843,9.53541e-05,-0.000115914,2.56021e-05,9.84124e-05,-0.000118972,0.118891,0.00742095,1059,842,0.102846,-0.376659,16.7156,-1.7473,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,0.0119187,0.0369061,-0.00398771,9.22639e-05,-0.000119372,1.11074e-05,9.28452e-05,-0.000119954,0.0522918,0.00758891,1066,842,0.0977815,-0.375738,16.8101,-1.88984,16.6786,-1.5344
-2.80542,17.4747,-0.030806,0.0116661,0.0366567,-0.00256458,9.15556e-05,-0.000120213,7.61419e-06,9.1829e-05,-0.000120487,0.0358934,0.00742797,1073,842,0.098721,-0.376986,16.8971,-2.037,16.77,-1.68305
-2.10566,17.4797,-0.0122121,0.0119858,0.0374872,-0.00170736,9.03703e-05,-0.000118517,1.38556e-05,9.12854e-05,-0.000119432,0.0659456,0.007279,1080,842,0.103616,-0.38575,16.9754,-2.175,16.8461,-1.81019
-1.40484,17.485,0.00398937,0.0121666,0.0382135,-0.00140731,9.16815e-05,-0.000116251,2.34683e-05,9.42974e-05,-0.000118867,0.111005,0.00701161,1087,842,0.105731,-0.388862,17.0697,-2.31214,16.9389,-1.93485
-0.701479,17.4918,0.0123235,0.0120906,0.0383884,-0.00178312,9.42896e-05,-0.000111544,2.91186e-05,9.83296e-05,-0.000115584,0.137863,0.00696328,1094,842,0.103776,-0.388081,17.2003,-2.4434,17.0698,-2.06312
0.00116905,17.4988,0.0253673,0.0125283,0.0377621,-0.0019685,0.000101312,-0.00010467,2.92979e-05,0.000105398,-0.000108756,0.138575,0.00714387,1101,842,0.107664,-0.382394,17.3252,-2.58382,17.1903,-2.21123
0.704545,17.5056,0.0374168,0.0127976,0.0368434,-0.0010906,0.000107188,-9.49596e-05,2.40734e-05,0.000110016,-9.77869e-05,0.11691,0.00743412,1108,842,0.112671,-0.372939,17.4584,-2.71913,17.3219,-2.35272
1.40537,17.51,0.0608106,0.0127087,0.0364658,-0.00134626,0.000105452,-8.36298e-05,1.77868e-05,0.00010711,-8.52884e-05,0.0929825,0.00784162,1115,842,0.111009,-0.361536,17.5521,-2.85263,17.4164,-2.48335
2.11243,17.5176,0.0624365,0.012911,0.0371283,-0.00365028,9.82251e-05,-7.4627e-05,1.37589e-05,9.93135e-05,-7.57153e-05,0.078937,0.00745887,1122,842,0.106678,-0.366796,17.7436,-2.9722,17.6031,-2.60273
2.82086,17.5266,0.0610905,0.0129877,0.0375473,-0.00393822,8.24749e-05,-7.03178e-05,7.88021e-06,8.28803e-05,-7.07231e-05,0.0513928,0.00720418,1129,842,0.106373,-0.373422,17.951,-3.11214,17.8094,-2.7419
3.53068,17.5359,0.0565117,0.0133791,0.0377609,-0.00428925,5.94168e-05,-6.91617e-05,-4.41049e-08,5.94168e-05,-6.91617e-05,-0.000343019,0.00676985,1136,842,0.109067,-0.377874,18.1817,-3.24378,18.0358,-2.875
4.23634,17.5418,0.0691802,0.0136086,0.0372745,-0.00494331,3.40308e-05,-6.96771e-05,-7.24452e-06,3.45345e-05,-7.01807e-05,-0.0694057,0.00682638,1143,842,0.109523,-0.36917,18.3508,-3.36435,18.2019,-2.99898
4.94222,17.5472,0.0827428,0.0134639,0.036651,-0.00441467,9.25392e-06,-6.6042e-05,-1.33054e-05,1.15359e-05,-6.8324e-05,-0.169857,0.00726846,1150,842,0.109425,-0.359716,18.5184,-3.47703,18.3719,-3.11309
5.64737,17.5522,0.100823,0.0133447,0.0367126,-0.0035894,-1.3146e-05,-5.77293e-05,-1.57908e-05,-8.11977e-06,-6.27555e-05,-0.308163,0.00716609,1157,842,0.110197,-0.361213,18.6762,-3.60229,18.5318,-3.23588
6.35484,17.559,0.112406,0.013117,0.0368907,-0.00220727,-3.04303e-05,-4.67284e-05,-1.45027e-05,-2.1944e-05,-5.52147e-05,-0.52943,0.00715343,1164,842,0.111369,-0.364773,18.8655,-3.74472,18.725,-3.37365
7.05979,17.5648,0.134926,0.0130592,0.0369722,-0.00208086,-4.92198e-05,-3.64949e-05,-1.20443e-05,-2.92358e-05,-5.64789e-05,-1.02839,0.00720393,1171,842,0.11097,-0.370498,19.0229,-3.89326,18.8832,-3.52585
7.7674,17.5713,0.149572,0.013113,0.0369564,-0.00382337,-7.10261e-05,-2.5597e-05,-8.31003e-06,-2.41246e-05,-7.24985e-05,-1.39544,0.0072074,1178,842,0.106689,-0.373786,19.2216,-4.02292,19.0795,-3.66507
8.47802,17.5791,0.155215,0.0129328,0.0374227,-0.00467966,-8.86897e-05,-1.07846e-05,-2.62431e-06,-1.06963e-05,-8.8778e-05,-1.53716,0.00716615,1185,842,0.102235,-0.376827,19.4597,-4.16243,19.3186,-3.80121
9.19137,17.5882,0.153102,0.0127798,0.0380084,-0.00484883,-9.93074e-05,7.05853e-06,6.03171e-06,7.39947e-06,-9.96483e-05,1.51433,0.00730169,1192,842,0.0998361,-0.380477,19.7354,-4.30532,19.5957,-3.93663
9.90631,17.5981,0.147314,0.0126807,0.0381312,-0.00432213,-9.96011e-05,2.35433e-05,1.90162e-05,2.6413e-05,-0.000102471,1.42102,0.00728271,1199,842,0.0999914,-0.378437,20.033,-4.44889,19.8949,-4.07399
10.6219,17.6082,0.141192,0.0126314,0.0375557,-0.00309982,-9.20157e-05,3.6942e-05,3.26556e-05,4.47398e-05,-9.98135e-05,1.3364,0.00736477,1206,842,0.102837,-0.375327,20.3393,-4.58561,20.2032,-4.21517
11.3374,17.6172,0.137509,0.0126994,0.0372153,-0.00265145,-7.65958e-05,4.67421e-05,4.38117e-05,6.07205e-05,-9.05742e-05,1.26195,0.00736852,1213,842,0.104657,-0.373366,20.6454,-4.7087,20.5092,-4.34178
12.0515,17.6245,0.14048,0.0126431,0.0370609,-0.00203586,-5.7373e-05,5.45566e-05,4.95001e-05,7.33067e-05,-7.61231e-05,1.20871,0.00741044,1220,842,0.105691,-0.37561,20.9313,-4.82028,20.7963,-4.4567
12.7633,17.6313,0.153137,0.0124112,0.0367014,-0.000945658,-4.63383e-05,6.10252e-05,4.57217e-05,7.78573e-05,-6.31704e-05,1.21805,0.00766222,1227,842,0.106368,-0.372087,21.1851,-4.95784,21.0536,-4.59434
13.4768,17.6395,0.162283,0.0118787,0.0361191,0.00176567,-4.63236e-05,6.39136e-05,3.55851e-05,7.44027e-05,-5.68126e-05,1.28415,0.00777142,1234,842,0.108727,-0.368356,21.456,-5.11178,21.3326,-4.74714
14.1921,17.6467,0.166623,0.0116277,0.0362132,0.00402577,-5.15403e-05,6.21581e-05,2.11926e-05,6.59798e-05,-5.5362e-05,1.39238,0.00779203,1241,842,0.112333,-0.362502,21.7559,-5.2436,21.6374,-4.86372
14.9105,17.6552,0.162465,0.0119054,0.036634,0.00478082,-5.65289e-05,5.56567e-05,6.65612e-06,5.60503e-05,-5.69224e-05,1.51174,0.00799046,1248,842,0.116848,-0.361449,22.1039,-5.36739,21.9832,-4.97564
15.6286,17.6632,0.161066,0.0122591,0.0373008,0.0035674,-6.17622e-05,4.52216e-05,-2.97464e-06,4.53042e-05,-6.18449e-05,-1.54302,0.00797274,1255,842,0.116505,-0.362987,22.4514,-5.48918,22.3258,-5.08983
16.345,17.6715,0.167717,0.0124511,0.037957,0.0017682,-6.48668e-05,3.24813e-05,-1.25995e-05,3.40856e-05,-6.64711e-05,-1.44415,0.00759197,1262,842,0.112969,-0.37107,22.7743,-5.63254,22.6452,-5.23423
17.0626,17.6807,0.172135,0.0121886,0.037786,-0.000504977,-6.51843e-05,2.13526e-05,-2.59127e-05,2.85185e-05,-7.23502e-05,-1.301,0.00705241,1269,842,0.103937,-0.373853,23.1098,-5.77313,22.9813,-5.38869
17.7827,17.6907,0.170215,0.0114688,0.0374324,0.0010161,-6.7353e-05,1.38639e-05,-3.66871e-05,2.7982e-05,-8.14711e-05,-1.20344,0.0065675,1276,842,0.101272,-0.376019,23.4698,-5.9188,23.35,-5.53853
18.5037,17.7004,0.167092,0.0107922,0.0364417,0.00465804,-7.23884e-05,9.82309e-06,-3.45102e-05,2.23889e-05,-8.49542e-05,-1.2216,0.00660793,1283,842,0.105379,-0.373643,23.8406,-6.05328,23.7309,-5.67829
19.2241,17.709,0.167537,0.0105453,0.0357918,0.00647281,-8.17293e-05,7.79435e-06,-2.39531e-05,1.38003e-05,-8.77353e-05,-1.32512,0.00705544,1290,842,0.108366,-0.371328,24.2108,-6.17785,24.1053,-5.80759
19.9453,17.7174,0.167571,0.0110577,0.0357118,0.00514596,-9.45463e-05,9.03637e-06,-1.76271e-05,1.19539e-05,-9.74638e-05,-1.40677,0.00725873,1297,842,0.109477,-0.370464,24.6008,-6.29457,24.4889,-5.92966
20.6655,17.7251,0.172726,0.0118319,0.0364178,0.000423684,-0.000108776,1.25019e-05,-1.87618e-05,1.5338e-05,-0.000111612,-1.42077,0.00747354,1304,842,0.102915,-0.370648,24.9838,-6.4195,24.8601,-6.05665
21.3902,17.7354,0.165335,0.0121896,0.0372445,-0.00234828,-0.00012025,1.67556e-05,-2.18956e-05,2.01698e-05,-0.000123664,-1.41611,0.0073557,1311,842,0.0978136,-0.372603,25.4183,-6.55901,25.2888,-6.19107
22.116,17.7462,0.156406,0.0120609,0.0377818,-0.00343942,-0.000124499,1.83916e-05,-2.19896e-05,2.16991e-05,-0.000127806,-1.42151,0.00703325,1318,842,0.0929215,-0.370693,25.8605,-6.70903,25.7315,-6.33225
22.8432,17.7576,0.144672,0.0114255,0.0373802,-0.00138408,-0.000121199,1.5724e-05,-2.11074e-05,1.89039e-05,-0.000124379,-1.42126,0.00696395,1325,842,0.0927787,-0.371271,26.3141,-6.84783,26.1932,-6.47282
23.5723,17.7696,0.129194,0.011216,0.0370824,0.00100566,-0.000107913,9.54547e-06,-2.1036e-05,1.31992e-05,-0.000111567,-1.39882,0.0072741,1332,842,0.097732,-0.370477,26.7943,-6.99189,26.6775,-6.61409
24.3006,17.7799,0.117891,0.0105168,0.0371814,0.00212673,-8.68791e-05,1.87636e-06,-2.83968e-05,1.01841e-05,-9.51868e-05,-1.28618,0.00798557,1339,842,0.0941191,-0.372924,27.2614,-7.11542,27.1526,-6.73441
25.0326,17.7922,0.097199,0.0103866,0.0368548,0.00203704,-6.4072e-05,-3.973e-06,-4.2586e-05,1.8098e-05,-8.6143e-05,-1.09264,0.00816003,1346,842,0.092555,-0.366383,27.7804,-7.2433,27.6729,-6.86278
