 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.72992,21.6992,-0.728152,-0.0757576,0.0394756,0.0940325,-0.0011527,0.00115026,-0.000328975,0.00119633,-0.00119877,-1.43165,0.0077723,1031,800,-0.537515,-0.602134,19.7259,-1.19041,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.075942,0.0374572,0.095607,-0.00120738,0.00120999,-0.000297891,0.00124615,-0.00124355,-1.44997,0.00824875,1038,800,-0.533371,-0.579951,19.7787,-1.33314,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.0763781,0.0350844,0.0998871,-0.00125784,0.00126269,-0.000248106,0.00128688,-0.00128203,-1.47361,0.00892605,1045,800,-0.524992,-0.555185,19.8415,-1.47167,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.0776341,0.0337212,0.102023,-0.00129477,0.00130591,-0.000180354,0.00131836,-0.00130722,-1.50189,0.00930628,1052,800,-0.530095,-0.547832,19.8877,-1.59213,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.0794141,0.0329199,0.101373,-0.00131373,0.00134179,-9.68753e-05,0.00134532,-0.00131726,-1.53438,0.0088099,1059,800,-0.547371,-0.5436,19.893,-1.71976,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.0809014,0.0320899,0.0989679,-0.00131159,0.00137105,-1.5883e-06,0.00137105,-0.00131159,-1.5702,0.00853493,1066,800,-0.56611,-0.534212,19.8934,-1.85261,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.0817855,0.0310613,0.0992468,-0.00129396,0.00139279,0.000105917,0.00139696,-0.00129813,1.53146,0.00830311,1073,800,-0.57216,-0.523527,19.9722,-2.00655,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.0822136,0.0289367,0.103387,-0.00126775,0.00140769,0.000233362,0.0014279,-0.00128796,1.48444,0.00840184,1080,800,-0.563666,-0.505891,20.0738,-2.15559,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.0823765,0.0264151,0.107541,-0.00122944,0.0014159,0.000386144,0.00147111,-0.00128465,1.42877,0.00850813,1087,800,-0.552267,-0.485119,20.1794,-2.29566,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.0833947,0.0239045,0.109764,-0.00117605,0.00141809,0.000553971,0.00153144,-0.0012894,1.36898,0.00847933,1094,800,-0.554118,-0.461842,20.2633,-2.42272,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.0846269,0.0234135,0.105859,-0.00110282,0.00141312,0.000718901,0.00160405,-0.00129375,1.3112,0.00844302,1101,800,-0.574173,-0.453647,20.3701,-2.55925,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.0856377,0.02435,0.101155,-0.00101112,0.00140382,0.000861892,0.00167988,-0.00128717,1.26083,0.00799942,1108,800,-0.594561,-0.461008,20.5278,-2.7234,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.0864932,0.0259166,0.0990332,-0.000918247,0.00138859,0.000986458,0.00175289,-0.00128255,1.21703,0.0078813,1115,800,-0.607106,-0.474944,20.7224,-2.90889,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.0868892,0.026535,0.101517,-0.000834188,0.00136765,0.00110642,0.00182756,-0.0012941,1.17685,0.00775724,1122,800,-0.603029,-0.481183,20.9213,-3.09088,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.0877406,0.026961,0.103264,-0.000747376,0.00133782,0.00122064,0.00190051,-0.00131007,1.13885,0.00754627,1129,800,-0.605227,-0.484802,21.125,-3.24958,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.088557,0.0274922,0.102222,-0.000639648,0.0013035,0.00131605,0.00196776,-0.00130391,1.10337,0.00724786,1136,800,-0.614328,-0.486845,21.2962,-3.38877,22.307,-2.95461
4.53704,21.825,-0.542281,-0.0889832,0.0288533,0.0967656,-0.00050242,0.00126378,0.00139105,0.00202837,-0.00126701,1.06822,0.00775629,1143,800,-0.631447,-0.488947,21.4816,-3.55198,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.0893526,0.0298152,0.0926987,-0.000348591,0.00121728,0.00144689,0.00207948,-0.00121079,1.0334,0.00802226,1150,800,-0.64436,-0.488565,21.6731,-3.6957,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.0895304,0.0306445,0.0897167,-0.000192115,0.00116405,0.00148193,0.00211566,-0.00114373,0.999963,0.00851578,1157,800,-0.652529,-0.492693,21.8712,-3.84991,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.0895602,0.0305865,0.0898889,-3.79355e-05,0.00110174,0.00149988,0.00213639,-0.00107258,0.966937,0.00880251,1164,800,-0.650504,-0.505726,22.0735,-3.97887,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.0895484,0.0315306,0.091506,0.000110501,0.00103201,0.00150759,0.00214769,-0.00100517,0.933703,0.00914039,1171,800,-0.644701,-0.515678,22.2994,-4.16104,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.0890719,0.0320434,0.092163,0.000257103,0.000954625,0.00151959,0.00216496,-0.000953236,0.898199,0.00870429,1178,800,-0.636788,-0.516048,22.5125,-4.33954,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.0885478,0.0328055,0.0942348,0.000396915,0.000870613,0.00153006,0.00218205,-0.000914521,0.862187,0.00879232,1185,800,-0.624742,-0.514941,22.7337,-4.52266,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.0874191,0.0321934,0.0959424,0.000516294,0.000786863,0.00152936,0.00218691,-0.000883749,0.829513,0.00806342,1192,800,-0.607153,-0.508579,22.978,-4.68181,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.0863963,0.0332978,0.0945312,0.000612038,0.00070704,0.00152455,0.00218483,-0.000865754,0.800972,0.00793609,1199,800,-0.599586,-0.517279,23.2473,-4.84608,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.0857149,0.0349209,0.0934788,0.000692781,0.000638385,0.00152205,0.00218787,-0.000856707,0.776464,0.00774102,1206,800,-0.594569,-0.535237,23.5079,-5.0193,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.0849644,0.0366785,0.0914794,0.000771074,0.000580301,0.00152004,0.00219871,-0.000847339,0.754063,0.00768704,1213,800,-0.591539,-0.554774,23.7827,-5.19009,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.0848624,0.0367305,0.0924995,0.000853207,0.000528785,0.00150337,0.00220309,-0.0008211,0.731657,0.0076744,1220,800,-0.586039,-0.558951,24.0909,-5.34198,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.0846455,0.0373371,0.0914051,0.000925714,0.000486782,0.0014653,0.00218789,-0.000775398,0.711063,0.00760052,1227,800,-0.585547,-0.555071,24.4365,-5.51621,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.0843631,0.0385747,0.0890755,0.000974379,0.000455384,0.00141731,0.00215575,-0.000725987,0.694855,0.00810194,1234,800,-0.588122,-0.552711,24.8138,-5.68821,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.0835726,0.0391913,0.089057,0.00100337,0.000430984,0.00137143,0.00211814,-0.000683793,0.682534,0.00819014,1241,800,-0.579043,-0.558083,25.1411,-5.84328,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.082926,0.0394372,0.0902729,0.00102196,0.000418293,0.00132292,0.00207704,-0.000636788,0.673239,0.00813598,1248,800,-0.56775,-0.565431,25.4712,-5.99859,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.0825379,0.0395856,0.0933771,0.00103929,0.000413809,0.00126805,0.0020326,-0.000579496,0.664495,0.00798452,1255,800,-0.553556,-0.579823,25.7588,-6.15717,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.0815165,0.0412801,0.0921364,0.00105595,0.00041388,0.00121204,0.00198875,-0.000518924,0.655936,0.0079433,1262,800,-0.546067,-0.592901,26.0989,-6.34332,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.0801995,0.0425932,0.0905261,0.0010749,0.000417301,0.00116141,0.00195315,-0.000460954,0.647456,0.00775597,1269,800,-0.536673,-0.601101,26.4683,-6.5264,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.0788296,0.0432392,0.0889835,0.00109585,0.000416143,0.0011149,0.00192155,-0.000409551,0.637457,0.00758203,1276,800,-0.526393,-0.603667,26.8331,-6.67952,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.0786802,0.0432611,0.0911911,0.00110732,0.000409122,0.00106528,0.00187924,-0.000362799,0.62706,0.00775968,1283,800,-0.517073,-0.60483,27.1714,-6.82447,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.0785,0.0439087,0.0931794,0.00111226,0.000393369,0.00101987,0.00183417,-0.000328544,0.615974,0.00809552,1290,800,-0.508267,-0.61087,27.5238,-6.97324,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.077877,0.0449452,0.0940562,0.00112073,0.000368717,0.000984304,0.0017984,-0.000308953,0.60295,0.00834486,1297,800,-0.498488,-0.617367,27.933,-7.13939,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.0770471,0.0455293,0.094165,0.00113497,0.000339066,0.000955731,0.00177229,-0.000298255,0.588123,0.00830235,1304,800,-0.48874,-0.619313,28.3824,-7.30327,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.0758963,0.0457861,0.0931106,0.00114897,0.000308417,0.000929075,0.0017484,-0.000291019,0.572991,0.00805248,1311,800,-0.47914,-0.618656,28.8431,-7.46739,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.0748102,0.0463797,0.0905096,0.00116151,0.000287474,0.000903002,0.00172769,-0.000278701,0.560031,0.00761946,1318,800,-0.474846,-0.620501,29.2608,-7.62583,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.0734711,0.0473094,0.0866951,0.00118084,0.000275291,0.000884632,0.00172183,-0.000265705,0.548868,0.00749101,1325,800,-0.471812,-0.629294,29.6781,-7.78744,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.0727923,0.0481565,0.0868012,0.0012116,0.000268728,0.000877026,0.00173587,-0.000255541,0.538785,0.00770043,1332,800,-0.463712,-0.639853,30.1355,-7.95588,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.0723771,0.049109,0.0883235,0.00125186,0.000278655,0.000868083,0.00176042,-0.000229907,0.529946,0.00789328,1339,800,-0.454081,-0.646804,30.6591,-8.12291,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.0716546,0.0496268,0.0911638,0.00129484,0.000317192,0.000868189,0.00180236,-0.000190328,0.529,0.00817765,1346,800,-0.437366,-0.65236,31.2629,-8.29486,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.0712938,0.049455,0.0950404,0.00134485,0.000390147,0.000888842,0.00187641,-0.000141412,0.538975,0.00872363,1353,800,-0.420644,-0.658755,31.9299,-8.46692,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.0703413,0.0489207,0.0957219,0.00140616,0.000493769,0.000928812,0.00198476,-8.48332e-05,0.557123,0.00908232,1360,800,-0.407557,-0.658256,32.6128,-8.63816,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.0697407,0.0484627,0.0959255,0.00149596,0.000643076,0.00100086,0.00215744,-1.84055e-05,0.584008,0.00867531,1367,800,-0.399357,-0.655199,33.2455,-8.8053,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.068637,0.0483749,0.094633,0.00164047,0.000840269,0.00112041,0.00243008,5.06617e-05,0.613904,0.00831836,1374,800,-0.390987,-0.653827,33.8681,-8.96198,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.0673069,0.0498276,0.0926898,0.00186372,0.00109294,0.00130576,0.00283977,0.000116878,0.641899,0.00790313,1381,800,-0.38314,-0.659966,34.4821,-9.11983,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.0575359,0.0701986,0.0576031,-0.00073668,-0.000108275,-0.000402688,8.82873e-05,-0.000933243,-1.11669,0.00691147,786,807,-0.48677,-0.821827,23.4049,3.66792,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.0582089,0.0697077,0.0583865,-0.000730415,-0.000147018,-0.000355843,2.14059e-05,-0.000898838,-1.12873,0.00707429,793,807,-0.490958,-0.823113,23.2072,3.56375,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.0588617,0.0690044,0.059839,-0.000684649,-0.000183289,-0.0003221,-2.58152e-05,-0.000842122,-1.11607,0.00734392,800,807,-0.493488,-0.826903,23.0199,3.48682,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.0596763,0.068176,0.0629761,-0.000628971,-0.0002063,-0.000301716,-4.92673e-05,-0.000786004,-1.09091,0.00757698,807,807,-0.49427,-0.826365,22.7836,3.34774,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.0603641,0.0673616,0.0654105,-0.000582948,-0.000218098,-0.000286419,-6.09429e-05,-0.000740103,-1.06896,0.00768313,814,807,-0.495151,-0.818892,22.563,3.17695,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.0604997,0.0667947,0.0659655,-0.000550206,-0.000217243,-0.000276606,-6.08829e-05,-0.000706567,-1.0563,0.00757628,821,807,-0.494274,-0.806311,22.3775,2.99164,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.0603271,0.0660731,0.0654845,-0.000525717,-0.000198836,-0.000282571,-3.58424e-05,-0.00068871,-1.04759,0.0075355,828,807,-0.492298,-0.794261,22.2319,2.85449,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.0600074,0.0656206,0.0659581,-0.00051313,-0.000168426,-0.000306006,1.04267e-05,-0.000691983,-1.04187,0.00763329,835,807,-0.486863,-0.793935,22.0833,2.73047,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.0604798,0.065236,0.0667379,-0.000519094,-0.000135196,-0.000330635,5.51685e-05,-0.000709459,-1.04839,0.00742672,842,807,-0.488838,-0.793191,21.923,2.60551,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.0607069,0.065125,0.0653378,-0.000546349,-0.000101378,-0.000342551,8.45983e-05,-0.000732325,-1.07341,0.00726688,849,807,-0.492941,-0.789694,21.7661,2.46997,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.0613627,0.0648099,0.0645574,-0.000579576,-6.12984e-05,-0.000351031,0.000115883,-0.000756758,-1.10336,0.00706507,856,807,-0.500092,-0.782279,21.607,2.33011,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.0621769,0.0640774,0.0671579,-0.000608741,-1.69019e-05,-0.000366223,0.000158016,-0.000783659,-1.12521,0.0071191,863,807,-0.501561,-0.781567,21.4251,2.17229,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.0627203,0.0631451,0.0694181,-0.000640127,3.84247e-05,-0.000389569,0.000215746,-0.000817448,-1.14365,0.0073223,870,807,-0.500874,-0.780853,21.2099,2.00805,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.0632373,0.0618217,0.0723992,-0.000682734,9.92797e-05,-0.000407921,0.000273326,-0.000856781,-1.16751,0.00744474,877,807,-0.498215,-0.778052,20.9705,1.84836,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.0639049,0.0601095,0.07588,-0.000735344,0.000155406,-0.000411973,0.000316727,-0.000896666,-1.19757,0.00755651,884,807,-0.495815,-0.77206,20.741,1.70171,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.0646073,0.0591113,0.0776956,-0.000774975,0.000203832,-0.000412719,0.000354626,-0.000925769,-1.2205,0.00746467,891,807,-0.497467,-0.767225,20.5511,1.5672,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.0657326,0.0581629,0.0803236,-0.000788517,0.000242107,-0.00042241,0.000393111,-0.000939521,-1.22747,0.00726759,898,807,-0.501585,-0.761616,20.3837,1.43781,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.0665887,0.057911,0.0795029,-0.000780158,0.000273464,-0.000437008,0.000431128,-0.000937822,-1.22455,0.00693803,905,807,-0.510648,-0.757337,20.207,1.29017,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.0669847,0.0572294,0.0794277,-0.000758592,0.000295873,-0.000451313,0.000462656,-0.000925375,-1.21681,0.00681826,912,807,-0.513346,-0.749281,20.0256,1.13674,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.0673205,0.0561468,0.0817167,-0.000738907,0.00031552,-0.000461306,0.000488847,-0.000912234,-1.21138,0.00666254,919,807,-0.510085,-0.740713,19.8549,1.0007,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.0675372,0.0553905,0.0828397,-0.000724971,0.000330375,-0.000462209,0.000504184,-0.00089878,-1.21112,0.00664365,926,807,-0.508248,-0.732536,19.7193,0.879343,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.0684637,0.054706,0.0857151,-0.000716084,0.000344767,-0.000459325,0.000516005,-0.000887321,-1.21395,0.00665193,933,807,-0.509573,-0.730258,19.5824,0.743115,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.0697031,0.0545812,0.0857911,-0.000709839,0.000357004,-0.000461933,0.000529217,-0.000882052,-1.21395,0.00687282,940,807,-0.520403,-0.731161,19.4263,0.579222,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.0705838,0.0534704,0.0877412,-0.000697293,0.000373819,-0.000476298,0.000554978,-0.000878452,-1.20735,0.00707527,947,807,-0.523137,-0.721409,19.2861,0.431845,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.0708021,0.0512812,0.0918897,-0.000685896,0.000402791,-0.000496117,0.000594954,-0.000878059,-1.20126,0.00690171,954,807,-0.51386,-0.703084,19.1871,0.308787,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.0708858,0.0495063,0.0949129,-0.000694168,0.000445078,-0.000504729,0.000636521,-0.000885611,-1.20826,0.00698221,961,807,-0.50577,-0.689209,19.1528,0.198174,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.0711256,0.0483798,0.0963821,-0.000725783,0.000494337,-0.000494833,0.000669792,-0.000901238,-1.23005,0.00706951,968,807,-0.502872,-0.683654,19.137,0.0655444,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.072091,0.0477659,0.0943201,-0.000767283,0.000551679,-0.000475189,0.000705045,-0.000920649,-1.2586,0.00735732,975,807,-0.515565,-0.675581,19.0775,-0.0759993,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.072535,0.0466881,0.0935665,-0.000801262,0.000621017,-0.000459034,0.0007563,-0.000936545,-1.2842,0.00762833,982,807,-0.519931,-0.661782,19.0185,-0.216755,19.8749,0.395452
-10.958,20.948,-0.735656,-0.0726901,0.0452255,0.0948249,-0.000823787,0.000705104,-0.00045543,0.000830486,-0.000949169,-1.30215,0.00803384,989,807,-0.516593,-0.646735,18.9799,-0.357881,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.0731354,0.0435144,0.0978936,-0.000856772,0.000797335,-0.000457368,0.000915375,-0.000974813,-1.31822,0.00773921,996,807,-0.511722,-0.637433,18.9444,-0.498735,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.0736583,0.0421543,0.100969,-0.000918132,0.000884641,-0.000446766,0.000989285,-0.00102278,-1.34072,0.00777415,1003,807,-0.507608,-0.63275,18.8964,-0.640167,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.0742412,0.0411342,0.10189,-0.000999094,0.000964173,-0.000425686,0.0010525,-0.00108742,-1.36621,0.00752471,1010,807,-0.509271,-0.624782,18.8524,-0.779246,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.0753462,0.0408792,0.100674,-0.00107962,0.00104021,-0.000405023,0.00111496,-0.00115437,-1.38829,0.00719864,1017,807,-0.521442,-0.620804,18.8482,-0.9356,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.0763294,0.0405945,0.0985733,-0.00114391,0.00111496,-0.000388536,0.00117992,-0.00120887,-1.40513,0.00717345,1024,807,-0.534487,-0.618564,18.9004,-1.09725,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.0772053,0.0394205,0.0982468,-0.00119869,0.00118599,-0.000367265,0.00124127,-0.00125397,-1.4214,0.00758424,1031,807,-0.541973,-0.608094,18.951,-1.25316,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.0777278,0.0374273,0.0987303,-0.00125471,0.00124657,-0.000330543,0.00128952,-0.00129766,-1.4416,0.00810787,1038,807,-0.543789,-0.584637,19.0037,-1.38436,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.0782059,0.0352673,0.100574,-0.0013063,0.0012964,-0.000275338,0.0013252,-0.00133511,-1.46654,0.00848512,1045,807,-0.541791,-0.558525,19.0611,-1.51321,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.0790676,0.0337746,0.101676,-0.00134551,0.00133379,-0.000202448,0.001349,-0.00136072,-1.4958,0.00870576,1052,807,-0.545479,-0.546663,19.1121,-1.63609,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.0803592,0.0329107,0.09998,-0.00136748,0.00136132,-0.000114321,0.0013661,-0.00137226,-1.529,0.00838832,1059,807,-0.560476,-0.539793,19.1184,-1.7579,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.0817125,0.0321143,0.0981961,-0.00136726,0.00138064,-1.38825e-05,0.00138071,-0.00136733,-1.56574,0.00811005,1066,807,-0.576381,-0.530542,19.1271,-1.87902,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.0826022,0.0307698,0.0983109,-0.00135038,0.00139128,9.88413e-05,0.00139484,-0.00135394,1.53481,0.00808624,1073,807,-0.582779,-0.518874,19.2124,-2.01147,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.0831737,0.0289326,0.102471,-0.0013239,0.00139451,0.000230802,0.00141397,-0.00134335,1.4867,0.00817648,1080,807,-0.575762,-0.502582,19.3131,-2.15935,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.0839046,0.0268112,0.106959,-0.00128406,0.00139065,0.000387934,0.00144578,-0.00133919,1.42963,0.00826789,1087,807,-0.569281,-0.484627,19.4255,-2.30399,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.0850759,0.0249914,0.108366,-0.00122897,0.00138268,0.000560732,0.00149798,-0.00134427,1.368,0.009077,1094,807,-0.574892,-0.469173,19.5382,-2.43905,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.0860988,0.0242026,0.106308,-0.00115355,0.00137198,0.000731023,0.00156831,-0.00134988,1.30841,0.00901261,1101,807,-0.588091,-0.461106,19.6541,-2.57523,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.0870891,0.0240842,0.103237,-0.00105827,0.00136189,0.00087983,0.00164794,-0.00134432,1.25646,0.0084727,1108,807,-0.603758,-0.461784,19.7895,-2.72282,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.0880028,0.0253761,0.100023,-0.000958899,0.00134929,0.00101051,0.00172917,-0.00133877,1.21122,0.0080101,1115,807,-0.619566,-0.473179,19.9384,-2.89231,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.0886912,0.0259104,0.101674,-0.000865624,0.00133323,0.00113625,0.00181488,-0.00134727,1.16986,0.00783889,1122,807,-0.620488,-0.477014,20.1115,-3.0682,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.0895628,0.0263486,0.103016,-0.000770754,0.00131024,0.00125525,0.00190016,-0.00136068,1.13146,0.00777775,1129,807,-0.623938,-0.479028,20.3084,-3.23326,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.0900679,0.0268929,0.101549,-0.000658176,0.00128493,0.00135384,0.00197975,-0.001353,1.09663,0.00724502,1136,807,-0.631127,-0.475375,20.4992,-3.37253,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.0899949,0.028311,0.0947891,-0.000517688,0.00125383,0.00143207,0.00205193,-0.00131579,1.06236,0.00771706,1143,807,-0.646845,-0.469231,20.6769,-3.5134,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.0900219,0.0292709,0.090409,-0.000359435,0.00121607,0.00149155,0.00211511,-0.00125848,1.02835,0.00779755,1150,807,-0.657237,-0.468485,20.8547,-3.65192,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.0902852,0.0298629,0.0893859,-0.000196401,0.00117013,0.00153109,0.00216349,-0.00118977,0.995268,0.00816664,1157,807,-0.660984,-0.47625,21.0434,-3.79873,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.0905373,0.0299823,0.0928991,-3.35973e-05,0.00111215,0.00155353,0.00219506,-0.00111651,0.96204,0.00854426,1164,807,-0.652319,-0.495691,21.2566,-3.94581,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.0909369,0.0306944,0.0972878,0.00012366,0.00104211,0.00156423,0.00221313,-0.00104737,0.928175,0.00906756,1171,807,-0.642967,-0.513215,21.4852,-4.1198,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.0905892,0.0316953,0.0975061,0.000277881,0.000961242,0.00157841,0.00223453,-0.000995405,0.891989,0.00885499,1178,807,-0.637597,-0.515146,21.6947,-4.30721,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.0898371,0.0324772,0.0970933,0.000423943,0.000873982,0.00158966,0.00225447,-0.000956549,0.855707,0.00882842,1185,807,-0.629882,-0.51474,21.9158,-4.48227,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.089062,0.0322677,0.0967642,0.000548546,0.000789066,0.00158755,0.00226091,-0.000923297,0.823202,0.00813528,1192,807,-0.62135,-0.509684,22.1584,-4.63306,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.0882785,0.032784,0.0962291,0.000650131,0.000709805,0.00157849,0.00225874,-0.000898804,0.794848,0.00797254,1199,807,-0.613478,-0.517521,22.4312,-4.77999,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.087733,0.0341059,0.0963994,0.000737487,0.000641082,0.00157,0.00226003,-0.00088146,0.770052,0.00781229,1206,807,-0.606291,-0.536303,22.6911,-4.94934,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.0869619,0.0357442,0.0956101,0.000821482,0.000582141,0.00156234,0.00226873,-0.000865103,0.747174,0.00773545,1213,807,-0.599649,-0.556178,22.967,-5.12655,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.0863781,0.0366916,0.0949863,0.000906759,0.000532614,0.00154089,0.00227189,-0.000832518,0.724991,0.00776026,1220,807,-0.594216,-0.565953,23.2748,-5.28935,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.0860072,0.0374299,0.0935913,0.00098024,0.00049398,0.00149727,0.00225399,-0.000779773,0.70491,0.00806068,1227,807,-0.593043,-0.563236,23.6354,-5.45027,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.0854312,0.0384656,0.0914051,0.0010295,0.00046725,0.00144301,0.00221852,-0.000721765,0.689194,0.00818722,1234,807,-0.592232,-0.55982,24.0334,-5.60962,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.0846879,0.0391437,0.0912343,0.00105836,0.000448901,0.00139036,0.00217699,-0.000669731,0.677518,0.00812598,1241,807,-0.584076,-0.560293,24.3715,-5.76087,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.083812,0.0396457,0.0908855,0.00107422,0.000443474,0.00133482,0.00213041,-0.000612719,0.669392,0.00818838,1248,807,-0.575024,-0.5642,24.7098,-5.91407,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.0829061,0.0393347,0.0930312,0.00108631,0.000445966,0.00127491,0.00208064,-0.000548358,0.662375,0.00801862,1255,807,-0.558326,-0.571539,24.9908,-6.05964,25.9162,-5.50819
