 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4161,15.2319,-0.540001,-0.25514,-0.546906,0.821575,0.00669817,-0.00735787,-0.0236771,0.0243683,-0.0250279,-0.641126,0.0145925,835,863,-0.766221,4.22123,13.0103,6.54726,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.246818,-0.587747,0.851536,0.00597231,-0.00732378,-0.0248819,0.025079,-0.0264305,-0.654856,0.0150383,842,863,-0.595994,4.58922,12.8871,6.78773,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.242235,-0.625449,0.868927,0.00517521,-0.00719079,-0.0261648,0.0258776,-0.0278932,-0.669372,0.0151481,849,863,-0.490087,4.94418,12.7228,7.00885,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.245387,-0.661974,0.884549,0.0042676,-0.00692618,-0.0274618,0.0266971,-0.0293557,-0.684872,0.0154232,856,863,-0.466277,5.28289,12.4613,7.23477,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.252077,-0.700779,0.909963,0.00320381,-0.00648798,-0.0287559,0.0275193,-0.0308034,-0.701923,0.0163878,863,863,-0.456443,5.62885,12.2233,7.49791,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.257077,-0.741567,0.941461,0.00199687,-0.00585458,-0.0300436,0.0283702,-0.0322279,-0.720432,0.0164816,870,863,-0.415167,5.99888,12.0172,7.76338,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.261979,-0.781421,0.975402,0.000604844,-0.00501521,-0.0313039,0.0292246,-0.033635,-0.740635,0.0159877,877,863,-0.366786,6.35095,11.7887,7.98744,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.265722,-0.819901,1.00518,-0.00112442,-0.003972,-0.0324831,0.0299661,-0.0350625,-0.763496,0.0152678,884,863,-0.31487,6.6907,11.5405,8.18321,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.270497,-0.862663,1.03809,-0.00326563,-0.00271909,-0.0335575,0.0305662,-0.0365509,-0.78947,0.0151882,891,863,-0.26445,7.05629,11.218,8.41096,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.27358,-0.908287,1.07393,-0.00574656,-0.00126751,-0.0345535,0.0311189,-0.038133,-0.81776,0.0164612,898,863,-0.18874,7.45545,10.9328,8.68276,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.275954,-0.953491,1.11463,-0.00846621,0.000373613,-0.0354825,0.0317105,-0.0398031,-0.847362,0.0179098,905,863,-0.0940615,7.8456,10.6774,8.95181,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.282396,-0.994474,1.1609,-0.0114871,0.00218733,-0.0363005,0.0322889,-0.0415887,-0.878483,0.0182234,912,863,-0.0281008,8.18845,10.3848,9.18405,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.293851,-1.03648,1.21593,-0.0149564,0.00414845,-0.0369299,0.0327413,-0.0435493,-0.911956,0.0174967,919,863,0.00838196,8.52869,10.0469,9.42339,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.307449,-1.07936,1.27488,-0.0188609,0.00624494,-0.0373773,0.033121,-0.0457369,-0.947402,0.0173387,926,863,0.0339435,8.87072,9.70309,9.67181,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.328704,-1.12067,1.33679,-0.0230403,0.00846664,-0.0376871,0.0335603,-0.048134,-0.983364,0.0183497,933,863,-0.00984494,9.19516,9.31527,9.89481,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.357198,-1.16079,1.39722,-0.027311,0.0108089,-0.0378767,0.0341509,-0.050653,-1.0185,0.0184184,940,863,-0.128472,9.50605,8.87767,10.0828,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.392176,-1.19941,1.45721,-0.0316152,0.0132674,-0.0379028,0.0348741,-0.053222,-1.05268,0.0180489,947,863,-0.311948,9.79621,8.39675,10.2456,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.426892,-1.23808,1.52373,-0.0359568,0.0158219,-0.0377183,0.035681,-0.055816,-1.08616,0.0194105,954,863,-0.475603,10.0693,7.93036,10.3789,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.463819,-1.27501,1.60014,-0.040265,0.0184676,-0.0373418,0.036607,-0.0584043,-1.1186,0.0196468,961,863,-0.637102,10.326,7.3652,10.4777,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.501876,-1.31195,1.67388,-0.0444526,0.0212007,-0.0367595,0.0376575,-0.0609094,-1.14987,0.0211977,968,863,-0.813723,10.5853,6.79514,10.5878,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.542916,-1.34439,1.74931,-0.048472,0.0240387,-0.0359292,0.0388261,-0.0632593,-1.18036,0.0214314,975,863,-1.01529,10.7991,6.19172,10.6771,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.590541,-1.37932,1.82792,-0.0523376,0.0269867,-0.0348192,0.040102,-0.065453,-1.21056,0.0213563,982,863,-1.27234,11.0047,5.5886,10.809,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.641411,-1.41343,1.90812,-0.0561396,0.0300389,-0.0334155,0.0414774,-0.0675781,-1.24099,0.0222372,989,863,-1.55592,11.2011,4.9691,10.9342,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.69266,-1.44312,1.98584,-0.0599881,0.0331704,-0.031697,0.0429323,-0.06975,-1.27204,0.022597,996,863,-1.84775,11.3622,4.34267,10.9785,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.742612,-1.47738,2.06144,-0.0639628,0.0363683,-0.0296295,0.044465,-0.0720596,-1.30404,0.023885,1003,863,-2.12768,11.5763,3.72413,11.0706,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.795139,-1.51341,2.13555,-0.0680698,0.039662,-0.0271772,0.0461297,-0.0745374,-1.33716,0.0252465,1010,863,-2.43402,11.8096,3.09287,11.1916,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.850221,-1.54902,2.19817,-0.0721491,0.0430222,-0.0243455,0.047957,-0.0770839,-1.37081,0.0266415,1017,863,-2.79132,12.0567,2.45628,11.3436,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.906306,-1.57858,2.23915,-0.0760039,0.0463913,-0.0211811,0.0499531,-0.0795657,-1.40419,0.0278313,1024,863,-3.21051,12.2719,1.87717,11.4712,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.961222,-1.60737,2.27445,-0.0794815,0.0496995,-0.0176541,0.0520687,-0.0818507,-1.43739,0.0292024,1031,863,-3.63016,12.4912,1.37296,11.5832,14.5041,-1.00946
-6.42052,15.3356,0.128232,-1.02352,-1.63958,2.28637,-0.0824955,0.052858,-0.0137005,0.0542309,-0.0838683,-1.47093,0.0289457,1038,863,-4.17863,12.7915,0.825704,11.7621,14.5817,-1.14086
-5.72255,15.3417,0.141882,-1.09012,-1.67117,2.28472,-0.0851337,0.0558135,-0.00934884,0.0564309,-0.0857511,-1.50485,0.0279198,1045,863,-4.80275,13.1062,0.233115,11.9511,14.6395,-1.27966
-5.02659,15.3455,0.165193,-1.16175,-1.70377,2.27259,-0.0874013,0.0585313,-0.00457625,0.0586746,-0.0875446,-1.53948,0.0278669,1052,863,-5.50223,13.448,-0.428298,12.1841,14.6667,-1.40263
-4.32989,15.3499,0.187353,-1.23359,-1.73117,2.24268,-0.0891005,0.0609482,0.000537761,0.0609502,-0.0891024,1.56721,0.0296164,1059,863,-6.24854,13.7491,-1.05564,12.4015,14.7059,-1.53396
-3.63122,15.3553,0.203496,-1.30622,-1.7571,2.22613,-0.0900007,0.0630163,0.0059305,0.0632458,-0.0902302,1.53212,0.0303636,1066,863,-6.96946,14.0124,-1.67836,12.5828,14.7759,-1.66514
-2.93166,15.3598,0.217787,-1.37702,-1.78246,2.21542,-0.0899627,0.0646609,0.0115921,0.0655251,-0.0908269,1.49638,0.0293067,1073,863,-7.65708,14.2761,-2.27681,12.7569,14.8599,-1.77208
-2.23376,15.3616,0.240065,-1.44809,-1.80443,2.20011,-0.0890545,0.065821,0.0174335,0.0677591,-0.0909926,1.46008,0.0274624,1080,863,-8.35947,14.5197,-2.89705,12.9251,14.9195,-1.85165
-1.53079,15.3676,0.244755,-1.5078,-1.82218,2.16402,-0.0873499,0.066459,0.0234032,0.0699411,-0.0908321,1.42309,0.0266984,1087,863,-9.00117,14.7685,-3.29722,13.0454,15.0557,-1.95543
-0.827465,15.3739,0.250029,-1.56521,-1.83345,2.11791,-0.0847546,0.0665951,0.0294353,0.0721183,-0.0902778,1.38532,0.0274194,1094,863,-9.64727,14.9512,-3.65608,13.1233,15.1972,-2.06827
-0.123659,15.3812,0.255515,-1.6276,-1.8361,2.06701,-0.0811896,0.066253,0.0354273,0.0743236,-0.0892603,1.34681,0.0271956,1101,863,-10.3582,15.0674,-4.05279,13.0881,15.3459,-2.20077
0.577591,15.3862,0.272504,-1.6996,-1.83177,2.01198,-0.0766653,0.065441,0.0413213,0.0765827,-0.0878071,1.30742,0.0288697,1108,863,-11.1782,15.1003,-4.58137,13.0162,15.4568,-2.32523
1.28072,15.3936,0.284401,-1.76235,-1.82085,1.9492,-0.071328,0.0640791,0.0469891,0.0787876,-0.0860365,1.26744,0.0296719,1115,863,-11.928,15.0715,-4.97833,12.8662,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.82249,-1.8056,1.87535,-0.0654009,0.0622081,0.0522878,0.0808962,-0.084089,1.22754,0.0282148,1122,863,-12.6824,15.0243,-5.32487,12.6912,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.86929,-1.78346,1.80874,-0.059016,0.059916,0.0570938,0.0828874,-0.0819873,1.18827,0.0269815,1129,863,-13.2884,14.8994,-5.56036,12.4456,15.8821,-2.7606
3.3927,15.411,0.320669,-1.91536,-1.76094,1.76258,-0.0521763,0.0572704,0.0613239,0.0847374,-0.0796434,1.14969,0.026119,1136,863,-13.8348,14.7445,-5.77945,12.1964,16.053,-2.85234
4.09996,15.4169,0.324152,-1.9547,-1.73244,1.71505,-0.0448666,0.0542775,0.0649926,0.0864454,-0.0770345,1.1112,0.0246743,1143,863,-14.3201,14.5204,-5.89879,11.8947,16.2535,-2.94892
4.80908,15.4244,0.32282,-1.98432,-1.70008,1.68468,-0.0370945,0.0509439,0.0680765,0.0879932,-0.0741438,1.07239,0.024355,1150,863,-14.6653,14.2224,-5.91264,11.5157,16.4808,-3.06213
5.51593,15.4303,0.331723,-2.00141,-1.65848,1.63726,-0.0290113,0.0473219,0.0704781,0.0893042,-0.0709936,1.03356,0.0243565,1157,863,-14.9349,13.8617,-5.81186,11.0686,16.6755,-3.17607
6.22206,15.4353,0.345035,-2.0177,-1.61635,1.5862,-0.0209947,0.0435443,0.0721963,0.0903547,-0.0678051,0.995563,0.0257502,1164,863,-15.2077,13.5182,-5.71041,10.61,16.8603,-3.28565
6.93006,15.4409,0.353378,-2.03749,-1.56877,1.51494,-0.013353,0.0397157,0.073269,0.0911071,-0.0647444,0.959127,0.0274878,1171,863,-15.5718,13.1651,-5.59585,10.121,17.072,-3.391
7.63908,15.4466,0.359906,-2.06019,-1.52092,1.44741,-0.00619101,0.0359341,0.0736616,0.0914852,-0.0617421,0.924651,0.0298738,1178,863,-15.9562,12.7871,-5.50258,9.64325,17.2984,-3.49239
8.34904,15.4529,0.364957,-2.07909,-1.47618,1.38547,0.000576186,0.0322541,0.0734824,0.0915852,-0.0587549,0.891548,0.0299552,1185,863,-16.2883,12.4354,-5.36538,9.17842,17.5382,-3.59969
9.05937,15.4594,0.37063,-2.07915,-1.42985,1.33973,0.0070443,0.028742,0.0728517,0.0915482,-0.0557619,0.859313,0.0280736,1192,863,-16.3925,12.0474,-5.04963,8.65736,17.7834,-3.71529
9.77111,15.4674,0.373379,-2.06586,-1.37519,1.30976,0.0130744,0.0254166,0.0718618,0.0913717,-0.0528808,0.82823,0.0245966,1199,863,-16.3257,11.5311,-4.59452,8.02649,18.0482,-3.84933
10.4848,15.4765,0.371163,-2.04301,-1.31599,1.26534,0.0184562,0.0223513,0.0705514,0.0909821,-0.0501745,0.799197,0.0232454,1206,863,-16.2066,11.0025,-3.9993,7.35844,18.3402,-3.98895
11.197,15.4841,0.375979,-2.02285,-1.25834,1.2162,0.0231097,0.0195872,0.0689148,0.0902857,-0.0475888,0.772622,0.0220678,1213,863,-16.1282,10.485,-3.44873,6.73529,18.6119,-4.12003
11.9087,15.491,0.384698,-2.00945,-1.20335,1.16833,0.0271672,0.0171534,0.0670638,0.0894108,-0.0450902,0.748138,0.0213407,1220,863,-16.1138,9.99119,-2.97842,6.13726,18.876,-4.25227
12.6218,15.4981,0.390196,-1.99682,-1.14911,1.12126,0.0308023,0.0149986,0.0651182,0.0884963,-0.0426954,0.72502,0.0212339,1227,863,-16.106,9.50497,-2.49816,5.55429,19.1601,-4.37484
13.3384,15.5075,0.385409,-1.97347,-1.1054,1.09439,0.0339968,0.0130773,0.0631598,0.0875571,-0.0404831,0.703339,0.0213504,1234,863,-15.9344,9.09112,-1.88156,5.03169,19.4928,-4.51195
14.0544,15.5162,0.385017,-1.94404,-1.0562,1.08322,0.0366478,0.0113824,0.0611379,0.0864445,-0.0384143,0.683519,0.0214389,1241,863,-15.6628,8.61827,-1.22836,4.40703,19.8158,-4.64834
14.7706,15.5249,0.38564,-1.91113,-1.00463,1.07204,0.0387296,0.00994296,0.0589858,0.0850527,-0.0363802,0.66573,0.0206353,1248,863,-15.3589,8.12777,-0.535967,3.75142,20.1426,-4.786
15.4849,15.5312,0.394655,-1.88416,-0.941966,1.05187,0.0403773,0.00870935,0.0567535,0.0834642,-0.0343775,0.64936,0.0205523,1255,863,-15.1434,7.53381,0.0788227,3.02331,20.4434,-4.90512
16.2025,15.5391,0.394143,-1.85755,-0.894625,1.02819,0.0417883,0.00761415,0.0545704,0.0818843,-0.0324818,0.633673,0.0189307,1262,863,-14.9369,7.10258,0.736718,2.45339,20.7896,-5.02491
16.9207,15.5481,0.393958,-1.83131,-0.852555,1.00373,0.043123,0.00660277,0.0525163,0.0804632,-0.0307375,0.618084,0.017019,1269,863,-14.7355,6.71509,1.39716,1.92887,21.1427,-5.16497
17.6394,15.5573,0.393928,-1.80239,-0.812492,0.97669,0.0443464,0.00565854,0.0505809,0.0791561,-0.0291511,0.602761,0.0177819,1276,863,-14.5159,6.37947,2.09374,1.39543,21.503,-5.31185
18.3576,15.5643,0.397122,-1.76923,-0.767628,0.953869,0.045278,0.0047927,0.0487472,0.0778184,-0.0277478,0.588603,0.0174939,1283,863,-14.2458,5.97234,2.82382,0.8582,21.8575,-5.42371
19.0755,15.5701,0.403388,-1.73772,-0.722224,0.933299,0.0458933,0.00400381,0.0469776,0.0763838,-0.0264866,0.575701,0.017652,1290,863,-13.987,5.56913,3.52944,0.313774,22.2073,-5.52099
19.7961,15.5768,0.402311,-1.70785,-0.680888,0.916837,0.0462743,0.00325295,0.0452665,0.0748811,-0.0253539,0.563592,0.0181916,1297,863,-13.7317,5.18361,4.25092,-0.174814,22.5937,-5.61338
20.5182,15.5856,0.39843,-1.68212,-0.650018,0.912612,0.0464968,0.00253606,0.0436561,0.0733937,-0.0243609,0.552181,0.0175833,1304,863,-13.4783,4.87121,4.93803,-0.595833,22.9997,-5.73595
21.2421,15.5951,0.390871,-1.65495,-0.613991,0.89832,0.046588,0.0018259,0.0421796,0.0719566,-0.0235427,0.54148,0.0177023,1311,863,-13.2426,4.52767,5.67104,-1.05917,23.4281,-5.86125
21.9678,15.6051,0.379482,-1.62239,-0.576099,0.887374,0.0465921,0.00114587,0.0408376,0.0706028,-0.0228648,0.531516,0.0183443,1318,863,-12.9464,4.17093,6.47941,-1.55483,23.8794,-5.98405
22.6926,15.6146,0.37281,-1.58423,-0.532644,0.8667,0.0465738,0.000521736,0.0395964,0.0693525,-0.022257,0.522039,0.0178193,1325,863,-12.6272,3.77834,7.3424,-2.09907,24.3199,-6.11174
23.4223,15.6272,0.352702,-1.54641,-0.492762,0.846907,0.0464912,-3.56131e-05,0.0383987,0.0681238,-0.0216682,0.513048,0.0172877,1332,863,-12.3084,3.40675,8.26231,-2.61239,24.822,-6.25666
24.1543,15.6407,0.327342,-1.51303,-0.459824,0.833797,0.0463059,-0.000548361,0.037168,0.0668139,-0.0210563,0.504196,0.0171733,1339,863,-12.0114,3.09849,9.15934,-3.07157,25.3527,-6.40231
24.8854,15.6532,0.307248,-1.48176,-0.427662,0.818959,0.0459824,-0.00102626,0.0358942,0.0653831,-0.020427,0.495519,0.0170933,1346,863,-11.7409,2.79707,10.0223,-3.51189,25.8703,-6.54389
25.6143,15.663,0.295738,-1.45213,-0.393781,0.796808,0.0455964,-0.00147052,0.0346366,0.0639379,-0.0198121,0.487002,0.0173952,1353,863,-11.51,2.49888,10.8462,-3.941,26.3612,-6.66092
26.3446,15.6717,0.281535,-1.42585,-0.3597,0.77506,0.0451982,-0.00186259,0.0333942,0.0625194,-0.0191838,0.478487,0.0174418,1360,863,-11.3114,2.19651,11.6527,-4.33978,26.8698,-6.74661
27.0792,15.6827,0.255904,-1.39896,-0.334036,0.76009,0.0446462,-0.0021962,0.0320959,0.0609579,-0.0185079,0.470199,0.0166066,1367,863,-11.0842,1.96224,12.5133,-4.66626,27.4319,-6.83936
27.8193,15.6982,0.215862,-1.36075,-0.306237,0.743891,0.0439121,-0.00247839,0.030727,0.0592158,-0.0177821,0.462089,0.0167258,1374,863,-10.7528,1.70979,13.5575,-5.05457,28.06,-6.97382
28.5586,15.7142,0.180698,-1.31878,-0.274785,0.725061,0.0431296,-0.0027252,0.0293532,0.0574484,-0.0170439,0.453847,0.0166431,1381,863,-10.3958,1.42629,14.631,-5.50317,28.6774,-7.13523
29.2992,15.7298,0.143694,-1.28065,-0.243982,0.711161,0.0424228,-0.00294843,0.0280611,0.0558213,-0.0163469,0.445466,0.0165928,1388,863,-10.0618,1.14829,15.676,-5.94525,29.3097,-7.28167
30.0422,15.7457,0.101327,-1.2502,-0.21942,0.70711,0.0417242,-0.00313042,0.0268335,0.0542686,-0.0156748,0.437303,0.0157988,1395,863,-9.77031,0.906026,16.664,-6.31843,29.9709,-7.41635
30.7853,15.76,0.0608901,-1.22694,-0.199529,0.704025,0.040935,-0.00328956,0.0256148,0.0526616,-0.0150162,0.429327,0.0153914,1402,863,-9.54403,0.711625,17.5768,-6.62284,30.6318,-7.52514
31.5265,15.7739,0.0288646,-1.20079,-0.1764,0.691535,0.0401762,-0.00336047,0.0244524,0.0511459,-0.0143302,0.421702,0.014567,1409,863,-9.32086,0.503982,18.5,-6.96703,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-1.17296,-0.151753,0.670287,0.0395561,-0.00333877,0.0233998,0.0498505,-0.0136332,0.414452,0.0144352,1416,863,-9.11017,0.303715,19.4402,-7.3178,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-1.14746,-0.131775,0.657575,0.0392395,-0.00326882,0.0224957,0.0489336,-0.012963,0.406885,0.0137056,1423,863,-8.89453,0.135607,20.3797,-7.61821,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-1.12174,-0.114343,0.648763,0.0396047,-0.00312943,0.0218354,0.0487882,-0.0123129,0.398119,0.0134449,1430,863,-8.66414,-0.03281,21.3649,-7.88854,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.316805,-0.195189,0.626159,0.00598719,-0.00631628,-0.0103925,0.0119122,-0.0122413,-0.518162,0.0144896,751,870,-2.00757,0.947707,14.5056,4.57943,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.314318,-0.210615,0.635635,0.00635765,-0.00640499,-0.0116334,0.013245,-0.0132924,-0.53454,0.0152767,758,870,-1.94994,1.07391,14.2926,4.69347,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.31134,-0.22901,0.644567,0.00663091,-0.00654611,-0.0128277,0.0144632,-0.0143784,-0.548157,0.0153138,765,870,-1.88747,1.2286,14.0163,4.78132,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.305926,-0.255961,0.652192,0.00685475,-0.00672062,-0.0139295,0.0155623,-0.0154282,-0.558684,0.014707,772,870,-1.80061,1.48704,13.7459,4.88413,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.300144,-0.284703,0.662335,0.00710147,-0.00691066,-0.0149613,0.0166158,-0.016425,-0.566422,0.0146899,779,870,-1.70435,1.76561,13.5512,4.99763,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.296879,-0.315107,0.678855,0.00743933,-0.00710378,-0.0159842,0.0177283,-0.0173927,-0.571929,0.0147193,786,870,-1.6205,2.05295,13.382,5.10731,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.294386,-0.343932,0.693365,0.00781914,-0.00729104,-0.0170113,0.0188775,-0.0183495,-0.57642,0.0145876,793,870,-1.54846,2.33759,13.2154,5.25459,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.291896,-0.374696,0.713501,0.00809548,-0.00747638,-0.0180219,0.0199414,-0.0193223,-0.581495,0.0142031,800,870,-1.4642,2.62265,13.019,5.41245,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.288355,-0.405951,0.739115,0.00819693,-0.00767136,-0.0190369,0.0208869,-0.0203614,-0.587956,0.0138648,807,870,-1.35741,2.90347,12.8268,5.5737,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.283559,-0.436335,0.763154,0.00814832,-0.00785374,-0.0200685,0.0217519,-0.0214573,-0.595711,0.0136397,814,870,-1.24045,3.17898,12.6661,5.73544,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.279327,-0.466832,0.785634,0.00797108,-0.0080134,-0.0211318,0.0225715,-0.0226138,-0.604607,0.0134617,821,870,-1.13176,3.46321,12.4912,5.88847,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.273327,-0.499285,0.808093,0.0076474,-0.00815876,-0.0222259,0.0233335,-0.0238449,-0.61458,0.0133339,828,870,-1.00399,3.77005,12.3298,6.07834,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.263862,-0.537148,0.836395,0.00714763,-0.00826706,-0.0233648,0.0240435,-0.025163,-0.626083,0.0138598,835,870,-0.826765,4.11242,12.247,6.30007,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.256625,-0.576446,0.861755,0.00652665,-0.0083118,-0.0245949,0.024797,-0.0265821,-0.63891,0.0143038,842,870,-0.677233,4.47133,12.1251,6.54647,16.2977,2.15144
-25.08,14.542,-0.415554,-0.252157,-0.613672,0.880136,0.0058449,-0.0082602,-0.0259223,0.0256569,-0.0280722,-0.652581,0.0151092,849,870,-0.570262,4.8134,11.9753,6.7652,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.253237,-0.65108,0.901471,0.00506047,-0.00807619,-0.0272887,0.0265602,-0.0295759,-0.667296,0.0161979,856,870,-0.512874,5.15363,11.7686,6.99767,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.258109,-0.688616,0.924652,0.00411299,-0.00771298,-0.0286715,0.0274749,-0.0310749,-0.683708,0.0176028,863,870,-0.489424,5.49796,11.5284,7.25024,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.263259,-0.728526,0.954256,0.00301233,-0.00715046,-0.030057,0.0284145,-0.0325526,-0.701661,0.0181768,870,870,-0.453716,5.86306,11.2926,7.50289,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.266509,-0.768805,0.989123,0.00172551,-0.00638043,-0.0314179,0.0293508,-0.0340057,-0.721251,0.0172975,877,870,-0.386239,6.21649,11.0623,7.72743,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.268057,-0.808356,1.01905,9.99653e-05,-0.00540502,-0.032705,0.0301681,-0.0354731,-0.743417,0.0160289,884,870,-0.311225,6.56591,10.8172,7.93866,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.27085,-0.850607,1.05141,-0.00195289,-0.00421186,-0.0338976,0.030834,-0.0369988,-0.768744,0.0155016,891,870,-0.241912,6.93824,10.5147,8.16561,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.272642,-0.897693,1.09294,-0.00437544,-0.00280977,-0.0350208,0.0314369,-0.0386221,-0.796573,0.0163257,898,870,-0.140081,7.35189,10.2496,8.45248,14.9326,1.17121
-19.603,14.561,-0.18471,-0.275208,-0.94585,1.14061,-0.00706886,-0.00121134,-0.0360861,0.0320646,-0.0403448,-0.82589,0.0178836,905,870,-0.0310257,7.76877,9.98888,8.74871,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.282899,-0.990818,1.19125,-0.0101016,0.000565786,-0.0370451,0.0326591,-0.042195,-0.856896,0.0185533,912,870,0.0333644,8.15014,9.67563,9.00937,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.294867,-1.03571,1.24652,-0.013625,0.00249939,-0.0378232,0.0331101,-0.0442357,-0.890404,0.0187095,919,870,0.0663792,8.5164,9.34104,9.28429,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.308401,-1.07889,1.31078,-0.0176327,0.00458531,-0.0384271,0.033477,-0.0465244,-0.926108,0.0194541,926,870,0.105072,8.84571,9.02234,9.53307,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.327885,-1.11956,1.37527,-0.0219679,0.00681283,-0.0389001,0.033899,-0.0490541,-0.962558,0.0209176,933,870,0.085479,9.14341,8.68315,9.73994,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.354495,-1.15715,1.43875,-0.026436,0.00918055,-0.0392582,0.0344807,-0.0517361,-0.998328,0.0200898,940,870,-0.00729881,9.41684,8.24004,9.88514,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.388183,-1.19341,1.50139,-0.0309721,0.0116848,-0.0394476,0.0352007,-0.054488,-1.03323,0.0182015,947,870,-0.171916,9.6883,7.7266,10.0094,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.425429,-1.2327,1.57164,-0.035571,0.0142996,-0.0394123,0.0360023,-0.0572737,-1.06745,0.0182266,954,870,-0.352099,9.98492,7.18987,10.1602,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.463529,-1.27105,1.64843,-0.0401502,0.0170145,-0.0391686,0.0369206,-0.0600562,-1.1006,0.0192269,961,870,-0.523657,10.2594,6.64346,10.2818,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.503507,-1.31027,1.72163,-0.0446096,0.0198256,-0.0387046,0.0379669,-0.0627509,-1.13249,0.022243,968,870,-0.719703,10.539,6.07523,10.4274,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.545425,-1.34323,1.80661,-0.0488959,0.0227619,-0.0379746,0.039142,-0.065276,-1.16356,0.0234943,975,870,-0.907018,10.7334,5.48352,10.5161,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.592961,-1.37997,1.89945,-0.0530223,0.0258278,-0.0369357,0.0404266,-0.0676211,-1.19439,0.0236472,982,870,-1.12857,10.9389,4.88051,10.6565,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.644361,-1.41663,1.99159,-0.0570781,0.0290192,-0.0355664,0.041811,-0.0698699,-1.22554,0.0236833,989,870,-1.38774,11.1465,4.26037,10.8117,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.698994,-1.4514,2.07988,-0.0611706,0.0323159,-0.0338466,0.0432833,-0.072138,-1.25744,0.023211,996,870,-1.68615,11.3422,3.59752,10.8963,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.751414,-1.48237,2.15898,-0.0653678,0.0357042,-0.0317602,0.0448557,-0.0745193,-1.29025,0.0245451,1003,870,-1.98235,11.5144,2.93786,10.9472,13.8768,-0.549402
