 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5221,16.7068,-0.113211,-0.705241,-1.71825,2.13229,-0.0636865,0.0371752,-0.0314289,0.046167,-0.0726783,-1.29214,0.0237584,996,849,-1.54879,13.815,5.14616,13.6024,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.758941,-1.75634,2.20814,-0.0676497,0.0404303,-0.0291386,0.0477856,-0.075005,-1.32354,0.0234914,1003,849,-1.86211,14.0675,4.51039,13.736,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.818333,-1.79287,2.2721,-0.0717295,0.0437156,-0.0264213,0.0494751,-0.077489,-1.35617,0.0242346,1010,849,-2.25905,14.3207,3.84695,13.8686,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.880524,-1.82444,2.31386,-0.0757601,0.0469959,-0.0233406,0.0512841,-0.0800482,-1.3891,0.0250872,1017,849,-2.73663,14.5539,3.17997,13.9824,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.940564,-1.85239,2.34383,-0.07954,0.0502226,-0.0199439,0.0532186,-0.0825361,-1.42168,0.0253606,1024,849,-3.22037,14.7699,2.56551,14.0885,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.997007,-1.88045,2.36441,-0.0829145,0.0533385,-0.0161969,0.0552374,-0.0848134,-1.45409,0.0252928,1031,849,-3.68923,15.0028,2.02794,14.2211,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-1.05936,-1.91801,2.38049,-0.0858252,0.0562585,-0.0120849,0.0572791,-0.0868458,-1.48655,0.0257696,1038,849,-4.22454,15.3608,1.46939,14.4568,15.75,-1.06245
-5.64763,16.7443,0.00408674,-1.12707,-1.95405,2.38382,-0.0883223,0.0589369,-0.00762206,0.0593304,-0.0887157,-1.51922,0.0264779,1045,849,-4.84419,15.7288,0.8525,14.6828,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-1.19927,-1.9862,2.37912,-0.0904261,0.0613454,-0.00280006,0.0613971,-0.0904777,-1.55236,0.0267318,1052,849,-5.52869,16.0673,0.203237,14.8834,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-1.27368,-2.00693,2.35462,-0.0920037,0.0634522,0.00230907,0.0634865,-0.092038,1.55595,0.026792,1059,849,-6.28683,16.2979,-0.419392,15.012,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-1.34666,-2.02531,2.32767,-0.092823,0.0652226,0.00764694,0.0655918,-0.0931921,1.52256,0.0265652,1066,849,-7.0368,16.502,-0.991908,15.1123,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-1.41793,-2.04699,2.31468,-0.0927632,0.0665902,0.0131924,0.0676749,-0.093848,1.48875,0.0263616,1073,849,-7.73321,16.713,-1.56139,15.2299,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-1.48496,-2.06419,2.29346,-0.0918725,0.0675113,0.0188682,0.0697145,-0.0940758,1.45455,0.0263726,1080,849,-8.40895,16.8996,-2.11577,15.3424,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-1.54918,-2.07671,2.2511,-0.0901888,0.0679718,0.0246685,0.0717301,-0.0939471,1.41961,0.0272442,1087,849,-9.11113,17.1038,-2.60072,15.4224,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-1.61345,-2.08603,2.20471,-0.0876526,0.0679823,0.0305372,0.0737596,-0.0934299,1.38382,0.0276436,1094,849,-9.825,17.2806,-3.04742,15.4754,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-1.68171,-2.08571,2.15334,-0.0842227,0.0675631,0.0363744,0.0758297,-0.0924894,1.34733,0.0259077,1101,849,-10.5944,17.352,-3.54027,15.4236,16.5375,-2.20478
0.658417,16.7963,0.130175,-1.75368,-2.08242,2.09991,-0.0799569,0.0667053,0.0420973,0.0779297,-0.0911814,1.31023,0.02472,1108,849,-11.4073,17.3874,-4.07323,15.3512,16.6441,-2.34481
1.35921,16.8013,0.152658,-1.82643,-2.0736,2.03676,-0.0749864,0.0653243,0.0476027,0.0799498,-0.0896119,1.27271,0.0246352,1115,849,-12.2551,17.3878,-4.61218,15.2337,16.742,-2.48497
2.06522,16.8085,0.157211,-1.89022,-2.05885,1.97008,-0.0694791,0.0634593,0.0528302,0.081897,-0.0879168,1.23501,0.0261947,1122,849,-13.0249,17.3532,-4.9785,15.0576,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.9429,-2.03766,1.90871,-0.0635517,0.061178,0.0576464,0.0837395,-0.0861131,1.19775,0.0275621,1129,849,-13.6723,17.2205,-5.19503,14.8132,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.98588,-2.01038,1.85612,-0.0572284,0.0585692,0.0619317,0.0854513,-0.0841106,1.16128,0.0262741,1136,849,-14.2031,17.0159,-5.31079,14.5048,17.3667,-2.87721
4.19073,16.8332,0.1547,-2.02348,-1.9741,1.81424,-0.0505113,0.0556545,0.0656419,0.0869911,-0.0818479,1.1254,0.024239,1143,849,-14.6563,16.6905,-5.43271,14.116,17.5507,-2.98757
4.89724,16.8388,0.164943,-2.05678,-1.9356,1.7739,-0.0433791,0.0524429,0.0687536,0.0883323,-0.0792685,1.0897,0.0233726,1150,849,-15.0642,16.3506,-5.51555,13.6926,17.7332,-3.09778
5.60213,16.8432,0.182916,-2.08647,-1.89668,1.72518,-0.0359064,0.0489595,0.0712257,0.0894341,-0.076381,1.05404,0.0235939,1157,849,-15.4595,16.0363,-5.57646,13.2618,17.8929,-3.20972
6.30893,16.8498,0.19588,-2.11171,-1.85408,1.66103,-0.0283761,0.0452958,0.0730652,0.0902854,-0.0733657,1.01888,0.0240107,1164,849,-15.8534,15.7037,-5.54736,12.8,18.0804,-3.34724
7.01502,16.856,0.213313,-2.13486,-1.80686,1.58964,-0.0210892,0.0415632,0.0742954,0.0908666,-0.0703927,0.98491,0.0248473,1171,849,-16.2489,15.3344,-5.50015,12.2975,18.2581,-3.49341
7.72223,16.8621,0.228365,-2.15291,-1.75712,1.53229,-0.0141251,0.0378638,0.0748798,0.0911328,-0.0673941,0.952464,0.0259033,1178,849,-16.5584,14.9113,-5.40149,11.7623,18.4524,-3.62881
8.43132,16.8688,0.238483,-2.16728,-1.70569,1.49202,-0.00736446,0.0342564,0.0749359,0.0912179,-0.0643259,0.92084,0.0256377,1185,849,-16.7874,14.447,-5.25847,11.1845,18.6734,-3.7574
9.14484,16.8773,0.234634,-2.17342,-1.65405,1.45791,-0.000737699,0.0307754,0.0745724,0.0912377,-0.0612,0.889513,0.025078,1192,849,-16.9191,13.9778,-4.97638,10.596,18.9567,-3.87684
9.85892,16.8864,0.230862,-2.1733,-1.60455,1.41693,0.00562493,0.0274463,0.0738801,0.091217,-0.0581458,0.858709,0.0229625,1199,849,-17.0077,13.5415,-4.61664,10.0302,19.2475,-4.00758
10.5736,16.896,0.226972,-2.16372,-1.55362,1.37196,0.0115217,0.0243205,0.0728941,0.0910956,-0.0552533,0.829181,0.0219868,1206,849,-17.0155,13.0908,-4.14855,9.45464,19.5467,-4.14758
11.2869,16.9037,0.230025,-2.14826,-1.49683,1.32182,0.0168298,0.0214457,0.0715761,0.090751,-0.0524756,0.801515,0.021568,1213,849,-16.9832,12.6018,-3.63627,8.83057,19.8259,-4.27396
12.0003,16.9113,0.234214,-2.13465,-1.43618,1.26879,0.0215731,0.0188605,0.0700245,0.0902544,-0.0498208,0.775715,0.0222761,1220,849,-16.9801,12.0913,-3.13799,8.16018,20.1082,-4.4005
12.7128,16.9191,0.243741,-2.12406,-1.37964,1.21261,0.0258366,0.0165296,0.06835,0.0896913,-0.047325,0.751409,0.0227027,1227,849,-17.0158,11.6069,-2.68272,7.53724,20.3777,-4.54736
13.4278,16.9284,0.246638,-2.11174,-1.33111,1.1726,0.0295945,0.0144176,0.066637,0.0890738,-0.0450617,0.728704,0.022222,1234,849,-16.9882,11.1638,-2.19374,6.97292,20.6811,-4.70262
14.1439,16.9357,0.24738,-2.08789,-1.27716,1.15003,0.0327816,0.0125142,0.0648457,0.0882807,-0.0429849,0.707888,0.0211395,1241,849,-16.8023,10.6539,-1.58958,6.35575,20.9995,-4.81105
14.8615,16.9433,0.244895,-2.05965,-1.22144,1.13387,0.0353694,0.0108569,0.0628945,0.0871908,-0.0409644,0.689169,0.0204724,1248,849,-16.5572,10.1334,-0.926631,5.69748,21.3382,-4.91474
15.5777,16.9503,0.248949,-2.03251,-1.16114,1.11364,0.0374539,0.00943993,0.0608091,0.0858483,-0.0389545,0.672201,0.0199833,1255,849,-16.3369,9.55978,-0.289381,5.00447,21.659,-5.02772
16.2955,16.9602,0.250058,-2.00643,-1.10881,1.08087,0.039252,0.00822068,0.0586986,0.084451,-0.0369783,0.656189,0.0184453,1262,849,-16.1608,9.091,0.367843,4.36247,22.0003,-5.18774
17.0135,16.9695,0.252248,-1.98222,-1.06278,1.04778,0.0409453,0.00715467,0.0566599,0.0831752,-0.0350753,0.640501,0.017734,1269,849,-16.0028,8.67712,1.00808,3.80249,22.3449,-5.33977
17.7333,16.9787,0.250184,-1.95417,-1.01953,1.01908,0.0425211,0.00619375,0.0547116,0.0820054,-0.0332905,0.625128,0.0168566,1276,849,-15.7953,8.28899,1.70647,3.27678,22.7135,-5.47361
18.453,16.9868,0.25014,-1.9222,-0.973012,0.993265,0.0437808,0.00533161,0.0528444,0.0807889,-0.0316765,0.610942,0.0175279,1283,849,-15.5439,7.88066,2.44127,2.70948,23.0815,-5.59458
19.1724,16.9944,0.253175,-1.89354,-0.924492,0.963062,0.0446794,0.00455694,0.0509961,0.0794183,-0.030182,0.598002,0.0192654,1290,849,-15.3393,7.44919,3.14088,2.14159,23.4451,-5.71363
19.8939,17.0026,0.251143,-1.86429,-0.879083,0.942948,0.0453459,0.00383329,0.0491777,0.0779682,-0.028789,0.585706,0.0184035,1297,849,-15.1001,7.02931,3.86463,1.59774,23.8363,-5.82644
20.6153,17.0113,0.251588,-1.83885,-0.839816,0.926253,0.0458948,0.00314302,0.0474507,0.0765622,-0.0275243,0.573769,0.0184656,1304,849,-14.887,6.65999,4.5436,1.09521,24.226,-5.95998
21.3411,17.0225,0.239671,-1.80794,-0.805486,0.916291,0.0463221,0.00245964,0.0458625,0.0752274,-0.0264456,0.562372,0.0197401,1311,849,-14.6001,6.34129,5.32961,0.613624,24.6725,-6.09954
22.0664,17.0323,0.231281,-1.76992,-0.766924,0.902775,0.0466311,0.00178015,0.0444396,0.073983,-0.0255717,0.551726,0.0200519,1318,849,-14.2568,5.99104,6.18495,0.105851,25.1125,-6.22421
22.7927,17.0421,0.221606,-1.7331,-0.726394,0.892871,0.0468816,0.00109961,0.0431214,0.0728113,-0.02483,0.541387,0.0185103,1325,849,-13.9164,5.60674,7.03763,-0.413256,25.5652,-6.34256
23.5209,17.0526,0.207919,-1.6959,-0.682689,0.883437,0.0470123,0.000421199,0.0418204,0.0715877,-0.0241542,0.531283,0.0178833,1332,849,-13.573,5.18817,7.91772,-0.964882,26.0416,-6.46241
24.2504,17.0647,0.192048,-1.66755,-0.641971,0.872729,0.0469572,-0.000250583,0.0404718,0.0702052,-0.0234987,0.521404,0.0187191,1339,849,-13.3188,4.78946,8.72477,-1.49562,26.5352,-6.60556
24.9827,17.0778,0.169639,-1.63818,-0.603777,0.857141,0.0466837,-0.000898543,0.0390857,0.0686497,-0.0228645,0.512005,0.0186341,1346,849,-13.0691,4.43327,9.57931,-1.99959,27.0624,-6.74696
25.7144,17.0906,0.151254,-1.60872,-0.567634,0.835895,0.0463161,-0.0015162,0.037729,0.0670705,-0.0222706,0.502914,0.0188655,1353,849,-12.8357,4.10424,10.4302,-2.47683,27.5817,-6.89516
26.4457,17.1021,0.136106,-1.58204,-0.531286,0.808621,0.0459328,-0.00209716,0.0363753,0.0655054,-0.0216698,0.493642,0.0186079,1360,849,-12.6484,3.77497,11.251,-2.92248,28.0957,-7.02824
27.1809,17.1152,0.110659,-1.55188,-0.503941,0.787385,0.0453935,-0.00262614,0.0349431,0.0637805,-0.0210132,0.484386,0.019078,1367,849,-12.4068,3.51726,12.1509,-3.27553,28.6583,-7.15845
27.9226,17.1318,0.0671019,-1.51197,-0.471267,0.771022,0.0446632,-0.0031063,0.0334277,0.0618624,-0.0203055,0.475196,0.0194086,1374,849,-12.0594,3.2227,13.2277,-3.72344,29.3009,-7.29777
28.6682,17.1493,0.0140529,-1.46915,-0.437749,0.756771,0.0438629,-0.00351736,0.0319026,0.0599093,-0.0195638,0.466032,0.0189997,1381,849,-11.6792,2.93826,14.378,-4.19049,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-1.43315,-0.407574,0.748636,0.0430966,-0.00384975,0.030453,0.0580731,-0.0188262,0.457058,0.0178129,1388,849,-11.346,2.66041,15.4223,-4.62637,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-1.40685,-0.383822,0.74787,0.0422574,-0.00407039,0.029055,0.0562521,-0.0180651,0.448869,0.0169629,1395,849,-11.0823,2.42627,16.3496,-4.98383,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-1.38859,-0.362329,0.748196,0.0412813,-0.00420475,0.0276603,0.054348,-0.0172715,0.441325,0.0164093,1402,849,-10.8924,2.21146,17.1736,-5.31878,31.9153,-7.78867
31.633,17.2074,-0.121675,-1.36672,-0.338223,0.742158,0.0403261,-0.00418816,0.0263511,0.0525619,-0.0164239,0.434712,0.0156241,1409,849,-10.689,1.98575,18.0142,-5.70459,32.5164,-7.93542
32.3756,17.2229,-0.154073,-1.33393,-0.311593,0.720727,0.0395383,-0.00400616,0.025208,0.0510748,-0.0155427,0.4292,0.0143433,1416,849,-10.4294,1.74795,19.022,-6.0821,33.1627,-8.08741
33.1237,17.2401,-0.201149,-1.30123,-0.28526,0.701797,0.0392654,-0.00366162,0.0243288,0.0502453,-0.0146415,0.423945,0.0129729,1423,849,-10.1639,1.51336,20.0929,-6.44949,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.297605,-0.369542,0.65627,0.0100575,-0.00957942,-0.0156006,0.0186722,-0.0181941,-0.504533,0.0144818,758,856,-1.70376,2.62618,15.7913,6.47946,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.290831,-0.398198,0.665551,0.010019,-0.00967639,-0.0169308,0.0197578,-0.0194151,-0.521991,0.0159816,765,856,-1.59918,2.89517,15.5741,6.68842,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.282584,-0.432063,0.683784,0.00995055,-0.00972619,-0.0181218,0.0207324,-0.0205081,-0.53671,0.0154412,772,856,-1.46068,3.2078,15.3568,6.87989,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.27592,-0.467166,0.703067,0.00994483,-0.00975553,-0.0192092,0.0216822,-0.0214929,-0.548487,0.0143704,779,856,-1.33552,3.53428,15.1137,7.07214,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.270123,-0.501157,0.727917,0.0101068,-0.00976726,-0.0202917,0.0227639,-0.0224244,-0.557708,0.0136522,786,856,-1.20796,3.85546,14.9169,7.21075,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.264827,-0.531349,0.74992,0.0103881,-0.00976981,-0.0214071,0.0239703,-0.023352,-0.56538,0.0136801,793,856,-1.09134,4.14818,14.7433,7.34364,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.260789,-0.561385,0.772823,0.0106079,-0.0097734,-0.0225158,0.0251318,-0.0242973,-0.572891,0.0141156,800,856,-0.985065,4.42582,14.5408,7.47937,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.259173,-0.595746,0.798563,0.0106264,-0.00977304,-0.0236155,0.0261507,-0.0252973,-0.581544,0.0145314,807,856,-0.896083,4.73819,14.3041,7.66715,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.257299,-0.631707,0.825706,0.0104201,-0.0097309,-0.0247314,0.0270496,-0.0263604,-0.591965,0.0152227,814,856,-0.800467,5.06642,14.0857,7.87773,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.253883,-0.669152,0.848843,0.00998589,-0.00965525,-0.0258813,0.0278472,-0.0275166,-0.604067,0.0157717,821,856,-0.696111,5.41135,13.8843,8.10629,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.244112,-0.709888,0.871994,0.00932788,-0.00956821,-0.0270596,0.0285414,-0.0287818,-0.617436,0.0156016,828,856,-0.525452,5.78609,13.7683,8.35946,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.229818,-0.75729,0.905186,0.00845485,-0.009436,-0.0282698,0.0291608,-0.030142,-0.632168,0.016184,835,856,-0.285734,6.2204,13.7064,8.64821,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.219225,-0.804987,0.939559,0.00741117,-0.00923535,-0.0295416,0.0297797,-0.0316039,-0.648084,0.0165533,842,856,-0.080163,6.64443,13.5871,8.9498,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.214471,-0.847468,0.969375,0.00624769,-0.00892649,-0.0308713,0.0304506,-0.0331294,-0.664904,0.0161242,849,856,0.0561788,7.02102,13.4128,9.21062,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.219552,-0.884512,0.989169,0.00492891,-0.00847438,-0.0321935,0.0311109,-0.0346563,-0.68278,0.0168651,856,856,0.0709846,7.35199,13.1302,9.42398,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.225684,-0.925823,1.01892,0.00343342,-0.00784597,-0.0334986,0.0317637,-0.0361763,-0.702002,0.0190969,863,856,0.0979014,7.72489,12.9098,9.67717,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.230932,-0.972951,1.06377,0.00179601,-0.00702112,-0.0347854,0.0324511,-0.0376762,-0.722366,0.0192132,870,856,0.168475,8.14338,12.6769,9.97058,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.236894,-1.01997,1.10748,-2.64865e-05,-0.0059872,-0.0360289,0.0331451,-0.0391588,-0.744132,0.0183693,877,856,0.230827,8.54944,12.4253,10.2662,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.242572,-1.06595,1.14965,-0.00217937,-0.00474449,-0.0371703,0.0337305,-0.0406544,-0.768153,0.0165902,884,856,0.293994,8.93441,12.1308,10.5395,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.248635,-1.11337,1.19026,-0.00471715,-0.00328397,-0.0381793,0.0341854,-0.0421866,-0.794782,0.0163825,891,856,0.351603,9.3328,11.7866,10.8058,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.255326,-1.16326,1.23529,-0.0075624,-0.00161832,-0.0390855,0.0346079,-0.0437887,-0.823345,0.0177757,898,856,0.414369,9.76378,11.452,11.104,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.261644,-1.21182,1.28675,-0.010624,0.000242516,-0.0398958,0.0350733,-0.0454547,-0.853075,0.0196352,905,856,0.496145,10.1774,11.1503,11.3719,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.272702,-1.25557,1.34611,-0.0139616,0.00227677,-0.0405613,0.0355235,-0.0472083,-0.884178,0.0201477,912,856,0.54792,10.5223,10.7945,11.6144,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.286019,-1.29886,1.40661,-0.0177294,0.00446671,-0.0409987,0.0358428,-0.0491055,-0.917577,0.0188331,919,856,0.58103,10.8644,10.429,11.8504,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.30169,-1.34082,1.46945,-0.0219108,0.0068,-0.0412234,0.036096,-0.0512068,-0.952949,0.0180096,926,856,0.597249,11.1779,10.0464,12.0756,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.325247,-1.38416,1.53445,-0.0263389,0.00927504,-0.0413012,0.0364445,-0.0535083,-0.988932,0.0183619,933,856,0.540784,11.5139,9.60597,12.3002,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.358993,-1.42985,1.60154,-0.0308425,0.0118745,-0.0412558,0.0369727,-0.0559407,-1.02426,0.0190708,940,856,0.388711,11.878,9.1087,12.5273,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.400046,-1.47444,1.66747,-0.0353421,0.0145929,-0.0410589,0.0376796,-0.0584288,-1.05857,0.0201654,947,856,0.16222,12.223,8.56083,12.7446,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.438879,-1.51891,1.74798,-0.0398288,0.0174055,-0.0406628,0.0385117,-0.0609349,-1.09202,0.0223731,954,856,-0.00599267,12.5353,8.0295,12.9206,15.374,0.465596
-14.0168,15.987,-0.164833,-0.477846,-1.55542,1.83669,-0.0442555,0.0203149,-0.0400823,0.0394974,-0.063438,-1.12443,0.0229747,961,856,-0.156089,12.7523,7.437,13.0086,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.517775,-1.5902,1.92409,-0.0485724,0.023327,-0.039298,0.0406381,-0.0658835,-1.15586,0.0227849,968,856,-0.316604,12.9599,6.82389,13.0898,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.562772,-1.62141,2.00429,-0.0527402,0.0264453,-0.0382582,0.0419096,-0.0682044,-1.18667,0.0216527,975,856,-0.54328,13.1413,6.18167,13.1563,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.614435,-1.65522,2.07816,-0.0567499,0.0296667,-0.0369444,0.0433078,-0.070391,-1.21709,0.0213499,982,856,-0.848517,13.3419,5.534,13.2598,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.667134,-1.68717,2.15617,-0.0606917,0.0329768,-0.0353306,0.0448085,-0.0725234,-1.24765,0.0222565,989,856,-1.1524,13.5193,4.88099,13.335,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.719757,-1.72064,2.23633,-0.0646919,0.0363357,-0.0333882,0.0463729,-0.074729,-1.27877,0.0237459,996,856,-1.44733,13.7126,4.22831,13.4216,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.774699,-1.75986,2.31401,-0.0688329,0.0397327,-0.031062,0.0479916,-0.0770919,-1.31092,0.024305,1003,856,-1.76721,13.9724,3.57617,13.5664,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.834762,-1.79775,2.38469,-0.0731071,0.0431953,-0.0283023,0.049717,-0.0796288,-1.34432,0.0253452,1010,856,-2.15311,14.228,2.89033,13.713,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.895325,-1.83332,2.43967,-0.0773519,0.0466828,-0.0251594,0.0515919,-0.082261,-1.3781,0.0266803,1017,856,-2.58003,14.4849,2.21785,13.857,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.955366,-1.86288,2.47801,-0.0813613,0.0501419,-0.0216799,0.0536239,-0.0848433,-1.41155,0.0279264,1024,856,-3.04158,14.7075,1.59536,13.974,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-1.01366,-1.88944,2.50472,-0.0849618,0.0534976,-0.0178176,0.0557536,-0.0872179,-1.44485,0.0287659,1031,856,-3.51298,14.9142,1.05208,14.0812,15.075,-0.985353
-6.3841,16.0369,0.0626264,-1.08009,-1.92421,2.51579,-0.0880743,0.0566566,-0.0135549,0.0579151,-0.0893328,-1.47821,0.0285843,1038,856,-4.10052,15.2386,0.463857,14.2959,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-1.15139,-1.95979,2.51167,-0.0907607,0.0595691,-0.00891807,0.0600963,-0.0912879,-1.51175,0.0281014,1045,856,-4.77314,15.6011,-0.177129,14.5336,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-1.22675,-1.99509,2.50259,-0.09304,0.0622048,-0.00390032,0.0623027,-0.0931379,-1.54569,0.0285882,1052,856,-5.49791,15.9746,-0.871274,14.7786,15.2344,-1.36552
-4.29152,16.052,0.116933,-1.30409,-2.0209,2.47489,-0.0947489,0.064518,0.001427,0.0645307,-0.0947617,1.56184,0.0295556,1059,856,-6.29055,16.2513,-1.53383,14.9764,15.2935,-1.50082
-3.59084,16.0591,0.126283,-1.38099,-2.0435,2.45453,-0.0956465,0.0664648,0.00701103,0.0667675,-0.0959492,1.52766,0.0295991,1066,856,-7.06094,16.492,-2.16392,15.114,15.3905,-1.64215
-2.88899,16.066,0.13284,-1.45611,-2.06599,2.4376,-0.0956016,0.0679728,0.0128355,0.0689739,-0.0966027,1.49296,0.0289063,1073,856,-7.80432,16.7364,-2.763,15.2465,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.52612,-2.08493,2.42209,-0.0946839,0.0689836,0.0188093,0.0711174,-0.0968177,1.45783,0.028591,1080,856,-8.49358,16.9456,-3.36096,15.3725,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.59137,-2.09951,2.38101,-0.0929598,0.0694783,0.0249073,0.0732116,-0.0966931,1.42201,0.0289392,1087,856,-9.20075,17.1705,-3.83775,15.4745,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.65528,-2.1099,2.33169,-0.0903504,0.0694793,0.0310681,0.075306,-0.0961771,1.3854,0.0298936,1094,856,-9.91652,17.3464,-4.27308,15.564,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.72274,-2.11212,2.28073,-0.0867886,0.0690125,0.0371946,0.0774365,-0.0952126,1.34807,0.0280895,1101,856,-10.6747,17.4543,-4.74851,15.5312,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.79637,-2.10845,2.22075,-0.0822984,0.068071,0.0432219,0.0796093,-0.0938366,1.30993,0.0274715,1108,856,-11.5198,17.503,-5.29074,15.4632,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.86627,-2.09792,2.15586,-0.0770115,0.0665699,0.0490302,0.0817152,-0.0921568,1.2712,0.0272005,1115,856,-12.3425,17.4776,-5.76877,15.3259,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.93212,-2.07696,2.07473,-0.0711342,0.0645595,0.0545197,0.0837506,-0.0903252,1.23234,0.0267464,1122,856,-13.1707,17.3899,-6.16025,15.1035,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.98742,-2.05238,2.01,-0.0648012,0.0621147,0.0595486,0.0856794,-0.0883659,1.19398,0.0276553,1129,856,-13.8531,17.229,-6.42861,14.8346,16.4909,-2.76389
3.43794,16.1189,0.235454,-2.0367,-2.02632,1.9595,-0.0580277,0.0593233,0.064002,0.0874756,-0.08618,1.1564,0.0277883,1136,856,-14.4397,17.0437,-6.62965,14.5404,16.7033,-2.87246
4.14503,16.125,0.240635,-2.07867,-1.99233,1.91131,-0.0508095,0.0561981,0.0678475,0.0891,-0.0837113,1.11927,0.025803,1143,856,-14.9507,16.7623,-6.77759,14.1793,16.8976,-2.97653
4.85307,16.1316,0.244257,-2.11136,-1.95653,1.86338,-0.0431338,0.0527539,0.0710668,0.0905369,-0.0809168,1.08215,0.0243952,1150,856,-15.37,16.461,-6.81826,13.7943,17.1058,-3.08719
5.55858,16.1363,0.258932,-2.13638,-1.91547,1.80903,-0.0350925,0.0490251,0.0736065,0.0917417,-0.0778091,1.04496,0.0248231,1157,856,-15.733,16.1277,-6.81087,13.362,17.278,-3.19311
6.26519,16.1422,0.271571,-2.15977,-1.87328,1.74635,-0.0270293,0.0451241,0.0754602,0.0926881,-0.0745934,1.00838,0.0257791,1164,856,-16.1033,15.7993,-6.76268,12.9089,17.4661,-3.31925
6.9726,16.1484,0.283146,-2.18326,-1.82548,1.67212,-0.0192805,0.0411678,0.0766514,0.0933386,-0.0714514,0.973192,0.0271509,1171,856,-16.5085,15.4339,-6.69214,12.4165,17.666,-3.44614
7.68061,16.1544,0.294294,-2.20752,-1.77582,1.60606,-0.0119381,0.037262,0.0771498,0.0936388,-0.068315,0.939733,0.0293305,1178,856,-16.9016,15.0332,-6.63136,11.9024,17.8749,-3.56567
