 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3101,20.241,-0.596795,-0.0767645,0.0336466,0.101637,-0.00095009,0.000734706,-0.000645798,0.000953764,-0.00116915,-1.24377,0.00750645,996,814,-0.536652,-0.548884,18.1433,-0.4458,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.0773314,0.0319726,0.105146,-0.00102263,0.000814863,-0.000618692,0.00100376,-0.00121153,-1.27447,0.00739955,1003,814,-0.53178,-0.540633,18.1025,-0.57579,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.0779172,0.0300387,0.108075,-0.00110548,0.000891066,-0.000583676,0.00104918,-0.00126359,-1.30625,0.00754232,1010,814,-0.528365,-0.522515,18.0763,-0.696793,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.079206,0.029148,0.107578,-0.00118628,0.000967045,-0.000548868,0.00109888,-0.00131811,-1.33507,0.00758339,1017,814,-0.540331,-0.514528,18.0874,-0.857005,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.0803934,0.0286282,0.10504,-0.00125336,0.0010433,-0.000517568,0.00115455,-0.00136461,-1.35907,0.00762951,1024,814,-0.556257,-0.510819,18.1266,-1.01339,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.0816423,0.0277089,0.104207,-0.00130947,0.00111531,-0.000478846,0.00120645,-0.00140061,-1.38272,0.00778045,1031,814,-0.568632,-0.502182,18.1704,-1.16579,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.0826832,0.0260343,0.104671,-0.00136288,0.00117724,-0.00041911,0.00124461,-0.00143025,-1.41143,0.00794926,1038,814,-0.575653,-0.479737,18.199,-1.3002,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.0835392,0.0240329,0.105586,-0.00141296,0.00123057,-0.000336632,0.00127277,-0.00145515,-1.44611,0.00802329,1045,814,-0.579609,-0.453572,18.2387,-1.43035,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.0842989,0.0222972,0.105875,-0.00145222,0.00127736,-0.000239103,0.00129815,-0.001473,-1.48408,0.00807167,1052,814,-0.584096,-0.437643,18.2906,-1.55826,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.085114,0.0207775,0.104988,-0.00147591,0.00132065,-0.00013458,0.00132711,-0.00148237,-1.52282,0.00773267,1059,814,-0.59207,-0.424173,18.3159,-1.67459,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.0859926,0.0194676,0.103741,-0.00148223,0.00135758,-2.19832e-05,0.00135775,-0.00148241,-1.56306,0.00744719,1066,814,-0.601645,-0.411286,18.3466,-1.79232,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.0869821,0.0180804,0.103254,-0.00147753,0.00138497,0.000108971,0.00138911,-0.00148168,1.5328,0.00720136,1073,814,-0.610443,-0.395231,18.4131,-1.91366,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.0879313,0.0167811,0.104658,-0.00146779,0.00140294,0.00026613,0.0014274,-0.00149225,1.47913,0.00727972,1080,814,-0.614118,-0.381255,18.5244,-2.06079,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.0890994,0.0154427,0.10511,-0.0014413,0.0014125,0.000445331,0.00148038,-0.00150918,1.41954,0.00783167,1087,814,-0.622299,-0.365009,18.6537,-2.21196,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.0904034,0.013931,0.105263,-0.00139289,0.00141491,0.00063106,0.00155022,-0.0015282,1.35958,0.00840746,1094,814,-0.632461,-0.350679,18.7831,-2.34702,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.0915096,0.0130965,0.105659,-0.00132261,0.0014126,0.0008057,0.00163228,-0.0015423,1.3046,0.00844263,1101,814,-0.640216,-0.344492,18.9041,-2.48185,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.0923985,0.012858,0.105697,-0.00122934,0.00140806,0.000956401,0.00171837,-0.00153965,1.25706,0.00845892,1108,814,-0.646829,-0.349902,19.0307,-2.62047,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.0935535,0.0136431,0.105326,-0.00112343,0.00139635,0.00108728,0.00180064,-0.00152773,1.2148,0.00827302,1115,814,-0.65749,-0.359585,19.1486,-2.77886,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.0946329,0.01429,0.105768,-0.00101341,0.00137578,0.00120777,0.00187993,-0.00151757,1.17536,0.00817101,1122,814,-0.665338,-0.360634,19.2872,-2.94933,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.0958181,0.0147225,0.105336,-0.00089492,0.00134353,0.00131721,0.00195281,-0.0015042,1.13756,0.00798577,1129,814,-0.676395,-0.358991,19.459,-3.10928,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.0966082,0.0143935,0.103993,-0.000758391,0.00130662,0.00140629,0.00201873,-0.00147051,1.10206,0.00762776,1136,814,-0.685646,-0.351677,19.6531,-3.2431,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.0962162,0.0154326,0.0976313,-0.000597537,0.00126325,0.00147331,0.00207534,-0.00140963,1.06703,0.00752307,1143,814,-0.696922,-0.345437,19.8428,-3.3727,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.0955049,0.0162923,0.0910946,-0.000421407,0.00121449,0.00151998,0.00212263,-0.00132954,1.03224,0.00758946,1150,814,-0.705613,-0.338557,20.0243,-3.5025,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.0950705,0.0169094,0.0896524,-0.000246375,0.00115943,0.00155081,0.0021592,-0.00124614,0.998175,0.00811717,1157,814,-0.703564,-0.343915,20.2129,-3.65056,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.0955516,0.0171018,0.0934214,-7.69696e-05,0.00109336,0.00157165,0.00218525,-0.00116885,0.96361,0.0084577,1164,814,-0.696503,-0.357881,20.4246,-3.80258,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.0963629,0.0177677,0.0980916,8.69888e-05,0.00101609,0.00158654,0.00220469,-0.00110161,0.927821,0.00871124,1171,814,-0.690321,-0.378744,20.6523,-3.97086,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.0966615,0.0187566,0.0994443,0.00024839,0.00093062,0.00160089,0.00222633,-0.00104732,0.890368,0.00836569,1178,814,-0.688077,-0.390998,20.8559,-4.14599,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.0964863,0.0196805,0.0988371,0.000405909,0.000844271,0.00160947,0.00224941,-0.000999233,0.853073,0.00792637,1185,814,-0.686438,-0.396808,21.0809,-4.30482,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.0960793,0.0206522,0.0974306,0.000543594,0.000765278,0.00160539,0.00226365,-0.000954776,0.819865,0.00786362,1192,814,-0.684732,-0.400737,21.3376,-4.45279,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.0953692,0.0215665,0.0974742,0.000656898,0.000695712,0.00159627,0.00227269,-0.00092008,0.791477,0.00797871,1199,814,-0.676124,-0.406865,21.614,-4.59842,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.0943499,0.0224663,0.0981925,0.000754126,0.000631611,0.00159206,0.0022861,-0.000900367,0.766169,0.0078136,1206,814,-0.66261,-0.417846,21.8927,-4.77348,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.0934647,0.0231588,0.099632,0.000840667,0.000572395,0.00159199,0.00230416,-0.000891097,0.743369,0.00771188,1213,814,-0.648371,-0.426751,22.1843,-4.94086,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.0928982,0.0238256,0.0998655,0.000923066,0.000520999,0.00158372,0.00231846,-0.000874396,0.722267,0.00757145,1220,814,-0.640557,-0.432532,22.4761,-5.09444,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.0927557,0.0241914,0.100576,0.000993729,0.000481477,0.00155495,0.0023135,-0.000838295,0.703772,0.00811182,1227,814,-0.635477,-0.434045,22.8046,-5.22898,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.0920933,0.0249794,0.0996539,0.00104144,0.000455141,0.00151314,0.00228956,-0.000792982,0.689716,0.00822266,1234,814,-0.629937,-0.441116,23.1932,-5.3898,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.0910954,0.025916,0.0975169,0.00107188,0.000434316,0.00146844,0.00225574,-0.000749543,0.678512,0.00842456,1241,814,-0.624628,-0.447017,23.545,-5.54171,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.0899744,0.0267825,0.0956771,0.00109121,0.000421303,0.00142098,0.00221618,-0.000703673,0.669652,0.00853737,1248,814,-0.617315,-0.45433,23.8986,-5.69736,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.0887836,0.0277118,0.0944811,0.0011041,0.000411095,0.00136911,0.00216987,-0.000654677,0.661457,0.0080803,1255,814,-0.607677,-0.458126,24.1857,-5.85217,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.0876442,0.0289699,0.0932879,0.00111467,0.000400566,0.00131179,0.00211713,-0.000601895,0.652523,0.00792122,1262,814,-0.598641,-0.469299,24.5032,-6.02162,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.0866657,0.0302014,0.0931638,0.00113074,0.000389751,0.00125348,0.00206734,-0.000546846,0.641703,0.00750765,1269,814,-0.588163,-0.482355,24.8435,-6.19811,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.085883,0.0315237,0.0929627,0.00115556,0.000378001,0.00119477,0.00202321,-0.000489649,0.6281,0.00742174,1276,814,-0.579901,-0.492592,25.1875,-6.36387,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.0854628,0.0327158,0.0931029,0.00117785,0.000363099,0.00113294,0.00197443,-0.000433481,0.612809,0.00783326,1283,814,-0.574185,-0.499457,25.5416,-6.51872,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.0851841,0.0337285,0.0937563,0.0011933,0.000340073,0.00107411,0.00192241,-0.000389043,0.596363,0.00815711,1290,814,-0.568273,-0.508233,25.9101,-6.67464,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.0848387,0.0340931,0.0940181,0.0012061,0.000309563,0.00102009,0.00187207,-0.000356407,0.578379,0.00840147,1297,814,-0.562615,-0.508057,26.3244,-6.82557,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.0843086,0.034126,0.0942606,0.00122001,0.000271626,0.000970697,0.00182615,-0.00033451,0.558192,0.0083641,1304,814,-0.555062,-0.507626,26.7762,-6.99475,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.0837426,0.0337815,0.0954425,0.0012326,0.000231085,0.000923819,0.00178265,-0.000318967,0.537038,0.0083099,1311,814,-0.544261,-0.507548,27.2313,-7.15983,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.0827212,0.0338923,0.0957854,0.00124067,0.000193165,0.000878079,0.00173934,-0.000305501,0.516486,0.00838089,1318,814,-0.531596,-0.516731,27.6666,-7.32389,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.0811431,0.0348718,0.0943432,0.00124635,0.000161884,0.000838742,0.00170287,-0.000294634,0.498448,0.0084497,1325,814,-0.519153,-0.529989,28.0788,-7.48318,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.0793063,0.0365504,0.0924508,0.00126053,0.000135348,0.000811403,0.0016853,-0.000289422,0.482271,0.00867045,1332,814,-0.505943,-0.542063,28.5163,-7.64664,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.0778131,0.0373858,0.0934041,0.0012879,0.000119031,0.000788192,0.0016847,-0.000277764,0.466383,0.00878406,1339,814,-0.487476,-0.541185,29.018,-7.79837,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.0764835,0.0378204,0.0951216,0.00131881,0.000124678,0.000774257,0.00169947,-0.000255989,0.45695,0.0088225,1346,814,-0.468111,-0.541469,29.5806,-7.94422,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.0758973,0.0374839,0.097352,0.00136096,0.000158597,0.00077606,0.00174145,-0.000221898,0.45585,0.00873,1353,814,-0.453956,-0.543586,30.1987,-8.08189,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.0758523,0.0375647,0.0981968,0.00142172,0.000212509,0.000790635,0.00181243,-0.000178199,0.458973,0.00876065,1360,814,-0.449151,-0.557217,30.863,-8.22461,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.0757665,0.0373391,0.0984588,0.00150884,0.000295453,0.000828606,0.00192911,-0.000124823,0.469398,0.00832854,1367,814,-0.445649,-0.560646,31.5215,-8.3983,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.0752717,0.0372045,0.0980862,0.00163177,0.000412367,0.00089863,0.00210801,-6.3875e-05,0.487331,0.00816474,1374,814,-0.440216,-0.559753,32.1882,-8.56646,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.0740287,0.0371422,0.0984015,0.00180704,0.000566536,0.00101824,0.00237907,-5.49364e-06,0.511843,0.00785535,1381,814,-0.425668,-0.552672,32.8326,-8.72058,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.0715328,0.0380209,0.0969113,0.00203261,0.000747396,0.00119529,0.00274708,3.29245e-05,0.538756,0.00797648,1388,814,-0.405028,-0.548236,33.491,-8.86668,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.0691044,0.0393193,0.0943432,0.0022937,0.000951379,0.00142797,0.00320038,4.47055e-05,0.565714,0.00830561,1395,814,-0.388534,-0.549373,34.1488,-9.02004,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.060391,0.0624183,0.0596819,-0.000782671,-0.00053938,-0.000300621,-0.000336725,-0.000985326,-0.977651,0.00722777,779,821,-0.51153,-0.751074,22.1443,3.54427,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0611087,0.0615822,0.0617232,-0.000853461,-0.000518,-0.000235236,-0.00039682,-0.000974641,-1.09511,0.00725076,786,821,-0.513603,-0.747865,21.9393,3.43306,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0620556,0.0609834,0.0632677,-0.000845782,-0.000497614,-0.000199078,-0.000407241,-0.000936154,-1.14466,0.00755241,793,821,-0.518962,-0.748725,21.728,3.34126,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0630496,0.061035,0.0635622,-0.000801218,-0.000475529,-0.000190046,-0.000388102,-0.000888646,-1.13963,0.00784922,800,821,-0.527359,-0.757871,21.5022,3.26169,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0640401,0.0608227,0.0641623,-0.000750128,-0.000448864,-0.00019759,-0.000351037,-0.000847955,-1.11108,0.00774919,807,821,-0.535107,-0.756843,21.2652,3.13927,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.064879,0.060575,0.0645661,-0.000708525,-0.000422291,-0.00020847,-0.00031254,-0.000818275,-1.08621,0.00766027,814,821,-0.541706,-0.751403,21.0467,3.0038,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.06504,0.0601483,0.0634669,-0.000672371,-0.000387121,-0.000223863,-0.000264309,-0.000795182,-1.06903,0.0073996,821,821,-0.544475,-0.735629,20.8567,2.81336,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0648092,0.0590039,0.0646923,-0.000635972,-0.000340559,-0.000256894,-0.000191935,-0.000784596,-1.0463,0.00733006,828,821,-0.538291,-0.722988,20.7045,2.63917,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.0645253,0.0577095,0.0678671,-0.000607297,-0.000285152,-0.000305922,-0.000100489,-0.000791959,-1.02771,0.00737706,835,821,-0.527389,-0.721183,20.5488,2.49987,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.06473,0.0564188,0.0699403,-0.000596885,-0.00023349,-0.000351452,-1.95458e-05,-0.00081083,-1.02397,0.00718824,842,821,-0.523641,-0.718896,20.3662,2.38638,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.0650034,0.0554799,0.0721251,-0.000602394,-0.000179387,-0.000385104,4.84711e-05,-0.000830252,-1.03652,0.00694134,849,821,-0.520441,-0.713943,20.1734,2.28678,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.0656188,0.0546491,0.0739459,-0.000609691,-0.000126563,-0.000412255,0.000109689,-0.000845943,-1.05041,0.00683692,856,821,-0.521434,-0.708718,19.9939,2.16471,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.0661741,0.0548734,0.0703994,-0.0006158,-6.92788e-05,-0.000443392,0.000178294,-0.000863372,-1.06156,0.00703263,863,821,-0.533364,-0.705234,19.8635,2.02199,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.0667461,0.0552121,0.0657605,-0.000631165,-1.85427e-06,-0.000479646,0.000257135,-0.000890154,-1.07569,0.00721642,870,821,-0.547877,-0.705153,19.6943,1.85014,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.0673299,0.0546432,0.064595,-0.000662634,7.00348e-05,-0.000508965,0.000330794,-0.000923393,-1.09733,0.00741682,877,821,-0.554971,-0.702741,19.4608,1.70313,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.0676047,0.0526149,0.0704326,-0.000706089,0.000137548,-0.000522906,0.000387565,-0.000956105,-1.1248,0.00746738,884,821,-0.54357,-0.691293,19.216,1.57074,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.0683286,0.050245,0.0797029,-0.000737018,0.000198213,-0.000530966,0.000438121,-0.000976926,-1.14642,0.00751113,891,821,-0.529052,-0.677058,18.988,1.45339,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.0692587,0.0489084,0.08282,-0.000746926,0.0002502,-0.000546704,0.000491536,-0.000988262,-1.15509,0.00794044,898,821,-0.530022,-0.662403,18.8469,1.33212,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.0703375,0.0485153,0.0814436,-0.000742757,0.000293295,-0.000567124,0.000543371,-0.000992833,-1.15549,0.00815852,905,821,-0.542483,-0.651698,18.6926,1.19428,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.0707308,0.0480104,0.0816541,-0.000728086,0.000328027,-0.000591466,0.000592862,-0.000992921,-1.14981,0.00803428,912,821,-0.544452,-0.651007,18.5115,1.05923,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.0710652,0.0469968,0.0838351,-0.000719342,0.000355911,-0.000611792,0.000632736,-0.000996167,-1.14588,0.00771317,919,821,-0.541322,-0.647785,18.3136,0.922283,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.0713705,0.0460942,0.0872783,-0.000721582,0.000377876,-0.000622245,0.000658443,-0.00100215,-1.1472,0.00698495,926,821,-0.535047,-0.647292,18.1191,0.793167,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.0721123,0.0452651,0.0908216,-0.000730526,0.000398524,-0.000627989,0.000678428,-0.00101043,-1.15151,0.00713153,933,821,-0.532836,-0.64748,18.0263,0.662549,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.0737352,0.0448123,0.0887393,-0.000735887,0.000416993,-0.000641734,0.000703169,-0.00102206,-1.15132,0.00703026,940,821,-0.552234,-0.638806,17.9015,0.529457,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.0747188,0.0439589,0.0883387,-0.000727438,0.000436479,-0.000674321,0.000745242,-0.0010362,-1.1414,0.00732828,947,821,-0.561294,-0.630076,17.8048,0.401043,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.0753197,0.0426756,0.0884946,-0.000719609,0.000460737,-0.000713341,0.000796393,-0.00105527,-1.13099,0.00684833,954,821,-0.565176,-0.613087,17.6861,0.262614,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.0752186,0.0411078,0.0921972,-0.000736408,0.000490998,-0.000735012,0.00083483,-0.00108024,-1.13325,0.00691374,961,821,-0.553705,-0.603782,17.633,0.122955,18.519,0.672139
-13.1281,19.514,-0.587931,-0.0749251,0.0394334,0.0962331,-0.000778686,0.000525569,-0.000732573,0.000854224,-0.00110734,-1.14908,0.00717386,968,821,-0.539367,-0.596801,17.6177,-0.0109416,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.0753005,0.0384605,0.0956713,-0.000831018,0.000569717,-0.000722237,0.000875402,-0.0011367,-1.17041,0.00712552,975,821,-0.54252,-0.588808,17.5636,-0.146642,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.0761088,0.0371336,0.0973395,-0.000883165,0.00062667,-0.000714139,0.000910932,-0.00116743,-1.19197,0.00711729,982,821,-0.544741,-0.577848,17.5074,-0.283457,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.0772281,0.0358015,0.0992869,-0.000930564,0.00069719,-0.000709459,0.000963002,-0.00119638,-1.21232,0.00725847,989,821,-0.549388,-0.564639,17.4456,-0.401381,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.0779005,0.0340403,0.102828,-0.000987104,0.000774058,-0.000697094,0.00101658,-0.00122963,-1.23599,0.00729887,996,821,-0.545589,-0.551644,17.4047,-0.51546,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.0782458,0.0323006,0.107007,-0.00106208,0.000848437,-0.000665682,0.0010575,-0.00127115,-1.26649,0.00737801,1003,821,-0.536887,-0.541294,17.3831,-0.631703,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.0788395,0.0304311,0.109881,-0.00114721,0.000920667,-0.000627272,0.00109607,-0.00132261,-1.29814,0.00761282,1010,821,-0.533625,-0.527553,17.3722,-0.75304,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.0801065,0.0290434,0.111418,-0.00123177,0.000994454,-0.00059033,0.00114131,-0.00137862,-1.32698,0.00764794,1017,821,-0.54029,-0.521248,17.3913,-0.899985,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.0814119,0.0278576,0.111168,-0.00130398,0.00107003,-0.000556209,0.00119388,-0.00142783,-1.3517,0.00754993,1024,821,-0.551635,-0.515297,17.4169,-1.04591,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.0827016,0.0266648,0.109794,-0.00136526,0.00114204,-0.00051222,0.00124265,-0.00146586,-1.37685,0.00751482,1031,821,-0.565608,-0.499546,17.447,-1.18869,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.0836119,0.0251839,0.108532,-0.0014229,0.00120493,-0.000446632,0.00127877,-0.00149674,-1.40696,0.00761422,1038,821,-0.575552,-0.472559,17.4648,-1.32514,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.0842194,0.0234479,0.108175,-0.00147781,0.00125961,-0.000359374,0.00130601,-0.0015242,-1.44241,0.00777356,1045,821,-0.580169,-0.44759,17.4959,-1.45181,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.0850611,0.0213141,0.10896,-0.00152284,0.00130872,-0.000258039,0.00133204,-0.00154616,-1.48066,0.00803294,1052,821,-0.584087,-0.429378,17.5488,-1.57558,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.0860641,0.0195319,0.108309,-0.00155197,0.00135388,-0.000149217,0.00136152,-0.00155962,-1.51963,0.00783402,1059,821,-0.593251,-0.410634,17.5917,-1.68397,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.0870238,0.0178547,0.108338,-0.00156223,0.00139193,-3.05402e-05,0.00139225,-0.00156255,-1.56046,0.00771343,1066,821,-0.600314,-0.394556,17.6341,-1.80249,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.088156,0.016479,0.10776,-0.00155998,0.00141838,0.000107187,0.00142223,-0.00156384,1.53487,0.00731006,1073,821,-0.61071,-0.377544,17.6846,-1.92071,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.0894412,0.0152221,0.109198,-0.00155178,0.00143236,0.000270459,0.00145668,-0.00157609,1.48114,0.00748187,1080,821,-0.617538,-0.368258,17.7884,-2.06731,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.0908172,0.0145273,0.108436,-0.00152445,0.00143535,0.000455307,0.00150381,-0.00159291,1.42156,0.00750719,1087,821,-0.630928,-0.360926,17.9225,-2.22004,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.0920928,0.0138592,0.106498,-0.00147184,0.00143143,0.000646281,0.00156879,-0.0016092,1.36136,0.0076653,1094,821,-0.646316,-0.351597,18.0572,-2.35756,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.0928399,0.0134539,0.105775,-0.00139487,0.00142393,0.000825342,0.00164781,-0.00161875,1.30591,0.00797182,1101,821,-0.653462,-0.348994,18.195,-2.49116,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.093368,0.0125797,0.108916,-0.00129384,0.0014153,0.000981404,0.00173346,-0.00161199,1.2573,0.00855962,1108,821,-0.648405,-0.34753,18.3203,-2.63043,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.0941165,0.0122896,0.111197,-0.00117784,0.00139895,0.00111898,0.00181704,-0.00159593,1.21323,0.00883663,1115,821,-0.64787,-0.348125,18.4342,-2.77922,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.0952097,0.0126284,0.110278,-0.00105445,0.00137228,0.00124633,0.00189834,-0.0015805,1.1714,0.00884569,1122,821,-0.659202,-0.344623,18.5531,-2.93493,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.096549,0.013096,0.107587,-0.000921595,0.00133373,0.00136087,0.00197344,-0.0015613,1.13138,0.00857922,1129,821,-0.677605,-0.340283,18.7091,-3.09316,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.0974732,0.0132759,0.104592,-0.000772432,0.00129027,0.00145291,0.00204066,-0.00152283,1.09405,0.00819518,1136,821,-0.692605,-0.33743,18.8985,-3.22748,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.0974944,0.0139068,0.10127,-0.000601905,0.00124116,0.00152229,0.00209912,-0.00145987,1.05757,0.00780655,1143,821,-0.699776,-0.337494,19.0846,-3.34822,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.0971771,0.0143126,0.0979125,-0.000417586,0.00118789,0.00157107,0.00214942,-0.00137911,1.02158,0.00771849,1150,821,-0.703721,-0.335337,19.2724,-3.47167,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.0969894,0.0149945,0.0963079,-0.000235342,0.0011284,0.00160499,0.00219035,-0.0012973,0.986267,0.00818197,1157,821,-0.704469,-0.339075,19.4706,-3.61984,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.0971814,0.0156186,0.0976392,-5.90972e-05,0.001058,0.00162927,0.00222181,-0.0012229,0.95053,0.00826664,1164,821,-0.701149,-0.348391,19.6686,-3.77105,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.0974117,0.016313,0.100213,0.000111578,0.000976554,0.00164599,0.00224593,-0.00115779,0.913871,0.00837785,1171,821,-0.69484,-0.363196,19.8805,-3.93729,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.0979319,0.017699,0.0995442,0.000279378,0.000888127,0.0016593,0.00227073,-0.00110323,0.876108,0.00819785,1178,821,-0.700282,-0.377398,20.0852,-4.10015,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.0981047,0.0188628,0.0980626,0.000443034,0.000800654,0.00166394,0.00229536,-0.00105167,0.838924,0.00779947,1185,821,-0.704472,-0.38451,20.3374,-4.24632,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.0980183,0.019855,0.0969779,0.000585744,0.000721121,0.00165401,0.00230883,-0.00100197,0.805849,0.00778269,1192,821,-0.705016,-0.390916,20.6052,-4.39115,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.0974217,0.0208679,0.0981976,0.000703002,0.000650457,0.00163939,0.00231633,-0.000962869,0.777386,0.00801539,1199,821,-0.694357,-0.397533,20.8903,-4.53564,21.98,-4.16644
