 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8226,13.8813,0.0724542,-0.120175,-0.0255685,0.146462,-0.00203259,0.000990167,-0.00142159,0.00155368,-0.00259611,-1.1934,0.00646511,954,877,-0.867993,0.00232289,11.986,0.204744,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.121352,-0.0272025,0.147882,-0.00217716,0.00107367,-0.001425,0.00160987,-0.00271336,-1.2109,0.00662095,961,877,-0.873461,0.0202619,11.935,0.11824,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.122536,-0.0286382,0.147606,-0.00231583,0.00116026,-0.00142668,0.00167082,-0.00282638,-1.22713,0.00679606,968,877,-0.882898,0.0355848,11.8913,0.0291679,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.123994,-0.0301478,0.148876,-0.00244867,0.00125342,-0.00143271,0.00174311,-0.00293836,-1.24145,0.00711879,975,877,-0.891436,0.048775,11.8782,-0.0650389,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.125509,-0.0323519,0.153966,-0.00258345,0.00135291,-0.00144594,0.00182696,-0.0030575,-1.25399,0.00708204,982,877,-0.891359,0.0651896,11.8781,-0.145136,13.3761,-0.229157
-11.3541,13.9029,0.126338,-0.127161,-0.0345374,0.160762,-0.00272222,0.00145714,-0.00146464,0.0019193,-0.00318439,-1.26513,0.00699965,989,877,-0.888496,0.0795056,11.8743,-0.224998,13.3976,-0.316651
-10.6594,13.9081,0.138893,-0.129198,-0.0371004,0.166181,-0.00286413,0.00156974,-0.00148653,0.00202199,-0.00331638,-1.27546,0.00672079,996,877,-0.892423,0.0955331,11.8573,-0.327234,13.4076,-0.437006
-9.96804,13.9119,0.166808,-0.1317,-0.0395597,0.168553,-0.00299799,0.00169423,-0.00151215,0.00213932,-0.00344309,-1.28453,0.00651305,1003,877,-0.908123,0.110355,11.7881,-0.440181,13.3656,-0.5771
-9.27649,13.9156,0.195817,-0.13448,-0.0425546,0.172772,-0.00311905,0.00183557,-0.00153694,0.0022736,-0.00355709,-1.29315,0.0066939,1010,877,-0.921951,0.130789,11.7164,-0.558415,13.3267,-0.721683
-8.58389,13.918,0.221867,-0.137429,-0.0456475,0.178199,-0.00322989,0.00199632,-0.00155009,0.00242149,-0.00365506,-1.30309,0.00692821,1017,877,-0.934439,0.158294,11.6594,-0.648125,13.3057,-0.828631
-7.8877,13.9221,0.23498,-0.139514,-0.0489539,0.181955,-0.00334006,0.00217568,-0.0015365,0.00257481,-0.00373919,-1.31664,0.00732326,1024,877,-0.942038,0.188879,11.6708,-0.722057,13.3421,-0.92654
-7.18928,13.9278,0.241016,-0.141196,-0.0520015,0.183187,-0.00345858,0.00237704,-0.0014895,0.00273523,-0.00381678,-1.3348,0.00762015,1031,877,-0.951634,0.216524,11.7252,-0.801539,13.4137,-1.036
-6.49168,13.9337,0.252334,-0.143096,-0.0558774,0.185347,-0.00357475,0.00259101,-0.00140508,0.0028961,-0.00387985,-1.35698,0.0074654,1038,877,-0.960789,0.245582,11.7633,-0.888252,13.4724,-1.16502
-5.79335,13.9401,0.262676,-0.145838,-0.0599577,0.188357,-0.00368002,0.00280595,-0.0012773,0.00304843,-0.0039225,-1.38319,0.00726397,1045,877,-0.976126,0.27674,11.8031,-0.982206,13.5424,-1.30043
-5.0957,13.9449,0.277396,-0.149001,-0.0643128,0.190024,-0.00377295,0.00301276,-0.00109553,0.00318525,-0.00394543,-1.41463,0.00748634,1052,877,-0.998837,0.318369,11.8301,-1.05898,13.6023,-1.41812
-4.39856,13.9493,0.295919,-0.150857,-0.067552,0.18725,-0.00385351,0.00320954,-0.00085768,0.0033122,-0.00395617,-1.45167,0.00795461,1059,877,-1.01982,0.362152,11.8689,-1.14811,13.6548,-1.53795
-3.70239,13.9526,0.319986,-0.152885,-0.0701844,0.184085,-0.00391717,0.00339283,-0.000563501,0.00343602,-0.00396036,-1.49431,0.00851923,1066,877,-1.0437,0.398864,11.8922,-1.23861,13.6929,-1.65511
-3.00602,13.9551,0.344892,-0.154925,-0.0723871,0.182731,-0.00395826,0.00355255,-0.000211793,0.00355851,-0.00396422,-1.54263,0.00857236,1073,877,-1.06332,0.426261,11.9167,-1.32132,13.7347,-1.75927
-2.3084,13.9568,0.36639,-0.15861,-0.0742706,0.184349,-0.00396407,0.00367512,0.000182623,0.00367948,-0.00396843,1.54691,0.00788878,1080,877,-1.09183,0.434474,11.9409,-1.3727,13.7966,-1.83505
-1.60512,13.9632,0.368014,-0.162502,-0.0769731,0.186403,-0.00390573,0.00374969,0.000601331,0.00379663,-0.00395268,1.49288,0.00804995,1087,877,-1.12086,0.44634,12.0483,-1.44238,13.9442,-1.94065
-0.898923,13.9727,0.360687,-0.165293,-0.0794958,0.183213,-0.00376953,0.00377109,0.00102422,0.00390773,-0.00390617,1.43817,0.00865255,1094,877,-1.15227,0.470931,12.2166,-1.54572,14.1351,-2.08055
-0.195783,13.9794,0.366921,-0.167859,-0.0816341,0.17963,-0.0035663,0.00373531,0.00143595,0.00400756,-0.00383855,1.38343,0.00917525,1101,877,-1.18272,0.505026,12.3416,-1.65119,14.2801,-2.20656
0.503398,13.9833,0.390004,-0.169654,-0.0827758,0.176272,-0.00331232,0.00364355,0.00182979,0.00409552,-0.00376429,1.32864,0.00915016,1108,877,-1.2053,0.523506,12.4158,-1.75968,14.3665,-2.33039
1.20378,13.9877,0.410248,-0.171952,-0.0833287,0.175228,-0.00299631,0.0034972,0.00219928,0.00417196,-0.00367107,1.27311,0.00927799,1115,877,-1.2271,0.531297,12.5005,-1.8777,14.4715,-2.45495
1.90658,13.9933,0.423213,-0.174297,-0.0825058,0.173849,-0.00261888,0.00330083,0.00253214,0.00423616,-0.00355421,1.21696,0.00933895,1122,877,-1.25062,0.522314,12.6213,-2.00812,14.6124,-2.58189
2.60983,13.999,0.436275,-0.176177,-0.0809309,0.171131,-0.00220214,0.00306655,0.00281109,0.00428474,-0.00342032,1.16187,0.00915678,1129,877,-1.27328,0.509522,12.7555,-2.1451,14.7605,-2.70835
3.31483,14.0046,0.44454,-0.178086,-0.0794755,0.169699,-0.00176442,0.00280147,0.00302764,0.00431042,-0.00327337,1.10844,0.00882562,1136,877,-1.29291,0.503334,12.9138,-2.27423,14.9345,-2.81859
4.02238,14.0106,0.445147,-0.17885,-0.0785332,0.16823,-0.00132743,0.00252049,0.00318073,0.00431387,-0.00312081,1.0574,0.00861937,1143,877,-1.30111,0.498122,13.1209,-2.37521,15.1455,-2.91023
4.73127,14.0178,0.442887,-0.179262,-0.0772085,0.166516,-0.00089427,0.00223637,0.00327943,0.0043049,-0.0029628,1.00807,0.00848025,1150,877,-1.30658,0.485879,13.351,-2.4925,15.3758,-3.01828
5.43881,14.0242,0.447533,-0.179609,-0.0755207,0.164226,-0.000476236,0.00195951,0.00332831,0.00428577,-0.00280249,0.960789,0.00860783,1157,877,-1.31312,0.472261,13.563,-2.61778,15.5866,-3.1303
6.14517,14.0292,0.458296,-0.179635,-0.073772,0.161946,-8.4499e-05,0.00169744,0.003338,0.00426133,-0.0026484,0.915816,0.00915337,1164,877,-1.3166,0.462116,13.7614,-2.74023,15.7807,-3.23478
6.8539,14.0356,0.462375,-0.178819,-0.0716799,0.156503,0.000280491,0.00145199,0.00331367,0.00423128,-0.0024988,0.872878,0.00926425,1171,877,-1.32038,0.449637,14.0059,-2.86409,16.0088,-3.34633
7.56415,14.0414,0.462703,-0.178628,-0.0697354,0.152466,0.000614901,0.00123117,0.00324988,0.00418749,-0.00234142,0.832664,0.00932905,1178,877,-1.32663,0.436883,14.264,-2.96296,16.2586,-3.43162
8.27266,14.0468,0.471308,-0.178535,-0.0682857,0.150687,0.000909476,0.00104155,0.00316041,0.00413661,-0.00218559,0.795844,0.00890643,1185,877,-1.32768,0.422944,14.4941,-3.07758,16.4839,-3.53644
8.97882,14.0511,0.490174,-0.178553,-0.0673915,0.154989,0.00115056,0.000885649,0.00305534,0.00407631,-0.00204011,0.763736,0.00831214,1192,877,-1.31317,0.404369,14.6839,-3.207,16.6767,-3.65213
9.68763,14.0572,0.501527,-0.177756,-0.0663467,0.160528,0.00134284,0.000758697,0.00294656,0.00401176,-0.00191023,0.735998,0.00821566,1199,877,-1.2872,0.382986,14.9184,-3.35382,16.9068,-3.78104
10.3991,14.0648,0.505379,-0.176457,-0.0642512,0.16079,0.00150893,0.000658657,0.00283922,0.00395467,-0.00178708,0.711082,0.00821476,1206,877,-1.271,0.362064,15.201,-3.50729,17.1742,-3.91208
11.1134,14.0734,0.50098,-0.175429,-0.0614565,0.159327,0.00165282,0.000582544,0.00272459,0.00389433,-0.00165897,0.688428,0.00820756,1213,877,-1.26248,0.340229,15.5226,-3.66387,17.4816,-4.03862
11.8276,14.0821,0.499337,-0.1743,-0.0588854,0.158139,0.00175977,0.000529039,0.00260018,0.00381641,-0.0015276,0.669205,0.0085664,1220,877,-1.25219,0.318671,15.8419,-3.82691,17.786,-4.17495
12.5427,14.0904,0.496332,-0.172817,-0.0573333,0.159641,0.00183486,0.000493194,0.00247752,0.00373076,-0.00140271,0.653184,0.00851271,1227,877,-1.23061,0.298171,16.1748,-3.96736,18.1032,-4.29954
13.2574,14.0979,0.496632,-0.170787,-0.0561229,0.161286,0.00189238,0.0004685,0.00237054,0.00365558,-0.0012947,0.639519,0.0081088,1234,877,-1.20319,0.28426,16.5078,-4.10205,18.4149,-4.41822
13.9712,14.1052,0.501818,-0.168656,-0.0545466,0.160714,0.00193286,0.000455099,0.00228149,0.00359213,-0.00120418,0.628799,0.00780958,1241,877,-1.18113,0.271577,16.8325,-4.24757,18.7152,-4.54639
14.6836,14.1108,0.513586,-0.167016,-0.0531019,0.159112,0.00195892,0.000450744,0.00220379,0.00353407,-0.0011244,0.620553,0.00742074,1248,877,-1.16681,0.262895,17.1346,-4.3805,18.9969,-4.66397
15.3981,14.1171,0.520035,-0.16607,-0.0509938,0.155953,0.00197813,0.000451414,0.00212913,0.00347661,-0.00104707,0.613271,0.00699835,1255,877,-1.16394,0.246578,17.4596,-4.51072,19.3073,-4.77814
16.1141,14.124,0.523317,-0.165283,-0.0490426,0.153451,0.00200734,0.00045165,0.0020595,0.00343099,-0.000972004,0.604837,0.00661406,1262,877,-1.16079,0.231704,17.8025,-4.64143,19.6378,-4.89234
16.8306,14.1305,0.526975,-0.164248,-0.0484871,0.152632,0.00204811,0.000448326,0.00199364,0.00339634,-0.000899904,0.594619,0.00680245,1269,877,-1.15006,0.232909,18.1523,-4.758,19.9744,-4.99914
17.5477,14.1367,0.530162,-0.163035,-0.0477024,0.152261,0.00208094,0.000446951,0.00193288,0.00336239,-0.000834503,0.585445,0.00755274,1276,877,-1.13632,0.219731,18.513,-4.85956,20.3204,-5.09907
18.2661,14.1439,0.531091,-0.161304,-0.0467563,0.151204,0.00210623,0.000446354,0.00188931,0.00333986,-0.000787273,0.578447,0.00771838,1283,877,-1.11966,0.214438,18.8965,-4.98291,20.6833,-5.21203
18.9842,14.1507,0.535028,-0.159761,-0.045153,0.149938,0.00214315,0.000446363,0.00185846,0.0033377,-0.000748191,0.571273,0.00708358,1290,877,-1.1057,0.197141,19.2743,-5.10807,21.0421,-5.32613
19.7065,14.1605,0.52717,-0.158196,-0.0440524,0.149421,0.00219943,0.000443017,0.00183767,0.00335796,-0.000715507,0.562495,0.00707963,1297,877,-1.08928,0.195911,19.7065,-5.26315,21.4559,-5.46197
20.4313,14.17,0.512784,-0.156379,-0.0430397,0.146289,0.00226288,0.000435897,0.00181727,0.00338334,-0.000684556,0.552506,0.00701939,1304,877,-1.07795,0.188079,20.1764,-5.37218,21.9026,-5.56852
21.1551,14.1789,0.503923,-0.154475,-0.0421787,0.143945,0.00230412,0.000423663,0.0017884,0.00338438,-0.000656603,0.543386,0.0065914,1311,877,-1.06352,0.179958,20.6326,-5.48857,22.3355,-5.68317
21.8801,14.1882,0.492953,-0.152255,-0.0411628,0.142815,0.00232251,0.000407504,0.00175136,0.00336102,-0.000631009,0.535238,0.00645237,1318,877,-1.04258,0.167244,21.1072,-5.6057,22.7844,-5.79613
22.6036,14.1972,0.489412,-0.150359,-0.040522,0.143949,0.00234524,0.00038977,0.00170663,0.00333437,-0.000599363,0.52527,0.00651117,1325,877,-1.01809,0.157982,21.5555,-5.74591,23.2122,-5.9289
23.3314,14.2083,0.473477,-0.149335,-0.0395479,0.144772,0.00237893,0.000371665,0.00165719,0.00331271,-0.000562117,0.513127,0.00667443,1332,877,-1.00307,0.14586,22.0522,-5.89052,23.697,-6.06319
24.0614,14.2197,0.453083,-0.148722,-0.0381263,0.143401,0.00239964,0.000354306,0.00159961,0.00327555,-0.000521606,0.500982,0.00693838,1339,877,-0.998697,0.132772,22.5717,-6.02738,24.2072,-6.18883
24.7905,14.2303,0.437247,-0.147243,-0.0366068,0.140582,0.00239214,0.000335372,0.00153438,0.00321089,-0.000483378,0.490167,0.00737632,1346,877,-0.990379,0.121964,23.0907,-6.15974,24.707,-6.31045
25.5192,14.2394,0.424592,-0.14516,-0.0347449,0.136012,0.00237264,0.000315153,0.00146447,0.00313359,-0.000445791,0.479207,0.00746466,1353,877,-0.981696,0.110058,23.612,-6.27403,25.2017,-6.41399
26.2477,14.2479,0.414526,-0.14217,-0.0329739,0.131527,0.00234973,0.000294544,0.00139031,0.00305099,-0.000406712,0.467151,0.00739018,1360,877,-0.964122,0.10001,24.1399,-6.38467,25.6938,-6.51361
26.9826,14.2591,0.386602,-0.140802,-0.0321195,0.132922,0.00231588,0.00027542,0.00131272,0.00295821,-0.000366912,0.455061,0.00735397,1367,877,-0.944254,0.0919079,24.7256,-6.49354,26.2646,-6.60883
27.7206,14.2715,0.351112,-0.138948,-0.0318932,0.133947,0.00227168,0.000258727,0.00123887,0.00286139,-0.000330981,0.444266,0.00708051,1374,877,-0.920533,0.0880236,25.3547,-6.59361,26.8734,-6.70489
28.4586,14.285,0.318054,-0.136798,-0.0318407,0.133848,0.00223888,0.000244675,0.00117686,0.00278425,-0.000300692,0.433948,0.00729413,1381,877,-0.897333,0.0878615,25.9866,-6.71802,27.4811,-6.82869
29.1974,14.2982,0.284833,-0.134488,-0.0310672,0.131981,0.00222253,0.000232097,0.00112113,0.00272644,-0.000271816,0.422412,0.00722565,1388,877,-0.878252,0.0770168,26.6296,-6.83439,28.0973,-6.9463
29.9368,14.3115,0.251923,-0.133451,-0.0305961,0.132,0.00220584,0.000223668,0.00107137,0.00267424,-0.000244729,0.412153,0.00707573,1395,877,-0.86562,0.0698973,27.2651,-6.95664,28.7203,-7.06603
30.6752,14.3238,0.224115,-0.132636,-0.0303278,0.132059,0.00217676,0.000223875,0.00102782,0.00261801,-0.000217375,0.405514,0.00695534,1402,877,-0.854985,0.0675382,27.8859,-7.07603,29.3309,-7.18209
31.4148,14.337,0.195083,-0.131074,-0.0301457,0.130683,0.00215504,0.000231149,0.000991734,0.00257472,-0.000188526,0.400322,0.00669111,1409,877,-0.841653,0.0750451,28.5283,-7.21108,29.9546,-7.3106
32.1566,14.351,0.161542,-0.12973,-0.029583,0.12822,0.00216223,0.000239076,0.000965095,0.00256302,-0.000161713,0.393613,0.00730879,1416,877,-0.833967,0.0799346,29.195,-7.34985,30.6042,-7.44127
32.9031,14.3663,0.116024,-0.128832,-0.0290305,0.125832,0.00218885,0.000243537,0.000946429,0.00257332,-0.000140931,0.385866,0.00788941,1423,877,-0.830335,0.0793944,29.9125,-7.47195,31.3092,-7.56053
33.6525,14.384,0.0642186,-0.128008,-0.0287384,0.124077,0.0022293,0.000242965,0.000918512,0.00258893,-0.000116659,0.373182,0.00815506,1430,877,-0.825331,0.0741313,30.6624,-7.61014,32.0478,-7.70357
34.4017,14.4013,0.015378,-0.125978,-0.028311,0.121787,0.00230049,0.000225619,0.000884945,0.00262665,-0.000100543,0.35312,0.00826703,1437,877,-0.810595,0.0676969,31.4213,-7.75265,32.7827,-7.85124
35.1485,14.4156,-0.0244324,-0.122991,-0.027352,0.118633,0.00236496,0.000187641,0.000854605,0.00266033,-0.000107725,0.332766,0.00813725,1444,877,-0.789812,0.0635659,32.1618,-7.87286,33.4889,-7.96658
-35.3874,13.0938,-0.477607,-0.0947293,0.0174256,0.0696473,-0.000860943,-0.000486678,0.000164124,-0.000424902,-0.000922719,1.2108,0.00840575,744,884,-0.842764,-0.285566,16.7994,3.01543,17.8712,3.31201
-34.7073,13.0948,-0.462677,-0.0950636,0.0174983,0.0703285,-0.000839315,-0.00040181,-1.62749e-05,-0.000401206,-0.00083992,-1.53367,0.00811951,751,884,-0.843503,-0.284188,16.5476,2.96088,17.6237,3.26262
-34.0288,13.0947,-0.437353,-0.0955672,0.0174828,0.0700805,-0.000824142,-0.000329207,-0.00017531,-0.000273403,-0.000879946,-1.26262,0.00829595,758,884,-0.847713,-0.284543,16.2635,2.89923,17.3437,3.19951
-33.3485,13.0983,-0.419255,-0.096267,0.0167257,0.069831,-0.000813594,-0.000266969,-0.00031284,-0.000124868,-0.000955695,-1.14443,0.0079001,765,884,-0.853741,-0.28,16.0126,2.79784,17.0991,3.0864
-32.6699,13.1008,-0.390872,-0.0969757,0.0147364,0.0710157,-0.000802876,-0.000213366,-0.000421808,6.46838e-06,-0.00102271,-1.09035,0.00724211,772,884,-0.856759,-0.271369,15.7267,2.70087,16.8224,2.96125
-31.9884,13.1046,-0.375278,-0.0971575,0.0131618,0.0728571,-0.000796259,-0.00016831,-0.000500488,0.000108535,-0.0010731,-1.06554,0.00692684,779,884,-0.85318,-0.258979,15.5002,2.60598,16.601,2.85272
-31.3039,13.111,-0.373188,-0.0973064,0.0122009,0.0739928,-0.000794057,-0.000131663,-0.000566631,0.000193464,-0.00111918,-1.04987,0.00684303,786,884,-0.850754,-0.246318,15.3342,2.48905,16.4383,2.7327
-30.621,13.1152,-0.360772,-0.0981082,0.0114049,0.076834,-0.000798116,-0.000109528,-0.000627282,0.000261735,-0.00116938,-1.03638,0.00676074,793,884,-0.851603,-0.240246,15.1259,2.38293,16.2429,2.62583
-29.9385,13.1203,-0.3449,-0.0993883,0.0104613,0.081959,-0.00081765,-9.52176e-05,-0.000680715,0.000314183,-0.00122705,-1.02933,0.00673759,800,884,-0.852622,-0.238531,14.9032,2.24759,16.0418,2.48964
-29.2556,13.1245,-0.329,-0.100028,0.0091551,0.0862285,-0.000850737,-9.11789e-05,-0.000727293,0.000349522,-0.00129144,-1.02602,0.00676024,807,884,-0.848568,-0.235636,14.6948,2.14045,15.8471,2.37266
-28.5717,13.1295,-0.315656,-0.100574,0.00748616,0.0890698,-0.000886166,-8.69391e-05,-0.000764606,0.000376184,-0.00134929,-1.0262,0.00672483,814,884,-0.846253,-0.225782,14.5069,2.02929,15.6694,2.24663
-27.8874,13.1336,-0.303372,-0.100706,0.00580917,0.0896256,-0.00091818,-9.09522e-05,-0.000795165,0.000391739,-0.00140087,-1.02522,0.00654517,821,884,-0.844317,-0.20975,14.3377,1.94151,15.5022,2.14263
-27.2064,13.1343,-0.272762,-0.101328,0.00421848,0.089151,-0.000948758,-9.63311e-05,-0.000826871,0.00040771,-0.0014528,-1.02337,0.00623872,828,884,-0.849512,-0.195163,14.1019,1.86866,15.2714,2.05049
-26.522,13.1374,-0.256942,-0.102514,0.00287196,0.0922488,-0.000980719,-0.000101609,-0.00086549,0.000429548,-0.00151188,-1.02036,0.00594875,835,884,-0.853074,-0.188591,13.9181,1.78472,15.1044,1.95583
-25.8355,13.1424,-0.249548,-0.103494,0.00155439,0.0972207,-0.00100121,-0.000105238,-0.000908613,0.000459826,-0.00156627,-1.01443,0.00580459,842,884,-0.850523,-0.184726,13.7728,1.68647,14.9769,1.85082
-25.1481,13.1481,-0.24414,-0.104448,0.000498165,0.101558,-0.000999789,-0.000100005,-0.000951171,0.000502305,-0.0016021,-1.0063,0.00585089,849,884,-0.848974,-0.179961,13.6438,1.57533,14.8643,1.73708
-24.4616,13.1522,-0.232544,-0.106293,-0.00143261,0.10618,-0.000991235,-8.37702e-05,-0.000990625,0.00055209,-0.00162709,-1.00015,0.00665621,856,884,-0.855532,-0.170158,13.4883,1.48944,14.7347,1.63682
-23.7766,13.1549,-0.212488,-0.107708,-0.00313904,0.107115,-0.000989398,-5.58441e-05,-0.00103021,0.0006084,-0.00165364,-0.998108,0.00764073,863,884,-0.865473,-0.15424,13.318,1.40613,14.5795,1.53785
-23.0911,13.1579,-0.192448,-0.108479,-0.00472471,0.107013,-0.000996214,-1.75931e-05,-0.00107345,0.000672807,-0.00168661,-0.999244,0.00825735,870,884,-0.871091,-0.137497,13.1631,1.31679,14.4316,1.43281
-22.4077,13.1604,-0.161107,-0.107995,-0.00611571,0.107071,-0.00100951,3.22861e-05,-0.00112112,0.000747609,-0.00172483,-1.00287,0.00778598,877,884,-0.863676,-0.122421,12.9845,1.19933,14.2477,1.30243
-21.7256,13.1608,-0.12185,-0.108074,-0.00784238,0.108867,-0.00103004,9.48275e-05,-0.00116788,0.000828649,-0.00176386,-1.0098,0.00671146,884,884,-0.858127,-0.109689,12.7737,1.10046,14.04,1.18704
-21.0438,13.1599,-0.0800682,-0.108838,-0.009272,0.112546,-0.00106607,0.000169808,-0.00121012,0.000910631,-0.00180689,-1.02146,0.00628619,891,884,-0.855429,-0.104295,12.5498,1.01768,13.8291,1.09259
-20.3593,13.1605,-0.0493234,-0.109288,-0.0108395,0.115752,-0.00111619,0.000255267,-0.00125299,0.000997896,-0.00185882,-1.03577,0.00607665,898,884,-0.850473,-0.0909177,12.3792,0.936209,13.6676,1.00316
-19.6737,13.1615,-0.0219723,-0.109607,-0.0120497,0.116837,-0.00117753,0.000345461,-0.00129676,0.00108778,-0.00191985,-1.05089,0.0062446,905,884,-0.848875,-0.0728006,12.2336,0.85216,13.5262,0.916358
-18.9878,13.1628,0.00592877,-0.110348,-0.013659,0.11889,-0.00125911,0.000437577,-0.00134097,0.00117602,-0.00199755,-1.06743,0.00646668,912,884,-0.849262,-0.053228,12.0873,0.763282,13.3899,0.8212
-18.3001,13.1653,0.027707,-0.111496,-0.0145887,0.120096,-0.00136733,0.00053092,-0.00138334,0.00125943,-0.00209584,-1.08607,0.00688814,919,884,-0.855685,-0.0475526,11.9692,0.674504,13.2844,0.723178
-17.6092,13.1711,0.0367569,-0.112957,-0.0162646,0.125266,-0.00149749,0.000623289,-0.00142129,0.00133617,-0.00221037,-1.10589,0.00691508,926,884,-0.856094,-0.0433888,11.8987,0.561779,13.2358,0.597314
-16.9173,13.179,0.044125,-0.114386,-0.0183667,0.131379,-0.00163462,0.00071508,-0.00145384,0.00140943,-0.00232897,-1.12523,0.0068356,933,884,-0.853759,-0.0397239,11.8416,0.419134,13.2016,0.435481
-16.2301,13.1841,0.0737044,-0.116036,-0.0209317,0.136705,-0.00177379,0.000807084,-0.00148083,0.00148085,-0.00244756,-1.1438,0.00675213,940,884,-0.855195,-0.0275172,11.705,0.265207,13.089,0.258987
-15.5454,13.1854,0.115231,-0.118006,-0.0231456,0.140813,-0.00192544,0.000898881,-0.00150276,0.00154888,-0.00257543,-1.16256,0.00671188,947,884,-0.862613,-0.0113041,11.5271,0.143211,12.9364,0.121715
-14.8583,13.1849,0.147902,-0.119543,-0.0248949,0.143512,-0.00208924,0.000988526,-0.00151813,0.00161133,-0.00271204,-1.18149,0.00684296,954,884,-0.868912,0.0071583,11.3959,0.0791477,12.8237,0.0495442
-14.1658,13.1873,0.158589,-0.121103,-0.0269256,0.147145,-0.0022556,0.00107561,-0.00152682,0.00166952,-0.00284952,-1.19982,0.0070244,961,884,-0.873057,0.0240857,11.3552,0.0326688,12.8031,-0.00937283
-13.4711,13.191,0.16215,-0.122635,-0.028874,0.148787,-0.00241456,0.00116586,-0.00153451,0.00173352,-0.00298222,-1.21648,0.00734069,968,884,-0.881356,0.035888,11.3529,-0.00698027,12.8174,-0.0713888
-12.7783,13.1954,0.175769,-0.124294,-0.0309536,0.151563,-0.00256539,0.00126198,-0.00154538,0.00180805,-0.00311146,-1.23113,0.00746155,975,884,-0.888253,0.0535439,11.3169,-0.102669,12.801,-0.182481
-12.0843,13.2,0.186009,-0.126021,-0.0332227,0.156808,-0.00271543,0.00136454,-0.00156049,0.00189295,-0.00324384,-1.2443,0.00759002,982,884,-0.889911,0.0721379,11.2967,-0.193045,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.128033,-0.0356564,0.165808,-0.00286526,0.00147206,-0.00157967,0.00198639,-0.00337959,-1.25603,0.00750547,989,884,-0.885368,0.0870402,11.2909,-0.284788,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.130425,-0.0380939,0.172416,-0.00301331,0.00158828,-0.00160286,0.00209156,-0.00351659,-1.26656,0.00720964,996,884,-0.890001,0.0999896,11.2927,-0.379417,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.132713,-0.0399944,0.174413,-0.00315111,0.00171681,-0.0016313,0.00221292,-0.00364721,-1.27557,0.00691058,1003,884,-0.904503,0.110205,11.2525,-0.476869,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.135186,-0.0423023,0.175914,-0.00327723,0.00186315,-0.00165985,0.00235253,-0.00376661,-1.28408,0.00695726,1010,884,-0.921869,0.127363,11.2061,-0.586669,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.138013,-0.0452056,0.18049,-0.00339587,0.00203053,-0.0016762,0.00250655,-0.00387189,-1.2941,0.00735805,1017,884,-0.93519,0.154794,11.1765,-0.687946,12.8326,-0.860957
-7.91572,13.228,0.268478,-0.140358,-0.0488031,0.185484,-0.00351551,0.00221851,-0.00166504,0.00266693,-0.00396393,-1.30772,0.00784839,1024,884,-0.942259,0.186538,11.2145,-0.769565,12.8998,-0.96744
-7.21705,13.2335,0.272662,-0.142461,-0.0524394,0.18919,-0.00364473,0.00243122,-0.00161778,0.00283512,-0.00404863,-1.32614,0.00806122,1031,884,-0.949839,0.217677,11.2679,-0.838405,12.978,-1.06666
-6.52238,13.2369,0.294864,-0.144269,-0.0567681,0.19174,-0.00377396,0.00265899,-0.00152679,0.00300296,-0.00411793,-1.3492,0.00773902,1038,884,-0.956924,0.25029,11.2634,-0.907376,12.9938,-1.18246
-5.8272,13.2411,0.31686,-0.146903,-0.0610127,0.193996,-0.0038952,0.00289006,-0.00138621,0.00316234,-0.00416748,-1.37685,0.00760985,1045,884,-0.972911,0.282131,11.2593,-0.990114,13.0179,-1.31194
-5.13093,13.245,0.336179,-0.15018,-0.06564,0.195859,-0.00400776,0.00311496,-0.00118748,0.00330771,-0.00420051,-1.40988,0.00789379,1052,884,-0.99611,0.324072,11.2667,-1.0611,13.0596,-1.42849
-4.43317,13.2497,0.351345,-0.152307,-0.0695546,0.193446,-0.00410855,0.00333122,-0.000929413,0.00344557,-0.0042229,-1.44838,0.00843449,1059,884,-1.01858,0.369207,11.3151,-1.13621,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.15465,-0.0723403,0.190575,-0.00418785,0.00353365,-0.000609847,0.00358152,-0.00423572,-1.49246,0.00888091,1066,884,-1.04474,0.408422,11.3449,-1.22692,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.157166,-0.074866,0.189455,-0.00423648,0.00371044,-0.000225746,0.00371685,-0.00424289,-1.54242,0.00874631,1073,884,-1.06831,0.436125,11.3772,-1.30756,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.160633,-0.0766694,0.188725,-0.00423978,0.00384639,0.000207383,0.00385171,-0.00424509,1.54517,0.00832109,1080,884,-1.10051,0.450938,11.4294,-1.38108,13.3122,-1.86727
