 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3292,19.1389,-0.00929163,-1.14374,-0.729063,0.776352,0.0329399,0.00990883,0.0363185,0.0595248,-0.016676,0.631876,0.0137765,1290,828,-8.62295,5.82145,13.0263,0.153031,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-1.11425,-0.692861,0.765256,0.0330518,0.00921109,0.0348717,0.0579843,-0.0157214,0.620707,0.0137296,1297,828,-8.36158,5.48661,13.741,-0.343633,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-1.08941,-0.663325,0.741611,0.033091,0.00856459,0.0334659,0.0564699,-0.0148142,0.609776,0.0152398,1304,828,-8.18035,5.24892,14.4115,-0.756422,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-1.06698,-0.634865,0.720103,0.0330644,0.00795653,0.0321452,0.0550201,-0.0139991,0.599236,0.0161008,1311,828,-8.01677,5.0009,15.0743,-1.15703,26.6245,-6.3814
22.2203,19.179,-0.0100501,-1.04399,-0.604516,0.697802,0.0329358,0.0073773,0.0309232,0.0536162,-0.0133031,0.589457,0.0169816,1318,828,-7.85157,4.72778,15.7502,-1.59563,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-1.0179,-0.570349,0.692312,0.0326727,0.00680237,0.0297315,0.052161,-0.0126859,0.580215,0.0159787,1325,828,-7.60942,4.38735,16.4794,-2.10311,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.992232,-0.536741,0.692802,0.0322485,0.00621815,0.0285188,0.0505817,-0.012115,0.571328,0.0144049,1332,828,-7.35417,4.04903,17.2188,-2.61329,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.971197,-0.508299,0.685595,0.0316909,0.00563768,0.0272912,0.048905,-0.0115764,0.562728,0.0141399,1339,828,-7.16541,3.79752,17.9234,-3.01783,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.949035,-0.485666,0.675789,0.0310103,0.00507841,0.0261056,0.0471926,-0.0111039,0.554907,0.0143074,1346,828,-6.97155,3.58799,18.6992,-3.35537,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.924527,-0.461879,0.663841,0.0302804,0.00454212,0.0249968,0.0455262,-0.0107038,0.547677,0.0136625,1353,828,-6.76229,3.35637,19.5337,-3.70518,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.898545,-0.435894,0.655483,0.0295171,0.00402764,0.0239027,0.0438605,-0.0103157,0.540474,0.0124344,1360,828,-6.52972,3.10614,20.4101,-4.09638,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.876813,-0.408342,0.644243,0.028672,0.00355076,0.0227787,0.0421237,-0.00990093,0.533432,0.011248,1367,828,-6.34809,2.85217,21.2821,-4.50643,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.859644,-0.382783,0.639068,0.0277803,0.0031235,0.021663,0.0403772,-0.00947347,0.526704,0.0108836,1374,828,-6.19203,2.61438,22.152,-4.9101,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.84392,-0.361291,0.639847,0.0269066,0.00277116,0.0206228,0.038733,-0.00905523,0.520678,0.0111185,1381,828,-6.03069,2.39663,23.0191,-5.26669,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.826612,-0.340493,0.635501,0.0260631,0.00250513,0.0196816,0.0372212,-0.00865293,0.515748,0.0115544,1388,828,-5.86975,2.18711,23.9013,-5.59152,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.807742,-0.318476,0.623106,0.0251967,0.00235747,0.0188038,0.0357769,-0.0082227,0.512512,0.0119973,1395,828,-5.71956,1.98669,24.7684,-5.92839,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.788726,-0.296192,0.610444,0.0243829,0.00234489,0.0179983,0.0344673,-0.00773957,0.510718,0.0117249,1402,828,-5.5698,1.7866,25.5812,-6.28567,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.214068,-0.496631,0.621057,0.00272756,0.00243355,-0.0120427,0.0146241,-0.00946301,-0.779295,0.0127191,772,835,-0.868237,3.99457,18.2134,8.04138,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.213767,-0.516602,0.63611,0.00258093,0.00251294,-0.0124982,0.0150452,-0.00995136,-0.784038,0.0135789,779,835,-0.820882,4.17391,18.014,8.08421,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.213672,-0.536724,0.648787,0.00258918,0.00256844,-0.0129358,0.0155146,-0.0103569,-0.784997,0.0130972,786,835,-0.77984,4.35715,17.7551,8.12353,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.212561,-0.557867,0.659605,0.00270239,0.00263161,-0.0134336,0.0161007,-0.0107667,-0.784081,0.0119247,793,835,-0.731525,4.55765,17.5169,8.1677,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.21094,-0.581277,0.670643,0.00279754,0.00272433,-0.014011,0.016772,-0.0112501,-0.784092,0.0109358,800,835,-0.676713,4.78197,17.3059,8.25401,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.208118,-0.607166,0.686929,0.00275585,0.00284639,-0.0146422,0.0174434,-0.0118411,-0.786944,0.0110492,807,835,-0.598129,5.01968,17.1416,8.40056,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.206666,-0.633244,0.702305,0.00255155,0.00299528,-0.0153204,0.0180954,-0.0125486,-0.792639,0.0114107,814,835,-0.534792,5.26007,16.9634,8.52928,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.205215,-0.657804,0.714347,0.00220671,0.00317914,-0.016032,0.0187323,-0.0133465,-0.800557,0.0114583,821,835,-0.478141,5.49004,16.7758,8.62532,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.20247,-0.681625,0.724398,0.00173802,0.0033839,-0.0167663,0.0193474,-0.0142255,-0.80992,0.0114315,828,835,-0.41225,5.72119,16.5857,8.6955,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.19808,-0.707417,0.734924,0.00116073,0.00361979,-0.0175127,0.0199461,-0.0151656,-0.820445,0.0119742,835,835,-0.327876,5.97314,16.4169,8.79061,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.195826,-0.735534,0.750636,0.000524585,0.00390732,-0.0182957,0.0205897,-0.0161578,-0.83149,0.0128075,842,835,-0.253491,6.23513,16.2358,8.91647,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.196384,-0.766337,0.774665,-0.000120909,0.0042695,-0.0191126,0.0213125,-0.0171639,-0.842576,0.0135065,849,835,-0.189052,6.50542,16.0318,9.04171,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.201369,-0.796823,0.802127,-0.000798151,0.00471226,-0.0199242,0.0220709,-0.0181568,-0.854104,0.0142168,856,835,-0.161566,6.75989,15.7685,9.15456,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.206024,-0.826723,0.826693,-0.00152886,0.00524169,-0.0207271,0.0228581,-0.0191453,-0.866347,0.0153329,863,835,-0.136124,7.01244,15.5409,9.26109,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.209648,-0.86079,0.855324,-0.00232643,0.00587761,-0.0215309,0.0236938,-0.0201426,-0.879529,0.0163822,870,835,-0.0897145,7.3002,15.3055,9.41335,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.213378,-0.89356,0.874401,-0.00324576,0.00664152,-0.0223235,0.0245623,-0.0211665,-0.894367,0.0160752,877,835,-0.0642987,7.58933,15.059,9.61083,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.218257,-0.925148,0.889446,-0.00437379,0.00753509,-0.0230473,0.0253847,-0.0222234,-0.911813,0.014672,884,835,-0.0589014,7.8765,14.7956,9.79595,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.2255,-0.956301,0.904261,-0.00572327,0.00856223,-0.0236631,0.0261371,-0.0232982,-0.931975,0.0135376,891,835,-0.0776175,8.17383,14.4728,9.97237,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.229979,-0.990493,0.933799,-0.00725857,0.00972122,-0.0241864,0.0268645,-0.0244018,-0.95419,0.014683,898,835,-0.0347613,8.4758,14.2357,10.1318,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.235489,-1.02319,0.963543,-0.00895571,0.0110227,-0.0246417,0.0276229,-0.0255559,-0.977965,0.0162165,905,835,-0.00126456,8.75887,13.9946,10.2643,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.241094,-1.05534,0.983442,-0.0108447,0.0124689,-0.0250222,0.0284163,-0.0267921,-1.00338,0.0159656,912,835,0.0103488,9.04491,13.7474,10.4134,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.248956,-1.08808,0.999719,-0.0130195,0.0140579,-0.0252711,0.0291885,-0.0281501,-1.03131,0.0147183,919,835,-0.00810552,9.34826,13.4534,10.57,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.259986,-1.12274,1.02209,-0.0154715,0.0157688,-0.025373,0.0299442,-0.0296469,-1.06131,0.0138663,926,835,-0.0437663,9.6618,13.1432,10.731,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.277596,-1.15751,1.05373,-0.0180912,0.0175832,-0.0253458,0.0307391,-0.0312471,-1.09202,0.0140714,933,835,-0.124086,9.96,12.807,10.8905,17.441,1.02072
-15.9798,18.082,-0.471529,-0.2999,-1.18861,1.08465,-0.0207741,0.0194797,-0.0251995,0.0316035,-0.0328979,-1.12237,0.014518,940,835,-0.253217,10.2217,12.4555,11.035,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.321251,-1.21803,1.10962,-0.0234683,0.021447,-0.0249363,0.0325478,-0.034569,-1.15197,0.0148959,947,835,-0.38559,10.4787,12.1234,11.1762,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.34162,-1.24902,1.14224,-0.0261721,0.0234813,-0.0245657,0.0335808,-0.0362715,-1.18074,0.0144503,954,835,-0.489092,10.736,11.7907,11.326,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.360116,-1.27955,1.17983,-0.0288681,0.0255776,-0.0240974,0.0347109,-0.0380014,-1.20851,0.0140398,961,835,-0.56112,10.9699,11.4885,11.445,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.380117,-1.31064,1.22154,-0.0315329,0.0277236,-0.023507,0.0359161,-0.0397254,-1.23544,0.0141521,968,835,-0.637258,11.2036,11.2151,11.5449,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.405257,-1.34399,1.25824,-0.0341609,0.0299055,-0.0227588,0.0371672,-0.0414226,-1.26193,0.0141189,975,835,-0.774767,11.4675,10.9239,11.6677,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.431895,-1.37574,1.28954,-0.0367323,0.0321245,-0.0218596,0.0384779,-0.0430858,-1.28794,0.0147212,982,835,-0.939078,11.7252,10.5963,11.7908,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.460131,-1.40548,1.3166,-0.0392498,0.03438,-0.0208216,0.0398603,-0.0447301,-1.31343,0.015292,989,835,-1.12891,11.9812,10.2356,11.9193,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.4903,-1.43446,1.34352,-0.0417812,0.0366517,-0.0196121,0.0412823,-0.0464118,-1.33893,0.0152927,996,835,-1.33763,12.2339,9.83344,12.0576,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.521214,-1.46445,1.36969,-0.044375,0.03892,-0.018137,0.0426979,-0.0481529,-1.36544,0.0161638,1003,835,-1.55414,12.4947,9.47834,12.1859,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.558116,-1.49392,1.39347,-0.0470132,0.0411719,-0.0163536,0.0441069,-0.0499482,-1.39321,0.0172548,1010,835,-1.8353,12.7395,9.10139,12.3211,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.597414,-1.52346,1.41752,-0.0495916,0.0433977,-0.0143152,0.0455515,-0.0517454,-1.42146,0.0178336,1017,835,-2.1386,12.9786,8.71129,12.4448,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.63708,-1.55186,1.43804,-0.0519952,0.0455842,-0.0120594,0.0470525,-0.0534635,-1.44964,0.0174716,1024,835,-2.45325,13.2109,8.33235,12.5745,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.67428,-1.58034,1.44669,-0.0541722,0.0477234,-0.00957679,0.0486157,-0.0550645,-1.47789,0.0176215,1031,835,-2.77108,13.4795,7.98628,12.7145,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.711136,-1.60787,1.44673,-0.0560985,0.0497707,-0.00685624,0.0502129,-0.0565407,-1.50639,0.0190054,1038,835,-3.1061,13.7633,7.66675,12.8552,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.751924,-1.63029,1.43872,-0.0577867,0.0516971,-0.00386803,0.0518336,-0.0579232,-1.53553,0.0204611,1045,835,-3.5012,14.0113,7.31868,12.9642,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.795342,-1.64613,1.42698,-0.0592734,0.0534809,-0.000586798,0.0534839,-0.0592765,-1.56559,0.0210729,1052,835,-3.93322,14.1928,6.97371,13.0112,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.838357,-1.66042,1.41478,-0.0604978,0.0550859,0.00294314,0.0551608,-0.0605727,1.54535,0.0201101,1059,835,-4.3623,14.3411,6.64087,13.0549,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.883845,-1.67439,1.39901,-0.0612289,0.0564886,0.00671008,0.0568699,-0.0616102,1.51404,0.0193893,1066,835,-4.82467,14.4844,6.29076,13.0912,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.929356,-1.69069,1.38416,-0.0613313,0.0576515,0.0107142,0.0586086,-0.0622884,1.4817,0.0181886,1073,835,-5.28403,14.6486,5.92495,13.158,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.973546,-1.7024,1.36642,-0.0608183,0.0585448,0.014885,0.060373,-0.0626465,1.44859,0.0174852,1080,835,-5.73869,14.7889,5.60429,13.1719,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-1.01669,-1.70956,1.34583,-0.05973,0.0591561,0.019166,0.0621695,-0.0627434,1.41484,0.0167079,1087,835,-6.19133,14.896,5.32919,13.1319,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-1.06212,-1.71333,1.31975,-0.0580498,0.0594586,0.0235038,0.0639854,-0.0625766,1.38053,0.0169682,1094,835,-6.68134,14.9722,5.05935,13.0679,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-1.10899,-1.71192,1.29356,-0.0557175,0.0594404,0.0278442,0.0658195,-0.0620967,1.34558,0.0179892,1101,835,-7.18751,14.9817,4.76927,12.9617,17.868,-2.21346
0.751053,18.2155,-0.0567918,-1.15777,-1.70554,1.26792,-0.0527705,0.0590694,0.0320975,0.0676265,-0.0613276,1.31026,0.0192479,1108,835,-7.71292,14.9509,4.45946,12.8015,18.005,-2.3556
1.45366,18.2209,-0.0390161,-1.20686,-1.69287,1.24807,-0.0493059,0.0583101,0.036185,0.0693454,-0.0603412,1.27479,0.0208835,1115,835,-8.22862,14.8602,4.11896,12.5671,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-1.24514,-1.67961,1.21727,-0.0454147,0.0571541,0.0400756,0.0709554,-0.059216,1.23914,0.0224665,1122,835,-8.66494,14.7618,3.96397,12.3686,18.3011,-2.6114
2.86733,18.2366,-0.029634,-1.27373,-1.65821,1.16902,-0.0411471,0.0556309,0.0436908,0.0724369,-0.0579531,1.20359,0.0229955,1129,835,-9.05313,14.6152,3.92827,12.0954,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-1.29129,-1.63458,1.12882,-0.0365564,0.0538081,0.0469343,0.0737738,-0.0565222,1.16859,0.0216976,1136,835,-9.31258,14.4375,4.00475,11.7891,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-1.31269,-1.60499,1.1368,-0.0317162,0.0517178,0.0497425,0.074921,-0.0549193,1.13433,0.0199339,1143,835,-9.48675,14.1167,3.95563,11.3562,18.8294,-3.0153
4.98725,18.2564,0.000471437,-1.3361,-1.57191,1.13866,-0.0266499,0.0493724,0.052073,0.0758317,-0.0531092,1.10067,0.0199099,1150,835,-9.69748,13.7741,3.91537,10.8987,19.0107,-3.13523
5.6939,18.2626,0.0141611,-1.35766,-1.53789,1.12468,-0.0213933,0.0467956,0.0539035,0.0764821,-0.0510799,1.06739,0.0195651,1157,835,-9.93194,13.4467,3.90795,10.4506,19.1884,-3.26521
6.40214,18.2696,0.0238779,-1.37671,-1.50059,1.09749,-0.0160633,0.0440601,0.0552758,0.07692,-0.0489232,1.03445,0.0191329,1164,835,-10.1778,13.1072,3.96388,9.99051,19.3891,-3.39734
7.10839,18.2757,0.0427287,-1.39408,-1.46214,1.06665,-0.0108728,0.0412311,0.0561854,0.0771106,-0.0467524,1.00248,0.018335,1171,835,-10.4178,12.7561,4.01214,9.5195,19.5619,-3.54202
7.81649,18.2825,0.0566516,-1.40335,-1.41594,1.04399,-0.00589935,0.0383748,0.0565928,0.0770061,-0.0445306,0.971832,0.0181237,1178,835,-10.5588,12.3052,4.16099,8.96595,19.7614,-3.68502
8.52812,18.2911,0.0597914,-1.40583,-1.36724,1.02687,-0.00102939,0.0355406,0.0565944,0.0767306,-0.0422193,0.941649,0.0179578,1185,835,-10.6194,11.8358,4.42284,8.36263,20.0108,-3.82728
9.24192,18.3005,0.0571218,-1.40353,-1.32088,1.01102,0.003803,0.0327545,0.0562858,0.0763962,-0.0398387,0.911262,0.0178498,1192,835,-10.629,11.3916,4.76162,7.78327,20.2905,-3.96364
9.95744,18.3106,0.0503423,-1.39394,-1.27844,0.994198,0.00849726,0.0300651,0.0557083,0.0760237,-0.0374613,0.881005,0.0181253,1199,835,-10.5689,11.0037,5.1988,7.22957,20.5939,-4.1011
10.6724,18.3208,0.0476464,-1.38004,-1.23305,0.977729,0.0128506,0.0274985,0.0548356,0.0754971,-0.035148,0.851786,0.017572,1206,835,-10.467,10.5738,5.67125,6.6438,20.8893,-4.25247
11.3881,18.3305,0.0443808,-1.36831,-1.18782,0.967312,0.016752,0.0250994,0.0536542,0.074742,-0.0328906,0.824215,0.017467,1213,835,-10.3707,10.1422,6.1245,6.05326,21.1942,-4.39331
12.1015,18.3376,0.0504675,-1.35684,-1.14082,0.950484,0.0202211,0.0228904,0.05227,0.0738427,-0.0307313,0.798162,0.0175357,1220,835,-10.296,9.70113,6.55122,5.4803,21.4696,-4.51275
12.8126,18.3434,0.0667184,-1.34689,-1.09829,0.926153,0.0232842,0.0208708,0.0507951,0.072887,-0.028732,0.773522,0.0171432,1227,835,-10.2563,9.3056,6.93647,4.96978,21.7128,-4.64035
13.5268,18.351,0.0741194,-1.33664,-1.05799,0.902554,0.0259004,0.0190142,0.0492949,0.0718723,-0.0269577,0.750531,0.0164488,1234,835,-10.2114,8.92486,7.36598,4.48141,21.9986,-4.77334
14.244,18.3605,0.0734364,-1.3191,-1.01309,0.880902,0.0280508,0.0172983,0.0477552,0.0707314,-0.0253823,0.729345,0.0155113,1241,835,-10.0921,8.51047,7.90782,3.91569,22.3241,-4.91842
14.9638,18.371,0.0654369,-1.29646,-0.96619,0.866109,0.0297263,0.0157582,0.0461372,0.0694051,-0.0239205,0.710281,0.0158885,1248,835,-9.9051,8.05207,8.53158,3.33748,22.6859,-5.05666
15.6812,18.3793,0.0678123,-1.27102,-0.91917,0.846122,0.0309959,0.0144128,0.0444704,0.0679411,-0.0225324,0.693231,0.0161517,1255,835,-9.7066,7.62138,9.15447,2.75769,23.0143,-5.18505
16.3963,18.3865,0.0795041,-1.24777,-0.876704,0.827538,0.0320247,0.0132417,0.0428246,0.0664754,-0.0212091,0.677456,0.0151503,1262,835,-9.52532,7.23754,9.72356,2.20889,23.314,-5.32319
17.1133,18.3951,0.0869886,-1.22588,-0.840829,0.813364,0.0329031,0.0122126,0.0412271,0.0650631,-0.0199475,0.66247,0.0144827,1269,835,-9.34312,6.89362,10.2985,1.72231,23.6383,-5.47699
17.8347,18.4054,0.0816135,-1.20353,-0.807846,0.8051,0.0336111,0.0112944,0.0396732,0.0636653,-0.0187597,0.648312,0.0143652,1276,835,-9.13905,6.55898,10.9307,1.27726,24.0207,-5.61809
18.5555,18.4153,0.0800517,-1.18117,-0.774032,0.800014,0.0340682,0.0104685,0.0381714,0.062222,-0.0176853,0.635493,0.0141132,1283,835,-8.92703,6.22447,11.5528,0.799206,24.396,-5.76496
19.2771,18.4242,0.0778867,-1.15697,-0.736448,0.79095,0.0342787,0.00972023,0.0366849,0.0606849,-0.016686,0.623899,0.0139272,1290,835,-8.7106,5.87419,12.2068,0.299059,24.7807,-5.8878
19.9981,18.4328,0.0792634,-1.12791,-0.701398,0.777625,0.0343354,0.00903154,0.0352145,0.0591018,-0.0157349,0.612938,0.0138435,1297,835,-8.45903,5.56086,12.9076,-0.178341,25.1595,-6.01714
20.7177,18.4401,0.0874363,-1.10166,-0.668619,0.750778,0.034308,0.00838766,0.0337937,0.0575415,-0.0148458,0.602293,0.0157422,1304,835,-8.2743,5.29331,13.5706,-0.607086,25.519,-6.14398
21.4395,18.4485,0.0901109,-1.07752,-0.640327,0.7275,0.034214,0.00777934,0.0324673,0.0560513,-0.0140579,0.592094,0.0158985,1311,835,-8.09904,5.06132,14.2379,-0.995466,25.9081,-6.27313
22.1655,18.4604,0.0816718,-1.05576,-0.612922,0.71569,0.0340375,0.00720067,0.0312546,0.0546324,-0.0133943,0.582634,0.016766,1318,835,-7.91388,4.80756,14.9237,-1.41738,26.3497,-6.43613
22.8939,18.4739,0.0671925,-1.03056,-0.579666,0.715006,0.0337562,0.00663596,0.0300887,0.0531992,-0.0128071,0.573692,0.0164101,1325,835,-7.66515,4.4594,15.6686,-1.9097,26.8232,-6.60828
23.6235,18.4867,0.0512615,-1.00565,-0.546551,0.714856,0.0333298,0.00607143,0.0289085,0.0516609,-0.0122596,0.56512,0.014783,1332,835,-7.4185,4.12951,16.4229,-2.39838,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.984992,-0.514561,0.705888,0.0327687,0.00551322,0.0277097,0.0500205,-0.0117385,0.556864,0.0148685,1339,835,-7.23928,3.83536,17.1281,-2.83121,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.961936,-0.48824,0.69158,0.0320833,0.00497388,0.0265471,0.048336,-0.0112788,0.549356,0.0144576,1346,835,-7.05115,3.59693,17.8951,-3.19747,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.937613,-0.462942,0.675648,0.03136,0.00445643,0.0254613,0.0467045,-0.0108881,0.542373,0.0135268,1353,835,-6.85591,3.36208,18.7024,-3.55906,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.911818,-0.436974,0.663593,0.0306225,0.00396162,0.0243923,0.0450893,-0.0105052,0.535321,0.0124758,1360,835,-6.63591,3.11492,19.5499,-3.94106,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.88998,-0.410112,0.649168,0.0297973,0.00349823,0.0232841,0.0433884,-0.0100929,0.528352,0.0124645,1367,835,-6.46236,2.877,20.4155,-4.34426,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.871715,-0.385677,0.64689,0.0289036,0.00307022,0.0221629,0.0416391,-0.00966531,0.521558,0.0133548,1374,835,-6.28631,2.64687,21.3063,-4.7441,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.851381,-0.363008,0.647315,0.0280201,0.0026997,0.0210951,0.0399624,-0.00924258,0.515133,0.0130865,1381,835,-6.08187,2.42294,22.2256,-5.1145,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.833525,-0.341926,0.643325,0.0271874,0.00239537,0.0201168,0.0384207,-0.00883796,0.509274,0.012213,1388,835,-5.91451,2.20952,23.0962,-5.4456,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.816431,-0.321303,0.632871,0.0263472,0.00218797,0.0191978,0.0369496,-0.00841443,0.504585,0.0118603,1395,835,-5.77474,2.02033,23.9294,-5.74523,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.797505,-0.298976,0.619952,0.0255184,0.00208608,0.018331,0.0355576,-0.00795308,0.501045,0.0115224,1402,835,-5.62641,1.8219,24.7441,-6.08617,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.778035,-0.275979,0.603256,0.0248036,0.00209567,0.0175903,0.034386,-0.00748675,0.498808,0.0112494,1409,835,-5.48553,1.62446,25.5534,-6.44146,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.219542,-0.476682,0.610222,0.00293161,0.00236203,-0.0115185,0.0141688,-0.0088752,-0.773038,0.0116804,765,842,-0.959988,3.82114,17.7436,7.82638,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.218697,-0.496683,0.626577,0.00275073,0.00241466,-0.0120609,0.0146448,-0.00947938,-0.778432,0.0124516,772,842,-0.904926,4.0003,17.4902,7.87997,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.218473,-0.516611,0.640467,0.00262236,0.00242862,-0.0125156,0.0150415,-0.0099905,-0.781528,0.0128266,779,842,-0.860542,4.18022,17.2416,7.92857,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.21758,-0.537403,0.65281,0.0026369,0.00242902,-0.0129641,0.0154975,-0.0104315,-0.78139,0.0124614,786,842,-0.81176,4.37124,16.9879,7.97535,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.21623,-0.558761,0.664352,0.00275183,0.00244757,-0.013476,0.0160766,-0.0108772,-0.779754,0.0115391,793,842,-0.759411,4.57396,16.7571,8.02029,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.214446,-0.581566,0.675566,0.00284464,0.00249429,-0.014055,0.0167256,-0.0113867,-0.779167,0.0107896,800,842,-0.702596,4.79137,16.5549,8.09755,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.213689,-0.606698,0.693613,0.00280466,0.00256915,-0.0146777,0.0173651,-0.0119913,-0.781387,0.0112725,807,842,-0.641515,5.01468,16.3653,8.22361,19.862,3.30441
-28.3631,17.321,-0.891718,-0.214263,-0.632598,0.710017,0.00262093,0.00267122,-0.0153429,0.017989,-0.0126968,-0.786218,0.0116724,814,842,-0.596617,5.2508,16.1608,8.35317,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.21386,-0.657467,0.723862,0.00231908,0.00280676,-0.0160415,0.0186063,-0.0134805,-0.792998,0.0120046,821,842,-0.546724,5.48279,15.9538,8.46257,19.498,3.08609
-26.9947,17.328,-0.847037,-0.211367,-0.681181,0.732289,0.00191059,0.00296299,-0.0167695,0.0192146,-0.014341,-0.801082,0.0117883,828,842,-0.486572,5.71827,15.7605,8.55314,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.206317,-0.706784,0.742595,0.00139824,0.00315299,-0.0175217,0.0198193,-0.015268,-0.810414,0.0121676,835,842,-0.395774,5.96714,15.5945,8.66392,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.202931,-0.735137,0.758955,0.000829054,0.00339687,-0.0183233,0.0204812,-0.0162552,-0.820376,0.013142,842,842,-0.308258,6.22823,15.4265,8.79654,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.202739,-0.765854,0.78282,0.000250685,0.00371384,-0.0191702,0.0212305,-0.017266,-0.830439,0.0142202,849,842,-0.236399,6.50041,15.2405,8.92225,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.207445,-0.796305,0.811124,-0.000361156,0.00411201,-0.020022,0.0220219,-0.0182711,-0.841021,0.0155783,856,842,-0.20415,6.75369,14.9816,9.01981,18.5898,2.39789
