 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.46259,9.74673,0.48014,-0.175464,-0.0354853,0.27752,-0.0059734,0.00266064,-0.00355636,0.00393686,-0.00724962,-1.22625,0.00814974,1010,919,-1.086,-0.0901214,8.17546,-1.07045,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.179576,-0.0391836,0.279443,-0.0065162,0.00293814,-0.00350999,0.00409877,-0.00767683,-1.25145,0.00813685,1017,919,-1.11684,-0.0503812,8.15747,-1.13307,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.18424,-0.0447552,0.283889,-0.00706665,0.00325415,-0.00340708,0.00427743,-0.00808993,-1.27903,0.00829106,1024,919,-1.14642,0.000989262,8.13417,-1.20297,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.189737,-0.0510645,0.290491,-0.00761027,0.00361624,-0.00323183,0.00448013,-0.00847415,-1.3096,0.00878451,1031,919,-1.1786,0.0477864,8.17311,-1.25388,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.195654,-0.056813,0.297862,-0.00812083,0.00402639,-0.00296023,0.00470939,-0.00880382,-1.34404,0.0094205,1038,919,-1.21303,0.0903674,8.19696,-1.30229,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.201452,-0.0624925,0.30372,-0.00856979,0.00448609,-0.00258926,0.00498085,-0.00906454,-1.38199,0.00985934,1045,919,-1.24975,0.133545,8.17273,-1.33088,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.207053,-0.0688922,0.306574,-0.00894287,0.00498485,-0.00211549,0.00529909,-0.00925711,-1.42334,0.0103562,1052,919,-1.29153,0.197298,8.16648,-1.33461,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.2131,-0.0755795,0.305792,-0.00922758,0.00550452,-0.00153597,0.00566295,-0.00938602,-1.46801,0.01064,1059,919,-1.34655,0.271581,8.18575,-1.34061,10.7655,-1.6499
-3.88716,9.77795,0.557738,-0.219947,-0.0838553,0.30512,-0.00939842,0.00601354,-0.00083375,0.00605851,-0.0094434,-1.51691,0.0105342,1066,919,-1.40871,0.360496,8.23475,-1.34934,10.881,-1.73964
-3.18835,9.78119,0.568241,-0.22659,-0.0890725,0.303313,-0.00941862,0.00647943,1.12026e-06,0.00647943,-0.00941861,1.57073,0.0106205,1073,919,-1.47251,0.419148,8.26813,-1.37533,10.9769,-1.81829
-2.49146,9.78333,0.58801,-0.233411,-0.0933049,0.298768,-0.00924705,0.00686809,0.000938204,0.00692253,-0.00930149,1.51284,0.0108005,1080,919,-1.54524,0.469697,8.27452,-1.41122,11.0441,-1.90339
-1.79532,9.78577,0.612577,-0.240675,-0.0960316,0.291818,-0.00887162,0.00715109,0.00192918,0.0073801,-0.00910062,1.45264,0.0107414,1087,919,-1.62895,0.504501,8.26847,-1.4755,11.1003,-2.00947
-1.09777,9.79033,0.633658,-0.248175,-0.0985266,0.284084,-0.00830814,0.00730686,0.00293723,0.00784109,-0.00884236,1.39088,0.0101534,1094,919,-1.71707,0.529193,8.28268,-1.56383,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.254757,-0.101388,0.278012,-0.0075782,0.00731257,0.00394043,0.008291,-0.00855663,1.32741,0.00951248,1101,919,-1.79177,0.561063,8.35236,-1.64015,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.260463,-0.104513,0.276266,-0.00668887,0.00715727,0.00489834,0.00871492,-0.00824652,1.26291,0.00916264,1108,919,-1.84659,0.594783,8.45,-1.69703,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.264913,-0.106552,0.27747,-0.00564625,0.00684248,0.00576524,0.00909694,-0.00790071,1.19803,0.00950733,1115,919,-1.88165,0.623488,8.57388,-1.73932,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.268699,-0.1053,0.274769,-0.00449974,0.00638818,0.00650401,0.00942589,-0.00753746,1.13385,0.00992113,1122,919,-1.92121,0.622183,8.6763,-1.84029,11.758,-2.49594
2.41005,9.80991,0.687884,-0.27126,-0.100746,0.269123,-0.00330987,0.00582404,0.00708629,0.00968754,-0.00717337,1.07164,0.0100449,1129,919,-1.95731,0.580605,8.77785,-1.98822,11.8754,-2.61012
3.11068,9.8131,0.707715,-0.272683,-0.0943508,0.261767,-0.00212691,0.00518306,0.00749687,0.00986846,-0.00681231,1.01221,0.00979737,1136,919,-1.98732,0.524399,8.90247,-2.1445,12.0022,-2.71532
3.81247,9.81839,0.725241,-0.27352,-0.0873219,0.256466,-0.000994175,0.00449715,0.00772192,0.00994701,-0.00644404,0.956211,0.00917172,1143,919,-2.00645,0.454888,9.04798,-2.34193,12.1463,-2.85571
4.5167,9.82324,0.735321,-0.273727,-0.0816083,0.257228,5.88952e-05,0.00379806,0.00777953,0.0099295,-0.00607255,0.903322,0.00912755,1150,919,-2.00299,0.393519,9.22881,-2.5075,12.3265,-2.96401
5.22385,9.82682,0.736211,-0.273152,-0.0775343,0.259286,0.00100441,0.00312018,0.00769356,0.00982825,-0.00570366,0.853721,0.00922865,1157,919,-1.98781,0.353782,9.45842,-2.61066,12.5492,-3.01769
5.93175,9.83028,0.736246,-0.271441,-0.0736474,0.259699,0.00182702,0.00249297,0.00748772,0.00965512,-0.00533512,0.807618,0.00920747,1164,919,-1.96566,0.311458,9.71242,-2.69718,12.7826,-3.06619
6.63872,9.83257,0.741544,-0.268832,-0.0686447,0.254373,0.0025264,0.00194196,0.00717952,0.00941965,-0.00495129,0.765058,0.00924485,1171,919,-1.95045,0.265554,9.96865,-2.77731,13.0027,-3.10716
7.34972,9.83936,0.734574,-0.265947,-0.0633228,0.244912,0.00310979,0.00147425,0.0067895,0.00913059,-0.00454655,0.725464,0.00937342,1178,919,-1.94392,0.22433,10.2893,-2.90885,13.28,-3.20113
8.06085,9.84579,0.729172,-0.263334,-0.0580719,0.23926,0.00357507,0.00108748,0.00636062,0.00881236,-0.00414981,0.688843,0.00897879,1185,919,-1.93006,0.181625,10.6041,-3.04629,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.261328,-0.0537837,0.23807,0.00393271,0.000773909,0.0059343,0.0084942,-0.00378757,0.655339,0.00857813,1192,919,-1.90994,0.150117,10.9344,-3.18368,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.259017,-0.050118,0.238152,0.00419735,0.000525031,0.00552944,0.00818752,-0.00346514,0.625092,0.00759048,1199,919,-1.88331,0.120241,11.1462,-3.34169,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.255876,-0.0469016,0.237143,0.00438483,0.000335079,0.00514818,0.00789203,-0.00317212,0.598031,0.00719932,1206,919,-1.85139,0.0905641,11.3482,-3.48181,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.252041,-0.0441393,0.23491,0.00451384,0.000196288,0.00479924,0.00761748,-0.00290735,0.574048,0.0072329,1213,919,-1.81586,0.0656262,11.6216,-3.6358,14.444,-3.72841
11.6028,9.87159,0.779877,-0.247712,-0.0412066,0.232343,0.00460113,9.6815e-05,0.00448985,0.00737202,-0.00267407,0.55293,0.0077706,1220,919,-1.77648,0.0342044,11.9896,-3.78567,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.243996,-0.0380783,0.230359,0.00467135,2.26871e-05,0.00421944,0.0071643,-0.00247026,0.533645,0.00796598,1227,919,-1.74173,0.00174847,12.3382,-3.9115,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.240118,-0.0357021,0.229357,0.00472977,-3.30467e-05,0.00398574,0.00699134,-0.00229461,0.516115,0.00797776,1234,919,-1.70251,-0.0246717,12.6754,-4.0141,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.237166,-0.0334851,0.229505,0.00477002,-7.68798e-05,0.00378146,0.00683796,-0.00214482,0.500431,0.00738588,1241,919,-1.66928,-0.0473996,12.9371,-4.09769,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.23383,-0.0315494,0.230018,0.00479344,-0.00010911,0.00360248,0.00669953,-0.0020152,0.486659,0.00774857,1248,919,-1.63117,-0.0654073,13.2669,-4.18069,15.883,-4.16425
15.1654,9.89407,0.803722,-0.23067,-0.0294722,0.23015,0.00480985,-0.00013366,0.00343753,0.00657202,-0.00189584,0.4737,0.00830632,1255,919,-1.59588,-0.0854183,13.6779,-4.30807,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.227843,-0.027186,0.230013,0.00483112,-0.000152303,0.00327761,0.00645662,-0.0017778,0.460393,0.00878331,1262,919,-1.5647,-0.109731,14.1288,-4.43409,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.224193,-0.0251339,0.227966,0.0048483,-0.000168456,0.00312075,0.0063438,-0.00166396,0.446879,0.00893511,1269,919,-1.53092,-0.129943,14.5705,-4.54771,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.220147,-0.0224822,0.224653,0.00484373,-0.00018603,0.00297576,0.00622497,-0.00156727,0.43457,0.00849403,1276,919,-1.49729,-0.14923,14.9822,-4.68337,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.216314,-0.0198244,0.221379,0.00481476,-0.000198584,0.00285286,0.00610575,-0.00148957,0.42495,0.00851378,1283,919,-1.46582,-0.168947,15.367,-4.81908,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.213319,-0.017723,0.216966,0.00477689,-0.00019855,0.00274352,0.00599264,-0.0014143,0.417129,0.00899883,1290,919,-1.44577,-0.181092,15.7521,-4.93818,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.210517,-0.016187,0.213765,0.00473782,-0.000186759,0.00263731,0.00588361,-0.00133255,0.409853,0.00843237,1297,919,-1.42399,-0.189598,16.1756,-5.02534,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.206761,-0.0147213,0.211291,0.00469295,-0.000169211,0.0025342,0.0057736,-0.00124987,0.403082,0.00837241,1304,919,-1.3909,-0.19951,16.6248,-5.1035,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.202848,-0.0136998,0.208752,0.00462772,-0.000149632,0.00243695,0.00565145,-0.00117336,0.397701,0.00826809,1311,919,-1.35641,-0.206896,17.0955,-5.18991,19.349,-5.0199
21.64,9.95365,0.760807,-0.198934,-0.0122975,0.207851,0.00452923,-0.000127954,0.00234452,0.00550504,-0.00110377,0.394403,0.00834176,1318,919,-1.31737,-0.218545,17.5723,-5.30065,19.782,-5.11678
22.3648,9.96245,0.748208,-0.195078,-0.0106588,0.206033,0.00440941,-0.00010461,0.00225682,0.00534416,-0.00103936,0.392678,0.00839114,1325,919,-1.28177,-0.231599,18.078,-5.42778,20.244,-5.2296
23.0921,9.97164,0.729701,-0.192662,-0.00863027,0.207509,0.00429072,-8.22479e-05,0.0021782,0.00519054,-0.000982066,0.39175,0.00813618,1332,919,-1.2506,-0.254208,18.5976,-5.55298,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.190614,-0.00616359,0.210586,0.00418426,-6.48789e-05,0.00211242,0.00505571,-0.000936326,0.391265,0.00780162,1339,919,-1.21843,-0.282539,19.0972,-5.69531,21.215,-5.44316
24.5454,9.9885,0.703117,-0.188162,-0.00381234,0.212608,0.00408163,-5.02782e-05,0.00206033,0.0049334,-0.000902053,0.392018,0.00765428,1346,919,-1.18544,-0.307197,19.6142,-5.81843,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.184627,-0.00143118,0.210977,0.00397335,-3.86222e-05,0.00201672,0.00481185,-0.000877129,0.394034,0.00765879,1353,919,-1.15291,-0.331608,20.1392,-5.91,22.1899,-5.61019
25.9982,10.001,0.685911,-0.180837,0.000158478,0.206994,0.00386841,-2.88726e-05,0.00198057,0.00469823,-0.000858695,0.396762,0.00799956,1360,919,-1.1248,-0.346848,20.6603,-5.98694,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.177955,0.000638718,0.205164,0.00378026,-2.03085e-05,0.00195145,0.00460381,-0.000843849,0.39934,0.00873446,1367,919,-1.09872,-0.347141,21.2101,-6.08283,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.175695,0.00239734,0.202647,0.00371142,-1.0814e-05,0.00192071,0.00452479,-0.000824184,0.400577,0.00816842,1374,919,-1.08136,-0.351993,21.7887,-6.20467,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.173362,0.00375345,0.200225,0.00366797,4.30799e-06,0.0018816,0.00446217,-0.000789891,0.3994,0.0078494,1381,919,-1.06297,-0.350554,22.3813,-6.30815,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.17079,0.0062879,0.196873,0.00365683,1.97816e-05,0.00183627,0.00442267,-0.000746055,0.395127,0.00705322,1388,919,-1.04561,-0.366802,23.0024,-6.42985,24.887,-6.05405
29.6661,10.0498,0.566988,-0.168245,0.00857874,0.193625,0.00366776,3.65883e-05,0.00179653,0.00440636,-0.000702015,0.390062,0.00670218,1395,919,-1.02813,-0.39216,23.6585,-6.54884,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.165543,0.0104658,0.192082,0.00367736,5.72971e-05,0.00176217,0.00439348,-0.000658825,0.386,0.00702439,1402,919,-1.00385,-0.414692,24.3421,-6.66887,26.164,-6.27149
31.1479,10.0752,0.489999,-0.163323,0.0119417,0.192212,0.00368812,8.35633e-05,0.00172905,0.0043834,-0.000611722,0.382332,0.00743981,1409,919,-0.978996,-0.431884,25.0274,-6.79004,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.16058,0.0129508,0.189782,0.00371383,0.00010223,0.00168931,0.00438082,-0.000564756,0.37604,0.0078126,1416,919,-0.956967,-0.43459,25.7235,-6.90473,27.4874,-6.48463
32.63,10.0991,0.420642,-0.157729,0.0141772,0.184902,0.00373833,0.000114596,0.0016371,0.00436838,-0.000515458,0.367386,0.00821111,1423,919,-0.94177,-0.434171,26.4078,-7.01957,28.137,-6.58973
33.3726,10.1095,0.384524,-0.155312,0.0150815,0.17976,0.00373397,0.000128822,0.00157276,0.00432364,-0.00046085,0.358708,0.00872847,1430,919,-0.931562,-0.431823,27.1116,-7.09389,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.153027,0.0158221,0.175834,0.00368663,0.000131355,0.00149957,0.00423466,-0.000416671,0.350376,0.00940575,1437,919,-0.918849,-0.435011,27.8548,-7.16046,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.149296,0.016993,0.169405,0.0035954,0.000122456,0.00141955,0.0041018,-0.000383942,0.342658,0.00907207,1444,919,-0.900484,-0.440681,28.6225,-7.26415,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.145694,0.0182535,0.162848,0.0034569,0.000101578,0.00133081,0.00392064,-0.000362163,0.335307,0.00882398,1451,919,-0.883974,-0.450989,29.4057,-7.37198,30.9889,-6.94571
36.359,10.1624,0.215688,-0.144151,0.0192307,0.165279,0.00324409,6.79183e-05,0.00122659,0.00366263,-0.000350622,0.328833,0.00776855,1458,919,-0.858839,-0.456367,30.119,-7.53068,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.14274,0.0212003,0.166518,0.00295036,1.69974e-05,0.00109922,0.00331656,-0.000349197,0.321577,0.00853597,1465,919,-0.83917,-0.467002,30.8174,-7.65172,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.140376,0.0227727,0.162632,0.0025936,-4.81652e-05,0.000942693,0.0028955,-0.000350058,0.309925,0.00914551,1472,919,-0.826598,-0.470278,31.5532,-7.6928,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.12867,0.0670756,0.0921785,-0.000794416,0.00011834,-0.000409404,0.000275062,-0.000951139,-1.2052,0.00764392,723,926,-1.16644,-0.859046,13.7836,1.67978,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.128963,0.0652163,0.0981818,-0.000788819,0.000195922,-0.000314536,0.000287813,-0.00088071,-1.28656,0.0079232,730,926,-1.15597,-0.851716,13.5001,1.6074,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.130121,0.0640981,0.101246,-0.000776491,0.000254294,-0.000305368,0.000337967,-0.000860164,-1.30335,0.00812394,737,926,-1.15995,-0.84807,13.1909,1.52954,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.13111,0.0636879,0.101662,-0.000754669,0.00028363,-0.000345409,0.000388038,-0.000859077,-1.27726,0.00833609,744,926,-1.1673,-0.840803,12.9138,1.45125,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.132012,0.0632975,0.102694,-0.00073162,0.000290307,-0.000415693,0.000438042,-0.000879355,-1.22932,0.00811093,751,926,-1.17262,-0.827656,12.6227,1.35363,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.13271,0.0629114,0.104332,-0.00071407,0.000281449,-0.000500574,0.000489621,-0.000922242,-1.17669,0.00763258,758,926,-1.1746,-0.818327,12.3551,1.25772,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.133307,0.0618604,0.108141,-0.000705427,0.000263694,-0.000585949,0.000539485,-0.000981218,-1.13088,0.00740245,765,926,-1.1711,-0.809497,12.093,1.15614,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.133574,0.0599159,0.112196,-0.000700462,0.000241675,-0.000662746,0.00058371,-0.0010425,-1.09436,0.00761986,772,926,-1.16338,-0.795627,11.8677,1.08595,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.133849,0.0581206,0.116254,-0.000698125,0.000214479,-0.000720103,0.000610679,-0.00109432,-1.0678,0.00796859,779,926,-1.15567,-0.784197,11.627,1.05856,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.133916,0.0559498,0.120988,-0.000697996,0.000194928,-0.000774726,0.00064263,-0.0011457,-1.0468,0.0083451,786,926,-1.14433,-0.76629,11.3564,1.01371,12.9057,1.763
-30.8038,8.9609,0.106034,-0.134517,0.0546541,0.125447,-0.000709163,0.000171103,-0.000834069,0.000674044,-0.0012121,-1.02818,0.00823847,793,926,-1.13904,-0.760794,11.0786,0.919506,12.6415,1.66166
-30.124,8.96459,0.128437,-0.135122,0.0528799,0.130502,-0.00073666,0.000137613,-0.000888284,0.000690495,-0.00128954,-1.01406,0.00785785,800,926,-1.13232,-0.753764,10.8353,0.800808,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.135706,0.0509737,0.135236,-0.000765232,9.64133e-05,-0.000934641,0.000694747,-0.00136357,-1.00136,0.00770236,807,926,-1.12584,-0.745346,10.6393,0.679667,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.136712,0.0486612,0.139853,-0.000780158,4.96284e-05,-0.000977199,0.000696363,-0.00142689,-0.986153,0.00786387,814,926,-1.12363,-0.734695,10.4814,0.602055,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.137329,0.0468599,0.141187,-0.000775951,2.58136e-06,-0.00102146,0.00070643,-0.0014798,-0.967448,0.00785555,821,926,-1.12419,-0.720081,10.3316,0.548972,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.137582,0.0452418,0.142913,-0.000758845,-4.15637e-05,-0.00107642,0.000734388,-0.0015348,-0.946204,0.00785959,828,926,-1.12024,-0.705473,10.1667,0.501503,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.138002,0.0438036,0.142937,-0.00074653,-8.02034e-05,-0.00114756,0.000781579,-0.00160831,-0.926676,0.00763443,835,926,-1.12153,-0.688634,9.99108,0.458984,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.138979,0.0415738,0.147442,-0.000735637,-0.000112193,-0.00123938,0.000854061,-0.00170189,-0.9086,0.00741156,842,926,-1.11895,-0.66878,9.8386,0.381514,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.140304,0.0391046,0.151849,-0.000717332,-0.000139671,-0.00135249,0.000954488,-0.00181149,-0.890595,0.00742691,849,926,-1.11989,-0.647901,9.69293,0.298037,11.355,0.917284
-24.6524,8.99306,0.207523,-0.141001,0.0370306,0.154877,-0.000692914,-0.000161433,-0.0014801,0.0010766,-0.00193094,-0.874223,0.00750327,856,926,-1.11732,-0.629757,9.5392,0.206526,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.141156,0.0351845,0.157837,-0.000660877,-0.000176254,-0.00161879,0.00121826,-0.00205539,-0.85969,0.00765116,863,926,-1.10934,-0.614537,9.38437,0.142109,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.140994,0.0324237,0.163517,-0.000631856,-0.000180681,-0.00176213,0.00137024,-0.00218278,-0.849062,0.00783194,870,926,-1.09201,-0.594344,9.23001,0.0949002,10.916,0.667564
-22.5985,8.99722,0.258177,-0.141074,0.0293018,0.168547,-0.000616343,-0.000172074,-0.00190452,0.00152322,-0.00231164,-0.843454,0.00820528,877,926,-1.07826,-0.570621,9.10161,0.0644456,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.141394,0.0264408,0.17408,-0.000621505,-0.00014824,-0.00204287,0.00167166,-0.0024414,-0.843058,0.00849392,884,926,-1.06579,-0.551023,8.97016,0.00502332,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.142546,0.0236659,0.179835,-0.000651963,-0.000109269,-0.00217997,0.00181617,-0.00257741,-0.847316,0.00852039,891,926,-1.06113,-0.534677,8.83675,-0.0596707,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.143775,0.021213,0.183545,-0.000702911,-5.6305e-05,-0.00231977,0.00196258,-0.0027218,-0.854636,0.00834107,898,926,-1.06168,-0.514444,8.6969,-0.148294,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.145213,0.0180745,0.189608,-0.000774386,9.78521e-06,-0.00245975,0.0021085,-0.0028731,-0.864434,0.00824448,905,926,-1.05885,-0.490514,8.57026,-0.220965,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.146237,0.0145403,0.195411,-0.000869584,9.06747e-05,-0.00259827,0.0022528,-0.00303171,-0.876762,0.00910352,912,926,-1.05211,-0.461802,8.44964,-0.288385,10.234,0.150982
-18.4785,9.01525,0.352722,-0.146732,0.00983651,0.205889,-0.000992154,0.000184806,-0.00273241,0.00239139,-0.00319873,-0.891463,0.00935553,919,926,-1.02908,-0.428343,8.37872,-0.367956,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.147158,0.00548386,0.215699,-0.0011449,0.000292512,-0.00286906,0.00253151,-0.0033839,-0.908124,0.00915327,926,926,-1.00663,-0.399547,8.30442,-0.437515,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.147331,0.00213112,0.222258,-0.00132745,0.000414395,-0.00301188,0.00267874,-0.0035918,-0.926141,0.0090464,933,926,-0.98895,-0.37524,8.26172,-0.49536,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.147969,-0.000773534,0.224793,-0.00154761,0.000551285,-0.00315359,0.00282546,-0.00382179,-0.946024,0.00813234,940,926,-0.985058,-0.351496,8.17335,-0.527743,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.149132,-0.00402153,0.228341,-0.00182075,0.000704238,-0.00328818,0.00296397,-0.00408047,-0.968694,0.00757969,947,926,-0.984021,-0.323004,8.04045,-0.578936,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.150878,-0.00765163,0.234157,-0.00214828,0.000875247,-0.00340751,0.00309129,-0.00436432,-0.994181,0.00729134,954,926,-0.983458,-0.293641,7.88874,-0.659156,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.153451,-0.0111888,0.241947,-0.00252256,0.00106369,-0.00351881,0.00321991,-0.00467878,-1.02104,0.00717405,961,926,-0.986498,-0.270054,7.76347,-0.73591,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.155899,-0.0148866,0.251971,-0.00294513,0.00126763,-0.00362823,0.00335659,-0.00503409,-1.0484,0.00729362,968,926,-0.982737,-0.250678,7.70275,-0.811029,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.158243,-0.0180234,0.257211,-0.00342454,0.00148108,-0.00373045,0.00349286,-0.00543631,-1.07622,0.00734151,975,926,-0.988945,-0.231974,7.67226,-0.861397,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.160569,-0.0216244,0.26008,-0.00396432,0.00169774,-0.0038123,0.00361522,-0.00588181,-1.10477,0.00739213,982,926,-1.00025,-0.201794,7.65717,-0.906262,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.163524,-0.0256682,0.263426,-0.00454423,0.00191194,-0.00386662,0.00372085,-0.00635314,-1.13322,0.00749982,989,926,-1.01651,-0.166677,7.64625,-0.948428,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.167265,-0.0300041,0.2715,-0.00514031,0.00212791,-0.00390058,0.00382496,-0.00683737,-1.16042,0.00758705,996,926,-1.02924,-0.133492,7.68792,-0.99425,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.171195,-0.0337626,0.280239,-0.00574907,0.00235334,-0.00391742,0.0039376,-0.00733333,-1.18649,0.00783125,1003,926,-1.04214,-0.108778,7.74105,-1.05068,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.175225,-0.0367221,0.283965,-0.00637719,0.00260072,-0.00391318,0.00406691,-0.00784338,-1.21231,0.00804444,1010,926,-1.06806,-0.0835449,7.73892,-1.12032,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.179904,-0.040699,0.288994,-0.00702079,0.00288028,-0.0038676,0.00421195,-0.00835246,-1.2392,0.00840694,1017,926,-1.09695,-0.045216,7.72032,-1.19109,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.185219,-0.046481,0.296155,-0.00766685,0.00320413,-0.00375998,0.00437788,-0.00884059,-1.26821,0.00866977,1024,926,-1.12628,0.00299716,7.69473,-1.25304,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.191094,-0.053224,0.304145,-0.00829858,0.00358353,-0.00357258,0.00457497,-0.00929002,-1.3001,0.00884602,1031,926,-1.15863,0.055041,7.69672,-1.29977,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.197176,-0.0602355,0.311278,-0.00888958,0.00402238,-0.00328018,0.00480789,-0.00967509,-1.33575,0.00914734,1038,926,-1.19472,0.106976,7.70697,-1.34067,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.203367,-0.0664125,0.316397,-0.00940633,0.00452291,-0.00287817,0.00509419,-0.00997761,-1.37486,0.00971743,1045,926,-1.23687,0.157392,7.69214,-1.35865,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.209643,-0.0729818,0.318265,-0.00982743,0.0050737,-0.00235906,0.00543825,-0.010192,-1.41748,0.0102275,1052,926,-1.28762,0.224012,7.69674,-1.35757,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.216467,-0.0796951,0.316315,-0.0101366,0.00565071,-0.00171858,0.00583563,-0.0103215,-1.46361,0.010718,1059,926,-1.35313,0.2992,7.73182,-1.34711,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.22364,-0.0875362,0.313334,-0.0103064,0.0062163,-0.000940081,0.00626961,-0.0103598,-1.51414,0.0105245,1066,926,-1.42432,0.387466,7.76903,-1.33782,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.230612,-0.093146,0.309403,-0.0102959,0.00673341,-1.56062e-05,0.00673343,-0.0102959,-1.56988,0.010426,1073,926,-1.49651,0.456414,7.79557,-1.34121,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.237531,-0.0977549,0.3052,-0.0100617,0.00716268,0.0010219,0.0072231,-0.0101221,1.51174,0.010396,1080,926,-1.5692,0.514881,7.79245,-1.36869,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.245326,-0.101609,0.297982,-0.00959588,0.00746924,0.00211862,0.00772833,-0.00985498,1.44911,0.010271,1087,926,-1.65848,0.564947,7.77209,-1.41933,10.6608,-1.99631
