 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7941,12.9957,0.0634934,0.0155911,0.0342827,-0.00346681,-0.000271461,-0.000171877,-0.000102638,-0.000107591,-0.000335748,-1.01124,0.0079069,1451,891,0.124044,-0.320351,33.202,-8.02551,33.0386,-7.66858
-36.123,11.7083,-0.342271,0.0148671,0.0289698,0.0119049,-0.000129751,-0.000439601,0.000258216,1.64503e-05,-0.000585802,0.515195,0.00735906,737,898,0.169045,-0.313516,17.0852,2.71046,16.9528,3.02377
-35.4453,11.7091,-0.31866,0.0151041,0.0294618,0.0113222,-0.000137833,-0.000390193,0.000266016,3.04116e-05,-0.000558438,0.563947,0.00727962,744,898,0.170279,-0.316498,16.8013,2.62998,16.6651,2.94852
-34.7672,11.7095,-0.295971,0.0153902,0.030116,0.00935753,-0.000135959,-0.000349223,0.000249696,2.89204e-05,-0.000514102,0.583597,0.00734564,751,898,0.169302,-0.317622,16.5305,2.5583,16.3876,2.88279
-34.0895,11.7093,-0.268946,0.0154665,0.0302584,0.00878927,-0.00012244,-0.000315597,0.000227469,2.81039e-05,-0.000466141,0.584641,0.0077786,758,898,0.16892,-0.315241,16.2453,2.48858,16.1003,2.81655
-33.4092,11.7124,-0.253488,0.0151467,0.030494,0.00747427,-0.000105226,-0.000285553,0.000200171,2.41504e-05,-0.00041493,0.573792,0.00744323,765,898,0.163002,-0.31491,16.009,2.39283,15.8646,2.72175
-32.7297,11.7149,-0.232432,0.0148658,0.0307705,0.00548131,-8.65942e-05,-0.000257247,0.000167617,1.61646e-05,-0.000360006,0.549965,0.00688241,772,898,0.156126,-0.315159,15.76,2.29152,15.6145,2.61941
-32.049,11.719,-0.215726,0.0148473,0.0312252,0.00359031,-6.20798e-05,-0.000230059,0.000140027,1.7215e-05,-0.000309354,0.515258,0.00634049,779,898,0.152029,-0.315301,15.5372,2.16797,15.3883,2.499
-31.3666,11.7241,-0.205207,0.0147526,0.0311262,0.00456276,-3.08698e-05,-0.000204544,0.000118557,2.92501e-05,-0.000264664,0.46931,0.00633377,786,898,0.152926,-0.318147,15.3389,2.04822,15.1927,2.37736
-30.6848,11.727,-0.190044,0.0147713,0.0313396,0.00564858,-5.57344e-06,-0.000186627,0.000103677,4.15373e-05,-0.000233738,0.426505,0.00644818,793,898,0.155188,-0.32763,15.1302,1.9594,14.9856,2.28664
-30.002,11.7298,-0.178627,0.0148068,0.0316177,0.00690479,8.62455e-06,-0.000174067,8.72287e-05,4.35835e-05,-0.000209026,0.381173,0.00653804,800,898,0.157967,-0.33669,14.9424,1.88375,14.7995,2.21148
-29.32,11.7324,-0.160877,0.0149088,0.0320073,0.00621907,1.44195e-05,-0.000166936,6.53835e-05,3.55338e-05,-0.00018805,0.312358,0.00657039,807,898,0.157466,-0.338,14.7417,1.78686,14.5964,2.11901
-28.6369,11.7372,-0.146466,0.0146797,0.0319105,0.00535737,1.6024e-05,-0.000159191,4.47358e-05,2.6785e-05,-0.000169952,0.236061,0.00642963,814,898,0.153281,-0.328502,14.5583,1.65367,14.4138,1.99073
-27.9539,11.7424,-0.129775,0.0142934,0.0312071,0.0050877,1.23182e-05,-0.000156196,3.44212e-05,1.9078e-05,-0.000162956,0.193917,0.0063615,821,898,0.148835,-0.31497,14.3706,1.51438,14.2297,1.84991
-27.2714,11.7461,-0.108908,0.0142274,0.0305862,0.00433504,1.2186e-07,-0.000157941,3.85646e-05,9.02899e-06,-0.000166848,0.226986,0.00641596,828,898,0.146683,-0.307943,14.1778,1.39667,14.0362,1.72417
-26.5884,11.7487,-0.0889361,0.0145229,0.0304211,0.00407,-2.00576e-05,-0.000164432,4.98958e-05,-4.49188e-06,-0.000179998,0.302398,0.00628978,835,898,0.14912,-0.309112,13.9975,1.30502,13.8524,1.62702
-25.9044,11.7515,-0.0716621,0.0149598,0.0307055,0.00355908,-4.16049e-05,-0.000172825,5.47676e-05,-2.17505e-05,-0.000192679,0.347786,0.00602886,842,898,0.152348,-0.312127,13.8365,1.20908,13.686,1.53216
-25.2195,11.7541,-0.0571727,0.0150962,0.0313161,0.00346399,-5.92858e-05,-0.000179845,4.94038e-05,-4.16271e-05,-0.000197503,0.343283,0.00587719,849,898,0.153274,-0.316362,13.6892,1.11981,13.537,1.45075
-24.533,11.7588,-0.0483535,0.0149716,0.0310259,0.00346312,-7.27448e-05,-0.000186998,4.60151e-05,-5.65172e-05,-0.000203226,0.33904,0.0061674,856,898,0.15196,-0.31216,13.5682,1.01713,13.4173,1.34633
-23.8462,11.7634,-0.0389758,0.0146812,0.0304659,0.0035508,-7.74727e-05,-0.000194126,5.12718e-05,-5.8141e-05,-0.000213457,0.360559,0.00655622,863,898,0.149245,-0.309398,13.4504,0.91953,13.3026,1.24033
-23.1599,11.7679,-0.0255316,0.0141746,0.0295487,0.00327444,-7.11112e-05,-0.000201042,6.24318e-05,-4.59753e-05,-0.000226177,0.382757,0.00698286,870,898,0.143689,-0.307778,13.3225,0.823233,13.1795,1.12595
-22.4735,11.7704,-0.0104803,0.014251,0.0297729,0.000762025,-5.95245e-05,-0.000205804,7.21228e-05,-2.99455e-05,-0.000235383,0.389199,0.00718805,877,898,0.138902,-0.306193,13.2045,0.745043,13.0564,1.04584
-21.7889,11.771,0.0144744,0.0144455,0.0303762,-0.000439394,-4.85475e-05,-0.000207402,7.76424e-05,-1.69025e-05,-0.000239047,0.387018,0.006984,884,898,0.137975,-0.308167,13.0542,0.665926,12.9021,0.973197
-21.1048,11.7712,0.0434197,0.0146062,0.030838,0.000115473,-3.93274e-05,-0.000206098,8.03595e-05,-6.90783e-06,-0.000238517,0.383461,0.00687788,891,898,0.140502,-0.307307,12.8924,0.577097,12.7396,0.896468
-20.4207,11.7726,0.0739118,0.0144555,0.0303944,0.00329488,-2.73187e-05,-0.000201024,7.82075e-05,2.70385e-06,-0.000231046,0.366535,0.00653775,898,898,0.145894,-0.304917,12.7249,0.466271,12.5787,0.789137
-19.7362,11.7743,0.104652,0.0145589,0.0304047,0.00468324,-1.31173e-05,-0.000197381,7.69362e-05,1.47819e-05,-0.00022528,0.34788,0.0064111,905,898,0.14986,-0.301608,12.569,0.346406,12.424,0.677265
-19.0532,11.775,0.143439,0.0150803,0.0307754,0.00340213,1.36393e-07,-0.000194936,8.04638e-05,2.90428e-05,-0.000223842,0.344889,0.00646401,912,898,0.152107,-0.301625,12.3978,0.22455,12.2454,0.558846
-18.368,11.776,0.174174,0.0158224,0.0313911,0.00132537,1.17077e-05,-0.000192876,8.47775e-05,4.22723e-05,-0.00022344,0.346023,0.00692324,919,898,0.154741,-0.30829,12.2679,0.126369,12.1045,0.459785
-17.6772,11.7807,0.181416,0.016017,0.0317619,0.00077801,1.74469e-05,-0.000191317,8.37001e-05,4.68607e-05,-0.00022073,0.337939,0.00713523,926,898,0.155274,-0.316173,12.2279,0.0296231,12.0616,0.360796
-16.9844,11.787,0.182032,0.0157475,0.032047,0.00128812,1.83698e-05,-0.000190318,7.56573e-05,4.29123e-05,-0.00021486,0.31368,0.00713427,933,898,0.153481,-0.321164,12.2146,-0.0811337,12.0517,0.252391
-16.294,11.7915,0.194981,0.0149854,0.032274,0.00172307,1.67236e-05,-0.000191911,6.67133e-05,3.62318e-05,-0.000211419,0.284487,0.00714274,940,898,0.146575,-0.324909,12.156,-0.196551,12.0014,0.139178
-15.6082,11.7928,0.23002,0.0141005,0.0321733,0.00217105,1.08099e-05,-0.000201352,6.3662e-05,2.84465e-05,-0.000218989,0.270256,0.00695093,947,898,0.138568,-0.32449,12.0177,-0.314422,11.8728,0.0211233
-14.9217,11.7924,0.263377,0.0136256,0.0322729,0.00176459,2.63807e-06,-0.000217149,6.56425e-05,2.07505e-05,-0.000235262,0.269226,0.00694705,954,898,0.132717,-0.327056,11.8977,-0.389572,11.7568,-0.0559031
-14.2304,11.7955,0.277633,0.0136074,0.0323922,0.00105457,-3.56559e-06,-0.000234981,6.17593e-05,1.18849e-05,-0.000250432,0.245141,0.00668828,961,898,0.130783,-0.333516,11.8641,-0.469975,11.7224,-0.142743
-13.538,11.7995,0.289066,0.014418,0.0327643,-0.00221506,-1.68904e-06,-0.000250062,5.04204e-05,8.15619e-06,-0.000259907,0.192836,0.00633806,968,898,0.131159,-0.337784,11.8612,-0.559192,11.7062,-0.239202
-12.8468,11.8031,0.30743,0.0151732,0.0329158,-0.00435698,1.41e-05,-0.000261876,3.8584e-05,1.93929e-05,-0.000267169,0.136328,0.00628221,975,898,0.13352,-0.333679,11.8365,-0.670307,11.6707,-0.34999
-12.155,11.8068,0.325199,0.0155351,0.0329584,-0.00336118,3.52812e-05,-0.00027112,3.00642e-05,3.82032e-05,-0.000274042,0.0968892,0.00644265,982,898,0.139245,-0.332264,11.8126,-0.784635,11.6447,-0.458882
-11.4606,11.8116,0.333733,0.0155365,0.0328723,0.000793397,4.95138e-05,-0.000276936,2.38264e-05,5.12436e-05,-0.000278666,0.0724747,0.00684739,989,898,0.148843,-0.332954,11.8235,-0.897718,11.6617,-0.561211
-10.7622,11.8176,0.327189,0.0150792,0.0325044,0.00364473,5.55955e-05,-0.000277546,2.12315e-05,5.69432e-05,-0.000278893,0.0633896,0.00705252,996,898,0.150933,-0.330219,11.8971,-0.982199,11.7441,-0.641366
-10.0661,11.8227,0.332339,0.0147633,0.0323258,0.0036654,6.23438e-05,-0.000272739,2.30875e-05,6.39271e-05,-0.000274322,0.0684696,0.0068791,1003,898,0.147747,-0.328545,11.9385,-1.07738,11.7887,-0.738484
-9.36946,11.8276,0.337488,0.0146972,0.0325709,-0.000379581,7.68383e-05,-0.000259322,2.72293e-05,7.90296e-05,-0.000261513,0.0803033,0.00683708,1010,898,0.137198,-0.324083,11.9954,-1.16695,11.8406,-0.83156
-8.67242,11.8331,0.342852,0.0147728,0.0320957,-0.00229054,9.41461e-05,-0.000238522,2.82369e-05,9.65259e-05,-0.000240902,0.0840786,0.00695382,1017,898,0.133307,-0.314439,12.0574,-1.26843,11.8992,-0.939203
-7.97446,11.8396,0.346468,0.0151729,0.0317717,-0.00185006,0.000111148,-0.000213886,2.58266e-05,0.000113187,-0.000215926,0.0787991,0.00715007,1024,898,0.138251,-0.307178,12.1337,-1.3896,11.9722,-1.05831
-7.27626,11.8452,0.35093,0.0157084,0.0317569,-0.000681114,0.0001244,-0.000187345,2.55786e-05,0.000126485,-0.00018943,0.0813248,0.00723792,1031,898,0.146273,-0.308535,12.2142,-1.49618,12.049,-1.16295
-6.5835,11.8473,0.379181,0.0157284,0.0326249,-0.000433095,0.000134091,-0.000161403,3.12237e-05,0.000137355,-0.000164667,0.104134,0.00710931,1038,898,0.146699,-0.323283,12.2057,-1.61021,12.0405,-1.27341
-5.89062,11.8484,0.408454,0.0154552,0.0333444,-0.00116911,0.000146342,-0.000138294,3.94043e-05,0.000151696,-0.000143648,0.135055,0.00717583,1045,898,0.141805,-0.333078,12.1985,-1.70401,12.0348,-1.36479
-5.19594,11.8501,0.43217,0.0150942,0.0333955,-0.00162536,0.000159609,-0.000116767,4.2846e-05,0.000166099,-0.000123257,0.150328,0.00741098,1052,898,0.136872,-0.332287,12.2186,-1.79215,12.058,-1.45257
-4.49771,11.854,0.443594,0.0155175,0.0330515,-0.000861018,0.000170203,-9.93123e-05,4.06331e-05,0.000176196,-0.000105305,0.146429,0.00781102,1059,898,0.142897,-0.32742,12.3005,-1.88434,12.1366,-1.5445
-3.79873,11.8608,0.454347,0.0163482,0.0331682,-0.00151167,0.000173227,-8.73488e-05,4.02644e-05,0.000179307,-9.34286e-05,0.149866,0.0078157,1066,898,0.149354,-0.328838,12.3996,-2.02991,12.2265,-1.69129
-3.1018,11.8662,0.474944,0.0169015,0.0324595,-0.000670114,0.000164298,-8.03764e-05,4.70665e-05,0.000173039,-8.9118e-05,0.183636,0.0077971,1073,898,0.157012,-0.323679,12.463,-2.17631,12.2854,-1.84434
-2.40566,11.8699,0.500149,0.0172557,0.0314957,0.000506005,0.000146486,-7.86191e-05,5.42387e-05,0.000158873,-9.10062e-05,0.22453,0.00794086,1080,898,0.163631,-0.317053,12.5126,-2.29621,12.3331,-1.97348
-1.70835,11.8712,0.522124,0.0167983,0.0305004,0.00231121,0.000133984,-7.78431e-05,5.80273e-05,0.000148838,-9.26973e-05,0.250605,0.00810424,1087,898,0.16379,-0.30933,12.572,-2.36243,12.3996,-2.0464
-1.00745,11.8745,0.53206,0.0167365,0.0307724,0.00156649,0.000136116,-7.83639e-05,6.07705e-05,0.000152138,-9.43856e-05,0.257778,0.00819753,1094,898,0.161102,-0.31806,12.6934,-2.43062,12.5206,-2.12028
-0.30349,11.8802,0.532279,0.0166687,0.0312146,0.000915015,0.000147422,-7.97388e-05,6.58995e-05,0.000165155,-9.7472e-05,0.262868,0.0078717,1101,898,0.158508,-0.32721,12.8605,-2.51905,12.6874,-2.21102
0.398145,11.8855,0.54345,0.0166879,0.0317555,-0.000274479,0.000150211,-8.11422e-05,7.1106e-05,0.000170318,-0.000101249,0.275578,0.0074069,1108,898,0.155302,-0.330302,12.9942,-2.64036,12.8195,-2.32831
1.09973,11.8905,0.556664,0.0167723,0.0318131,-7.10042e-05,0.000136202,-8.544e-05,7.74757e-05,0.000160598,-0.000109837,0.305064,0.00726567,1115,898,0.156438,-0.326949,13.1264,-2.7654,12.951,-2.44827
1.80103,11.896,0.57284,0.0165995,0.0324022,8.94251e-05,0.000116083,-9.26997e-05,8.70422e-05,0.00014761,-0.000124227,0.347509,0.00721922,1122,898,0.154785,-0.333837,13.2522,-2.90752,13.0787,-2.58484
2.50317,11.9013,0.587603,0.0168335,0.0328156,0.000409816,9.2893e-05,-0.000101401,9.4823e-05,0.000131499,-0.000140008,0.386646,0.00733496,1129,898,0.157709,-0.348066,13.3949,-3.03071,13.2193,-2.71291
3.20632,11.9062,0.6003,0.0168102,0.0329809,0.00175461,6.85637e-05,-0.000110461,9.4801e-05,0.000109434,-0.000151331,0.407043,0.00759647,1136,898,0.160832,-0.358414,13.5489,-3.14143,13.3751,-2.82638
3.91293,11.9109,0.601773,0.0166288,0.033131,0.0017602,3.94816e-05,-0.000118479,8.17313e-05,7.41583e-05,-0.000153155,0.401258,0.00762956,1143,898,0.158814,-0.356229,13.7537,-3.22214,13.5816,-2.90196
4.62091,11.9153,0.600021,0.0165652,0.0335569,0.0014302,6.66632e-06,-0.00012614,5.89641e-05,2.90671e-05,-0.000148541,0.363065,0.00779623,1150,898,0.156945,-0.351034,13.9796,-3.29059,13.8079,-2.95774
5.32848,11.9195,0.601757,0.0167007,0.0342107,-0.000281182,-2.45193e-05,-0.000135295,3.59574e-05,-1.38711e-05,-0.000145943,0.287904,0.008029,1157,898,0.153289,-0.346505,14.2033,-3.36802,14.0282,-3.02294
6.03459,11.9242,0.610917,0.0166247,0.0339839,0.000251819,-5.57343e-05,-0.000146185,1.81709e-05,-5.22204e-05,-0.000149699,0.191023,0.00827539,1164,898,0.153811,-0.339878,14.4012,-3.46835,14.2276,-3.11962
6.74034,11.93,0.623493,0.0166429,0.0343934,-0.00282194,-8.0354e-05,-0.000156844,3.55394e-06,-8.01892e-05,-0.000157009,0.0463296,0.0083393,1171,898,0.145442,-0.34182,14.5991,-3.59531,14.4219,-3.25003
7.45085,11.9376,0.620671,0.0165798,0.0350933,-0.00651834,-9.49347e-05,-0.000166234,-1.31904e-05,-9.25727e-05,-0.000168596,-0.17719,0.00828152,1178,898,0.134418,-0.346442,14.8646,-3.71016,14.6841,-3.36719
8.16228,11.9441,0.616337,0.0160978,0.035626,-0.00868253,-0.000101671,-0.000171224,-3.11602e-05,-8.97528e-05,-0.000183142,-0.365304,0.00813303,1185,898,0.123356,-0.348429,15.137,-3.80285,14.9592,-3.45803
8.87168,11.9493,0.62121,0.0153985,0.0350647,-0.00698003,-9.95884e-05,-0.00017384,-4.73638e-05,-7.65341e-05,-0.000196895,-0.452992,0.00785106,1192,898,0.120985,-0.343196,15.3744,-3.89594,15.2057,-3.5519
9.57867,11.9532,0.636527,0.0149071,0.0341594,-0.00257829,-9.08679e-05,-0.00017338,-6.01093e-05,-5.92187e-05,-0.00020503,-0.484644,0.00751087,1199,898,0.128231,-0.340658,15.5777,-3.99471,15.4188,-3.65253
10.2848,11.9577,0.656661,0.0150015,0.0327316,0.00265831,-7.82126e-05,-0.000169483,-6.51051e-05,-4.43415e-05,-0.000203354,-0.479719,0.00727289,1206,898,0.143816,-0.33285,15.7755,-4.11656,15.6211,-3.77891
10.9966,11.9645,0.658804,0.0154163,0.0330443,0.00300721,-5.83762e-05,-0.000162138,-6.30377e-05,-2.86153e-05,-0.000191899,-0.44109,0.00778583,1213,898,0.148649,-0.341591,16.06,-4.23061,15.9017,-3.8943
11.7092,11.9711,0.660008,0.0155076,0.0337301,0.0018606,-3.1183e-05,-0.000149722,-6.02934e-05,-5.90562e-06,-0.000174999,-0.396981,0.00782398,1220,898,0.146013,-0.349027,16.354,-4.3421,16.1935,-4.00309
12.4213,11.9768,0.665007,0.0157251,0.0345435,-0.00169412,-3.05977e-06,-0.000134987,-6.01182e-05,2.02256e-05,-0.000158273,-0.369534,0.00786462,1227,898,0.137822,-0.352229,16.6442,-4.44768,16.4778,-4.1068
13.1329,11.9823,0.673407,0.0159495,0.034999,-0.00387964,1.8528e-05,-0.000121521,-5.70171e-05,3.88051e-05,-0.000141798,-0.341683,0.00736493,1234,898,0.133529,-0.350416,16.9272,-4.56068,16.7565,-4.21585
13.8477,11.9892,0.672397,0.0156961,0.0346586,-0.00303121,2.81128e-05,-0.000111767,-4.51744e-05,4.14334e-05,-0.000125088,-0.286745,0.0071747,1241,898,0.13327,-0.34237,17.2471,-4.67071,17.08,-4.32211
14.5649,11.9977,0.665671,0.0158261,0.034128,-0.00306434,2.45751e-05,-0.000105549,-2.96184e-05,3.09996e-05,-0.000111973,-0.213599,0.00724299,1248,898,0.134379,-0.332817,17.6023,-4.79002,17.4341,-4.4429
15.2844,12.0075,0.653021,0.0149541,0.0328134,-0.00133571,1.05585e-05,-0.000101032,-1.58983e-05,1.27793e-05,-0.000103253,-0.138792,0.00752688,1255,898,0.13097,-0.320619,17.9771,-4.9109,17.8195,-4.57275
16.0015,12.0144,0.65034,0.0145938,0.0329453,-0.000241565,-8.5369e-06,-9.75029e-05,-8.61633e-06,-7.71009e-06,-9.83297e-05,-0.095665,0.00815274,1262,898,0.13035,-0.326836,18.3254,-5.01066,18.1726,-4.67265
16.7164,12.0191,0.656914,0.0147787,0.0330541,0.000902016,-2.72889e-05,-9.26073e-05,-8.80369e-06,-2.61231e-05,-9.37731e-05,-0.131652,0.00781106,1269,898,0.135228,-0.331704,18.6502,-5.09767,18.4964,-4.75873
17.4301,12.0229,0.669358,0.0153284,0.03334,0.00122813,-4.76203e-05,-8.87771e-05,-9.33347e-06,-4.56026e-05,-9.07948e-05,-0.212904,0.00736426,1276,898,0.141284,-0.337236,18.9639,-5.1854,18.8047,-4.84524
18.1459,12.028,0.676482,0.0158816,0.0327015,0.00096925,-6.60823e-05,-8.7962e-05,-4.06778e-06,-6.53505e-05,-8.86938e-05,-0.177995,0.00679074,1283,898,0.145961,-0.325978,19.3069,-5.27765,19.142,-4.94016
18.8643,12.0334,0.676843,0.0160531,0.0329818,9.36924e-05,-7.75213e-05,-9.06647e-05,3.04945e-06,-7.68483e-05,-9.13378e-05,0.217229,0.00653105,1290,898,0.1448,-0.323748,19.6809,-5.36365,19.5134,-5.02115
19.5864,12.04,0.667184,0.0159542,0.0342971,-0.000986052,-8.69029e-05,-9.67282e-05,2.12958e-06,-8.64612e-05,-9.71699e-05,0.20452,0.00660977,1297,898,0.14,-0.329932,20.0995,-5.45201,19.9322,-5.09276
20.3093,12.0491,0.656938,0.0155261,0.0354255,-0.00160632,-9.17754e-05,-0.000103783,-6.4912e-06,-8.89372e-05,-0.000106621,-0.412193,0.00708864,1304,898,0.133462,-0.345764,20.5257,-5.57743,20.3622,-5.21319
21.034,12.0595,0.642882,0.01519,0.0350757,-0.000250726,-8.66968e-05,-0.000110402,-1.74694e-05,-7.74387e-05,-0.00011966,-0.487329,0.00690587,1311,898,0.134104,-0.346575,20.9743,-5.70683,20.8154,-5.34621
21.7586,12.0695,0.631506,0.0148345,0.0341656,0.00218729,-7.5308e-05,-0.000112912,-2.49312e-05,-6.28838e-05,-0.000125337,-0.462318,0.00715075,1318,898,0.138004,-0.34596,21.4191,-5.83076,21.2658,-5.48023
22.4837,12.0768,0.619873,0.015314,0.0327647,0.00502788,-6.32354e-05,-0.000111986,-3.0191e-05,-4.88079e-05,-0.000126413,-0.44579,0.00645148,1325,898,0.151385,-0.33425,21.8797,-5.9021,21.7238,-5.55928
23.212,12.0873,0.600569,0.0156859,0.0330029,0.00339064,-4.82549e-05,-0.000109614,-3.43985e-05,-3.28422e-05,-0.000125026,-0.421242,0.00659684,1332,898,0.149932,-0.335246,22.382,-6.01922,22.221,-5.67795
23.939,12.0972,0.587139,0.0162559,0.0338029,0.00129446,-2.9334e-05,-0.000107896,-3.72337e-05,-1.44916e-05,-0.000122738,-0.379325,0.00637946,1339,898,0.148749,-0.337319,22.8713,-6.15211,22.7029,-5.80355
24.6659,12.1075,0.576484,0.0167379,0.0345614,-0.00143674,-1.55907e-05,-0.000107125,-3.95576e-05,-8.64584e-07,-0.000121851,-0.356375,0.00670561,1346,898,0.144748,-0.335171,23.3574,-6.30037,23.182,-5.94329
25.3904,12.1144,0.574954,0.0163788,0.0333606,0.000420488,-1.38181e-05,-0.00010698,-3.34593e-05,-3.04652e-06,-0.000117751,-0.311454,0.00759285,1353,898,0.147096,-0.327399,23.8021,-6.39292,23.6318,-6.04645
26.1195,12.1224,0.560868,0.0159231,0.0327424,0.00117746,-1.84631e-05,-0.00010397,-1.77831e-05,-1.49122e-05,-0.000107521,-0.197088,0.00839718,1360,898,0.145059,-0.32751,24.3039,-6.46468,24.1389,-6.12842
26.8505,12.1307,0.542914,0.0159023,0.0325332,-0.000401272,-2.08007e-05,-0.000101526,8.13033e-07,-2.07925e-05,-0.000101534,0.0100702,0.00805982,1367,898,0.140048,-0.330351,24.8351,-6.53126,24.6691,-6.20704
27.5851,12.1407,0.51557,0.0160445,0.0331234,-0.00302642,-2.31579e-05,-0.000102208,1.71384e-05,-1.96022e-05,-0.000105763,0.20457,0.00731888,1374,898,0.133092,-0.339737,25.4138,-6.60618,25.2446,-6.28778
28.3199,12.1519,0.490182,0.0160994,0.0329078,-0.00288325,-2.46616e-05,-0.000104601,2.80117e-05,-1.58232e-05,-0.00011344,0.305638,0.00662138,1381,898,0.133954,-0.343151,25.9906,-6.7106,25.8211,-6.39953
29.0553,12.1628,0.465055,0.0157978,0.0331748,-0.00254296,-2.30897e-05,-0.000107507,3.40665e-05,-1.10572e-05,-0.000119539,0.339528,0.00651347,1388,898,0.131753,-0.345348,26.5704,-6.82154,26.4043,-6.50631
29.7941,12.1764,0.431796,0.015321,0.0338168,-0.00161237,-1.67225e-05,-0.000113586,4.05077e-05,-2.0154e-06,-0.000128293,0.34827,0.00694734,1395,898,0.129553,-0.353159,27.1891,-6.96276,27.0284,-6.63959
30.5341,12.1915,0.397243,0.0148784,0.0346927,-0.000949088,-8.49164e-06,-0.000117765,4.53931e-05,7.90482e-06,-0.000134161,0.346626,0.00764575,1402,898,0.126805,-0.363942,27.8219,-7.1304,27.6663,-6.79838
31.2772,12.2048,0.354993,0.0148431,0.0349095,0.000677105,-7.34802e-06,-0.000119197,3.96047e-05,5.25543e-06,-0.000131801,0.308097,0.00745232,1409,898,0.131155,-0.362128,28.4955,-7.24021,28.3414,-6.89711
32.0185,12.2176,0.320629,0.0153324,0.0349823,0.000544218,-1.02842e-05,-0.000123951,2.31935e-05,-5.73377e-06,-0.000128502,0.193733,0.00744379,1416,898,0.135171,-0.356387,29.1526,-7.36082,28.9934,-7.01127
32.7624,12.2298,0.28033,0.0160989,0.0347672,-0.000891368,-1.80688e-05,-0.000134222,1.47799e-06,-1.805e-05,-0.000134241,0.0127217,0.00736941,1423,898,0.137857,-0.34247,29.8441,-7.44766,29.6763,-7.09349
33.5073,12.2435,0.239732,0.0161914,0.0340225,-0.00166991,-3.53964e-05,-0.000138956,-2.44417e-05,-2.99176e-05,-0.000144434,-0.220513,0.00763336,1430,898,0.136339,-0.328131,30.5381,-7.55532,30.369,-7.20454
34.2527,12.2558,0.199586,0.0158733,0.0338279,-0.00228939,-7.3395e-05,-0.000136709,-4.82732e-05,-4.73245e-05,-0.000162779,-0.495181,0.00780765,1437,898,0.131154,-0.318743,31.2334,-7.64465,31.0674,-7.29069
35.0005,12.2692,0.154538,0.0155805,0.0343403,-0.00324079,-0.000142743,-0.000125486,-6.8779e-05,-6.47965e-05,-0.000203433,-0.847799,0.00805379,1444,898,0.124903,-0.319046,31.9567,-7.74206,31.7934,-7.38134
35.7474,12.2824,0.114757,0.0160126,0.03491,-0.00482877,-0.000261128,-0.000107261,-8.79471e-05,-6.73468e-05,-0.000301043,-1.14475,0.00807184,1451,898,0.123573,-0.325643,32.6754,-7.84532,32.5068,-7.48487
36.4948,12.2955,0.0756093,0.0156946,0.0350426,-0.00288785,-0.000437522,-7.55634e-05,-0.00010974,-4.4891e-05,-0.000468195,-1.29825,0.0076794,1458,898,0.126389,-0.330263,33.3899,-7.95051,33.2257,-7.586
-36.8315,11.0124,-0.271915,0.0150423,0.0290404,0.0105051,-0.000155331,-0.000457409,0.000142794,-9.85172e-05,-0.000514223,0.378673,0.00750199,730,905,0.168237,-0.313085,16.7258,2.63215,16.5891,2.94299
-36.1527,11.0151,-0.257896,0.0149006,0.029143,0.0122594,-0.000148327,-0.000417454,0.000217247,-2.7345e-05,-0.000538436,0.508116,0.00765136,737,905,0.170083,-0.318086,16.463,2.54479,16.3309,2.85817
-35.4752,11.0169,-0.234497,0.0147883,0.0293475,0.0119046,-0.000139466,-0.000375246,0.000227151,-1.43459e-06,-0.000513278,0.546035,0.00764288,744,905,0.168226,-0.317911,16.1759,2.44619,16.044,2.76282
-34.7971,11.0184,-0.212886,0.0148671,0.0300173,0.00935665,-0.00012577,-0.000339956,0.000216002,8.22972e-06,-0.000473956,0.555259,0.00729484,751,905,0.164016,-0.319279,15.9083,2.35825,15.7705,2.67913
-34.1194,11.0182,-0.187094,0.0150409,0.0305651,0.00779109,-0.000105827,-0.000310283,0.000197379,1.42259e-05,-0.000430337,0.546455,0.00720081,758,905,0.16265,-0.32334,15.6302,2.29225,15.4875,2.61523
-33.4403,11.0203,-0.167052,0.0149531,0.030942,0.00708802,-8.67322e-05,-0.000282489,0.000171465,1.28236e-05,-0.000382045,0.526048,0.00695277,765,905,0.160263,-0.3264,15.3771,2.19896,15.2338,2.52426
-32.7607,11.0233,-0.147583,0.0146898,0.0311162,0.00638272,-6.85055e-05,-0.000255559,0.000140061,6.38481e-06,-0.000330449,0.49102,0.0067271,772,905,0.156098,-0.327048,15.1316,2.0916,14.9894,2.41756
-32.0796,11.0275,-0.133931,0.0143412,0.0312244,0.00537024,-4.49006e-05,-0.000230998,0.000114347,9.47263e-06,-0.000285371,0.443866,0.00632409,779,905,0.150415,-0.321199,14.915,1.972,14.7744,2.30292
-31.3974,11.0321,-0.124055,0.0142874,0.0311428,0.00618181,-1.57097e-05,-0.000207218,9.55694e-05,2.38223e-05,-0.000246751,0.392216,0.00629652,786,905,0.15141,-0.32028,14.7192,1.86225,14.5806,2.19497
-30.7158,11.0337,-0.109798,0.014387,0.0311561,0.00751121,6.52026e-06,-0.00019012,8.3781e-05,3.73749e-05,-0.000220974,0.352863,0.00641058,793,905,0.155048,-0.327099,14.5133,1.80202,14.376,2.13226
