 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6025,10.4112,0.405164,-0.128666,-0.00395142,0.163891,-0.00248327,0.00106272,-0.00212227,0.00205515,-0.00347569,-1.13338,0.00737763,968,912,-0.915085,-0.229972,9.09041,-0.605141,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.130367,-0.00643844,0.165642,-0.00275927,0.00117695,-0.00216412,0.00213405,-0.00371637,-1.1544,0.00732367,975,912,-0.924452,-0.215455,9.04287,-0.66588,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.132133,-0.0090752,0.167966,-0.00303418,0.00128801,-0.00219657,0.00220835,-0.00395452,-1.17403,0.00756548,982,912,-0.933071,-0.190817,8.99922,-0.737135,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.134308,-0.0115653,0.172859,-0.00329533,0.00139436,-0.00221672,0.0022763,-0.00417727,-1.19214,0.00777788,989,912,-0.939737,-0.16538,8.96464,-0.827816,10.577,-0.683262
-10.8303,10.427,0.451041,-0.137272,-0.0143217,0.182271,-0.00353445,0.00150094,-0.0022236,0.0023423,-0.00437581,-1.20907,0.00762302,996,912,-0.943332,-0.145123,8.98677,-0.927819,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.140188,-0.0171436,0.191474,-0.00375838,0.0016139,-0.00222184,0.00241372,-0.0045582,-1.22526,0.00739415,1003,912,-0.946564,-0.130138,9.05416,-1.0073,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.142929,-0.0196249,0.197181,-0.00397767,0.00174221,-0.00221305,0.00249847,-0.00473392,-1.24151,0.00714934,1010,912,-0.956233,-0.118104,9.09141,-1.07535,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.145463,-0.0224078,0.199492,-0.00420493,0.00189576,-0.00218662,0.00259853,-0.0049077,-1.25983,0.00689572,1017,912,-0.971749,-0.0992847,9.09993,-1.12965,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.147989,-0.0257139,0.201683,-0.00444383,0.00208182,-0.00212884,0.00271488,-0.0050769,-1.28175,0.0069198,1024,912,-0.987272,-0.0677561,9.10914,-1.21046,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.151014,-0.0294459,0.203738,-0.00468897,0.00230929,-0.00202425,0.00285262,-0.0052323,-1.30857,0.00716648,1031,912,-1.00788,-0.0307729,9.1778,-1.29262,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.154355,-0.0327913,0.204227,-0.00492962,0.00257419,-0.00186268,0.00301113,-0.00536655,-1.34039,0.00721774,1038,912,-1.03548,0.00259275,9.21782,-1.35191,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.157481,-0.0360436,0.203567,-0.00516058,0.00287307,-0.00164213,0.00319577,-0.00548328,-1.37676,0.00716446,1045,912,-1.06373,0.033624,9.21797,-1.39736,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.160405,-0.0398244,0.203565,-0.00538607,0.00319719,-0.00135448,0.00340586,-0.00559474,-1.41794,0.00730367,1052,912,-1.08817,0.0721535,9.21861,-1.4191,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.163539,-0.0444059,0.204883,-0.00559219,0.00353515,-0.000994399,0.00364223,-0.00569927,-1.46353,0.00762661,1059,912,-1.11114,0.120781,9.26283,-1.46306,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.167865,-0.049519,0.206884,-0.00574144,0.00386596,-0.00055214,0.00389759,-0.00577307,-1.51358,0.00815449,1066,912,-1.14398,0.166805,9.33954,-1.53871,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.172463,-0.05331,0.20774,-0.00580332,0.00416591,-2.19726e-05,0.00416595,-0.00580337,-1.56859,0.00886488,1073,912,-1.18271,0.201187,9.37742,-1.62326,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.176621,-0.0566519,0.207117,-0.00575553,0.00440731,0.000575039,0.00443975,-0.00578796,1.51445,0.00962179,1080,912,-1.22084,0.235335,9.39641,-1.68661,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.180368,-0.0581246,0.200187,-0.00557862,0.00457182,0.00120585,0.00471311,-0.0057199,1.45416,0.0100042,1087,912,-1.27142,0.261222,9.43267,-1.75364,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.184147,-0.0595259,0.191134,-0.00527058,0.00464506,0.0018455,0.00497741,-0.00560293,1.39262,0.00993526,1094,912,-1.32779,0.282264,9.50986,-1.82151,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.188359,-0.0615111,0.184457,-0.00484143,0.00461441,0.00247281,0.00522204,-0.00544905,1.32985,0.00961761,1101,912,-1.38232,0.301427,9.62463,-1.87001,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.193392,-0.0626026,0.182439,-0.00430174,0.00447423,0.00306568,0.00543908,-0.00526659,1.26589,0.00927356,1108,912,-1.43344,0.307794,9.69925,-1.96309,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.197178,-0.0637442,0.184818,-0.00365757,0.0042294,0.00359823,0.0056243,-0.00505247,1.20097,0.00949058,1115,912,-1.46086,0.322637,9.78973,-2.06339,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.199869,-0.0632368,0.184577,-0.00293518,0.00389559,0.00404146,0.00577154,-0.00481113,1.13622,0.00981359,1122,912,-1.48465,0.330279,9.88824,-2.19057,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.201429,-0.0609312,0.182012,-0.00217918,0.00349633,0.00437896,0.00587663,-0.00455948,1.0729,0.0097107,1129,912,-1.5038,0.317288,9.99913,-2.32248,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.201976,-0.0579322,0.178061,-0.00142838,0.00305344,0.00460674,0.00593539,-0.00431033,1.01177,0.00973064,1136,912,-1.51679,0.298429,10.139,-2.43742,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.202327,-0.0544013,0.173827,-0.00071691,0.00259127,0.00472615,0.00594442,-0.00407006,0.95373,0.00905281,1143,912,-1.52881,0.270807,10.3115,-2.5761,12.583,-2.85857
4.54981,10.5187,0.696082,-0.20226,-0.050967,0.171207,-6.57508e-05,0.00213251,0.00474935,0.00590826,-0.0038415,0.89911,0.00937073,1150,912,-1.53246,0.241455,10.5316,-2.70081,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.20189,-0.0490164,0.173818,0.000517569,0.00169792,0.0046788,0.00582362,-0.00360813,0.848136,0.00934142,1157,912,-1.51876,0.215578,10.7631,-2.77986,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.201022,-0.0470286,0.175834,0.00102206,0.00130105,0.0045314,0.0056951,-0.00337199,0.800786,0.00944189,1164,912,-1.50163,0.18351,11.0032,-2.86338,13.2567,-3.07694
6.67185,10.531,0.704855,-0.199199,-0.0457486,0.175118,0.00144037,0.000953792,0.00433025,0.00553416,-0.00313999,0.757336,0.00966253,1171,912,-1.48219,0.165191,11.2334,-2.94951,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.197514,-0.044252,0.171259,0.00177508,0.000659454,0.00408657,0.00534173,-0.0029072,0.717568,0.0102475,1178,912,-1.4727,0.156039,11.5542,-3.07073,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.196029,-0.0411999,0.167939,0.00203168,0.000420855,0.00382269,0.00513288,-0.00268035,0.68157,0.00946243,1185,912,-1.46436,0.131396,11.8683,-3.17362,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.194388,-0.0381302,0.16322,0.00222186,0.000231798,0.0035605,0.00492375,-0.0024701,0.649143,0.00917256,1192,912,-1.45846,0.112973,12.1901,-3.27292,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.192734,-0.0351116,0.159944,0.00235457,8.41916e-05,0.00331015,0.00471877,-0.00228001,0.620212,0.0080492,1199,912,-1.44876,0.09757,12.3768,-3.40243,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.191326,-0.0332892,0.157365,0.00244233,-2.72758e-05,0.00307318,0.0045195,-0.00210445,0.59437,0.00730849,1206,912,-1.43925,0.0870268,12.5338,-3.55415,14.656,-3.64307
10.9214,10.5612,0.754842,-0.189805,-0.0326438,0.158219,0.00249358,-0.000105596,0.00285217,0.00432828,-0.0019403,0.571627,0.00720652,1213,912,-1.41875,0.07689,12.778,-3.69728,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.188208,-0.0321,0.161018,0.00251216,-0.000156017,0.00265161,0.00414638,-0.00179024,0.552327,0.00753581,1220,912,-1.39199,0.0629127,13.1147,-3.8222,15.2049,-3.89959
12.3505,10.577,0.742793,-0.186216,-0.0307834,0.161108,0.00251549,-0.000187825,0.00247803,0.00398653,-0.00165886,0.535724,0.00761764,1227,912,-1.36913,0.0475953,13.4635,-3.94649,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.184434,-0.0290235,0.160097,0.00251234,-0.000204191,0.00232652,0.00384806,-0.00153992,0.52118,0.00709588,1234,912,-1.35164,0.0304704,13.7745,-4.04827,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.182754,-0.027035,0.157514,0.00249683,-0.000206533,0.00218836,0.0037173,-0.001427,0.508743,0.00628296,1241,912,-1.33973,0.0140883,14.0586,-4.1426,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.181142,-0.0251455,0.156883,0.00247146,-0.000194847,0.00206254,0.0035942,-0.00131758,0.498491,0.00580326,1248,912,-1.323,-0.00703084,14.3715,-4.24276,16.3773,-4.262
15.2037,10.5978,0.758311,-0.179729,-0.0243223,0.159988,0.00245221,-0.000174376,0.00194656,0.00348708,-0.00120924,0.488635,0.00633249,1255,912,-1.29729,-0.0187018,14.7678,-4.37401,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.178219,-0.0240373,0.162142,0.00244431,-0.00014697,0.00184646,0.00340435,-0.00110701,0.479469,0.00668645,1262,912,-1.2731,-0.0202716,15.1915,-4.48679,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.176455,-0.0233463,0.162724,0.00243907,-0.000117588,0.00175839,0.00333469,-0.00101321,0.471093,0.00674607,1269,912,-1.25105,-0.0239448,15.6071,-4.58721,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.174206,-0.0224286,0.161372,0.00242736,-9.09151e-05,0.00167755,0.00326574,-0.0009293,0.463462,0.00650622,1276,912,-1.22995,-0.0265762,15.9817,-4.68454,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.171633,-0.0205509,0.158375,0.00241074,-6.74185e-05,0.0016092,0.00320263,-0.000859311,0.45731,0.00597607,1283,912,-1.21079,-0.0440012,16.3449,-4.7992,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.169487,-0.0187833,0.15598,0.0024031,-4.70662e-05,0.00155332,0.00315631,-0.000800275,0.451496,0.00610724,1290,912,-1.19412,-0.0615907,16.7248,-4.92423,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.168178,-0.018011,0.155813,0.00240815,-3.05322e-05,0.00150913,0.00312899,-0.000751366,0.445606,0.0061364,1297,912,-1.17889,-0.0687566,17.141,-5.02292,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.167007,-0.0178364,0.156459,0.00242256,-1.94731e-05,0.00147354,0.00311523,-0.000712142,0.43942,0.00631077,1304,912,-1.16245,-0.0700407,17.5483,-5.09454,19.393,-5.03026
20.9548,10.6491,0.731066,-0.16512,-0.0179818,0.156223,0.00243812,-1.37931e-05,0.00144747,0.00310904,-0.000684709,0.434032,0.00634733,1311,912,-1.14149,-0.0672062,17.9959,-5.18052,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.163033,-0.0177854,0.155154,0.00245327,-1.15091e-05,0.00142768,0.00310689,-0.000665137,0.429342,0.00638722,1318,912,-1.1212,-0.0680071,18.4483,-5.28238,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.16114,-0.016648,0.152951,0.00247062,-1.00155e-05,0.0014071,0.00310602,-0.000645419,0.424157,0.00630981,1325,912,-1.10652,-0.0766937,18.9317,-5.40597,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.159987,-0.014944,0.152584,0.00248484,-7.37155e-06,0.00138499,0.00310179,-0.000624318,0.419066,0.00651915,1332,912,-1.09388,-0.0915126,19.4378,-5.54641,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.158483,-0.013064,0.152584,0.0024941,-6.08971e-06,0.0013666,0.00309612,-0.000608109,0.414946,0.0067009,1339,912,-1.07687,-0.108206,19.9178,-5.68651,21.6619,-5.57616
24.5811,10.692,0.675113,-0.156946,-0.011209,0.152129,0.00249955,-4.38426e-06,0.00134972,0.00308855,-0.000593386,0.411476,0.00699406,1346,912,-1.06094,-0.120367,20.4152,-5.80274,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.154713,-0.00981546,0.14933,0.0024979,-3.01778e-07,0.00132655,0.00307088,-0.000573287,0.40773,0.00710463,1353,912,-1.04507,-0.139377,20.929,-5.86583,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.152623,-0.008982,0.145488,0.00248254,9.69776e-06,0.00129961,0.00303992,-0.000547683,0.405155,0.00729367,1360,912,-1.0336,-0.152204,21.4609,-5.92807,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.150458,-0.00847116,0.143276,0.00245706,2.19353e-05,0.00127306,0.00300107,-0.000522074,0.403838,0.00761618,1367,912,-1.01654,-0.156587,22.0207,-6.03283,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.148286,-0.00791302,0.142484,0.00243008,3.66288e-05,0.00124418,0.00295966,-0.000492949,0.402417,0.00765133,1374,912,-0.995271,-0.154151,22.6019,-6.18327,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.146577,-0.00727112,0.141812,0.00240583,5.617e-05,0.00120618,0.00291477,-0.000452773,0.399282,0.00737851,1381,912,-0.978167,-0.153105,23.2114,-6.29075,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.144642,-0.00611223,0.139069,0.00238897,8.10001e-05,0.00116355,0.00287375,-0.000403776,0.394763,0.00676785,1388,912,-0.965436,-0.160085,23.8202,-6.38906,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.14292,-0.00479637,0.135417,0.00237397,0.000106123,0.00112395,0.00283662,-0.000356525,0.39049,0.00619878,1395,912,-0.957682,-0.168382,24.4564,-6.47116,26.0128,-6.30801
30.4484,10.769,0.486641,-0.141439,-0.00432017,0.134029,0.0023491,0.000130966,0.00108962,0.0027948,-0.000314737,0.388278,0.00642886,1402,912,-0.945104,-0.165848,25.1176,-6.56846,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.140081,-0.00397913,0.134498,0.00232368,0.00015857,0.00105665,0.00275387,-0.00027163,0.386644,0.00646958,1409,912,-0.927947,-0.168044,25.7673,-6.68382,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.138883,-0.00415765,0.134499,0.00230834,0.000181612,0.00101675,0.00271621,-0.000226257,0.381496,0.00666532,1416,912,-0.91356,-0.170407,26.4131,-6.796,27.9218,-6.62516
32.6665,10.804,0.396838,-0.137026,-0.00314474,0.130826,0.00229026,0.000200073,0.000969209,0.0026705,-0.000180172,0.373872,0.00744459,1423,912,-0.904782,-0.17895,27.0724,-6.90331,28.5581,-6.732
33.411,10.8168,0.355597,-0.135303,-0.00184143,0.127509,0.00225246,0.000221567,0.00091322,0.0026027,-0.000128675,0.366222,0.00797745,1430,912,-0.896421,-0.186598,27.7887,-7.00847,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.134012,-0.00154304,0.125863,0.00218866,0.000232908,0.00084672,0.0025043,-8.27296e-05,0.356819,0.00833543,1437,912,-0.886698,-0.179981,28.5474,-7.11362,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.132209,-0.00104562,0.121936,0.00209321,0.000234735,0.000769185,0.00237026,-4.23139e-05,0.34572,0.00806774,1444,912,-0.879369,-0.175902,29.3253,-7.23702,30.751,-7.04862
35.6597,10.8617,0.200968,-0.130743,-0.000950413,0.119706,0.00195732,0.000231231,0.000680793,0.00219351,-4.96255e-06,0.333946,0.00790392,1451,912,-0.869828,-0.175355,30.1013,-7.33851,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.129877,-0.000884281,0.119458,0.00175432,0.000215424,0.000569317,0.00194204,2.77036e-05,0.318504,0.00734884,1458,912,-0.859791,-0.180922,30.8234,-7.43072,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.129053,-0.00118407,0.119862,0.00148087,0.000182793,0.000430672,0.00161076,5.29034e-05,0.292922,0.00730743,1465,912,-0.847937,-0.189005,31.5074,-7.50169,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.127567,-0.000406821,0.115867,0.00117069,0.000121959,0.000282024,0.00124172,5.09283e-05,0.246728,0.00801214,1472,912,-0.844328,-0.193404,32.2018,-7.56531,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.104435,0.0497423,0.0659097,-0.000421262,-0.000583845,0.000437618,-5.745e-05,-0.000947658,0.693565,0.00818637,723,919,-0.962015,-0.6282,14.6148,2.09368,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.104406,0.0488727,0.0689359,-0.000414613,-0.000414861,0.000296425,-0.000118311,-0.000711162,0.78519,0.00834537,730,919,-0.95447,-0.628934,14.3288,2.03881,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.104413,0.0483505,0.0695579,-0.000422042,-0.000283123,0.000114681,-0.000218507,-0.000486658,1.05769,0.00858989,737,919,-0.951842,-0.627779,14.0266,1.93867,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.104688,0.0484617,0.0682406,-0.000441908,-0.000180372,-7.5129e-05,-0.000160327,-0.000461953,-1.31006,0.00881967,744,919,-0.955795,-0.626262,13.7492,1.82655,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.105213,0.0484183,0.0676753,-0.000476738,-9.50475e-05,-0.000255439,3.29665e-05,-0.000604752,-1.10623,0.00854646,751,919,-0.960926,-0.615957,13.471,1.71009,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.10613,0.0483154,0.0675756,-0.000519902,-2.39711e-05,-0.000420166,0.000215943,-0.000759816,-1.05198,0.00805205,758,919,-0.969176,-0.605198,13.1912,1.62092,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.106729,0.0475998,0.0670179,-0.000563628,3.12706e-05,-0.000558256,0.000366377,-0.000898734,-1.03018,0.0077237,765,919,-0.974856,-0.595799,12.9314,1.53507,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.10693,0.0460771,0.0682967,-0.000599734,7.02553e-05,-0.000662811,0.000477918,-0.0010074,-1.01938,0.00774254,772,919,-0.972645,-0.584148,12.7123,1.46758,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.107195,0.0446505,0.0713844,-0.000625561,9.44347e-05,-0.000738503,0.000556011,-0.00108714,-1.01218,0.00777703,779,919,-0.967534,-0.573815,12.4823,1.41106,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.107355,0.0429629,0.0763651,-0.000651618,0.000110442,-0.000797331,0.000613109,-0.00115429,-1.0083,0.00787888,786,919,-0.957458,-0.563142,12.2392,1.34924,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.107936,0.0421436,0.0804917,-0.000680825,0.000107999,-0.000846675,0.000647621,-0.00122045,-1.00337,0.00784397,793,919,-0.953427,-0.564007,11.9828,1.27097,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.108763,0.0406425,0.0847796,-0.000715629,8.89988e-05,-0.000882784,0.000656821,-0.00128345,-0.999204,0.00772041,800,919,-0.951311,-0.557626,11.7461,1.15673,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.109804,0.0387121,0.0893014,-0.000748323,5.13458e-05,-0.000906381,0.000642165,-0.00133914,-0.993126,0.00772075,807,919,-0.950683,-0.547151,11.5229,1.03993,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.110714,0.0365795,0.0928821,-0.000772088,-4.39827e-07,-0.000920668,0.000611979,-0.00138451,-0.983817,0.00791137,814,919,-0.950421,-0.532437,11.3502,0.945173,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.110815,0.0352978,0.094258,-0.000783833,-5.84869e-05,-0.000932322,0.000579218,-0.00142154,-0.970892,0.00785963,821,919,-0.946542,-0.516949,11.1931,0.875976,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.1106,0.0345216,0.0950787,-0.000788282,-0.000119337,-0.000950737,0.000554046,-0.00146166,-0.954538,0.00757318,828,919,-0.940659,-0.506427,11.0188,0.804509,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.110315,0.0339257,0.0946947,-0.000800017,-0.000177882,-0.000982468,0.000541587,-0.00151949,-0.938714,0.00724015,835,919,-0.936596,-0.49644,10.8445,0.737144,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.11067,0.0325441,0.095164,-0.000812047,-0.00023152,-0.00103317,0.000551382,-0.00159495,-0.922341,0.00690641,842,919,-0.937043,-0.485874,10.6859,0.646558,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.111891,0.0306692,0.0970328,-0.00081421,-0.000276068,-0.00109955,0.000586858,-0.00167714,-0.905395,0.00701863,849,919,-0.943204,-0.474046,10.5474,0.567325,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.112722,0.028991,0.0988902,-0.000810889,-0.00030472,-0.00117127,0.000640493,-0.0017561,-0.891801,0.00729774,856,919,-0.945427,-0.459977,10.414,0.478326,11.709,0.918173
-23.9403,9.68485,0.170987,-0.113585,0.0278324,0.101712,-0.000800957,-0.000312528,-0.00125028,0.000717162,-0.00183065,-0.881848,0.00761262,863,919,-0.946003,-0.450974,10.2704,0.419533,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.113843,0.0261555,0.103942,-0.000789094,-0.0002974,-0.00133594,0.000815129,-0.00190162,-0.876393,0.00791696,870,919,-0.941495,-0.43369,10.135,0.375771,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.114097,0.0242642,0.10571,-0.000777016,-0.00026366,-0.00142006,0.00092273,-0.00196341,-0.874809,0.00825314,877,919,-0.937784,-0.417206,10.0185,0.33646,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.114658,0.0224394,0.108095,-0.000768827,-0.000214268,-0.0014939,0.00102787,-0.00201097,-0.877158,0.008394,884,919,-0.935807,-0.405149,9.88579,0.273856,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.116218,0.0201702,0.114723,-0.000771997,-0.000151375,-0.00155851,0.00112741,-0.00205078,-0.883667,0.00828404,891,919,-0.934534,-0.395634,9.73695,0.199736,11.091,0.573587
-20.5118,9.69516,0.253941,-0.117988,0.0176187,0.121649,-0.000784618,-7.54662e-05,-0.00162124,0.00122952,-0.00208961,-0.893056,0.0081204,898,919,-0.934498,-0.379763,9.58051,0.104364,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.11945,0.0149877,0.128696,-0.000813053,1.0619e-05,-0.00168441,0.00133281,-0.00213524,-0.905295,0.0078496,905,919,-0.930849,-0.362436,9.42413,0.01151,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.12026,0.0129463,0.131699,-0.000865602,0.000107456,-0.0017504,0.00143769,-0.00219583,-0.920953,0.00785094,912,919,-0.929501,-0.346426,9.26551,-0.0814536,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.120489,0.0106721,0.135754,-0.000945674,0.000211043,-0.00181691,0.00153943,-0.00227406,-0.939487,0.00831853,919,919,-0.919737,-0.330484,9.17261,-0.163861,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.120454,0.00853798,0.139527,-0.0010598,0.00031725,-0.00188853,0.00163885,-0.0023814,-0.960202,0.00834619,926,919,-0.907843,-0.314321,9.12061,-0.241899,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.120166,0.00660544,0.142293,-0.00120946,0.000426751,-0.00196709,0.00173907,-0.00252178,-0.982466,0.00858377,933,919,-0.895601,-0.297715,9.10585,-0.315416,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.120551,0.00476865,0.144412,-0.00139243,0.000538645,-0.00204506,0.00183465,-0.00268843,-1.00595,0.00811793,940,919,-0.891602,-0.284397,9.02861,-0.378567,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.121429,0.00242485,0.149343,-0.00161426,0.000651779,-0.00211818,0.00192093,-0.0028834,-1.03099,0.00788582,947,919,-0.885977,-0.269696,8.90564,-0.451189,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.123089,-0.00015654,0.156015,-0.00186971,0.0007667,-0.00218318,0.00199877,-0.00310178,-1.057,0.00800419,954,919,-0.884046,-0.253185,8.77421,-0.536484,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.12557,-0.00251593,0.163117,-0.00215297,0.000882242,-0.00224641,0.00207563,-0.00334636,-1.08247,0.00789663,961,919,-0.889254,-0.240846,8.66151,-0.610244,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.128338,-0.00479061,0.169791,-0.00245858,0.00100057,-0.00231011,0.00215683,-0.00361484,-1.10673,0.00773872,968,919,-0.89812,-0.229623,8.58101,-0.686971,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.130658,-0.00698994,0.172881,-0.00277502,0.00111834,-0.00236694,0.00223629,-0.00389297,-1.12954,0.00776889,975,919,-0.910627,-0.217298,8.5317,-0.744064,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.132478,-0.00961433,0.173948,-0.00309614,0.00123305,-0.00241048,0.0023082,-0.00417128,-1.15125,0.00780335,982,919,-0.922644,-0.191005,8.49688,-0.806056,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.134678,-0.0125449,0.178052,-0.00340593,0.00134221,-0.00243813,0.00237118,-0.0044349,-1.17144,0.00791303,989,919,-0.931198,-0.162407,8.46697,-0.880487,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.137585,-0.0155121,0.187688,-0.00369326,0.00145014,-0.00245012,0.00243044,-0.00467356,-1.1902,0.00767966,996,919,-0.933536,-0.141083,8.5024,-0.967031,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.14065,-0.0182112,0.198275,-0.00396612,0.00156401,-0.00245104,0.00249397,-0.00489608,-1.20816,0.00778637,1003,919,-0.934931,-0.129321,8.58313,-1.04301,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.143448,-0.0203171,0.203213,-0.0042366,0.00169437,-0.00244326,0.00257123,-0.00511346,-1.22622,0.00769748,1010,919,-0.947043,-0.1191,8.60739,-1.11837,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.146146,-0.0224461,0.204827,-0.00451634,0.00185245,-0.00241597,0.00266522,-0.0053291,-1.24628,0.00739,1017,919,-0.966034,-0.100331,8.60358,-1.19088,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.148811,-0.0258961,0.206955,-0.00480744,0.00204836,-0.00235494,0.00277933,-0.00553842,-1.26982,0.00720542,1024,919,-0.982992,-0.0688666,8.60323,-1.27672,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.152007,-0.0301948,0.210065,-0.00510256,0.00229213,-0.00224211,0.00291883,-0.00572926,-1.29824,0.00711142,1031,919,-1.00247,-0.0322644,8.66965,-1.34741,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.155735,-0.0344031,0.213046,-0.00538927,0.00258229,-0.00206502,0.00308547,-0.00589245,-1.33179,0.00716186,1038,919,-1.0275,0.00384845,8.72093,-1.40696,10.5962,-1.43671
