 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.539,20.4731,-0.230985,-0.995323,-1.09365,0.847578,0.0106428,0.0260831,0.0432123,0.0622594,-0.0255335,0.873794,0.0145792,1213,814,-7.05727,9.3787,12.122,5.07376,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.989544,-1.05683,0.836465,0.0136036,0.0242728,0.0422251,0.061499,-0.0236226,0.848234,0.0138849,1220,814,-7.02369,9.02028,12.4926,4.58097,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.977911,-1.0206,0.826805,0.0162332,0.0225717,0.0411288,0.0606531,-0.0218483,0.82385,0.0144429,1227,814,-6.92903,8.67662,12.9628,4.09943,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.961092,-0.983936,0.820277,0.018485,0.020981,0.0399688,0.0597213,-0.0202553,0.801005,0.0142156,1234,814,-6.77544,8.32188,13.5361,3.5806,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.94093,-0.946941,0.81431,0.0203747,0.0194931,0.038763,0.0586994,-0.0188316,0.779713,0.014586,1241,814,-6.58839,7.95842,14.1013,3.07149,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.920163,-0.910518,0.807019,0.0219163,0.018117,0.0375185,0.0575832,-0.0175499,0.760104,0.0152526,1248,814,-6.39954,7.60103,14.6745,2.56722,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.902499,-0.873208,0.787953,0.0231295,0.0168756,0.0362652,0.0564023,-0.0163972,0.742392,0.0145839,1255,814,-6.2753,7.25297,15.1596,2.085,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.88769,-0.841389,0.774239,0.0240809,0.0157699,0.035039,0.05521,-0.0153592,0.726375,0.013726,1262,814,-6.1626,6.94408,15.6407,1.63996,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.873636,-0.812642,0.764256,0.0248037,0.0147878,0.0338223,0.0539868,-0.0143953,0.711899,0.0121887,1269,814,-6.0462,6.65961,16.1356,1.21364,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.859211,-0.782616,0.75342,0.025308,0.0139062,0.0326035,0.0527053,-0.013491,0.698845,0.0120915,1276,814,-5.92993,6.39066,16.6402,0.764622,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.841176,-0.746748,0.739016,0.0255826,0.0131074,0.0314021,0.0513606,-0.0126707,0.687356,0.012831,1283,814,-5.79155,6.08132,17.1991,0.264241,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.821502,-0.71017,0.725832,0.0256645,0.0123753,0.030208,0.0499501,-0.0119103,0.677142,0.0135108,1290,814,-5.63458,5.75205,17.7898,-0.239283,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.804007,-0.681376,0.721805,0.025637,0.0117124,0.029025,0.048523,-0.0111736,0.667687,0.0137345,1297,814,-5.46997,5.46186,18.3947,-0.658055,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.789486,-0.659735,0.723448,0.0255552,0.0111028,0.0278658,0.0471166,-0.0104585,0.658531,0.013616,1304,814,-5.31557,5.23079,18.9997,-1.03677,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.770045,-0.633653,0.711293,0.0254292,0.0105235,0.0267691,0.0457635,-0.00981086,0.64963,0.013752,1311,814,-5.15556,4.98001,19.6701,-1.43712,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.747122,-0.602014,0.68731,0.02521,0.00995826,0.0257403,0.0444303,-0.00926205,0.641386,0.0132285,1318,814,-4.99927,4.70063,20.36,-1.88071,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.723902,-0.569301,0.666841,0.024861,0.00937525,0.0247189,0.0430213,-0.00878506,0.63362,0.0129413,1325,814,-4.83141,4.40948,21.0191,-2.33393,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.706007,-0.542956,0.657985,0.0243887,0.00877034,0.0236797,0.0415137,-0.00835463,0.626122,0.012697,1332,814,-4.67946,4.16356,21.6364,-2.73566,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.690439,-0.52302,0.653843,0.0238313,0.00816542,0.0226329,0.0399484,-0.00795169,0.618806,0.0129344,1339,814,-4.53423,3.98351,22.2957,-3.07344,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.674312,-0.502862,0.648019,0.0232043,0.00756335,0.0216289,0.0383831,-0.00761553,0.611924,0.0133032,1346,814,-4.38898,3.80326,23.0252,-3.41029,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.658543,-0.4807,0.643356,0.0225394,0.00696155,0.0206738,0.0368428,-0.0073419,0.605245,0.013064,1353,814,-4.24478,3.5962,23.8139,-3.77191,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.642706,-0.45557,0.637468,0.0218241,0.00636078,0.0197235,0.0352772,-0.00709233,0.598602,0.0126299,1360,814,-4.10498,3.35193,24.655,-4.16459,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.627476,-0.431839,0.63007,0.0210671,0.00578109,0.0187717,0.0336922,-0.00684396,0.592069,0.0110208,1367,814,-3.97558,3.12392,25.4839,-4.56901,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.613079,-0.409541,0.622373,0.0203375,0.00525125,0.0178749,0.0321957,-0.00660688,0.585736,0.00992628,1374,814,-3.8551,2.91119,26.3078,-4.94935,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.599571,-0.388161,0.613826,0.0196691,0.00480529,0.0170805,0.0308646,-0.00639013,0.580196,0.00965429,1381,814,-3.74601,2.71021,27.0931,-5.29584,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.584849,-0.365816,0.604049,0.0189968,0.0044438,0.0163414,0.0296085,-0.00616794,0.575938,0.010406,1388,814,-3.62993,2.5041,27.8915,-5.63415,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.571121,-0.344305,0.593401,0.0182608,0.00417612,0.0155769,0.0283133,-0.00587639,0.573098,0.011287,1395,814,-3.52634,2.31072,28.6791,-5.97336,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.0691785,-0.659568,0.638367,0.00133976,0.0061267,-0.0112486,0.0152337,-0.00776722,-0.890224,0.0119396,779,821,0.689605,5.62044,20.8421,9.76799,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0689134,-0.677449,0.653471,0.00128957,0.00629334,-0.0115293,0.0155891,-0.00800616,-0.892243,0.0118722,786,821,0.736148,5.78009,20.6281,9.79924,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0679441,-0.694624,0.667023,0.00134142,0.00646977,-0.0118617,0.0160413,-0.00823012,-0.891846,0.0119,793,821,0.787072,5.9367,20.4194,9.84307,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0672921,-0.712474,0.678441,0.00139863,0.00669185,-0.0122821,0.0166092,-0.00851874,-0.891518,0.0118508,800,821,0.831075,6.1016,20.1952,9.9125,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0659367,-0.732833,0.689134,0.0013518,0.00696843,-0.0127698,0.0172351,-0.00891488,-0.893634,0.0114823,807,821,0.881729,6.29046,19.9684,9.97459,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.0644291,-0.753318,0.699353,0.00113877,0.00727479,-0.0132954,0.0178516,-0.00943803,-0.898792,0.0111183,814,821,0.933379,6.47669,19.7612,10.0336,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.0624573,-0.773548,0.710809,0.000765811,0.00761535,-0.0138274,0.0184358,-0.0100546,-0.906795,0.0102597,821,821,0.992587,6.65362,19.5762,10.039,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0616123,-0.794111,0.721844,0.000270797,0.00797793,-0.0143505,0.0189833,-0.0107346,-0.916569,0.0104045,828,821,1.03985,6.83882,19.419,10.0504,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.0620443,-0.815963,0.733801,-0.00029768,0.00835813,-0.0148673,0.0195146,-0.0114542,-0.927035,0.0107531,835,821,1.07664,7.04162,19.2467,10.0946,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.0638183,-0.837925,0.747128,-0.000907557,0.0087598,-0.0154008,0.0200677,-0.0122154,-0.937459,0.0105127,842,821,1.10309,7.24608,19.0348,10.1573,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.0648884,-0.860971,0.765376,-0.00152735,0.00920468,-0.0159388,0.0206565,-0.0129792,-0.94777,0.0101776,849,821,1.14771,7.45327,18.8125,10.2466,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.0666792,-0.883411,0.781041,-0.00216592,0.00970302,-0.0164481,0.0212545,-0.0137174,-0.958529,0.0103939,856,821,1.18011,7.64613,18.6043,10.3258,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.0700684,-0.908855,0.801853,-0.00284042,0.010247,-0.0169257,0.0218499,-0.0144433,-0.969855,0.0111111,863,821,1.20847,7.85841,18.4107,10.4085,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.0756692,-0.93559,0.820016,-0.00356893,0.0108533,-0.0173872,0.0224654,-0.015181,-0.981971,0.0117285,870,821,1.2098,8.08709,18.1592,10.4762,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.0829551,-0.961805,0.831923,-0.00437846,0.0115461,-0.0178332,0.0231138,-0.0159462,-0.995362,0.0121345,877,821,1.18107,8.33196,17.8431,10.5599,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.0895183,-0.985832,0.841526,-0.0052992,0.0123388,-0.0182394,0.0237794,-0.0167398,-1.01058,0.0118742,884,821,1.15463,8.55777,17.5361,10.6452,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.0954475,-1.00906,0.853972,-0.00633413,0.0132281,-0.0185802,0.0244445,-0.0175505,-1.02768,0.0113862,891,821,1.141,8.76923,17.2582,10.7416,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.0987466,-1.03465,0.875313,-0.00749625,0.0142085,-0.0188531,0.0251096,-0.0183974,-1.04655,0.011857,898,821,1.17447,8.98732,17.0714,10.8441,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.101981,-1.06055,0.894496,-0.00879687,0.0152882,-0.0190614,0.0257926,-0.0193012,-1.06713,0.0123013,905,821,1.20459,9.2166,16.87,10.9322,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.107235,-1.08714,0.910611,-0.0102415,0.0164803,-0.0192015,0.026512,-0.0202731,-1.08936,0.0121763,912,821,1.20839,9.4534,16.6224,11.0335,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.115379,-1.11291,0.922923,-0.0118797,0.017792,-0.0192527,0.0272618,-0.0213495,-1.11367,0.0113867,919,821,1.17489,9.69222,16.3378,11.1264,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.125975,-1.13788,0.932035,-0.0137108,0.0192068,-0.0192221,0.0280537,-0.0225578,-1.13945,0.00969394,926,821,1.10976,9.92945,16.039,11.2273,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.138137,-1.16196,0.945627,-0.0156755,0.0207039,-0.0191222,0.028906,-0.0238775,-1.1656,0.00981457,933,821,1.03914,10.1452,15.8244,11.315,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.152973,-1.18554,0.964047,-0.0177062,0.0222656,-0.018949,0.0298206,-0.0252612,-1.19141,0.010265,940,821,0.952972,10.3498,15.5441,11.3818,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.166957,-1.20932,0.982929,-0.0197521,0.0238831,-0.0186913,0.0307948,-0.0266638,-1.21661,0.0114015,947,821,0.877254,10.5514,15.2965,11.4564,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.182159,-1.23206,1.00226,-0.0218116,0.025555,-0.018359,0.0318376,-0.0280942,-1.24108,0.0108949,954,821,0.790702,10.7485,15.0116,11.5047,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.198688,-1.25599,1.02309,-0.0238832,0.0272907,-0.0179697,0.0329703,-0.0295628,-1.26466,0.0111279,961,821,0.695324,10.954,14.7752,11.5603,18.519,0.672139
-13.1281,19.514,-0.587931,-0.215409,-1.27995,1.04019,-0.0259459,0.0290879,-0.0175082,0.0341857,-0.0310437,-1.28746,0.0116781,968,821,0.590226,11.1612,14.5793,11.6296,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.235212,-1.30606,1.05416,-0.0279964,0.0309256,-0.0169322,0.0354447,-0.0325155,-1.30998,0.0117501,975,821,0.448208,11.3936,14.3179,11.7257,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.256433,-1.33227,1.07202,-0.0300093,0.0327826,-0.0162354,0.036732,-0.0339587,-1.33217,0.0121041,982,821,0.301764,11.6218,14.0423,11.8173,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.279243,-1.35721,1.09005,-0.0319834,0.0346503,-0.015419,0.0380453,-0.0353783,-1.35407,0.0125102,989,821,0.140159,11.8428,13.7489,11.9117,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.302004,-1.3808,1.10789,-0.0339718,0.0365105,-0.0144631,0.0393629,-0.0368242,-1.37607,0.0127408,996,821,-0.0209606,12.0516,13.4755,11.9917,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.324098,-1.40357,1.12186,-0.0359819,0.0383442,-0.0133077,0.040655,-0.0382927,-1.39886,0.0132095,1003,821,-0.183983,12.2537,13.2318,12.0732,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.351289,-1.42658,1.13268,-0.037988,0.0401238,-0.0119239,0.0419035,-0.0397677,-1.42264,0.014087,1010,821,-0.404869,12.4647,12.9524,12.1519,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.383162,-1.44958,1.1462,-0.0399263,0.0418428,-0.0103501,0.0431326,-0.0412161,-1.44682,0.0144569,1017,821,-0.665286,12.6563,12.6571,12.2121,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.415729,-1.46989,1.15256,-0.0417385,0.0435041,-0.00859715,0.0443625,-0.0425969,-1.47128,0.0143432,1024,821,-0.949885,12.8299,12.3697,12.2588,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.448599,-1.48692,1.14956,-0.0434132,0.045111,-0.00665122,0.045608,-0.0439102,-1.49622,0.0139655,1031,821,-1.26067,12.9964,12.0953,12.287,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.47928,-1.50237,1.14133,-0.044924,0.0466417,-0.00451241,0.0468635,-0.0451458,-1.52167,0.0137277,1038,821,-1.56253,13.1662,11.8341,12.3105,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.510402,-1.51693,1.13505,-0.0462526,0.0480886,-0.00216559,0.0481383,-0.0463023,-1.54786,0.0140195,1045,821,-1.86406,13.3294,11.577,12.3214,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.543019,-1.5331,1.12841,-0.0474197,0.0494375,0.000404372,0.0494392,-0.0474213,1.56662,0.0153307,1052,821,-2.18059,13.5079,11.3304,12.3427,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.577224,-1.54799,1.11975,-0.0484015,0.0506752,0.00319153,0.0507779,-0.0485042,1.53863,0.0157207,1059,821,-2.51796,13.6652,11.0601,12.384,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.612572,-1.5606,1.10732,-0.0490351,0.0517776,0.00617691,0.0521546,-0.0494122,1.50983,0.015851,1066,821,-2.87653,13.808,10.7828,12.3984,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.649535,-1.5689,1.09749,-0.0492017,0.0527093,0.00933979,0.0535582,-0.0500506,1.48016,0.0146489,1073,821,-3.24562,13.8875,10.4952,12.3853,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.687643,-1.57607,1.08501,-0.0488546,0.0534436,0.0126438,0.0549832,-0.0503942,1.44963,0.0149423,1080,821,-3.63277,13.9662,10.2566,12.3314,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.725033,-1.58268,1.07184,-0.0479984,0.0539606,0.0160746,0.0564348,-0.0504726,1.41807,0.0152164,1087,821,-4.01449,14.0461,10.0542,12.2624,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.759798,-1.58792,1.05419,-0.0466712,0.0542247,0.0195788,0.0578908,-0.0503372,1.38569,0.015889,1094,821,-4.38163,14.1134,9.88188,12.2079,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.793857,-1.58468,1.04289,-0.0448512,0.0542102,0.023065,0.0593173,-0.0499582,1.35289,0.0168061,1101,821,-4.72816,14.0915,9.7086,12.0558,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.830383,-1.57324,1.03103,-0.0425663,0.0538836,0.0264573,0.0606644,-0.0493471,1.3199,0.0170199,1108,821,-5.10301,13.9889,9.5014,11.8182,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.870146,-1.55725,1.0115,-0.0398678,0.0532339,0.0297132,0.0619085,-0.0485424,1.28674,0.0167238,1115,821,-5.53091,13.8473,9.26016,11.5509,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.90126,-1.53912,0.989803,-0.0367931,0.0522535,0.0328292,0.0630482,-0.0475878,1.25312,0.0174634,1122,821,-5.87945,13.6987,9.11361,11.2541,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.924988,-1.51856,0.961752,-0.0333713,0.0509581,0.035763,0.0640822,-0.0464954,1.21908,0.0175957,1129,821,-6.17216,13.5392,9.08696,10.936,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.940241,-1.49637,0.949951,-0.0296907,0.0494051,0.0384258,0.0649987,-0.0452842,1.18529,0.0174427,1136,821,-6.33939,13.3297,9.15615,10.5948,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.954575,-1.47,0.946553,-0.0258767,0.0476506,0.0407401,0.0657624,-0.0439886,1.15247,0.0166099,1143,821,-6.47704,13.0651,9.21224,10.2148,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.971759,-1.4406,0.947626,-0.0219624,0.0457203,0.0426592,0.0663312,-0.0425733,1.12072,0.0161288,1150,821,-6.6321,12.7657,9.23254,9.78788,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.990298,-1.4089,0.945166,-0.0179466,0.0436398,0.0441746,0.0666947,-0.0410015,1.08978,0.0166604,1157,821,-6.81038,12.4433,9.25695,9.33048,20.5608,-3.31695
6.49994,19.6951,-0.164452,-1.00538,-1.3752,0.936661,-0.013868,0.0414487,0.0453354,0.0668967,-0.039316,1.0593,0.016833,1164,821,-6.97113,12.1088,9.33015,8.86636,20.7611,-3.46023
7.20978,19.7038,-0.156326,-1.01817,-1.34062,0.92661,-0.00986482,0.039198,0.0461553,0.066936,-0.0376029,1.02966,0.01686,1171,821,-7.11381,11.7709,9.44361,8.37852,20.9769,-3.61836
7.91904,19.7115,-0.144309,-1.0263,-1.30306,0.909737,-0.00599194,0.0369373,0.0465976,0.0667764,-0.035831,1.00123,0.0165198,1178,821,-7.22996,11.4147,9.60408,7.87948,21.1849,-3.76979
8.63136,19.72,-0.141528,-1.02955,-1.2623,0.899539,-0.00218514,0.0347045,0.0466915,0.0664623,-0.033943,0.973508,0.0151342,1185,821,-7.28164,11.0202,9.8503,7.34776,21.4362,-3.90479
9.34464,19.7288,-0.14023,-1.02785,-1.22233,0.888731,0.00161141,0.0325009,0.0464898,0.0660443,-0.031932,0.945772,0.0144671,1192,821,-7.28618,10.6322,10.1607,6.8281,21.7009,-4.03986
10.059,19.7375,-0.14071,-1.02188,-1.18436,0.87856,0.00537773,0.0303412,0.0460537,0.0655747,-0.0298557,0.917732,0.014798,1199,821,-7.24689,10.2766,10.5278,6.32295,21.98,-4.16644
10.7732,19.748,-0.138549,-1.01544,-1.14664,0.870974,0.00897135,0.0282481,0.0453926,0.0650143,-0.0277948,0.890012,0.0153577,1206,821,-7.19623,9.90205,10.895,5.78944,22.2573,-4.33696
11.4884,19.7578,-0.138372,-1.01212,-1.11043,0.870882,0.0122815,0.0262481,0.0444821,0.0642917,-0.0257621,0.863259,0.0156705,1213,821,-7.15547,9.5243,11.2373,5.28231,22.5497,-4.48881
12.2025,19.766,-0.132061,-1.00709,-1.07253,0.859691,0.0152658,0.0243618,0.0433884,0.0634398,-0.0238123,0.837618,0.0146541,1220,821,-7.12933,9.1519,11.5914,4.78816,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.997345,-1.03689,0.849491,0.017894,0.022599,0.042191,0.0625031,-0.02201,0.813249,0.0146004,1227,821,-7.05421,8.81949,12.0014,4.33572,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.98181,-1.00074,0.842357,0.0201289,0.0209547,0.0409391,0.0614829,-0.0203994,0.790441,0.0139824,1234,821,-6.91425,8.46964,12.5375,3.8354,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.963966,-0.963546,0.835486,0.0219758,0.0194207,0.039648,0.0603668,-0.0189703,0.769293,0.0137365,1241,821,-6.75199,8.11085,13.0757,3.31544,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.944255,-0.924603,0.823446,0.0234407,0.0180103,0.0383157,0.0591373,-0.0176863,0.750025,0.0141575,1248,821,-6.58706,7.73483,13.6497,2.7905,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.924478,-0.884432,0.800379,0.0245599,0.0167497,0.0369719,0.0578323,-0.0165227,0.732782,0.0142092,1255,821,-6.45394,7.3673,14.1788,2.2786,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.907107,-0.850886,0.783538,0.0254325,0.0156356,0.0356623,0.0565312,-0.0154631,0.717147,0.0134997,1262,821,-6.32529,7.04677,14.6904,1.8323,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.891455,-0.821216,0.773002,0.0261054,0.0146542,0.0343778,0.0552311,-0.0144715,0.702881,0.0122406,1269,821,-6.19493,6.7568,15.1936,1.40237,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.876524,-0.791591,0.766075,0.0265742,0.0137824,0.0331062,0.0538967,-0.0135401,0.689977,0.0124162,1276,821,-6.06209,6.48243,15.7057,0.950619,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.858086,-0.757627,0.755888,0.0268083,0.0129993,0.0318641,0.0525073,-0.0126997,0.678705,0.0123299,1283,821,-5.9065,6.17299,16.2707,0.465928,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.837639,-0.721124,0.74244,0.0268422,0.0122878,0.0306354,0.0510528,-0.0119228,0.668789,0.0130106,1290,821,-5.74232,5.845,16.8714,-0.0413699,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.81752,-0.690229,0.736266,0.0267633,0.0116457,0.0294228,0.0495827,-0.0111737,0.659666,0.013527,1297,821,-5.55876,5.53955,17.5031,-0.475344,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.801418,-0.6674,0.731483,0.0266304,0.0110585,0.0282459,0.0481438,-0.0104549,0.650914,0.0144219,1304,821,-5.40791,5.31926,18.1086,-0.840915,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.782449,-0.642546,0.716635,0.0264602,0.0105034,0.0271456,0.0467756,-0.00981203,0.642468,0.0151669,1311,821,-5.25971,5.09174,18.7603,-1.21541,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.760954,-0.612134,0.690264,0.0262107,0.00996532,0.0261336,0.0454549,-0.00927879,0.634724,0.01532,1318,821,-5.12358,4.82818,19.4269,-1.64331,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.736411,-0.579146,0.676929,0.0258522,0.00941105,0.0251451,0.0440864,-0.00882315,0.627412,0.0146771,1325,821,-4.92166,4.51547,20.1259,-2.13147,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.715757,-0.549365,0.669062,0.0253795,0.0088331,0.0241407,0.0426253,-0.00841271,0.620317,0.0135616,1332,821,-4.74096,4.2297,20.785,-2.58166,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.699634,-0.527903,0.664598,0.0248194,0.00825109,0.0231247,0.041099,-0.00802854,0.613401,0.0132931,1339,821,-4.59164,4.03831,21.4433,-2.93393,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.683626,-0.508697,0.65965,0.0241872,0.0076659,0.0221457,0.0395628,-0.00770968,0.606884,0.0131004,1346,821,-4.44435,3.86779,22.1626,-3.25695,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.665298,-0.486553,0.651737,0.0235235,0.007078,0.0212182,0.0380565,-0.00745499,0.600541,0.0127738,1353,821,-4.28485,3.65885,22.943,-3.60739,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.646803,-0.461432,0.645613,0.0228199,0.00648602,0.0202924,0.0365271,-0.00722124,0.594085,0.0118646,1360,821,-4.11995,3.41262,23.7755,-3.99089,30.877,-7.55999
27.4183,20.0009,-0.285983,-0.63069,-0.435981,0.636413,0.0220643,0.00590719,0.0193432,0.0349482,-0.00697664,0.587586,0.01053,1367,821,-3.98789,3.16816,24.6084,-4.38643,31.5268,-7.71954
28.1634,20.0203,-0.335951,-0.616573,-0.412661,0.627566,0.0213144,0.00536461,0.0184171,0.0334091,-0.00673012,0.581078,0.00949276,1374,821,-3.87381,2.94858,25.4394,-4.76439,32.1959,-7.8784
28.9088,20.0387,-0.384539,-0.603674,-0.392198,0.621993,0.0206169,0.00489271,0.0175731,0.0320065,-0.00649689,0.575057,0.00991934,1381,821,-3.761,2.75374,26.2574,-5.10462,32.867,-8.021
29.654,20.0558,-0.430331,-0.589552,-0.37096,0.61484,0.0199332,0.00450342,0.0167894,0.0306955,-0.00625883,0.570031,0.0108091,1388,821,-3.64198,2.55152,27.0854,-5.43278,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.574466,-0.348743,0.601883,0.0191818,0.00421127,0.0159973,0.0293584,-0.00596533,0.566575,0.0115814,1395,821,-3.5324,2.35221,27.9089,-5.78115,34.185,-8.29544
31.1382,20.088,-0.495231,-0.56139,-0.328993,0.594097,0.018425,0.00403499,0.0151938,0.0280413,-0.00558132,0.564267,0.0112278,1402,821,-3.42599,2.16514,28.6624,-6.1221,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.0744361,-0.661262,0.644431,0.00153841,0.0059537,-0.0114187,0.0153762,-0.00788407,-0.880888,0.0132507,779,828,0.648793,5.64473,20.0729,9.63805,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.0751938,-0.678882,0.65925,0.00145495,0.00614605,-0.0117158,0.0157488,-0.00814778,-0.884194,0.0127589,786,828,0.684402,5.80527,19.8341,9.65881,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.0750274,-0.69578,0.670691,0.00149265,0.00635049,-0.0120627,0.0162263,-0.0083832,-0.884749,0.0118627,793,828,0.723078,5.95695,19.595,9.68093,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.0739019,-0.714219,0.680746,0.00154782,0.00659304,-0.0124875,0.0168101,-0.00866929,-0.885063,0.011189,800,828,0.769483,6.12381,19.3638,9.73798,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.0710261,-0.73522,0.694172,0.00150022,0.0068768,-0.0129666,0.0174308,-0.0090538,-0.887612,0.0108699,807,828,0.841355,6.31629,19.1784,9.82743,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.0689813,-0.756042,0.705531,0.0012934,0.00717415,-0.0134746,0.0180254,-0.00955788,-0.892822,0.0109433,814,828,0.900955,6.50645,19.0051,9.90359,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.0674206,-0.775306,0.715067,0.000936241,0.00749415,-0.013988,0.0185824,-0.010152,-0.900525,0.0105204,821,828,0.951928,6.68118,18.8288,9.93307,20.9143,3.38786
